createdAt,value
2017-04-05T00:00:38.011Z,0
2017-04-05T00:03:01.438Z,0
2017-04-05T00:05:24.831Z,0
2017-04-05T00:07:48.273Z,0
2017-04-05T00:10:11.705Z,0
2017-04-05T00:12:35.094Z,0
2017-04-05T00:14:58.492Z,0
2017-04-05T00:17:21.999Z,0
2017-04-05T00:19:45.315Z,0
2017-04-05T00:22:08.835Z,0
2017-04-05T00:24:32.121Z,0
2017-04-05T00:26:47.175Z,0
2017-04-05T00:29:10.530Z,0
2017-04-05T00:31:33.856Z,0
2017-04-05T00:33:57.278Z,0
2017-04-05T00:36:20.754Z,0
2017-04-05T00:38:44.132Z,0
2017-04-05T00:41:07.498Z,0
2017-04-05T00:45:07.214Z,0
2017-04-05T00:47:30.655Z,0
2017-04-05T00:49:54.069Z,0
2017-04-05T00:52:17.446Z,0
2017-04-05T00:54:40.840Z,0
2017-04-05T00:57:04.263Z,0
2017-04-05T00:59:27.636Z,0
2017-04-05T01:01:42.533Z,0
2017-04-05T01:04:05.928Z,0
2017-04-05T01:06:29.251Z,0
2017-04-05T01:08:52.526Z,0
2017-04-05T01:11:15.910Z,0
2017-04-05T01:13:39.246Z,0
2017-04-05T01:16:02.693Z,0
2017-04-05T01:18:26.487Z,0
2017-04-05T01:20:49.333Z,0
2017-04-05T01:23:12.680Z,0
2017-04-05T01:25:36.060Z,0
2017-04-05T01:30:01.015Z,0
2017-04-05T01:32:24.414Z,0
2017-04-05T01:34:47.803Z,0
2017-04-05T01:37:11.179Z,0
2017-04-05T01:39:34.570Z,0
2017-04-05T01:41:57.991Z,0
2017-04-05T01:44:21.393Z,0
2017-04-05T01:46:44.864Z,0
2017-04-05T01:51:01.417Z,0
2017-04-05T01:53:24.756Z,0
2017-04-05T01:55:48.135Z,0
2017-04-05T01:58:03.118Z,0
2017-04-05T02:00:26.509Z,0
2017-04-05T02:02:49.873Z,0
2017-04-05T02:05:04.859Z,0
2017-04-05T02:07:28.152Z,0
2017-04-05T02:09:51.377Z,0
2017-04-05T02:12:14.706Z,0
2017-04-05T02:14:38.079Z,0
2017-04-05T02:17:01.372Z,0
2017-04-05T02:19:24.742Z,0
2017-04-05T02:21:48.097Z,0
2017-04-05T02:24:11.467Z,0
2017-04-05T02:26:34.798Z,0
2017-04-05T02:28:58.121Z,0
2017-04-05T02:31:21.496Z,0
2017-04-05T02:33:44.709Z,0
2017-04-05T02:36:08.101Z,0
2017-04-05T02:38:31.436Z,0
2017-04-05T02:40:54.661Z,0
2017-04-05T02:43:17.929Z,0
2017-04-05T02:45:41.101Z,0
2017-04-05T02:48:04.410Z,0
2017-04-05T02:50:27.698Z,0
2017-04-05T02:52:51.026Z,0
2017-04-05T02:55:14.363Z,0
2017-04-05T02:57:29.257Z,0
2017-04-05T02:59:52.510Z,0
2017-04-05T03:02:15.756Z,0
2017-04-05T03:04:39.002Z,0
2017-04-05T03:07:02.355Z,0
2017-04-05T03:09:25.504Z,0
2017-04-05T03:11:48.746Z,0
2017-04-05T03:14:12.066Z,0
2017-04-05T03:16:35.314Z,0
2017-04-05T03:18:58.522Z,0
2017-04-05T03:21:21.836Z,0
2017-04-05T03:23:45.143Z,0
2017-04-05T03:26:08.376Z,0
2017-04-05T03:28:31.583Z,0
2017-04-05T03:30:54.845Z,0
2017-04-05T03:33:18.711Z,0
2017-04-05T03:35:41.403Z,0
2017-04-05T03:38:04.613Z,0
2017-04-05T03:42:04.178Z,0
2017-04-05T03:46:29.090Z,0
2017-04-05T03:48:52.398Z,0
2017-04-05T03:51:15.698Z,0
2017-04-05T03:53:38.866Z,0
2017-04-05T03:56:02.072Z,0
2017-04-05T03:58:25.301Z,0
2017-04-05T04:00:48.500Z,0
2017-04-05T04:03:11.728Z,0
2017-04-05T04:05:34.987Z,0
2017-04-05T04:07:58.262Z,0
2017-04-05T04:10:21.533Z,0
2017-04-05T04:14:46.482Z,0
2017-04-05T04:17:09.678Z,0
2017-04-05T04:19:32.885Z,0
2017-04-05T04:21:56.141Z,0
2017-04-05T04:24:19.349Z,0
2017-04-05T04:26:42.479Z,0
2017-04-05T04:29:05.704Z,0
2017-04-05T04:31:20.526Z,4
2017-04-05T04:33:43.693Z,8
2017-04-05T04:36:07.008Z,8
2017-04-05T04:38:30.203Z,12
2017-04-05T04:40:53.377Z,16
2017-04-05T04:43:16.629Z,20
2017-04-05T04:45:39.827Z,28
2017-04-05T04:48:03.075Z,44
2017-04-05T04:50:26.215Z,60
2017-04-05T04:52:49.464Z,76
2017-04-05T04:55:12.549Z,100
2017-04-05T04:57:35.753Z,128
2017-04-05T04:59:58.960Z,156
2017-04-05T05:02:22.235Z,188
2017-04-05T05:04:45.385Z,236
2017-04-05T05:07:08.645Z,284
2017-04-05T05:09:31.843Z,348
2017-04-05T05:11:56.089Z,424
2017-04-05T05:14:19.341Z,516
2017-04-05T05:16:42.642Z,616
2017-04-05T05:19:05.698Z,724
2017-04-05T05:21:28.895Z,856
2017-04-05T05:23:52.213Z,1036
2017-04-05T05:26:15.407Z,1256
2017-04-05T05:28:38.714Z,1456
2017-04-05T05:31:02.068Z,1676
2017-04-05T05:33:25.500Z,1904
2017-04-05T05:39:37.116Z,2628
2017-04-05T05:42:00.759Z,2884
2017-04-05T05:44:24.380Z,3140
2017-04-05T05:46:48.159Z,3452
2017-04-05T05:49:11.867Z,3784
2017-04-05T05:51:27.345Z,4200
2017-04-05T05:53:51.163Z,4676
2017-04-05T05:56:15.124Z,5180
2017-04-05T05:58:39.261Z,6136
2017-04-05T06:01:03.377Z,10772
2017-04-05T06:03:27.477Z,18240
2017-04-05T06:05:51.696Z,24896
2017-04-05T06:08:16.037Z,23328
2017-04-05T06:10:31.804Z,23360
2017-04-05T06:12:56.208Z,24512
2017-04-05T06:15:20.675Z,25952
2017-04-05T06:17:45.231Z,25760
2017-04-05T06:20:09.753Z,25600
2017-04-05T06:22:34.178Z,25024
2017-04-05T06:24:58.769Z,25408
2017-04-05T06:27:23.363Z,26624
2017-04-05T06:29:48.085Z,26816
2017-04-05T06:32:04.171Z,28064
2017-04-05T06:34:28.812Z,28512
2017-04-05T06:36:44.967Z,31360
2017-04-05T06:39:01.017Z,29888
2017-04-05T06:41:25.614Z,31328
2017-04-05T06:43:50.042Z,31904
2017-04-05T06:46:14.608Z,34976
2017-04-05T06:48:38.943Z,35872
2017-04-05T06:51:03.267Z,20096
2017-04-05T06:53:27.568Z,9032
2017-04-05T06:55:51.895Z,8556
2017-04-05T06:58:16.173Z,8556
2017-04-05T07:00:40.524Z,8996
2017-04-05T07:04:41.265Z,50656
2017-04-05T07:06:57.478Z,53344
2017-04-05T07:09:22.346Z,55808
2017-04-05T07:11:47.448Z,59968
2017-04-05T07:14:12.517Z,62816
2017-04-05T07:16:23.323Z,63264
2017-04-05T07:18:34.180Z,62816
2017-04-05T07:22:47.412Z,64832
2017-04-05T07:25:13.226Z,64672
2017-04-05T07:27:39.053Z,61760
2017-04-05T07:30:05.048Z,62976
2017-04-05T07:32:31.091Z,59136
2017-04-05T07:34:57.050Z,16480
2017-04-05T07:37:23.207Z,15504
2017-04-05T07:39:49.394Z,15808
2017-04-05T07:42:15.703Z,15808
2017-04-05T07:44:41.925Z,16448
2017-04-05T07:47:08.145Z,17248
2017-04-05T07:49:34.285Z,36704
2017-04-05T07:52:00.609Z,61376
2017-04-05T07:54:26.862Z,12680
2017-04-05T07:58:55.535Z,13172
2017-04-05T08:01:21.630Z,13688
2017-04-05T08:03:47.686Z,13428
2017-04-05T08:06:13.328Z,12972
2017-04-05T08:08:38.835Z,12968
2017-04-05T08:11:04.038Z,12748
2017-04-05T08:13:29.193Z,12480
2017-04-05T08:15:54.298Z,13148
2017-04-05T08:18:19.369Z,12744
2017-04-05T08:20:30.007Z,12800
2017-04-05T08:22:55.095Z,12716
2017-04-05T08:25:19.821Z,12748
2017-04-05T08:27:44.435Z,12848
2017-04-05T08:30:09.206Z,12468
2017-04-05T08:32:33.921Z,12264
2017-04-05T08:34:58.629Z,11864
2017-04-05T08:37:23.317Z,11344
2017-04-05T08:39:47.986Z,9160
2017-04-05T08:42:12.813Z,9492
2017-04-05T08:44:37.354Z,9292
2017-04-05T08:47:01.876Z,9744
2017-04-05T08:49:18.077Z,10204
2017-04-05T08:51:42.671Z,8436
2017-04-05T08:53:58.837Z,9512
2017-04-05T08:56:23.374Z,8864
2017-04-05T08:58:47.825Z,8836
2017-04-05T09:01:12.393Z,9364
2017-04-05T09:05:13.287Z,8964
2017-04-05T09:09:39.744Z,8444
2017-04-05T09:12:04.281Z,9000
2017-04-05T09:14:28.825Z,8696
2017-04-05T09:16:53.362Z,8404
2017-04-05T09:19:17.834Z,8448
2017-04-05T09:21:42.442Z,8048
2017-04-05T09:24:07.118Z,8228
2017-04-05T09:26:31.526Z,7936
2017-04-05T09:28:56.037Z,7912
2017-04-05T09:31:20.602Z,7684
2017-04-05T09:33:45.142Z,7408
2017-04-05T09:36:09.619Z,7244
2017-04-05T09:38:34.114Z,6864
2017-04-05T09:40:58.648Z,6384
2017-04-05T09:43:23.178Z,6428
2017-04-05T09:45:47.658Z,6400
2017-04-05T09:48:12.155Z,6452
2017-04-05T09:50:22.729Z,6484
2017-04-05T09:52:47.291Z,6412
2017-04-05T09:56:59.920Z,6148
2017-04-05T09:59:24.470Z,6104
2017-04-05T10:01:49.013Z,6176
2017-04-05T10:04:13.509Z,5944
2017-04-05T10:06:38.086Z,5860
2017-04-05T10:09:02.635Z,5328
2017-04-05T10:11:27.184Z,5228
2017-04-05T10:13:29.099Z,5424
2017-04-05T10:15:53.620Z,5328
2017-04-05T10:18:18.074Z,4620
2017-04-05T10:20:34.056Z,4312
2017-04-05T10:22:58.506Z,4828
2017-04-05T10:25:22.881Z,5084
2017-04-05T10:27:47.274Z,4984
2017-04-05T10:30:11.559Z,4928
2017-04-05T10:32:35.939Z,4676
2017-04-05T10:34:51.999Z,4532
2017-04-05T10:37:16.314Z,4296
2017-04-05T10:39:40.706Z,4304
2017-04-05T10:42:05.091Z,4412
2017-04-05T10:44:29.513Z,4380
2017-04-05T10:46:53.876Z,4212
2017-04-05T10:49:18.221Z,4128
2017-04-05T10:51:42.523Z,4332
2017-04-05T10:54:06.863Z,4084
2017-04-05T10:56:31.180Z,3916
2017-04-05T10:58:55.500Z,3916
2017-04-05T11:01:19.786Z,3996
2017-04-05T11:05:45.991Z,3900
2017-04-05T11:08:01.837Z,3796
2017-04-05T11:10:26.095Z,3628
2017-04-05T11:12:41.897Z,3504
2017-04-05T11:15:06.123Z,3352
2017-04-05T11:17:30.210Z,3260
2017-04-05T11:19:54.386Z,3108
2017-04-05T11:22:18.602Z,2992
2017-04-05T11:24:42.909Z,2968
2017-04-05T11:27:07.190Z,2876
2017-04-05T11:29:31.485Z,2824
2017-04-05T11:31:55.651Z,2816
2017-04-05T11:34:19.816Z,2824
2017-04-05T11:36:43.920Z,2832
2017-04-05T11:39:08.101Z,2768
2017-04-05T11:41:32.296Z,2684
2017-04-05T11:43:42.706Z,2628
2017-04-05T11:46:06.909Z,2580
2017-04-05T11:48:31.114Z,2484
2017-04-05T11:50:55.333Z,2420
2017-04-05T11:53:19.443Z,2404
2017-04-05T11:55:43.641Z,2392
2017-04-05T11:58:07.832Z,2392
2017-04-05T12:00:31.965Z,2420
2017-04-05T12:02:56.263Z,2424
2017-04-05T12:05:20.411Z,2408
2017-04-05T12:07:44.608Z,2496
2017-04-05T12:10:08.816Z,2500
2017-04-05T12:12:33.021Z,2432
2017-04-05T12:14:57.223Z,2680
2017-04-05T12:17:21.402Z,2740
2017-04-05T12:19:45.607Z,2632
2017-04-05T12:22:09.799Z,2684
2017-04-05T12:24:33.977Z,2724
2017-04-05T12:26:58.328Z,2844
2017-04-05T12:29:09.896Z,2812
2017-04-05T12:31:34.140Z,2884
2017-04-05T12:33:58.296Z,2896
2017-04-05T12:36:22.458Z,2880
2017-04-05T12:38:46.593Z,2864
2017-04-05T12:41:10.799Z,2904
2017-04-05T12:45:11.126Z,3068
2017-04-05T12:47:26.922Z,3144
2017-04-05T12:49:34.242Z,3180
2017-04-05T12:51:58.450Z,3172
2017-04-05T12:56:16.116Z,3144
2017-04-05T12:58:40.355Z,3116
2017-04-05T13:01:04.585Z,3120
2017-04-05T13:03:20.348Z,3128
2017-04-05T13:05:44.542Z,3044
2017-04-05T13:08:08.705Z,3052
2017-04-05T13:10:32.956Z,3064
2017-04-05T13:12:57.044Z,3052
2017-04-05T13:15:21.275Z,3052
2017-04-05T13:17:45.510Z,3024
2017-04-05T13:22:11.190Z,2976
2017-04-05T13:24:35.502Z,2912
2017-04-05T13:26:59.782Z,2852
2017-04-05T13:29:15.577Z,2768
2017-04-05T13:31:39.776Z,2748
2017-04-05T13:34:04.684Z,2804
2017-04-05T13:36:28.905Z,2872
2017-04-05T13:38:53.137Z,2860
2017-04-05T13:41:17.390Z,2800
2017-04-05T13:43:41.680Z,2860
2017-04-05T13:45:57.407Z,2816
2017-04-05T13:48:21.825Z,2728
2017-04-05T13:50:45.930Z,2696
2017-04-05T13:52:47.947Z,2716
2017-04-05T13:55:12.207Z,2692
2017-04-05T13:57:36.457Z,2648
2017-04-05T14:00:00.677Z,2596
2017-04-05T14:02:24.916Z,2552
2017-04-05T14:04:49.107Z,2556
2017-04-05T14:07:13.422Z,2548
2017-04-05T14:09:37.564Z,2480
2017-04-05T14:12:01.764Z,2384
2017-04-05T14:14:25.921Z,2312
2017-04-05T14:18:26.423Z,2192
2017-04-05T14:20:51.625Z,2100
2017-04-05T14:23:02.121Z,2048
2017-04-05T14:25:26.383Z,2040
2017-04-05T14:27:42.157Z,2064
2017-04-05T14:30:06.378Z,2092
2017-04-05T14:32:30.557Z,2120
2017-04-05T14:34:46.292Z,2124
2017-04-05T14:37:10.454Z,2148
2017-04-05T14:39:34.646Z,2112
2017-04-05T14:41:58.792Z,2028
2017-04-05T14:44:22.910Z,2008
2017-04-05T14:46:47.097Z,1924
2017-04-05T14:49:11.211Z,1872
2017-04-05T14:51:35.282Z,1788
2017-04-05T14:53:59.317Z,1732
2017-04-05T14:56:23.437Z,1676
2017-04-05T14:58:47.486Z,1664
2017-04-05T15:01:11.527Z,1680
2017-04-05T15:03:35.595Z,1664
2017-04-05T15:05:59.621Z,1660
2017-04-05T15:08:23.692Z,1620
2017-04-05T15:10:47.718Z,1608
2017-04-05T15:13:11.751Z,1632
2017-04-05T15:15:35.927Z,1692
2017-04-05T15:17:59.931Z,1708
2017-04-05T15:20:23.995Z,1636
2017-04-05T15:22:48.049Z,1600
2017-04-05T15:24:57.932Z,1608
2017-04-05T15:27:22.035Z,1616
2017-04-05T15:29:46.574Z,1628
2017-04-05T15:32:10.135Z,1632
2017-04-05T15:34:34.221Z,1624
2017-04-05T15:36:58.230Z,1596
2017-04-05T15:39:22.240Z,1576
2017-04-05T15:41:46.203Z,1556
2017-04-05T15:44:10.280Z,1504
2017-04-05T15:46:34.319Z,1472
2017-04-05T15:48:58.375Z,1420
2017-04-05T15:51:22.314Z,1372
2017-04-05T15:53:37.830Z,1352
2017-04-05T15:56:01.845Z,1372
2017-04-05T15:58:25.744Z,1364
2017-04-05T16:00:49.755Z,1376
2017-04-05T16:03:13.695Z,1336
2017-04-05T16:05:37.768Z,1276
2017-04-05T16:08:01.707Z,1184
2017-04-05T16:10:26.161Z,1116
2017-04-05T16:12:50.123Z,1072
2017-04-05T16:14:59.981Z,1024
2017-04-05T16:17:15.543Z,980
2017-04-05T16:19:39.516Z,956
2017-04-05T16:22:03.525Z,952
2017-04-05T16:24:28.575Z,948
2017-04-05T16:26:52.490Z,952
2017-04-05T16:29:16.369Z,924
2017-04-05T16:31:40.306Z,908
2017-04-05T16:34:04.253Z,892
2017-04-05T16:36:19.762Z,884
2017-04-05T16:38:43.669Z,884
2017-04-05T16:41:07.617Z,872
2017-04-05T16:43:31.496Z,832
2017-04-05T16:45:46.966Z,788
2017-04-05T16:48:10.826Z,736
2017-04-05T16:50:34.801Z,700
2017-04-05T16:52:58.672Z,660
2017-04-05T16:55:22.608Z,608
2017-04-05T16:57:46.607Z,572
2017-04-05T17:00:10.435Z,532
2017-04-05T17:04:36.171Z,468
2017-04-05T17:08:36.608Z,420
2017-04-05T17:11:00.608Z,388
2017-04-05T17:13:24.524Z,348
2017-04-05T17:15:39.988Z,332
2017-04-05T17:18:03.857Z,304
2017-04-05T17:20:27.732Z,276
2017-04-05T17:22:51.665Z,244
2017-04-05T17:25:16.487Z,216
2017-04-05T17:27:40.442Z,192
2017-04-05T17:30:04.219Z,184
2017-04-05T17:32:28.108Z,184
2017-04-05T17:34:51.989Z,176
2017-04-05T17:37:15.854Z,164
2017-04-05T17:39:39.750Z,148
2017-04-05T17:42:03.629Z,128
2017-04-05T17:44:27.484Z,112
2017-04-05T17:46:46.270Z,96
2017-04-05T17:49:10.141Z,80
2017-04-05T17:51:33.971Z,68
2017-04-05T17:53:57.752Z,52
2017-04-05T17:56:21.524Z,40
2017-04-05T17:58:45.282Z,36
2017-04-05T18:01:00.604Z,28
2017-04-05T18:03:02.000Z,20
2017-04-05T18:05:25.757Z,16
2017-04-05T18:09:42.366Z,12
2017-04-05T18:12:06.091Z,8
2017-04-05T18:14:29.803Z,4
2017-04-05T18:16:53.507Z,4
2017-04-05T18:19:17.156Z,4
2017-04-05T18:21:40.853Z,4
2017-04-05T18:23:50.641Z,0
2017-04-05T18:26:14.333Z,0
2017-04-05T18:28:37.965Z,0
2017-04-05T18:30:53.227Z,0
2017-04-05T18:33:16.845Z,0
2017-04-05T18:35:40.477Z,0
2017-04-05T18:38:04.126Z,0
2017-04-05T18:40:27.724Z,0
2017-04-05T18:42:51.375Z,0
2017-04-05T18:45:15.009Z,0
2017-04-05T18:47:38.629Z,0
2017-04-05T18:50:02.240Z,0
2017-04-05T18:52:25.835Z,0
2017-04-05T18:54:49.613Z,0
2017-04-05T18:57:13.099Z,0
2017-04-05T18:59:36.661Z,0
2017-04-05T19:02:00.201Z,0
2017-04-05T19:04:23.781Z,0
2017-04-05T19:06:47.361Z,0
2017-04-05T19:09:10.984Z,0
2017-04-05T19:11:34.539Z,0
2017-04-05T19:13:58.136Z,0
2017-04-05T19:16:21.783Z,0
2017-04-05T19:18:45.280Z,0
2017-04-05T19:21:08.884Z,0
2017-04-05T19:23:32.540Z,0
2017-04-05T19:25:56.244Z,0
2017-04-05T19:28:19.804Z,0
2017-04-05T19:30:43.409Z,0
2017-04-05T19:33:06.973Z,0
2017-04-05T19:35:30.544Z,0
2017-04-05T19:37:54.146Z,0
2017-04-05T19:40:17.705Z,0
2017-04-05T19:42:41.294Z,0
2017-04-05T19:45:04.854Z,0
2017-04-05T19:47:28.432Z,0
2017-04-05T19:49:52.065Z,0
2017-04-05T19:52:15.650Z,0
2017-04-05T19:54:39.184Z,0
2017-04-05T19:57:02.772Z,0
2017-04-05T19:59:26.359Z,0
2017-04-05T20:01:50.016Z,0
2017-04-05T20:04:13.629Z,0
2017-04-05T20:06:28.814Z,0
2017-04-05T20:08:52.377Z,0
2017-04-05T20:11:07.567Z,0
2017-04-05T20:16:01.828Z,0
2017-04-05T20:18:25.471Z,0
2017-04-05T20:20:49.031Z,0
2017-04-05T20:23:12.660Z,0
2017-04-05T20:27:04.328Z,0
2017-04-05T20:29:28.033Z,0
2017-04-05T20:31:51.696Z,0
2017-04-05T20:34:15.268Z,0
2017-04-05T20:36:38.835Z,0
2017-04-05T20:39:02.484Z,0
2017-04-05T20:41:26.072Z,0
2017-04-05T20:43:49.685Z,0
2017-04-05T20:46:13.235Z,0
2017-04-05T20:48:36.899Z,0
2017-04-05T20:51:01.286Z,0
2017-04-05T20:53:24.862Z,0
2017-04-05T20:55:48.548Z,0
2017-04-05T20:58:12.198Z,0
2017-04-05T21:00:27.368Z,0
2017-04-05T21:02:50.943Z,0
2017-04-05T21:05:14.507Z,0
2017-04-05T21:07:29.686Z,0
2017-04-05T21:09:53.241Z,0
2017-04-05T21:12:08.397Z,0
2017-04-05T21:14:23.578Z,0
2017-04-05T21:16:38.757Z,0
2017-04-05T21:18:54.789Z,0
2017-04-05T21:21:09.097Z,0
2017-04-05T21:23:32.633Z,0
2017-04-05T21:25:56.303Z,0
2017-04-05T21:30:21.083Z,0
2017-04-05T21:32:44.713Z,0
2017-04-05T21:35:08.310Z,0
2017-04-05T21:37:23.506Z,0
2017-04-05T21:39:47.101Z,0
2017-04-05T21:42:10.700Z,0
2017-04-05T21:46:35.432Z,0
2017-04-05T21:48:59.046Z,0
2017-04-05T21:51:23.183Z,0
2017-04-05T21:53:46.766Z,0
2017-04-05T21:56:10.339Z,0
2017-04-05T21:58:17.081Z,0
2017-04-05T22:00:40.679Z,0
2017-04-05T22:03:04.254Z,0
2017-04-05T22:05:19.422Z,0
2017-04-05T22:07:21.230Z,0
2017-04-05T22:09:44.853Z,0
2017-04-05T22:12:08.415Z,0
2017-04-05T22:14:31.982Z,0
2017-04-05T22:16:38.737Z,0
2017-04-05T22:19:02.353Z,0
2017-04-05T22:21:25.907Z,0
2017-04-05T22:23:49.472Z,0
2017-04-05T22:26:13.036Z,0
2017-04-05T22:28:22.770Z,0
2017-04-05T22:30:46.363Z,0
2017-04-05T22:33:09.921Z,0
2017-04-05T22:35:33.545Z,0
2017-04-05T22:37:48.616Z,0
2017-04-05T22:40:12.193Z,0
2017-04-05T22:42:35.678Z,0
2017-04-05T22:44:59.207Z,0
2017-04-05T22:49:24.405Z,0
2017-04-05T22:51:47.952Z,0
2017-04-05T22:54:11.427Z,0
2017-04-05T22:56:35.127Z,0
2017-04-05T22:58:58.468Z,0
2017-04-05T23:01:22.009Z,0
2017-04-05T23:03:45.516Z,0
2017-04-05T23:06:09.069Z,0
2017-04-05T23:08:32.636Z,0
2017-04-05T23:10:56.216Z,0
2017-04-05T23:15:12.568Z,0
2017-04-05T23:17:36.086Z,0
2017-04-05T23:19:59.569Z,0
2017-04-05T23:22:23.029Z,0
2017-04-05T23:24:46.524Z,0
2017-04-05T23:27:09.952Z,0
2017-04-05T23:29:33.605Z,0
2017-04-05T23:31:57.136Z,0
2017-04-05T23:34:20.539Z,0
2017-04-05T23:36:43.958Z,0
2017-04-05T23:39:07.470Z,0
2017-04-05T23:41:30.893Z,0
2017-04-05T23:43:54.331Z,0
2017-04-05T23:46:17.852Z,0
2017-04-05T23:48:27.464Z,0
2017-04-05T23:50:51.020Z,0
2017-04-05T23:53:14.586Z,0
2017-04-05T23:55:29.747Z,0
2017-04-05T23:57:53.234Z,0
