createdAt,value
2018-02-13T00:02:05.711Z,78.97
2018-02-13T00:04:33.323Z,78.90
2018-02-13T00:07:00.996Z,78.63
2018-02-13T00:09:28.652Z,78.51
2018-02-13T00:11:56.280Z,78.46
2018-02-13T00:14:24.403Z,78.47
2018-02-13T00:16:52.033Z,78.44
2018-02-13T00:19:19.636Z,78.37
2018-02-13T00:21:47.255Z,78.33
2018-02-13T00:24:14.868Z,78.18
2018-02-13T00:26:42.487Z,78.08
2018-02-13T00:29:10.091Z,77.99
2018-02-13T00:31:37.733Z,77.85
2018-02-13T00:34:05.387Z,77.78
2018-02-13T00:36:32.992Z,77.71
2018-02-13T00:39:00.631Z,77.62
2018-02-13T00:41:28.266Z,77.56
2018-02-13T00:43:55.896Z,77.39
2018-02-13T00:46:23.488Z,77.30
2018-02-13T00:48:51.155Z,77.17
2018-02-13T00:51:18.751Z,76.98
2018-02-13T00:53:46.402Z,76.93
2018-02-13T00:56:14.012Z,76.80
2018-02-13T00:58:41.611Z,76.71
2018-02-13T01:01:09.595Z,76.53
2018-02-13T01:03:37.235Z,76.29
2018-02-13T01:06:04.904Z,76.08
2018-02-13T01:08:32.495Z,75.91
2018-02-13T01:11:00.143Z,75.90
2018-02-13T01:13:27.783Z,75.79
2018-02-13T01:15:55.448Z,75.85
2018-02-13T01:18:23.060Z,76.06
2018-02-13T01:20:50.772Z,76.29
2018-02-13T01:23:18.389Z,76.44
2018-02-13T01:25:46.068Z,76.59
2018-02-13T01:28:13.654Z,76.70
2018-02-13T01:30:41.424Z,76.77
2018-02-13T01:33:09.088Z,76.85
2018-02-13T01:35:36.747Z,76.85
2018-02-13T01:38:04.416Z,76.66
2018-02-13T01:40:32.011Z,76.41
2018-02-13T01:42:59.631Z,76.25
2018-02-13T01:45:27.299Z,76.27
2018-02-13T01:47:54.927Z,76.25
2018-02-13T01:50:26.383Z,76.40
2018-02-13T01:52:54.033Z,76.56
2018-02-13T01:55:21.641Z,76.63
2018-02-13T01:57:49.267Z,76.65
2018-02-13T02:00:16.967Z,76.61
2018-02-13T02:02:44.624Z,76.54
2018-02-13T02:05:12.231Z,76.53
2018-02-13T02:07:39.851Z,76.51
2018-02-13T02:10:07.448Z,76.51
2018-02-13T02:12:35.181Z,76.50
2018-02-13T02:15:02.788Z,76.41
2018-02-13T02:17:30.441Z,76.32
2018-02-13T02:19:58.064Z,76.18
2018-02-13T02:22:25.728Z,76.07
2018-02-13T02:24:53.392Z,76.07
2018-02-13T02:27:21.004Z,76.13
2018-02-13T02:29:48.633Z,76.18
2018-02-13T02:32:16.276Z,76.10
2018-02-13T02:34:43.916Z,76.03
2018-02-13T02:37:11.604Z,75.86
2018-02-13T02:39:39.240Z,75.86
2018-02-13T02:42:06.847Z,75.84
2018-02-13T02:44:34.473Z,75.83
2018-02-13T02:47:02.092Z,75.78
2018-02-13T02:49:29.732Z,75.69
2018-02-13T02:51:57.347Z,75.71
2018-02-13T02:54:24.996Z,75.68
2018-02-13T02:56:52.703Z,75.72
2018-02-13T02:59:20.308Z,75.82
2018-02-13T03:01:48.023Z,75.77
2018-02-13T03:04:15.688Z,75.81
2018-02-13T03:06:43.311Z,75.85
2018-02-13T03:09:11.012Z,75.89
2018-02-13T03:11:38.649Z,75.96
2018-02-13T03:14:06.252Z,76.01
2018-02-13T03:16:33.908Z,76.06
2018-02-13T03:19:01.561Z,76.03
2018-02-13T03:21:29.192Z,76.05
2018-02-13T03:23:56.800Z,76.12
2018-02-13T03:26:24.432Z,76.13
2018-02-13T03:28:52.134Z,76.02
2018-02-13T03:31:19.773Z,76.01
2018-02-13T03:33:47.405Z,76.08
2018-02-13T03:36:15.100Z,76.08
2018-02-13T03:38:42.737Z,76.13
2018-02-13T03:41:10.989Z,76.13
2018-02-13T03:43:38.625Z,76.16
2018-02-13T03:46:06.241Z,76.09
2018-02-13T03:48:33.873Z,76.14
2018-02-13T03:51:01.484Z,76.16
2018-02-13T03:53:29.148Z,76.07
2018-02-13T03:55:56.793Z,76.17
2018-02-13T03:58:24.476Z,76.24
2018-02-13T04:00:52.135Z,76.32
2018-02-13T04:03:19.748Z,76.46
2018-02-13T04:05:47.375Z,76.44
2018-02-13T04:08:14.989Z,76.46
2018-02-13T04:10:42.684Z,76.44
2018-02-13T04:13:10.302Z,76.32
2018-02-13T04:15:38.013Z,76.42
2018-02-13T04:18:05.620Z,76.41
2018-02-13T04:20:33.336Z,76.42
2018-02-13T04:23:01.000Z,76.48
2018-02-13T04:25:28.663Z,76.44
2018-02-13T04:27:56.272Z,76.45
2018-02-13T04:30:23.904Z,76.41
2018-02-13T04:32:51.517Z,76.39
2018-02-13T04:35:19.316Z,76.49
2018-02-13T04:37:46.975Z,76.56
2018-02-13T04:40:14.636Z,76.58
2018-02-13T04:42:42.304Z,76.64
2018-02-13T04:45:09.916Z,76.54
2018-02-13T04:47:37.549Z,76.60
2018-02-13T04:50:05.193Z,76.67
2018-02-13T04:52:32.852Z,76.60
2018-02-13T04:55:00.464Z,76.46
2018-02-13T04:57:28.097Z,76.51
2018-02-13T04:59:55.728Z,76.48
2018-02-13T05:02:23.360Z,76.48
2018-02-13T05:04:50.968Z,76.45
2018-02-13T05:07:18.619Z,76.43
2018-02-13T05:09:46.236Z,76.37
2018-02-13T05:12:13.884Z,76.37
2018-02-13T05:14:41.493Z,76.29
2018-02-13T05:17:09.172Z,76.39
2018-02-13T05:19:36.881Z,76.50
2018-02-13T05:22:04.482Z,76.55
2018-02-13T05:24:32.165Z,76.80
2018-02-13T05:26:59.829Z,77.02
2018-02-13T05:29:27.465Z,77.29
2018-02-13T05:31:55.079Z,77.38
2018-02-13T05:34:22.812Z,77.50
2018-02-13T05:36:50.475Z,77.42
2018-02-13T05:39:18.141Z,77.35
2018-02-13T05:41:45.760Z,77.43
2018-02-13T05:44:13.464Z,77.50
2018-02-13T05:46:41.072Z,77.59
2018-02-13T05:49:08.688Z,77.71
2018-02-13T05:51:36.321Z,77.77
2018-02-13T05:54:04.012Z,77.71
2018-02-13T05:56:31.767Z,77.65
2018-02-13T05:58:59.440Z,77.50
2018-02-13T06:01:27.079Z,77.29
2018-02-13T06:03:54.692Z,77.15
2018-02-13T06:06:22.428Z,77.09
2018-02-13T06:08:50.032Z,77.03
2018-02-13T06:11:17.664Z,76.98
2018-02-13T06:13:45.271Z,77.01
2018-02-13T06:16:12.928Z,77.30
2018-02-13T06:18:40.636Z,77.47
2018-02-13T06:21:08.452Z,77.71
2018-02-13T06:23:36.272Z,77.85
2018-02-13T06:26:03.888Z,78.20
2018-02-13T06:28:31.602Z,78.19
2018-02-13T06:30:59.260Z,78.44
2018-02-13T06:33:27.119Z,78.34
2018-02-13T06:35:54.820Z,78.49
2018-02-13T06:38:22.456Z,78.52
2018-02-13T06:40:50.224Z,78.78
2018-02-13T06:43:17.984Z,78.80
2018-02-13T06:45:45.701Z,78.85
2018-02-13T06:48:13.412Z,78.94
2018-02-13T06:50:41.134Z,78.97
2018-02-13T06:53:08.830Z,79.10
2018-02-13T06:55:36.540Z,79.06
2018-02-13T06:58:04.361Z,79.12
2018-02-13T07:00:32.040Z,79.11
2018-02-13T07:02:59.800Z,79.04
2018-02-13T07:05:27.560Z,79.14
2018-02-13T07:07:55.328Z,79.19
2018-02-13T07:10:23.100Z,79.03
2018-02-13T07:12:50.801Z,79.27
2018-02-13T07:15:18.524Z,79.38
2018-02-13T07:17:46.288Z,79.35
2018-02-13T07:20:13.980Z,79.29
2018-02-13T07:22:41.706Z,79.35
2018-02-13T07:25:09.408Z,79.36
2018-02-13T07:27:37.121Z,79.33
2018-02-13T07:30:04.909Z,79.40
2018-02-13T07:32:32.628Z,79.30
2018-02-13T07:35:00.431Z,79.27
2018-02-13T07:37:28.204Z,79.23
2018-02-13T07:39:55.896Z,79.23
2018-02-13T07:42:23.588Z,79.18
2018-02-13T07:44:51.296Z,79.26
2018-02-13T07:47:18.950Z,79.20
2018-02-13T07:49:46.723Z,79.11
2018-02-13T07:52:14.487Z,79.03
2018-02-13T07:54:42.116Z,78.92
2018-02-13T07:57:09.812Z,78.87
2018-02-13T07:59:38.196Z,78.85
2018-02-13T08:02:05.808Z,78.70
2018-02-13T08:04:33.620Z,78.66
2018-02-13T08:07:01.384Z,78.62
2018-02-13T08:09:29.024Z,78.43
2018-02-13T08:11:56.820Z,78.34
2018-02-13T08:14:24.436Z,78.19
2018-02-13T08:16:52.152Z,78.08
2018-02-13T08:19:19.794Z,78.01
2018-02-13T08:21:47.430Z,77.75
2018-02-13T08:24:15.036Z,77.67
2018-02-13T08:26:42.668Z,77.52
2018-02-13T08:29:10.280Z,77.46
2018-02-13T08:31:37.915Z,77.33
2018-02-13T08:34:05.579Z,77.20
2018-02-13T08:36:33.211Z,77.06
2018-02-13T08:39:00.877Z,76.95
2018-02-13T08:41:28.564Z,76.77
2018-02-13T08:43:56.192Z,76.74
2018-02-13T08:46:23.812Z,76.57
2018-02-13T08:48:51.448Z,76.46
2018-02-13T08:51:19.056Z,76.27
2018-02-13T08:53:46.688Z,76.26
2018-02-13T08:56:14.336Z,76.10
2018-02-13T08:58:41.989Z,75.95
2018-02-13T09:01:09.601Z,75.88
2018-02-13T09:03:37.236Z,75.78
2018-02-13T09:06:04.980Z,75.58
2018-02-13T09:08:32.652Z,75.35
2018-02-13T09:11:00.264Z,75.19
2018-02-13T09:13:27.972Z,75.24
2018-02-13T09:15:55.581Z,75.10
2018-02-13T09:18:23.300Z,74.65
2018-02-13T09:20:50.931Z,74.63
2018-02-13T09:23:18.629Z,74.50
2018-02-13T09:25:46.289Z,74.51
2018-02-13T09:28:13.956Z,74.78
2018-02-13T09:30:41.605Z,74.46
2018-02-13T09:33:09.279Z,74.06
2018-02-13T09:35:36.936Z,73.85
2018-02-13T09:38:04.604Z,73.72
2018-02-13T09:40:32.263Z,73.52
2018-02-13T09:42:59.880Z,73.47
2018-02-13T09:45:27.589Z,73.24
2018-02-13T09:47:55.255Z,73.14
2018-02-13T09:50:22.921Z,72.86
2018-02-13T09:52:50.579Z,72.86
2018-02-13T09:55:18.235Z,72.78
2018-02-13T09:57:45.908Z,72.57
2018-02-13T10:00:13.515Z,72.53
2018-02-13T10:02:41.149Z,72.37
2018-02-13T10:05:08.759Z,72.08
2018-02-13T10:07:36.446Z,71.95
2018-02-13T10:10:04.109Z,71.54
2018-02-13T10:12:31.770Z,71.46
2018-02-13T10:14:59.440Z,71.30
2018-02-13T10:17:27.071Z,70.99
2018-02-13T10:19:54.760Z,70.69
2018-02-13T10:22:22.396Z,70.41
2018-02-13T10:24:50.008Z,70.23
2018-02-13T10:27:17.640Z,70.10
2018-02-13T10:29:45.309Z,69.96
2018-02-13T10:32:12.973Z,70.00
2018-02-13T10:34:40.645Z,69.95
2018-02-13T10:37:08.399Z,69.45
2018-02-13T10:39:36.061Z,69.08
2018-02-13T10:42:03.725Z,69.01
2018-02-13T10:44:31.387Z,69.01
2018-02-13T10:46:59.508Z,68.94
2018-02-13T10:49:27.236Z,68.71
2018-02-13T10:51:54.896Z,68.62
2018-02-13T10:54:22.531Z,68.66
2018-02-13T10:56:50.152Z,68.32
2018-02-13T10:59:17.807Z,68.17
2018-02-13T11:01:45.539Z,68.13
2018-02-13T11:04:13.152Z,67.77
2018-02-13T11:06:40.788Z,67.70
2018-02-13T11:09:08.397Z,67.61
2018-02-13T11:11:36.033Z,67.56
2018-02-13T11:14:03.645Z,67.23
2018-02-13T11:16:31.288Z,67.20
2018-02-13T11:18:59.007Z,67.06
2018-02-13T11:21:26.751Z,66.97
2018-02-13T11:23:54.360Z,67.01
2018-02-13T11:26:21.991Z,66.95
2018-02-13T11:28:49.601Z,66.84
2018-02-13T11:31:17.295Z,66.68
2018-02-13T11:33:44.960Z,66.41
2018-02-13T11:36:12.637Z,66.27
2018-02-13T11:38:40.392Z,66.25
2018-02-13T11:41:08.056Z,66.07
2018-02-13T11:43:35.696Z,66.13
2018-02-13T11:46:03.312Z,66.01
2018-02-13T11:48:30.943Z,65.62
2018-02-13T11:50:58.600Z,65.51
2018-02-13T11:53:26.264Z,65.48
2018-02-13T11:55:53.874Z,65.28
2018-02-13T11:58:21.580Z,65.29
2018-02-13T12:00:49.243Z,64.39
2018-02-13T12:03:16.907Z,64.31
2018-02-13T12:05:44.516Z,64.01
2018-02-13T12:08:12.168Z,64.07
2018-02-13T12:10:39.801Z,63.79
2018-02-13T12:13:07.412Z,63.42
2018-02-13T12:15:35.046Z,63.42
2018-02-13T12:18:02.659Z,63.40
2018-02-13T12:20:30.292Z,63.04
2018-02-13T12:22:58.105Z,62.66
2018-02-13T12:25:37.459Z,62.32
2018-02-13T12:28:05.068Z,62.08
2018-02-13T12:30:32.704Z,61.15
2018-02-13T12:33:00.321Z,60.91
2018-02-13T12:35:27.972Z,60.82
2018-02-13T12:37:55.660Z,61.04
2018-02-13T12:40:23.324Z,60.94
2018-02-13T12:42:50.931Z,60.69
2018-02-13T12:45:18.559Z,60.88
2018-02-13T12:47:46.168Z,60.66
2018-02-13T12:50:13.872Z,60.37
2018-02-13T12:52:41.480Z,60.41
2018-02-13T12:55:09.132Z,60.15
2018-02-13T12:57:36.740Z,59.71
2018-02-13T13:00:04.380Z,59.53
2018-02-13T13:02:32.016Z,58.85
2018-02-13T13:04:59.629Z,58.82
2018-02-13T13:07:27.303Z,58.60
2018-02-13T13:09:54.917Z,58.00
2018-02-13T13:12:22.548Z,58.01
2018-02-13T13:14:50.200Z,57.75
2018-02-13T13:17:17.836Z,57.63
2018-02-13T13:19:45.448Z,57.40
2018-02-13T13:22:13.084Z,57.32
2018-02-13T13:24:40.696Z,56.71
2018-02-13T13:27:08.334Z,56.47
2018-02-13T13:29:35.952Z,56.78
2018-02-13T13:32:03.609Z,56.97
2018-02-13T13:34:31.284Z,57.03
2018-02-13T13:36:59.048Z,56.99
2018-02-13T13:39:26.676Z,56.98
2018-02-13T13:41:54.476Z,56.95
2018-02-13T13:44:22.112Z,57.25
2018-02-13T13:46:49.811Z,57.21
2018-02-13T13:49:17.440Z,56.69
2018-02-13T13:51:45.090Z,56.16
2018-02-13T13:54:12.893Z,56.19
2018-02-13T13:56:40.564Z,56.19
2018-02-13T13:59:08.228Z,56.18
2018-02-13T14:01:35.840Z,56.35
2018-02-13T14:04:03.472Z,56.38
2018-02-13T14:06:31.122Z,56.16
2018-02-13T14:08:58.870Z,55.64
2018-02-13T14:11:26.488Z,55.64
2018-02-13T14:13:54.096Z,55.80
2018-02-13T14:16:21.732Z,55.86
2018-02-13T14:18:49.418Z,55.58
2018-02-13T14:21:17.053Z,55.46
2018-02-13T14:23:44.748Z,55.65
2018-02-13T14:26:12.381Z,55.57
2018-02-13T14:28:40.076Z,55.18
2018-02-13T14:31:07.789Z,54.88
2018-02-13T14:33:35.439Z,55.06
2018-02-13T14:36:03.064Z,54.97
2018-02-13T14:38:30.674Z,54.84
2018-02-13T14:40:58.334Z,54.81
2018-02-13T14:43:26.052Z,54.90
2018-02-13T14:45:53.917Z,55.00
2018-02-13T14:48:21.577Z,55.06
2018-02-13T14:50:49.240Z,55.23
2018-02-13T14:53:16.878Z,55.17
2018-02-13T14:55:44.520Z,54.89
2018-02-13T14:58:12.228Z,54.78
2018-02-13T15:00:39.846Z,54.73
2018-02-13T15:03:07.492Z,54.67
2018-02-13T15:05:35.104Z,54.82
2018-02-13T15:08:02.879Z,54.68
2018-02-13T15:10:30.645Z,54.78
2018-02-13T15:12:58.275Z,54.76
2018-02-13T15:15:26.457Z,54.68
2018-02-13T15:17:59.776Z,54.99
2018-02-13T15:20:27.445Z,54.90
2018-02-13T15:22:55.108Z,54.85
2018-02-13T15:25:22.716Z,54.98
2018-02-13T15:27:50.347Z,54.94
2018-02-13T15:30:17.956Z,54.89
2018-02-13T15:32:45.592Z,55.21
2018-02-13T15:35:13.314Z,55.41
2018-02-13T15:37:40.976Z,55.66
2018-02-13T15:40:10.162Z,56.17
2018-02-13T15:42:37.804Z,56.54
2018-02-13T15:45:05.504Z,56.95
2018-02-13T15:47:36.488Z,57.24
2018-02-13T15:50:04.117Z,57.52
2018-02-13T15:52:31.720Z,57.79
2018-02-13T15:54:59.430Z,58.02
2018-02-13T15:57:27.099Z,58.32
2018-02-13T15:59:54.729Z,58.65
2018-02-13T16:02:22.336Z,58.88
2018-02-13T16:04:49.985Z,59.13
2018-02-13T16:07:17.620Z,59.35
2018-02-13T16:09:45.243Z,59.64
2018-02-13T16:12:12.847Z,59.95
2018-02-13T16:14:40.532Z,60.17
2018-02-13T16:17:08.201Z,60.32
2018-02-13T16:19:35.870Z,60.36
2018-02-13T16:22:03.505Z,60.32
2018-02-13T16:24:31.120Z,60.38
2018-02-13T16:26:58.755Z,60.30
2018-02-13T16:29:26.364Z,60.12
2018-02-13T16:31:53.992Z,60.13
2018-02-13T16:34:21.601Z,60.17
2018-02-13T16:36:49.296Z,60.25
2018-02-13T16:39:16.950Z,60.23
2018-02-13T16:41:44.589Z,60.36
2018-02-13T16:44:12.212Z,60.43
2018-02-13T16:46:39.944Z,60.50
2018-02-13T16:49:07.557Z,60.58
2018-02-13T16:51:35.360Z,60.61
2018-02-13T16:54:02.969Z,60.72
2018-02-13T16:56:30.600Z,60.80
2018-02-13T16:58:58.256Z,60.89
2018-02-13T17:01:25.924Z,60.98
2018-02-13T17:03:53.535Z,61.04
2018-02-13T17:06:21.253Z,61.16
2018-02-13T17:08:48.880Z,61.25
2018-02-13T17:11:16.491Z,61.37
2018-02-13T17:13:44.116Z,61.54
2018-02-13T17:16:11.792Z,61.72
2018-02-13T17:18:39.424Z,61.88
2018-02-13T17:21:07.033Z,62.07
2018-02-13T17:23:34.660Z,62.17
2018-02-13T17:26:02.348Z,62.33
2018-02-13T17:28:29.976Z,62.50
2018-02-13T17:30:57.584Z,62.73
2018-02-13T17:33:25.216Z,62.95
2018-02-13T17:35:52.825Z,63.10
2018-02-13T17:38:20.483Z,63.26
2018-02-13T17:40:48.099Z,63.42
2018-02-13T17:43:15.712Z,63.56
2018-02-13T17:45:43.445Z,63.71
2018-02-13T17:48:11.107Z,63.90
2018-02-13T17:50:38.771Z,64.06
2018-02-13T17:53:06.392Z,64.23
2018-02-13T17:55:34.095Z,64.52
2018-02-13T17:58:01.788Z,64.69
2018-02-13T18:00:29.427Z,64.88
2018-02-13T18:02:57.036Z,65.11
2018-02-13T18:05:24.668Z,65.21
2018-02-13T18:07:52.276Z,65.39
2018-02-13T18:10:19.911Z,65.53
2018-02-13T18:12:47.554Z,65.72
2018-02-13T18:15:15.288Z,65.83
2018-02-13T18:17:42.972Z,66.00
2018-02-13T18:20:10.588Z,66.09
2018-02-13T18:22:38.299Z,66.44
2018-02-13T18:25:06.048Z,66.71
2018-02-13T18:27:33.675Z,66.76
2018-02-13T18:30:01.366Z,66.97
2018-02-13T18:32:29.080Z,66.97
2018-02-13T18:34:56.767Z,67.18
2018-02-13T18:37:24.572Z,67.27
2018-02-13T18:39:52.261Z,67.31
2018-02-13T18:42:19.997Z,67.43
2018-02-13T18:44:47.764Z,67.51
2018-02-13T18:47:15.456Z,67.62
2018-02-13T18:49:43.180Z,67.72
2018-02-13T18:54:38.567Z,68.12
2018-02-13T18:57:06.251Z,68.30
2018-02-13T18:59:34.048Z,68.47
2018-02-13T19:02:01.744Z,68.52
2018-02-13T19:04:29.576Z,68.45
2018-02-13T19:06:57.277Z,68.54
2018-02-13T19:09:24.967Z,68.59
2018-02-13T19:11:52.677Z,68.59
2018-02-13T19:14:20.437Z,68.66
2018-02-13T19:19:15.860Z,68.83
2018-02-13T19:21:43.581Z,68.85
2018-02-13T19:24:11.280Z,68.94
2018-02-13T19:26:39.051Z,69.08
2018-02-13T19:29:06.818Z,69.15
2018-02-13T19:31:34.592Z,69.29
2018-02-13T19:34:02.283Z,69.47
2018-02-13T19:36:30.012Z,69.70
2018-02-13T19:38:57.728Z,69.80
2018-02-13T19:41:25.432Z,70.07
2018-02-13T19:43:53.203Z,70.15
2018-02-13T19:46:21.484Z,70.25
2018-02-13T19:48:49.247Z,70.43
2018-02-13T19:51:16.944Z,70.49
2018-02-13T19:53:44.831Z,70.63
2018-02-13T19:56:12.552Z,70.85
2018-02-13T19:58:40.271Z,70.94
2018-02-13T20:01:08.072Z,71.11
2018-02-13T20:03:35.828Z,71.12
2018-02-13T20:06:03.552Z,71.31
2018-02-13T20:08:31.244Z,71.26
2018-02-13T20:10:58.960Z,71.41
2018-02-13T20:13:26.696Z,71.54
2018-02-13T20:15:54.412Z,71.58
2018-02-13T20:18:22.113Z,71.57
2018-02-13T20:20:49.893Z,71.62
2018-02-13T20:23:17.596Z,71.60
2018-02-13T20:25:45.312Z,71.60
2018-02-13T20:28:13.013Z,71.58
2018-02-13T20:30:40.748Z,71.69
2018-02-13T20:33:08.445Z,71.88
2018-02-13T20:35:36.376Z,71.88
2018-02-13T20:38:04.076Z,71.79
2018-02-13T20:40:31.804Z,72.14
2018-02-13T20:42:59.526Z,72.11
2018-02-13T20:45:27.282Z,72.04
2018-02-13T20:47:55.104Z,72.01
2018-02-13T20:50:22.865Z,72.18
2018-02-13T20:52:50.628Z,72.43
2018-02-13T20:55:18.868Z,72.64
2018-02-13T20:57:46.584Z,72.75
2018-02-13T21:00:14.276Z,72.85
2018-02-13T21:02:42.104Z,72.84
2018-02-13T21:05:09.800Z,72.87
2018-02-13T21:07:37.632Z,72.91
2018-02-13T21:10:05.330Z,72.89
2018-02-13T21:12:33.045Z,72.92
2018-02-13T21:15:00.781Z,72.93
2018-02-13T21:17:28.520Z,72.92
2018-02-13T21:19:56.219Z,73.09
2018-02-13T21:22:24.016Z,73.27
2018-02-13T21:24:51.735Z,73.42
2018-02-13T21:27:19.464Z,73.28
2018-02-13T21:29:47.180Z,73.43
2018-02-13T21:32:14.911Z,73.52
2018-02-13T21:34:42.626Z,73.59
2018-02-13T21:37:10.413Z,73.82
2018-02-13T21:39:38.172Z,73.90
2018-02-13T21:42:05.864Z,74.02
2018-02-13T21:44:33.580Z,74.04
2018-02-13T21:47:01.273Z,73.84
2018-02-13T21:49:29.011Z,73.67
2018-02-13T21:51:56.712Z,73.76
2018-02-13T21:54:24.560Z,73.82
2018-02-13T21:56:52.252Z,73.84
2018-02-13T21:59:19.993Z,73.92
2018-02-13T22:01:47.708Z,73.93
2018-02-13T22:04:15.516Z,74.07
2018-02-13T22:06:43.232Z,74.11
2018-02-13T22:09:10.944Z,74.25
2018-02-13T22:11:38.673Z,74.37
2018-02-13T22:14:06.364Z,74.41
2018-02-13T22:16:34.136Z,74.58
2018-02-13T22:19:01.902Z,74.69
2018-02-13T22:21:29.667Z,74.94
2018-02-13T22:23:57.360Z,74.99
2018-02-13T22:26:25.467Z,75.28
2018-02-13T22:28:53.268Z,75.25
2018-02-13T22:31:20.988Z,75.25
2018-02-13T22:33:48.701Z,75.22
2018-02-13T22:36:16.460Z,75.30
2018-02-13T22:38:44.227Z,75.33
2018-02-13T22:41:11.920Z,75.28
2018-02-13T22:43:39.637Z,75.13
2018-02-13T22:46:07.331Z,75.05
2018-02-13T22:48:35.088Z,75.07
2018-02-13T22:51:02.853Z,74.96
2018-02-13T22:53:30.612Z,74.88
2018-02-13T22:55:58.385Z,74.78
2018-02-13T22:58:26.096Z,74.78
2018-02-13T23:00:53.788Z,74.75
2018-02-13T23:03:21.508Z,74.68
2018-02-13T23:05:49.236Z,74.78
2018-02-13T23:08:17.000Z,74.79
2018-02-13T23:10:44.688Z,75.38
2018-02-13T23:13:12.396Z,75.53
2018-02-13T23:15:40.192Z,75.51
2018-02-13T23:18:07.935Z,75.53
2018-02-13T23:20:35.631Z,75.78
2018-02-13T23:23:03.333Z,75.96
2018-02-13T23:25:31.152Z,76.07
2018-02-13T23:27:58.847Z,76.16
2018-02-13T23:30:26.566Z,76.31
2018-02-13T23:32:54.259Z,76.13
2018-02-13T23:35:22.009Z,75.94
2018-02-13T23:37:49.773Z,76.22
2018-02-13T23:40:17.540Z,76.07
2018-02-13T23:42:45.304Z,75.85
2018-02-13T23:45:13.490Z,75.83
2018-02-13T23:47:41.252Z,75.84
2018-02-13T23:50:09.013Z,75.93
2018-02-13T23:52:36.777Z,76.06
2018-02-13T23:55:04.544Z,76.13
2018-02-13T23:57:32.241Z,76.03
2018-02-13T23:59:59.967Z,75.94
