createdAt,value
2022-09-13T00:01:09.843Z,76181.75
2022-09-13T00:03:37.605Z,76185.59
2022-09-13T00:06:16.768Z,76185.59
2022-09-13T00:08:44.121Z,76191.38
2022-09-13T00:11:17.122Z,76183.69
2022-09-13T00:13:44.230Z,76185.59
2022-09-13T00:16:16.262Z,76185.59
2022-09-13T00:18:43.455Z,76191.38
2022-09-13T00:21:13.462Z,76189.44
2022-09-13T00:23:41.743Z,76197.16
2022-09-13T00:26:12.249Z,76204.88
2022-09-13T00:28:39.397Z,76216.44
2022-09-13T00:31:08.694Z,76222.22
2022-09-13T00:33:35.391Z,76224.13
2022-09-13T00:36:07.083Z,76220.28
2022-09-13T00:38:38.220Z,76220.28
2022-09-13T00:41:07.122Z,76220.28
2022-09-13T00:43:52.206Z,76224.13
2022-09-13T00:46:38.037Z,76218.34
2022-09-13T00:49:16.577Z,76235.69
2022-09-13T00:51:48.093Z,76243.41
2022-09-13T00:54:18.160Z,76239.56
2022-09-13T00:56:50.955Z,76241.47
2022-09-13T00:59:55.896Z,76239.56
2022-09-13T01:02:22.995Z,76235.69
2022-09-13T01:04:50.383Z,76245.34
2022-09-13T01:07:17.997Z,76243.41
2022-09-13T01:09:49.164Z,76247.25
2022-09-13T01:12:55.134Z,76243.41
2022-09-13T01:15:22.103Z,76254.97
2022-09-13T01:17:50.730Z,76258.81
2022-09-13T01:20:17.686Z,76254.97
2022-09-13T01:23:02.320Z,76251.13
2022-09-13T01:25:50.875Z,76266.53
2022-09-13T01:28:47.316Z,76276.16
2022-09-13T01:31:41.921Z,76281.94
2022-09-13T01:34:15.266Z,76289.66
2022-09-13T01:37:03.218Z,76295.44
2022-09-13T01:39:42.171Z,76293.50
2022-09-13T01:42:16.741Z,76297.34
2022-09-13T01:45:11.933Z,76307.00
2022-09-13T01:47:54.585Z,76297.34
2022-09-13T01:50:30.370Z,76301.22
2022-09-13T01:53:01.883Z,76301.22
2022-09-13T01:55:40.115Z,76308.91
2022-09-13T01:58:28.608Z,76308.91
2022-09-13T02:01:16.623Z,76301.22
2022-09-13T02:04:13.487Z,76305.06
2022-09-13T02:06:58.165Z,76303.13
2022-09-13T02:09:27.593Z,76301.22
2022-09-13T02:12:04.027Z,76301.22
2022-09-13T02:14:36.897Z,76308.91
2022-09-13T02:17:08.931Z,76314.69
2022-09-13T02:19:55.108Z,76314.69
2022-09-13T02:22:33.009Z,76316.63
2022-09-13T02:25:19.264Z,76318.56
2022-09-13T02:27:51.691Z,76322.41
2022-09-13T02:30:19.546Z,76326.25
2022-09-13T02:32:54.034Z,76332.03
2022-09-13T02:35:33.365Z,76339.75
2022-09-13T02:38:30.851Z,76343.59
2022-09-13T02:41:06.528Z,76339.75
2022-09-13T02:43:41.965Z,76341.69
2022-09-13T02:46:12.878Z,76347.47
2022-09-13T02:49:14.351Z,76339.75
2022-09-13T02:51:52.417Z,76351.31
2022-09-13T02:54:44.026Z,76355.16
2022-09-13T02:57:13.638Z,76355.16
2022-09-13T02:59:40.644Z,76355.16
2022-09-13T03:02:12.867Z,76353.25
2022-09-13T03:04:40.010Z,76349.38
2022-09-13T03:07:14.210Z,76347.47
2022-09-13T03:09:50.439Z,76357.09
2022-09-13T03:12:30.111Z,76351.31
2022-09-13T03:15:11.384Z,76351.31
2022-09-13T03:17:58.296Z,76347.47
2022-09-13T03:20:45.216Z,76362.88
2022-09-13T03:23:23.691Z,76374.44
2022-09-13T03:26:27.853Z,76387.91
2022-09-13T03:29:03.367Z,76397.56
2022-09-13T03:31:42.236Z,76401.41
2022-09-13T03:34:21.036Z,76409.13
2022-09-13T03:37:06.021Z,76420.69
2022-09-13T03:39:49.579Z,76424.53
2022-09-13T03:42:24.472Z,76430.31
2022-09-13T03:44:55.819Z,76420.69
2022-09-13T03:47:26.316Z,76426.47
2022-09-13T03:49:54.433Z,76424.53
2022-09-13T03:52:21.560Z,76420.69
2022-09-13T03:54:48.668Z,76420.69
2022-09-13T03:57:21.410Z,76422.59
2022-09-13T03:59:47.920Z,76422.59
2022-09-13T04:02:16.111Z,76424.53
2022-09-13T04:04:44.568Z,76412.97
2022-09-13T04:07:14.279Z,76409.13
2022-09-13T04:09:41.507Z,76397.56
2022-09-13T04:12:10.133Z,76393.69
2022-09-13T04:14:37.279Z,76389.84
2022-09-13T04:17:04.026Z,76389.84
2022-09-13T04:19:31.826Z,76382.13
2022-09-13T04:21:58.556Z,76391.78
2022-09-13T04:24:27.559Z,76382.13
2022-09-13T04:26:55.316Z,76355.16
2022-09-13T04:29:23.824Z,76370.56
2022-09-13T04:31:52.542Z,76378.28
2022-09-13T04:34:19.929Z,76378.28
2022-09-13T04:36:47.369Z,76386.00
2022-09-13T04:39:16.845Z,76378.28
2022-09-13T04:41:46.863Z,76362.88
2022-09-13T04:44:14.341Z,76353.25
2022-09-13T04:46:41.687Z,76341.69
2022-09-13T04:49:10.638Z,76333.97
2022-09-13T04:51:37.385Z,76281.94
2022-09-13T04:54:04.555Z,76224.13
2022-09-13T04:56:31.629Z,76071.91
2022-09-13T04:58:58.368Z,75900.44
2022-09-13T05:01:27.942Z,75781.00
2022-09-13T05:03:55.493Z,75655.78
2022-09-13T05:06:22.948Z,75538.25
2022-09-13T05:08:55.038Z,75426.53
2022-09-13T05:11:24.034Z,75407.25
2022-09-13T05:13:55.433Z,75386.06
2022-09-13T05:16:27.581Z,75287.81
2022-09-13T05:18:54.475Z,75226.19
2022-09-13T05:21:22.072Z,75127.94
2022-09-13T05:23:49.851Z,75039.34
2022-09-13T05:26:17.423Z,75158.78
2022-09-13T05:28:44.706Z,75206.91
2022-09-13T05:31:26.559Z,75249.31
2022-09-13T05:33:56.713Z,75314.78
2022-09-13T05:36:23.465Z,75364.88
2022-09-13T05:39:01.626Z,75116.38
2022-09-13T05:41:37.087Z,75014.31
2022-09-13T05:44:12.055Z,74991.19
2022-09-13T05:46:39.849Z,75091.34
2022-09-13T05:49:06.608Z,74856.38
2022-09-13T05:51:33.371Z,74698.44
2022-09-13T05:54:00.235Z,74975.78
2022-09-13T05:56:30.050Z,74925.69
2022-09-13T05:58:56.843Z,74960.38
2022-09-13T06:01:26.797Z,75010.44
2022-09-13T06:03:56.013Z,74908.38
2022-09-13T06:06:24.190Z,74864.06
2022-09-13T06:08:55.861Z,74534.72
2022-09-13T06:11:24.177Z,74748.50
2022-09-13T06:13:51.065Z,74900.66
2022-09-13T06:16:18.118Z,74733.09
2022-09-13T06:18:45.683Z,74675.31
2022-09-13T06:21:18.034Z,74467.31
2022-09-13T06:23:51.084Z,74448.06
2022-09-13T06:26:19.908Z,74328.66
2022-09-13T06:28:51.585Z,74563.63
2022-09-13T06:31:20.319Z,74590.56
2022-09-13T06:33:47.877Z,74636.81
2022-09-13T06:36:19.195Z,74659.91
2022-09-13T06:38:48.723Z,74552.06
2022-09-13T06:41:18.875Z,74523.16
2022-09-13T06:43:46.731Z,74355.63
2022-09-13T06:46:24.580Z,74555.91
2022-09-13T06:48:52.801Z,74398.00
2022-09-13T06:51:22.822Z,74386.44
2022-09-13T06:53:50.539Z,74498.13
2022-09-13T06:56:22.559Z,74421.09
2022-09-13T06:58:50.193Z,74503.91
2022-09-13T07:01:19.846Z,74319.03
2022-09-13T07:03:49.948Z,74155.34
2022-09-13T07:06:22.748Z,74374.88
2022-09-13T07:08:51.830Z,74257.41
2022-09-13T07:11:20.997Z,74159.19
2022-09-13T07:13:56.414Z,74174.59
2022-09-13T07:16:29.303Z,74138.00
2022-09-13T07:19:01.384Z,74247.78
2022-09-13T07:21:29.098Z,74166.91
2022-09-13T07:23:56.612Z,74166.91
2022-09-13T07:26:24.294Z,74240.06
2022-09-13T07:28:55.269Z,74193.88
2022-09-13T07:31:25.908Z,74436.50
2022-09-13T07:34:01.175Z,74351.78
2022-09-13T07:36:30.317Z,74303.63
2022-09-13T07:38:58.455Z,74199.63
2022-09-13T07:41:26.924Z,74093.72
2022-09-13T07:43:54.473Z,74355.63
2022-09-13T07:46:23.894Z,74259.34
2022-09-13T07:48:54.032Z,74182.31
2022-09-13T07:51:27.481Z,74101.44
2022-09-13T07:54:00.107Z,74297.84
2022-09-13T07:56:32.725Z,74197.72
2022-09-13T07:59:02.802Z,74286.28
2022-09-13T08:01:34.612Z,74355.63
2022-09-13T08:04:07.726Z,74347.91
2022-09-13T08:06:36.221Z,74240.06
2022-09-13T08:09:04.301Z,74236.22
2022-09-13T08:11:32.867Z,74184.22
2022-09-13T08:14:01.165Z,74182.31
2022-09-13T08:16:29.314Z,74174.59
2022-09-13T08:18:58.693Z,74178.47
2022-09-13T08:21:25.917Z,74170.75
2022-09-13T08:23:56.740Z,74180.38
2022-09-13T08:26:23.836Z,74457.69
2022-09-13T08:28:56.329Z,74411.47
2022-09-13T08:31:23.254Z,74353.69
2022-09-13T08:33:50.212Z,74317.09
2022-09-13T08:36:18.224Z,74394.13
2022-09-13T08:38:46.849Z,74426.88
2022-09-13T08:41:48.331Z,74542.44
2022-09-13T08:44:27.205Z,74517.38
2022-09-13T08:47:04.617Z,74509.69
2022-09-13T08:49:41.397Z,74498.13
2022-09-13T08:52:30.573Z,74482.72
2022-09-13T08:55:08.462Z,74480.81
2022-09-13T08:57:49.848Z,74502.00
2022-09-13T09:00:26.731Z,74482.72
2022-09-13T09:03:28.784Z,74450.00
2022-09-13T09:05:55.579Z,74444.22
2022-09-13T09:08:34.436Z,74467.31
2022-09-13T09:11:15.161Z,74640.66
2022-09-13T09:13:53.886Z,74555.91
2022-09-13T09:16:46.379Z,74548.22
2022-09-13T09:19:22.135Z,74552.06
2022-09-13T09:21:51.233Z,74538.56
2022-09-13T09:24:25.261Z,74536.66
2022-09-13T09:26:58.220Z,74638.72
2022-09-13T09:29:29.692Z,74575.16
2022-09-13T09:32:09.245Z,74552.06
2022-09-13T09:35:00.769Z,74494.28
2022-09-13T09:37:30.138Z,74490.44
2022-09-13T09:40:08.938Z,74436.50
2022-09-13T09:42:47.409Z,74428.81
2022-09-13T09:45:27.971Z,74436.50
2022-09-13T09:47:56.820Z,74444.22
2022-09-13T09:50:28.897Z,74398.00
2022-09-13T09:53:23.890Z,74398.00
2022-09-13T09:56:06.034Z,74365.25
2022-09-13T09:58:51.169Z,74376.81
2022-09-13T10:01:32.942Z,74351.78
2022-09-13T10:04:05.359Z,74332.50
2022-09-13T10:06:32.506Z,74336.38
2022-09-13T10:09:04.373Z,74324.81
2022-09-13T10:11:49.447Z,74351.78
2022-09-13T10:14:34.778Z,74363.31
2022-09-13T10:17:22.505Z,74320.97
2022-09-13T10:20:04.229Z,74328.66
2022-09-13T10:22:33.537Z,74328.66
2022-09-13T10:25:22.859Z,74292.06
2022-09-13T10:27:55.166Z,74317.09
2022-09-13T10:30:41.140Z,74369.09
2022-09-13T10:33:23.157Z,74315.19
2022-09-13T10:35:53.837Z,74294.00
2022-09-13T10:38:31.968Z,74336.38
2022-09-13T10:41:01.415Z,74344.06
2022-09-13T10:43:30.011Z,74301.69
2022-09-13T10:45:58.738Z,74247.78
2022-09-13T10:48:26.700Z,74232.38
2022-09-13T10:51:26.713Z,74243.94
2022-09-13T10:54:11.993Z,74267.03
2022-09-13T10:56:38.743Z,74253.56
2022-09-13T10:59:30.879Z,74216.97
2022-09-13T11:02:00.676Z,74205.41
2022-09-13T11:04:51.112Z,74344.06
2022-09-13T11:07:59.551Z,74245.84
2022-09-13T11:10:51.374Z,74230.44
2022-09-13T11:13:21.040Z,74222.75
2022-09-13T11:16:15.200Z,74282.44
2022-09-13T11:19:25.921Z,74317.09
2022-09-13T11:22:05.411Z,74270.88
2022-09-13T11:24:51.092Z,74286.28
2022-09-13T11:27:41.743Z,74255.47
2022-09-13T11:30:20.412Z,74328.66
2022-09-13T11:33:20.913Z,74274.75
2022-09-13T11:36:18.623Z,74236.22
2022-09-13T11:38:48.387Z,74222.75
2022-09-13T11:41:32.577Z,74228.53
2022-09-13T11:44:36.953Z,74209.25
2022-09-13T11:47:20.539Z,74186.16
2022-09-13T11:50:00.119Z,74182.31
2022-09-13T11:52:45.245Z,74201.56
2022-09-13T11:55:21.142Z,74201.56
2022-09-13T11:57:52.232Z,74209.25
2022-09-13T12:00:43.716Z,74313.25
2022-09-13T12:03:10.440Z,74336.38
2022-09-13T12:05:49.318Z,74367.19
2022-09-13T12:08:25.950Z,74390.28
2022-09-13T12:10:59.458Z,74315.19
2022-09-13T12:14:12.628Z,74251.63
2022-09-13T12:16:48.784Z,74267.03
2022-09-13T12:19:44.114Z,74228.53
2022-09-13T12:22:12.841Z,74193.88
2022-09-13T12:24:51.473Z,74168.81
2022-09-13T12:27:35.323Z,74166.91
2022-09-13T12:30:22.574Z,74170.75
2022-09-13T12:32:50.202Z,74193.88
2022-09-13T12:35:26.699Z,74168.81
2022-09-13T12:38:11.377Z,74168.81
2022-09-13T12:41:06.494Z,74139.94
2022-09-13T12:43:36.225Z,74120.69
2022-09-13T12:46:24.644Z,74105.28
2022-09-13T12:49:23.526Z,74093.72
2022-09-13T12:52:16.099Z,74101.44
2022-09-13T12:54:45.287Z,74128.38
2022-09-13T12:57:17.720Z,74201.56
2022-09-13T13:00:02.839Z,74168.81
2022-09-13T13:02:37.662Z,74147.66
2022-09-13T13:05:18.068Z,74265.13
2022-09-13T13:07:53.305Z,74216.97
2022-09-13T13:10:36.846Z,74191.94
2022-09-13T13:13:12.843Z,74211.19
2022-09-13T13:15:39.464Z,74190.00
2022-09-13T13:18:24.477Z,74203.50
2022-09-13T13:20:53.724Z,74186.16
2022-09-13T13:23:40.046Z,74190.00
2022-09-13T13:26:58.465Z,74163.06
2022-09-13T13:29:33.027Z,74159.19
2022-09-13T13:32:01.376Z,74159.19
2022-09-13T13:34:37.565Z,74186.16
2022-09-13T13:37:10.058Z,74213.13
2022-09-13T13:40:10.217Z,74226.59
2022-09-13T13:42:39.648Z,74232.38
2022-09-13T13:45:24.837Z,74251.63
2022-09-13T13:48:22.075Z,74263.19
2022-09-13T13:51:10.829Z,74251.63
2022-09-13T13:53:38.329Z,74213.13
2022-09-13T13:56:17.391Z,74193.88
2022-09-13T13:58:52.210Z,74174.59
2022-09-13T14:01:26.196Z,74157.28
2022-09-13T14:03:59.691Z,74128.38
2022-09-13T14:07:06.247Z,74136.09
2022-09-13T14:09:47.261Z,74151.50
2022-09-13T14:12:15.523Z,74163.06
2022-09-13T14:15:01.738Z,74178.47
2022-09-13T14:18:01.458Z,74193.88
2022-09-13T14:20:28.214Z,74199.63
2022-09-13T14:23:18.910Z,74197.72
2022-09-13T14:25:46.838Z,74209.25
2022-09-13T14:28:20.064Z,74184.22
2022-09-13T14:30:47.605Z,74178.47
2022-09-13T14:33:24.464Z,74174.59
2022-09-13T14:36:05.590Z,74166.91
2022-09-13T14:38:35.444Z,74151.50
2022-09-13T14:41:02.282Z,74149.56
2022-09-13T14:43:31.195Z,74130.31
2022-09-13T14:46:35.279Z,74099.50
2022-09-13T14:49:09.411Z,74116.84
2022-09-13T14:51:47.976Z,74132.25
2022-09-13T14:54:20.914Z,74143.78
2022-09-13T14:57:00.297Z,74134.16
2022-09-13T14:59:32.095Z,74109.13
2022-09-13T15:02:05.084Z,74157.28
2022-09-13T15:04:32.088Z,74155.34
2022-09-13T15:07:18.684Z,74163.06
2022-09-13T15:09:46.810Z,74159.19
2022-09-13T15:12:25.908Z,74159.19
2022-09-13T15:15:20.130Z,74157.28
2022-09-13T15:17:54.720Z,74166.91
2022-09-13T15:20:22.452Z,74180.38
2022-09-13T15:22:53.931Z,74193.88
2022-09-13T15:25:25.977Z,74193.88
2022-09-13T15:27:53.904Z,74205.41
2022-09-13T15:30:29.672Z,74216.97
2022-09-13T15:33:12.836Z,74232.38
2022-09-13T15:35:41.902Z,74243.94
2022-09-13T15:38:28.316Z,74259.34
2022-09-13T15:41:18.318Z,74276.66
2022-09-13T15:43:47.936Z,74294.00
2022-09-13T15:46:16.427Z,74309.41
2022-09-13T15:48:55.445Z,74317.09
2022-09-13T15:51:23.219Z,74328.66
2022-09-13T15:53:50.626Z,74344.06
2022-09-13T15:56:21.573Z,74347.91
2022-09-13T15:58:49.270Z,74361.41
2022-09-13T16:01:17.053Z,74367.19
2022-09-13T16:03:44.524Z,74382.59
2022-09-13T16:06:11.545Z,74390.28
2022-09-13T16:08:39.215Z,74401.84
2022-09-13T16:11:06.969Z,74409.53
2022-09-13T16:13:34.441Z,74413.41
2022-09-13T16:16:01.502Z,74419.16
2022-09-13T16:18:28.559Z,74421.09
2022-09-13T16:20:55.247Z,74421.09
2022-09-13T16:23:21.902Z,74428.81
2022-09-13T16:25:54.256Z,74428.81
2022-09-13T16:28:21.339Z,74432.66
2022-09-13T16:30:49.493Z,74438.44
2022-09-13T16:33:16.417Z,74444.22
2022-09-13T16:35:43.170Z,74444.22
2022-09-13T16:38:10.640Z,74455.75
2022-09-13T16:40:45.075Z,74455.75
2022-09-13T16:43:12.816Z,74450.00
2022-09-13T16:45:41.080Z,74448.06
2022-09-13T16:48:08.676Z,74457.69
2022-09-13T16:50:38.913Z,74463.47
2022-09-13T16:53:06.053Z,74475.03
2022-09-13T16:55:32.749Z,74475.03
2022-09-13T16:57:59.447Z,74484.66
2022-09-13T17:00:28.713Z,74486.56
2022-09-13T17:02:56.474Z,74486.56
2022-09-13T17:05:24.122Z,74496.22
2022-09-13T17:07:52.118Z,74502.00
2022-09-13T17:10:19.860Z,74509.69
2022-09-13T17:12:46.759Z,74517.38
2022-09-13T17:15:13.932Z,74523.16
2022-09-13T17:17:40.612Z,74527.03
2022-09-13T17:20:10.518Z,74528.94
2022-09-13T17:22:37.166Z,74536.66
2022-09-13T17:25:07.643Z,74540.50
2022-09-13T17:27:34.742Z,74552.06
2022-09-13T17:30:02.609Z,74553.97
2022-09-13T17:32:29.321Z,74555.91
2022-09-13T17:34:56.035Z,74563.63
2022-09-13T17:37:22.922Z,74565.53
2022-09-13T17:39:49.817Z,74567.47
2022-09-13T17:42:20.041Z,74571.31
2022-09-13T17:44:49.341Z,74575.16
2022-09-13T17:47:16.135Z,74580.94
2022-09-13T17:49:42.927Z,74579.03
2022-09-13T17:52:09.819Z,74584.81
2022-09-13T17:54:36.479Z,74586.72
2022-09-13T17:57:03.255Z,74590.56
2022-09-13T17:59:32.205Z,74594.44
2022-09-13T18:02:01.067Z,74598.28
2022-09-13T18:04:28.139Z,74605.97
2022-09-13T18:06:55.216Z,74602.13
2022-09-13T18:09:22.276Z,74598.28
2022-09-13T18:11:49.773Z,74596.34
2022-09-13T18:14:18.338Z,74605.97
2022-09-13T18:16:45.352Z,74611.75
2022-09-13T18:19:13.137Z,74615.63
2022-09-13T18:21:41.005Z,74621.38
2022-09-13T18:24:08.154Z,74625.25
2022-09-13T18:26:36.176Z,74625.25
2022-09-13T18:29:06.585Z,74627.16
2022-09-13T18:31:35.777Z,74632.94
2022-09-13T18:34:05.492Z,74634.88
2022-09-13T18:36:33.545Z,74636.81
2022-09-13T18:39:04.398Z,74636.81
2022-09-13T18:41:34.143Z,74625.25
2022-09-13T18:44:00.893Z,74636.81
2022-09-13T18:46:31.947Z,74642.56
2022-09-13T18:48:59.708Z,74640.66
2022-09-13T18:51:29.623Z,74636.81
2022-09-13T18:53:58.132Z,74644.50
2022-09-13T18:56:25.890Z,74652.22
2022-09-13T18:58:53.748Z,74659.91
2022-09-13T19:01:23.950Z,74675.31
2022-09-13T19:03:56.271Z,74686.88
2022-09-13T19:06:28.917Z,74706.13
2022-09-13T19:08:57.157Z,74721.53
2022-09-13T19:14:22.862Z,74758.13
2022-09-13T19:16:50.946Z,74767.75
2022-09-13T19:19:17.761Z,74779.31
2022-09-13T19:21:44.860Z,74788.94
2022-09-13T19:24:17.693Z,74794.72
2022-09-13T19:26:46.931Z,74802.44
2022-09-13T19:29:15.939Z,74819.78
2022-09-13T19:31:47.545Z,74837.09
2022-09-13T19:34:15.384Z,74844.81
2022-09-13T19:36:43.203Z,74856.38
2022-09-13T19:39:11.130Z,74867.91
2022-09-13T19:41:39.751Z,74873.69
2022-09-13T19:44:07.709Z,74879.47
2022-09-13T19:46:37.817Z,74889.09
2022-09-13T19:49:05.950Z,74898.72
2022-09-13T19:51:35.688Z,74906.44
2022-09-13T19:54:03.665Z,74908.38
2022-09-13T19:56:39.492Z,74914.16
2022-09-13T19:59:10.847Z,74921.84
2022-09-13T20:01:41.452Z,74933.41
2022-09-13T20:04:11.233Z,74941.09
2022-09-13T20:06:44.271Z,74954.59
2022-09-13T20:09:13.326Z,74968.06
2022-09-13T20:11:42.575Z,74975.78
2022-09-13T20:14:09.956Z,74987.34
2022-09-13T20:16:38.480Z,74993.13
2022-09-13T20:19:29.658Z,74995.03
2022-09-13T20:21:55.071Z,75010.44
2022-09-13T20:24:21.799Z,75022.00
2022-09-13T20:26:50.046Z,75022.00
2022-09-13T20:29:17.164Z,75027.78
2022-09-13T20:31:44.072Z,75031.63
2022-09-13T20:34:13.882Z,75048.97
2022-09-13T20:36:44.105Z,75048.97
2022-09-13T20:39:11.826Z,75056.69
2022-09-13T20:41:38.700Z,75056.69
2022-09-13T20:44:05.443Z,75062.47
2022-09-13T20:46:32.269Z,75066.31
2022-09-13T20:48:59.337Z,75060.53
2022-09-13T20:51:27.592Z,75072.09
2022-09-13T20:54:00.615Z,75075.94
2022-09-13T20:56:28.940Z,75079.78
2022-09-13T20:58:58.325Z,75089.41
2022-09-13T21:01:26.953Z,75079.78
2022-09-13T21:03:55.295Z,75081.72
2022-09-13T21:06:24.086Z,75089.41
2022-09-13T21:08:52.128Z,75100.97
2022-09-13T21:11:20.830Z,75110.63
2022-09-13T21:13:51.991Z,75106.75
2022-09-13T21:16:21.486Z,75122.16
2022-09-13T21:18:48.670Z,75127.94
2022-09-13T21:21:20.875Z,75137.56
2022-09-13T21:23:48.197Z,75145.28
2022-09-13T21:26:17.448Z,75153.00
2022-09-13T21:28:44.589Z,75164.53
2022-09-13T21:31:21.519Z,75168.41
2022-09-13T21:33:53.195Z,75174.19
2022-09-13T21:36:19.942Z,75187.66
2022-09-13T21:38:46.816Z,75191.50
2022-09-13T21:41:15.895Z,75197.28
2022-09-13T21:43:43.560Z,75197.28
2022-09-13T21:46:10.417Z,75197.28
2022-09-13T21:48:37.183Z,75201.16
2022-09-13T21:51:05.420Z,75199.22
2022-09-13T21:53:35.553Z,75201.16
2022-09-13T21:56:07.512Z,75203.06
2022-09-13T21:58:35.178Z,75210.78
2022-09-13T22:01:11.290Z,75216.56
2022-09-13T22:03:40.951Z,75214.63
2022-09-13T22:06:09.060Z,75206.91
2022-09-13T22:08:39.088Z,75203.06
2022-09-13T22:11:08.495Z,75199.22
2022-09-13T22:13:37.358Z,75206.91
2022-09-13T22:16:09.098Z,75210.78
2022-09-13T22:18:36.166Z,75210.78
2022-09-13T22:21:07.566Z,75218.47
2022-09-13T22:23:35.479Z,75222.34
2022-09-13T22:26:10.470Z,75220.41
2022-09-13T22:28:37.206Z,75230.03
2022-09-13T22:31:09.006Z,75222.34
2022-09-13T22:33:36.781Z,75226.19
2022-09-13T22:36:07.298Z,75222.34
2022-09-13T22:38:35.509Z,75226.19
2022-09-13T22:41:06.622Z,75237.75
2022-09-13T22:43:33.721Z,75228.13
2022-09-13T22:46:06.442Z,75233.88
2022-09-13T22:48:33.958Z,75241.59
2022-09-13T22:51:00.942Z,75257.00
2022-09-13T22:53:28.090Z,75257.00
2022-09-13T22:55:54.779Z,75249.31
2022-09-13T22:58:21.535Z,75268.56
2022-09-13T23:00:48.282Z,75262.78
2022-09-13T23:03:15.089Z,75268.56
2022-09-13T23:05:51.229Z,75268.56
2022-09-13T23:08:18.108Z,75270.50
2022-09-13T23:10:44.914Z,75268.56
2022-09-13T23:13:11.637Z,75268.56
2022-09-13T23:15:38.415Z,75260.84
2022-09-13T23:18:05.593Z,75260.84
2022-09-13T23:20:32.425Z,75257.00
2022-09-13T23:22:59.094Z,75262.78
2022-09-13T23:25:26.093Z,75260.84
2022-09-13T23:27:52.821Z,75249.31
2022-09-13T23:30:19.529Z,75253.16
2022-09-13T23:32:51.317Z,75253.16
2022-09-13T23:35:18.535Z,75249.31
2022-09-13T23:37:48.869Z,75249.31
2022-09-13T23:40:15.949Z,75253.16
2022-09-13T23:42:42.765Z,75253.16
2022-09-13T23:45:10.025Z,75260.84
2022-09-13T23:47:36.770Z,75270.50
2022-09-13T23:50:03.580Z,75270.50
2022-09-13T23:52:30.248Z,75268.56
2022-09-13T23:54:57.194Z,75268.56
2022-09-13T23:57:24.204Z,75272.41
2022-09-13T23:59:51.111Z,75268.56
