createdAt,value
2018-12-23T00:00:13.670Z,77389.31
2018-12-23T00:02:39.611Z,77385.31
2018-12-23T00:05:11.420Z,77386.31
2018-12-23T00:07:35.304Z,77385.31
2018-12-23T00:10:01.582Z,77391.31
2018-12-23T00:12:28.530Z,77392.31
2018-12-23T00:14:54.583Z,77401.33
2018-12-23T00:17:21.325Z,77407.33
2018-12-23T00:19:47.241Z,77411.33
2018-12-23T00:22:13.169Z,77417.34
2018-12-23T00:24:39.110Z,77422.34
2018-12-23T00:27:05.043Z,77427.34
2018-12-23T00:29:30.977Z,77431.35
2018-12-23T00:31:57.859Z,77431.35
2018-12-23T00:34:24.821Z,77435.36
2018-12-23T00:36:50.801Z,77437.36
2018-12-23T00:39:17.603Z,77446.37
2018-12-23T00:41:50.666Z,77447.37
2018-12-23T00:44:17.514Z,77453.38
2018-12-23T00:46:43.448Z,77455.38
2018-12-23T00:49:09.370Z,77461.38
2018-12-23T00:51:36.268Z,77467.39
2018-12-23T00:54:02.204Z,77464.38
2018-12-23T00:56:29.094Z,77467.39
2018-12-23T00:58:55.033Z,77470.39
2018-12-23T01:01:21.902Z,77480.40
2018-12-23T01:03:47.876Z,77480.40
2018-12-23T01:06:13.810Z,77478.40
2018-12-23T01:08:39.790Z,77482.41
2018-12-23T01:11:05.722Z,77483.41
2018-12-23T01:13:32.627Z,77488.41
2018-12-23T01:15:59.420Z,77492.41
2018-12-23T01:18:25.380Z,77493.41
2018-12-23T01:20:51.323Z,77491.41
2018-12-23T01:23:17.270Z,77494.41
2018-12-23T01:25:43.202Z,77495.41
2018-12-23T01:28:10.211Z,77497.42
2018-12-23T01:30:36.171Z,77503.42
2018-12-23T01:33:02.187Z,77506.42
2018-12-23T01:35:28.122Z,77510.43
2018-12-23T01:37:54.414Z,77510.43
2018-12-23T01:40:21.358Z,77512.44
2018-12-23T01:42:47.280Z,77518.44
2018-12-23T01:45:13.221Z,77517.44
2018-12-23T01:47:39.208Z,77522.44
2018-12-23T01:50:05.136Z,77521.44
2018-12-23T01:52:31.876Z,77523.44
2018-12-23T01:54:57.843Z,77523.44
2018-12-23T01:57:24.703Z,77517.44
2018-12-23T01:59:50.672Z,77525.45
2018-12-23T02:02:17.567Z,77527.45
2018-12-23T02:04:43.543Z,77527.45
2018-12-23T02:07:09.479Z,77532.45
2018-12-23T02:09:36.467Z,77535.45
2018-12-23T02:12:02.426Z,77534.45
2018-12-23T02:14:28.364Z,77533.45
2018-12-23T02:16:55.295Z,77535.45
2018-12-23T02:19:22.148Z,77539.45
2018-12-23T02:21:48.117Z,77535.45
2018-12-23T02:24:14.082Z,77536.45
2018-12-23T02:26:41.044Z,77532.45
2018-12-23T02:29:07.844Z,77535.45
2018-12-23T02:31:34.820Z,77534.45
2018-12-23T02:34:00.810Z,77537.45
2018-12-23T02:36:26.756Z,77538.45
2018-12-23T02:38:54.829Z,77534.45
2018-12-23T02:41:20.774Z,77537.45
2018-12-23T02:43:47.698Z,77539.45
2018-12-23T02:46:14.513Z,77542.46
2018-12-23T02:48:41.358Z,77548.47
2018-12-23T02:51:08.121Z,77549.47
2018-12-23T02:53:34.053Z,77548.47
2018-12-23T02:56:00.000Z,77551.47
2018-12-23T02:58:26.061Z,77555.47
2018-12-23T03:00:52.008Z,77551.47
2018-12-23T03:03:19.018Z,77549.47
2018-12-23T03:05:46.065Z,77549.47
2018-12-23T03:08:13.019Z,77547.47
2018-12-23T03:10:39.842Z,77550.47
2018-12-23T03:13:06.723Z,77548.47
2018-12-23T03:15:33.507Z,77543.46
2018-12-23T03:18:00.304Z,77545.47
2018-12-23T03:20:27.137Z,77545.47
2018-12-23T03:22:53.115Z,77543.46
2018-12-23T03:25:19.059Z,77543.46
2018-12-23T03:27:45.904Z,77540.46
2018-12-23T03:30:11.846Z,77543.46
2018-12-23T03:32:37.782Z,77548.47
2018-12-23T03:35:05.078Z,77546.47
2018-12-23T03:37:32.012Z,77547.47
2018-12-23T03:39:57.953Z,77540.46
2018-12-23T03:42:24.120Z,77533.45
2018-12-23T03:44:50.060Z,77531.45
2018-12-23T03:47:15.958Z,77527.45
2018-12-23T03:49:41.889Z,77528.45
2018-12-23T03:52:14.849Z,77517.44
2018-12-23T03:54:41.563Z,77516.44
2018-12-23T03:57:07.545Z,77509.43
2018-12-23T03:59:33.495Z,77508.43
2018-12-23T04:01:59.416Z,77513.44
2018-12-23T04:04:26.245Z,77514.44
2018-12-23T04:06:53.039Z,77514.44
2018-12-23T04:09:18.961Z,77519.44
2018-12-23T04:11:44.889Z,77521.44
2018-12-23T04:14:10.839Z,77522.44
2018-12-23T04:16:36.765Z,77522.44
2018-12-23T04:19:02.698Z,77519.44
2018-12-23T04:21:28.666Z,77517.44
2018-12-23T04:23:54.606Z,77519.44
2018-12-23T04:26:20.551Z,77520.44
2018-12-23T04:28:46.484Z,77520.44
2018-12-23T04:31:12.407Z,77521.44
2018-12-23T04:33:38.328Z,77519.44
2018-12-23T04:36:04.267Z,77521.44
2018-12-23T04:38:30.200Z,77518.44
2018-12-23T04:40:56.142Z,77517.44
2018-12-23T04:43:22.114Z,77524.45
2018-12-23T04:45:48.058Z,77521.44
2018-12-23T04:48:14.038Z,77519.44
2018-12-23T04:50:39.969Z,77517.44
2018-12-23T04:53:06.878Z,77519.44
2018-12-23T04:55:33.008Z,77520.44
2018-12-23T04:57:58.942Z,77524.45
2018-12-23T05:00:24.977Z,77533.45
2018-12-23T05:02:50.900Z,77535.45
2018-12-23T05:05:16.838Z,77539.45
2018-12-23T05:07:43.806Z,77532.45
2018-12-23T05:10:09.740Z,77528.45
2018-12-23T05:12:35.678Z,77525.45
2018-12-23T05:15:02.535Z,77522.44
2018-12-23T05:17:29.268Z,77515.44
2018-12-23T05:19:56.174Z,77515.44
2018-12-23T05:22:23.064Z,77518.44
2018-12-23T05:24:49.894Z,77511.43
2018-12-23T05:27:16.651Z,77509.43
2018-12-23T05:29:43.425Z,77512.44
2018-12-23T05:32:10.217Z,77511.43
2018-12-23T05:34:36.139Z,77511.43
2018-12-23T05:37:02.110Z,77510.43
2018-12-23T05:39:28.051Z,77512.44
2018-12-23T05:41:54.858Z,77503.42
2018-12-23T05:44:21.689Z,77509.43
2018-12-23T05:46:48.591Z,77504.42
2018-12-23T05:49:15.458Z,77499.42
2018-12-23T05:51:41.437Z,77499.42
2018-12-23T05:54:08.224Z,77501.42
2018-12-23T05:56:35.082Z,77503.42
2018-12-23T05:59:01.906Z,77501.42
2018-12-23T06:01:28.755Z,77503.42
2018-12-23T06:03:55.584Z,77499.42
2018-12-23T06:06:22.343Z,77502.42
2018-12-23T06:08:48.273Z,77507.42
2018-12-23T06:11:14.198Z,77507.42
2018-12-23T06:13:41.036Z,77503.42
2018-12-23T06:16:07.874Z,77505.42
2018-12-23T06:18:34.650Z,77501.42
2018-12-23T06:21:01.445Z,77501.42
2018-12-23T06:23:28.411Z,77503.42
2018-12-23T06:25:57.651Z,77501.42
2018-12-23T06:28:25.539Z,77499.42
2018-12-23T06:30:52.262Z,77504.42
2018-12-23T06:33:18.252Z,77500.42
2018-12-23T06:35:45.026Z,77500.42
2018-12-23T06:38:11.908Z,77501.42
2018-12-23T06:40:37.885Z,77500.42
2018-12-23T06:43:03.865Z,77497.42
2018-12-23T06:45:36.869Z,77492.41
2018-12-23T06:48:03.784Z,77498.42
2018-12-23T06:50:29.762Z,77493.41
2018-12-23T06:52:56.629Z,77492.41
2018-12-23T06:55:24.479Z,77488.41
2018-12-23T06:57:50.404Z,77490.41
2018-12-23T07:00:17.297Z,77483.41
2018-12-23T07:02:44.079Z,77482.41
2018-12-23T07:05:10.840Z,77482.41
2018-12-23T07:07:37.577Z,77481.40
2018-12-23T07:10:05.526Z,77484.41
2018-12-23T07:12:31.442Z,77483.41
2018-12-23T07:14:59.578Z,77484.41
2018-12-23T07:17:26.355Z,77475.39
2018-12-23T07:19:52.293Z,77483.41
2018-12-23T07:22:18.223Z,77483.41
2018-12-23T07:24:44.204Z,77474.39
2018-12-23T07:27:10.142Z,77470.39
2018-12-23T07:29:36.072Z,77473.39
2018-12-23T07:32:02.001Z,77467.39
2018-12-23T07:34:27.926Z,77475.39
2018-12-23T07:36:54.067Z,77467.39
2018-12-23T07:39:20.945Z,77469.39
2018-12-23T07:41:46.915Z,77474.39
2018-12-23T07:44:12.849Z,77470.39
2018-12-23T07:46:38.774Z,77471.39
2018-12-23T07:49:04.719Z,77476.39
2018-12-23T07:51:30.661Z,77472.39
2018-12-23T07:53:56.598Z,77473.39
2018-12-23T07:56:22.535Z,77467.39
2018-12-23T07:58:49.458Z,77467.39
2018-12-23T08:01:16.423Z,77480.40
2018-12-23T08:03:42.350Z,77478.40
2018-12-23T08:06:09.264Z,77479.40
2018-12-23T08:08:35.915Z,77482.41
2018-12-23T08:11:01.848Z,77479.40
2018-12-23T08:13:27.773Z,77483.41
2018-12-23T08:15:54.476Z,77477.39
2018-12-23T08:18:21.250Z,77483.41
2018-12-23T08:20:48.145Z,77474.39
2018-12-23T08:23:14.085Z,77479.40
2018-12-23T08:25:40.851Z,77475.39
2018-12-23T08:28:07.827Z,77477.39
2018-12-23T08:30:34.625Z,77479.40
2018-12-23T08:33:01.355Z,77475.39
2018-12-23T08:35:28.188Z,77479.40
2018-12-23T08:37:55.130Z,77472.39
2018-12-23T08:40:21.925Z,77471.39
2018-12-23T08:42:48.815Z,77465.38
2018-12-23T08:45:14.758Z,77467.39
2018-12-23T08:47:41.672Z,77466.39
2018-12-23T08:50:08.384Z,77479.40
2018-12-23T08:52:35.096Z,77474.39
2018-12-23T08:55:01.963Z,77471.39
2018-12-23T08:57:27.917Z,77476.39
2018-12-23T08:59:54.748Z,77474.39
2018-12-23T09:02:20.690Z,77474.39
2018-12-23T09:04:46.644Z,77469.39
2018-12-23T09:07:12.589Z,77476.39
2018-12-23T09:09:39.415Z,77475.39
2018-12-23T09:12:05.353Z,77472.39
2018-12-23T09:14:32.146Z,77473.39
2018-12-23T09:16:58.068Z,77476.39
2018-12-23T09:19:25.112Z,77472.39
2018-12-23T09:21:51.058Z,77470.39
2018-12-23T09:24:16.992Z,77465.38
2018-12-23T09:26:42.921Z,77463.38
2018-12-23T09:29:08.868Z,77444.36
2018-12-23T09:31:35.585Z,77461.38
2018-12-23T09:34:01.515Z,77468.39
2018-12-23T09:36:27.432Z,77460.38
2018-12-23T09:38:53.377Z,77467.39
2018-12-23T09:41:19.775Z,77455.38
2018-12-23T09:43:45.717Z,77458.38
2018-12-23T09:46:11.710Z,77452.38
2018-12-23T09:48:37.623Z,77442.36
2018-12-23T09:51:03.614Z,77439.36
2018-12-23T09:53:29.567Z,77440.36
2018-12-23T09:55:55.528Z,77450.38
2018-12-23T09:58:21.464Z,77449.37
2018-12-23T10:00:47.395Z,77449.37
2018-12-23T10:03:13.372Z,77455.38
2018-12-23T10:05:39.319Z,77449.37
2018-12-23T10:08:10.037Z,77441.36
2018-12-23T10:10:35.037Z,77446.37
2018-12-23T10:13:01.079Z,77438.36
2018-12-23T10:15:27.024Z,77433.36
2018-12-23T10:17:53.010Z,77432.35
2018-12-23T10:20:19.796Z,77438.36
2018-12-23T10:22:45.777Z,77450.38
2018-12-23T10:25:11.723Z,77458.38
2018-12-23T10:27:37.812Z,77468.39
2018-12-23T10:30:04.637Z,77482.41
2018-12-23T10:32:30.588Z,77484.41
2018-12-23T10:34:56.537Z,77474.39
2018-12-23T10:37:22.467Z,77485.41
2018-12-23T10:39:49.132Z,77493.41
2018-12-23T10:42:15.068Z,77478.40
2018-12-23T10:44:42.082Z,77481.40
2018-12-23T10:47:08.019Z,77486.41
2018-12-23T10:49:41.490Z,77504.42
2018-12-23T10:52:07.421Z,77487.41
2018-12-23T10:54:33.362Z,77481.40
2018-12-23T10:56:59.303Z,77486.41
2018-12-23T10:59:25.315Z,77485.41
2018-12-23T11:01:51.275Z,77485.41
2018-12-23T11:04:17.260Z,77477.39
2018-12-23T11:06:43.545Z,77467.39
2018-12-23T11:09:09.522Z,77433.36
2018-12-23T11:11:35.502Z,77433.36
2018-12-23T11:14:01.494Z,77454.38
2018-12-23T11:16:28.226Z,77468.39
2018-12-23T11:18:55.466Z,77466.39
2018-12-23T11:21:22.210Z,77456.38
2018-12-23T11:23:48.148Z,77444.36
2018-12-23T11:26:14.210Z,77435.36
2018-12-23T11:28:40.447Z,77422.34
2018-12-23T11:31:06.457Z,77415.34
2018-12-23T11:33:32.434Z,77397.32
2018-12-23T11:35:58.363Z,77393.31
2018-12-23T11:38:25.338Z,77386.31
2018-12-23T11:40:51.314Z,77382.30
2018-12-23T11:43:17.248Z,77375.30
2018-12-23T11:45:43.262Z,77370.30
2018-12-23T11:48:10.190Z,77374.30
2018-12-23T11:50:36.127Z,77367.29
2018-12-23T11:53:02.959Z,77361.28
2018-12-23T11:55:28.870Z,77361.28
2018-12-23T11:57:54.907Z,77346.27
2018-12-23T12:00:20.983Z,77356.28
2018-12-23T12:02:46.927Z,77349.27
2018-12-23T12:05:12.865Z,77352.28
2018-12-23T12:07:38.815Z,77353.28
2018-12-23T12:10:05.665Z,77346.27
2018-12-23T12:12:31.632Z,77353.28
2018-12-23T12:14:57.563Z,77346.27
2018-12-23T12:17:25.340Z,77345.27
2018-12-23T12:19:51.497Z,77341.27
2018-12-23T12:22:17.444Z,77340.27
2018-12-23T12:24:43.388Z,77346.27
2018-12-23T12:27:09.328Z,77342.27
2018-12-23T12:29:35.263Z,77342.27
2018-12-23T12:32:02.021Z,77327.25
2018-12-23T12:34:28.001Z,77325.25
2018-12-23T12:36:54.066Z,77320.25
2018-12-23T12:39:21.094Z,77317.24
2018-12-23T12:41:47.022Z,77318.25
2018-12-23T12:44:12.978Z,77316.24
2018-12-23T12:46:39.873Z,77322.25
2018-12-23T12:49:05.801Z,77324.25
2018-12-23T12:51:32.590Z,77322.25
2018-12-23T12:53:58.649Z,77320.25
2018-12-23T12:56:24.575Z,77323.25
2018-12-23T12:58:51.350Z,77321.25
2018-12-23T13:01:17.271Z,77317.24
2018-12-23T13:03:43.233Z,77320.25
2018-12-23T13:06:09.173Z,77319.25
2018-12-23T13:08:35.156Z,77309.23
2018-12-23T13:11:01.108Z,77301.23
2018-12-23T13:13:27.053Z,77307.23
2018-12-23T13:15:52.975Z,77322.25
2018-12-23T13:18:18.922Z,77315.24
2018-12-23T13:20:44.863Z,77328.25
2018-12-23T13:23:10.753Z,77353.28
2018-12-23T13:25:36.691Z,77362.28
2018-12-23T13:28:02.688Z,77363.28
2018-12-23T13:30:29.465Z,77345.27
2018-12-23T13:32:55.477Z,77356.28
2018-12-23T13:35:21.420Z,77343.27
2018-12-23T13:37:47.525Z,77338.27
2018-12-23T13:40:15.510Z,77345.27
2018-12-23T13:42:46.315Z,77332.26
2018-12-23T13:45:16.139Z,77325.25
2018-12-23T13:47:52.058Z,77317.24
2018-12-23T13:50:20.941Z,77316.24
2018-12-23T13:52:55.791Z,77315.24
2018-12-23T13:55:44.458Z,77328.25
2018-12-23T13:58:16.326Z,77351.27
2018-12-23T14:00:52.197Z,77353.28
2018-12-23T14:03:21.159Z,77362.28
2018-12-23T14:05:51.057Z,77368.29
2018-12-23T14:08:23.072Z,77385.31
2018-12-23T14:10:52.098Z,77355.28
2018-12-23T14:13:18.036Z,77344.27
2018-12-23T14:15:44.937Z,77363.28
2018-12-23T14:18:10.875Z,77379.30
2018-12-23T14:20:36.841Z,77360.28
2018-12-23T14:23:02.806Z,77359.28
2018-12-23T14:25:28.796Z,77365.29
2018-12-23T14:27:55.009Z,77359.28
2018-12-23T14:30:21.065Z,77365.29
2018-12-23T14:32:47.093Z,77367.29
2018-12-23T14:35:20.938Z,77356.28
2018-12-23T14:37:46.916Z,77358.28
2018-12-23T14:40:13.794Z,77370.30
2018-12-23T14:42:39.758Z,77373.30
2018-12-23T14:45:05.697Z,77359.28
2018-12-23T14:47:31.686Z,77353.28
2018-12-23T14:49:58.457Z,77367.29
2018-12-23T14:52:24.624Z,77357.28
2018-12-23T14:54:50.655Z,77371.30
2018-12-23T14:57:16.607Z,77369.30
2018-12-23T14:59:42.534Z,77369.30
2018-12-23T15:02:08.467Z,77369.30
2018-12-23T15:04:35.409Z,77362.28
2018-12-23T15:07:01.387Z,77366.29
2018-12-23T15:09:34.143Z,77365.29
2018-12-23T15:11:55.342Z,77379.30
2018-12-23T15:14:21.287Z,77380.30
2018-12-23T15:16:47.225Z,77380.30
2018-12-23T15:19:13.173Z,77380.30
2018-12-23T15:21:39.153Z,77392.31
2018-12-23T15:24:06.050Z,77384.30
2018-12-23T15:26:32.179Z,77381.30
2018-12-23T15:28:58.153Z,77375.30
2018-12-23T15:31:24.843Z,77375.30
2018-12-23T15:33:50.857Z,77387.31
2018-12-23T15:36:16.852Z,77379.30
2018-12-23T15:38:42.795Z,77371.30
2018-12-23T15:41:08.773Z,77363.28
2018-12-23T15:43:34.722Z,77388.31
2018-12-23T15:46:00.700Z,77388.31
2018-12-23T15:48:27.637Z,77387.31
2018-12-23T15:50:54.338Z,77395.31
2018-12-23T15:53:20.273Z,77381.30
2018-12-23T15:55:47.078Z,77376.30
2018-12-23T15:58:13.931Z,77371.30
2018-12-23T16:00:39.877Z,77365.29
2018-12-23T16:03:05.833Z,77367.29
2018-12-23T16:05:32.665Z,77373.30
2018-12-23T16:07:59.586Z,77352.28
2018-12-23T16:10:25.526Z,77346.27
2018-12-23T16:12:52.361Z,77327.25
2018-12-23T16:15:19.186Z,77288.22
2018-12-23T16:17:45.120Z,77280.20
2018-12-23T16:20:12.033Z,77288.22
2018-12-23T16:22:38.873Z,77257.19
2018-12-23T16:25:04.800Z,77245.17
2018-12-23T16:27:30.746Z,77234.16
2018-12-23T16:29:56.728Z,77237.17
2018-12-23T16:32:22.656Z,77229.16
2018-12-23T16:34:48.630Z,77227.16
2018-12-23T16:37:14.595Z,77223.16
2018-12-23T16:39:41.418Z,77226.16
2018-12-23T16:42:07.347Z,77227.16
2018-12-23T16:44:34.127Z,77222.16
2018-12-23T16:47:00.885Z,77224.16
2018-12-23T16:49:26.817Z,77220.16
2018-12-23T16:51:54.728Z,77219.16
2018-12-23T16:54:20.664Z,77217.16
2018-12-23T16:56:46.588Z,77216.15
2018-12-23T16:59:13.390Z,77205.14
2018-12-23T17:01:40.286Z,77207.14
2018-12-23T17:04:07.193Z,77199.14
2018-12-23T17:06:34.148Z,77199.14
2018-12-23T17:09:00.953Z,77194.13
2018-12-23T17:11:27.736Z,77201.14
2018-12-23T17:13:54.542Z,77196.13
2018-12-23T17:16:21.300Z,77189.13
2018-12-23T17:18:47.226Z,77198.13
2018-12-23T17:21:13.163Z,77191.13
2018-12-23T17:23:39.103Z,77185.13
2018-12-23T17:26:05.039Z,77181.12
2018-12-23T17:28:30.980Z,77180.12
2018-12-23T17:30:56.955Z,77176.11
2018-12-23T17:33:22.972Z,77179.11
2018-12-23T17:35:49.729Z,77172.11
2018-12-23T17:38:16.512Z,77172.11
2018-12-23T17:40:43.356Z,77166.11
2018-12-23T17:43:40.702Z,77163.10
2018-12-23T17:46:06.596Z,77167.11
2018-12-23T17:48:32.835Z,77161.09
2018-12-23T17:50:58.736Z,77166.11
2018-12-23T17:53:24.730Z,77161.09
2018-12-23T17:55:50.656Z,77162.10
2018-12-23T17:58:19.769Z,77162.10
2018-12-23T18:00:45.934Z,77159.09
2018-12-23T18:03:11.856Z,77167.11
2018-12-23T18:05:37.774Z,77164.10
2018-12-23T18:08:06.829Z,77159.09
2018-12-23T18:10:32.788Z,77158.09
2018-12-23T18:12:58.825Z,77152.09
2018-12-23T18:15:24.710Z,77154.09
2018-12-23T18:17:54.960Z,77152.09
2018-12-23T18:20:26.247Z,77150.09
2018-12-23T18:22:52.542Z,77155.09
2018-12-23T18:25:18.462Z,77147.09
2018-12-23T18:27:47.145Z,77140.08
2018-12-23T18:30:16.729Z,77137.08
2018-12-23T18:32:44.018Z,77135.08
2018-12-23T18:35:09.911Z,77132.08
2018-12-23T18:37:35.913Z,77135.08
2018-12-23T18:40:01.813Z,77131.08
2018-12-23T18:42:27.709Z,77127.07
2018-12-23T18:44:55.640Z,77125.06
2018-12-23T18:47:21.532Z,77122.06
2018-12-23T18:49:47.461Z,77127.07
2018-12-23T18:52:13.364Z,77127.07
2018-12-23T18:54:39.576Z,77127.07
2018-12-23T18:57:08.506Z,77125.06
2018-12-23T18:59:37.478Z,77123.06
2018-12-23T19:02:06.707Z,77121.06
2018-12-23T19:04:35.359Z,77118.06
2018-12-23T19:07:04.349Z,77119.06
2018-12-23T19:09:31.045Z,77118.06
2018-12-23T19:11:58.841Z,77117.06
2018-12-23T19:14:39.098Z,77109.05
2018-12-23T19:17:13.235Z,77111.05
2018-12-23T19:19:43.845Z,77106.05
2018-12-23T19:22:14.402Z,77104.05
2018-12-23T19:24:59.012Z,77106.05
2018-12-23T19:27:29.590Z,77103.05
2018-12-23T19:30:14.031Z,77097.05
2018-12-23T19:32:44.588Z,77096.05
2018-12-23T19:35:28.207Z,77096.05
2018-12-23T19:38:13.444Z,77090.03
2018-12-23T19:40:58.222Z,77079.03
2018-12-23T19:43:38.188Z,77087.03
2018-12-23T19:46:21.438Z,77085.03
2018-12-23T19:48:52.266Z,77083.03
2018-12-23T19:51:36.701Z,77080.03
2018-12-23T19:54:22.670Z,77079.03
2018-12-23T19:56:59.548Z,77074.02
2018-12-23T19:59:33.154Z,77077.02
2018-12-23T20:02:03.771Z,77078.03
2018-12-23T20:04:40.763Z,77081.03
2018-12-23T20:07:18.183Z,77082.03
2018-12-23T20:09:46.025Z,77082.03
2018-12-23T20:12:16.602Z,77074.02
2018-12-23T20:15:00.190Z,77069.02
2018-12-23T20:17:44.843Z,77074.02
2018-12-23T20:20:28.264Z,77077.02
2018-12-23T20:23:01.912Z,77077.02
2018-12-23T20:25:29.873Z,77081.03
2018-12-23T20:28:15.184Z,77080.03
2018-12-23T20:31:02.632Z,77079.03
2018-12-23T20:33:45.572Z,77073.02
2018-12-23T20:36:22.813Z,77080.03
2018-12-23T20:39:08.884Z,77074.02
2018-12-23T20:41:53.337Z,77075.02
2018-12-23T20:44:24.879Z,77071.02
2018-12-23T20:46:52.668Z,77072.02
2018-12-23T20:49:29.918Z,77070.02
2018-12-23T20:52:03.568Z,77071.02
2018-12-23T20:54:31.370Z,77069.02
2018-12-23T20:56:59.214Z,77071.02
2018-12-23T20:59:39.156Z,77064.02
2018-12-23T21:02:16.106Z,77064.02
2018-12-23T21:04:43.910Z,77060.02
2018-12-23T21:07:27.281Z,77061.02
2018-12-23T21:10:04.155Z,77057.01
2018-12-23T21:12:32.428Z,77051.00
2018-12-23T21:15:06.383Z,77059.01
2018-12-23T21:17:34.547Z,77056.01
2018-12-23T21:20:08.508Z,77049.00
2018-12-23T21:22:39.515Z,77046.00
2018-12-23T21:25:25.808Z,77052.00
2018-12-23T21:28:05.565Z,77049.00
2018-12-23T21:30:39.568Z,77043.00
2018-12-23T21:33:10.146Z,77039.99
2018-12-23T21:35:54.882Z,77043.00
2018-12-23T21:38:22.737Z,77048.00
2018-12-23T21:40:50.539Z,77046.00
2018-12-23T21:43:21.099Z,77036.99
2018-12-23T21:45:54.959Z,77041.00
2018-12-23T21:48:34.780Z,77047.00
2018-12-23T21:51:14.585Z,77043.00
2018-12-23T21:53:45.226Z,77043.00
2018-12-23T21:56:28.304Z,77034.98
2018-12-23T21:59:04.925Z,77038.99
2018-12-23T22:01:41.507Z,77041.00
2018-12-23T22:04:15.187Z,77047.00
2018-12-23T22:06:52.551Z,77045.00
2018-12-23T22:09:26.788Z,77045.00
2018-12-23T22:12:03.422Z,77043.00
2018-12-23T22:14:29.311Z,77044.00
2018-12-23T22:16:57.973Z,77045.00
2018-12-23T22:19:27.007Z,77041.00
2018-12-23T22:21:55.956Z,77039.99
2018-12-23T22:24:21.859Z,77047.00
2018-12-23T22:26:47.752Z,77041.00
2018-12-23T22:29:13.636Z,77036.99
2018-12-23T22:31:39.573Z,77036.99
2018-12-23T22:34:05.468Z,77039.99
2018-12-23T22:36:34.251Z,77038.99
2018-12-23T22:39:00.123Z,77036.99
2018-12-23T22:41:26.136Z,77038.99
2018-12-23T22:43:52.050Z,77035.99
2018-12-23T22:46:18.259Z,77036.99
2018-12-23T22:48:46.954Z,77043.00
2018-12-23T22:51:12.853Z,77051.00
2018-12-23T22:53:41.809Z,77051.00
2018-12-23T22:56:10.764Z,77043.00
2018-12-23T22:58:37.028Z,77039.99
2018-12-23T23:01:06.334Z,77036.99
2018-12-23T23:03:32.627Z,77034.98
2018-12-23T23:06:01.468Z,77037.99
2018-12-23T23:08:27.699Z,77032.98
2018-12-23T23:10:56.356Z,77039.99
2018-12-23T23:13:22.249Z,77039.99
2018-12-23T23:15:51.221Z,77035.99
2018-12-23T23:18:20.149Z,77038.99
2018-12-23T23:20:49.071Z,77034.98
2018-12-23T23:23:18.023Z,77038.99
2018-12-23T23:25:46.974Z,77045.00
2018-12-23T23:28:15.867Z,77043.00
2018-12-23T23:30:41.841Z,77043.00
2018-12-23T23:33:11.086Z,77035.99
2018-12-23T23:35:40.115Z,77038.99
2018-12-23T23:38:08.761Z,77045.00
2018-12-23T23:40:34.704Z,77043.00
2018-12-23T23:43:00.599Z,77047.00
2018-12-23T23:45:29.330Z,77051.00
2018-12-23T23:47:55.233Z,77051.00
2018-12-23T23:50:27.166Z,77051.00
2018-12-23T23:52:56.526Z,77045.00
2018-12-23T23:55:25.166Z,77046.00
2018-12-23T23:57:55.997Z,77039.99
