createdAt,value
2023-02-02T00:01:36.243Z,94.87
2023-02-02T00:04:05.041Z,94.97
2023-02-02T00:21:53.221Z,91.37
2023-02-02T00:24:22.693Z,91.37
2023-02-02T00:26:53.902Z,92.32
2023-02-02T00:29:28.413Z,92.21
2023-02-02T00:31:56.611Z,91.54
2023-02-02T00:34:25.433Z,90.02
2023-02-02T00:36:53.597Z,90.28
2023-02-02T00:57:15.011Z,88.88
2023-02-02T00:59:43.741Z,88.88
2023-02-02T01:02:12.181Z,91.12
2023-02-02T01:04:40.692Z,91.36
2023-02-02T01:07:09.316Z,91.97
2023-02-02T01:09:37.156Z,91.66
2023-02-02T01:12:05.310Z,91.84
2023-02-02T01:35:03.325Z,89.15
2023-02-02T01:37:31.875Z,89.15
2023-02-02T01:39:59.735Z,90.74
2023-02-02T01:42:27.743Z,90.79
2023-02-02T01:45:05.156Z,91.07
2023-02-02T01:47:43.194Z,90.73
2023-02-02T01:50:13.634Z,90.34
2023-02-02T02:11:34.857Z,91.16
2023-02-02T02:14:25.534Z,89.31
2023-02-02T02:17:12.796Z,86.58
2023-02-02T02:20:18.317Z,85.75
2023-02-02T02:23:39.975Z,84.77
2023-02-02T02:26:35.820Z,86.20
2023-02-02T02:48:29.878Z,100.00
2023-02-02T02:51:35.992Z,100.00
2023-02-02T02:54:04.632Z,100.00
2023-02-02T02:56:44.946Z,100.00
2023-02-02T02:59:25.084Z,100.00
2023-02-02T03:02:11.800Z,100.00
2023-02-02T03:28:30.331Z,100.00
2023-02-02T03:31:01.554Z,100.00
2023-02-02T03:33:32.583Z,100.00
2023-02-02T03:36:00.844Z,100.00
2023-02-02T03:38:28.820Z,100.00
2023-02-02T03:40:56.734Z,100.00
2023-02-02T03:43:25.170Z,100.00
2023-02-02T04:03:43.939Z,100.00
2023-02-02T04:06:12.524Z,100.00
2023-02-02T04:08:40.491Z,100.00
2023-02-02T04:11:12.217Z,100.00
2023-02-02T04:13:40.913Z,100.00
2023-02-02T04:16:09.101Z,100.00
2023-02-02T04:18:40.162Z,100.00
2023-02-02T04:21:18.543Z,100.00
2023-02-02T04:41:14.757Z,100.00
2023-02-02T04:43:43.432Z,100.00
2023-02-02T04:46:11.950Z,100.00
2023-02-02T04:48:43.824Z,100.00
2023-02-02T04:51:14.655Z,100.00
2023-02-02T04:53:42.895Z,100.00
2023-02-02T04:56:16.727Z,100.00
2023-02-02T04:58:45.912Z,100.00
2023-02-02T05:14:06.530Z,100.00
2023-02-02T05:16:35.023Z,100.00
2023-02-02T05:19:03.332Z,100.00
2023-02-02T05:21:31.316Z,100.00
2023-02-02T05:24:01.272Z,100.00
2023-02-02T05:26:29.264Z,100.00
2023-02-02T05:28:57.548Z,100.00
2023-02-02T05:31:26.339Z,100.00
2023-02-02T05:51:51.761Z,100.00
2023-02-02T05:54:20.754Z,100.00
2023-02-02T05:56:49.927Z,100.00
2023-02-02T05:59:19.071Z,100.00
2023-02-02T06:01:47.901Z,100.00
2023-02-02T06:04:16.197Z,100.00
2023-02-02T06:06:44.336Z,100.00
2023-02-02T06:09:12.462Z,100.00
2023-02-02T06:11:40.936Z,100.00
2023-02-02T06:14:09.193Z,100.00
2023-02-02T06:16:37.460Z,100.00
2023-02-02T06:26:30.019Z,100.00
2023-02-02T06:38:53.573Z,100.00
2023-02-02T07:01:44.074Z,100.00
2023-02-02T07:04:17.577Z,100.00
2023-02-02T07:06:45.911Z,100.00
2023-02-02T07:09:17.562Z,100.00
2023-02-02T07:11:45.679Z,100.00
2023-02-02T07:14:14.009Z,100.00
2023-02-02T07:16:42.399Z,100.00
2023-02-02T07:19:10.760Z,100.00
2023-02-02T07:21:38.902Z,100.00
2023-02-02T07:24:08.124Z,100.00
2023-02-02T07:26:36.481Z,100.00
2023-02-02T07:29:05.161Z,100.00
2023-02-02T07:31:41.479Z,100.00
2023-02-02T07:34:09.853Z,100.00
2023-02-02T07:36:38.759Z,100.00
2023-02-02T07:39:10.242Z,100.00
2023-02-02T07:41:39.161Z,100.00
2023-02-02T07:44:16.171Z,100.00
2023-02-02T07:46:46.055Z,100.00
2023-02-02T08:02:03.386Z,96.15
2023-02-02T08:26:40.881Z,88.73
2023-02-02T08:29:21.443Z,88.73
2023-02-02T08:31:51.989Z,89.41
2023-02-02T08:34:20.298Z,87.83
2023-02-02T08:36:48.314Z,88.45
2023-02-02T08:39:16.344Z,87.06
2023-02-02T08:41:48.163Z,86.51
2023-02-02T08:44:16.393Z,86.22
2023-02-02T08:46:44.816Z,86.38
2023-02-02T08:49:15.899Z,85.44
2023-02-02T08:51:44.749Z,83.67
2023-02-02T08:54:14.829Z,86.09
2023-02-02T08:56:46.410Z,84.29
2023-02-02T08:59:15.077Z,83.93
2023-02-02T09:01:43.319Z,83.46
2023-02-02T09:04:18.586Z,79.58
2023-02-02T09:09:49.275Z,78.58
2023-02-02T09:12:20.814Z,78.21
2023-02-02T09:39:21.221Z,67.50
2023-02-02T09:42:15.953Z,67.50
2023-02-02T09:44:59.761Z,68.22
2023-02-02T09:47:55.752Z,68.70
2023-02-02T09:50:38.908Z,69.76
2023-02-02T09:53:20.180Z,71.13
2023-02-02T09:55:54.075Z,71.59
2023-02-02T09:58:28.005Z,70.63
2023-02-02T10:01:22.954Z,70.10
2023-02-02T10:21:18.029Z,70.01
2023-02-02T10:24:03.607Z,65.43
2023-02-02T10:26:46.498Z,67.77
2023-02-02T10:29:25.036Z,65.44
2023-02-02T10:32:06.555Z,62.84
2023-02-02T10:35:06.812Z,64.81
2023-02-02T10:37:43.672Z,66.37
2023-02-02T10:40:42.782Z,68.63
2023-02-02T11:39:19.228Z,66.21
2023-02-02T11:41:48.214Z,63.88
2023-02-02T11:44:25.295Z,65.57
2023-02-02T11:46:54.464Z,66.56
2023-02-02T11:49:24.360Z,66.87
2023-02-02T11:52:01.725Z,67.09
2023-02-02T11:54:33.449Z,68.45
2023-02-02T11:57:05.050Z,69.48
2023-02-02T11:59:45.097Z,68.37
2023-02-02T12:02:13.294Z,70.17
2023-02-02T12:04:41.846Z,70.33
2023-02-02T12:07:25.158Z,68.95
2023-02-02T12:09:57.262Z,68.70
2023-02-02T12:12:43.144Z,69.62
2023-02-02T12:15:51.718Z,70.14
2023-02-02T12:21:38.683Z,69.71
2023-02-02T12:58:10.015Z,66.23
2023-02-02T13:01:04.637Z,66.23
2023-02-02T13:03:44.412Z,68.31
2023-02-02T13:06:44.508Z,68.55
2023-02-02T13:12:08.993Z,69.13
2023-02-02T13:14:45.861Z,69.45
2023-02-02T13:17:29.404Z,69.62
2023-02-02T13:20:11.641Z,70.24
2023-02-02T13:22:43.149Z,69.36
2023-02-02T13:25:27.426Z,69.61
2023-02-02T13:27:56.825Z,69.23
2023-02-02T13:30:35.308Z,71.37
2023-02-02T13:33:12.291Z,71.40
2023-02-02T13:35:53.543Z,70.73
2023-02-02T13:38:30.626Z,71.25
2023-02-02T13:41:04.037Z,71.05
2023-02-02T14:08:53.050Z,70.55
2023-02-02T14:11:31.866Z,70.55
2023-02-02T14:14:28.745Z,71.05
2023-02-02T14:16:57.047Z,72.93
2023-02-02T14:19:27.955Z,73.71
2023-02-02T14:22:09.467Z,74.22
2023-02-02T14:24:37.304Z,72.77
2023-02-02T14:27:08.824Z,73.74
2023-02-02T14:29:46.949Z,73.68
2023-02-02T14:32:24.992Z,73.04
2023-02-02T14:40:34.859Z,73.44
2023-02-02T14:43:39.940Z,74.52
2023-02-02T14:46:07.955Z,74.88
2023-02-02T14:51:25.375Z,74.88
2023-02-02T15:09:36.876Z,73.96
2023-02-02T15:12:11.091Z,73.96
2023-02-02T15:14:45.791Z,75.46
2023-02-02T15:17:40.227Z,75.30
2023-02-02T15:20:26.615Z,75.34
2023-02-02T15:23:07.176Z,74.68
2023-02-02T15:32:28.635Z,73.11
2023-02-02T15:35:05.865Z,72.49
2023-02-02T15:48:30.908Z,73.47
2023-02-02T15:51:15.707Z,73.47
2023-02-02T15:53:43.520Z,75.05
2023-02-02T15:56:19.534Z,75.65
2023-02-02T15:58:49.335Z,76.86
2023-02-02T16:01:21.361Z,74.81
2023-02-02T16:04:01.851Z,75.79
2023-02-02T16:06:31.574Z,76.05
2023-02-02T16:09:04.222Z,75.06
2023-02-02T16:27:25.295Z,73.89
2023-02-02T16:29:56.300Z,73.89
2023-02-02T16:32:39.299Z,74.75
2023-02-02T16:35:37.478Z,75.43
2023-02-02T16:38:30.703Z,75.39
2023-02-02T16:41:35.222Z,76.08
2023-02-02T16:44:29.114Z,76.36
2023-02-02T16:46:58.710Z,76.99
2023-02-02T16:49:27.502Z,76.47
2023-02-02T16:52:15.844Z,76.74
2023-02-02T17:07:37.416Z,78.33
2023-02-02T17:10:14.904Z,78.61
2023-02-02T17:12:43.550Z,79.43
2023-02-02T17:15:17.572Z,78.60
2023-02-02T17:17:49.180Z,78.61
2023-02-02T17:20:18.529Z,78.07
2023-02-02T17:22:54.514Z,79.03
2023-02-02T17:25:33.158Z,79.78
2023-02-02T17:28:02.645Z,79.43
2023-02-02T17:50:48.084Z,80.12
2023-02-02T17:53:20.491Z,80.12
2023-02-02T17:55:50.361Z,81.91
2023-02-02T17:58:19.690Z,83.17
2023-02-02T18:00:56.545Z,84.19
2023-02-02T18:03:35.130Z,84.28
2023-02-02T18:06:03.518Z,85.96
2023-02-02T18:08:33.007Z,87.28
2023-02-02T18:11:01.400Z,87.55
2023-02-02T18:28:54.824Z,89.22
2023-02-02T18:31:24.237Z,89.22
2023-02-02T18:33:53.956Z,91.55
2023-02-02T18:36:23.848Z,91.97
2023-02-02T18:38:54.105Z,92.11
2023-02-02T18:41:23.089Z,91.74
2023-02-02T18:43:55.160Z,92.06
2023-02-02T18:46:26.728Z,92.91
2023-02-02T19:07:12.792Z,92.18
2023-02-02T19:09:41.403Z,92.13
2023-02-02T19:12:14.434Z,92.18
2023-02-02T19:14:44.357Z,92.64
2023-02-02T19:17:21.669Z,92.67
2023-02-02T19:19:50.829Z,93.54
2023-02-02T19:44:11.089Z,95.65
2023-02-02T19:46:43.995Z,95.65
2023-02-02T19:49:36.505Z,98.52
2023-02-02T19:52:18.399Z,99.44
2023-02-02T19:54:49.076Z,98.07
2023-02-02T19:57:25.494Z,98.20
2023-02-02T19:59:54.929Z,97.30
2023-02-02T20:24:37.528Z,93.41
2023-02-02T20:27:13.400Z,93.41
2023-02-02T20:29:43.498Z,95.19
2023-02-02T20:32:40.193Z,94.79
2023-02-02T20:35:23.280Z,94.95
2023-02-02T20:37:52.540Z,94.97
2023-02-02T20:57:49.869Z,92.08
2023-02-02T21:00:21.508Z,92.08
2023-02-02T21:02:49.717Z,94.23
2023-02-02T21:05:18.008Z,94.43
2023-02-02T21:07:46.253Z,94.70
2023-02-02T21:10:14.317Z,95.20
2023-02-02T21:12:42.521Z,95.33
2023-02-02T21:15:16.909Z,95.87
2023-02-02T21:35:38.045Z,93.86
2023-02-02T21:38:15.574Z,93.86
2023-02-02T21:40:43.475Z,96.14
2023-02-02T21:43:17.334Z,96.93
2023-02-02T21:45:50.660Z,97.77
2023-02-02T21:48:29.750Z,97.91
2023-02-02T21:51:24.948Z,97.44
2023-02-02T21:53:53.474Z,98.63
2023-02-02T22:15:01.801Z,95.64
2023-02-02T22:17:40.276Z,95.64
2023-02-02T22:20:17.539Z,97.34
2023-02-02T22:22:47.814Z,96.89
2023-02-02T22:25:18.757Z,96.19
2023-02-02T22:27:50.650Z,95.52
2023-02-02T22:50:52.746Z,94.88
2023-02-02T22:53:21.385Z,94.88
2023-02-02T22:55:56.463Z,97.13
2023-02-02T22:58:25.745Z,97.30
2023-02-02T23:00:54.082Z,97.37
2023-02-02T23:03:21.948Z,97.38
2023-02-02T23:05:50.213Z,96.88
2023-02-02T23:08:18.475Z,97.02
2023-02-02T23:28:15.664Z,94.03
2023-02-02T23:30:44.401Z,94.03
2023-02-02T23:33:12.240Z,95.62
2023-02-02T23:35:40.083Z,95.38
2023-02-02T23:38:08.266Z,95.12
2023-02-02T23:40:36.340Z,94.93
2023-02-02T23:43:04.333Z,93.78
