createdAt,value
2022-10-27T00:01:56.824Z,99.90
2022-10-27T00:05:18.837Z,99.90
2022-10-27T00:08:40.863Z,99.90
2022-10-27T00:12:03.616Z,99.90
2022-10-27T00:15:25.711Z,99.90
2022-10-27T00:18:47.984Z,99.90
2022-10-27T00:22:09.961Z,99.90
2022-10-27T00:25:32.145Z,99.90
2022-10-27T00:28:54.312Z,99.90
2022-10-27T00:32:16.312Z,99.90
2022-10-27T00:35:38.246Z,99.90
2022-10-27T00:39:00.714Z,99.90
2022-10-27T00:42:22.720Z,99.90
2022-10-27T00:45:44.682Z,99.90
2022-10-27T00:49:11.495Z,99.90
2022-10-27T00:52:51.200Z,99.90
2022-10-27T00:56:13.823Z,99.90
2022-10-27T00:59:37.414Z,99.90
2022-10-27T01:02:59.694Z,99.90
2022-10-27T01:06:22.234Z,99.90
2022-10-27T01:09:45.182Z,99.90
2022-10-27T01:13:07.439Z,99.90
2022-10-27T01:16:32.154Z,99.90
2022-10-27T01:20:18.316Z,99.90
2022-10-27T01:23:58.755Z,99.90
2022-10-27T01:27:29.642Z,99.90
2022-10-27T01:31:11.250Z,99.90
2022-10-27T01:34:38.706Z,99.90
2022-10-27T01:38:20.674Z,99.90
2022-10-27T01:41:58.153Z,99.90
2022-10-27T01:45:29.528Z,99.90
2022-10-27T01:48:51.867Z,99.90
2022-10-27T01:52:39.032Z,99.90
2022-10-27T01:56:03.869Z,99.90
2022-10-27T02:00:08.199Z,99.90
2022-10-27T02:04:18.539Z,99.90
2022-10-27T02:07:57.264Z,99.90
2022-10-27T02:11:22.318Z,99.90
2022-10-27T02:14:45.370Z,99.90
2022-10-27T02:18:12.766Z,99.90
2022-10-27T02:21:36.834Z,99.90
2022-10-27T02:24:59.123Z,99.90
2022-10-27T02:28:26.789Z,99.90
2022-10-27T02:31:52.239Z,99.90
2022-10-27T02:35:17.116Z,99.90
2022-10-27T02:38:39.163Z,99.90
2022-10-27T02:42:02.703Z,99.90
2022-10-27T02:45:24.734Z,99.90
2022-10-27T02:48:46.634Z,99.90
2022-10-27T02:52:08.861Z,99.90
2022-10-27T02:55:30.791Z,99.90
2022-10-27T02:58:52.835Z,99.90
2022-10-27T03:02:14.923Z,99.90
2022-10-27T03:05:37.044Z,99.90
2022-10-27T03:08:59.281Z,99.90
2022-10-27T03:12:21.513Z,99.90
2022-10-27T03:15:45.430Z,99.90
2022-10-27T03:19:07.527Z,99.90
2022-10-27T03:22:29.500Z,99.90
2022-10-27T03:25:51.733Z,99.90
2022-10-27T03:29:13.800Z,99.90
2022-10-27T03:32:35.840Z,99.90
2022-10-27T03:35:58.481Z,99.90
2022-10-27T03:39:20.423Z,99.90
2022-10-27T03:42:43.333Z,99.90
2022-10-27T03:46:05.410Z,99.90
2022-10-27T03:52:54.289Z,99.90
2022-10-27T03:56:16.222Z,99.90
2022-10-27T03:59:38.424Z,99.90
2022-10-27T04:03:00.381Z,99.90
2022-10-27T04:06:22.290Z,99.90
2022-10-27T04:09:44.205Z,99.90
2022-10-27T04:13:07.303Z,99.90
2022-10-27T04:16:29.701Z,99.90
2022-10-27T04:19:51.683Z,99.90
2022-10-27T04:23:13.612Z,99.90
2022-10-27T04:26:35.568Z,99.90
2022-10-27T04:29:57.562Z,99.90
2022-10-27T04:33:19.545Z,99.90
2022-10-27T04:36:41.559Z,99.90
2022-10-27T04:40:03.899Z,99.90
2022-10-27T04:43:25.997Z,99.90
2022-10-27T04:46:48.098Z,99.90
2022-10-27T04:50:11.268Z,99.90
2022-10-27T04:53:34.175Z,99.90
2022-10-27T04:56:58.073Z,99.90
2022-10-27T05:00:28.958Z,99.90
2022-10-27T05:03:52.741Z,99.90
2022-10-27T05:07:14.737Z,99.90
2022-10-27T05:10:37.646Z,99.90
2022-10-27T05:13:59.720Z,99.90
2022-10-27T05:20:45.818Z,99.90
2022-10-27T05:24:08.661Z,99.90
2022-10-27T05:27:32.541Z,99.90
2022-10-27T05:31:01.299Z,99.90
2022-10-27T05:34:23.307Z,99.90
2022-10-27T05:37:50.030Z,99.90
2022-10-27T05:41:12.940Z,99.90
2022-10-27T05:44:34.923Z,99.90
2022-10-27T05:48:05.743Z,99.90
2022-10-27T05:51:27.973Z,99.90
2022-10-27T05:54:49.903Z,99.90
2022-10-27T05:58:12.150Z,99.90
2022-10-27T06:01:34.330Z,99.90
2022-10-27T06:04:56.344Z,99.90
2022-10-27T06:08:19.655Z,99.90
2022-10-27T06:11:41.986Z,99.90
2022-10-27T06:15:04.754Z,99.90
2022-10-27T06:18:27.088Z,99.90
2022-10-27T06:21:49.112Z,99.90
2022-10-27T06:25:11.099Z,99.90
2022-10-27T06:28:33.228Z,99.90
2022-10-27T06:31:58.078Z,99.90
2022-10-27T06:35:21.811Z,99.90
2022-10-27T06:38:44.516Z,99.90
2022-10-27T06:42:06.695Z,99.90
2022-10-27T06:45:31.173Z,99.90
2022-10-27T06:48:53.141Z,99.90
2022-10-27T06:52:15.205Z,99.90
2022-10-27T06:55:37.185Z,99.90
2022-10-27T06:58:59.152Z,99.90
2022-10-27T07:02:22.597Z,99.90
2022-10-27T07:05:44.674Z,99.90
2022-10-27T07:09:09.702Z,99.90
2022-10-27T07:12:32.196Z,99.90
2022-10-27T07:15:54.164Z,99.90
2022-10-27T07:19:16.214Z,99.90
2022-10-27T07:22:41.323Z,99.90
2022-10-27T07:26:03.524Z,99.90
2022-10-27T07:29:25.719Z,99.90
2022-10-27T07:32:48.097Z,99.20
2022-10-27T07:36:10.202Z,97.80
2022-10-27T07:39:32.206Z,95.80
2022-10-27T07:42:56.599Z,94.70
2022-10-27T07:46:18.594Z,93.00
2022-10-27T07:49:41.723Z,93.30
2022-10-27T07:53:04.197Z,92.70
2022-10-27T07:56:26.285Z,93.00
2022-10-27T07:59:48.317Z,93.40
2022-10-27T08:03:21.600Z,95.40
2022-10-27T08:06:43.642Z,98.10
2022-10-27T08:10:06.577Z,97.00
2022-10-27T08:13:34.910Z,96.70
2022-10-27T08:17:00.111Z,94.40
2022-10-27T08:20:25.442Z,92.20
2022-10-27T08:23:47.489Z,90.40
2022-10-27T08:27:09.604Z,86.20
2022-10-27T08:30:40.178Z,84.50
2022-10-27T08:34:04.461Z,84.60
2022-10-27T08:37:26.563Z,85.00
2022-10-27T08:44:27.074Z,83.60
2022-10-27T08:47:49.401Z,81.60
2022-10-27T08:51:18.973Z,81.10
2022-10-27T08:54:45.789Z,82.00
2022-10-27T08:58:21.012Z,81.40
2022-10-27T09:01:53.293Z,82.10
2022-10-27T09:05:50.362Z,81.80
2022-10-27T09:09:26.858Z,82.50
2022-10-27T09:13:02.996Z,81.70
2022-10-27T09:16:49.579Z,83.10
2022-10-27T09:20:33.125Z,80.90
2022-10-27T09:24:01.634Z,76.40
2022-10-27T09:27:24.787Z,78.70
2022-10-27T09:30:51.125Z,79.50
2022-10-27T09:34:28.395Z,78.30
2022-10-27T09:37:51.916Z,76.60
2022-10-27T09:41:14.136Z,77.30
2022-10-27T09:44:36.672Z,78.50
2022-10-27T09:48:06.672Z,80.70
2022-10-27T09:51:42.336Z,78.90
2022-10-27T09:55:04.620Z,81.50
2022-10-27T09:58:26.623Z,78.90
2022-10-27T10:01:57.572Z,79.90
2022-10-27T10:05:26.642Z,79.80
2022-10-27T10:08:48.574Z,80.60
2022-10-27T10:12:25.164Z,80.30
2022-10-27T10:15:47.371Z,81.80
2022-10-27T10:19:19.254Z,79.20
2022-10-27T10:22:43.161Z,79.10
2022-10-27T10:26:20.716Z,79.50
2022-10-27T10:29:50.800Z,78.70
2022-10-27T10:33:16.676Z,81.40
2022-10-27T10:36:40.722Z,82.30
2022-10-27T10:40:14.894Z,82.50
2022-10-27T10:43:36.876Z,81.50
2022-10-27T10:46:59.448Z,80.20
2022-10-27T10:50:21.996Z,81.00
2022-10-27T10:53:50.787Z,82.80
2022-10-27T10:57:37.004Z,82.30
2022-10-27T11:01:02.543Z,82.10
2022-10-27T11:04:27.968Z,80.70
2022-10-27T11:07:51.092Z,82.10
2022-10-27T11:11:32.189Z,80.60
2022-10-27T11:14:56.489Z,81.50
2022-10-27T11:18:25.134Z,80.40
2022-10-27T11:22:05.971Z,76.00
2022-10-27T11:25:30.715Z,75.70
2022-10-27T11:29:03.835Z,75.50
2022-10-27T11:32:51.064Z,73.30
2022-10-27T11:36:35.053Z,70.90
2022-10-27T11:40:23.422Z,70.60
2022-10-27T11:43:55.483Z,71.70
2022-10-27T11:47:41.367Z,71.90
2022-10-27T11:51:12.860Z,71.90
2022-10-27T11:54:34.931Z,72.30
2022-10-27T11:58:24.881Z,72.00
2022-10-27T12:02:13.708Z,71.00
2022-10-27T12:05:38.709Z,72.70
2022-10-27T12:09:31.078Z,72.20
2022-10-27T12:13:39.951Z,72.10
2022-10-27T12:17:28.674Z,70.40
2022-10-27T12:20:59.814Z,70.20
2022-10-27T12:24:34.315Z,71.40
2022-10-27T12:27:58.365Z,71.50
2022-10-27T12:31:25.929Z,72.50
2022-10-27T12:34:56.184Z,70.80
2022-10-27T12:38:24.042Z,71.10
2022-10-27T12:41:55.443Z,69.80
2022-10-27T12:45:35.451Z,72.00
2022-10-27T12:49:37.404Z,72.40
2022-10-27T12:53:11.474Z,71.60
2022-10-27T12:57:01.546Z,71.20
2022-10-27T13:04:01.575Z,73.20
2022-10-27T13:07:57.486Z,72.20
2022-10-27T13:11:54.798Z,75.20
2022-10-27T13:15:41.355Z,74.40
2022-10-27T13:19:20.027Z,73.40
2022-10-27T13:22:55.474Z,73.90
2022-10-27T13:26:34.811Z,73.50
2022-10-27T13:30:08.528Z,72.70
2022-10-27T13:33:38.778Z,73.50
2022-10-27T13:37:29.976Z,73.00
2022-10-27T13:40:53.790Z,74.20
2022-10-27T13:44:30.405Z,72.70
2022-10-27T13:48:08.095Z,73.70
2022-10-27T13:51:49.032Z,72.00
2022-10-27T13:55:34.131Z,71.80
2022-10-27T13:59:12.181Z,70.40
2022-10-27T14:02:46.487Z,71.10
2022-10-27T14:06:15.253Z,71.80
2022-10-27T14:09:45.535Z,72.20
2022-10-27T14:13:16.788Z,72.10
2022-10-27T14:16:45.038Z,73.10
2022-10-27T14:20:20.579Z,73.10
2022-10-27T14:23:42.969Z,73.30
2022-10-27T14:27:06.047Z,74.50
2022-10-27T14:30:28.687Z,74.30
2022-10-27T14:33:52.627Z,74.80
2022-10-27T14:37:32.950Z,74.00
2022-10-27T14:40:55.366Z,74.40
2022-10-27T14:44:25.986Z,76.60
2022-10-27T14:47:56.965Z,76.80
2022-10-27T14:51:19.892Z,76.50
2022-10-27T14:54:46.808Z,76.50
2022-10-27T14:58:21.106Z,77.10
2022-10-27T15:01:44.945Z,77.20
2022-10-27T15:05:21.749Z,80.00
2022-10-27T15:08:44.384Z,80.20
2022-10-27T15:12:18.487Z,80.20
2022-10-27T15:15:46.860Z,81.20
2022-10-27T15:19:17.110Z,83.30
2022-10-27T15:22:39.546Z,84.10
2022-10-27T15:26:03.052Z,84.10
2022-10-27T15:29:25.122Z,85.70
2022-10-27T15:32:47.464Z,86.30
2022-10-27T15:36:21.002Z,86.80
2022-10-27T15:39:43.202Z,87.10
2022-10-27T15:43:22.359Z,87.80
2022-10-27T15:46:48.187Z,88.90
2022-10-27T15:50:38.280Z,89.20
2022-10-27T15:54:00.941Z,89.90
2022-10-27T15:57:52.449Z,90.20
2022-10-27T16:01:35.049Z,90.50
2022-10-27T16:04:57.182Z,90.80
2022-10-27T16:08:19.247Z,91.30
2022-10-27T16:11:42.692Z,91.60
2022-10-27T16:15:07.350Z,92.00
2022-10-27T16:18:29.411Z,92.40
2022-10-27T16:21:51.627Z,92.90
2022-10-27T16:25:15.794Z,93.10
2022-10-27T16:28:42.116Z,93.20
2022-10-27T16:32:04.426Z,93.60
2022-10-27T16:35:26.653Z,94.20
2022-10-27T16:38:48.892Z,94.80
2022-10-27T16:42:11.793Z,95.20
2022-10-27T16:45:33.845Z,95.50
2022-10-27T16:48:56.028Z,95.80
2022-10-27T16:52:18.134Z,96.50
2022-10-27T16:55:40.596Z,97.10
2022-10-27T16:59:04.401Z,97.90
2022-10-27T17:02:26.529Z,99.00
2022-10-27T17:05:48.862Z,99.60
2022-10-27T17:09:12.286Z,99.90
2022-10-27T17:12:34.325Z,99.90
2022-10-27T17:16:00.915Z,99.90
2022-10-27T17:19:23.021Z,99.90
2022-10-27T17:22:45.739Z,99.90
2022-10-27T17:26:10.859Z,99.90
2022-10-27T17:29:33.145Z,99.90
2022-10-27T17:32:55.168Z,99.90
2022-10-27T17:36:18.275Z,99.90
2022-10-27T17:39:40.322Z,99.90
2022-10-27T17:43:02.519Z,99.90
2022-10-27T17:46:24.809Z,99.90
2022-10-27T17:49:47.000Z,99.90
2022-10-27T17:53:09.049Z,99.90
2022-10-27T17:56:33.116Z,99.90
2022-10-27T17:59:58.720Z,99.90
2022-10-27T18:03:24.843Z,99.90
2022-10-27T18:06:47.795Z,99.90
2022-10-27T18:10:10.388Z,99.90
2022-10-27T18:13:34.276Z,99.90
2022-10-27T18:17:00.576Z,99.90
2022-10-27T18:20:25.290Z,99.90
2022-10-27T18:24:01.469Z,99.90
2022-10-27T18:27:24.566Z,99.90
2022-10-27T18:30:46.772Z,99.90
2022-10-27T18:34:11.012Z,99.90
2022-10-27T18:37:35.054Z,99.90
2022-10-27T18:40:58.027Z,99.90
2022-10-27T18:44:20.232Z,99.90
2022-10-27T18:47:44.323Z,99.90
2022-10-27T18:51:13.082Z,99.90
2022-10-27T18:54:36.218Z,99.90
2022-10-27T18:57:58.464Z,99.90
2022-10-27T19:01:21.715Z,99.90
2022-10-27T19:04:43.940Z,99.90
2022-10-27T19:08:09.828Z,99.90
2022-10-27T19:11:35.180Z,99.90
2022-10-27T19:14:58.800Z,99.90
2022-10-27T19:18:23.938Z,99.90
2022-10-27T19:21:46.018Z,99.90
2022-10-27T19:25:12.412Z,99.90
2022-10-27T19:28:37.699Z,99.90
2022-10-27T19:32:00.099Z,99.90
2022-10-27T19:35:22.745Z,99.90
2022-10-27T19:38:49.416Z,99.90
2022-10-27T19:42:11.556Z,99.90
2022-10-27T19:45:35.826Z,99.90
2022-10-27T19:49:00.569Z,99.90
2022-10-27T19:52:26.555Z,99.90
2022-10-27T19:55:52.218Z,99.90
2022-10-27T19:59:30.010Z,99.90
2022-10-27T20:02:58.168Z,99.90
2022-10-27T20:06:20.979Z,99.90
2022-10-27T20:09:56.726Z,99.90
2022-10-27T20:13:23.236Z,99.90
2022-10-27T20:20:56.581Z,99.90
2022-10-27T20:24:55.196Z,99.90
2022-10-27T20:28:20.100Z,99.90
2022-10-27T20:31:45.070Z,99.90
2022-10-27T20:35:12.857Z,99.90
2022-10-27T20:38:37.134Z,99.90
2022-10-27T20:42:00.011Z,99.90
2022-10-27T20:45:22.074Z,99.90
2022-10-27T20:48:47.398Z,99.90
2022-10-27T20:52:10.029Z,99.90
2022-10-27T20:55:32.698Z,99.90
2022-10-27T20:58:56.023Z,99.90
2022-10-27T21:02:18.865Z,99.90
2022-10-27T21:05:45.550Z,99.90
2022-10-27T21:09:10.914Z,99.90
2022-10-27T21:12:33.536Z,99.90
2022-10-27T21:16:00.359Z,99.90
2022-10-27T21:19:22.909Z,99.90
2022-10-27T21:22:48.331Z,99.90
2022-10-27T21:26:11.860Z,99.90
2022-10-27T21:29:33.933Z,99.90
2022-10-27T21:32:56.871Z,99.90
2022-10-27T21:36:21.645Z,99.90
2022-10-27T21:39:43.829Z,99.90
2022-10-27T21:43:08.939Z,99.90
2022-10-27T21:46:34.378Z,99.90
2022-10-27T21:49:56.942Z,99.90
2022-10-27T21:53:20.671Z,99.90
2022-10-27T21:56:43.864Z,99.90
2022-10-27T22:00:09.506Z,99.90
2022-10-27T22:03:31.768Z,99.90
2022-10-27T22:06:53.690Z,99.90
2022-10-27T22:10:15.795Z,99.90
2022-10-27T22:13:37.868Z,99.90
2022-10-27T22:16:59.889Z,99.90
2022-10-27T22:20:21.886Z,99.90
2022-10-27T22:23:43.913Z,99.90
2022-10-27T22:27:05.910Z,99.90
2022-10-27T22:30:29.863Z,99.90
2022-10-27T22:33:52.427Z,99.90
2022-10-27T22:37:14.530Z,99.90
2022-10-27T22:40:36.531Z,99.90
2022-10-27T22:43:58.601Z,99.90
2022-10-27T22:47:20.648Z,99.90
2022-10-27T22:50:42.642Z,99.90
2022-10-27T22:54:04.696Z,99.90
2022-10-27T22:57:29.481Z,99.90
2022-10-27T23:00:51.476Z,99.90
2022-10-27T23:04:15.052Z,99.90
2022-10-27T23:07:37.041Z,99.90
2022-10-27T23:11:01.556Z,99.90
2022-10-27T23:14:23.576Z,99.90
2022-10-27T23:17:45.526Z,99.90
2022-10-27T23:21:11.854Z,99.90
2022-10-27T23:24:33.779Z,99.90
2022-10-27T23:27:55.952Z,99.90
2022-10-27T23:31:18.904Z,99.90
2022-10-27T23:34:40.819Z,99.90
2022-10-27T23:38:03.062Z,99.90
2022-10-27T23:41:25.691Z,99.90
2022-10-27T23:44:47.633Z,99.90
2022-10-27T23:48:09.605Z,99.90
2022-10-27T23:51:31.999Z,99.90
2022-10-27T23:54:53.953Z,99.90
2022-10-27T23:58:15.894Z,99.90
