createdAt,value
2019-03-29T00:02:04.313Z,85.90
2019-03-29T00:04:34.184Z,85.70
2019-03-29T00:07:04.258Z,85.60
2019-03-29T00:09:34.256Z,85.70
2019-03-29T00:12:04.924Z,85.50
2019-03-29T00:14:34.942Z,85.30
2019-03-29T00:17:04.808Z,85.20
2019-03-29T00:19:34.721Z,85.00
2019-03-29T00:22:05.117Z,85.00
2019-03-29T00:24:35.277Z,84.70
2019-03-29T00:27:05.133Z,84.50
2019-03-29T00:29:34.990Z,84.80
2019-03-29T00:32:05.935Z,85.00
2019-03-29T00:34:36.063Z,85.00
2019-03-29T00:37:05.919Z,85.20
2019-03-29T00:39:35.775Z,85.10
2019-03-29T00:42:05.801Z,85.10
2019-03-29T00:44:35.721Z,84.80
2019-03-29T00:47:05.575Z,85.30
2019-03-29T00:49:35.444Z,85.30
2019-03-29T00:52:05.918Z,85.50
2019-03-29T00:54:36.653Z,85.60
2019-03-29T00:57:08.478Z,85.70
2019-03-29T00:59:38.867Z,85.80
2019-03-29T01:02:09.006Z,86.40
2019-03-29T01:04:40.342Z,86.60
2019-03-29T01:07:10.362Z,86.50
2019-03-29T01:09:40.342Z,86.50
2019-03-29T01:12:10.338Z,86.80
2019-03-29T01:14:40.187Z,86.50
2019-03-29T01:17:10.066Z,86.20
2019-03-29T01:19:40.013Z,86.30
2019-03-29T01:22:09.929Z,86.30
2019-03-29T01:24:39.791Z,86.10
2019-03-29T01:27:09.651Z,86.50
2019-03-29T01:29:39.601Z,86.90
2019-03-29T01:32:09.472Z,86.80
2019-03-29T01:34:39.400Z,87.10
2019-03-29T01:37:09.360Z,87.00
2019-03-29T01:39:39.279Z,87.20
2019-03-29T01:42:09.315Z,87.20
2019-03-29T01:44:39.178Z,87.40
2019-03-29T01:47:09.056Z,87.70
2019-03-29T01:49:38.968Z,87.70
2019-03-29T01:52:08.852Z,87.80
2019-03-29T01:54:38.820Z,87.90
2019-03-29T01:57:08.796Z,88.50
2019-03-29T01:59:39.748Z,88.80
2019-03-29T02:02:09.655Z,89.10
2019-03-29T02:04:39.613Z,88.90
2019-03-29T02:07:11.394Z,88.50
2019-03-29T02:09:43.034Z,88.80
2019-03-29T02:12:12.891Z,88.20
2019-03-29T02:14:42.773Z,88.40
2019-03-29T02:17:12.628Z,88.70
2019-03-29T02:19:43.466Z,88.60
2019-03-29T02:22:13.325Z,88.50
2019-03-29T02:24:43.186Z,88.50
2019-03-29T02:27:13.275Z,88.60
2019-03-29T02:29:43.156Z,88.60
2019-03-29T02:32:13.084Z,88.60
2019-03-29T02:34:43.898Z,88.90
2019-03-29T02:37:14.172Z,89.10
2019-03-29T02:39:44.110Z,89.00
2019-03-29T02:42:16.119Z,88.80
2019-03-29T02:44:45.994Z,88.90
2019-03-29T02:47:15.887Z,89.10
2019-03-29T02:49:45.814Z,89.40
2019-03-29T02:52:15.763Z,89.60
2019-03-29T02:54:45.686Z,89.10
2019-03-29T02:57:15.634Z,88.60
2019-03-29T02:59:45.564Z,88.90
2019-03-29T03:02:15.434Z,88.90
2019-03-29T03:04:45.386Z,88.60
2019-03-29T03:07:15.243Z,88.60
2019-03-29T03:09:45.194Z,88.80
2019-03-29T03:12:15.139Z,89.10
2019-03-29T03:14:45.167Z,88.90
2019-03-29T03:17:15.114Z,88.90
2019-03-29T03:19:45.057Z,88.80
2019-03-29T03:22:14.916Z,88.80
2019-03-29T03:24:44.880Z,88.80
2019-03-29T03:27:14.835Z,88.90
2019-03-29T03:29:48.214Z,88.90
2019-03-29T03:32:17.410Z,88.80
2019-03-29T03:34:47.422Z,88.90
2019-03-29T03:37:17.341Z,89.20
2019-03-29T03:39:47.242Z,89.70
2019-03-29T03:42:17.172Z,89.20
2019-03-29T03:44:47.267Z,87.80
2019-03-29T03:47:17.343Z,87.50
2019-03-29T03:49:47.279Z,87.30
2019-03-29T03:52:17.242Z,87.40
2019-03-29T03:54:47.237Z,86.80
2019-03-29T03:57:20.266Z,86.80
2019-03-29T03:59:51.256Z,87.10
2019-03-29T04:02:21.205Z,87.60
2019-03-29T04:04:51.065Z,88.00
2019-03-29T04:07:22.099Z,88.20
2019-03-29T04:09:52.098Z,88.40
2019-03-29T04:12:22.054Z,88.50
2019-03-29T04:14:51.973Z,88.80
2019-03-29T04:17:21.844Z,88.90
2019-03-29T04:19:51.768Z,89.00
2019-03-29T04:22:21.625Z,90.00
2019-03-29T04:24:51.558Z,88.80
2019-03-29T04:27:21.416Z,88.80
2019-03-29T04:29:51.338Z,88.50
2019-03-29T04:32:21.284Z,88.90
2019-03-29T04:34:51.291Z,88.90
2019-03-29T04:37:21.212Z,88.60
2019-03-29T04:40:06.257Z,88.40
2019-03-29T04:42:23.793Z,88.50
2019-03-29T04:44:53.732Z,88.50
2019-03-29T04:47:23.708Z,88.40
2019-03-29T04:49:53.656Z,88.60
2019-03-29T04:52:23.665Z,88.60
2019-03-29T04:54:53.508Z,88.90
2019-03-29T04:57:23.382Z,88.70
2019-03-29T04:59:53.251Z,88.80
2019-03-29T05:02:23.184Z,88.80
2019-03-29T05:04:53.072Z,89.10
2019-03-29T05:07:23.008Z,88.90
2019-03-29T05:09:52.985Z,88.80
2019-03-29T05:12:22.844Z,88.90
2019-03-29T05:14:52.793Z,88.80
2019-03-29T05:17:22.637Z,88.40
2019-03-29T05:19:52.518Z,88.30
2019-03-29T05:22:22.515Z,88.40
2019-03-29T05:24:52.505Z,88.40
2019-03-29T05:27:22.439Z,88.20
2019-03-29T05:29:52.470Z,88.20
2019-03-29T05:32:22.356Z,88.40
2019-03-29T05:34:52.257Z,87.90
2019-03-29T05:37:22.232Z,87.40
2019-03-29T05:39:52.148Z,87.50
2019-03-29T05:42:22.038Z,87.20
2019-03-29T05:44:51.887Z,87.20
2019-03-29T05:47:21.768Z,86.90
2019-03-29T05:49:51.856Z,86.20
2019-03-29T05:52:21.764Z,84.80
2019-03-29T05:54:51.657Z,84.20
2019-03-29T05:57:23.068Z,83.70
2019-03-29T05:59:53.503Z,83.60
2019-03-29T06:02:23.486Z,83.00
2019-03-29T06:04:54.485Z,81.60
2019-03-29T06:07:24.724Z,79.10
2019-03-29T06:09:54.617Z,77.00
2019-03-29T06:12:24.647Z,75.70
2019-03-29T06:14:54.559Z,72.70
2019-03-29T06:17:24.519Z,67.20
2019-03-29T06:19:54.456Z,62.40
2019-03-29T06:22:43.664Z,58.20
2019-03-29T06:25:13.776Z,55.60
2019-03-29T06:27:43.905Z,52.80
2019-03-29T06:30:16.991Z,52.50
2019-03-29T06:32:46.919Z,53.70
2019-03-29T06:35:16.885Z,55.10
2019-03-29T06:37:47.487Z,55.40
2019-03-29T06:40:25.357Z,57.30
2019-03-29T06:42:55.379Z,59.00
2019-03-29T06:45:25.336Z,59.30
2019-03-29T06:47:55.267Z,59.50
2019-03-29T06:50:25.227Z,59.90
2019-03-29T06:52:55.084Z,59.30
2019-03-29T06:55:25.012Z,58.80
2019-03-29T06:57:54.882Z,59.50
2019-03-29T07:00:24.837Z,59.20
2019-03-29T07:02:54.834Z,60.20
2019-03-29T07:05:24.790Z,61.60
2019-03-29T07:07:54.915Z,61.50
2019-03-29T07:10:24.846Z,62.30
2019-03-29T07:12:56.386Z,63.60
2019-03-29T07:15:26.613Z,65.80
2019-03-29T07:17:56.561Z,65.50
2019-03-29T07:20:27.487Z,66.10
2019-03-29T07:22:57.431Z,66.20
2019-03-29T07:25:27.361Z,68.00
2019-03-29T07:27:57.262Z,68.20
2019-03-29T07:30:27.191Z,68.00
2019-03-29T07:32:57.039Z,67.30
2019-03-29T07:35:26.916Z,67.00
2019-03-29T07:37:57.847Z,67.60
2019-03-29T07:40:27.732Z,68.90
2019-03-29T07:42:57.600Z,68.00
2019-03-29T07:45:35.707Z,66.70
2019-03-29T07:48:16.639Z,66.10
2019-03-29T07:50:58.725Z,66.20
2019-03-29T07:53:31.767Z,65.00
2019-03-29T07:56:01.752Z,64.50
2019-03-29T07:58:32.679Z,64.80
2019-03-29T08:01:02.584Z,64.80
2019-03-29T08:03:32.472Z,63.20
2019-03-29T08:06:02.340Z,62.40
2019-03-29T08:08:34.422Z,63.40
2019-03-29T08:11:03.927Z,60.90
2019-03-29T08:13:33.872Z,59.10
2019-03-29T08:16:06.570Z,59.10
2019-03-29T08:18:35.383Z,59.20
2019-03-29T08:21:05.317Z,58.80
2019-03-29T08:23:35.194Z,58.00
2019-03-29T08:26:05.207Z,57.40
2019-03-29T08:28:35.116Z,56.90
2019-03-29T08:31:05.134Z,56.80
2019-03-29T08:33:35.208Z,56.30
2019-03-29T08:36:05.059Z,55.10
2019-03-29T08:38:34.929Z,53.80
2019-03-29T08:41:04.876Z,53.60
2019-03-29T08:43:34.745Z,53.40
2019-03-29T08:46:04.762Z,53.60
2019-03-29T08:48:34.715Z,52.60
2019-03-29T08:51:04.747Z,51.40
2019-03-29T08:53:34.650Z,49.90
2019-03-29T08:56:04.599Z,49.60
2019-03-29T08:58:34.460Z,49.60
2019-03-29T09:01:04.494Z,48.20
2019-03-29T09:03:35.061Z,45.80
2019-03-29T09:06:05.141Z,44.50
2019-03-29T09:08:35.198Z,42.10
2019-03-29T09:11:07.653Z,41.70
2019-03-29T09:13:36.749Z,37.80
2019-03-29T09:16:06.655Z,35.90
2019-03-29T09:18:36.581Z,37.30
2019-03-29T09:21:07.261Z,38.20
2019-03-29T09:23:38.879Z,39.50
2019-03-29T09:26:09.364Z,40.70
2019-03-29T09:28:39.432Z,37.50
2019-03-29T09:31:09.276Z,40.20
2019-03-29T09:33:39.148Z,42.10
2019-03-29T09:36:09.276Z,40.40
2019-03-29T09:38:39.252Z,36.50
2019-03-29T09:41:09.351Z,34.90
2019-03-29T09:43:39.291Z,32.80
2019-03-29T09:46:09.219Z,31.60
2019-03-29T09:48:39.077Z,29.60
2019-03-29T09:51:09.011Z,29.70
2019-03-29T09:53:41.233Z,30.60
2019-03-29T09:56:10.403Z,30.20
2019-03-29T09:58:40.252Z,30.80
2019-03-29T10:01:10.188Z,30.90
2019-03-29T10:03:40.150Z,31.10
2019-03-29T10:06:10.076Z,33.20
2019-03-29T10:08:39.940Z,35.30
2019-03-29T10:11:09.798Z,37.30
2019-03-29T10:13:39.732Z,38.90
2019-03-29T10:16:09.665Z,38.20
2019-03-29T10:18:39.679Z,35.10
2019-03-29T10:21:09.575Z,34.10
2019-03-29T10:23:39.465Z,33.50
2019-03-29T10:26:10.952Z,32.30
2019-03-29T10:28:40.893Z,30.10
2019-03-29T10:31:10.823Z,31.50
2019-03-29T10:33:40.755Z,32.20
2019-03-29T10:36:10.613Z,30.30
2019-03-29T10:38:40.535Z,29.00
2019-03-29T10:41:10.378Z,28.40
2019-03-29T10:43:40.429Z,28.20
2019-03-29T10:46:10.412Z,27.60
2019-03-29T10:48:40.305Z,26.90
2019-03-29T10:51:10.160Z,29.30
2019-03-29T10:53:40.028Z,33.20
2019-03-29T10:56:09.977Z,36.70
2019-03-29T10:58:39.902Z,37.00
2019-03-29T11:01:09.827Z,34.00
2019-03-29T11:03:39.712Z,30.10
2019-03-29T11:06:09.620Z,28.40
2019-03-29T11:08:39.505Z,27.10
2019-03-29T11:11:09.355Z,26.70
2019-03-29T11:13:40.943Z,25.90
2019-03-29T11:16:10.904Z,27.10
2019-03-29T11:18:40.773Z,27.90
2019-03-29T11:21:10.700Z,30.50
2019-03-29T11:23:40.619Z,33.90
2019-03-29T11:26:10.469Z,32.30
2019-03-29T11:28:40.359Z,29.20
2019-03-29T11:31:10.284Z,28.60
2019-03-29T11:33:40.784Z,29.90
2019-03-29T11:36:10.952Z,31.60
2019-03-29T11:38:40.896Z,30.00
2019-03-29T11:41:10.738Z,30.30
2019-03-29T11:43:40.610Z,32.00
2019-03-29T11:46:10.526Z,33.50
2019-03-29T11:48:40.394Z,32.30
2019-03-29T11:51:19.124Z,30.00
2019-03-29T11:53:42.024Z,28.20
2019-03-29T11:56:11.951Z,27.70
2019-03-29T11:58:41.798Z,26.60
2019-03-29T12:01:11.887Z,26.40
2019-03-29T12:03:41.884Z,25.40
2019-03-29T12:06:11.749Z,24.10
2019-03-29T12:08:42.654Z,23.50
2019-03-29T12:11:12.520Z,23.70
2019-03-29T12:13:42.382Z,23.20
2019-03-29T12:16:12.287Z,23.50
2019-03-29T12:18:42.185Z,23.60
2019-03-29T12:21:12.033Z,24.70
2019-03-29T12:23:42.046Z,24.10
2019-03-29T12:26:11.974Z,23.70
2019-03-29T12:28:41.917Z,24.30
2019-03-29T12:31:12.124Z,26.10
2019-03-29T12:33:41.992Z,28.50
2019-03-29T12:36:12.009Z,27.50
2019-03-29T12:38:41.931Z,28.10
2019-03-29T12:41:11.794Z,27.30
2019-03-29T12:43:54.641Z,26.40
2019-03-29T12:46:13.272Z,25.30
2019-03-29T12:48:43.170Z,24.70
2019-03-29T12:51:13.094Z,23.10
2019-03-29T12:53:43.125Z,24.30
2019-03-29T12:56:12.971Z,24.50
2019-03-29T12:58:42.845Z,24.10
2019-03-29T13:01:13.028Z,22.90
2019-03-29T13:03:42.913Z,23.80
2019-03-29T13:06:12.761Z,22.60
2019-03-29T13:08:42.709Z,22.30
2019-03-29T13:11:12.716Z,24.50
2019-03-29T13:13:42.566Z,24.60
2019-03-29T13:16:12.599Z,25.80
2019-03-29T13:18:42.560Z,26.10
2019-03-29T13:21:12.597Z,26.70
2019-03-29T13:23:42.527Z,25.40
2019-03-29T13:26:12.554Z,24.10
2019-03-29T13:28:42.473Z,25.10
2019-03-29T13:31:12.840Z,28.10
2019-03-29T13:33:42.783Z,31.10
2019-03-29T13:36:12.810Z,33.90
2019-03-29T13:38:42.731Z,36.60
2019-03-29T13:41:12.607Z,38.10
2019-03-29T13:43:42.527Z,39.00
2019-03-29T13:46:12.440Z,39.90
2019-03-29T13:48:42.299Z,40.80
2019-03-29T13:51:12.248Z,41.30
2019-03-29T13:53:42.107Z,41.70
2019-03-29T13:56:12.039Z,41.30
2019-03-29T13:58:41.943Z,41.50
2019-03-29T14:01:11.811Z,42.00
2019-03-29T14:03:41.750Z,42.60
2019-03-29T14:06:11.601Z,42.60
2019-03-29T14:08:41.612Z,42.40
2019-03-29T14:11:11.475Z,42.60
2019-03-29T14:13:41.425Z,42.00
2019-03-29T14:16:11.356Z,42.20
2019-03-29T14:18:41.256Z,42.30
2019-03-29T14:21:11.208Z,42.30
2019-03-29T14:23:41.235Z,42.10
2019-03-29T14:26:11.112Z,41.20
2019-03-29T14:28:41.045Z,40.90
2019-03-29T14:31:10.998Z,41.60
2019-03-29T14:33:40.934Z,41.90
2019-03-29T14:36:10.782Z,42.10
2019-03-29T14:38:40.724Z,41.80
2019-03-29T14:41:10.568Z,41.60
2019-03-29T14:43:40.425Z,41.80
2019-03-29T14:46:10.368Z,41.70
2019-03-29T14:48:40.296Z,41.70
2019-03-29T14:51:10.206Z,42.40
2019-03-29T14:53:40.096Z,42.00
2019-03-29T14:56:10.031Z,42.10
2019-03-29T14:58:39.957Z,42.20
2019-03-29T15:01:22.114Z,42.10
2019-03-29T15:03:52.051Z,42.00
2019-03-29T15:06:21.892Z,41.90
2019-03-29T15:08:51.835Z,41.40
2019-03-29T15:11:22.878Z,41.50
2019-03-29T15:13:52.928Z,41.40
2019-03-29T15:16:22.768Z,40.60
2019-03-29T15:18:52.685Z,40.80
2019-03-29T15:21:22.644Z,41.20
2019-03-29T15:23:52.588Z,41.70
2019-03-29T15:26:22.431Z,41.90
2019-03-29T15:28:52.324Z,43.00
2019-03-29T15:31:22.263Z,42.60
2019-03-29T15:33:55.358Z,42.40
2019-03-29T15:36:23.666Z,42.40
2019-03-29T15:38:53.507Z,42.00
2019-03-29T15:41:23.444Z,41.60
2019-03-29T15:43:53.366Z,41.10
2019-03-29T15:46:23.301Z,41.10
2019-03-29T15:48:53.226Z,40.70
2019-03-29T15:51:23.155Z,41.00
2019-03-29T15:53:53.004Z,41.00
2019-03-29T15:56:22.952Z,41.60
2019-03-29T15:58:52.891Z,41.60
2019-03-29T16:01:22.726Z,41.70
2019-03-29T16:03:52.598Z,41.10
2019-03-29T16:06:22.537Z,41.30
2019-03-29T16:08:52.468Z,42.00
2019-03-29T16:11:22.725Z,41.80
2019-03-29T16:13:52.740Z,42.40
2019-03-29T16:16:22.680Z,42.70
2019-03-29T16:18:52.533Z,42.90
2019-03-29T16:21:22.480Z,42.60
2019-03-29T16:23:52.412Z,42.80
2019-03-29T16:26:22.279Z,42.70
2019-03-29T16:28:52.139Z,42.50
2019-03-29T16:31:22.084Z,42.00
2019-03-29T16:33:52.016Z,41.80
2019-03-29T16:36:21.896Z,41.60
2019-03-29T16:38:51.769Z,42.20
2019-03-29T16:41:21.641Z,42.60
2019-03-29T16:43:51.574Z,42.70
2019-03-29T16:46:21.959Z,42.70
2019-03-29T16:48:52.038Z,42.60
2019-03-29T16:51:21.960Z,42.80
2019-03-29T16:53:51.812Z,42.80
2019-03-29T16:56:21.675Z,42.90
2019-03-29T16:58:51.600Z,43.30
2019-03-29T17:01:21.457Z,43.10
2019-03-29T17:03:51.309Z,43.00
2019-03-29T17:06:21.260Z,43.30
2019-03-29T17:08:51.113Z,43.50
2019-03-29T17:11:20.979Z,43.70
2019-03-29T17:13:50.855Z,43.50
2019-03-29T17:16:30.224Z,43.80
2019-03-29T17:18:52.365Z,44.20
2019-03-29T17:21:22.215Z,44.50
2019-03-29T17:23:52.889Z,44.50
2019-03-29T17:26:23.047Z,44.70
2019-03-29T17:28:52.966Z,44.90
2019-03-29T17:31:22.860Z,45.00
2019-03-29T17:33:52.786Z,45.00
2019-03-29T17:36:22.728Z,45.20
2019-03-29T17:38:52.657Z,45.00
2019-03-29T17:41:22.525Z,45.20
2019-03-29T17:43:52.431Z,45.20
2019-03-29T17:46:22.353Z,45.50
2019-03-29T17:48:52.350Z,45.90
2019-03-29T17:51:22.364Z,45.80
2019-03-29T17:53:52.289Z,46.00
2019-03-29T17:56:22.259Z,46.20
2019-03-29T17:58:52.176Z,46.40
2019-03-29T18:01:22.185Z,46.70
2019-03-29T18:03:52.119Z,47.10
2019-03-29T18:06:22.026Z,46.90
2019-03-29T18:08:52.121Z,47.30
2019-03-29T18:11:24.568Z,47.40
2019-03-29T18:13:54.611Z,47.50
2019-03-29T18:16:30.945Z,47.30
2019-03-29T18:18:56.574Z,48.30
2019-03-29T18:21:26.601Z,47.90
2019-03-29T18:23:56.535Z,47.90
2019-03-29T18:26:26.480Z,48.30
2019-03-29T18:28:56.456Z,48.50
2019-03-29T18:31:26.724Z,48.40
2019-03-29T18:33:56.742Z,48.30
2019-03-29T18:36:26.841Z,48.40
2019-03-29T18:38:56.958Z,48.40
2019-03-29T18:41:26.889Z,48.60
2019-03-29T18:43:56.763Z,49.10
2019-03-29T18:46:27.768Z,49.20
2019-03-29T18:48:57.655Z,49.30
2019-03-29T18:51:27.504Z,49.50
2019-03-29T18:53:57.361Z,49.80
2019-03-29T18:56:27.219Z,49.80
2019-03-29T18:58:57.193Z,49.80
2019-03-29T19:01:27.121Z,50.00
2019-03-29T19:03:57.055Z,50.00
2019-03-29T19:06:26.990Z,50.30
2019-03-29T19:08:56.927Z,50.60
2019-03-29T19:11:26.869Z,50.60
2019-03-29T19:13:56.902Z,50.60
2019-03-29T19:16:26.790Z,51.00
2019-03-29T19:19:09.435Z,51.50
2019-03-29T19:21:28.347Z,52.10
2019-03-29T19:23:58.229Z,52.00
2019-03-29T19:26:28.090Z,52.40
2019-03-29T19:28:58.013Z,52.40
2019-03-29T19:31:27.879Z,52.60
2019-03-29T19:33:57.732Z,53.10
2019-03-29T19:36:27.695Z,53.10
2019-03-29T19:38:57.567Z,53.00
2019-03-29T19:41:27.560Z,53.00
2019-03-29T19:43:57.514Z,53.20
2019-03-29T19:46:27.427Z,53.40
2019-03-29T19:48:57.780Z,53.60
2019-03-29T19:51:28.121Z,53.70
2019-03-29T19:54:07.213Z,53.90
2019-03-29T19:56:29.683Z,54.10
2019-03-29T19:58:59.688Z,54.20
2019-03-29T20:01:29.560Z,54.30
2019-03-29T20:03:59.488Z,54.40
2019-03-29T20:06:29.463Z,54.60
2019-03-29T20:09:01.037Z,54.80
2019-03-29T20:11:32.558Z,54.80
2019-03-29T20:14:02.470Z,55.00
2019-03-29T20:16:32.337Z,55.00
2019-03-29T20:19:02.244Z,55.30
2019-03-29T20:21:32.136Z,55.20
2019-03-29T20:24:02.036Z,55.40
2019-03-29T20:26:32.006Z,55.60
2019-03-29T20:29:01.942Z,55.80
2019-03-29T20:31:31.869Z,56.00
2019-03-29T20:34:01.838Z,56.10
2019-03-29T20:36:32.821Z,56.20
2019-03-29T20:39:02.853Z,56.30
2019-03-29T20:41:33.884Z,56.40
2019-03-29T20:44:03.993Z,56.60
2019-03-29T20:46:33.848Z,57.10
2019-03-29T20:49:03.727Z,57.30
2019-03-29T20:51:33.580Z,57.60
2019-03-29T20:54:03.618Z,58.20
2019-03-29T20:56:33.564Z,58.70
2019-03-29T20:59:03.577Z,58.90
2019-03-29T21:01:33.503Z,59.40
2019-03-29T21:04:03.508Z,60.00
2019-03-29T21:06:35.014Z,60.60
2019-03-29T21:09:07.161Z,60.60
2019-03-29T21:11:37.269Z,60.90
2019-03-29T21:14:07.227Z,60.90
2019-03-29T21:16:37.128Z,61.10
2019-03-29T21:19:07.002Z,61.20
2019-03-29T21:21:36.928Z,61.20
2019-03-29T21:24:07.880Z,61.10
2019-03-29T21:26:37.725Z,61.70
2019-03-29T21:29:07.693Z,62.30
2019-03-29T21:31:37.622Z,63.10
2019-03-29T21:34:07.497Z,63.20
2019-03-29T21:36:37.359Z,63.40
2019-03-29T21:39:09.190Z,63.80
2019-03-29T21:41:39.075Z,64.20
2019-03-29T21:44:09.022Z,64.20
2019-03-29T21:46:38.971Z,65.10
2019-03-29T21:49:08.836Z,65.50
2019-03-29T21:51:38.771Z,65.60
2019-03-29T21:54:08.631Z,65.00
2019-03-29T21:56:38.505Z,65.30
2019-03-29T21:59:08.448Z,65.30
2019-03-29T22:01:38.330Z,66.40
2019-03-29T22:04:08.289Z,65.20
2019-03-29T22:06:38.256Z,65.60
2019-03-29T22:09:08.741Z,65.90
2019-03-29T22:11:38.756Z,66.50
2019-03-29T22:14:08.752Z,67.10
2019-03-29T22:16:38.611Z,67.30
2019-03-29T22:19:08.599Z,67.40
2019-03-29T22:21:38.495Z,67.60
2019-03-29T22:24:08.431Z,67.40
2019-03-29T22:26:38.304Z,68.20
2019-03-29T22:29:08.240Z,68.40
2019-03-29T22:31:38.153Z,68.00
2019-03-29T22:34:09.083Z,67.80
2019-03-29T22:36:38.932Z,68.10
2019-03-29T22:39:08.871Z,68.30
2019-03-29T22:41:38.821Z,68.40
2019-03-29T22:44:08.689Z,69.00
2019-03-29T22:46:38.542Z,69.90
2019-03-29T22:49:08.480Z,70.30
2019-03-29T22:51:38.331Z,69.70
2019-03-29T22:54:08.280Z,70.30
2019-03-29T22:56:38.127Z,70.30
2019-03-29T22:59:10.991Z,70.60
2019-03-29T23:01:43.575Z,70.40
2019-03-29T23:04:13.664Z,70.90
2019-03-29T23:06:43.602Z,71.40
2019-03-29T23:09:13.534Z,71.70
2019-03-29T23:11:43.474Z,72.20
2019-03-29T23:14:13.416Z,71.80
2019-03-29T23:16:43.361Z,71.90
2019-03-29T23:19:13.288Z,72.50
2019-03-29T23:21:44.058Z,73.00
2019-03-29T23:24:14.934Z,73.10
2019-03-29T23:26:44.968Z,73.00
2019-03-29T23:29:14.903Z,74.20
2019-03-29T23:31:44.856Z,73.70
2019-03-29T23:34:14.880Z,73.60
2019-03-29T23:36:44.823Z,73.70
2019-03-29T23:39:14.866Z,73.60
2019-03-29T23:41:44.741Z,73.30
2019-03-29T23:44:14.592Z,73.60
2019-03-29T23:46:44.462Z,73.80
2019-03-29T23:49:20.899Z,74.30
2019-03-29T23:51:46.120Z,74.50
2019-03-29T23:54:16.052Z,73.60
2019-03-29T23:56:45.926Z,73.90
2019-03-29T23:59:16.869Z,74.00
