createdAt,value
2022-08-03T07:11:26.743Z,100598.91
2022-08-03T07:13:55.265Z,100605.59
2022-08-03T07:16:23.424Z,100608.28
2022-08-03T07:18:51.250Z,100610.41
2022-08-03T07:21:18.900Z,100608.84
2022-08-03T07:23:46.512Z,100604.50
2022-08-03T07:26:14.526Z,100610.44
2022-08-03T07:28:43.606Z,100607.25
2022-08-03T07:31:11.443Z,100610.28
2022-08-03T07:33:39.104Z,100600.31
2022-08-03T07:36:06.911Z,100604.97
2022-08-03T07:38:35.498Z,100617.84
2022-08-03T07:41:03.332Z,100610.38
2022-08-03T07:43:31.076Z,100612.66
2022-08-03T07:46:00.295Z,100602.78
2022-08-03T07:48:27.990Z,100608.72
2022-08-03T07:50:55.601Z,100609.19
2022-08-03T07:53:23.325Z,100605.50
2022-08-03T07:55:51.209Z,100613.13
2022-08-03T07:58:23.709Z,100615.38
2022-08-03T08:00:52.288Z,100617.09
2022-08-03T08:03:21.554Z,100607.31
2022-08-03T08:05:49.428Z,100617.50
2022-08-03T08:08:17.238Z,100618.19
2022-08-03T08:10:58.095Z,100622.88
2022-08-03T08:13:26.815Z,100620.78
2022-08-03T08:15:54.627Z,100618.47
2022-08-03T08:18:23.740Z,100621.41
2022-08-03T08:20:52.235Z,100619.59
2022-08-03T08:23:42.727Z,100624.28
2022-08-03T08:26:07.823Z,100624.81
2022-08-03T08:28:35.569Z,100630.38
2022-08-03T08:31:03.206Z,100626.84
2022-08-03T08:34:01.091Z,100619.63
2022-08-03T08:36:20.228Z,100633.31
2022-08-03T08:38:48.119Z,100617.88
2022-08-03T08:41:16.465Z,100624.09
2022-08-03T08:43:44.367Z,100624.66
2022-08-03T08:46:13.302Z,100636.44
2022-08-03T08:48:54.345Z,100631.63
2022-08-03T08:51:22.815Z,100639.56
2022-08-03T08:53:53.181Z,100628.09
2022-08-03T08:56:23.080Z,100627.66
2022-08-03T08:58:53.904Z,100634.00
2022-08-03T09:01:21.760Z,100631.34
2022-08-03T09:03:50.108Z,100635.25
2022-08-03T09:06:19.231Z,100630.91
2022-08-03T09:08:47.098Z,100640.66
2022-08-03T09:11:15.000Z,100631.88
2022-08-03T09:13:43.118Z,100628.59
2022-08-03T09:16:14.177Z,100626.09
2022-08-03T09:18:42.935Z,100632.03
2022-08-03T09:21:34.978Z,100618.13
2022-08-03T09:24:07.082Z,100613.28
2022-08-03T09:26:38.272Z,100618.91
2022-08-03T09:29:13.295Z,100617.06
2022-08-03T09:31:44.190Z,100614.25
2022-08-03T09:34:14.157Z,100613.13
2022-08-03T09:36:45.486Z,100613.97
2022-08-03T09:39:15.468Z,100608.72
2022-08-03T09:41:45.820Z,100613.56
2022-08-03T09:44:24.187Z,100616.66
2022-08-03T09:46:55.416Z,100608.22
2022-08-03T09:49:23.512Z,100609.25
2022-08-03T09:52:32.782Z,100618.03
2022-08-03T09:54:44.412Z,100621.00
2022-08-03T09:57:21.985Z,100621.41
2022-08-03T09:59:50.119Z,100625.47
2022-08-03T10:02:22.242Z,100628.84
2022-08-03T10:04:50.812Z,100617.25
2022-08-03T10:07:20.803Z,100626.63
2022-08-03T10:09:56.246Z,100620.91
2022-08-03T10:12:24.898Z,100629.63
2022-08-03T10:14:53.711Z,100627.63
2022-08-03T10:17:22.779Z,100626.44
2022-08-03T10:19:50.743Z,100630.44
2022-08-03T10:22:23.422Z,100633.66
2022-08-03T10:24:55.730Z,100639.66
2022-08-03T10:27:24.541Z,100619.72
2022-08-03T10:29:55.195Z,100626.56
2022-08-03T10:32:28.714Z,100623.03
2022-08-03T10:35:04.132Z,100622.78
2022-08-03T10:37:58.851Z,100631.25
2022-08-03T10:43:20.543Z,100625.81
2022-08-03T10:45:49.138Z,100632.41
2022-08-03T10:48:17.959Z,100625.56
2022-08-03T10:50:46.905Z,100628.63
2022-08-03T10:53:17.981Z,100633.28
2022-08-03T10:55:48.767Z,100624.25
2022-08-03T10:58:36.470Z,100624.84
2022-08-03T11:01:05.831Z,100634.16
2022-08-03T11:03:34.204Z,100621.66
2022-08-03T11:06:16.007Z,100628.72
2022-08-03T11:08:46.110Z,100628.56
2022-08-03T11:11:26.477Z,100621.56
2022-08-03T11:13:59.071Z,100621.16
2022-08-03T11:16:28.193Z,100628.81
2022-08-03T11:18:57.241Z,100615.81
2022-08-03T11:21:56.057Z,100617.63
2022-08-03T11:24:56.864Z,100610.72
2022-08-03T11:27:27.637Z,100618.84
2022-08-03T11:29:57.165Z,100621.09
2022-08-03T11:32:58.255Z,100614.38
2022-08-03T11:35:27.011Z,100607.28
2022-08-03T11:38:09.455Z,100605.94
2022-08-03T11:40:39.646Z,100604.94
2022-08-03T11:43:09.967Z,100608.63
2022-08-03T11:45:38.277Z,100607.28
2022-08-03T11:48:17.011Z,100598.66
2022-08-03T11:50:44.822Z,100611.09
2022-08-03T11:53:17.363Z,100602.94
2022-08-03T11:55:47.227Z,100605.00
2022-08-03T11:59:01.028Z,100608.22
2022-08-03T12:01:08.928Z,100594.13
2022-08-03T12:03:37.163Z,100599.09
2022-08-03T12:06:09.993Z,100595.88
2022-08-03T12:08:37.987Z,100599.19
2022-08-03T12:11:06.869Z,100602.03
2022-08-03T12:14:44.469Z,100599.78
2022-08-03T12:16:32.029Z,100597.09
2022-08-03T12:19:01.682Z,100596.34
2022-08-03T12:21:29.965Z,100592.75
2022-08-03T12:23:58.028Z,100590.16
2022-08-03T12:26:26.624Z,100588.44
2022-08-03T12:28:55.853Z,100598.06
2022-08-03T12:31:23.599Z,100593.50
2022-08-03T12:34:00.462Z,100587.09
2022-08-03T12:36:28.816Z,100598.28
2022-08-03T12:38:57.959Z,100590.50
2022-08-03T12:41:31.347Z,100580.06
2022-08-03T12:44:00.673Z,100583.91
2022-08-03T12:46:35.829Z,100574.88
2022-08-03T12:49:07.093Z,100569.63
2022-08-03T12:51:37.666Z,100567.16
2022-08-03T12:54:06.272Z,100557.16
2022-08-03T12:56:34.087Z,100568.06
2022-08-03T12:59:32.482Z,100572.16
2022-08-03T13:02:09.688Z,100566.72
2022-08-03T13:04:37.992Z,100574.31
2022-08-03T13:07:14.365Z,100563.81
2022-08-03T13:09:43.908Z,100562.72
2022-08-03T13:12:13.521Z,100558.28
2022-08-03T13:14:43.973Z,100557.94
2022-08-03T13:17:12.322Z,100559.75
2022-08-03T13:19:40.509Z,100566.44
2022-08-03T13:22:12.296Z,100561.53
2022-08-03T13:24:40.186Z,100559.75
2022-08-03T13:28:01.661Z,100574.28
2022-08-03T13:29:57.903Z,100566.22
2022-08-03T13:32:25.776Z,100566.56
2022-08-03T13:34:53.398Z,100565.13
2022-08-03T13:37:21.880Z,100559.34
2022-08-03T13:39:59.501Z,100566.56
2022-08-03T13:42:30.369Z,100559.16
2022-08-03T13:44:59.832Z,100571.44
2022-08-03T13:47:28.206Z,100574.09
2022-08-03T13:50:01.941Z,100562.59
2022-08-03T13:52:31.873Z,100567.94
2022-08-03T13:54:59.831Z,100567.22
2022-08-03T13:58:11.825Z,100571.97
2022-08-03T14:00:27.680Z,100562.25
2022-08-03T14:03:05.046Z,100570.00
2022-08-03T14:05:34.270Z,100570.13
2022-08-03T14:08:04.111Z,100566.84
2022-08-03T14:10:46.180Z,100563.13
2022-08-03T14:13:17.522Z,100570.69
2022-08-03T14:15:49.805Z,100559.66
2022-08-03T14:18:28.652Z,100565.38
2022-08-03T14:21:05.463Z,100565.34
2022-08-03T14:23:34.423Z,100546.13
2022-08-03T14:26:02.313Z,100566.50
2022-08-03T14:28:30.148Z,100566.19
2022-08-03T14:30:59.277Z,100567.06
2022-08-03T14:33:27.620Z,100559.97
2022-08-03T14:35:55.786Z,100560.81
2022-08-03T14:38:23.944Z,100567.56
2022-08-03T14:40:52.101Z,100563.47
2022-08-03T14:43:20.040Z,100567.16
2022-08-03T14:45:47.854Z,100567.00
2022-08-03T14:50:29.164Z,100566.94
2022-08-03T14:51:04.997Z,100576.09
2022-08-03T14:53:34.489Z,100573.44
2022-08-03T14:56:05.281Z,100575.81
2022-08-03T14:58:37.454Z,100576.69
2022-08-03T15:02:03.367Z,100570.59
2022-08-03T15:03:54.517Z,100568.88
2022-08-03T15:06:22.469Z,100574.13
2022-08-03T15:09:06.300Z,100574.63
2022-08-03T15:11:37.985Z,100557.06
2022-08-03T15:14:09.161Z,100567.47
2022-08-03T15:16:38.269Z,100560.50
2022-08-03T15:20:03.404Z,100561.34
2022-08-03T15:21:55.295Z,100565.72
2022-08-03T15:24:22.958Z,100558.81
2022-08-03T15:26:51.658Z,100560.38
2022-08-03T15:30:08.968Z,100567.44
2022-08-03T15:32:09.619Z,100567.44
2022-08-03T15:34:39.389Z,100572.66
2022-08-03T15:37:16.494Z,100565.06
2022-08-03T15:39:59.414Z,100574.66
2022-08-03T15:42:29.486Z,100572.34
2022-08-03T15:44:57.587Z,100574.25
2022-08-03T15:47:25.689Z,100569.13
2022-08-03T15:49:55.098Z,100565.91
2022-08-03T15:52:22.902Z,100580.09
2022-08-03T15:54:50.716Z,100574.00
2022-08-03T15:57:18.894Z,100579.81
2022-08-03T15:59:46.919Z,100577.13
2022-08-03T16:02:14.946Z,100581.34
2022-08-03T16:04:42.691Z,100592.97
2022-08-03T16:07:17.721Z,100582.16
2022-08-03T16:09:45.533Z,100580.69
2022-08-03T16:12:16.014Z,100586.38
2022-08-03T16:14:52.812Z,100579.66
2022-08-03T16:17:22.457Z,100587.91
2022-08-03T16:19:50.500Z,100593.94
2022-08-03T16:22:25.033Z,100596.06
2022-08-03T16:24:53.904Z,100597.75
2022-08-03T16:27:56.890Z,100596.19
2022-08-03T16:30:17.989Z,100602.72
2022-08-03T16:32:46.589Z,100599.97
2022-08-03T16:35:19.792Z,100606.84
2022-08-03T16:37:56.221Z,100618.94
2022-08-03T16:40:25.795Z,100617.72
2022-08-03T16:42:53.898Z,100624.44
2022-08-03T16:45:21.670Z,100613.88
2022-08-03T16:48:05.536Z,100628.38
2022-08-03T16:50:35.199Z,100639.66
2022-08-03T16:53:06.138Z,100635.56
2022-08-03T16:55:43.358Z,100634.41
2022-08-03T16:58:42.664Z,100639.47
2022-08-03T17:01:21.041Z,100638.47
2022-08-03T17:04:01.842Z,100643.69
2022-08-03T17:06:34.884Z,100645.72
2022-08-03T17:09:08.859Z,100646.03
2022-08-03T17:11:44.093Z,100642.72
2022-08-03T17:14:17.288Z,100655.50
2022-08-03T17:16:52.993Z,100653.28
2022-08-03T17:19:23.731Z,100652.91
2022-08-03T17:21:59.801Z,100651.69
2022-08-03T17:24:33.414Z,100654.84
2022-08-03T17:27:03.892Z,100662.69
2022-08-03T17:29:39.391Z,100665.13
2022-08-03T17:32:18.315Z,100660.03
2022-08-03T17:34:49.533Z,100658.13
2022-08-03T17:37:27.277Z,100659.56
2022-08-03T17:40:08.182Z,100664.16
2022-08-03T17:42:38.412Z,100665.09
2022-08-03T17:45:07.502Z,100673.06
2022-08-03T17:47:41.278Z,100676.50
2022-08-03T17:50:24.649Z,100681.31
2022-08-03T17:53:14.416Z,100688.16
2022-08-03T17:56:04.904Z,100687.31
2022-08-03T17:58:42.282Z,100674.91
2022-08-03T18:02:00.295Z,100678.63
2022-08-03T18:04:10.625Z,100690.25
2022-08-03T18:06:40.320Z,100701.59
2022-08-03T18:10:06.453Z,100699.78
2022-08-03T18:12:25.896Z,100699.78
2022-08-03T18:15:01.160Z,100703.75
2022-08-03T18:17:55.393Z,100695.72
2022-08-03T18:20:32.760Z,100695.97
2022-08-03T18:23:04.652Z,100692.44
2022-08-03T18:25:45.580Z,100696.97
2022-08-03T18:28:23.138Z,100694.84
2022-08-03T18:30:53.072Z,100691.88
2022-08-03T18:34:17.379Z,100696.56
2022-08-03T18:36:18.126Z,100692.56
2022-08-03T18:38:50.122Z,100695.53
2022-08-03T18:41:32.638Z,100699.06
2022-08-03T18:44:07.010Z,100695.63
2022-08-03T18:46:50.386Z,100697.34
2022-08-03T18:49:29.057Z,100691.69
2022-08-03T18:52:03.926Z,100695.22
2022-08-03T18:54:51.713Z,100695.59
2022-08-03T18:57:38.280Z,100699.81
2022-08-03T19:00:12.451Z,100699.50
2022-08-03T19:02:48.684Z,100701.94
2022-08-03T19:05:19.641Z,100711.13
2022-08-03T19:08:03.068Z,100713.09
2022-08-03T19:10:34.560Z,100715.06
2022-08-03T19:13:11.362Z,100711.38
2022-08-03T19:15:51.245Z,100714.19
2022-08-03T19:18:21.450Z,100720.13
2022-08-03T19:20:51.146Z,100718.72
2022-08-03T19:23:23.799Z,100728.31
2022-08-03T19:25:52.540Z,100722.97
2022-08-03T19:28:29.518Z,100730.44
2022-08-03T19:31:02.574Z,100725.34
2022-08-03T19:33:55.798Z,100727.59
2022-08-03T19:36:26.402Z,100725.88
2022-08-03T19:38:56.315Z,100724.31
2022-08-03T19:41:31.259Z,100720.34
2022-08-03T19:44:11.829Z,100723.31
2022-08-03T19:46:54.307Z,100712.97
2022-08-03T19:50:01.303Z,100713.09
2022-08-03T19:52:20.870Z,100710.00
2022-08-03T19:55:03.801Z,100703.19
2022-08-03T19:57:33.825Z,100713.22
2022-08-03T20:00:04.077Z,100721.50
2022-08-03T20:02:34.943Z,100715.94
2022-08-03T20:05:02.898Z,100718.50
2022-08-03T20:07:31.691Z,100723.56
2022-08-03T20:10:01.514Z,100718.69
2022-08-03T20:12:38.608Z,100720.06
2022-08-03T20:15:08.741Z,100714.13
2022-08-03T20:17:55.902Z,100716.34
2022-08-03T20:20:29.537Z,100711.78
2022-08-03T20:22:58.708Z,100708.63
2022-08-03T20:25:38.311Z,100713.53
2022-08-03T20:28:13.902Z,100714.91
2022-08-03T20:30:44.325Z,100708.81
2022-08-03T20:33:18.267Z,100718.09
2022-08-03T20:35:49.151Z,100702.91
2022-08-03T20:38:18.863Z,100710.22
2022-08-03T20:40:47.885Z,100711.22
2022-08-03T20:43:15.771Z,100707.34
2022-08-03T20:45:59.734Z,100700.94
2022-08-03T20:48:35.881Z,100711.53
2022-08-03T20:51:05.708Z,100700.13
2022-08-03T20:54:00.153Z,100708.16
2022-08-03T20:56:32.274Z,100709.88
2022-08-03T20:59:03.269Z,100714.72
2022-08-03T21:01:36.658Z,100702.47
2022-08-03T21:04:09.342Z,100709.88
2022-08-03T21:06:45.549Z,100708.31
2022-08-03T21:09:25.056Z,100698.59
2022-08-03T21:12:03.121Z,100702.63
2022-08-03T21:14:38.900Z,100704.56
2022-08-03T21:17:14.244Z,100697.03
2022-08-03T21:19:52.003Z,100705.31
2022-08-03T21:22:22.466Z,100708.00
2022-08-03T21:24:55.846Z,100698.38
2022-08-03T21:27:24.569Z,100710.16
2022-08-03T21:29:53.933Z,100703.50
2022-08-03T21:32:33.266Z,100708.13
2022-08-03T21:35:02.705Z,100705.81
2022-08-03T21:37:30.568Z,100715.78
2022-08-03T21:39:58.498Z,100710.69
2022-08-03T21:42:26.293Z,100710.56
2022-08-03T21:44:54.284Z,100708.84
2022-08-03T21:47:23.863Z,100709.84
2022-08-03T21:50:06.247Z,100709.47
2022-08-03T21:52:41.864Z,100704.44
2022-08-03T21:55:20.648Z,100716.78
2022-08-03T21:57:52.295Z,100720.47
2022-08-03T22:00:22.004Z,100723.03
2022-08-03T22:02:53.128Z,100725.25
2022-08-03T22:05:42.559Z,100735.44
2022-08-03T22:08:13.743Z,100732.75
2022-08-03T22:10:43.728Z,100726.19
2022-08-03T22:13:12.038Z,100733.50
2022-08-03T22:15:40.379Z,100740.03
2022-08-03T22:18:08.625Z,100736.13
2022-08-03T22:20:36.788Z,100740.78
2022-08-03T22:23:06.393Z,100731.75
2022-08-03T22:25:38.397Z,100737.94
2022-08-03T22:28:09.771Z,100738.16
2022-08-03T22:30:39.459Z,100745.69
2022-08-03T22:33:11.616Z,100740.72
2022-08-03T22:35:48.054Z,100742.66
2022-08-03T22:38:17.091Z,100753.34
2022-08-03T22:40:48.565Z,100741.91
2022-08-03T22:43:16.585Z,100742.13
2022-08-03T22:46:06.169Z,100738.97
2022-08-03T22:48:34.355Z,100739.94
2022-08-03T22:51:03.095Z,100737.38
2022-08-03T22:53:31.288Z,100733.59
2022-08-03T22:56:01.424Z,100736.38
2022-08-03T22:58:29.541Z,100735.00
2022-08-03T23:01:03.133Z,100742.06
2022-08-03T23:03:58.685Z,100735.44
2022-08-03T23:06:21.820Z,100730.09
2022-08-03T23:08:50.939Z,100733.97
2022-08-03T23:11:22.177Z,100731.66
2022-08-03T23:13:53.498Z,100734.41
2022-08-03T23:16:28.997Z,100730.41
2022-08-03T23:18:59.075Z,100725.06
2022-08-03T23:21:53.446Z,100733.44
2022-08-03T23:24:25.967Z,100725.13
2022-08-03T23:27:00.357Z,100733.63
2022-08-03T23:29:30.408Z,100729.03
2022-08-03T23:31:58.642Z,100723.06
2022-08-03T23:34:27.526Z,100720.41
2022-08-03T23:36:55.876Z,100722.97
2022-08-03T23:39:25.368Z,100716.59
2022-08-03T23:41:53.762Z,100719.72
2022-08-03T23:44:24.149Z,100718.22
2022-08-03T23:46:53.654Z,100698.56
2022-08-03T23:49:21.383Z,100707.06
2022-08-03T23:52:03.348Z,100703.34
2022-08-03T23:54:47.561Z,100702.63
2022-08-03T23:57:32.977Z,100701.88
