createdAt,value
2018-09-01T00:00:42.810Z,66.01
2018-09-01T00:03:10.871Z,66.21
2018-09-01T00:05:38.960Z,66.26
2018-09-01T00:08:07.182Z,66.56
2018-09-01T00:10:35.263Z,67.07
2018-09-01T00:13:03.349Z,66.97
2018-09-01T00:15:31.431Z,66.73
2018-09-01T00:17:59.710Z,66.36
2018-09-01T00:20:27.794Z,66.52
2018-09-01T00:22:55.854Z,66.73
2018-09-01T00:25:23.955Z,67.14
2018-09-01T00:27:52.026Z,66.59
2018-09-01T00:30:20.086Z,67.12
2018-09-01T00:32:48.178Z,67.32
2018-09-01T00:35:16.250Z,67.35
2018-09-01T00:37:49.687Z,66.97
2018-09-01T00:40:17.780Z,67.44
2018-09-01T00:42:45.918Z,67.38
2018-09-01T00:45:14.147Z,67.27
2018-09-01T00:47:42.211Z,67.11
2018-09-01T00:50:10.278Z,67.74
2018-09-01T00:52:38.395Z,67.25
2018-09-01T00:55:10.653Z,67.09
2018-09-01T00:57:38.720Z,67.36
2018-09-01T01:00:06.818Z,67.80
2018-09-01T01:02:34.886Z,67.83
2018-09-01T01:05:02.968Z,67.57
2018-09-01T01:07:31.033Z,67.43
2018-09-01T01:09:59.106Z,67.53
2018-09-01T01:12:27.336Z,68.03
2018-09-01T01:14:55.391Z,67.52
2018-09-01T01:17:23.475Z,67.96
2018-09-01T01:19:51.721Z,67.57
2018-09-01T01:22:19.820Z,67.77
2018-09-01T01:24:47.932Z,68.14
2018-09-01T01:27:16.013Z,67.92
2018-09-01T01:29:44.108Z,67.45
2018-09-01T01:32:12.225Z,67.81
2018-09-01T01:34:40.278Z,67.68
2018-09-01T01:37:08.375Z,68.00
2018-09-01T01:39:36.512Z,67.30
2018-09-01T01:42:04.957Z,67.60
2018-09-01T01:44:33.055Z,67.81
2018-09-01T01:47:01.150Z,68.36
2018-09-01T01:49:29.251Z,68.08
2018-09-01T01:51:57.336Z,67.91
2018-09-01T01:54:25.439Z,67.97
2018-09-01T01:56:53.523Z,68.22
2018-09-01T01:59:21.605Z,68.11
2018-09-01T02:01:49.672Z,67.78
2018-09-01T02:04:17.797Z,68.06
2018-09-01T02:06:45.916Z,68.39
2018-09-01T02:09:13.994Z,68.65
2018-09-01T02:11:42.049Z,67.91
2018-09-01T02:14:10.160Z,68.64
2018-09-01T02:16:38.217Z,68.58
2018-09-01T02:19:06.575Z,68.59
2018-09-01T02:21:34.649Z,68.68
2018-09-01T02:24:02.727Z,68.39
2018-09-01T02:26:30.835Z,68.10
2018-09-01T02:28:58.886Z,68.77
2018-09-01T02:31:26.950Z,68.45
2018-09-01T02:33:55.257Z,68.45
2018-09-01T02:36:23.330Z,68.49
2018-09-01T02:38:51.428Z,68.31
2018-09-01T02:41:19.743Z,68.63
2018-09-01T02:43:47.820Z,68.07
2018-09-01T02:46:15.916Z,68.38
2018-09-01T02:48:44.147Z,67.83
2018-09-01T02:51:12.211Z,67.90
2018-09-01T02:53:40.286Z,68.13
2018-09-01T02:56:08.362Z,68.43
2018-09-01T02:58:36.590Z,68.39
2018-09-01T03:01:09.899Z,68.53
2018-09-01T03:03:38.026Z,67.97
2018-09-01T03:06:06.090Z,68.00
2018-09-01T03:08:34.209Z,67.64
2018-09-01T03:11:03.126Z,67.73
2018-09-01T03:13:31.182Z,68.17
2018-09-01T03:15:59.243Z,68.14
2018-09-01T03:18:27.358Z,68.07
2018-09-01T03:20:55.461Z,67.78
2018-09-01T03:23:23.567Z,68.26
2018-09-01T03:25:51.643Z,68.37
2018-09-01T03:28:20.722Z,67.86
2018-09-01T03:30:48.815Z,67.95
2018-09-01T03:33:16.887Z,67.64
2018-09-01T03:35:44.958Z,68.04
2018-09-01T03:38:13.035Z,68.17
2018-09-01T03:40:41.170Z,68.11
2018-09-01T03:43:09.293Z,68.21
2018-09-01T03:45:37.370Z,68.66
2018-09-01T03:48:05.461Z,68.39
2018-09-01T03:50:33.533Z,69.12
2018-09-01T03:53:01.591Z,69.01
2018-09-01T03:55:29.702Z,68.33
2018-09-01T03:57:57.768Z,68.98
2018-09-01T04:00:27.200Z,68.19
2018-09-01T04:02:55.918Z,68.68
2018-09-01T04:05:23.998Z,68.76
2018-09-01T04:07:52.072Z,68.32
2018-09-01T04:10:20.157Z,68.54
2018-09-01T04:12:48.338Z,68.95
2018-09-01T04:15:16.456Z,68.69
2018-09-01T04:17:44.522Z,68.22
2018-09-01T04:20:12.735Z,69.05
2018-09-01T04:22:40.808Z,69.22
2018-09-01T04:25:08.879Z,69.17
2018-09-01T04:27:37.102Z,68.48
2018-09-01T04:30:05.715Z,68.41
2018-09-01T04:32:34.061Z,68.23
2018-09-01T04:35:02.154Z,68.41
2018-09-01T04:37:30.278Z,68.66
2018-09-01T04:39:58.346Z,69.09
2018-09-01T04:42:26.443Z,69.02
2018-09-01T04:44:54.524Z,68.81
2018-09-01T04:47:22.577Z,68.82
2018-09-01T04:49:50.693Z,69.13
2018-09-01T04:52:18.757Z,69.02
2018-09-01T04:54:46.855Z,68.25
2018-09-01T04:57:16.002Z,68.93
2018-09-01T04:59:44.145Z,68.71
2018-09-01T05:02:12.397Z,68.98
2018-09-01T05:04:40.471Z,68.72
2018-09-01T05:07:08.551Z,68.81
2018-09-01T05:09:36.638Z,68.23
2018-09-01T05:12:05.045Z,68.14
2018-09-01T05:14:33.123Z,68.67
2018-09-01T05:17:01.583Z,68.74
2018-09-01T05:19:29.667Z,68.76
2018-09-01T05:21:57.867Z,68.84
2018-09-01T05:24:25.947Z,68.85
2018-09-01T05:26:54.017Z,68.96
2018-09-01T05:29:22.111Z,69.34
2018-09-01T05:31:50.180Z,69.41
2018-09-01T05:34:25.247Z,69.20
2018-09-01T05:36:53.314Z,69.22
2018-09-01T05:39:21.422Z,69.02
2018-09-01T05:41:49.767Z,69.17
2018-09-01T05:44:17.827Z,69.52
2018-09-01T05:46:45.910Z,69.66
2018-09-01T05:49:14.249Z,69.50
2018-09-01T05:51:42.299Z,70.11
2018-09-01T05:54:10.368Z,69.53
2018-09-01T05:56:38.468Z,70.06
2018-09-01T05:59:07.548Z,70.07
2018-09-01T06:01:35.631Z,70.73
2018-09-01T06:04:04.177Z,70.54
2018-09-01T06:06:32.256Z,71.04
2018-09-01T06:09:00.366Z,70.76
2018-09-01T06:11:28.507Z,71.13
2018-09-01T06:13:56.588Z,71.18
2018-09-01T06:16:24.931Z,71.14
2018-09-01T06:18:53.012Z,71.15
2018-09-01T06:21:21.121Z,71.55
2018-09-01T06:23:49.257Z,70.99
2018-09-01T06:26:17.290Z,72.08
2018-09-01T06:28:49.723Z,71.87
2018-09-01T06:31:18.791Z,71.32
2018-09-01T06:33:47.542Z,71.97
2018-09-01T06:36:15.891Z,72.44
2018-09-01T06:38:44.007Z,72.83
2018-09-01T06:41:13.115Z,72.75
2018-09-01T06:43:41.643Z,72.82
2018-09-01T06:46:09.744Z,73.05
2018-09-01T06:48:37.821Z,73.22
2018-09-01T06:51:06.151Z,73.00
2018-09-01T06:53:34.257Z,73.01
2018-09-01T06:56:02.338Z,73.26
2018-09-01T06:58:30.438Z,73.48
2018-09-01T07:01:04.555Z,73.87
2018-09-01T07:03:32.710Z,73.31
2018-09-01T07:06:00.782Z,72.60
2018-09-01T07:08:29.115Z,71.83
2018-09-01T07:10:57.213Z,71.64
2018-09-01T07:13:31.154Z,71.38
2018-09-01T07:15:59.242Z,70.79
2018-09-01T07:18:27.318Z,70.67
2018-09-01T07:20:55.602Z,69.35
2018-09-01T07:23:23.714Z,69.15
2018-09-01T07:25:51.815Z,67.66
2018-09-01T07:28:19.904Z,67.19
2018-09-01T07:30:48.239Z,66.49
2018-09-01T07:33:16.126Z,65.06
2018-09-01T07:35:44.239Z,65.01
2018-09-01T07:38:12.318Z,63.52
2018-09-01T07:40:40.414Z,62.68
2018-09-01T07:43:08.520Z,61.96
2018-09-01T07:45:36.606Z,62.29
2018-09-01T07:48:04.962Z,61.69
2018-09-01T07:50:33.059Z,60.95
2018-09-01T07:53:01.158Z,59.20
2018-09-01T07:55:29.251Z,58.49
2018-09-01T07:57:57.332Z,58.76
2018-09-01T08:00:25.447Z,58.44
2018-09-01T08:02:53.538Z,57.21
2018-09-01T08:05:21.621Z,57.03
2018-09-01T08:07:49.739Z,56.58
2018-09-01T08:10:18.028Z,56.95
2018-09-01T08:12:46.366Z,56.03
2018-09-01T08:15:14.462Z,55.96
2018-09-01T08:17:42.530Z,55.95
2018-09-01T08:20:10.627Z,55.76
2018-09-01T08:22:38.687Z,54.38
2018-09-01T08:25:07.087Z,54.17
2018-09-01T08:27:35.375Z,53.23
2018-09-01T08:30:03.458Z,53.42
2018-09-01T08:32:31.528Z,53.12
2018-09-01T08:34:59.763Z,51.65
2018-09-01T08:37:27.860Z,52.02
2018-09-01T08:39:55.983Z,50.66
2018-09-01T08:42:24.098Z,49.59
2018-09-01T08:44:52.201Z,48.78
2018-09-01T08:47:20.583Z,49.30
2018-09-01T08:49:48.853Z,47.90
2018-09-01T08:52:16.962Z,46.78
2018-09-01T08:54:45.031Z,45.61
2018-09-01T08:57:13.118Z,43.97
2018-09-01T08:59:41.194Z,44.66
2018-09-01T09:02:09.273Z,44.77
2018-09-01T09:04:37.499Z,44.71
2018-09-01T09:07:05.760Z,43.20
2018-09-01T09:09:33.839Z,44.55
2018-09-01T09:12:01.912Z,43.86
2018-09-01T09:14:30.022Z,43.03
2018-09-01T09:16:58.339Z,42.84
2018-09-01T09:19:26.441Z,42.57
2018-09-01T09:21:54.626Z,42.89
2018-09-01T09:24:22.748Z,41.82
2018-09-01T09:26:50.975Z,42.52
2018-09-01T09:29:19.060Z,42.24
2018-09-01T09:31:47.134Z,41.94
2018-09-01T09:34:15.240Z,42.59
2018-09-01T09:36:43.294Z,41.14
2018-09-01T09:39:11.607Z,41.29
2018-09-01T09:41:40.035Z,40.29
2018-09-01T09:44:08.198Z,40.99
2018-09-01T09:46:36.575Z,40.66
2018-09-01T09:49:04.739Z,41.43
2018-09-01T09:51:32.880Z,40.10
2018-09-01T09:54:01.066Z,40.88
2018-09-01T09:56:29.138Z,40.74
2018-09-01T09:58:57.207Z,41.08
2018-09-01T10:01:33.447Z,40.82
2018-09-01T10:04:01.672Z,40.43
2018-09-01T10:06:29.843Z,39.58
2018-09-01T10:08:57.954Z,41.28
2018-09-01T10:11:26.021Z,40.21
2018-09-01T10:13:54.074Z,40.17
2018-09-01T10:16:22.178Z,39.33
2018-09-01T10:18:50.278Z,38.57
2018-09-01T10:21:18.335Z,38.47
2018-09-01T10:23:46.390Z,39.50
2018-09-01T10:26:14.546Z,38.70
2018-09-01T10:28:42.586Z,37.62
2018-09-01T10:31:10.699Z,37.56
2018-09-01T10:33:38.760Z,38.19
2018-09-01T10:36:06.820Z,37.89
2018-09-01T10:38:35.143Z,38.23
2018-09-01T10:41:03.168Z,39.04
2018-09-01T10:43:31.356Z,39.62
2018-09-01T10:45:59.415Z,39.61
2018-09-01T10:48:27.487Z,38.43
2018-09-01T10:50:55.556Z,39.07
2018-09-01T10:53:23.603Z,39.21
2018-09-01T10:55:51.670Z,40.19
2018-09-01T10:58:19.746Z,39.50
2018-09-01T11:00:47.853Z,38.97
2018-09-01T11:03:15.964Z,39.15
2018-09-01T11:05:44.036Z,38.70
2018-09-01T11:08:12.032Z,39.32
2018-09-01T11:10:40.382Z,38.47
2018-09-01T11:13:08.450Z,40.36
2018-09-01T11:15:36.549Z,40.21
2018-09-01T11:18:05.359Z,39.20
2018-09-01T11:20:33.460Z,38.98
2018-09-01T11:23:01.540Z,38.22
2018-09-01T11:25:29.650Z,38.54
2018-09-01T11:27:57.729Z,38.31
2018-09-01T11:30:25.954Z,40.17
2018-09-01T11:32:54.010Z,38.59
2018-09-01T11:35:22.122Z,38.94
2018-09-01T11:37:50.486Z,39.43
2018-09-01T11:40:18.602Z,39.56
2018-09-01T11:42:46.766Z,40.74
2018-09-01T11:45:14.732Z,40.44
2018-09-01T11:47:42.824Z,40.52
2018-09-01T11:50:11.020Z,40.81
2018-09-01T11:52:39.030Z,40.18
2018-09-01T11:55:07.345Z,40.57
2018-09-01T11:57:35.446Z,39.34
2018-09-01T12:00:03.568Z,39.03
2018-09-01T12:02:31.860Z,38.23
2018-09-01T12:04:59.944Z,38.99
2018-09-01T12:07:28.291Z,39.71
2018-09-01T12:09:56.403Z,38.71
2018-09-01T12:12:24.530Z,38.19
2018-09-01T12:14:52.629Z,38.02
2018-09-01T12:17:20.682Z,37.94
2018-09-01T12:19:48.936Z,39.19
2018-09-01T12:22:17.110Z,38.92
2018-09-01T12:24:45.166Z,36.71
2018-09-01T12:27:13.256Z,36.89
2018-09-01T12:29:41.487Z,37.38
2018-09-01T12:32:09.562Z,38.13
2018-09-01T12:34:37.627Z,38.44
2018-09-01T12:37:05.732Z,39.57
2018-09-01T12:39:33.812Z,39.54
2018-09-01T12:42:01.929Z,39.00
2018-09-01T12:44:29.968Z,38.56
2018-09-01T12:46:58.060Z,37.77
2018-09-01T12:49:26.123Z,37.94
2018-09-01T12:51:54.404Z,37.13
2018-09-01T12:54:22.483Z,37.07
2018-09-01T12:56:50.566Z,36.45
2018-09-01T12:59:18.659Z,36.72
2018-09-01T13:01:46.748Z,36.48
2018-09-01T13:04:21.366Z,36.23
2018-09-01T13:06:49.459Z,35.19
2018-09-01T13:09:17.522Z,35.83
2018-09-01T13:11:45.594Z,35.47
2018-09-01T13:14:13.736Z,35.92
2018-09-01T13:16:41.802Z,35.91
2018-09-01T13:19:09.893Z,35.55
2018-09-01T13:21:37.958Z,34.79
2018-09-01T13:24:06.216Z,35.78
2018-09-01T13:26:34.353Z,36.96
2018-09-01T13:29:02.428Z,36.91
2018-09-01T13:31:30.513Z,35.15
2018-09-01T13:33:58.586Z,36.24
2018-09-01T13:36:26.626Z,36.11
2018-09-01T13:38:54.786Z,35.98
2018-09-01T13:41:22.791Z,34.79
2018-09-01T13:43:50.884Z,35.56
2018-09-01T13:46:19.003Z,35.09
2018-09-01T13:48:47.093Z,35.43
2018-09-01T13:51:15.172Z,35.38
2018-09-01T13:53:43.271Z,35.62
2018-09-01T13:56:11.343Z,35.97
2018-09-01T13:58:39.418Z,35.61
2018-09-01T14:01:07.653Z,36.78
2018-09-01T14:03:35.729Z,36.77
2018-09-01T14:06:03.793Z,35.58
2018-09-01T14:08:32.007Z,36.96
2018-09-01T14:11:00.091Z,37.06
2018-09-01T14:13:28.154Z,35.46
2018-09-01T14:15:56.294Z,37.43
2018-09-01T14:18:24.383Z,37.50
2018-09-01T14:20:52.459Z,38.16
2018-09-01T14:23:20.541Z,37.44
2018-09-01T14:25:48.622Z,37.39
2018-09-01T14:28:16.710Z,37.31
2018-09-01T14:30:44.829Z,37.86
2018-09-01T14:33:12.928Z,37.63
2018-09-01T14:35:41.011Z,38.26
2018-09-01T14:38:09.104Z,38.53
2018-09-01T14:40:37.191Z,37.50
2018-09-01T14:43:05.567Z,37.48
2018-09-01T14:45:33.671Z,38.48
2018-09-01T14:48:01.751Z,37.51
2018-09-01T14:50:30.016Z,37.64
2018-09-01T14:52:58.091Z,38.53
2018-09-01T14:55:26.209Z,37.53
2018-09-01T14:57:54.302Z,36.68
2018-09-01T15:00:22.382Z,37.41
2018-09-01T15:02:50.469Z,37.14
2018-09-01T15:05:18.551Z,37.56
2018-09-01T15:07:46.874Z,38.09
2018-09-01T15:10:15.011Z,38.19
2018-09-01T15:12:43.051Z,37.79
2018-09-01T15:15:11.110Z,38.84
2018-09-01T15:17:39.208Z,38.49
2018-09-01T15:20:07.346Z,38.32
2018-09-01T15:22:35.441Z,39.22
2018-09-01T15:25:03.587Z,38.42
2018-09-01T15:27:31.696Z,38.36
2018-09-01T15:29:59.765Z,37.33
2018-09-01T15:32:28.003Z,37.55
2018-09-01T15:34:56.066Z,38.50
2018-09-01T15:37:24.321Z,38.89
2018-09-01T15:39:52.661Z,38.72
2018-09-01T15:42:20.746Z,38.81
2018-09-01T15:44:48.938Z,39.08
2018-09-01T15:47:16.967Z,39.64
2018-09-01T15:49:45.454Z,39.92
2018-09-01T15:52:13.746Z,38.72
2018-09-01T15:54:41.824Z,39.41
2018-09-01T15:57:12.030Z,39.68
2018-09-01T15:59:40.358Z,40.05
2018-09-01T16:02:08.728Z,40.45
2018-09-01T16:04:36.853Z,40.75
2018-09-01T16:07:04.961Z,39.94
2018-09-01T16:09:33.073Z,39.56
2018-09-01T16:12:01.171Z,39.31
2018-09-01T16:14:29.260Z,39.96
2018-09-01T16:16:57.346Z,39.66
2018-09-01T16:19:25.464Z,41.01
2018-09-01T16:21:53.635Z,41.21
2018-09-01T16:24:21.736Z,41.16
2018-09-01T16:26:50.055Z,41.57
2018-09-01T16:29:18.155Z,41.20
2018-09-01T16:31:46.242Z,41.21
2018-09-01T16:34:14.351Z,41.55
2018-09-01T16:36:42.455Z,40.87
2018-09-01T16:39:10.518Z,40.98
2018-09-01T16:41:39.363Z,40.92
2018-09-01T16:44:07.488Z,41.01
2018-09-01T16:46:38.947Z,40.65
2018-09-01T16:49:07.264Z,41.39
2018-09-01T16:51:35.422Z,41.36
2018-09-01T16:54:03.526Z,41.89
2018-09-01T16:56:31.652Z,42.60
2018-09-01T16:58:59.881Z,43.37
2018-09-01T17:01:27.948Z,42.60
2018-09-01T17:03:56.015Z,42.57
2018-09-01T17:06:24.339Z,42.14
2018-09-01T17:08:52.391Z,42.82
2018-09-01T17:11:20.464Z,43.75
2018-09-01T17:13:48.554Z,43.06
2018-09-01T17:16:16.698Z,43.14
2018-09-01T17:18:44.796Z,41.93
2018-09-01T17:21:12.887Z,43.08
2018-09-01T17:23:40.951Z,42.94
2018-09-01T17:26:09.022Z,43.57
2018-09-01T17:28:37.204Z,43.34
2018-09-01T17:31:05.595Z,43.10
2018-09-01T17:33:33.716Z,43.48
2018-09-01T17:36:01.770Z,43.87
2018-09-01T17:38:29.851Z,44.49
2018-09-01T17:40:57.968Z,45.09
2018-09-01T17:43:26.051Z,45.31
2018-09-01T17:45:54.155Z,45.48
2018-09-01T17:48:22.503Z,46.06
2018-09-01T17:50:50.758Z,46.24
2018-09-01T17:53:18.837Z,46.67
2018-09-01T17:55:47.455Z,46.42
2018-09-01T17:58:15.798Z,46.78
2018-09-01T18:00:44.131Z,46.57
2018-09-01T18:03:12.360Z,46.66
2018-09-01T18:05:40.836Z,47.34
2018-09-01T18:08:08.956Z,47.78
2018-09-01T18:10:37.054Z,47.87
2018-09-01T18:13:05.180Z,47.77
2018-09-01T18:15:33.277Z,48.54
2018-09-01T18:18:01.343Z,48.78
2018-09-01T18:20:29.418Z,49.07
2018-09-01T18:22:57.646Z,49.09
2018-09-01T18:25:25.748Z,49.11
2018-09-01T18:27:53.832Z,48.75
2018-09-01T18:30:21.916Z,49.96
2018-09-01T18:32:50.016Z,49.92
2018-09-01T18:35:18.403Z,50.22
2018-09-01T18:37:46.691Z,50.61
2018-09-01T18:40:14.774Z,50.40
2018-09-01T18:42:42.853Z,51.17
2018-09-01T18:45:10.931Z,51.24
2018-09-01T18:47:39.001Z,51.59
2018-09-01T18:50:07.243Z,51.77
2018-09-01T18:52:35.727Z,52.02
2018-09-01T18:55:05.054Z,51.64
2018-09-01T18:57:33.132Z,51.83
2018-09-01T19:00:01.219Z,52.15
2018-09-01T19:02:29.428Z,52.10
2018-09-01T19:04:57.540Z,52.21
2018-09-01T19:07:25.631Z,52.76
2018-09-01T19:09:53.817Z,52.93
2018-09-01T19:12:21.917Z,52.92
2018-09-01T19:14:50.141Z,53.39
2018-09-01T19:17:18.277Z,53.86
2018-09-01T19:19:47.012Z,54.16
2018-09-01T19:22:15.098Z,54.26
2018-09-01T19:24:43.433Z,54.02
2018-09-01T19:27:11.500Z,54.48
2018-09-01T19:29:39.857Z,54.88
2018-09-01T19:32:08.268Z,54.95
2018-09-01T19:34:36.639Z,55.03
2018-09-01T19:37:05.037Z,55.34
2018-09-01T19:39:33.411Z,55.83
2018-09-01T19:42:01.776Z,56.16
2018-09-01T19:44:29.913Z,56.55
2018-09-01T19:46:57.988Z,56.53
2018-09-01T19:49:26.064Z,56.05
2018-09-01T19:51:54.138Z,56.22
2018-09-01T19:54:22.215Z,57.35
2018-09-01T19:56:50.282Z,57.36
2018-09-01T19:59:18.403Z,56.97
2018-09-01T20:01:46.558Z,57.25
2018-09-01T20:04:14.887Z,57.65
2018-09-01T20:06:42.996Z,58.12
2018-09-01T20:09:11.406Z,57.70
2018-09-01T20:11:39.674Z,58.20
2018-09-01T20:14:07.832Z,58.25
2018-09-01T20:16:36.076Z,58.12
2018-09-01T20:19:05.459Z,58.95
2018-09-01T20:21:33.546Z,58.43
2018-09-01T20:24:01.616Z,58.69
2018-09-01T20:26:29.952Z,58.88
2018-09-01T20:28:58.491Z,60.06
2018-09-01T20:31:26.583Z,59.63
2018-09-01T20:33:54.652Z,59.32
2018-09-01T20:36:23.333Z,59.27
2018-09-01T20:38:51.402Z,59.51
2018-09-01T20:41:19.474Z,59.79
2018-09-01T20:43:47.829Z,60.19
2018-09-01T20:46:15.915Z,60.77
2018-09-01T20:48:44.009Z,60.41
2018-09-01T20:51:12.075Z,61.14
2018-09-01T20:53:40.181Z,61.10
2018-09-01T20:56:08.239Z,61.60
2018-09-01T20:58:36.333Z,61.42
2018-09-01T21:01:04.387Z,61.20
2018-09-01T21:03:32.482Z,61.49
2018-09-01T21:06:00.559Z,61.67
2018-09-01T21:08:28.641Z,61.54
2018-09-01T21:10:56.719Z,61.76
2018-09-01T21:13:24.794Z,62.58
2018-09-01T21:15:52.880Z,62.44
2018-09-01T21:18:20.959Z,61.99
2018-09-01T21:20:55.626Z,62.65
2018-09-01T21:23:23.702Z,62.29
2018-09-01T21:25:51.776Z,62.47
2018-09-01T21:28:19.862Z,62.44
2018-09-01T21:30:47.947Z,63.08
2018-09-01T21:33:16.056Z,63.14
2018-09-01T21:35:44.167Z,62.72
2018-09-01T21:38:12.425Z,63.31
2018-09-01T21:40:40.510Z,64.13
2018-09-01T21:43:08.578Z,63.19
2018-09-01T21:45:36.654Z,64.07
2018-09-01T21:48:05.148Z,64.02
2018-09-01T21:50:33.215Z,63.69
2018-09-01T21:53:01.298Z,63.80
2018-09-01T21:55:29.434Z,64.25
2018-09-01T21:57:57.502Z,64.06
2018-09-01T22:00:25.584Z,64.08
2018-09-01T22:02:53.662Z,63.97
2018-09-01T22:05:21.751Z,64.57
2018-09-01T22:07:49.842Z,64.19
2018-09-01T22:10:17.915Z,65.03
2018-09-01T22:12:46.039Z,65.15
2018-09-01T22:15:14.307Z,64.64
2018-09-01T22:17:42.390Z,64.96
2018-09-01T22:20:10.466Z,64.50
2018-09-01T22:22:38.579Z,65.52
2018-09-01T22:25:06.687Z,64.69
2018-09-01T22:27:34.762Z,64.94
2018-09-01T22:30:02.843Z,64.79
2018-09-01T22:32:31.292Z,64.82
2018-09-01T22:34:59.355Z,65.78
2018-09-01T22:37:27.464Z,66.02
2018-09-01T22:39:55.562Z,66.73
2018-09-01T22:42:23.618Z,66.51
2018-09-01T22:44:51.741Z,66.43
2018-09-01T22:47:25.438Z,65.98
2018-09-01T22:49:53.560Z,66.57
2018-09-01T22:52:21.619Z,66.92
2018-09-01T22:54:49.866Z,65.78
2018-09-01T22:57:17.995Z,66.93
2018-09-01T22:59:46.095Z,66.77
2018-09-01T23:02:14.239Z,66.10
2018-09-01T23:04:42.307Z,66.49
2018-09-01T23:07:10.418Z,66.80
2018-09-01T23:09:38.514Z,66.79
2018-09-01T23:12:06.603Z,66.82
2018-09-01T23:14:34.684Z,66.85
2018-09-01T23:17:02.862Z,67.40
2018-09-01T23:19:30.988Z,66.80
2018-09-01T23:21:59.078Z,67.27
2018-09-01T23:24:27.150Z,66.65
2018-09-01T23:26:55.207Z,66.93
2018-09-01T23:29:23.279Z,67.59
2018-09-01T23:31:51.358Z,66.78
2018-09-01T23:34:19.410Z,67.11
2018-09-01T23:36:47.478Z,67.66
2018-09-01T23:39:15.756Z,67.29
2018-09-01T23:41:43.825Z,67.36
2018-09-01T23:44:11.888Z,67.50
2018-09-01T23:46:39.957Z,68.03
2018-09-01T23:49:08.024Z,67.67
2018-09-01T23:51:36.085Z,67.71
2018-09-01T23:54:05.027Z,68.30
2018-09-01T23:56:33.107Z,68.00
2018-09-01T23:59:01.519Z,67.68
