createdAt,value
2022-12-04T00:02:01.314Z,83.06
2022-12-04T00:04:30.159Z,83.09
2022-12-04T00:06:59.233Z,83.16
2022-12-04T00:09:28.014Z,82.67
2022-12-04T00:11:56.671Z,82.80
2022-12-04T00:14:25.466Z,82.64
2022-12-04T00:16:54.211Z,82.23
2022-12-04T00:19:22.835Z,82.25
2022-12-04T00:21:51.831Z,82.15
2022-12-04T00:24:20.527Z,82.56
2022-12-04T00:26:49.049Z,82.60
2022-12-04T00:29:17.606Z,82.42
2022-12-04T00:31:46.893Z,82.05
2022-12-04T00:34:15.454Z,82.41
2022-12-04T00:36:44.244Z,82.33
2022-12-04T00:39:12.921Z,82.32
2022-12-04T00:41:41.512Z,82.27
2022-12-04T00:44:10.191Z,82.49
2022-12-04T00:46:38.776Z,82.41
2022-12-04T00:49:07.341Z,81.95
2022-12-04T00:51:35.939Z,81.85
2022-12-04T00:54:04.831Z,81.97
2022-12-04T00:56:33.611Z,82.01
2022-12-04T00:59:02.416Z,82.13
2022-12-04T01:01:31.295Z,82.01
2022-12-04T01:04:00.090Z,81.95
2022-12-04T01:06:32.558Z,82.02
2022-12-04T01:09:02.787Z,82.04
2022-12-04T01:11:31.723Z,82.15
2022-12-04T01:14:01.384Z,82.42
2022-12-04T01:16:34.429Z,82.18
2022-12-04T01:19:05.310Z,82.37
2022-12-04T01:21:34.199Z,82.20
2022-12-04T01:24:02.780Z,82.15
2022-12-04T01:26:31.511Z,82.27
2022-12-04T01:29:00.412Z,82.41
2022-12-04T01:31:29.069Z,82.61
2022-12-04T01:33:58.230Z,82.71
2022-12-04T01:36:29.193Z,82.53
2022-12-04T01:38:57.860Z,82.77
2022-12-04T01:41:30.541Z,82.62
2022-12-04T01:44:17.039Z,82.44
2022-12-04T01:46:57.652Z,82.43
2022-12-04T01:49:38.410Z,82.55
2022-12-04T01:52:23.877Z,82.32
2022-12-04T01:55:00.989Z,82.51
2022-12-04T01:57:32.934Z,82.48
2022-12-04T02:00:09.307Z,82.45
2022-12-04T02:02:45.340Z,82.43
2022-12-04T02:05:19.437Z,82.51
2022-12-04T02:07:52.478Z,82.50
2022-12-04T02:10:27.559Z,82.68
2022-12-04T02:13:36.214Z,82.92
2022-12-04T02:16:16.213Z,82.87
2022-12-04T02:18:55.260Z,82.86
2022-12-04T02:21:49.545Z,82.54
2022-12-04T02:24:50.162Z,82.97
2022-12-04T02:27:42.417Z,83.33
2022-12-04T02:30:14.994Z,83.74
2022-12-04T02:33:00.056Z,83.59
2022-12-04T02:35:54.251Z,83.41
2022-12-04T02:38:32.968Z,83.74
2022-12-04T02:41:39.782Z,83.92
2022-12-04T02:44:14.810Z,83.86
2022-12-04T02:46:48.414Z,83.68
2022-12-04T02:49:23.253Z,83.49
2022-12-04T02:51:54.761Z,83.33
2022-12-04T02:54:51.849Z,83.21
2022-12-04T02:57:30.969Z,83.60
2022-12-04T03:00:01.811Z,83.78
2022-12-04T03:03:14.704Z,83.28
2022-12-04T03:06:08.098Z,83.11
2022-12-04T03:08:46.070Z,83.12
2022-12-04T03:11:14.758Z,83.09
2022-12-04T03:13:58.733Z,83.00
2022-12-04T03:16:37.610Z,82.72
2022-12-04T03:19:15.936Z,82.77
2022-12-04T03:22:03.126Z,82.76
2022-12-04T03:24:37.987Z,82.35
2022-12-04T03:27:19.886Z,82.16
2022-12-04T03:30:09.460Z,82.15
2022-12-04T03:32:51.754Z,82.39
2022-12-04T03:35:25.777Z,82.52
2022-12-04T03:38:22.207Z,82.42
2022-12-04T03:41:29.705Z,82.34
2022-12-04T03:44:11.315Z,82.22
2022-12-04T03:47:07.834Z,82.18
2022-12-04T03:50:00.817Z,82.31
2022-12-04T03:52:51.082Z,82.06
2022-12-04T03:55:40.452Z,81.89
2022-12-04T03:58:15.294Z,81.91
2022-12-04T04:00:46.153Z,82.03
2022-12-04T04:03:37.122Z,81.96
2022-12-04T04:06:17.836Z,81.71
2022-12-04T04:08:52.548Z,81.45
2022-12-04T04:11:31.546Z,81.51
2022-12-04T04:14:28.585Z,81.59
2022-12-04T04:17:24.822Z,81.66
2022-12-04T04:20:30.986Z,81.96
2022-12-04T04:23:21.587Z,82.22
2022-12-04T04:25:53.266Z,82.54
2022-12-04T04:28:28.683Z,82.67
2022-12-04T04:31:04.388Z,83.01
2022-12-04T04:33:40.087Z,82.98
2022-12-04T04:36:24.771Z,83.16
2022-12-04T04:39:12.885Z,83.16
2022-12-04T04:42:05.077Z,83.16
2022-12-04T04:44:39.758Z,83.29
2022-12-04T04:47:16.842Z,83.00
2022-12-04T04:49:47.806Z,83.01
2022-12-04T04:52:21.458Z,83.16
2022-12-04T04:54:50.157Z,83.06
2022-12-04T04:57:36.054Z,83.15
2022-12-04T05:00:15.930Z,83.68
2022-12-04T05:02:45.159Z,83.73
2022-12-04T05:05:14.290Z,83.71
2022-12-04T05:07:42.873Z,83.53
2022-12-04T05:10:11.864Z,83.68
2022-12-04T05:12:40.447Z,83.67
2022-12-04T05:15:10.337Z,83.52
2022-12-04T05:17:38.945Z,83.34
2022-12-04T05:20:08.477Z,83.36
2022-12-04T05:22:37.649Z,83.08
2022-12-04T05:25:06.638Z,82.99
2022-12-04T05:27:35.325Z,82.86
2022-12-04T05:30:05.048Z,82.69
2022-12-04T05:32:33.621Z,82.57
2022-12-04T05:35:06.450Z,82.67
2022-12-04T05:37:39.996Z,82.55
2022-12-04T05:40:09.960Z,82.73
2022-12-04T05:42:38.502Z,82.84
2022-12-04T05:45:08.013Z,82.54
2022-12-04T05:47:44.134Z,82.89
2022-12-04T05:50:13.790Z,82.88
2022-12-04T05:52:42.254Z,82.73
2022-12-04T05:55:10.620Z,83.03
2022-12-04T05:57:39.129Z,82.70
2022-12-04T06:00:09.147Z,82.73
2022-12-04T06:02:39.877Z,82.47
2022-12-04T06:05:08.861Z,82.77
2022-12-04T06:07:37.620Z,82.78
2022-12-04T06:10:07.462Z,82.71
2022-12-04T06:12:36.052Z,82.57
2022-12-04T06:15:05.917Z,82.78
2022-12-04T06:17:34.534Z,82.58
2022-12-04T06:20:07.910Z,82.53
2022-12-04T06:22:40.000Z,82.32
2022-12-04T06:25:09.887Z,82.16
2022-12-04T06:27:38.530Z,82.39
2022-12-04T06:30:08.359Z,82.24
2022-12-04T06:32:36.887Z,82.04
2022-12-04T06:35:07.281Z,82.20
2022-12-04T06:37:35.930Z,82.25
2022-12-04T06:40:05.639Z,82.35
2022-12-04T06:42:34.291Z,82.43
2022-12-04T06:45:03.007Z,82.40
2022-12-04T06:47:31.667Z,82.35
2022-12-04T06:50:00.449Z,82.59
2022-12-04T06:52:29.144Z,82.76
2022-12-04T06:54:57.638Z,82.51
2022-12-04T06:57:26.333Z,82.40
2022-12-04T06:59:55.384Z,82.22
2022-12-04T07:02:24.272Z,81.98
2022-12-04T07:04:56.867Z,82.02
2022-12-04T07:07:25.689Z,81.70
2022-12-04T07:09:54.582Z,81.81
2022-12-04T07:12:23.643Z,81.97
2022-12-04T07:14:52.330Z,82.16
2022-12-04T07:17:20.802Z,82.76
2022-12-04T07:19:49.508Z,82.62
2022-12-04T07:22:18.176Z,82.55
2022-12-04T07:24:46.861Z,82.54
2022-12-04T07:27:15.449Z,82.32
2022-12-04T07:29:44.025Z,82.66
2022-12-04T07:32:13.374Z,82.39
2022-12-04T07:34:41.925Z,82.20
2022-12-04T07:37:10.491Z,82.31
2022-12-04T07:39:39.105Z,82.16
2022-12-04T07:42:07.658Z,81.85
2022-12-04T07:44:39.721Z,81.10
2022-12-04T07:47:08.308Z,81.64
2022-12-04T07:49:37.094Z,81.08
2022-12-04T07:52:06.437Z,80.87
2022-12-04T07:54:36.820Z,80.26
2022-12-04T07:57:05.290Z,80.81
2022-12-04T07:59:33.882Z,80.23
2022-12-04T08:02:02.590Z,80.05
2022-12-04T08:04:31.293Z,79.60
2022-12-04T08:06:59.873Z,79.58
2022-12-04T08:09:28.421Z,78.86
2022-12-04T08:11:57.013Z,78.56
2022-12-04T08:14:25.692Z,78.77
2022-12-04T08:16:54.512Z,78.81
2022-12-04T08:19:23.500Z,78.52
2022-12-04T08:21:54.033Z,78.52
2022-12-04T08:24:22.790Z,79.22
2022-12-04T08:26:51.369Z,79.51
2022-12-04T08:29:20.156Z,79.64
2022-12-04T08:31:49.182Z,79.36
2022-12-04T08:34:17.638Z,78.43
2022-12-04T08:36:46.353Z,78.62
2022-12-04T08:39:15.005Z,78.37
2022-12-04T08:41:43.688Z,78.74
2022-12-04T08:44:12.790Z,78.46
2022-12-04T08:46:41.751Z,77.80
2022-12-04T08:49:10.286Z,78.25
2022-12-04T08:51:40.046Z,77.94
2022-12-04T08:54:13.081Z,77.37
2022-12-04T08:56:41.914Z,77.83
2022-12-04T08:59:13.374Z,78.03
2022-12-04T09:01:42.039Z,77.68
2022-12-04T09:04:10.713Z,78.09
2022-12-04T09:06:39.381Z,77.94
2022-12-04T09:09:08.302Z,77.82
2022-12-04T09:11:36.838Z,77.70
2022-12-04T09:14:05.817Z,77.28
2022-12-04T09:16:34.324Z,77.28
2022-12-04T09:19:03.090Z,77.51
2022-12-04T09:21:31.634Z,77.08
2022-12-04T09:24:00.489Z,77.15
2022-12-04T09:26:33.170Z,76.89
2022-12-04T09:29:04.434Z,76.27
2022-12-04T09:31:33.804Z,76.09
2022-12-04T09:34:03.059Z,76.30
2022-12-04T09:36:31.436Z,75.68
2022-12-04T09:38:59.949Z,75.41
2022-12-04T09:41:37.160Z,75.38
2022-12-04T09:44:35.198Z,75.73
2022-12-04T09:47:16.487Z,75.96
2022-12-04T09:50:03.872Z,75.54
2022-12-04T09:53:11.204Z,74.99
2022-12-04T09:55:45.977Z,74.55
2022-12-04T09:58:20.794Z,75.34
2022-12-04T10:00:53.161Z,75.03
2022-12-04T10:03:32.100Z,74.75
2022-12-04T10:06:22.881Z,74.59
2022-12-04T10:09:09.160Z,74.82
2022-12-04T10:12:08.490Z,75.09
2022-12-04T10:15:12.576Z,74.48
2022-12-04T10:17:55.805Z,73.97
2022-12-04T10:20:36.414Z,73.99
2022-12-04T10:24:08.675Z,73.99
2022-12-04T10:26:45.553Z,73.49
2022-12-04T10:29:31.309Z,73.99
2022-12-04T10:32:22.961Z,73.68
2022-12-04T10:34:57.447Z,73.53
2022-12-04T10:37:26.954Z,73.55
2022-12-04T10:40:21.892Z,73.65
2022-12-04T10:43:02.612Z,74.30
2022-12-04T10:45:31.444Z,74.24
2022-12-04T10:48:00.921Z,74.20
2022-12-04T10:50:29.601Z,74.90
2022-12-04T10:52:58.320Z,74.70
2022-12-04T10:55:36.186Z,74.53
2022-12-04T10:58:17.791Z,74.17
2022-12-04T11:01:02.645Z,73.94
2022-12-04T11:03:32.198Z,73.77
2022-12-04T11:06:05.750Z,73.73
2022-12-04T11:08:42.997Z,74.01
2022-12-04T11:11:15.519Z,73.55
2022-12-04T11:13:44.499Z,73.76
2022-12-04T11:16:39.492Z,73.32
2022-12-04T11:19:30.651Z,73.76
2022-12-04T11:22:14.822Z,74.18
2022-12-04T11:24:50.204Z,74.02
2022-12-04T11:27:38.348Z,74.47
2022-12-04T11:30:19.195Z,74.34
2022-12-04T11:32:48.312Z,73.96
2022-12-04T11:35:27.782Z,74.08
2022-12-04T11:38:08.006Z,74.01
2022-12-04T11:40:37.149Z,73.99
2022-12-04T11:43:16.657Z,74.09
2022-12-04T11:46:09.656Z,74.00
2022-12-04T11:48:46.170Z,74.36
2022-12-04T11:51:51.838Z,74.57
2022-12-04T11:54:51.570Z,74.81
2022-12-04T11:57:31.774Z,74.79
2022-12-04T12:00:12.769Z,74.74
2022-12-04T12:03:08.240Z,74.68
2022-12-04T12:05:39.631Z,74.42
2022-12-04T12:08:42.512Z,74.37
2022-12-04T12:11:20.013Z,74.63
2022-12-04T12:14:22.686Z,73.98
2022-12-04T12:17:56.000Z,74.51
2022-12-04T12:20:41.523Z,74.91
2022-12-04T12:24:00.769Z,74.94
2022-12-04T12:26:58.447Z,74.89
2022-12-04T12:29:45.224Z,74.52
2022-12-04T12:32:40.906Z,74.45
2022-12-04T12:35:47.402Z,74.90
2022-12-04T12:38:23.189Z,75.18
2022-12-04T12:41:04.262Z,75.38
2022-12-04T12:43:38.522Z,75.73
2022-12-04T12:46:37.472Z,75.50
2022-12-04T12:49:30.070Z,75.56
2022-12-04T12:52:35.239Z,75.61
2022-12-04T12:55:37.304Z,75.94
2022-12-04T12:58:35.602Z,75.92
2022-12-04T13:01:11.643Z,75.77
2022-12-04T13:04:10.078Z,76.05
2022-12-04T13:06:43.523Z,76.00
2022-12-04T13:09:32.079Z,76.26
2022-12-04T13:12:11.171Z,76.28
2022-12-04T13:14:42.436Z,76.41
2022-12-04T13:17:21.468Z,76.16
2022-12-04T13:19:55.040Z,75.99
2022-12-04T13:22:37.271Z,75.93
2022-12-04T13:25:42.754Z,75.96
2022-12-04T13:28:36.737Z,76.41
2022-12-04T13:31:26.643Z,76.66
2022-12-04T13:34:21.281Z,76.66
2022-12-04T13:37:14.481Z,76.97
2022-12-04T13:40:30.941Z,77.12
2022-12-04T13:43:24.170Z,77.57
2022-12-04T13:45:57.068Z,77.64
2022-12-04T13:48:40.562Z,77.87
2022-12-04T13:51:15.505Z,78.07
2022-12-04T13:53:44.718Z,78.33
2022-12-04T13:56:29.279Z,78.59
2022-12-04T13:59:20.008Z,78.67
2022-12-04T14:01:52.396Z,78.51
2022-12-04T14:04:47.415Z,78.38
2022-12-04T14:07:39.600Z,78.46
2022-12-04T14:10:28.388Z,78.08
2022-12-04T14:13:26.178Z,78.01
2022-12-04T14:16:08.557Z,77.86
2022-12-04T14:18:38.450Z,77.91
2022-12-04T14:21:07.359Z,77.87
2022-12-04T14:23:39.012Z,78.44
2022-12-04T14:26:55.988Z,78.41
2022-12-04T14:29:28.401Z,78.52
2022-12-04T14:32:07.056Z,78.65
2022-12-04T14:34:38.031Z,78.55
2022-12-04T14:37:07.356Z,78.82
2022-12-04T14:39:46.826Z,78.82
2022-12-04T14:42:26.849Z,79.09
2022-12-04T14:45:01.125Z,79.03
2022-12-04T14:47:34.256Z,78.72
2022-12-04T14:50:40.145Z,78.50
2022-12-04T14:53:38.702Z,78.76
2022-12-04T14:56:38.119Z,78.90
2022-12-04T14:59:17.346Z,78.88
2022-12-04T15:01:48.896Z,79.01
2022-12-04T15:04:28.691Z,78.90
2022-12-04T15:07:00.349Z,78.86
2022-12-04T15:09:48.089Z,79.03
2022-12-04T15:12:34.171Z,78.98
2022-12-04T15:15:25.823Z,79.31
2022-12-04T15:18:10.591Z,79.10
2022-12-04T15:21:03.867Z,79.57
2022-12-04T15:23:41.911Z,79.50
2022-12-04T15:26:23.671Z,79.57
2022-12-04T15:28:59.005Z,79.96
2022-12-04T15:31:47.233Z,80.03
2022-12-04T15:34:22.579Z,80.40
2022-12-04T15:37:03.471Z,80.03
2022-12-04T15:39:35.228Z,80.19
2022-12-04T15:42:24.696Z,80.04
2022-12-04T15:45:19.477Z,80.12
2022-12-04T15:47:47.972Z,79.78
2022-12-04T15:50:16.481Z,80.18
2022-12-04T15:53:06.639Z,80.16
2022-12-04T15:55:49.808Z,80.28
2022-12-04T15:58:30.995Z,80.48
2022-12-04T16:01:11.671Z,80.83
2022-12-04T16:03:43.419Z,80.74
2022-12-04T16:06:27.457Z,80.84
2022-12-04T16:08:59.681Z,80.73
2022-12-04T16:11:39.069Z,80.61
2022-12-04T16:14:19.025Z,80.96
2022-12-04T16:16:53.124Z,80.97
2022-12-04T16:19:37.965Z,80.71
2022-12-04T16:22:20.192Z,80.76
2022-12-04T16:24:50.373Z,80.67
2022-12-04T16:27:23.254Z,80.90
2022-12-04T16:29:53.014Z,80.94
2022-12-04T16:32:25.063Z,80.82
2022-12-04T16:34:53.891Z,81.18
2022-12-04T16:37:23.670Z,81.12
2022-12-04T16:39:52.312Z,81.31
2022-12-04T16:42:29.027Z,81.30
2022-12-04T16:44:58.705Z,81.28
2022-12-04T16:47:27.665Z,80.95
2022-12-04T16:49:56.577Z,80.68
2022-12-04T16:52:25.301Z,81.05
2022-12-04T16:54:54.288Z,81.27
2022-12-04T16:57:23.144Z,81.39
2022-12-04T16:59:51.830Z,81.28
2022-12-04T17:02:26.978Z,81.05
2022-12-04T17:04:57.740Z,81.04
2022-12-04T17:07:27.205Z,81.14
2022-12-04T17:09:55.890Z,81.36
2022-12-04T17:12:24.512Z,81.08
2022-12-04T17:14:53.161Z,80.75
2022-12-04T17:17:21.845Z,81.15
2022-12-04T17:19:50.419Z,81.40
2022-12-04T17:22:21.401Z,81.95
2022-12-04T17:24:56.875Z,82.10
2022-12-04T17:27:26.315Z,82.13
2022-12-04T17:29:55.102Z,81.97
2022-12-04T17:32:24.814Z,82.40
2022-12-04T17:34:54.519Z,82.06
2022-12-04T17:37:24.028Z,82.40
2022-12-04T17:39:52.716Z,82.54
2022-12-04T17:42:21.352Z,82.44
2022-12-04T17:44:50.012Z,82.40
2022-12-04T17:47:19.083Z,82.40
2022-12-04T17:49:47.663Z,82.21
2022-12-04T17:52:16.558Z,82.50
2022-12-04T17:54:45.515Z,82.73
2022-12-04T17:57:14.036Z,82.87
2022-12-04T17:59:43.822Z,82.40
2022-12-04T18:02:13.277Z,82.21
2022-12-04T18:04:42.350Z,82.00
2022-12-04T18:07:11.222Z,82.00
2022-12-04T18:09:40.418Z,82.04
2022-12-04T18:12:09.437Z,82.07
2022-12-04T18:14:39.262Z,82.03
2022-12-04T18:17:07.849Z,82.19
2022-12-04T18:19:36.497Z,82.27
2022-12-04T18:22:05.180Z,82.17
2022-12-04T18:24:34.070Z,82.21
2022-12-04T18:27:04.086Z,82.12
2022-12-04T18:29:32.774Z,81.81
2022-12-04T18:32:01.576Z,82.10
2022-12-04T18:34:30.421Z,82.44
2022-12-04T18:36:59.143Z,81.96
2022-12-04T18:39:28.030Z,82.05
2022-12-04T18:41:57.368Z,81.83
2022-12-04T18:44:26.555Z,81.98
2022-12-04T18:46:55.210Z,82.29
2022-12-04T18:49:23.893Z,82.30
2022-12-04T18:51:52.579Z,81.99
2022-12-04T18:54:24.165Z,81.88
2022-12-04T18:56:53.144Z,82.22
2022-12-04T18:59:27.473Z,82.48
2022-12-04T19:01:56.257Z,82.44
2022-12-04T19:04:25.974Z,82.50
2022-12-04T19:06:55.870Z,82.69
2022-12-04T19:09:54.271Z,82.59
2022-12-04T19:12:17.410Z,82.54
2022-12-04T19:14:46.117Z,82.39
2022-12-04T19:17:15.390Z,82.78
2022-12-04T19:19:43.959Z,83.06
2022-12-04T19:22:13.566Z,82.69
2022-12-04T19:24:42.872Z,82.97
2022-12-04T19:27:12.285Z,83.36
2022-12-04T19:29:43.628Z,83.12
2022-12-04T19:32:12.699Z,83.49
2022-12-04T19:34:41.314Z,83.47
2022-12-04T19:37:09.961Z,83.05
2022-12-04T19:39:38.774Z,83.45
2022-12-04T19:42:08.036Z,83.29
2022-12-04T19:44:48.523Z,83.30
2022-12-04T19:47:19.384Z,83.28
2022-12-04T19:49:48.126Z,83.42
2022-12-04T19:52:16.955Z,83.21
2022-12-04T19:54:45.869Z,83.15
2022-12-04T19:57:15.169Z,83.23
2022-12-04T19:59:46.648Z,83.69
2022-12-04T20:02:15.827Z,83.30
2022-12-04T20:04:45.497Z,83.38
2022-12-04T20:07:14.295Z,82.90
2022-12-04T20:09:47.393Z,82.58
2022-12-04T20:12:19.229Z,82.72
2022-12-04T20:14:47.807Z,83.02
2022-12-04T20:17:16.690Z,82.92
2022-12-04T20:19:45.384Z,83.29
2022-12-04T20:22:14.376Z,82.98
2022-12-04T20:24:43.478Z,83.18
2022-12-04T20:27:12.089Z,83.22
2022-12-04T20:29:40.853Z,83.27
2022-12-04T20:32:09.413Z,83.12
2022-12-04T20:34:43.230Z,83.42
2022-12-04T20:37:12.355Z,83.83
2022-12-04T20:39:41.592Z,83.25
2022-12-04T20:42:10.213Z,83.10
2022-12-04T20:44:39.034Z,83.14
2022-12-04T20:47:07.685Z,82.99
2022-12-04T20:49:36.371Z,83.01
2022-12-04T20:52:05.360Z,83.06
2022-12-04T20:54:40.994Z,83.02
2022-12-04T20:57:10.922Z,83.10
2022-12-04T20:59:39.711Z,83.32
2022-12-04T21:02:08.248Z,83.66
2022-12-04T21:04:39.037Z,83.47
2022-12-04T21:07:07.973Z,83.44
2022-12-04T21:09:36.604Z,83.48
2022-12-04T21:12:30.201Z,83.28
2022-12-04T22:30:34.570Z,83.32
2022-12-04T22:33:04.962Z,82.34
2022-12-04T22:35:34.690Z,82.69
2022-12-04T22:38:03.345Z,82.36
2022-12-04T22:40:32.026Z,81.84
2022-12-04T22:43:00.547Z,82.16
2022-12-04T22:45:29.026Z,81.93
2022-12-04T22:47:57.570Z,82.21
2022-12-04T22:50:26.152Z,82.00
2022-12-04T22:52:54.969Z,81.67
2022-12-04T22:55:23.729Z,81.74
2022-12-04T22:57:52.413Z,81.99
2022-12-04T23:00:21.099Z,82.07
2022-12-04T23:02:49.666Z,81.95
2022-12-04T23:05:18.477Z,81.74
2022-12-04T23:07:47.204Z,81.85
2022-12-04T23:10:16.048Z,81.74
2022-12-04T23:12:44.766Z,81.57
2022-12-04T23:15:13.212Z,81.61
2022-12-04T23:17:41.905Z,81.79
2022-12-04T23:20:11.122Z,81.96
2022-12-04T23:22:39.677Z,82.10
2022-12-04T23:25:08.882Z,82.04
2022-12-04T23:27:37.563Z,82.00
2022-12-04T23:30:07.876Z,81.64
2022-12-04T23:32:36.796Z,81.69
2022-12-04T23:35:06.145Z,81.76
2022-12-04T23:37:34.862Z,81.49
2022-12-04T23:40:04.469Z,81.77
2022-12-04T23:42:33.913Z,81.71
2022-12-04T23:45:02.454Z,81.82
2022-12-04T23:47:31.141Z,81.91
2022-12-04T23:50:00.036Z,82.11
2022-12-04T23:52:29.228Z,82.19
2022-12-04T23:54:58.019Z,82.06
2022-12-04T23:57:30.134Z,82.27
2022-12-04T23:59:58.650Z,82.66
