createdAt,value
2022-11-17T00:00:46.752Z,0.00
2022-11-17T00:01:46.702Z,0.00
2022-11-17T00:02:46.828Z,0.00
2022-11-17T00:03:46.685Z,0.00
2022-11-17T00:04:46.679Z,0.00
2022-11-17T00:05:46.674Z,0.00
2022-11-17T00:06:46.651Z,0.00
2022-11-17T00:07:46.615Z,0.00
2022-11-17T00:08:46.635Z,0.00
2022-11-17T00:09:46.638Z,0.00
2022-11-17T00:10:46.626Z,0.00
2022-11-17T00:11:46.603Z,0.00
2022-11-17T00:12:46.578Z,0.00
2022-11-17T00:13:46.602Z,0.00
2022-11-17T00:14:46.550Z,0.00
2022-11-17T00:15:46.541Z,0.00
2022-11-17T00:16:46.502Z,0.00
2022-11-17T00:17:46.515Z,0.00
2022-11-17T00:18:46.493Z,0.00
2022-11-17T00:19:46.482Z,0.00
2022-11-17T00:20:46.464Z,0.00
2022-11-17T00:21:46.457Z,0.00
2022-11-17T00:22:46.436Z,0.00
2022-11-17T00:23:46.430Z,0.00
2022-11-17T00:24:46.402Z,0.00
2022-11-17T00:25:46.396Z,0.00
2022-11-17T00:26:46.406Z,0.00
2022-11-17T00:27:46.391Z,0.00
2022-11-17T00:28:46.363Z,0.00
2022-11-17T00:29:46.344Z,0.00
2022-11-17T00:30:46.319Z,0.00
2022-11-17T00:31:46.356Z,0.00
2022-11-17T00:32:46.313Z,0.00
2022-11-17T00:33:46.290Z,0.00
2022-11-17T00:34:46.306Z,0.00
2022-11-17T00:35:46.272Z,0.00
2022-11-17T00:36:46.268Z,0.00
2022-11-17T00:37:46.256Z,0.00
2022-11-17T00:38:46.236Z,0.00
2022-11-17T00:39:46.229Z,0.00
2022-11-17T00:40:46.188Z,0.00
2022-11-17T00:41:46.217Z,0.00
2022-11-17T00:42:46.199Z,0.00
2022-11-17T00:43:46.170Z,0.00
2022-11-17T00:44:46.149Z,0.00
2022-11-17T00:45:46.125Z,0.00
2022-11-17T00:46:46.149Z,0.00
2022-11-17T00:47:46.124Z,0.00
2022-11-17T00:48:46.098Z,0.00
2022-11-17T00:49:46.120Z,0.00
2022-11-17T00:50:46.086Z,0.00
2022-11-17T00:51:46.077Z,0.00
2022-11-17T00:52:46.062Z,0.00
2022-11-17T00:53:46.036Z,0.00
2022-11-17T00:54:46.041Z,0.00
2022-11-17T00:55:46.080Z,0.00
2022-11-17T00:56:45.979Z,0.00
2022-11-17T00:57:45.986Z,0.00
2022-11-17T00:58:45.952Z,0.00
2022-11-17T00:59:45.975Z,0.00
2022-11-17T01:00:45.941Z,0.00
2022-11-17T01:01:46.021Z,0.00
2022-11-17T01:02:45.920Z,0.00
2022-11-17T01:03:45.896Z,0.00
2022-11-17T01:04:45.894Z,0.00
2022-11-17T01:05:45.899Z,0.00
2022-11-17T01:06:45.850Z,0.00
2022-11-17T01:07:45.861Z,0.00
2022-11-17T01:08:45.873Z,0.00
2022-11-17T01:09:45.815Z,0.00
2022-11-17T01:10:45.796Z,0.00
2022-11-17T01:11:45.811Z,0.00
2022-11-17T01:12:45.805Z,0.00
2022-11-17T01:13:45.814Z,0.00
2022-11-17T01:14:45.779Z,0.00
2022-11-17T01:15:45.781Z,0.00
2022-11-17T01:16:45.751Z,0.00
2022-11-17T01:17:45.732Z,0.00
2022-11-17T01:18:45.725Z,0.00
2022-11-17T01:19:45.716Z,0.00
2022-11-17T01:20:45.681Z,0.00
2022-11-17T01:21:45.663Z,0.00
2022-11-17T01:22:45.673Z,0.00
2022-11-17T01:23:45.657Z,0.00
2022-11-17T01:24:45.622Z,0.00
2022-11-17T01:25:45.620Z,0.00
2022-11-17T01:26:45.622Z,0.00
2022-11-17T01:27:45.621Z,0.00
2022-11-17T01:28:45.599Z,0.00
2022-11-17T01:29:45.568Z,0.00
2022-11-17T01:30:45.535Z,0.00
2022-11-17T01:31:45.570Z,0.00
2022-11-17T01:32:45.638Z,0.00
2022-11-17T01:33:45.519Z,0.00
2022-11-17T01:34:45.485Z,0.00
2022-11-17T01:35:45.517Z,0.00
2022-11-17T01:36:45.479Z,0.00
2022-11-17T01:37:45.505Z,0.00
2022-11-17T01:38:45.435Z,0.00
2022-11-17T01:39:45.449Z,0.00
2022-11-17T01:40:45.453Z,0.00
2022-11-17T01:41:45.419Z,0.00
2022-11-17T01:42:45.412Z,0.00
2022-11-17T01:43:45.391Z,0.00
2022-11-17T01:44:45.388Z,0.00
2022-11-17T01:45:45.346Z,0.00
2022-11-17T01:46:45.348Z,0.00
2022-11-17T01:47:45.396Z,0.00
2022-11-17T01:48:45.334Z,0.00
2022-11-17T01:49:45.362Z,0.00
2022-11-17T01:50:45.298Z,0.00
2022-11-17T01:51:45.297Z,0.00
2022-11-17T01:52:45.304Z,0.00
2022-11-17T01:53:45.300Z,0.00
2022-11-17T01:54:45.258Z,0.00
2022-11-17T01:55:45.225Z,0.00
2022-11-17T01:56:45.209Z,0.00
2022-11-17T01:57:45.192Z,0.00
2022-11-17T01:58:45.218Z,0.00
2022-11-17T01:59:45.217Z,0.00
2022-11-17T02:00:45.177Z,0.00
2022-11-17T02:01:45.203Z,0.00
2022-11-17T02:02:45.146Z,0.00
2022-11-17T02:03:45.131Z,0.00
2022-11-17T02:04:45.130Z,0.00
2022-11-17T02:05:45.133Z,0.00
2022-11-17T02:06:45.087Z,0.00
2022-11-17T02:07:45.071Z,0.00
2022-11-17T02:08:45.090Z,0.00
2022-11-17T02:09:45.087Z,0.00
2022-11-17T02:10:51.273Z,0.00
2022-11-17T02:11:45.033Z,0.00
2022-11-17T02:12:44.999Z,0.00
2022-11-17T02:13:45.012Z,0.00
2022-11-17T02:14:45.009Z,0.00
2022-11-17T02:15:44.976Z,0.00
2022-11-17T02:16:44.942Z,0.00
2022-11-17T02:17:44.951Z,0.00
2022-11-17T02:18:44.925Z,0.00
2022-11-17T02:19:44.906Z,0.00
2022-11-17T02:20:44.946Z,0.00
2022-11-17T02:21:44.904Z,0.00
2022-11-17T02:22:44.890Z,0.00
2022-11-17T02:23:44.903Z,0.00
2022-11-17T02:24:44.857Z,0.00
2022-11-17T02:25:44.844Z,0.00
2022-11-17T02:26:44.823Z,0.00
2022-11-17T02:27:44.809Z,0.00
2022-11-17T02:28:44.806Z,0.00
2022-11-17T02:29:44.819Z,0.00
2022-11-17T02:30:44.777Z,0.00
2022-11-17T02:31:44.768Z,0.00
2022-11-17T02:32:44.756Z,0.00
2022-11-17T02:33:44.747Z,0.00
2022-11-17T02:34:44.753Z,0.00
2022-11-17T02:35:44.749Z,0.00
2022-11-17T02:36:44.722Z,0.00
2022-11-17T02:37:44.700Z,0.00
2022-11-17T02:38:44.693Z,0.00
2022-11-17T02:39:44.665Z,0.00
2022-11-17T02:40:44.662Z,0.00
2022-11-17T02:41:44.644Z,0.00
2022-11-17T02:42:44.633Z,0.00
2022-11-17T02:43:44.630Z,0.00
2022-11-17T02:44:44.633Z,0.00
2022-11-17T02:45:44.612Z,0.00
2022-11-17T02:46:44.578Z,0.00
2022-11-17T02:47:44.579Z,0.00
2022-11-17T02:48:44.568Z,0.00
2022-11-17T02:49:44.548Z,0.00
2022-11-17T02:50:44.516Z,0.00
2022-11-17T02:51:44.526Z,0.00
2022-11-17T02:52:44.487Z,0.00
2022-11-17T02:53:44.472Z,0.00
2022-11-17T02:54:44.473Z,0.00
2022-11-17T02:55:44.457Z,0.00
2022-11-17T02:56:44.466Z,0.00
2022-11-17T02:57:44.469Z,0.00
2022-11-17T02:58:44.419Z,0.00
2022-11-17T02:59:44.405Z,0.00
2022-11-17T03:00:44.408Z,0.00
2022-11-17T03:01:44.488Z,0.00
2022-11-17T03:02:44.371Z,0.00
2022-11-17T03:03:44.349Z,0.00
2022-11-17T03:04:44.378Z,0.00
2022-11-17T03:05:44.326Z,0.00
2022-11-17T03:06:44.336Z,0.00
2022-11-17T03:07:44.292Z,0.00
2022-11-17T03:08:44.276Z,0.00
2022-11-17T03:09:44.310Z,0.00
2022-11-17T03:10:44.259Z,0.00
2022-11-17T03:11:44.230Z,0.00
2022-11-17T03:12:44.242Z,0.00
2022-11-17T03:13:44.224Z,0.00
2022-11-17T03:14:44.228Z,0.00
2022-11-17T03:15:44.210Z,0.00
2022-11-17T03:16:44.184Z,0.00
2022-11-17T03:17:44.178Z,0.00
2022-11-17T03:18:44.146Z,0.00
2022-11-17T03:19:44.135Z,0.00
2022-11-17T03:20:44.161Z,0.00
2022-11-17T03:21:44.118Z,0.00
2022-11-17T03:22:44.126Z,0.00
2022-11-17T03:23:44.091Z,0.00
2022-11-17T03:24:44.083Z,0.00
2022-11-17T03:25:44.070Z,0.00
2022-11-17T03:26:44.070Z,0.00
2022-11-17T03:27:44.071Z,0.00
2022-11-17T03:28:44.035Z,0.00
2022-11-17T03:29:44.017Z,0.00
2022-11-17T03:30:44.014Z,0.00
2022-11-17T03:31:43.994Z,0.00
2022-11-17T03:32:43.974Z,0.00
2022-11-17T03:33:43.975Z,0.00
2022-11-17T03:34:43.962Z,0.00
2022-11-17T03:35:49.295Z,0.00
2022-11-17T03:36:43.944Z,0.00
2022-11-17T03:37:43.943Z,0.00
2022-11-17T03:38:43.923Z,0.00
2022-11-17T03:39:43.893Z,0.00
2022-11-17T03:40:43.856Z,0.00
2022-11-17T03:41:43.859Z,0.00
2022-11-17T03:42:43.863Z,0.00
2022-11-17T03:43:43.827Z,0.00
2022-11-17T03:44:43.824Z,0.00
2022-11-17T03:45:43.793Z,0.00
2022-11-17T03:46:43.791Z,0.00
2022-11-17T03:47:43.813Z,0.00
2022-11-17T03:48:43.770Z,0.00
2022-11-17T03:49:43.769Z,0.00
2022-11-17T03:50:43.761Z,0.00
2022-11-17T03:51:43.725Z,0.00
2022-11-17T03:52:43.767Z,0.00
2022-11-17T03:53:43.694Z,0.00
2022-11-17T03:54:43.714Z,0.00
2022-11-17T03:55:43.659Z,0.00
2022-11-17T03:56:43.680Z,0.00
2022-11-17T03:57:43.642Z,0.00
2022-11-17T03:58:43.648Z,0.00
2022-11-17T03:59:43.657Z,0.00
2022-11-17T04:00:43.623Z,0.00
2022-11-17T04:01:43.662Z,0.00
2022-11-17T04:02:43.594Z,0.00
2022-11-17T04:03:43.570Z,0.00
2022-11-17T04:04:43.549Z,0.00
2022-11-17T04:05:43.564Z,0.00
2022-11-17T04:06:43.533Z,0.00
2022-11-17T04:07:43.509Z,0.00
2022-11-17T04:08:43.535Z,0.00
2022-11-17T04:09:43.501Z,0.00
2022-11-17T04:10:43.486Z,0.00
2022-11-17T04:11:43.488Z,0.00
2022-11-17T04:12:43.470Z,0.00
2022-11-17T04:13:43.443Z,0.00
2022-11-17T04:14:43.437Z,0.00
2022-11-17T04:15:43.444Z,0.00
2022-11-17T04:16:43.415Z,0.00
2022-11-17T04:17:43.390Z,0.00
2022-11-17T04:18:43.386Z,0.00
2022-11-17T04:19:43.355Z,0.00
2022-11-17T04:20:43.350Z,0.00
2022-11-17T04:21:43.351Z,0.00
2022-11-17T04:22:43.338Z,0.00
2022-11-17T04:23:43.318Z,0.00
2022-11-17T04:24:43.322Z,0.00
2022-11-17T04:25:43.308Z,0.00
2022-11-17T04:26:43.276Z,0.00
2022-11-17T04:27:43.247Z,0.00
2022-11-17T04:28:43.242Z,0.00
2022-11-17T04:29:43.217Z,0.00
2022-11-17T04:30:43.241Z,0.00
2022-11-17T04:31:43.215Z,0.00
2022-11-17T04:32:43.207Z,0.00
2022-11-17T04:33:43.190Z,0.00
2022-11-17T04:34:43.202Z,0.00
2022-11-17T04:35:43.155Z,0.00
2022-11-17T04:36:43.155Z,0.00
2022-11-17T04:37:43.125Z,0.00
2022-11-17T04:38:43.112Z,0.00
2022-11-17T04:39:43.101Z,0.00
2022-11-17T04:40:43.157Z,0.00
2022-11-17T04:41:43.083Z,0.00
2022-11-17T04:42:43.074Z,0.00
2022-11-17T04:43:43.108Z,0.00
2022-11-17T04:44:43.058Z,0.00
2022-11-17T04:45:43.024Z,0.00
2022-11-17T04:46:43.021Z,0.00
2022-11-17T04:47:43.026Z,0.00
2022-11-17T04:48:43.015Z,0.00
2022-11-17T04:49:42.985Z,0.00
2022-11-17T04:50:42.953Z,0.00
2022-11-17T04:51:42.958Z,0.00
2022-11-17T04:52:42.938Z,0.00
2022-11-17T04:53:42.932Z,0.00
2022-11-17T04:54:42.932Z,0.00
2022-11-17T04:55:42.921Z,0.00
2022-11-17T04:56:42.919Z,0.00
2022-11-17T04:57:42.869Z,0.00
2022-11-17T04:58:42.859Z,0.00
2022-11-17T04:59:42.863Z,0.00
2022-11-17T05:00:42.877Z,0.00
2022-11-17T05:01:42.895Z,0.00
2022-11-17T05:02:42.866Z,0.00
2022-11-17T05:03:42.795Z,0.00
2022-11-17T05:04:42.792Z,0.00
2022-11-17T05:05:42.755Z,0.00
2022-11-17T05:06:42.751Z,0.00
2022-11-17T05:07:42.727Z,0.00
2022-11-17T05:08:42.744Z,0.00
2022-11-17T05:09:42.728Z,0.00
2022-11-17T05:10:42.793Z,0.00
2022-11-17T05:11:42.696Z,0.00
2022-11-17T05:12:42.693Z,0.00
2022-11-17T05:13:42.658Z,0.00
2022-11-17T05:14:42.658Z,0.00
2022-11-17T05:15:42.654Z,0.00
2022-11-17T05:16:42.656Z,0.00
2022-11-17T05:17:42.651Z,0.00
2022-11-17T05:18:42.632Z,0.00
2022-11-17T05:19:42.571Z,0.00
2022-11-17T05:20:42.602Z,0.00
2022-11-17T05:21:42.592Z,0.00
2022-11-17T05:22:42.573Z,0.00
2022-11-17T05:23:42.559Z,0.00
2022-11-17T05:24:42.532Z,0.00
2022-11-17T05:25:42.537Z,0.00
2022-11-17T05:26:42.487Z,0.00
2022-11-17T05:27:42.499Z,0.00
2022-11-17T05:28:42.465Z,0.00
2022-11-17T05:29:42.471Z,0.00
2022-11-17T05:30:42.453Z,0.00
2022-11-17T05:31:42.419Z,0.00
2022-11-17T05:32:42.430Z,0.00
2022-11-17T05:33:42.760Z,0.00
2022-11-17T05:34:42.435Z,0.00
2022-11-17T05:35:42.404Z,0.00
2022-11-17T05:36:42.383Z,0.00
2022-11-17T05:37:42.346Z,0.00
2022-11-17T05:38:42.348Z,0.00
2022-11-17T05:39:42.339Z,0.00
2022-11-17T05:40:42.327Z,0.00
2022-11-17T05:41:42.287Z,0.00
2022-11-17T05:42:42.284Z,0.00
2022-11-17T05:43:42.276Z,0.00
2022-11-17T05:44:42.293Z,0.00
2022-11-17T05:45:42.272Z,0.00
2022-11-17T05:46:42.268Z,0.00
2022-11-17T05:47:42.254Z,0.00
2022-11-17T05:48:42.228Z,0.00
2022-11-17T05:49:42.246Z,0.00
2022-11-17T05:50:42.215Z,0.00
2022-11-17T05:51:42.206Z,0.00
2022-11-17T05:52:42.150Z,0.00
2022-11-17T05:53:42.148Z,0.00
2022-11-17T05:54:42.135Z,0.00
2022-11-17T05:55:42.112Z,0.00
2022-11-17T05:56:42.162Z,0.00
2022-11-17T05:57:42.096Z,0.00
2022-11-17T05:58:42.073Z,0.00
2022-11-17T05:59:42.089Z,0.00
2022-11-17T06:00:42.097Z,0.00
2022-11-17T06:01:42.072Z,4.00
2022-11-17T06:02:42.037Z,4.00
2022-11-17T06:03:42.044Z,0.00
2022-11-17T06:04:42.046Z,4.00
2022-11-17T06:05:42.002Z,4.00
2022-11-17T06:06:41.990Z,0.00
2022-11-17T06:07:41.994Z,4.00
2022-11-17T06:08:41.956Z,4.00
2022-11-17T06:09:41.934Z,8.00
2022-11-17T06:10:41.937Z,4.00
2022-11-17T06:11:41.921Z,8.00
2022-11-17T06:12:41.918Z,8.00
2022-11-17T06:13:41.884Z,12.00
2022-11-17T06:14:41.895Z,12.00
2022-11-17T06:15:41.889Z,12.00
2022-11-17T06:16:41.856Z,16.00
2022-11-17T06:17:41.862Z,20.00
2022-11-17T06:18:41.881Z,24.00
2022-11-17T06:19:41.815Z,32.00
2022-11-17T06:20:41.829Z,32.00
2022-11-17T06:22:09.772Z,36.00
2022-11-17T06:22:46.993Z,40.00
2022-11-17T06:23:41.775Z,48.00
2022-11-17T06:24:41.772Z,52.00
2022-11-17T06:25:41.767Z,60.00
2022-11-17T06:26:41.714Z,64.00
2022-11-17T06:27:41.747Z,64.00
2022-11-17T06:28:41.737Z,84.00
2022-11-17T06:29:44.686Z,84.00
2022-11-17T06:30:41.876Z,96.00
2022-11-17T06:31:41.645Z,100.00
2022-11-17T06:32:41.674Z,120.00
2022-11-17T06:33:41.619Z,120.00
2022-11-17T06:34:41.658Z,136.00
2022-11-17T06:35:41.605Z,152.00
2022-11-17T06:36:41.582Z,144.00
2022-11-17T06:37:41.579Z,176.00
2022-11-17T06:38:41.579Z,180.00
2022-11-17T06:39:41.569Z,188.00
2022-11-17T06:40:41.538Z,208.00
2022-11-17T06:41:41.541Z,224.00
2022-11-17T06:42:41.564Z,240.00
2022-11-17T06:43:41.499Z,216.00
2022-11-17T06:44:41.483Z,232.00
2022-11-17T06:45:41.468Z,276.00
2022-11-17T06:46:46.118Z,284.00
2022-11-17T06:47:41.450Z,268.00
2022-11-17T06:48:41.455Z,316.00
2022-11-17T06:49:41.428Z,336.00
2022-11-17T06:50:41.461Z,364.00
2022-11-17T06:51:45.151Z,364.00
2022-11-17T06:52:41.428Z,372.00
2022-11-17T06:53:41.387Z,388.00
2022-11-17T06:54:41.415Z,388.00
2022-11-17T06:55:41.366Z,440.00
2022-11-17T06:56:41.363Z,456.00
2022-11-17T06:57:41.388Z,444.00
2022-11-17T06:58:41.360Z,480.00
2022-11-17T06:59:41.354Z,476.00
2022-11-17T07:00:41.410Z,456.00
2022-11-17T07:01:41.310Z,520.00
2022-11-17T07:02:41.397Z,580.00
2022-11-17T07:03:41.291Z,568.00
2022-11-17T07:04:41.420Z,556.00
2022-11-17T07:05:41.269Z,584.00
2022-11-17T07:06:41.247Z,640.00
2022-11-17T07:07:41.342Z,576.00
2022-11-17T07:08:41.232Z,768.00
2022-11-17T07:09:41.212Z,720.00
2022-11-17T07:10:45.053Z,708.00
2022-11-17T07:11:41.177Z,820.00
2022-11-17T07:12:41.189Z,964.00
2022-11-17T07:13:41.159Z,888.00
2022-11-17T07:14:41.155Z,828.00
2022-11-17T07:15:41.152Z,812.00
2022-11-17T07:16:41.113Z,864.00
2022-11-17T07:17:41.160Z,892.00
2022-11-17T07:18:41.090Z,928.00
2022-11-17T07:19:41.116Z,872.00
2022-11-17T07:20:41.077Z,872.00
2022-11-17T07:21:41.045Z,868.00
2022-11-17T07:22:41.029Z,1072.00
2022-11-17T07:23:41.011Z,1052.00
2022-11-17T07:24:41.013Z,1036.00
2022-11-17T07:25:40.987Z,1052.00
2022-11-17T07:26:40.971Z,1160.00
2022-11-17T07:27:40.976Z,1220.00
2022-11-17T07:28:40.938Z,1204.00
2022-11-17T07:29:40.958Z,1216.00
2022-11-17T07:30:40.923Z,1348.00
2022-11-17T07:31:40.928Z,1340.00
2022-11-17T07:32:40.882Z,1268.00
2022-11-17T07:33:40.884Z,1252.00
2022-11-17T07:34:40.863Z,1188.00
2022-11-17T07:35:40.866Z,1184.00
2022-11-17T07:36:40.838Z,1160.00
2022-11-17T07:37:40.820Z,1120.00
2022-11-17T07:38:40.935Z,1172.00
2022-11-17T07:39:40.810Z,1124.00
2022-11-17T07:40:40.800Z,1164.00
2022-11-17T07:41:40.766Z,1208.00
2022-11-17T07:42:40.773Z,1212.00
2022-11-17T07:43:40.758Z,1280.00
2022-11-17T07:44:40.743Z,1160.00
2022-11-17T07:45:40.742Z,1292.00
2022-11-17T07:46:40.726Z,1444.00
2022-11-17T07:47:40.736Z,1528.00
2022-11-17T07:48:40.683Z,1408.00
2022-11-17T07:49:40.704Z,1288.00
2022-11-17T07:50:40.646Z,1432.00
2022-11-17T07:51:40.666Z,1444.00
2022-11-17T07:52:41.702Z,1312.00
2022-11-17T07:53:40.641Z,1264.00
2022-11-17T07:54:40.631Z,1240.00
2022-11-17T07:55:40.613Z,1176.00
2022-11-17T07:56:40.611Z,1188.00
2022-11-17T07:57:40.579Z,1236.00
2022-11-17T07:58:40.633Z,1316.00
2022-11-17T07:59:40.584Z,1352.00
2022-11-17T08:00:40.609Z,1304.00
2022-11-17T08:01:40.509Z,1384.00
2022-11-17T08:02:40.516Z,1344.00
2022-11-17T08:03:40.564Z,1320.00
2022-11-17T08:04:40.530Z,1308.00
2022-11-17T08:05:43.572Z,1436.00
2022-11-17T08:06:40.486Z,1552.00
2022-11-17T08:07:40.510Z,1416.00
2022-11-17T08:08:40.655Z,1464.00
2022-11-17T08:09:40.469Z,1412.00
2022-11-17T08:10:40.406Z,1500.00
2022-11-17T08:11:40.397Z,1564.00
2022-11-17T08:12:40.380Z,1636.00
2022-11-17T08:13:40.389Z,1520.00
2022-11-17T08:14:40.363Z,1488.00
2022-11-17T08:15:40.416Z,1500.00
2022-11-17T08:16:40.370Z,1548.00
2022-11-17T08:17:40.343Z,1416.00
2022-11-17T08:18:40.563Z,1504.00
2022-11-17T08:19:40.294Z,1540.00
2022-11-17T08:20:40.312Z,1504.00
2022-11-17T08:21:40.311Z,1588.00
2022-11-17T08:22:40.313Z,1628.00
2022-11-17T08:23:40.252Z,1516.00
2022-11-17T08:24:40.234Z,1560.00
2022-11-17T08:25:40.240Z,1712.00
2022-11-17T08:26:40.204Z,1680.00
2022-11-17T08:27:40.193Z,1856.00
2022-11-17T08:28:40.505Z,1948.00
2022-11-17T08:29:40.147Z,2000.00
2022-11-17T08:30:40.127Z,2076.00
2022-11-17T08:31:40.130Z,2020.00
2022-11-17T08:32:40.127Z,2056.00
2022-11-17T08:33:40.095Z,2132.00
2022-11-17T08:34:40.073Z,2128.00
2022-11-17T08:35:40.123Z,2112.00
2022-11-17T08:36:40.108Z,2312.00
2022-11-17T08:37:40.040Z,2224.00
2022-11-17T08:38:40.165Z,2312.00
2022-11-17T08:39:40.042Z,2280.00
2022-11-17T08:40:39.993Z,2180.00
2022-11-17T08:41:40.005Z,2412.00
2022-11-17T08:42:40.021Z,2484.00
2022-11-17T08:43:40.010Z,2484.00
2022-11-17T08:44:39.966Z,2492.00
2022-11-17T08:45:39.997Z,2416.00
2022-11-17T08:46:39.940Z,2544.00
2022-11-17T08:47:39.933Z,2720.00
2022-11-17T08:48:39.992Z,2884.00
2022-11-17T08:49:39.951Z,2612.00
2022-11-17T08:50:39.879Z,2968.00
2022-11-17T08:51:39.873Z,2952.00
2022-11-17T08:52:39.887Z,2780.00
2022-11-17T08:53:39.856Z,2624.00
2022-11-17T08:54:39.887Z,2640.00
2022-11-17T08:55:41.418Z,2548.00
2022-11-17T08:56:39.824Z,2592.00
2022-11-17T08:57:39.820Z,2776.00
2022-11-17T08:58:39.782Z,2748.00
2022-11-17T08:59:39.777Z,3000.00
2022-11-17T09:00:39.811Z,2984.00
2022-11-17T09:01:39.796Z,2964.00
2022-11-17T09:02:39.738Z,2848.00
2022-11-17T09:03:39.718Z,2776.00
2022-11-17T09:04:39.749Z,2868.00
2022-11-17T09:05:39.688Z,2676.00
2022-11-17T09:06:39.705Z,2328.00
2022-11-17T09:07:39.714Z,2576.00
2022-11-17T09:08:47.569Z,2392.00
2022-11-17T09:09:39.754Z,2220.00
2022-11-17T09:10:39.601Z,2196.00
2022-11-17T09:11:39.592Z,2024.00
2022-11-17T09:12:39.582Z,2092.00
2022-11-17T09:13:39.548Z,2164.00
2022-11-17T09:14:39.552Z,2068.00
2022-11-17T09:15:39.558Z,2020.00
2022-11-17T09:16:39.517Z,1880.00
2022-11-17T09:17:39.508Z,1936.00
2022-11-17T09:18:40.098Z,2144.00
2022-11-17T09:19:39.510Z,2176.00
2022-11-17T09:20:45.315Z,2144.00
2022-11-17T09:21:39.475Z,2020.00
2022-11-17T09:22:39.447Z,2084.00
2022-11-17T09:23:39.754Z,2256.00
2022-11-17T09:24:39.408Z,2048.00
2022-11-17T09:25:39.405Z,2024.00
2022-11-17T09:26:39.402Z,1848.00
2022-11-17T09:27:39.412Z,1648.00
2022-11-17T09:28:39.824Z,1720.00
2022-11-17T09:29:39.344Z,1824.00
2022-11-17T09:30:39.351Z,1668.00
2022-11-17T09:31:39.381Z,1652.00
2022-11-17T09:32:39.315Z,1696.00
2022-11-17T09:33:39.335Z,1508.00
2022-11-17T09:34:39.348Z,1492.00
2022-11-17T09:35:39.265Z,1520.00
2022-11-17T09:36:39.253Z,1440.00
2022-11-17T09:37:39.290Z,1508.00
2022-11-17T09:38:39.816Z,1540.00
2022-11-17T09:39:39.207Z,1552.00
2022-11-17T09:40:39.259Z,1596.00
2022-11-17T09:41:39.214Z,1480.00
2022-11-17T09:42:39.168Z,1468.00
2022-11-17T09:43:39.206Z,1588.00
2022-11-17T09:44:39.162Z,1728.00
2022-11-17T09:45:39.149Z,1612.00
2022-11-17T09:46:39.153Z,1612.00
2022-11-17T09:47:39.102Z,1572.00
2022-11-17T09:48:45.732Z,1612.00
2022-11-17T09:49:39.119Z,1468.00
2022-11-17T09:50:39.091Z,1532.00
2022-11-17T09:51:39.097Z,1636.00
2022-11-17T09:52:39.078Z,1788.00
2022-11-17T09:53:39.031Z,1732.00
2022-11-17T09:54:39.038Z,1784.00
2022-11-17T09:55:39.053Z,1852.00
2022-11-17T09:56:38.982Z,1924.00
2022-11-17T09:57:38.981Z,2048.00
2022-11-17T09:58:39.387Z,1820.00
2022-11-17T09:59:38.992Z,1744.00
2022-11-17T10:00:38.955Z,1932.00
2022-11-17T10:01:38.950Z,1748.00
2022-11-17T10:02:39.003Z,1640.00
2022-11-17T10:03:45.274Z,1680.00
2022-11-17T10:04:38.899Z,1628.00
2022-11-17T10:05:38.950Z,1616.00
2022-11-17T10:06:38.867Z,1708.00
2022-11-17T10:07:38.876Z,1780.00
2022-11-17T10:08:38.830Z,1696.00
2022-11-17T10:09:38.872Z,1612.00
2022-11-17T10:10:38.824Z,1652.00
2022-11-17T10:11:38.795Z,1812.00
2022-11-17T10:12:38.788Z,2064.00
2022-11-17T10:13:39.027Z,1876.00
2022-11-17T10:14:38.748Z,1748.00
2022-11-17T10:15:38.760Z,1668.00
2022-11-17T10:16:38.768Z,1660.00
2022-11-17T10:17:38.741Z,1624.00
2022-11-17T10:18:38.729Z,1696.00
2022-11-17T10:19:38.713Z,1620.00
2022-11-17T10:20:38.670Z,1572.00
2022-11-17T10:21:38.673Z,1576.00
2022-11-17T10:22:38.652Z,1612.00
2022-11-17T10:23:44.473Z,1644.00
2022-11-17T10:24:38.635Z,1732.00
2022-11-17T10:25:38.631Z,1704.00
2022-11-17T10:26:38.613Z,1692.00
2022-11-17T10:27:38.594Z,1692.00
2022-11-17T10:28:38.586Z,1828.00
2022-11-17T10:29:38.552Z,1788.00
2022-11-17T10:30:38.546Z,1708.00
2022-11-17T10:31:38.540Z,1652.00
2022-11-17T10:32:39.932Z,1684.00
2022-11-17T10:33:38.912Z,1712.00
2022-11-17T10:34:41.322Z,1720.00
2022-11-17T10:35:38.477Z,1888.00
2022-11-17T10:36:38.514Z,1960.00
2022-11-17T10:37:38.445Z,2076.00
2022-11-17T10:38:38.455Z,2004.00
2022-11-17T10:39:38.454Z,1864.00
2022-11-17T10:40:38.433Z,1872.00
2022-11-17T10:41:38.393Z,1884.00
2022-11-17T10:42:38.387Z,1944.00
2022-11-17T10:43:38.724Z,1992.00
2022-11-17T10:44:38.375Z,1912.00
2022-11-17T10:45:38.349Z,1948.00
2022-11-17T10:46:46.145Z,1908.00
2022-11-17T10:47:38.345Z,2000.00
2022-11-17T10:48:38.326Z,2052.00
2022-11-17T10:49:38.318Z,2084.00
2022-11-17T10:50:38.335Z,2176.00
2022-11-17T10:51:38.263Z,2016.00
2022-11-17T10:52:38.277Z,2152.00
2022-11-17T10:53:45.150Z,2132.00
2022-11-17T10:54:38.235Z,2224.00
2022-11-17T10:55:38.216Z,2096.00
2022-11-17T10:56:38.205Z,2140.00
2022-11-17T10:57:38.205Z,2152.00
2022-11-17T10:58:38.199Z,2072.00
2022-11-17T10:59:38.193Z,2172.00
2022-11-17T11:00:38.161Z,2168.00
2022-11-17T11:01:38.203Z,2120.00
2022-11-17T11:02:38.131Z,2184.00
2022-11-17T11:03:38.381Z,2252.00
2022-11-17T11:04:38.094Z,2536.00
2022-11-17T11:05:38.091Z,2372.00
2022-11-17T11:06:38.082Z,2568.00
2022-11-17T11:07:38.159Z,2380.00
2022-11-17T11:08:38.058Z,2500.00
2022-11-17T11:09:38.028Z,2600.00
2022-11-17T11:10:38.045Z,2480.00
2022-11-17T11:11:38.036Z,2700.00
2022-11-17T11:12:38.022Z,2472.00
2022-11-17T11:13:37.982Z,2316.00
2022-11-17T11:14:37.975Z,2312.00
2022-11-17T11:15:38.002Z,2276.00
2022-11-17T11:16:37.971Z,2284.00
2022-11-17T11:17:37.956Z,2124.00
2022-11-17T11:18:37.936Z,2256.00
2022-11-17T11:19:37.908Z,2328.00
2022-11-17T11:20:37.902Z,2236.00
2022-11-17T11:21:37.893Z,2168.00
2022-11-17T11:22:37.880Z,2236.00
2022-11-17T11:23:37.843Z,2240.00
2022-11-17T11:24:37.875Z,2268.00
2022-11-17T11:25:37.880Z,2192.00
2022-11-17T11:26:37.869Z,2376.00
2022-11-17T11:27:37.793Z,2308.00
2022-11-17T11:28:41.269Z,2216.00
2022-11-17T11:29:37.793Z,2424.00
2022-11-17T11:30:37.789Z,2480.00
2022-11-17T11:31:37.742Z,2360.00
2022-11-17T11:32:37.751Z,2368.00
2022-11-17T11:33:37.746Z,2352.00
2022-11-17T11:34:37.724Z,2376.00
2022-11-17T11:35:37.707Z,2364.00
2022-11-17T11:36:37.693Z,2456.00
2022-11-17T11:37:37.688Z,2516.00
2022-11-17T11:38:37.671Z,2396.00
2022-11-17T11:39:37.664Z,2564.00
2022-11-17T11:40:37.651Z,2728.00
2022-11-17T11:41:37.619Z,2484.00
2022-11-17T11:42:37.599Z,2420.00
2022-11-17T11:43:37.625Z,2408.00
2022-11-17T11:44:37.572Z,2496.00
2022-11-17T11:45:37.594Z,2560.00
2022-11-17T11:46:37.549Z,2400.00
2022-11-17T11:47:37.532Z,2348.00
2022-11-17T11:48:37.541Z,2388.00
2022-11-17T11:49:37.523Z,2396.00
2022-11-17T11:50:41.613Z,2368.00
2022-11-17T11:51:37.490Z,2364.00
2022-11-17T11:52:37.517Z,2472.00
2022-11-17T11:53:37.459Z,2292.00
2022-11-17T11:54:40.339Z,2376.00
2022-11-17T11:55:37.432Z,2152.00
2022-11-17T11:56:37.454Z,2176.00
2022-11-17T11:57:37.413Z,2112.00
2022-11-17T11:58:37.432Z,2116.00
2022-11-17T11:59:37.429Z,2172.00
2022-11-17T12:00:37.397Z,2292.00
2022-11-17T12:01:37.362Z,2132.00
2022-11-17T12:02:37.395Z,2112.00
2022-11-17T12:03:37.442Z,2204.00
2022-11-17T12:04:37.459Z,2280.00
2022-11-17T12:05:37.295Z,2376.00
2022-11-17T12:06:37.328Z,2600.00
2022-11-17T12:07:37.343Z,2036.00
2022-11-17T12:08:37.288Z,1988.00
2022-11-17T12:09:37.262Z,1980.00
2022-11-17T12:10:37.264Z,2148.00
2022-11-17T12:11:37.239Z,2436.00
2022-11-17T12:12:37.221Z,2196.00
2022-11-17T12:13:41.779Z,2196.00
2022-11-17T12:14:37.199Z,2036.00
2022-11-17T12:15:37.165Z,2284.00
2022-11-17T12:16:37.183Z,2224.00
2022-11-17T12:17:37.159Z,2368.00
2022-11-17T12:18:37.160Z,2068.00
2022-11-17T12:19:37.118Z,2116.00
2022-11-17T12:20:37.118Z,2068.00
2022-11-17T12:21:37.137Z,2204.00
2022-11-17T12:22:37.070Z,1992.00
2022-11-17T12:23:37.065Z,2016.00
2022-11-17T12:24:37.050Z,2048.00
2022-11-17T12:25:37.052Z,1848.00
2022-11-17T12:26:37.021Z,2060.00
2022-11-17T12:27:37.019Z,1940.00
2022-11-17T12:28:37.018Z,1852.00
2022-11-17T12:29:36.978Z,2076.00
2022-11-17T12:30:36.986Z,1948.00
2022-11-17T12:31:36.991Z,1880.00
2022-11-17T12:32:37.014Z,1976.00
2022-11-17T12:33:36.960Z,2056.00
2022-11-17T12:34:36.945Z,1844.00
2022-11-17T12:35:36.940Z,1748.00
2022-11-17T12:36:36.901Z,1712.00
2022-11-17T12:37:36.892Z,1828.00
2022-11-17T12:38:36.872Z,1816.00
2022-11-17T12:39:36.882Z,1684.00
2022-11-17T12:40:36.837Z,1704.00
2022-11-17T12:41:36.848Z,1736.00
2022-11-17T12:42:36.816Z,1832.00