createdAt,value
2018-03-15T00:00:48.504Z,0.00
2018-03-15T00:01:55.028Z,0.00
2018-03-15T00:02:59.539Z,0.00
2018-03-15T00:04:06.051Z,0.00
2018-03-15T00:05:10.555Z,0.00
2018-03-15T00:06:16.052Z,0.00
2018-03-15T00:07:22.588Z,0.00
2018-03-15T00:08:27.058Z,0.00
2018-03-15T00:09:33.597Z,0.00
2018-03-15T00:10:38.095Z,0.00
2018-03-15T00:11:43.586Z,0.00
2018-03-15T00:12:50.126Z,0.00
2018-03-15T00:13:54.610Z,0.00
2018-03-15T00:15:01.130Z,0.00
2018-03-15T00:16:05.631Z,0.00
2018-03-15T00:17:11.150Z,0.00
2018-03-15T00:18:17.657Z,0.00
2018-03-15T00:19:22.147Z,0.00
2018-03-15T00:20:28.669Z,0.00
2018-03-15T00:21:33.156Z,0.00
2018-03-15T00:22:38.673Z,0.00
2018-03-15T00:23:45.199Z,0.00
2018-03-15T00:24:49.682Z,0.00
2018-03-15T00:25:56.213Z,0.00
2018-03-15T00:27:00.720Z,0.00
2018-03-15T00:28:06.215Z,0.00
2018-03-15T00:29:12.735Z,0.00
2018-03-15T00:30:17.228Z,0.00
2018-03-15T00:31:23.825Z,0.00
2018-03-15T00:32:28.276Z,0.00
2018-03-15T00:33:33.748Z,0.00
2018-03-15T00:34:40.286Z,0.00
2018-03-15T00:35:44.777Z,0.00
2018-03-15T00:36:51.302Z,0.00
2018-03-15T00:37:55.786Z,0.00
2018-03-15T00:39:01.287Z,0.00
2018-03-15T00:40:07.846Z,0.00
2018-03-15T00:41:12.317Z,0.00
2018-03-15T00:42:18.827Z,0.00
2018-03-15T00:43:23.317Z,0.00
2018-03-15T00:44:28.824Z,0.00
2018-03-15T00:45:35.350Z,0.00
2018-03-15T00:46:39.844Z,0.00
2018-03-15T00:47:46.358Z,0.00
2018-03-15T00:48:50.849Z,0.00
2018-03-15T00:49:56.367Z,0.00
2018-03-15T00:51:02.889Z,0.00
2018-03-15T00:52:07.377Z,0.00
2018-03-15T00:53:13.895Z,0.00
2018-03-15T00:54:18.396Z,0.00
2018-03-15T00:55:23.899Z,0.00
2018-03-15T00:56:30.422Z,0.00
2018-03-15T00:57:34.948Z,0.00
2018-03-15T00:58:41.439Z,0.00
2018-03-15T00:59:45.934Z,0.00
2018-03-15T01:00:51.450Z,0.00
2018-03-15T01:01:57.970Z,0.00
2018-03-15T01:03:02.461Z,0.00
2018-03-15T01:04:08.970Z,0.00
2018-03-15T01:05:13.521Z,0.00
2018-03-15T01:06:18.988Z,0.00
2018-03-15T01:07:25.495Z,0.00
2018-03-15T01:08:29.995Z,0.00
2018-03-15T01:09:36.520Z,0.00
2018-03-15T01:10:41.128Z,0.00
2018-03-15T01:11:46.522Z,0.00
2018-03-15T01:12:53.068Z,0.00
2018-03-15T01:13:57.539Z,0.00
2018-03-15T01:15:04.050Z,0.00
2018-03-15T01:16:08.584Z,0.00
2018-03-15T01:17:14.069Z,0.00
2018-03-15T01:18:20.574Z,0.00
2018-03-15T01:19:25.101Z,0.00
2018-03-15T01:20:31.596Z,0.00
2018-03-15T01:21:36.086Z,0.00
2018-03-15T01:22:41.606Z,0.00
2018-03-15T01:23:48.113Z,0.00
2018-03-15T01:24:52.627Z,0.00
2018-03-15T01:25:59.124Z,0.00
2018-03-15T01:27:03.629Z,0.00
2018-03-15T01:28:09.130Z,0.00
2018-03-15T01:29:15.669Z,0.00
2018-03-15T01:30:20.160Z,0.00
2018-03-15T01:31:26.670Z,0.00
2018-03-15T01:32:31.165Z,0.00
2018-03-15T01:33:36.674Z,0.00
2018-03-15T01:34:43.194Z,0.00
2018-03-15T01:35:47.690Z,0.00
2018-03-15T01:36:54.220Z,0.00
2018-03-15T01:37:58.706Z,0.00
2018-03-15T01:39:04.209Z,0.00
2018-03-15T01:40:10.734Z,0.00
2018-03-15T01:41:15.245Z,0.00
2018-03-15T01:42:21.753Z,0.00
2018-03-15T01:43:26.244Z,0.00
2018-03-15T01:44:31.761Z,0.00
2018-03-15T01:45:38.278Z,0.00
2018-03-15T01:46:42.764Z,0.00
2018-03-15T01:47:49.293Z,0.00
2018-03-15T01:48:53.789Z,0.00
2018-03-15T01:49:59.293Z,0.00
2018-03-15T01:51:05.814Z,0.00
2018-03-15T01:52:10.327Z,0.00
2018-03-15T01:53:16.833Z,0.00
2018-03-15T01:54:21.330Z,0.00
2018-03-15T01:55:26.842Z,0.00
2018-03-15T01:56:33.359Z,0.00
2018-03-15T01:57:37.855Z,0.00
2018-03-15T01:58:44.378Z,0.00
2018-03-15T01:59:48.878Z,0.00
2018-03-15T02:00:54.382Z,0.00
2018-03-15T02:02:00.904Z,0.00
2018-03-15T02:03:05.395Z,0.00
2018-03-15T02:04:11.923Z,0.00
2018-03-15T02:05:16.420Z,0.00
2018-03-15T02:06:21.922Z,0.00
2018-03-15T02:07:28.443Z,0.00
2018-03-15T02:08:32.941Z,0.00
2018-03-15T02:09:39.481Z,0.00
2018-03-15T02:10:43.964Z,0.00
2018-03-15T02:11:49.472Z,0.00
2018-03-15T02:12:55.987Z,0.00
2018-03-15T02:14:00.482Z,0.00
2018-03-15T02:15:07.001Z,0.00
2018-03-15T02:16:11.503Z,0.00
2018-03-15T02:17:17.010Z,0.00
2018-03-15T02:18:23.534Z,0.00
2018-03-15T02:19:28.022Z,0.00
2018-03-15T02:20:34.545Z,0.00
2018-03-15T02:21:39.047Z,0.00
2018-03-15T02:22:44.552Z,0.00
2018-03-15T02:23:51.081Z,0.00
2018-03-15T02:24:55.572Z,0.00
2018-03-15T02:26:02.088Z,0.00
2018-03-15T02:27:06.585Z,0.00
2018-03-15T02:28:12.094Z,0.00
2018-03-15T02:29:18.617Z,0.00
2018-03-15T02:30:23.105Z,0.00
2018-03-15T02:31:29.637Z,0.00
2018-03-15T02:32:34.123Z,0.00
2018-03-15T02:33:39.627Z,0.00
2018-03-15T02:34:46.148Z,0.00
2018-03-15T02:35:50.651Z,0.00
2018-03-15T02:36:57.170Z,0.00
2018-03-15T02:38:01.671Z,0.00
2018-03-15T02:39:07.182Z,0.00
2018-03-15T02:40:13.693Z,0.00
2018-03-15T02:41:18.202Z,0.00
2018-03-15T02:42:24.707Z,0.00
2018-03-15T02:43:29.230Z,0.00
2018-03-15T02:44:34.726Z,0.00
2018-03-15T02:45:41.241Z,0.00
2018-03-15T02:46:45.729Z,0.00
2018-03-15T02:47:52.255Z,0.00
2018-03-15T02:48:56.750Z,0.00
2018-03-15T02:50:02.285Z,0.00
2018-03-15T02:51:08.818Z,0.00
2018-03-15T02:52:13.289Z,0.00
2018-03-15T02:53:19.802Z,0.00
2018-03-15T02:54:24.289Z,0.00
2018-03-15T02:55:29.808Z,0.00
2018-03-15T02:56:36.318Z,0.00
2018-03-15T02:57:40.838Z,0.00
2018-03-15T02:58:47.352Z,0.00
2018-03-15T02:59:51.841Z,0.00
2018-03-15T03:00:57.340Z,0.00
2018-03-15T03:02:03.866Z,0.00
2018-03-15T03:03:08.411Z,0.00
2018-03-15T03:04:14.887Z,0.00
2018-03-15T03:05:19.381Z,0.00
2018-03-15T03:06:24.907Z,0.00
2018-03-15T03:07:31.419Z,0.00
2018-03-15T03:08:35.905Z,0.00
2018-03-15T03:09:42.414Z,0.00
2018-03-15T03:10:46.927Z,0.00
2018-03-15T03:11:52.423Z,0.00
2018-03-15T03:12:58.958Z,0.00
2018-03-15T03:14:03.449Z,0.00
2018-03-15T03:15:09.961Z,0.00
2018-03-15T03:16:14.466Z,0.00
2018-03-15T03:17:19.965Z,0.00
2018-03-15T03:18:26.490Z,0.00
2018-03-15T03:19:30.983Z,0.00
2018-03-15T03:20:37.542Z,0.00
2018-03-15T03:21:42.000Z,0.00
2018-03-15T03:22:47.512Z,0.00
2018-03-15T03:23:54.023Z,0.00
2018-03-15T03:24:58.529Z,0.00
2018-03-15T03:26:05.038Z,0.00
2018-03-15T03:27:09.543Z,0.00
2018-03-15T03:28:15.085Z,0.00
2018-03-15T03:29:21.593Z,0.00
2018-03-15T03:30:26.075Z,0.00
2018-03-15T03:31:32.715Z,0.00
2018-03-15T03:32:37.087Z,0.00
2018-03-15T03:33:42.602Z,0.00
2018-03-15T03:34:49.110Z,0.00
2018-03-15T03:35:53.654Z,0.00
2018-03-15T03:37:00.141Z,0.00
2018-03-15T03:38:04.624Z,0.00
2018-03-15T03:39:10.132Z,0.00
2018-03-15T03:40:16.654Z,0.00
2018-03-15T03:41:21.154Z,0.00
2018-03-15T03:42:27.667Z,0.00
2018-03-15T03:43:32.172Z,0.00
2018-03-15T03:44:37.665Z,0.00
2018-03-15T03:45:44.196Z,0.00
2018-03-15T03:46:48.700Z,0.00
2018-03-15T03:47:55.206Z,0.00
2018-03-15T03:48:59.708Z,0.00
2018-03-15T03:50:05.215Z,0.00
2018-03-15T03:51:11.730Z,0.00
2018-03-15T03:52:16.237Z,0.00
2018-03-15T03:53:22.748Z,0.00
2018-03-15T03:54:27.248Z,0.00
2018-03-15T03:55:32.767Z,0.00
2018-03-15T03:56:39.280Z,0.00
2018-03-15T03:57:43.770Z,0.00
2018-03-15T03:58:50.291Z,0.00
2018-03-15T03:59:54.797Z,0.00
2018-03-15T04:01:00.311Z,0.00
2018-03-15T04:02:06.810Z,0.00
2018-03-15T04:03:11.328Z,0.00
2018-03-15T04:04:17.841Z,0.00
2018-03-15T04:05:22.333Z,0.00
2018-03-15T04:06:27.835Z,0.00
2018-03-15T04:07:34.356Z,0.00
2018-03-15T04:08:38.853Z,0.00
2018-03-15T04:09:45.376Z,0.00
2018-03-15T04:10:49.880Z,0.00
2018-03-15T04:11:55.381Z,0.00
2018-03-15T04:13:01.908Z,0.00
2018-03-15T04:14:06.394Z,0.00
2018-03-15T04:15:12.909Z,0.00
2018-03-15T04:16:17.421Z,0.00
2018-03-15T04:17:22.914Z,0.00
2018-03-15T04:18:29.437Z,0.00
2018-03-15T04:19:33.938Z,0.00
2018-03-15T04:20:40.456Z,0.00
2018-03-15T04:21:45.024Z,0.00
2018-03-15T04:22:50.450Z,0.00
2018-03-15T04:23:56.973Z,0.00
2018-03-15T04:25:01.476Z,0.00
2018-03-15T04:26:07.988Z,0.00
2018-03-15T04:27:12.616Z,0.00
2018-03-15T04:28:17.992Z,0.00
2018-03-15T04:29:24.520Z,0.00
2018-03-15T04:30:29.005Z,0.00
2018-03-15T04:31:35.527Z,0.00
2018-03-15T04:32:40.031Z,0.00
2018-03-15T04:33:45.536Z,0.00
2018-03-15T04:34:52.054Z,0.00
2018-03-15T04:35:56.561Z,0.00
2018-03-15T04:37:03.083Z,0.00
2018-03-15T04:38:07.578Z,0.00
2018-03-15T04:39:13.072Z,0.00
2018-03-15T04:40:19.598Z,0.00
2018-03-15T04:41:24.097Z,0.00
2018-03-15T04:42:30.612Z,0.00
2018-03-15T04:43:35.105Z,0.00
2018-03-15T04:44:40.613Z,0.00
2018-03-15T04:45:47.141Z,0.00
2018-03-15T04:46:51.630Z,0.00
2018-03-15T04:47:58.186Z,0.00
2018-03-15T04:49:02.647Z,0.00
2018-03-15T04:50:08.171Z,0.00
2018-03-15T04:51:14.686Z,0.00
2018-03-15T04:52:19.168Z,0.00
2018-03-15T04:53:25.696Z,0.00
2018-03-15T04:54:30.193Z,0.00
2018-03-15T04:55:35.704Z,0.00
2018-03-15T04:56:42.215Z,0.00
2018-03-15T04:57:46.718Z,0.00
2018-03-15T04:58:53.232Z,0.00
2018-03-15T04:59:57.732Z,0.00
2018-03-15T05:01:03.248Z,0.00
2018-03-15T05:02:09.761Z,0.00
2018-03-15T05:03:14.254Z,0.00
2018-03-15T05:04:20.774Z,0.00
2018-03-15T05:05:25.272Z,0.00
2018-03-15T05:06:30.788Z,0.00
2018-03-15T05:07:37.299Z,0.00
2018-03-15T05:08:41.802Z,0.00
2018-03-15T05:09:48.314Z,0.00
2018-03-15T05:10:52.816Z,0.00
2018-03-15T05:11:58.371Z,0.00
2018-03-15T05:13:04.840Z,0.00
2018-03-15T05:14:09.333Z,0.00
2018-03-15T05:15:15.865Z,0.00
2018-03-15T05:16:20.351Z,0.00
2018-03-15T05:17:25.871Z,0.00
2018-03-15T05:18:32.386Z,0.00
2018-03-15T05:19:36.871Z,0.00
2018-03-15T05:20:43.399Z,0.00
2018-03-15T05:21:47.900Z,0.00
2018-03-15T05:22:53.407Z,0.00
2018-03-15T05:23:59.936Z,4.00
2018-03-15T05:25:04.419Z,0.00
2018-03-15T05:26:10.946Z,4.00
2018-03-15T05:27:15.440Z,0.00
2018-03-15T05:28:20.951Z,4.00
2018-03-15T05:29:27.470Z,4.00
2018-03-15T05:30:31.960Z,4.00
2018-03-15T05:31:38.474Z,4.00
2018-03-15T05:32:42.973Z,4.00
2018-03-15T05:33:48.487Z,4.00
2018-03-15T05:34:55.019Z,4.00
2018-03-15T05:35:59.511Z,8.00
2018-03-15T05:37:06.046Z,8.00
2018-03-15T05:38:10.533Z,12.00
2018-03-15T05:39:16.033Z,12.00
2018-03-15T05:40:22.549Z,16.00
2018-03-15T05:41:27.062Z,16.00
2018-03-15T05:42:33.570Z,16.00
2018-03-15T05:43:38.059Z,24.00
2018-03-15T05:44:43.577Z,24.00
2018-03-15T05:45:50.102Z,28.00
2018-03-15T05:46:54.596Z,28.00
2018-03-15T05:48:01.113Z,36.00
2018-03-15T05:49:05.609Z,36.00
2018-03-15T05:50:11.117Z,44.00
2018-03-15T05:51:17.628Z,44.00
2018-03-15T05:52:22.129Z,48.00
2018-03-15T05:53:28.662Z,52.00
2018-03-15T05:54:33.149Z,56.00
2018-03-15T05:55:38.671Z,60.00
2018-03-15T05:56:45.216Z,68.00
2018-03-15T05:57:49.680Z,72.00
2018-03-15T05:58:56.186Z,80.00
2018-03-15T06:00:00.693Z,84.00
2018-03-15T06:01:06.231Z,88.00
2018-03-15T06:02:12.729Z,92.00
2018-03-15T06:03:17.229Z,104.00
2018-03-15T06:04:23.738Z,104.00
2018-03-15T06:05:28.234Z,112.00
2018-03-15T06:06:33.739Z,116.00
2018-03-15T06:07:40.265Z,80.00
2018-03-15T06:08:44.773Z,132.00
2018-03-15T06:09:51.283Z,136.00
2018-03-15T06:10:55.794Z,140.00
2018-03-15T06:12:01.287Z,116.00
2018-03-15T06:13:07.802Z,148.00
2018-03-15T06:14:12.303Z,156.00
2018-03-15T06:15:18.825Z,160.00
2018-03-15T06:16:23.317Z,168.00
2018-03-15T06:17:28.837Z,172.00
2018-03-15T06:18:35.348Z,180.00
2018-03-15T06:19:39.839Z,184.00
2018-03-15T06:20:46.361Z,192.00
2018-03-15T06:21:50.862Z,196.00
2018-03-15T06:22:56.365Z,204.00
2018-03-15T06:24:02.904Z,204.00
2018-03-15T06:25:07.389Z,212.00
2018-03-15T06:26:13.898Z,216.00
2018-03-15T06:27:18.398Z,228.00
2018-03-15T06:28:23.917Z,236.00
2018-03-15T06:29:30.429Z,240.00
2018-03-15T06:30:34.926Z,248.00
2018-03-15T06:31:41.442Z,252.00
2018-03-15T06:32:45.955Z,256.00
2018-03-15T06:33:51.554Z,264.00
2018-03-15T06:34:57.993Z,272.00
2018-03-15T06:36:02.473Z,276.00
2018-03-15T06:37:09.051Z,280.00
2018-03-15T06:38:13.489Z,288.00
2018-03-15T06:39:18.999Z,296.00
2018-03-15T06:40:25.619Z,304.00
2018-03-15T06:41:30.014Z,308.00
2018-03-15T06:42:36.528Z,308.00
2018-03-15T06:43:41.025Z,316.00
2018-03-15T06:44:46.536Z,248.00
2018-03-15T06:45:53.061Z,312.00
2018-03-15T06:46:57.548Z,316.00
2018-03-15T06:48:04.068Z,324.00
2018-03-15T06:49:08.572Z,328.00
2018-03-15T06:50:14.087Z,324.00
2018-03-15T06:51:20.624Z,332.00
2018-03-15T06:52:25.108Z,340.00
2018-03-15T06:53:31.627Z,284.00
2018-03-15T06:54:36.118Z,348.00
2018-03-15T06:55:41.644Z,352.00
2018-03-15T06:56:48.141Z,352.00
2018-03-15T06:57:52.666Z,356.00
2018-03-15T06:58:59.157Z,356.00
2018-03-15T07:00:03.663Z,360.00
2018-03-15T07:01:09.159Z,356.00
2018-03-15T07:02:15.680Z,360.00
2018-03-15T07:03:20.189Z,364.00
2018-03-15T07:04:26.692Z,368.00
2018-03-15T07:05:31.190Z,364.00
2018-03-15T07:06:36.710Z,360.00
2018-03-15T07:07:43.226Z,360.00
2018-03-15T07:08:47.728Z,364.00
2018-03-15T07:09:54.239Z,372.00
2018-03-15T07:10:58.748Z,376.00
2018-03-15T07:12:04.250Z,380.00
2018-03-15T07:13:10.767Z,384.00
2018-03-15T07:14:15.276Z,380.00
2018-03-15T07:15:21.787Z,380.00
2018-03-15T07:16:26.292Z,368.00
2018-03-15T07:17:31.790Z,372.00
2018-03-15T07:18:38.347Z,388.00
2018-03-15T07:19:42.804Z,388.00
2018-03-15T07:20:49.348Z,396.00
2018-03-15T07:21:53.827Z,400.00
2018-03-15T07:22:59.352Z,400.00
2018-03-15T07:24:05.868Z,404.00
2018-03-15T07:25:10.369Z,412.00
2018-03-15T07:26:16.874Z,412.00
2018-03-15T07:27:21.374Z,408.00
2018-03-15T07:28:26.884Z,408.00
2018-03-15T07:29:33.420Z,404.00
2018-03-15T07:30:37.908Z,396.00
2018-03-15T07:31:44.411Z,396.00
2018-03-15T07:32:48.928Z,392.00
2018-03-15T07:33:54.424Z,396.00
2018-03-15T07:35:00.953Z,392.00
2018-03-15T07:36:05.435Z,400.00
2018-03-15T07:37:11.955Z,404.00
2018-03-15T07:38:16.456Z,400.00
2018-03-15T07:39:22.033Z,396.00
2018-03-15T07:40:28.481Z,396.00
2018-03-15T07:41:32.992Z,396.00
2018-03-15T07:42:39.509Z,404.00
2018-03-15T07:43:44.023Z,408.00
2018-03-15T07:44:49.541Z,408.00
2018-03-15T07:45:56.059Z,408.00
2018-03-15T07:47:00.546Z,408.00
2018-03-15T07:48:07.073Z,408.00
2018-03-15T07:49:11.548Z,412.00
2018-03-15T07:50:17.075Z,416.00
2018-03-15T07:51:23.583Z,416.00
2018-03-15T07:52:28.149Z,420.00
2018-03-15T07:53:34.612Z,424.00
2018-03-15T07:54:39.102Z,428.00
2018-03-15T07:55:44.610Z,424.00
2018-03-15T07:56:51.127Z,428.00
2018-03-15T07:57:55.625Z,428.00
2018-03-15T07:59:02.159Z,428.00
2018-03-15T08:00:06.641Z,428.00
2018-03-15T08:01:12.167Z,432.00
2018-03-15T08:02:18.675Z,428.00
2018-03-15T08:03:23.177Z,428.00
2018-03-15T08:04:29.700Z,424.00
2018-03-15T08:05:34.206Z,420.00
2018-03-15T08:06:39.711Z,412.00
2018-03-15T08:07:46.228Z,412.00
2018-03-15T08:08:50.728Z,404.00
2018-03-15T08:09:57.247Z,400.00
2018-03-15T08:11:01.745Z,400.00
2018-03-15T08:12:07.264Z,396.00
2018-03-15T08:13:13.770Z,396.00
2018-03-15T08:14:18.270Z,396.00
2018-03-15T08:15:24.799Z,396.00
2018-03-15T08:16:29.308Z,404.00
2018-03-15T08:17:34.802Z,424.00
2018-03-15T08:18:41.318Z,420.00
2018-03-15T08:19:45.831Z,424.00
2018-03-15T08:20:52.432Z,436.00
2018-03-15T08:21:56.860Z,448.00
2018-03-15T08:23:02.353Z,456.00
2018-03-15T08:24:08.875Z,468.00
2018-03-15T08:25:13.443Z,480.00
2018-03-15T08:26:19.894Z,496.00
2018-03-15T08:27:24.411Z,508.00
2018-03-15T08:28:30.015Z,516.00
2018-03-15T08:29:36.435Z,520.00
2018-03-15T08:30:40.927Z,516.00
2018-03-15T08:31:47.439Z,520.00
2018-03-15T08:32:51.956Z,520.00
2018-03-15T08:33:57.459Z,528.00
2018-03-15T08:35:03.986Z,528.00
2018-03-15T08:36:08.487Z,532.00
2018-03-15T08:37:15.019Z,540.00
2018-03-15T08:38:19.507Z,544.00
2018-03-15T08:39:25.030Z,552.00
2018-03-15T08:40:31.529Z,564.00
2018-03-15T08:41:36.048Z,548.00
2018-03-15T08:42:42.552Z,556.00
2018-03-15T08:43:47.054Z,576.00
2018-03-15T08:44:52.549Z,588.00
2018-03-15T08:45:59.086Z,592.00
2018-03-15T08:47:03.582Z,592.00
2018-03-15T08:48:10.102Z,592.00
2018-03-15T08:49:14.602Z,596.00
2018-03-15T08:50:20.121Z,596.00
2018-03-15T08:51:26.629Z,596.00
2018-03-15T08:52:31.149Z,600.00
2018-03-15T08:53:37.654Z,612.00
2018-03-15T08:54:42.158Z,620.00
2018-03-15T08:55:47.664Z,640.00
2018-03-15T08:56:54.196Z,640.00
2018-03-15T08:57:58.692Z,628.00
2018-03-15T08:59:05.218Z,628.00
2018-03-15T09:00:09.717Z,640.00
2018-03-15T09:01:15.226Z,648.00
2018-03-15T09:02:21.750Z,652.00
2018-03-15T09:03:26.263Z,656.00
2018-03-15T09:04:32.767Z,660.00
2018-03-15T09:05:37.457Z,660.00
2018-03-15T09:06:42.794Z,668.00
2018-03-15T09:07:49.298Z,676.00
2018-03-15T09:08:53.926Z,688.00
2018-03-15T09:10:00.331Z,692.00
2018-03-15T09:11:04.866Z,700.00
2018-03-15T09:12:10.341Z,704.00
2018-03-15T09:13:16.860Z,708.00
2018-03-15T09:14:21.370Z,716.00
2018-03-15T09:15:27.905Z,724.00
2018-03-15T09:16:32.381Z,728.00
2018-03-15T09:17:37.887Z,732.00
2018-03-15T09:18:44.446Z,748.00
2018-03-15T09:19:48.912Z,752.00
2018-03-15T09:20:55.443Z,752.00
2018-03-15T09:21:59.946Z,764.00
2018-03-15T09:23:05.500Z,772.00
2018-03-15T09:24:11.975Z,776.00
2018-03-15T09:25:16.485Z,784.00
2018-03-15T09:26:22.999Z,788.00
2018-03-15T09:27:27.502Z,792.00
2018-03-15T09:28:33.016Z,796.00
2018-03-15T09:29:39.542Z,804.00
2018-03-15T09:30:44.076Z,800.00
2018-03-15T09:31:50.564Z,808.00
2018-03-15T09:32:55.069Z,812.00
2018-03-15T09:34:00.593Z,820.00
2018-03-15T09:35:07.095Z,820.00
2018-03-15T09:36:11.620Z,828.00
2018-03-15T09:37:18.130Z,836.00
2018-03-15T09:38:22.628Z,832.00
2018-03-15T09:39:28.158Z,840.00
2018-03-15T09:40:34.692Z,840.00
2018-03-15T09:41:39.181Z,840.00
2018-03-15T09:42:45.684Z,848.00
2018-03-15T09:43:50.197Z,844.00
2018-03-15T09:44:55.701Z,852.00
2018-03-15T09:46:02.230Z,852.00
2018-03-15T09:47:06.729Z,852.00
2018-03-15T09:48:13.243Z,848.00
2018-03-15T09:49:17.759Z,868.00
2018-03-15T09:50:23.275Z,884.00
2018-03-15T09:51:29.784Z,896.00
2018-03-15T09:52:34.281Z,904.00
2018-03-15T09:53:40.814Z,920.00
2018-03-15T09:54:45.316Z,936.00
2018-03-15T09:55:50.834Z,956.00
2018-03-15T09:56:58.481Z,972.00
2018-03-15T09:58:01.898Z,976.00
2018-03-15T09:59:08.392Z,988.00
2018-03-15T10:00:12.902Z,984.00
2018-03-15T10:01:18.403Z,984.00
2018-03-15T10:02:24.912Z,988.00
2018-03-15T10:03:29.427Z,1000.00
2018-03-15T10:04:35.940Z,1008.00
2018-03-15T10:05:40.442Z,1012.00
2018-03-15T10:06:45.945Z,1020.00
2018-03-15T10:07:52.473Z,1028.00
2018-03-15T10:08:56.971Z,1028.00
2018-03-15T10:10:03.504Z,1040.00
2018-03-15T10:11:08.009Z,1048.00
2018-03-15T10:12:13.517Z,1052.00
2018-03-15T10:13:20.042Z,1060.00
2018-03-15T10:14:24.535Z,1064.00
2018-03-15T10:15:31.072Z,1088.00
2018-03-15T10:16:35.563Z,1092.00
2018-03-15T10:17:41.069Z,1088.00
2018-03-15T10:18:47.624Z,1092.00
2018-03-15T10:19:52.106Z,1092.00
2018-03-15T10:20:58.773Z,1096.00
2018-03-15T10:22:03.216Z,1092.00
2018-03-15T10:23:08.638Z,1112.00
2018-03-15T10:24:15.168Z,1112.00
2018-03-15T10:25:26.389Z,1108.00
2018-03-15T10:26:26.199Z,1092.00
2018-03-15T10:27:30.787Z,1104.00
2018-03-15T10:28:36.215Z,1096.00
2018-03-15T10:29:42.741Z,1100.00
2018-03-15T10:30:47.242Z,1096.00
2018-03-15T10:31:53.767Z,1116.00
2018-03-15T10:32:58.268Z,1140.00
2018-03-15T10:34:03.775Z,1168.00
2018-03-15T10:35:10.312Z,1188.00
2018-03-15T10:36:14.811Z,1220.00
2018-03-15T10:37:21.367Z,1220.00
2018-03-15T10:38:25.839Z,1228.00
2018-03-15T10:39:31.535Z,1248.00
2018-03-15T10:40:37.886Z,1248.00
2018-03-15T10:41:43.265Z,1232.00
2018-03-15T10:42:48.908Z,1224.00
2018-03-15T10:43:53.406Z,1268.00
2018-03-15T10:44:58.920Z,1276.00
2018-03-15T10:46:05.437Z,1288.00
2018-03-15T10:47:09.936Z,1308.00
2018-03-15T10:48:16.492Z,1332.00
2018-03-15T10:49:20.970Z,1352.00
2018-03-15T10:50:27.120Z,1364.00
2018-03-15T10:51:33.011Z,1388.00
2018-03-15T10:52:37.632Z,1424.00
2018-03-15T10:53:44.068Z,1376.00
2018-03-15T10:54:48.561Z,1396.00
2018-03-15T10:55:54.045Z,1404.00
2018-03-15T10:57:00.586Z,1436.00
2018-03-15T10:58:05.084Z,1404.00
2018-03-15T10:59:11.630Z,1428.00
2018-03-15T11:00:16.107Z,1420.00
2018-03-15T11:01:21.616Z,1392.00
2018-03-15T11:02:28.161Z,1388.00
2018-03-15T11:03:32.669Z,1440.00
2018-03-15T11:04:39.200Z,1436.00
2018-03-15T11:05:43.775Z,1476.00
2018-03-15T11:06:49.210Z,1448.00
2018-03-15T11:07:55.722Z,1492.00
2018-03-15T11:09:00.266Z,1536.00
2018-03-15T11:10:06.757Z,1556.00
2018-03-15T11:11:11.269Z,1540.00
2018-03-15T11:12:16.769Z,1532.00
2018-03-15T11:13:23.294Z,1524.00
2018-03-15T11:14:27.792Z,1512.00
2018-03-15T11:15:34.326Z,1532.00
2018-03-15T11:16:38.852Z,1536.00
2018-03-15T11:17:44.344Z,1536.00
2018-03-15T11:18:50.885Z,1536.00
2018-03-15T11:19:55.359Z,1528.00
2018-03-15T11:21:01.921Z,1556.00
2018-03-15T11:22:06.492Z,1600.00
2018-03-15T11:23:11.932Z,1576.00
2018-03-15T11:24:18.447Z,1588.00
2018-03-15T11:25:22.979Z,1612.00
2018-03-15T11:26:29.500Z,1572.00
2018-03-15T11:27:34.018Z,1624.00
2018-03-15T11:28:39.514Z,1688.00
2018-03-15T11:29:46.015Z,1676.00
2018-03-15T11:30:50.527Z,1688.00
2018-03-15T11:31:57.040Z,1680.00
2018-03-15T11:33:01.543Z,1748.00
2018-03-15T11:34:07.058Z,1792.00
2018-03-15T11:35:13.593Z,1440.00
2018-03-15T11:36:18.138Z,1856.00
2018-03-15T11:37:24.667Z,1868.00
2018-03-15T11:38:29.116Z,1896.00
2018-03-15T11:39:34.653Z,1976.00
2018-03-15T11:40:41.161Z,1968.00
2018-03-15T11:41:45.664Z,1980.00
2018-03-15T11:42:52.196Z,1968.00
2018-03-15T11:43:56.689Z,1988.00
2018-03-15T11:45:02.250Z,2016.00
2018-03-15T11:46:08.745Z,2028.00
2018-03-15T11:47:13.240Z,2012.00
2018-03-15T11:48:19.794Z,1984.00
2018-03-15T11:49:24.269Z,1932.00
2018-03-15T11:50:29.792Z,1960.00
2018-03-15T11:51:36.307Z,1920.00
2018-03-15T11:52:40.829Z,1948.00
2018-03-15T11:53:47.338Z,1976.00
2018-03-15T11:54:51.848Z,2000.00
2018-03-15T11:55:57.361Z,2000.00
2018-03-15T11:57:03.898Z,2008.00
2018-03-15T11:58:08.391Z,2020.00
2018-03-15T11:59:14.933Z,2012.00
2018-03-15T12:00:19.509Z,2040.00
2018-03-15T12:01:24.953Z,2044.00
2018-03-15T12:02:31.474Z,2084.00
2018-03-15T12:03:35.964Z,2088.00
2018-03-15T12:04:42.499Z,2088.00
2018-03-15T12:05:46.998Z,2128.00
2018-03-15T12:06:52.517Z,2148.00
2018-03-15T12:07:59.055Z,2172.00
2018-03-15T12:09:03.545Z,2176.00
2018-03-15T12:10:10.076Z,2200.00
2018-03-15T12:11:14.574Z,2184.00
2018-03-15T12:12:20.099Z,2172.00
2018-03-15T12:13:26.639Z,2184.00
2018-03-15T12:14:31.141Z,2180.00
2018-03-15T12:15:37.652Z,2180.00
2018-03-15T12:16:42.153Z,2212.00
2018-03-15T12:17:47.674Z,2224.00
2018-03-15T12:18:54.203Z,2292.00
2018-03-15T12:19:58.708Z,2324.00
2018-03-15T12:21:05.236Z,2392.00
2018-03-15T12:22:09.744Z,2556.00
2018-03-15T12:23:15.251Z,2696.00
2018-03-15T12:24:21.771Z,2924.00
2018-03-15T12:25:26.333Z,3084.00
2018-03-15T12:26:32.800Z,3096.00
2018-03-15T12:27:37.309Z,2888.00
2018-03-15T12:28:42.832Z,2960.00
2018-03-15T12:29:49.347Z,3104.00
2018-03-15T12:30:53.863Z,3152.00
2018-03-15T12:32:00.377Z,3252.00
2018-03-15T12:33:04.893Z,3316.00
2018-03-15T12:34:10.413Z,3336.00
2018-03-15T12:35:16.932Z,3452.00
2018-03-15T12:36:21.434Z,3708.00
2018-03-15T12:37:27.988Z,3652.00
2018-03-15T12:38:32.471Z,3616.00
2018-03-15T12:39:37.991Z,3656.00
2018-03-15T12:40:44.508Z,3540.00
2018-03-15T12:41:49.015Z,3580.00
2018-03-15T12:42:55.551Z,3568.00
2018-03-15T12:44:00.056Z,3584.00
2018-03-15T12:45:05.564Z,3584.00
2018-03-15T12:46:12.092Z,3636.00
2018-03-15T12:47:16.608Z,3652.00
2018-03-15T12:48:23.141Z,3828.00
2018-03-15T12:49:27.626Z,3724.00
2018-03-15T12:50:33.142Z,3528.00
2018-03-15T12:51:39.677Z,3492.00
2018-03-15T12:52:44.202Z,3348.00
2018-03-15T12:53:50.721Z,3276.00
2018-03-15T12:54:55.392Z,3176.00
2018-03-15T12:56:00.746Z,3064.00
2018-03-15T12:57:07.354Z,2980.00
2018-03-15T12:58:11.778Z,3012.00
2018-03-15T12:59:18.343Z,3016.00
2018-03-15T13:00:22.809Z,2964.00
2018-03-15T13:01:28.316Z,2968.00
2018-03-15T13:02:34.851Z,2992.00
2018-03-15T13:03:39.353Z,3112.00
2018-03-15T13:04:45.876Z,2916.00
2018-03-15T13:05:50.408Z,2908.00
2018-03-15T13:06:55.921Z,3108.00
2018-03-15T13:08:02.435Z,3172.00
2018-03-15T13:09:06.946Z,3332.00
2018-03-15T13:10:13.492Z,3520.00
2018-03-15T13:11:17.973Z,3724.00
2018-03-15T13:12:23.486Z,3880.00
2018-03-15T13:13:30.020Z,4260.00
2018-03-15T13:14:34.538Z,4220.00
2018-03-15T13:15:41.063Z,4148.00
2018-03-15T13:16:45.560Z,4072.00
2018-03-15T13:17:51.104Z,3948.00
2018-03-15T13:18:57.607Z,3988.00
2018-03-15T13:20:02.133Z,4080.00
2018-03-15T13:21:08.649Z,3812.00
2018-03-15T13:22:13.162Z,3064.00
2018-03-15T13:23:18.660Z,3336.00
2018-03-15T13:24:25.218Z,3512.00
2018-03-15T13:25:29.720Z,3452.00
2018-03-15T13:26:36.242Z,3240.00
2018-03-15T13:27:40.822Z,3432.00
2018-03-15T13:28:46.257Z,3240.00
2018-03-15T13:29:52.778Z,3200.00
2018-03-15T13:30:57.297Z,3272.00
2018-03-15T13:32:03.854Z,3168.00
2018-03-15T13:33:08.364Z,3564.00
2018-03-15T13:34:13.859Z,3512.00
2018-03-15T13:35:20.381Z,3500.00
2018-03-15T13:36:24.912Z,2964.00
2018-03-15T13:37:31.423Z,2444.00
2018-03-15T13:38:35.926Z,2264.00
2018-03-15T13:39:41.428Z,2296.00
2018-03-15T13:40:47.955Z,1896.00
2018-03-15T13:41:52.483Z,1860.00
2018-03-15T13:42:59.020Z,1704.00
2018-03-15T13:44:03.507Z,1700.00
2018-03-15T13:45:09.026Z,1920.00
2018-03-15T13:46:15.552Z,1820.00
2018-03-15T13:47:20.059Z,1584.00
2018-03-15T13:48:26.594Z,1524.00
2018-03-15T13:49:31.089Z,1480.00
2018-03-15T13:50:36.625Z,1440.00
2018-03-15T13:51:43.126Z,1384.00