createdAt,value
2018-09-22T00:00:05.550Z,12.47
2018-09-22T00:01:05.498Z,12.44
2018-09-22T00:02:05.524Z,12.40
2018-09-22T00:03:05.467Z,12.43
2018-09-22T00:04:05.459Z,12.36
2018-09-22T00:05:05.461Z,12.33
2018-09-22T00:06:05.488Z,12.26
2018-09-22T00:07:05.421Z,12.26
2018-09-22T00:08:05.435Z,12.40
2018-09-22T00:09:05.399Z,12.33
2018-09-22T00:10:05.392Z,12.30
2018-09-22T00:11:05.378Z,12.26
2018-09-22T00:12:05.429Z,12.32
2018-09-22T00:13:05.404Z,12.23
2018-09-22T00:14:05.344Z,12.15
2018-09-22T00:15:05.336Z,12.18
2018-09-22T00:16:05.320Z,12.14
2018-09-22T00:17:05.312Z,12.15
2018-09-22T00:18:05.335Z,12.14
2018-09-22T00:19:05.311Z,12.22
2018-09-22T00:20:05.283Z,12.26
2018-09-22T00:21:05.270Z,12.32
2018-09-22T00:22:05.269Z,12.38
2018-09-22T00:23:05.255Z,12.46
2018-09-22T00:24:05.283Z,12.48
2018-09-22T00:25:05.227Z,12.48
2018-09-22T00:26:05.225Z,12.40
2018-09-22T00:27:05.210Z,12.33
2018-09-22T00:28:05.200Z,12.18
2018-09-22T00:29:05.196Z,12.25
2018-09-22T00:30:05.209Z,12.18
2018-09-22T00:31:05.196Z,12.21
2018-09-22T00:32:05.160Z,12.26
2018-09-22T00:33:05.147Z,12.28
2018-09-22T00:34:05.141Z,12.18
2018-09-22T00:35:05.125Z,12.14
2018-09-22T00:36:05.143Z,12.17
2018-09-22T00:37:05.100Z,12.17
2018-09-22T00:38:05.087Z,12.11
2018-09-22T00:39:05.176Z,12.18
2018-09-22T00:40:05.065Z,12.15
2018-09-22T00:41:05.068Z,12.14
2018-09-22T00:42:05.100Z,12.17
2018-09-22T00:43:05.034Z,12.18
2018-09-22T00:44:05.029Z,12.18
2018-09-22T00:45:05.015Z,12.15
2018-09-22T00:46:05.009Z,12.25
2018-09-22T00:47:05.004Z,12.13
2018-09-22T00:48:05.017Z,12.10
2018-09-22T00:49:05.009Z,12.00
2018-09-22T00:50:04.981Z,12.07
2018-09-22T00:51:04.958Z,12.04
2018-09-22T00:52:04.944Z,11.93
2018-09-22T00:53:04.936Z,12.00
2018-09-22T00:54:04.944Z,11.89
2018-09-22T00:55:04.902Z,11.91
2018-09-22T00:56:04.889Z,11.85
2018-09-22T00:57:04.882Z,11.84
2018-09-22T00:58:04.883Z,11.87
2018-09-22T00:59:04.862Z,11.76
2018-09-22T01:00:04.898Z,11.87
2018-09-22T01:01:04.841Z,11.76
2018-09-22T01:02:04.823Z,11.77
2018-09-22T01:03:04.820Z,11.67
2018-09-22T01:04:04.809Z,11.79
2018-09-22T01:05:04.796Z,11.80
2018-09-22T01:06:04.859Z,11.76
2018-09-22T01:07:04.774Z,11.79
2018-09-22T01:08:04.762Z,11.66
2018-09-22T01:09:04.753Z,11.71
2018-09-22T01:10:04.740Z,11.66
2018-09-22T01:11:04.731Z,11.70
2018-09-22T01:12:04.783Z,11.71
2018-09-22T01:13:04.712Z,11.77
2018-09-22T01:14:04.698Z,11.71
2018-09-22T01:15:04.696Z,11.70
2018-09-22T01:16:04.678Z,11.66
2018-09-22T01:17:04.666Z,11.56
2018-09-22T01:18:04.722Z,11.52
2018-09-22T01:19:04.656Z,11.49
2018-09-22T01:20:04.640Z,11.51
2018-09-22T01:21:04.631Z,11.49
2018-09-22T01:22:04.614Z,11.40
2018-09-22T01:23:04.602Z,11.43
2018-09-22T01:24:04.618Z,11.36
2018-09-22T01:25:04.578Z,11.34
2018-09-22T01:26:04.583Z,11.43
2018-09-22T01:27:04.571Z,11.33
2018-09-22T01:28:04.544Z,11.36
2018-09-22T01:29:04.531Z,11.43
2018-09-22T01:30:04.568Z,11.33
2018-09-22T01:31:04.519Z,11.41
2018-09-22T01:32:04.499Z,11.37
2018-09-22T01:33:04.486Z,11.46
2018-09-22T01:34:04.517Z,11.45
2018-09-22T01:35:04.470Z,11.41
2018-09-22T01:36:04.496Z,11.40
2018-09-22T01:37:04.447Z,11.40
2018-09-22T01:38:04.454Z,11.36
2018-09-22T01:39:04.423Z,11.28
2018-09-22T01:40:04.419Z,11.22
2018-09-22T01:41:04.419Z,11.23
2018-09-22T01:42:04.427Z,11.22
2018-09-22T01:43:04.387Z,11.28
2018-09-22T01:44:04.368Z,11.22
2018-09-22T01:45:04.358Z,11.20
2018-09-22T01:46:04.353Z,11.13
2018-09-22T01:47:04.335Z,11.11
2018-09-22T01:48:04.358Z,11.05
2018-09-22T01:49:04.323Z,11.03
2018-09-22T01:50:04.305Z,11.01
2018-09-22T01:51:04.312Z,10.95
2018-09-22T01:52:04.282Z,10.86
2018-09-22T01:53:04.276Z,10.86
2018-09-22T01:54:04.294Z,10.91
2018-09-22T01:55:04.262Z,10.82
2018-09-22T01:56:04.259Z,10.93
2018-09-22T01:57:04.231Z,10.93
2018-09-22T01:58:04.211Z,10.90
2018-09-22T01:59:04.232Z,10.86
2018-09-22T02:00:04.224Z,10.86
2018-09-22T02:01:04.191Z,10.87
2018-09-22T02:02:04.171Z,10.83
2018-09-22T02:03:04.170Z,10.93
2018-09-22T02:04:04.160Z,10.86
2018-09-22T02:05:04.153Z,10.85
2018-09-22T02:06:04.181Z,10.83
2018-09-22T02:07:04.134Z,10.83
2018-09-22T02:08:04.110Z,10.93
2018-09-22T02:09:04.099Z,10.83
2018-09-22T02:10:04.085Z,10.85
2018-09-22T02:11:04.086Z,10.90
2018-09-22T02:12:04.109Z,10.93
2018-09-22T02:13:04.051Z,10.87
2018-09-22T02:14:04.049Z,10.82
2018-09-22T02:15:04.048Z,10.83
2018-09-22T02:16:04.022Z,10.80
2018-09-22T02:17:04.008Z,10.86
2018-09-22T02:18:04.034Z,10.83
2018-09-22T02:19:03.993Z,10.80
2018-09-22T02:20:03.980Z,10.91
2018-09-22T02:21:03.973Z,10.80
2018-09-22T02:22:03.977Z,10.83
2018-09-22T02:23:03.946Z,10.86
2018-09-22T02:24:03.961Z,10.83
2018-09-22T02:25:03.924Z,10.93
2018-09-22T02:26:03.917Z,10.90
2018-09-22T02:27:03.909Z,10.91
2018-09-22T02:28:03.889Z,10.87
2018-09-22T02:29:03.886Z,10.85
2018-09-22T02:30:03.913Z,10.93
2018-09-22T02:31:03.865Z,10.86
2018-09-22T02:32:03.843Z,10.85
2018-09-22T02:33:03.840Z,10.87
2018-09-22T02:34:03.830Z,10.83
2018-09-22T02:35:03.820Z,10.85
2018-09-22T02:36:03.829Z,10.85
2018-09-22T02:37:03.791Z,10.91
2018-09-22T02:38:03.783Z,10.90
2018-09-22T02:39:03.778Z,10.85
2018-09-22T02:40:03.759Z,10.86
2018-09-22T02:41:03.752Z,10.93
2018-09-22T02:42:03.771Z,10.91
2018-09-22T02:43:03.723Z,10.82
2018-09-22T02:44:03.730Z,10.86
2018-09-22T02:45:03.710Z,10.85
2018-09-22T02:46:03.691Z,10.85
2018-09-22T02:47:03.691Z,10.93
2018-09-22T02:48:03.713Z,10.91
2018-09-22T02:49:03.661Z,10.90
2018-09-22T02:50:03.652Z,10.90
2018-09-22T02:51:03.653Z,10.95
2018-09-22T02:52:03.629Z,11.00
2018-09-22T02:53:03.636Z,10.85
2018-09-22T02:54:03.642Z,10.93
2018-09-22T02:55:03.594Z,10.95
2018-09-22T02:56:03.590Z,10.94
2018-09-22T02:57:03.574Z,10.97
2018-09-22T02:58:03.565Z,10.95
2018-09-22T02:59:03.574Z,11.03
2018-09-22T03:00:03.578Z,10.98
2018-09-22T03:01:03.530Z,10.90
2018-09-22T03:02:03.520Z,11.00
2018-09-22T03:03:03.526Z,11.00
2018-09-22T03:04:03.496Z,10.98
2018-09-22T03:05:03.484Z,10.98
2018-09-22T03:06:03.564Z,10.90
2018-09-22T03:07:03.470Z,10.95
2018-09-22T03:08:03.455Z,10.93
2018-09-22T03:09:03.444Z,10.93
2018-09-22T03:10:03.476Z,10.86
2018-09-22T03:11:03.422Z,10.91
2018-09-22T03:12:03.444Z,10.93
2018-09-22T03:13:03.416Z,10.91
2018-09-22T03:14:03.396Z,10.90
2018-09-22T03:15:03.378Z,10.91
2018-09-22T03:16:03.364Z,10.91
2018-09-22T03:17:03.350Z,10.87
2018-09-22T03:18:03.388Z,10.82
2018-09-22T03:19:03.336Z,10.87
2018-09-22T03:20:03.320Z,10.90
2018-09-22T03:21:03.314Z,10.87
2018-09-22T03:22:03.296Z,10.80
2018-09-22T03:23:03.284Z,10.90
2018-09-22T03:24:03.320Z,10.73
2018-09-22T03:25:03.270Z,10.82
2018-09-22T03:26:03.262Z,10.80
2018-09-22T03:27:03.255Z,10.78
2018-09-22T03:28:03.235Z,10.76
2018-09-22T03:29:03.234Z,10.79
2018-09-22T03:30:03.246Z,10.75
2018-09-22T03:31:03.203Z,10.78
2018-09-22T03:32:03.212Z,10.67
2018-09-22T03:33:03.213Z,10.70
2018-09-22T03:34:03.181Z,10.78
2018-09-22T03:35:03.156Z,10.75
2018-09-22T03:36:03.184Z,10.67
2018-09-22T03:37:03.146Z,10.68
2018-09-22T03:38:03.151Z,10.65
2018-09-22T03:39:03.110Z,10.64
2018-09-22T03:40:03.105Z,10.70
2018-09-22T03:41:03.110Z,10.64
2018-09-22T03:42:03.127Z,10.64
2018-09-22T03:43:03.079Z,10.65
2018-09-22T03:44:03.069Z,10.72
2018-09-22T03:45:03.049Z,10.60
2018-09-22T03:46:03.051Z,10.64
2018-09-22T03:47:03.026Z,10.67
2018-09-22T03:48:03.072Z,10.68
2018-09-22T03:49:03.014Z,10.64
2018-09-22T03:50:02.993Z,10.67
2018-09-22T03:51:03.000Z,10.64
2018-09-22T03:52:02.974Z,10.68
2018-09-22T03:53:02.958Z,10.65
2018-09-22T03:54:03.004Z,10.68
2018-09-22T03:55:02.937Z,10.64
2018-09-22T03:56:02.926Z,10.64
2018-09-22T03:57:02.924Z,10.68
2018-09-22T03:58:02.913Z,10.73
2018-09-22T03:59:02.913Z,10.65
2018-09-22T04:00:02.942Z,10.65
2018-09-22T04:01:02.883Z,10.68
2018-09-22T04:02:02.859Z,10.67
2018-09-22T04:03:02.847Z,10.65
2018-09-22T04:04:02.838Z,10.67
2018-09-22T04:05:02.828Z,10.68
2018-09-22T04:06:02.846Z,10.65
2018-09-22T04:07:02.812Z,10.67
2018-09-22T04:08:02.800Z,10.67
2018-09-22T04:09:02.787Z,10.64
2018-09-22T04:10:02.787Z,10.62
2018-09-22T04:11:02.776Z,10.62
2018-09-22T04:12:02.792Z,10.73
2018-09-22T04:13:02.745Z,10.67
2018-09-22T04:14:02.748Z,10.65
2018-09-22T04:15:02.723Z,10.70
2018-09-22T04:16:02.718Z,10.62
2018-09-22T04:17:02.699Z,10.75
2018-09-22T04:18:02.729Z,10.68
2018-09-22T04:19:02.675Z,10.75
2018-09-22T04:20:02.688Z,10.67
2018-09-22T04:21:02.652Z,10.64
2018-09-22T04:22:02.643Z,10.65
2018-09-22T04:23:02.638Z,10.78
2018-09-22T04:24:02.668Z,10.76
2018-09-22T04:25:02.608Z,10.79
2018-09-22T04:26:02.605Z,10.76
2018-09-22T04:27:02.601Z,10.79
2018-09-22T04:28:02.585Z,10.68
2018-09-22T04:29:02.584Z,10.83
2018-09-22T04:30:02.599Z,10.79
2018-09-22T04:31:10.087Z,10.78
2018-09-22T04:32:10.076Z,10.79
2018-09-22T04:33:10.098Z,10.78
2018-09-22T04:34:10.068Z,10.85
2018-09-22T04:35:11.881Z,10.83
2018-09-22T04:36:10.035Z,10.80
2018-09-22T04:37:10.020Z,10.82
2018-09-22T04:38:10.025Z,10.82
2018-09-22T04:39:10.000Z,10.76
2018-09-22T04:40:10.995Z,10.80
2018-09-22T04:41:11.114Z,10.82
2018-09-22T04:42:09.970Z,10.76
2018-09-22T04:43:02.409Z,10.80
2018-09-22T04:44:02.395Z,10.82
2018-09-22T04:45:02.396Z,10.91
2018-09-22T04:46:02.381Z,10.87
2018-09-22T04:47:02.392Z,10.80
2018-09-22T04:48:02.365Z,10.85
2018-09-22T04:49:02.361Z,10.85
2018-09-22T04:50:02.339Z,10.79
2018-09-22T04:51:02.322Z,10.80
2018-09-22T04:52:02.366Z,10.90
2018-09-22T04:53:02.357Z,10.79
2018-09-22T04:54:02.292Z,10.83
2018-09-22T04:55:02.293Z,10.85
2018-09-22T04:56:02.276Z,10.94
2018-09-22T04:57:02.267Z,10.90
2018-09-22T04:58:02.256Z,10.90
2018-09-22T04:59:02.300Z,10.86
2018-09-22T05:00:02.231Z,10.86
2018-09-22T05:01:02.237Z,10.87
2018-09-22T05:02:02.212Z,10.87
2018-09-22T05:03:02.193Z,10.87
2018-09-22T05:04:02.209Z,10.90
2018-09-22T05:05:02.212Z,10.87
2018-09-22T05:06:02.169Z,10.94
2018-09-22T05:07:02.171Z,10.83
2018-09-22T05:08:02.141Z,10.91
2018-09-22T05:09:02.133Z,10.94
2018-09-22T05:10:02.132Z,10.91
2018-09-22T05:11:02.152Z,10.90
2018-09-22T05:12:02.100Z,10.91
2018-09-22T05:13:02.085Z,10.94
2018-09-22T05:14:02.083Z,10.90
2018-09-22T05:15:02.075Z,10.91
2018-09-22T05:16:02.060Z,10.98
2018-09-22T05:17:02.121Z,10.94
2018-09-22T05:18:02.029Z,10.97
2018-09-22T05:19:02.042Z,10.87
2018-09-22T05:20:02.014Z,10.87
2018-09-22T05:21:02.048Z,10.91
2018-09-22T05:22:02.007Z,10.90
2018-09-22T05:23:02.018Z,10.91
2018-09-22T05:24:01.972Z,10.82
2018-09-22T05:25:01.959Z,10.85
2018-09-22T05:26:01.945Z,10.83
2018-09-22T05:27:01.957Z,10.79
2018-09-22T05:28:01.931Z,10.86
2018-09-22T05:29:01.949Z,10.80
2018-09-22T05:30:01.905Z,10.78
2018-09-22T05:31:01.892Z,10.82
2018-09-22T05:32:01.885Z,10.78
2018-09-22T05:33:01.885Z,10.83
2018-09-22T05:34:01.923Z,10.80
2018-09-22T05:35:01.873Z,10.80
2018-09-22T05:36:01.835Z,10.79
2018-09-22T05:37:01.818Z,10.79
2018-09-22T05:38:01.809Z,10.76
2018-09-22T05:39:01.792Z,10.85
2018-09-22T05:40:01.783Z,10.80
2018-09-22T05:41:01.803Z,10.78
2018-09-22T05:42:01.761Z,10.82
2018-09-22T05:43:01.772Z,10.79
2018-09-22T05:44:01.750Z,10.72
2018-09-22T05:45:01.744Z,10.75
2018-09-22T05:46:01.798Z,10.82
2018-09-22T05:47:01.753Z,10.78
2018-09-22T05:48:01.704Z,10.80
2018-09-22T05:49:01.690Z,10.80
2018-09-22T05:50:01.744Z,10.79
2018-09-22T05:51:01.672Z,10.73
2018-09-22T05:52:01.650Z,10.78
2018-09-22T05:53:01.688Z,10.79
2018-09-22T05:54:01.651Z,10.82
2018-09-22T05:55:01.635Z,10.76
2018-09-22T05:56:01.609Z,10.80
2018-09-22T05:57:01.605Z,10.79
2018-09-22T05:58:01.649Z,10.85
2018-09-22T05:59:01.625Z,10.90
2018-09-22T06:00:01.568Z,10.83
2018-09-22T06:01:01.570Z,10.93
2018-09-22T06:02:01.548Z,10.80
2018-09-22T06:03:01.604Z,10.94
2018-09-22T06:04:01.550Z,10.95
2018-09-22T06:05:01.558Z,10.95
2018-09-22T06:06:01.499Z,11.00
2018-09-22T06:07:01.490Z,10.97
2018-09-22T06:08:01.480Z,11.00
2018-09-22T06:09:01.488Z,11.11
2018-09-22T06:10:01.481Z,11.09
2018-09-22T06:11:01.476Z,11.04
2018-09-22T06:12:01.433Z,11.11
2018-09-22T06:13:01.434Z,11.13
2018-09-22T06:14:01.410Z,11.13
2018-09-22T06:15:01.404Z,11.11
2018-09-22T06:16:01.450Z,11.15
2018-09-22T06:17:01.423Z,11.23
2018-09-22T06:18:01.378Z,11.22
2018-09-22T06:19:01.380Z,11.23
2018-09-22T06:20:01.368Z,11.23
2018-09-22T06:21:01.335Z,11.22
2018-09-22T06:22:01.322Z,11.27
2018-09-22T06:23:01.482Z,11.34
2018-09-22T06:24:01.313Z,11.34
2018-09-22T06:25:01.290Z,11.45
2018-09-22T06:26:01.287Z,11.33
2018-09-22T06:27:01.270Z,11.41
2018-09-22T06:28:01.329Z,11.51
2018-09-22T06:29:01.286Z,11.52
2018-09-22T06:30:01.251Z,11.49
2018-09-22T06:31:01.230Z,11.54
2018-09-22T06:32:01.317Z,11.55
2018-09-22T06:33:01.222Z,11.49
2018-09-22T06:34:01.198Z,11.61
2018-09-22T06:35:01.226Z,11.58
2018-09-22T06:36:01.171Z,11.69
2018-09-22T06:37:01.193Z,11.73
2018-09-22T06:38:01.158Z,11.70
2018-09-22T06:39:01.146Z,11.64
2018-09-22T06:40:01.186Z,11.69
2018-09-22T06:41:01.215Z,11.79
2018-09-22T06:42:01.115Z,11.70
2018-09-22T06:43:01.104Z,11.82
2018-09-22T06:44:01.088Z,11.84
2018-09-22T06:45:01.283Z,11.80
2018-09-22T06:46:01.265Z,11.79
2018-09-22T06:47:01.203Z,11.93
2018-09-22T06:48:01.066Z,11.74
2018-09-22T06:49:01.050Z,11.88
2018-09-22T06:50:01.055Z,11.96
2018-09-22T06:51:01.016Z,11.97
2018-09-22T06:52:01.004Z,11.95
2018-09-22T06:53:01.036Z,12.00
2018-09-22T06:54:00.979Z,12.08
2018-09-22T06:55:01.072Z,12.00
2018-09-22T06:56:00.954Z,12.08
2018-09-22T06:57:00.944Z,12.05
2018-09-22T06:58:00.943Z,12.17
2018-09-22T06:59:00.960Z,12.10
2018-09-22T07:00:00.915Z,12.21
2018-09-22T07:01:00.899Z,12.18
2018-09-22T07:02:00.888Z,12.28
2018-09-22T07:03:00.886Z,12.23
2018-09-22T07:04:00.920Z,12.22
2018-09-22T07:05:00.887Z,12.25
2018-09-22T07:06:00.847Z,12.28
2018-09-22T07:07:00.834Z,12.35
2018-09-22T07:08:00.829Z,12.35
2018-09-22T07:09:00.837Z,12.36
2018-09-22T07:10:00.806Z,12.43
2018-09-22T07:11:00.849Z,12.40
2018-09-22T07:12:00.785Z,12.44
2018-09-22T07:13:00.769Z,12.48
2018-09-22T07:14:00.758Z,12.48
2018-09-22T07:15:00.767Z,12.50
2018-09-22T07:16:00.736Z,12.41
2018-09-22T07:17:00.773Z,12.44
2018-09-22T07:18:00.736Z,12.53
2018-09-22T07:19:00.714Z,12.62
2018-09-22T07:20:00.695Z,12.58
2018-09-22T07:21:00.706Z,12.59
2018-09-22T07:22:00.704Z,12.62
2018-09-22T07:23:00.698Z,12.71
2018-09-22T07:24:00.648Z,12.68
2018-09-22T07:25:00.635Z,12.68
2018-09-22T07:26:00.631Z,12.69
2018-09-22T07:27:00.615Z,12.73
2018-09-22T07:28:00.603Z,12.79
2018-09-22T07:29:00.630Z,12.86
2018-09-22T07:30:00.581Z,12.79
2018-09-22T07:31:00.621Z,12.77
2018-09-22T07:32:00.593Z,12.86
2018-09-22T07:33:00.772Z,12.87
2018-09-22T07:34:00.863Z,12.87
2018-09-22T07:35:00.584Z,12.87
2018-09-22T07:36:00.531Z,12.86
2018-09-22T07:37:00.523Z,12.95
2018-09-22T07:38:00.514Z,12.98
2018-09-22T07:39:00.488Z,13.09
2018-09-22T07:40:00.524Z,13.19
2018-09-22T07:41:00.523Z,13.23
2018-09-22T07:42:00.630Z,13.21
2018-09-22T07:43:00.444Z,13.35
2018-09-22T07:44:00.446Z,13.32
2018-09-22T07:45:00.423Z,13.47
2018-09-22T07:46:00.404Z,13.54
2018-09-22T07:47:00.496Z,13.55
2018-09-22T07:48:00.576Z,13.55
2018-09-22T07:49:00.376Z,13.58
2018-09-22T07:50:00.375Z,13.61
2018-09-22T07:51:00.407Z,13.61
2018-09-22T07:52:00.344Z,13.64
2018-09-22T07:53:00.396Z,13.65
2018-09-22T07:54:00.325Z,13.60
2018-09-22T07:55:00.303Z,13.75
2018-09-22T07:56:00.300Z,13.79
2018-09-22T07:57:00.315Z,13.76
2018-09-22T07:58:00.291Z,13.80
2018-09-22T07:59:00.291Z,13.83
2018-09-22T08:00:00.256Z,13.82
2018-09-22T08:01:00.295Z,13.83
2018-09-22T08:02:00.237Z,13.91
2018-09-22T08:03:00.216Z,13.88
2018-09-22T08:04:00.234Z,13.90
2018-09-22T08:05:00.243Z,13.93
2018-09-22T08:06:00.186Z,14.00
2018-09-22T08:07:00.179Z,13.98
2018-09-22T08:08:00.168Z,14.01
2018-09-22T08:09:00.163Z,14.11
2018-09-22T08:10:00.246Z,14.13
2018-09-22T08:11:00.213Z,14.22
2018-09-22T08:12:00.140Z,14.45
2018-09-22T08:13:00.143Z,14.44
2018-09-22T08:14:00.113Z,14.41
2018-09-22T08:15:00.097Z,14.58
2018-09-22T08:16:00.096Z,14.66
2018-09-22T08:17:00.094Z,14.64
2018-09-22T08:18:00.057Z,14.74
2018-09-22T08:19:00.050Z,14.82
2018-09-22T08:20:00.038Z,14.97
2018-09-22T08:21:00.081Z,14.95
2018-09-22T08:22:00.034Z,14.87
2018-09-22T08:23:00.044Z,14.85
2018-09-22T08:23:59.994Z,14.89
2018-09-22T08:24:59.971Z,15.01
2018-09-22T08:25:59.962Z,15.03
2018-09-22T08:26:59.973Z,15.10
2018-09-22T08:27:59.945Z,15.15
2018-09-22T08:28:59.967Z,15.29
2018-09-22T08:29:59.923Z,15.33
2018-09-22T08:30:59.946Z,15.33
2018-09-22T08:31:59.976Z,15.35
2018-09-22T08:32:59.936Z,15.35
2018-09-22T08:33:59.878Z,15.35
2018-09-22T08:34:59.927Z,15.41
2018-09-22T08:35:59.936Z,15.50
2018-09-22T08:37:00.015Z,15.47
2018-09-22T08:37:59.882Z,15.44
2018-09-22T08:38:59.827Z,15.40
2018-09-22T08:39:59.811Z,15.32
2018-09-22T08:40:59.847Z,15.30
2018-09-22T08:41:59.813Z,15.45
2018-09-22T08:42:59.820Z,15.41
2018-09-22T08:43:59.780Z,15.47
2018-09-22T08:45:00.021Z,15.35
2018-09-22T08:45:59.753Z,15.44
2018-09-22T08:46:59.797Z,15.45
2018-09-22T08:47:59.750Z,15.48
2018-09-22T08:48:59.715Z,15.51
2018-09-22T08:49:59.714Z,15.60
2018-09-22T08:50:59.729Z,15.54
2018-09-22T08:51:59.676Z,15.60
2018-09-22T08:52:59.701Z,15.59
2018-09-22T08:53:59.658Z,15.59
2018-09-22T08:54:59.646Z,15.52
2018-09-22T08:55:59.645Z,15.50
2018-09-22T08:56:59.656Z,15.54
2018-09-22T08:57:59.670Z,15.66
2018-09-22T08:58:59.648Z,15.73
2018-09-22T08:59:59.626Z,15.72
2018-09-22T09:00:59.668Z,15.83
2018-09-22T09:01:59.569Z,15.68
2018-09-22T09:02:59.558Z,15.72
2018-09-22T09:03:59.589Z,15.80
2018-09-22T09:04:59.619Z,15.90
2018-09-22T09:05:59.577Z,15.88
2018-09-22T09:06:59.513Z,15.84
2018-09-22T09:07:59.504Z,15.98
2018-09-22T09:08:59.496Z,15.99
2018-09-22T09:09:59.484Z,16.09
2018-09-22T09:10:59.504Z,16.03
2018-09-22T09:11:59.489Z,16.13
2018-09-22T09:12:59.452Z,16.14
2018-09-22T09:13:59.492Z,15.96
2018-09-22T09:14:59.451Z,16.08
2018-09-22T09:15:59.427Z,16.06
2018-09-22T09:16:59.471Z,16.18
2018-09-22T09:17:59.398Z,16.21
2018-09-22T09:18:59.387Z,16.18
2018-09-22T09:19:59.384Z,16.32
2018-09-22T09:20:59.358Z,16.39
2018-09-22T09:21:59.351Z,16.32
2018-09-22T09:22:59.381Z,16.34
2018-09-22T09:23:59.348Z,16.33
2018-09-22T09:24:59.331Z,16.51
2018-09-22T09:25:59.300Z,16.52
2018-09-22T09:26:59.291Z,16.47
2018-09-22T09:27:59.292Z,16.46
2018-09-22T09:28:59.340Z,16.52
2018-09-22T09:29:59.301Z,16.52
2018-09-22T09:30:59.251Z,16.62
2018-09-22T09:31:59.260Z,16.65
2018-09-22T09:32:59.235Z,16.62
2018-09-22T09:33:59.238Z,16.59
2018-09-22T09:34:59.252Z,16.52
2018-09-22T09:35:59.193Z,16.37
2018-09-22T09:36:59.189Z,16.51
2018-09-22T09:37:59.211Z,16.61
2018-09-22T09:38:59.163Z,16.76
2018-09-22T09:39:59.149Z,16.87
2018-09-22T09:40:59.175Z,16.73
2018-09-22T09:41:59.162Z,16.87
2018-09-22T09:42:59.121Z,16.90
2018-09-22T09:43:59.112Z,16.92
2018-09-22T09:44:59.119Z,16.94
2018-09-22T09:45:59.091Z,16.87
2018-09-22T09:46:59.109Z,16.90
2018-09-22T09:47:59.083Z,16.91
2018-09-22T09:48:59.050Z,16.90
2018-09-22T09:49:59.036Z,16.97
2018-09-22T09:50:59.039Z,16.90
2018-09-22T09:51:59.029Z,16.97
2018-09-22T09:52:59.049Z,16.95
2018-09-22T09:53:58.998Z,17.01
2018-09-22T09:54:59.074Z,17.10
2018-09-22T09:55:58.974Z,17.09
2018-09-22T09:56:58.959Z,17.19
2018-09-22T09:57:58.952Z,17.25
2018-09-22T09:58:58.973Z,17.25
2018-09-22T09:59:58.936Z,17.25
2018-09-22T10:00:58.921Z,17.20
2018-09-22T10:01:58.910Z,17.16
2018-09-22T10:02:58.901Z,17.16
2018-09-22T10:03:58.894Z,17.04
2018-09-22T10:04:58.915Z,16.95
2018-09-22T10:05:58.896Z,17.06
2018-09-22T10:06:58.853Z,17.16
2018-09-22T10:07:58.842Z,17.30
2018-09-22T10:08:58.836Z,17.41
2018-09-22T10:09:58.820Z,17.32
2018-09-22T10:10:58.861Z,17.39
2018-09-22T10:11:58.824Z,17.49
2018-09-22T10:12:58.825Z,17.43
2018-09-22T10:13:58.791Z,17.46
2018-09-22T10:14:58.807Z,17.43
2018-09-22T10:15:58.782Z,17.37
2018-09-22T10:16:58.777Z,17.28
2018-09-22T10:17:58.785Z,17.34
2018-09-22T10:18:58.729Z,17.41
2018-09-22T10:19:58.722Z,17.46
2018-09-22T10:20:58.728Z,17.50
2018-09-22T10:21:58.703Z,17.52
2018-09-22T10:22:58.748Z,17.31
2018-09-22T10:23:58.673Z,17.45
2018-09-22T10:24:58.662Z,17.52
2018-09-22T10:25:58.655Z,17.63
2018-09-22T10:26:58.674Z,17.59
2018-09-22T10:27:58.695Z,17.49
2018-09-22T10:28:58.683Z,17.59
2018-09-22T10:29:58.606Z,17.65
2018-09-22T10:30:58.602Z,17.83
2018-09-22T10:31:58.585Z,17.63
2018-09-22T10:32:58.574Z,17.83
2018-09-22T10:33:58.570Z,17.93
2018-09-22T10:34:58.601Z,17.88
2018-09-22T10:35:58.546Z,18.13
2018-09-22T10:36:58.534Z,18.12
2018-09-22T10:37:58.531Z,18.11
2018-09-22T10:38:58.516Z,18.15
2018-09-22T10:39:58.526Z,18.21
2018-09-22T10:40:58.532Z,18.34
2018-09-22T10:41:58.480Z,18.51
2018-09-22T10:42:58.495Z,18.74
2018-09-22T10:43:58.492Z,18.66
2018-09-22T10:44:59.157Z,18.79
2018-09-22T10:45:58.450Z,18.76
2018-09-22T10:46:58.470Z,18.81
2018-09-22T10:47:58.417Z,18.82
2018-09-22T10:48:58.403Z,18.63
2018-09-22T10:49:58.396Z,18.39
2018-09-22T10:50:58.395Z,18.17
2018-09-22T10:51:58.387Z,18.27
2018-09-22T10:52:58.449Z,18.34
2018-09-22T10:53:58.358Z,18.45
2018-09-22T10:54:58.339Z,18.49
2018-09-22T10:55:58.332Z,18.52
2018-09-22T10:56:58.322Z,18.60
2018-09-22T10:57:58.309Z,18.56
2018-09-22T10:58:58.347Z,18.61
2018-09-22T10:59:58.280Z,18.64
2018-09-22T11:00:58.276Z,18.45
2018-09-22T11:01:58.258Z,18.27
2018-09-22T11:02:58.254Z,18.17
2018-09-22T11:03:58.234Z,18.21
2018-09-22T11:04:58.276Z,18.38
2018-09-22T11:05:58.216Z,18.30
2018-09-22T11:06:58.241Z,18.41
2018-09-22T11:07:58.205Z,18.24
2018-09-22T11:08:58.189Z,18.21
2018-09-22T11:09:58.230Z,18.30
2018-09-22T11:10:58.199Z,18.42
2018-09-22T11:11:58.156Z,18.51
2018-09-22T11:12:58.137Z,18.52
2018-09-22T11:13:58.125Z,18.56
2018-09-22T11:14:58.111Z,18.45
2018-09-22T11:15:58.100Z,18.58
2018-09-22T11:16:58.122Z,18.63
2018-09-22T11:17:58.098Z,18.76
2018-09-22T11:18:58.067Z,18.54
2018-09-22T11:19:58.061Z,18.57
2018-09-22T11:20:58.045Z,18.43
2018-09-22T11:21:58.093Z,18.42
2018-09-22T11:22:58.107Z,18.38
2018-09-22T11:23:58.022Z,18.41
2018-09-22T11:24:58.002Z,18.39
2018-09-22T11:25:57.993Z,18.36
2018-09-22T11:26:58.075Z,18.34
2018-09-22T11:27:57.971Z,18.38
2018-09-22T11:28:57.993Z,18.33
2018-09-22T11:29:58.032Z,18.33
2018-09-22T11:30:57.939Z,18.31
2018-09-22T11:31:57.928Z,18.28
2018-09-22T11:32:57.927Z,18.36
2018-09-22T11:33:57.910Z,18.39
2018-09-22T11:34:57.944Z,18.41
2018-09-22T11:35:57.883Z,18.43
2018-09-22T11:36:57.883Z,18.43
2018-09-22T11:37:57.894Z,18.42
2018-09-22T11:38:57.865Z,18.48
2018-09-22T11:39:57.842Z,18.49
2018-09-22T11:40:57.895Z,18.68
2018-09-22T11:41:57.820Z,18.63
2018-09-22T11:42:57.807Z,18.61
2018-09-22T11:43:57.798Z,18.49
2018-09-22T11:44:57.881Z,18.41
2018-09-22T11:45:57.783Z,18.24
2018-09-22T11:46:57.799Z,18.15
2018-09-22T11:47:57.773Z,18.12
2018-09-22T11:48:57.747Z,18.09
2018-09-22T11:49:57.731Z,18.13
2018-09-22T11:50:57.720Z,18.06
2018-09-22T11:51:57.740Z,18.12
2018-09-22T11:52:57.749Z,18.15
2018-09-22T11:53:57.690Z,18.15
2018-09-22T11:54:57.725Z,18.18
2018-09-22T11:55:57.668Z,18.23
2018-09-22T11:56:57.660Z,18.23
2018-09-22T11:57:57.687Z,18.24
2018-09-22T11:58:57.674Z,18.30
2018-09-22T11:59:57.624Z,18.31
2018-09-22T12:00:57.620Z,18.46
2018-09-22T12:01:57.666Z,18.43
2018-09-22T12:02:57.595Z,18.49
2018-09-22T12:03:57.588Z,18.52
2018-09-22T12:04:57.605Z,18.64
2018-09-22T12:05:57.570Z,18.58
2018-09-22T12:06:57.551Z,18.58
2018-09-22T12:07:57.588Z,18.57
2018-09-22T12:08:57.529Z,18.57
2018-09-22T12:09:57.523Z,18.45
2018-09-22T12:10:57.561Z,18.52
2018-09-22T12:11:57.501Z,18.46
2018-09-22T12:12:57.498Z,18.42
2018-09-22T12:13:57.539Z,18.30
2018-09-22T12:14:57.467Z,18.17
2018-09-22T12:15:57.490Z,18.09
2018-09-22T12:16:57.519Z,18.01
2018-09-22T12:17:57.434Z,17.93
2018-09-22T12:18:57.426Z,17.93
2018-09-22T12:19:57.417Z,17.88
2018-09-22T12:20:57.411Z,17.93
2018-09-22T12:21:57.412Z,18.01
2018-09-22T12:22:57.412Z,17.91
2018-09-22T12:23:57.383Z,17.93
2018-09-22T12:24:57.358Z,17.94
2018-09-22T12:25:57.350Z,18.08
2018-09-22T12:26:57.342Z,18.12
2018-09-22T12:27:57.344Z,18.11
2018-09-22T12:28:57.349Z,18.15
2018-09-22T12:29:57.305Z,18.23
2018-09-22T12:30:57.295Z,18.27
2018-09-22T12:31:57.316Z,18.45
2018-09-22T12:32:57.274Z,18.51
2018-09-22T12:33:57.277Z,18.56
2018-09-22T12:34:57.293Z,18.68
2018-09-22T12:35:57.243Z,18.60
2018-09-22T12:36:57.368Z,18.67
2018-09-22T12:37:57.251Z,18.67
2018-09-22T12:38:57.257Z,18.74
2018-09-22T12:39:57.221Z,18.78
2018-09-22T12:40:57.244Z,18.64
2018-09-22T12:41:57.203Z,18.64
2018-09-22T12:42:57.176Z,18.74
2018-09-22T12:43:57.156Z,18.94
2018-09-22T12:44:57.155Z,19.01
2018-09-22T12:45:57.145Z,19.09
2018-09-22T12:46:57.207Z,19.09
2018-09-22T12:47:57.121Z,19.08
2018-09-22T12:48:57.117Z,18.89
2018-09-22T12:49:57.093Z,19.04
2018-09-22T12:50:57.087Z,19.15
2018-09-22T12:51:57.072Z,19.12