createdAt,value
2022-11-21T00:00:02.471Z,64.61
2022-11-21T00:01:02.645Z,64.45
2022-11-21T00:02:02.878Z,77.67
2022-11-21T00:03:02.988Z,67.35
2022-11-21T00:04:03.176Z,70.42
2022-11-21T00:05:03.411Z,63.97
2022-11-21T00:06:03.465Z,65.10
2022-11-21T00:07:03.662Z,63.65
2022-11-21T00:08:03.866Z,64.94
2022-11-21T00:09:04.053Z,79.92
2022-11-21T00:10:04.229Z,79.28
2022-11-21T00:11:04.388Z,68.00
2022-11-21T00:12:04.585Z,69.77
2022-11-21T00:13:04.769Z,67.84
2022-11-21T00:14:04.953Z,78.15
2022-11-21T00:15:05.140Z,65.42
2022-11-21T00:16:05.414Z,66.71
2022-11-21T00:17:05.487Z,65.42
2022-11-21T00:18:06.391Z,69.45
2022-11-21T00:19:06.905Z,67.51
2022-11-21T00:20:06.900Z,66.39
2022-11-21T00:21:06.317Z,66.23
2022-11-21T00:22:06.490Z,78.31
2022-11-21T00:23:06.675Z,81.05
2022-11-21T00:24:06.842Z,66.39
2022-11-21T00:25:07.026Z,65.10
2022-11-21T00:26:07.214Z,72.99
2022-11-21T00:27:07.371Z,80.08
2022-11-21T00:28:07.553Z,81.05
2022-11-21T00:29:07.755Z,67.35
2022-11-21T00:30:07.949Z,79.76
2022-11-21T00:31:08.131Z,68.00
2022-11-21T00:32:08.312Z,74.44
2022-11-21T00:33:08.490Z,71.06
2022-11-21T00:34:08.662Z,68.96
2022-11-21T00:35:09.408Z,67.35
2022-11-21T00:36:09.418Z,69.45
2022-11-21T00:37:09.085Z,82.02
2022-11-21T00:38:09.304Z,66.06
2022-11-21T00:39:09.494Z,82.18
2022-11-21T00:40:09.690Z,68.32
2022-11-21T00:41:09.910Z,68.48
2022-11-21T00:42:10.083Z,68.80
2022-11-21T00:43:10.250Z,78.79
2022-11-21T00:44:10.439Z,71.06
2022-11-21T00:45:11.404Z,69.77
2022-11-21T00:46:10.800Z,72.35
2022-11-21T00:47:10.954Z,80.24
2022-11-21T00:48:11.096Z,68.16
2022-11-21T00:49:11.275Z,68.80
2022-11-21T00:50:11.420Z,67.35
2022-11-21T00:51:12.392Z,68.64
2022-11-21T00:52:11.775Z,81.86
2022-11-21T00:53:12.902Z,68.48
2022-11-21T00:54:12.182Z,66.87
2022-11-21T00:55:12.425Z,80.24
2022-11-21T00:56:12.494Z,68.16
2022-11-21T00:57:13.405Z,66.39
2022-11-21T00:58:12.763Z,69.45
2022-11-21T00:59:12.900Z,66.39
2022-11-21T01:00:13.055Z,68.80
2022-11-21T01:01:14.017Z,70.42
2022-11-21T01:02:13.441Z,69.13
2022-11-21T01:03:13.573Z,74.77
2022-11-21T01:04:14.731Z,68.80
2022-11-21T01:05:13.870Z,65.90
2022-11-21T01:06:14.023Z,67.84
2022-11-21T01:07:14.957Z,69.45
2022-11-21T01:08:14.399Z,70.25
2022-11-21T01:09:14.558Z,76.70
2022-11-21T01:10:15.412Z,80.24
2022-11-21T01:11:14.942Z,71.87
2022-11-21T01:12:15.126Z,69.13
2022-11-21T01:13:15.949Z,70.58
2022-11-21T01:14:15.453Z,68.96
2022-11-21T01:15:15.920Z,68.32
2022-11-21T01:16:16.411Z,66.55
2022-11-21T01:17:16.041Z,68.48
2022-11-21T01:18:16.914Z,65.42
2022-11-21T01:19:16.451Z,68.80
2022-11-21T01:20:16.620Z,83.63
2022-11-21T01:21:16.783Z,68.64
2022-11-21T01:22:17.915Z,69.29
2022-11-21T01:23:17.180Z,66.55
2022-11-21T01:24:17.349Z,67.19
2022-11-21T01:25:18.518Z,70.09
2022-11-21T01:26:17.623Z,68.96
2022-11-21T01:27:18.779Z,69.29
2022-11-21T01:28:17.874Z,66.87
2022-11-21T01:29:18.046Z,69.77
2022-11-21T01:30:18.203Z,68.16
2022-11-21T01:31:18.364Z,66.06
2022-11-21T01:32:18.506Z,66.87
2022-11-21T01:33:18.630Z,67.84
2022-11-21T01:34:18.793Z,66.55
2022-11-21T01:35:18.937Z,66.06
2022-11-21T01:36:19.201Z,80.24
2022-11-21T01:37:19.319Z,67.35
2022-11-21T01:38:20.418Z,67.19
2022-11-21T01:39:19.752Z,66.71
2022-11-21T01:40:20.425Z,68.64
2022-11-21T01:41:20.912Z,81.86
2022-11-21T01:42:20.913Z,83.47
2022-11-21T01:43:20.532Z,67.03
2022-11-21T01:44:21.415Z,67.19
2022-11-21T01:45:20.912Z,77.02
2022-11-21T01:46:21.049Z,66.55
2022-11-21T01:47:21.307Z,67.84
2022-11-21T01:48:21.431Z,69.93
2022-11-21T01:49:21.546Z,79.28
2022-11-21T01:50:21.812Z,66.87
2022-11-21T01:51:21.972Z,65.58
2022-11-21T01:52:22.140Z,78.31
2022-11-21T01:53:22.275Z,66.71
2022-11-21T01:54:22.423Z,77.67
2022-11-21T01:55:22.567Z,78.47
2022-11-21T01:56:22.702Z,64.78
2022-11-21T01:57:22.853Z,65.26
2022-11-21T01:58:22.961Z,64.94
2022-11-21T01:59:23.120Z,66.87
2022-11-21T02:00:23.282Z,66.06
2022-11-21T02:01:23.500Z,66.06
2022-11-21T02:02:24.417Z,67.68
2022-11-21T02:03:23.914Z,63.33
2022-11-21T02:04:24.123Z,66.71
2022-11-21T02:05:24.316Z,67.35
2022-11-21T02:06:24.437Z,65.58
2022-11-21T02:07:24.647Z,81.37
2022-11-21T02:08:24.810Z,66.87
2022-11-21T02:09:25.067Z,76.86
2022-11-21T02:10:25.219Z,67.03
2022-11-21T02:11:25.355Z,64.13
2022-11-21T02:12:25.584Z,63.81
2022-11-21T02:13:25.810Z,64.29
2022-11-21T02:14:26.325Z,82.02
2022-11-21T02:15:26.458Z,65.74
2022-11-21T02:16:26.323Z,65.74
2022-11-21T02:17:26.545Z,65.90
2022-11-21T02:18:26.768Z,79.60
2022-11-21T02:19:27.426Z,65.26
2022-11-21T02:20:27.070Z,62.04
2022-11-21T02:21:27.178Z,64.45
2022-11-21T02:22:27.408Z,76.38
2022-11-21T02:23:28.427Z,63.33
2022-11-21T02:24:28.101Z,61.71
2022-11-21T02:25:28.118Z,64.13
2022-11-21T02:26:28.936Z,62.84
2022-11-21T02:27:28.926Z,81.21
2022-11-21T02:28:28.580Z,64.78
2022-11-21T02:29:28.702Z,66.71
2022-11-21T02:30:28.860Z,66.06
2022-11-21T02:31:29.930Z,64.45
2022-11-21T02:32:29.439Z,66.87
2022-11-21T02:33:29.927Z,67.84
2022-11-21T02:34:29.790Z,66.87
2022-11-21T02:35:29.809Z,66.55
2022-11-21T02:36:29.921Z,71.87
2022-11-21T02:37:30.058Z,65.90
2022-11-21T02:38:30.199Z,82.18
2022-11-21T02:39:30.347Z,80.24
2022-11-21T02:40:30.522Z,69.45
2022-11-21T02:41:30.657Z,80.08
2022-11-21T02:42:30.814Z,64.13
2022-11-21T02:43:30.966Z,81.69
2022-11-21T02:44:31.110Z,66.39
2022-11-21T02:45:31.436Z,64.78
2022-11-21T02:46:31.458Z,63.65
2022-11-21T02:47:32.426Z,66.71
2022-11-21T02:48:32.425Z,79.76
2022-11-21T02:49:32.436Z,84.59
2022-11-21T02:50:32.813Z,64.45
2022-11-21T02:51:32.209Z,65.10
2022-11-21T02:52:32.352Z,66.71
2022-11-21T02:53:32.505Z,65.26
2022-11-21T02:54:32.703Z,80.24
2022-11-21T02:55:32.886Z,77.67
2022-11-21T02:56:33.440Z,68.00
2022-11-21T02:57:33.929Z,67.03
2022-11-21T02:58:34.428Z,68.00
2022-11-21T02:59:33.665Z,68.00
2022-11-21T03:00:34.431Z,77.02
2022-11-21T03:01:34.007Z,67.35
2022-11-21T03:02:34.162Z,79.44
2022-11-21T03:03:34.924Z,75.57
2022-11-21T03:04:35.939Z,77.50
2022-11-21T03:05:35.438Z,67.03
2022-11-21T03:06:35.427Z,68.64
2022-11-21T03:07:35.956Z,82.50
2022-11-21T03:08:35.132Z,64.78
2022-11-21T03:09:35.301Z,82.34
2022-11-21T03:10:35.460Z,65.10
2022-11-21T03:11:36.430Z,66.87
2022-11-21T03:12:35.844Z,80.57
2022-11-21T03:13:36.049Z,66.06
2022-11-21T03:14:36.201Z,83.14
2022-11-21T03:15:36.352Z,67.19
2022-11-21T03:16:36.518Z,81.53
2022-11-21T03:17:36.683Z,81.69
2022-11-21T03:18:36.943Z,68.00
2022-11-21T03:19:37.089Z,80.24
2022-11-21T03:20:37.929Z,76.86
2022-11-21T03:21:37.425Z,73.15
2022-11-21T03:22:37.588Z,83.79
2022-11-21T03:23:37.765Z,79.76
2022-11-21T03:24:37.913Z,78.79
2022-11-21T03:25:38.104Z,80.73
2022-11-21T03:26:38.257Z,77.18
2022-11-21T03:27:38.408Z,76.70
2022-11-21T03:28:38.560Z,64.13
2022-11-21T03:29:38.731Z,77.50
2022-11-21T03:30:38.923Z,66.55
2022-11-21T03:31:39.094Z,75.25
2022-11-21T03:32:39.930Z,83.63
2022-11-21T03:33:39.416Z,78.47
2022-11-21T03:34:39.565Z,77.34
2022-11-21T03:35:39.728Z,76.54
2022-11-21T03:36:39.910Z,80.73
2022-11-21T03:37:40.050Z,83.14
2022-11-21T03:38:40.224Z,80.24
2022-11-21T03:39:40.386Z,80.73
2022-11-21T03:40:40.560Z,80.89
2022-11-21T03:41:40.741Z,80.24
2022-11-21T03:42:41.436Z,79.44
2022-11-21T03:43:41.066Z,64.61
2022-11-21T03:44:41.943Z,78.31
2022-11-21T03:45:41.445Z,72.83
2022-11-21T03:46:41.461Z,85.24
2022-11-21T03:47:42.436Z,73.64
2022-11-21T03:48:42.435Z,81.53
2022-11-21T03:49:42.054Z,78.79
2022-11-21T03:50:42.221Z,81.37
2022-11-21T03:51:42.937Z,83.63
2022-11-21T03:52:42.563Z,69.61
2022-11-21T03:53:42.953Z,81.37
2022-11-21T03:54:42.963Z,81.21
2022-11-21T03:55:43.106Z,82.18
2022-11-21T03:56:43.259Z,78.79
2022-11-21T03:57:43.414Z,77.83
2022-11-21T03:58:43.585Z,80.89
2022-11-21T03:59:43.736Z,78.63
2022-11-21T04:00:43.888Z,80.89
2022-11-21T04:01:44.114Z,78.15
2022-11-21T04:02:44.176Z,81.21
2022-11-21T04:03:44.330Z,76.70
2022-11-21T04:04:44.488Z,80.57
2022-11-21T04:05:44.843Z,73.96
2022-11-21T04:06:44.860Z,81.86
2022-11-21T04:07:45.079Z,78.47
2022-11-21T04:08:45.255Z,81.86
2022-11-21T04:09:45.394Z,82.82
2022-11-21T04:10:45.541Z,83.14
2022-11-21T04:11:46.440Z,82.50
2022-11-21T04:12:45.833Z,81.86
2022-11-21T04:13:45.983Z,80.89
2022-11-21T04:14:46.954Z,86.21
2022-11-21T04:15:46.939Z,80.24
2022-11-21T04:16:46.547Z,77.50
2022-11-21T04:17:46.717Z,78.96
2022-11-21T04:18:46.858Z,80.73
2022-11-21T04:19:46.974Z,82.66
2022-11-21T04:20:47.096Z,82.82
2022-11-21T04:21:48.217Z,79.76
2022-11-21T04:22:48.472Z,80.41
2022-11-21T04:23:47.573Z,83.14
2022-11-21T04:24:47.711Z,84.92
2022-11-21T04:25:48.442Z,84.27
2022-11-21T04:26:48.053Z,83.95
2022-11-21T04:27:48.204Z,77.83
2022-11-21T04:28:48.315Z,80.41
2022-11-21T04:29:48.431Z,80.89
2022-11-21T04:30:48.692Z,80.24
2022-11-21T04:31:48.818Z,82.34
2022-11-21T04:32:48.964Z,82.98
2022-11-21T04:33:49.094Z,80.89
2022-11-21T04:34:49.942Z,82.02
2022-11-21T04:35:49.436Z,83.47
2022-11-21T04:36:49.636Z,83.47
2022-11-21T04:37:49.793Z,82.34
2022-11-21T04:38:49.935Z,82.98
2022-11-21T04:39:50.056Z,84.92
2022-11-21T04:40:50.295Z,82.18
2022-11-21T04:41:50.491Z,82.34
2022-11-21T04:42:50.623Z,85.56
2022-11-21T04:43:50.737Z,83.31
2022-11-21T04:44:50.869Z,82.50
2022-11-21T04:45:51.023Z,81.69
2022-11-21T04:46:51.158Z,84.43
2022-11-21T04:47:51.296Z,79.92
2022-11-21T04:48:51.423Z,79.28
2022-11-21T04:49:51.577Z,84.59
2022-11-21T04:50:51.694Z,83.14
2022-11-21T04:51:51.835Z,83.14
2022-11-21T04:52:51.968Z,81.37
2022-11-21T04:53:52.101Z,83.31
2022-11-21T04:54:52.279Z,81.86
2022-11-21T04:55:52.451Z,83.79
2022-11-21T04:56:52.603Z,80.41
2022-11-21T04:57:53.460Z,83.95
2022-11-21T04:58:52.931Z,83.63
2022-11-21T04:59:53.091Z,82.34
2022-11-21T05:00:53.259Z,82.66
2022-11-21T05:01:53.437Z,85.88
2022-11-21T05:02:54.609Z,84.27
2022-11-21T05:03:53.733Z,82.82
2022-11-21T05:04:53.881Z,79.76
2022-11-21T05:05:54.039Z,82.66
2022-11-21T05:06:54.192Z,84.43
2022-11-21T05:07:54.354Z,80.24
2022-11-21T05:08:54.962Z,85.88
2022-11-21T05:09:54.726Z,81.37
2022-11-21T05:10:54.997Z,82.98
2022-11-21T05:11:55.152Z,79.12
2022-11-21T05:12:55.965Z,79.44
2022-11-21T05:13:55.497Z,83.14
2022-11-21T05:14:55.613Z,80.57
2022-11-21T05:15:55.773Z,83.95
2022-11-21T05:16:55.944Z,82.82
2022-11-21T05:17:56.103Z,86.04
2022-11-21T05:18:56.246Z,86.69
2022-11-21T05:19:56.365Z,82.34
2022-11-21T05:20:56.516Z,85.88
2022-11-21T05:21:56.647Z,82.50
2022-11-21T05:22:56.784Z,86.04
2022-11-21T05:23:56.901Z,82.02
2022-11-21T05:24:57.019Z,83.63
2022-11-21T05:25:57.186Z,84.11
2022-11-21T05:26:57.334Z,88.78
2022-11-21T05:27:57.958Z,81.53
2022-11-21T05:28:57.601Z,82.50
2022-11-21T05:29:57.752Z,85.24
2022-11-21T05:30:57.922Z,83.63
2022-11-21T05:31:58.069Z,83.47
2022-11-21T05:32:58.202Z,82.82
2022-11-21T05:33:58.952Z,81.69
2022-11-21T05:34:58.610Z,83.63
2022-11-21T05:35:58.798Z,82.66
2022-11-21T05:36:58.945Z,82.02
2022-11-21T05:37:59.091Z,83.79
2022-11-21T05:38:59.227Z,84.27
2022-11-21T05:39:59.402Z,81.37
2022-11-21T05:40:59.541Z,80.41
2022-11-21T05:42:02.977Z,82.02
2022-11-21T05:43:01.457Z,84.76
2022-11-21T05:44:00.979Z,85.08
2022-11-21T05:45:00.268Z,83.31
2022-11-21T05:46:00.437Z,82.82
2022-11-21T05:47:01.454Z,81.37
2022-11-21T05:48:00.711Z,81.53
2022-11-21T05:49:00.868Z,84.11
2022-11-21T05:50:01.046Z,83.31
2022-11-21T05:51:01.192Z,80.73
2022-11-21T05:52:01.464Z,81.69
2022-11-21T05:53:02.479Z,82.34
2022-11-21T05:54:01.702Z,83.14
2022-11-21T05:55:01.861Z,81.69
2022-11-21T05:56:02.962Z,82.82
2022-11-21T05:57:02.223Z,80.89
2022-11-21T05:58:02.361Z,82.82
2022-11-21T05:59:02.479Z,85.72
2022-11-21T06:00:02.974Z,80.89
2022-11-21T06:01:02.754Z,81.21
2022-11-21T06:02:02.972Z,82.18
2022-11-21T06:03:03.129Z,81.05
2022-11-21T06:04:03.961Z,85.40
2022-11-21T06:05:03.474Z,91.52
2022-11-21T06:06:03.626Z,82.98
2022-11-21T06:07:03.846Z,85.40
2022-11-21T06:08:04.041Z,83.95
2022-11-21T06:09:04.193Z,81.05
2022-11-21T06:10:04.348Z,80.89
2022-11-21T06:11:04.508Z,81.05
2022-11-21T06:12:04.666Z,85.40
2022-11-21T06:13:04.811Z,84.76
2022-11-21T06:14:05.964Z,83.31
2022-11-21T06:15:05.135Z,83.63
2022-11-21T06:16:05.288Z,81.05
2022-11-21T06:17:05.442Z,80.89
2022-11-21T06:18:07.470Z,80.08
2022-11-21T06:19:05.828Z,86.85
2022-11-21T06:20:06.485Z,81.21
2022-11-21T06:21:06.474Z,82.18
2022-11-21T06:22:06.256Z,85.72
2022-11-21T06:23:07.039Z,84.11
2022-11-21T06:24:06.530Z,83.14
2022-11-21T06:25:07.464Z,82.02
2022-11-21T06:26:06.865Z,81.05
2022-11-21T06:27:07.957Z,81.21
2022-11-21T06:28:08.963Z,81.53
2022-11-21T06:29:07.448Z,85.24
2022-11-21T06:30:07.596Z,83.31
2022-11-21T06:31:07.744Z,83.47
2022-11-21T06:32:07.897Z,81.21
2022-11-21T06:33:08.027Z,81.05
2022-11-21T06:34:08.969Z,86.04
2022-11-21T06:35:08.311Z,83.47
2022-11-21T06:36:08.443Z,81.69
2022-11-21T06:37:09.472Z,81.37
2022-11-21T06:38:08.690Z,83.79
2022-11-21T06:39:09.465Z,81.37
2022-11-21T06:40:09.095Z,80.41
2022-11-21T06:41:09.350Z,81.53
2022-11-21T06:42:09.598Z,87.98
2022-11-21T06:43:09.707Z,82.66
2022-11-21T06:44:09.828Z,82.50
2022-11-21T06:45:10.058Z,83.63
2022-11-21T06:46:10.205Z,80.24
2022-11-21T06:47:10.326Z,82.50
2022-11-21T06:48:10.468Z,82.02
2022-11-21T06:49:10.593Z,80.89
2022-11-21T06:50:10.743Z,83.63
2022-11-21T06:51:10.867Z,85.88
2022-11-21T06:52:10.995Z,80.89
2022-11-21T06:53:11.483Z,80.08
2022-11-21T06:54:15.272Z,85.72
2022-11-21T06:55:13.470Z,83.14
2022-11-21T06:56:11.698Z,82.66
2022-11-21T06:57:11.835Z,88.46
2022-11-21T06:58:12.008Z,80.57
2022-11-21T06:59:12.156Z,80.57
2022-11-21T07:00:12.338Z,83.31
2022-11-21T07:01:12.561Z,83.14
2022-11-21T07:02:12.711Z,83.63
2022-11-21T07:03:13.876Z,83.47
2022-11-21T07:04:12.992Z,83.47
2022-11-21T07:05:13.164Z,82.34
2022-11-21T07:06:13.319Z,83.47
2022-11-21T07:07:13.475Z,85.40
2022-11-21T07:08:13.702Z,81.21
2022-11-21T07:10:15.972Z,81.86
2022-11-21T07:11:29.551Z,82.18
2022-11-21T07:12:16.424Z,82.98
2022-11-21T07:13:15.472Z,81.05
2022-11-21T07:14:15.471Z,83.14
2022-11-21T07:15:14.990Z,86.04
2022-11-21T07:16:15.136Z,85.08
2022-11-21T07:17:15.975Z,80.57
2022-11-21T07:18:15.502Z,82.50
2022-11-21T07:19:15.658Z,83.14
2022-11-21T07:20:15.837Z,83.47
2022-11-21T07:21:15.970Z,93.46
2022-11-21T07:22:16.109Z,82.66
2022-11-21T07:23:16.224Z,81.21
2022-11-21T07:24:16.975Z,110.38
2022-11-21T07:25:16.493Z,82.02
2022-11-21T07:26:17.524Z,81.21
2022-11-21T07:27:16.787Z,81.53
2022-11-21T07:28:17.477Z,86.04
2022-11-21T07:29:17.104Z,87.17
2022-11-21T07:30:17.240Z,83.14
2022-11-21T07:31:17.391Z,83.79
2022-11-21T07:32:17.553Z,81.53
2022-11-21T07:33:17.691Z,82.34
2022-11-21T07:34:18.487Z,80.41
2022-11-21T07:35:17.963Z,81.86
2022-11-21T07:36:18.090Z,82.18
2022-11-21T07:37:18.263Z,82.34
2022-11-21T07:38:18.388Z,81.05
2022-11-21T07:39:18.505Z,81.69
2022-11-21T07:40:18.647Z,81.53
2022-11-21T07:41:18.795Z,89.59
2022-11-21T07:42:18.939Z,82.18
2022-11-21T07:43:19.101Z,81.37
2022-11-21T07:44:19.238Z,84.59
2022-11-21T07:45:19.981Z,80.73
2022-11-21T07:46:19.619Z,80.73
2022-11-21T07:47:19.789Z,81.53
2022-11-21T07:48:19.945Z,86.04
2022-11-21T07:49:20.113Z,85.40
2022-11-21T07:50:20.237Z,82.98
2022-11-21T07:51:20.375Z,82.98
2022-11-21T07:52:20.505Z,85.24
2022-11-21T07:53:20.638Z,78.63
2022-11-21T07:54:20.815Z,80.89
2022-11-21T07:55:20.972Z,80.57
2022-11-21T07:56:21.105Z,80.73
2022-11-21T07:57:21.262Z,81.37
2022-11-21T07:58:21.400Z,84.76
2022-11-21T07:59:21.583Z,84.27
2022-11-21T08:00:21.741Z,83.79
2022-11-21T08:01:21.953Z,82.98
2022-11-21T08:02:22.491Z,82.50
2022-11-21T08:03:22.512Z,84.59
2022-11-21T08:04:22.499Z,88.62
2022-11-21T08:05:22.673Z,82.98
2022-11-21T08:06:22.827Z,80.89
2022-11-21T08:07:22.992Z,83.31
2022-11-21T08:08:23.981Z,83.31
2022-11-21T08:09:23.240Z,82.02
2022-11-21T08:10:23.374Z,79.92
2022-11-21T08:11:23.518Z,81.21
2022-11-21T08:12:23.668Z,82.98
2022-11-21T08:13:24.486Z,79.60
2022-11-21T08:14:24.010Z,84.76
2022-11-21T08:15:24.982Z,82.18
2022-11-21T08:16:24.500Z,82.18
2022-11-21T08:17:25.390Z,83.63
2022-11-21T08:18:24.654Z,82.02
2022-11-21T08:19:24.862Z,86.69
2022-11-21T08:20:25.058Z,82.18
2022-11-21T08:21:25.220Z,80.89
2022-11-21T08:22:25.393Z,81.05
2022-11-21T08:23:25.578Z,84.59
2022-11-21T08:24:25.760Z,86.53
2022-11-21T08:25:25.938Z,83.95
2022-11-21T08:26:26.098Z,82.82
2022-11-21T08:27:26.293Z,79.60
2022-11-21T08:28:26.455Z,79.92
2022-11-21T08:29:27.759Z,78.96
2022-11-21T08:30:26.841Z,79.28
2022-11-21T08:31:27.048Z,81.53
2022-11-21T08:32:27.198Z,82.98
2022-11-21T08:33:27.340Z,80.08
2022-11-21T08:34:27.483Z,84.11
2022-11-21T08:35:28.630Z,82.34
2022-11-21T08:36:27.779Z,95.71
2022-11-21T08:37:27.925Z,77.99
2022-11-21T08:38:28.079Z,81.21
2022-11-21T08:39:28.488Z,81.21
2022-11-21T08:40:28.374Z,81.69
2022-11-21T08:41:28.574Z,79.60
2022-11-21T08:42:28.724Z,80.89
2022-11-21T08:43:29.489Z,81.53
2022-11-21T08:44:30.225Z,79.44
2022-11-21T08:45:29.320Z,86.04
2022-11-21T08:46:29.505Z,82.50
2022-11-21T08:47:30.001Z,75.73
2022-11-21T08:48:29.908Z,82.66
2022-11-21T08:49:30.085Z,82.66
2022-11-21T08:50:30.234Z,81.05
2022-11-21T08:51:30.381Z,85.24
2022-11-21T08:52:30.549Z,80.89
2022-11-21T08:53:30.716Z,81.53
2022-11-21T08:54:30.974Z,79.12
2022-11-21T08:55:31.002Z,82.82
2022-11-21T08:56:32.000Z,82.02
2022-11-21T08:57:31.264Z,83.31
2022-11-21T08:58:31.446Z,81.05
2022-11-21T08:59:31.644Z,81.53
2022-11-21T09:00:31.810Z,81.37
2022-11-21T09:01:32.032Z,79.76
2022-11-21T09:02:32.114Z,81.05
2022-11-21T09:03:33.038Z,83.47
2022-11-21T09:04:32.467Z,82.02
2022-11-21T09:05:32.631Z,84.43
2022-11-21T09:06:32.794Z,83.63
2022-11-21T09:07:32.997Z,78.96
2022-11-21T09:08:33.997Z,83.14
2022-11-21T09:09:33.254Z,82.34
2022-11-21T09:10:33.426Z,82.50
2022-11-21T09:11:34.493Z,80.73
2022-11-21T09:12:33.775Z,84.59
2022-11-21T09:13:33.921Z,86.37
2022-11-21T09:14:34.093Z,82.82
2022-11-21T09:15:34.239Z,81.05
2022-11-21T09:16:34.395Z,84.27
2022-11-21T09:17:34.592Z,82.82
2022-11-21T09:18:34.754Z,85.56
2022-11-21T09:19:34.922Z,81.86
2022-11-21T09:20:35.097Z,82.18
2022-11-21T09:21:35.246Z,81.05
2022-11-21T09:22:35.429Z,78.79
2022-11-21T09:23:35.611Z,81.05
2022-11-21T09:24:35.840Z,82.98
2022-11-21T09:25:35.987Z,84.59
2022-11-21T09:26:37.049Z,81.37
2022-11-21T09:27:36.344Z,87.82
2022-11-21T09:28:36.513Z,83.31
2022-11-21T09:29:36.701Z,82.50
2022-11-21T09:30:37.508Z,83.63
2022-11-21T09:31:37.017Z,81.69
2022-11-21T09:32:37.202Z,80.73
2022-11-21T09:33:37.510Z,81.05
2022-11-21T09:34:37.546Z,76.22
2022-11-21T09:35:37.717Z,83.31
2022-11-21T09:36:38.500Z,85.72
2022-11-21T09:37:38.018Z,81.37
2022-11-21T09:38:38.222Z,82.18
2022-11-21T09:39:38.514Z,80.41
2022-11-21T09:40:38.591Z,85.24
2022-11-21T09:41:38.754Z,79.92
2022-11-21T09:42:39.505Z,77.83
2022-11-21T09:43:39.162Z,81.21
2022-11-21T09:44:39.336Z,81.21
2022-11-21T09:45:39.518Z,82.66
2022-11-21T09:46:39.698Z,82.02
2022-11-21T09:47:40.508Z,82.50
2022-11-21T09:48:40.061Z,80.73
2022-11-21T09:49:40.263Z,80.73
2022-11-21T09:50:40.481Z,110.38
2022-11-21T09:51:40.673Z,82.02
2022-11-21T09:52:40.868Z,79.76
2022-11-21T09:53:41.054Z,81.21
2022-11-21T09:54:42.001Z,81.53
2022-11-21T09:55:41.416Z,81.69
2022-11-21T09:56:41.599Z,81.05
2022-11-21T09:57:41.745Z,82.18
2022-11-21T09:58:42.034Z,80.24
2022-11-21T09:59:42.052Z,79.44
2022-11-21T10:00:43.312Z,82.98
2022-11-21T10:01:42.367Z,84.11
2022-11-21T10:02:42.565Z,82.34
2022-11-21T10:03:43.510Z,81.37
2022-11-21T10:04:42.889Z,82.02
2022-11-21T10:05:43.070Z,81.69
2022-11-21T10:06:43.253Z,82.66
2022-11-21T10:07:43.451Z,79.28
2022-11-21T10:08:43.636Z,81.37
2022-11-21T10:09:44.509Z,80.89
2022-11-21T10:10:43.915Z,82.82
2022-11-21T10:11:44.136Z,80.73
2022-11-21T10:12:44.335Z,79.28
2022-11-21T10:13:44.517Z,81.86
2022-11-21T10:14:44.722Z,83.47
2022-11-21T10:15:44.917Z,80.08
2022-11-21T10:16:45.097Z,81.86
2022-11-21T10:17:45.307Z,79.60
2022-11-21T10:18:45.505Z,78.96
2022-11-21T10:19:45.679Z,80.73
2022-11-21T10:20:46.022Z,80.41
2022-11-21T10:21:47.017Z,83.79
2022-11-21T10:22:46.290Z,83.95
2022-11-21T10:23:46.432Z,79.76
2022-11-21T10:24:47.631Z,83.14
2022-11-21T10:25:47.018Z,85.08
2022-11-21T10:26:46.894Z,81.05
2022-11-21T10:27:48.010Z,81.21
2022-11-21T10:28:47.263Z,85.24
2022-11-21T10:29:47.425Z,81.37
2022-11-21T10:30:48.026Z,82.18
2022-11-21T10:31:47.742Z,80.24
2022-11-21T10:32:48.513Z,80.08
2022-11-21T10:33:48.148Z,82.18
2022-11-21T10:34:48.274Z,80.73
2022-11-21T10:35:49.013Z,82.18
2022-11-21T10:36:48.645Z,84.76
2022-11-21T10:37:48.806Z,83.14
2022-11-21T10:38:48.984Z,78.96
2022-11-21T10:39:49.128Z,80.57
2022-11-21T10:40:49.261Z,82.50
2022-11-21T10:41:50.012Z,82.02
2022-11-21T10:42:50.524Z,81.53
2022-11-21T10:43:50.022Z,82.98
2022-11-21T10:44:49.915Z,78.79
2022-11-21T10:45:50.054Z,79.28
2022-11-21T10:46:50.197Z,79.44
2022-11-21T10:47:50.375Z,78.79
2022-11-21T10:48:51.021Z,81.53
2022-11-21T10:49:51.512Z,81.69
2022-11-21T10:50:50.908Z,80.24
2022-11-21T10:51:52.025Z,80.73
2022-11-21T10:52:51.257Z,81.37
2022-11-21T10:53:51.378Z,81.21
2022-11-21T10:54:51.537Z,79.92
2022-11-21T10:55:51.677Z,78.79
2022-11-21T10:56:51.823Z,80.24
2022-11-21T10:57:51.962Z,90.40
2022-11-21T10:58:52.094Z,78.31
2022-11-21T10:59:52.238Z,105.70
2022-11-21T11:00:52.448Z,83.14
2022-11-21T11:01:52.625Z,80.57
2022-11-21T11:02:52.747Z,80.24
2022-11-21T11:04:20.913Z,80.57
2022-11-21T11:04:55.539Z,84.11
2022-11-21T11:05:53.269Z,81.53
2022-11-21T11:06:53.525Z,79.76
2022-11-21T11:07:53.625Z,84.43
2022-11-21T11:08:54.520Z,82.82
2022-11-21T11:09:54.054Z,82.50
2022-11-21T11:10:55.016Z,81.53
2022-11-21T11:11:55.016Z,80.57
2022-11-21T11:12:54.557Z,80.41
2022-11-21T11:13:54.747Z,80.89
2022-11-21T11:14:54.938Z,79.60
2022-11-21T11:15:55.124Z,79.44
2022-11-21T11:16:55.319Z,81.86
2022-11-21T11:17:55.495Z,79.76
2022-11-21T11:18:55.658Z,79.76
2022-11-21T11:19:55.855Z,82.98
2022-11-21T11:20:58.083Z,82.34
2022-11-21T11:21:56.269Z,80.41
2022-11-21T11:22:56.469Z,84.11
2022-11-21T11:23:56.656Z,85.08
2022-11-21T11:25:00.488Z,80.73
2022-11-21T11:25:58.039Z,83.63
2022-11-21T11:26:57.174Z,77.67
2022-11-21T11:27:57.392Z,79.92
2022-11-21T11:28:57.652Z,79.28
2022-11-21T11:29:58.525Z,81.53
2022-11-21T11:30:59.058Z,80.08
2022-11-21T11:31:58.086Z,81.37
2022-11-21T11:32:59.020Z,82.02
2022-11-21T11:33:58.459Z,82.02
2022-11-21T11:34:58.654Z,78.96
2022-11-21T11:35:58.865Z,79.92
2022-11-21T11:36:59.060Z,79.92
2022-11-21T11:38:00.034Z,81.69
2022-11-21T11:39:00.055Z,81.21
2022-11-21T11:39:59.616Z,80.57
2022-11-21T11:40:59.926Z,80.08
2022-11-21T11:41:59.989Z,84.27
2022-11-21T11:43:00.171Z,80.24
2022-11-21T11:44:00.354Z,80.08
2022-11-21T11:45:00.555Z,82.50
2022-11-21T11:46:00.733Z,82.82
2022-11-21T11:47:00.885Z,82.82
2022-11-21T11:48:01.057Z,78.96
2022-11-21T11:49:19.831Z,81.53
2022-11-21T11:50:04.028Z,79.60
2022-11-21T11:51:01.518Z,80.57
2022-11-21T11:52:01.689Z,82.50
2022-11-21T11:53:01.874Z,85.88
2022-11-21T11:54:02.047Z,81.21
2022-11-21T11:55:02.251Z,87.66
2022-11-21T11:56:03.033Z,81.05
2022-11-21T11:57:02.551Z,81.53
2022-11-21T11:58:02.704Z,81.37
2022-11-21T11:59:02.875Z,80.73
2022-11-21T12:00:03.068Z,81.53
2022-11-21T12:01:03.237Z,78.63
2022-11-21T12:02:07.532Z,79.60
2022-11-21T12:03:05.547Z,80.73
2022-11-21T12:04:03.671Z,79.12
2022-11-21T12:05:03.854Z,79.44
2022-11-21T12:06:09.209Z,82.02
2022-11-21T12:08:05.821Z,82.34
2022-11-21T12:08:40.372Z,79.28
2022-11-21T12:09:06.659Z,80.73
2022-11-21T12:10:05.529Z,77.18
2022-11-21T12:11:04.931Z,79.92
2022-11-21T12:12:05.103Z,87.01
2022-11-21T12:13:05.289Z,79.76
2022-11-21T12:14:05.462Z,80.73
2022-11-21T12:15:06.530Z,80.24
2022-11-21T12:16:11.981Z,78.96
2022-11-21T12:17:08.013Z,78.47
2022-11-21T12:18:06.241Z,81.53
2022-11-21T12:19:06.414Z,80.73
2022-11-21T12:20:07.047Z,82.34
2022-11-21T12:21:06.729Z,80.24
2022-11-21T12:22:06.891Z,81.53
2022-11-21T12:23:07.560Z,82.82
2022-11-21T12:24:07.225Z,79.76
2022-11-21T12:25:08.039Z,81.53
2022-11-21T12:26:07.559Z,79.12
2022-11-21T12:27:07.717Z,82.98
2022-11-21T12:28:07.909Z,79.76
2022-11-21T12:29:09.040Z,79.60
2022-11-21T12:30:08.335Z,79.92
2022-11-21T12:31:08.491Z,79.76
2022-11-21T12:32:08.663Z,80.89
2022-11-21T12:33:09.450Z,80.24
2022-11-21T12:34:10.072Z,83.31
2022-11-21T12:35:09.220Z,80.24
2022-11-21T12:36:17.919Z,82.66
2022-11-21T12:37:11.613Z,75.89
2022-11-21T12:38:09.742Z,82.02
2022-11-21T12:39:10.906Z,82.66
2022-11-21T12:40:10.027Z,80.57
2022-11-21T12:41:11.177Z,79.92
2022-11-21T12:42:10.326Z,81.37
2022-11-21T12:43:10.475Z,79.44
2022-11-21T12:44:10.624Z,78.96
2022-11-21T12:45:10.798Z,81.37
2022-11-21T12:46:10.956Z,80.57
2022-11-21T12:47:12.044Z,82.66
2022-11-21T12:48:11.273Z,81.53
2022-11-21T12:49:11.410Z,80.57
2022-11-21T12:50:11.666Z,85.24
2022-11-21T12:51:12.557Z,81.05
2022-11-21T12:52:11.922Z,81.21
2022-11-21T12:53:13.044Z,81.21
2022-11-21T12:54:12.293Z,80.41
2022-11-21T12:55:12.474Z,80.73