createdAt,value
2019-02-02T00:00:12.529Z,99.90
2019-02-02T00:01:28.810Z,99.90
2019-02-02T00:02:33.905Z,99.90
2019-02-02T00:03:39.145Z,99.90
2019-02-02T00:04:44.179Z,99.90
2019-02-02T00:05:49.395Z,99.90
2019-02-02T00:06:54.404Z,99.90
2019-02-02T00:07:59.506Z,99.90
2019-02-02T00:09:07.540Z,99.90
2019-02-02T00:10:13.115Z,99.90
2019-02-02T00:12:20.389Z,99.90
2019-02-02T00:13:25.570Z,99.90
2019-02-02T00:14:31.492Z,99.90
2019-02-02T00:15:36.625Z,99.90
2019-02-02T00:16:41.745Z,99.90
2019-02-02T00:17:46.861Z,99.90
2019-02-02T00:18:51.953Z,99.90
2019-02-02T00:19:57.110Z,99.90
2019-02-02T00:21:02.160Z,99.90
2019-02-02T00:22:07.529Z,99.90
2019-02-02T00:23:12.636Z,99.90
2019-02-02T00:24:17.732Z,99.90
2019-02-02T00:25:22.951Z,99.90
2019-02-02T00:26:28.089Z,99.90
2019-02-02T00:27:41.127Z,99.90
2019-02-02T00:28:39.969Z,99.90
2019-02-02T00:29:44.988Z,99.90
2019-02-02T00:30:50.101Z,99.90
2019-02-02T00:31:55.212Z,99.90
2019-02-02T00:33:00.337Z,99.90
2019-02-02T00:34:05.691Z,99.90
2019-02-02T00:35:10.841Z,99.90
2019-02-02T00:36:15.887Z,99.90
2019-02-02T00:37:21.066Z,99.90
2019-02-02T00:38:26.109Z,99.90
2019-02-02T00:39:31.278Z,99.90
2019-02-02T00:40:36.368Z,99.90
2019-02-02T00:41:41.461Z,99.90
2019-02-02T00:42:46.610Z,99.90
2019-02-02T00:43:51.699Z,99.90
2019-02-02T00:44:56.988Z,99.90
2019-02-02T00:46:01.987Z,99.90
2019-02-02T00:47:07.117Z,99.60
2019-02-02T00:48:12.251Z,99.90
2019-02-02T00:49:17.338Z,99.50
2019-02-02T00:50:22.555Z,99.70
2019-02-02T00:51:27.833Z,99.70
2019-02-02T00:52:32.956Z,99.60
2019-02-02T00:53:38.049Z,99.70
2019-02-02T00:54:43.068Z,99.60
2019-02-02T00:55:48.173Z,99.70
2019-02-02T00:56:53.272Z,99.70
2019-02-02T00:57:58.302Z,99.60
2019-02-02T00:59:03.310Z,99.50
2019-02-02T01:00:10.893Z,99.60
2019-02-02T01:01:15.972Z,99.10
2019-02-02T01:02:21.136Z,99.10
2019-02-02T01:03:27.339Z,99.30
2019-02-02T01:04:32.343Z,99.20
2019-02-02T01:05:37.444Z,99.40
2019-02-02T01:06:42.685Z,99.40
2019-02-02T01:07:48.938Z,99.30
2019-02-02T01:08:53.943Z,98.80
2019-02-02T01:09:59.048Z,98.50
2019-02-02T01:11:04.757Z,98.40
2019-02-02T01:12:09.917Z,98.20
2019-02-02T01:13:16.094Z,98.30
2019-02-02T01:14:21.124Z,98.30
2019-02-02T01:15:26.651Z,98.40
2019-02-02T01:16:31.727Z,98.50
2019-02-02T01:17:36.825Z,98.60
2019-02-02T01:18:41.956Z,98.70
2019-02-02T01:19:46.968Z,98.80
2019-02-02T01:20:52.021Z,98.70
2019-02-02T01:21:57.097Z,98.70
2019-02-02T01:23:02.230Z,98.70
2019-02-02T01:24:07.412Z,98.80
2019-02-02T01:25:12.649Z,98.90
2019-02-02T01:26:17.686Z,98.90
2019-02-02T01:27:22.806Z,98.90
2019-02-02T01:28:27.969Z,98.80
2019-02-02T01:29:33.014Z,98.80
2019-02-02T01:30:38.065Z,98.80
2019-02-02T01:31:43.176Z,98.90
2019-02-02T01:32:48.369Z,99.00
2019-02-02T01:33:53.488Z,98.90
2019-02-02T01:34:58.674Z,99.00
2019-02-02T01:36:03.761Z,98.90
2019-02-02T01:37:08.848Z,98.90
2019-02-02T01:38:13.933Z,99.00
2019-02-02T01:39:19.136Z,99.00
2019-02-02T01:40:24.344Z,99.00
2019-02-02T01:41:29.419Z,99.10
2019-02-02T01:42:34.538Z,98.90
2019-02-02T01:43:39.637Z,98.80
2019-02-02T01:44:44.833Z,98.50
2019-02-02T01:45:49.925Z,98.10
2019-02-02T01:46:55.036Z,98.10
2019-02-02T01:48:00.131Z,98.40
2019-02-02T01:49:06.261Z,98.80
2019-02-02T01:50:14.229Z,99.10
2019-02-02T01:51:20.208Z,99.60
2019-02-02T01:52:25.285Z,99.30
2019-02-02T01:53:30.452Z,99.10
2019-02-02T01:54:38.228Z,99.10
2019-02-02T01:55:42.177Z,98.90
2019-02-02T01:56:47.197Z,98.70
2019-02-02T01:57:52.333Z,98.60
2019-02-02T01:58:57.352Z,98.70
2019-02-02T02:00:02.549Z,98.70
2019-02-02T02:01:07.934Z,98.60
2019-02-02T02:02:13.048Z,98.50
2019-02-02T02:03:18.145Z,98.60
2019-02-02T02:04:23.284Z,98.60
2019-02-02T02:05:28.450Z,98.50
2019-02-02T02:06:33.533Z,98.60
2019-02-02T02:07:38.704Z,98.60
2019-02-02T02:08:43.772Z,98.40
2019-02-02T02:09:48.911Z,98.70
2019-02-02T02:10:54.002Z,99.10
2019-02-02T02:11:59.044Z,99.50
2019-02-02T02:13:04.162Z,99.50
2019-02-02T02:14:09.263Z,99.50
2019-02-02T02:15:15.841Z,99.60
2019-02-02T02:16:20.933Z,99.70
2019-02-02T02:17:26.218Z,99.80
2019-02-02T02:18:31.250Z,99.70
2019-02-02T02:19:36.295Z,99.70
2019-02-02T02:20:41.417Z,99.80
2019-02-02T02:21:46.529Z,99.80
2019-02-02T02:22:51.639Z,99.80
2019-02-02T02:23:56.649Z,99.40
2019-02-02T02:25:01.681Z,99.50
2019-02-02T02:26:06.773Z,98.90
2019-02-02T02:27:11.831Z,98.80
2019-02-02T02:28:27.459Z,98.50
2019-02-02T02:29:23.547Z,98.30
2019-02-02T02:30:28.645Z,98.00
2019-02-02T02:31:33.747Z,98.00
2019-02-02T02:32:38.811Z,98.10
2019-02-02T02:33:43.859Z,98.30
2019-02-02T02:34:48.940Z,98.50
2019-02-02T02:35:53.977Z,98.60
2019-02-02T02:36:59.016Z,98.60
2019-02-02T02:38:04.107Z,98.60
2019-02-02T02:39:09.897Z,98.00
2019-02-02T02:40:18.161Z,97.70
2019-02-02T02:41:23.244Z,97.60
2019-02-02T02:42:28.294Z,97.10
2019-02-02T02:43:33.430Z,97.10
2019-02-02T02:44:38.551Z,97.20
2019-02-02T02:45:43.616Z,97.40
2019-02-02T02:46:48.710Z,97.60
2019-02-02T02:47:53.722Z,97.80
2019-02-02T02:48:58.745Z,98.00
2019-02-02T02:50:04.738Z,98.00
2019-02-02T02:51:09.786Z,98.30
2019-02-02T02:52:14.920Z,98.50
2019-02-02T02:53:19.944Z,98.60
2019-02-02T02:54:26.077Z,98.70
2019-02-02T02:55:31.319Z,98.80
2019-02-02T02:56:36.632Z,98.80
2019-02-02T02:57:41.665Z,99.00
2019-02-02T02:58:47.897Z,99.10
2019-02-02T02:59:53.052Z,99.20
2019-02-02T03:00:58.148Z,99.30
2019-02-02T03:02:03.507Z,99.30
2019-02-02T03:03:08.848Z,99.20
2019-02-02T03:04:13.864Z,99.10
2019-02-02T03:05:19.279Z,99.00
2019-02-02T03:06:24.467Z,98.90
2019-02-02T03:07:29.564Z,98.90
2019-02-02T03:08:34.698Z,98.90
2019-02-02T03:09:39.722Z,98.90
2019-02-02T03:10:44.812Z,98.90
2019-02-02T03:11:49.834Z,98.90
2019-02-02T03:12:55.069Z,98.80
2019-02-02T03:14:00.081Z,98.90
2019-02-02T03:15:06.428Z,98.90
2019-02-02T03:16:11.554Z,98.90
2019-02-02T03:17:16.639Z,98.90
2019-02-02T03:18:21.934Z,98.80
2019-02-02T03:19:27.017Z,98.70
2019-02-02T03:20:32.101Z,98.70
2019-02-02T03:21:37.202Z,98.70
2019-02-02T03:22:42.222Z,98.60
2019-02-02T03:23:47.303Z,98.50
2019-02-02T03:24:52.326Z,98.60
2019-02-02T03:25:57.330Z,98.60
2019-02-02T03:27:02.453Z,98.70
2019-02-02T03:28:07.554Z,98.80
2019-02-02T03:29:12.637Z,99.00
2019-02-02T03:30:19.375Z,98.80
2019-02-02T03:31:24.463Z,98.80
2019-02-02T03:32:29.594Z,98.80
2019-02-02T03:33:34.697Z,98.90
2019-02-02T03:34:39.908Z,98.80
2019-02-02T03:35:45.110Z,98.70
2019-02-02T03:36:50.174Z,98.70
2019-02-02T03:37:55.382Z,98.70
2019-02-02T03:39:00.486Z,98.40
2019-02-02T03:40:08.573Z,98.40
2019-02-02T03:41:13.957Z,98.30
2019-02-02T03:42:19.096Z,98.20
2019-02-02T03:43:24.260Z,98.40
2019-02-02T03:44:29.388Z,98.40
2019-02-02T03:45:34.416Z,98.40
2019-02-02T03:46:39.415Z,98.30
2019-02-02T03:47:44.507Z,98.20
2019-02-02T03:48:49.578Z,98.10
2019-02-02T03:49:54.649Z,98.10
2019-02-02T03:50:59.682Z,98.10
2019-02-02T03:52:04.705Z,98.10
2019-02-02T03:53:09.721Z,98.10
2019-02-02T03:54:15.168Z,98.10
2019-02-02T03:55:20.282Z,98.10
2019-02-02T03:56:25.283Z,97.80
2019-02-02T03:57:30.402Z,97.70
2019-02-02T03:58:35.528Z,97.50
2019-02-02T03:59:40.632Z,97.30
2019-02-02T04:00:45.729Z,97.10
2019-02-02T04:01:50.753Z,97.20
2019-02-02T04:02:55.885Z,96.90
2019-02-02T04:04:01.017Z,97.20
2019-02-02T04:05:08.480Z,97.10
2019-02-02T04:06:13.489Z,97.10
2019-02-02T04:07:18.482Z,97.20
2019-02-02T04:08:23.555Z,97.10
2019-02-02T04:09:28.581Z,97.20
2019-02-02T04:10:33.684Z,97.10
2019-02-02T04:11:38.768Z,97.00
2019-02-02T04:12:43.871Z,97.00
2019-02-02T04:13:48.960Z,97.00
2019-02-02T04:14:54.059Z,97.00
2019-02-02T04:15:59.176Z,96.90
2019-02-02T04:17:04.376Z,96.70
2019-02-02T04:18:09.472Z,96.70
2019-02-02T04:19:14.500Z,96.70
2019-02-02T04:20:21.755Z,96.80
2019-02-02T04:21:26.839Z,96.90
2019-02-02T04:22:31.927Z,96.90
2019-02-02T04:23:37.037Z,96.90
2019-02-02T04:24:42.100Z,97.00
2019-02-02T04:25:47.136Z,96.90
2019-02-02T04:26:52.213Z,96.90
2019-02-02T04:27:57.308Z,96.80
2019-02-02T04:29:02.317Z,96.80
2019-02-02T04:30:10.098Z,96.70
2019-02-02T04:31:15.197Z,96.70
2019-02-02T04:32:20.253Z,96.50
2019-02-02T04:33:25.482Z,96.70
2019-02-02T04:34:30.509Z,96.70
2019-02-02T04:35:35.617Z,96.70
2019-02-02T04:36:40.722Z,96.80
2019-02-02T04:37:45.812Z,96.90
2019-02-02T04:38:51.793Z,96.90
2019-02-02T04:39:56.809Z,96.90
2019-02-02T04:41:02.010Z,96.80
2019-02-02T04:42:08.032Z,96.80
2019-02-02T04:43:13.109Z,96.80
2019-02-02T04:44:18.161Z,96.90
2019-02-02T04:45:23.325Z,96.90
2019-02-02T04:46:28.425Z,97.00
2019-02-02T04:47:33.703Z,96.80
2019-02-02T04:48:38.870Z,96.90
2019-02-02T04:49:43.970Z,97.00
2019-02-02T04:50:50.121Z,97.00
2019-02-02T04:51:55.170Z,96.90
2019-02-02T04:53:00.173Z,96.90
2019-02-02T04:54:06.360Z,96.90
2019-02-02T04:55:12.941Z,96.80
2019-02-02T04:56:18.224Z,96.70
2019-02-02T04:57:23.263Z,96.70
2019-02-02T04:58:28.402Z,96.70
2019-02-02T04:59:33.532Z,96.60
2019-02-02T05:00:38.623Z,96.70
2019-02-02T05:01:43.717Z,96.80
2019-02-02T05:02:48.846Z,97.20
2019-02-02T05:03:53.842Z,97.50
2019-02-02T05:04:58.852Z,97.60
2019-02-02T05:06:03.903Z,97.60
2019-02-02T05:07:08.985Z,97.60
2019-02-02T05:08:14.080Z,97.40
2019-02-02T05:09:19.177Z,97.30
2019-02-02T05:10:24.385Z,97.30
2019-02-02T05:11:29.486Z,97.30
2019-02-02T05:12:34.505Z,97.20
2019-02-02T05:13:39.679Z,97.20
2019-02-02T05:14:44.750Z,97.10
2019-02-02T05:15:49.859Z,97.10
2019-02-02T05:16:54.948Z,97.10
2019-02-02T05:18:00.071Z,97.10
2019-02-02T05:19:05.213Z,97.00
2019-02-02T05:20:11.469Z,96.80
2019-02-02T05:21:16.577Z,96.80
2019-02-02T05:22:21.800Z,96.70
2019-02-02T05:23:26.891Z,96.60
2019-02-02T05:24:31.987Z,96.60
2019-02-02T05:25:37.054Z,96.40
2019-02-02T05:26:42.069Z,96.40
2019-02-02T05:27:47.285Z,96.40
2019-02-02T05:28:52.381Z,96.40
2019-02-02T05:29:57.593Z,96.20
2019-02-02T05:31:02.605Z,96.20
2019-02-02T05:32:07.699Z,96.20
2019-02-02T05:33:12.810Z,96.10
2019-02-02T05:34:17.846Z,96.20
2019-02-02T05:35:22.953Z,96.10
2019-02-02T05:36:27.977Z,96.00
2019-02-02T05:37:33.062Z,95.70
2019-02-02T05:38:38.096Z,95.50
2019-02-02T05:39:43.180Z,95.60
2019-02-02T05:40:48.273Z,95.50
2019-02-02T05:41:53.348Z,95.60
2019-02-02T05:42:58.430Z,95.70
2019-02-02T05:44:03.464Z,95.70
2019-02-02T05:45:10.304Z,95.70
2019-02-02T05:46:15.393Z,95.70
2019-02-02T05:47:20.413Z,95.70
2019-02-02T05:48:25.545Z,95.80
2019-02-02T05:49:30.649Z,95.70
2019-02-02T05:50:35.665Z,95.70
2019-02-02T05:51:41.144Z,95.70
2019-02-02T05:52:46.350Z,95.70
2019-02-02T05:53:51.364Z,95.80
2019-02-02T05:54:56.423Z,95.90
2019-02-02T05:56:01.512Z,96.00
2019-02-02T05:57:06.598Z,96.00
2019-02-02T05:58:11.680Z,96.00
2019-02-02T05:59:16.751Z,96.00
2019-02-02T06:00:32.307Z,95.90
2019-02-02T06:01:37.392Z,95.90
2019-02-02T06:02:42.493Z,95.80
2019-02-02T06:03:47.583Z,95.80
2019-02-02T06:04:52.692Z,95.90
2019-02-02T06:05:57.712Z,95.90
2019-02-02T06:07:02.805Z,95.90
2019-02-02T06:08:07.905Z,95.90
2019-02-02T06:09:13.003Z,95.90
2019-02-02T06:10:18.157Z,95.90
2019-02-02T06:11:23.193Z,95.90
2019-02-02T06:12:28.262Z,95.80
2019-02-02T06:13:33.284Z,95.90
2019-02-02T06:14:38.368Z,95.70
2019-02-02T06:15:43.585Z,95.80
2019-02-02T06:16:48.664Z,95.80
2019-02-02T06:18:04.956Z,95.90
2019-02-02T06:19:21.829Z,95.90
2019-02-02T06:20:38.600Z,95.80
2019-02-02T06:21:55.458Z,95.80
2019-02-02T06:23:10.593Z,95.80
2019-02-02T06:24:34.760Z,95.80
2019-02-02T06:25:58.872Z,96.00
2019-02-02T06:27:15.333Z,96.20
2019-02-02T06:28:31.889Z,96.20
2019-02-02T06:29:48.201Z,96.30
2019-02-02T06:31:04.712Z,96.20
2019-02-02T06:32:21.146Z,96.30
2019-02-02T06:33:37.630Z,96.60
2019-02-02T06:34:54.076Z,96.70
2019-02-02T06:36:11.037Z,96.80
2019-02-02T06:37:31.138Z,96.80
2019-02-02T06:38:48.001Z,96.80
2019-02-02T06:40:04.533Z,96.70
2019-02-02T06:41:20.958Z,96.80
2019-02-02T06:42:37.885Z,96.80
2019-02-02T06:43:53.118Z,97.00
2019-02-02T06:45:18.792Z,97.00
2019-02-02T06:47:02.064Z,97.00
2019-02-02T06:48:19.253Z,97.20
2019-02-02T06:49:36.392Z,97.20
2019-02-02T06:50:52.981Z,97.20
2019-02-02T06:52:09.245Z,97.40
2019-02-02T06:53:25.624Z,97.40
2019-02-02T06:54:42.181Z,97.40
2019-02-02T06:55:58.625Z,97.20
2019-02-02T06:57:15.372Z,97.10
2019-02-02T06:58:32.141Z,97.20
2019-02-02T06:59:48.512Z,97.20
2019-02-02T07:01:04.816Z,97.30
2019-02-02T07:02:21.793Z,97.20
2019-02-02T07:03:38.284Z,97.10
2019-02-02T07:04:54.720Z,97.10
2019-02-02T07:06:11.016Z,97.30
2019-02-02T07:07:27.422Z,97.30
2019-02-02T07:08:44.064Z,97.20
2019-02-02T07:10:00.488Z,97.30
2019-02-02T07:11:17.238Z,97.60
2019-02-02T07:12:34.412Z,97.80
2019-02-02T07:13:51.033Z,98.00
2019-02-02T07:15:07.769Z,98.10
2019-02-02T07:16:24.248Z,98.20
2019-02-02T07:17:40.661Z,98.10
2019-02-02T07:18:57.317Z,98.10
2019-02-02T07:20:13.947Z,98.20
2019-02-02T07:21:30.456Z,98.30
2019-02-02T07:22:47.046Z,98.40
2019-02-02T07:24:04.038Z,98.60
2019-02-02T07:25:20.514Z,98.80
2019-02-02T07:26:36.928Z,98.80
2019-02-02T07:27:53.402Z,98.80
2019-02-02T07:29:10.229Z,98.70
2019-02-02T07:30:29.115Z,98.60
2019-02-02T07:31:45.904Z,98.50
2019-02-02T07:33:02.486Z,98.50
2019-02-02T07:34:18.863Z,98.60
2019-02-02T07:35:35.364Z,98.60
2019-02-02T07:36:51.962Z,98.70
2019-02-02T07:38:08.479Z,98.90
2019-02-02T07:39:25.610Z,98.90
2019-02-02T07:40:42.125Z,99.00
2019-02-02T07:41:58.662Z,99.00
2019-02-02T07:43:15.346Z,99.00
2019-02-02T07:44:31.897Z,98.90
2019-02-02T07:45:48.306Z,98.80
2019-02-02T07:47:04.828Z,98.70
2019-02-02T07:48:21.817Z,98.60
2019-02-02T07:49:38.296Z,98.50
2019-02-02T07:50:54.678Z,98.50
2019-02-02T07:52:11.196Z,98.40
2019-02-02T07:53:27.883Z,98.30
2019-02-02T07:54:44.424Z,98.10
2019-02-02T07:56:01.562Z,98.00
2019-02-02T07:57:17.882Z,97.80
2019-02-02T07:58:34.649Z,97.70
2019-02-02T07:59:51.098Z,97.50
2019-02-02T08:01:07.985Z,97.30
2019-02-02T08:02:25.534Z,97.10
2019-02-02T08:03:41.980Z,97.00
2019-02-02T08:04:58.390Z,96.70
2019-02-02T08:06:14.965Z,96.60
2019-02-02T08:07:31.641Z,96.50
2019-02-02T08:08:48.661Z,96.50
2019-02-02T08:10:05.481Z,96.10
2019-02-02T08:11:20.778Z,96.30
2019-02-02T08:12:44.870Z,96.30
2019-02-02T08:14:01.285Z,96.50
2019-02-02T08:15:18.758Z,96.60
2019-02-02T08:16:35.007Z,96.60
2019-02-02T08:17:51.472Z,96.80
2019-02-02T08:19:08.635Z,96.90
2019-02-02T08:20:25.432Z,97.10
2019-02-02T08:21:41.963Z,97.10
2019-02-02T08:22:58.504Z,97.00
2019-02-02T08:24:15.696Z,97.00
2019-02-02T08:25:32.113Z,96.90
2019-02-02T08:26:48.370Z,96.50
2019-02-02T08:28:05.335Z,96.70
2019-02-02T08:29:24.684Z,96.50
2019-02-02T08:30:51.987Z,96.30
2019-02-02T08:32:00.136Z,96.20
2019-02-02T08:33:16.844Z,96.10
2019-02-02T08:34:33.777Z,96.10
2019-02-02T08:35:50.606Z,96.10
2019-02-02T08:37:06.985Z,96.40
2019-02-02T08:38:23.731Z,96.50
2019-02-02T08:39:40.204Z,96.60
2019-02-02T08:40:57.025Z,96.60
2019-02-02T08:42:13.561Z,96.40
2019-02-02T08:43:30.507Z,96.30
2019-02-02T08:44:46.878Z,96.10
2019-02-02T08:46:03.213Z,95.90
2019-02-02T08:47:19.670Z,95.90
2019-02-02T08:48:36.646Z,95.80
2019-02-02T08:49:53.065Z,95.70
2019-02-02T08:51:10.503Z,95.70
2019-02-02T08:52:27.280Z,95.80
2019-02-02T08:53:43.669Z,95.70
2019-02-02T08:55:00.881Z,95.70
2019-02-02T08:56:17.394Z,95.90
2019-02-02T08:57:34.593Z,96.00
2019-02-02T08:58:51.093Z,96.00
2019-02-02T09:00:07.773Z,96.10
2019-02-02T09:01:24.234Z,96.20
2019-02-02T09:02:40.974Z,96.40
2019-02-02T09:03:57.498Z,96.50
2019-02-02T09:05:14.211Z,96.40
2019-02-02T09:06:38.694Z,96.30
2019-02-02T09:07:49.889Z,96.30
2019-02-02T09:09:06.394Z,96.30
2019-02-02T09:10:23.028Z,96.20
2019-02-02T09:11:39.330Z,96.10
2019-02-02T09:12:56.504Z,95.70
2019-02-02T09:14:12.956Z,95.60
2019-02-02T09:15:29.435Z,95.60
2019-02-02T09:16:46.690Z,95.30
2019-02-02T09:18:03.612Z,95.20
2019-02-02T09:19:20.104Z,95.40
2019-02-02T09:20:36.434Z,95.40
2019-02-02T09:21:53.418Z,95.10
2019-02-02T09:23:09.928Z,94.80
2019-02-02T09:24:26.758Z,94.70
2019-02-02T09:25:43.853Z,94.50
2019-02-02T09:27:00.981Z,94.00
2019-02-02T09:28:17.673Z,93.90
2019-02-02T09:29:34.885Z,93.50
2019-02-02T09:30:51.209Z,93.30
2019-02-02T09:32:08.446Z,93.00
2019-02-02T09:33:25.150Z,93.40
2019-02-02T09:34:42.366Z,93.60
2019-02-02T09:35:58.904Z,93.30
2019-02-02T09:37:15.267Z,92.90
2019-02-02T09:38:31.645Z,92.90
2019-02-02T09:39:48.107Z,93.00
2019-02-02T09:41:05.454Z,93.30
2019-02-02T09:42:21.961Z,93.30
2019-02-02T09:43:39.741Z,93.10
2019-02-02T09:44:58.777Z,93.10
2019-02-02T09:46:15.400Z,93.20
2019-02-02T09:47:34.036Z,93.20
2019-02-02T09:48:51.225Z,93.00
2019-02-02T09:50:08.629Z,92.90
2019-02-02T09:51:25.077Z,92.90
2019-02-02T09:52:42.043Z,92.70
2019-02-02T09:53:58.420Z,92.60
2019-02-02T09:55:14.766Z,92.50
2019-02-02T09:56:31.289Z,92.30
2019-02-02T09:57:47.633Z,92.60
2019-02-02T09:59:04.097Z,92.80
2019-02-02T10:00:21.027Z,92.90
2019-02-02T10:01:37.560Z,92.80
2019-02-02T10:02:54.657Z,92.60
2019-02-02T10:04:11.825Z,92.50
2019-02-02T10:05:28.821Z,92.60
2019-02-02T10:06:45.367Z,92.50
2019-02-02T10:08:02.006Z,92.70
2019-02-02T10:09:18.594Z,92.50
2019-02-02T10:10:35.020Z,92.40
2019-02-02T10:11:51.810Z,92.30
2019-02-02T10:13:08.592Z,92.20
2019-02-02T10:14:25.323Z,92.30
2019-02-02T10:15:42.036Z,92.50
2019-02-02T10:16:58.548Z,92.30
2019-02-02T10:18:15.128Z,92.30
2019-02-02T10:19:31.674Z,92.30
2019-02-02T10:20:46.974Z,92.30
2019-02-02T10:22:03.542Z,92.60
2019-02-02T10:23:22.653Z,92.90
2019-02-02T10:24:39.472Z,93.00
2019-02-02T10:25:56.052Z,93.00
2019-02-02T10:27:12.570Z,92.90
2019-02-02T10:28:29.866Z,92.70
2019-02-02T10:29:46.493Z,92.80
2019-02-02T10:31:02.841Z,92.50
2019-02-02T10:32:19.541Z,92.20
2019-02-02T10:33:36.686Z,92.20
2019-02-02T10:34:53.069Z,92.00
2019-02-02T10:36:09.565Z,92.20
2019-02-02T10:37:26.014Z,92.20
2019-02-02T10:38:42.767Z,92.60
2019-02-02T10:39:58.001Z,92.80
2019-02-02T10:41:22.084Z,92.50
2019-02-02T10:42:38.313Z,92.20
2019-02-02T10:43:55.007Z,92.10
2019-02-02T10:45:11.639Z,91.90
2019-02-02T10:46:28.076Z,92.00
2019-02-02T10:47:44.543Z,92.00
2019-02-02T10:49:02.113Z,91.90
2019-02-02T10:50:18.932Z,91.60
2019-02-02T10:51:35.379Z,91.30
2019-02-02T10:52:52.562Z,91.00
2019-02-02T10:54:09.059Z,91.00
2019-02-02T10:55:26.221Z,90.80
2019-02-02T10:56:42.958Z,90.70
2019-02-02T10:57:59.238Z,90.60
2019-02-02T10:59:16.388Z,89.60
2019-02-02T11:00:32.701Z,89.40
2019-02-02T11:01:51.096Z,89.40
2019-02-02T11:03:07.848Z,88.80
2019-02-02T11:04:24.997Z,89.10
2019-02-02T11:05:41.773Z,89.00
2019-02-02T11:06:57.083Z,88.40
2019-02-02T11:08:21.215Z,88.70
2019-02-02T11:09:45.538Z,88.40
2019-02-02T11:11:02.886Z,87.80
2019-02-02T11:12:19.515Z,87.50
2019-02-02T11:13:36.096Z,87.60
2019-02-02T11:14:52.818Z,87.80
2019-02-02T11:16:09.890Z,88.00
2019-02-02T11:17:26.351Z,87.90
2019-02-02T11:18:42.859Z,87.70
2019-02-02T11:19:59.981Z,87.70
2019-02-02T11:21:17.034Z,87.50
2019-02-02T11:22:34.289Z,87.60
2019-02-02T11:23:50.705Z,87.40
2019-02-02T11:25:07.430Z,87.00
2019-02-02T11:26:24.744Z,86.90
2019-02-02T11:27:41.413Z,86.40
2019-02-02T11:28:58.313Z,86.60
2019-02-02T11:30:14.834Z,86.70
2019-02-02T11:31:31.381Z,86.50
2019-02-02T11:32:47.725Z,86.70
2019-02-02T11:34:04.934Z,86.90
2019-02-02T11:35:21.551Z,86.70
2019-02-02T11:36:37.953Z,86.50
2019-02-02T11:37:55.130Z,86.40
2019-02-02T11:39:11.885Z,86.10
2019-02-02T11:40:28.333Z,86.30
2019-02-02T11:41:45.156Z,85.80
2019-02-02T11:43:02.386Z,85.50
2019-02-02T11:44:20.166Z,85.00
2019-02-02T11:45:36.930Z,84.80
2019-02-02T11:46:53.592Z,84.50
2019-02-02T11:48:10.057Z,84.70
2019-02-02T11:49:26.933Z,85.70
2019-02-02T11:50:43.335Z,86.20
2019-02-02T11:51:59.844Z,87.00
2019-02-02T11:53:16.490Z,87.10
2019-02-02T11:54:33.716Z,87.30
2019-02-02T11:55:50.432Z,86.70
2019-02-02T11:57:07.695Z,86.60
2019-02-02T11:58:24.181Z,86.80
2019-02-02T11:59:40.568Z,87.60
2019-02-02T12:00:57.121Z,87.70
2019-02-02T12:02:14.966Z,87.70
2019-02-02T12:03:31.471Z,87.70
2019-02-02T12:04:48.258Z,86.70
2019-02-02T12:06:04.980Z,86.90
2019-02-02T12:07:21.520Z,87.20
2019-02-02T12:08:38.064Z,86.80
2019-02-02T12:09:54.664Z,86.70
2019-02-02T12:11:11.216Z,87.00
2019-02-02T12:12:28.261Z,87.20
2019-02-02T12:13:45.409Z,87.20
2019-02-02T12:15:02.350Z,86.30
2019-02-02T12:16:20.663Z,86.90
2019-02-02T12:17:39.820Z,86.00
2019-02-02T12:18:57.648Z,85.50
2019-02-02T12:20:14.099Z,85.20
2019-02-02T12:21:38.266Z,85.10
2019-02-02T12:22:55.112Z,84.60
2019-02-02T12:24:14.356Z,83.90
2019-02-02T12:25:36.280Z,83.20
2019-02-02T12:26:53.063Z,82.70
2019-02-02T12:28:10.277Z,82.80
2019-02-02T12:29:27.106Z,82.90
2019-02-02T12:30:43.612Z,82.80
2019-02-02T12:32:00.189Z,83.00
2019-02-02T12:33:16.603Z,83.60
2019-02-02T12:34:33.033Z,83.60
2019-02-02T12:35:49.555Z,83.90
2019-02-02T12:37:06.125Z,83.50
2019-02-02T12:38:23.019Z,84.00
2019-02-02T12:39:40.339Z,84.90
2019-02-02T12:40:59.675Z,85.50
2019-02-02T12:42:16.331Z,86.00
2019-02-02T12:43:32.961Z,86.30
2019-02-02T12:44:49.244Z,86.40
2019-02-02T12:46:05.912Z,86.60
2019-02-02T12:47:22.270Z,86.50
2019-02-02T12:48:38.828Z,86.60
2019-02-02T12:49:55.286Z,87.20
2019-02-02T12:51:11.632Z,87.50
2019-02-02T12:52:28.149Z,88.00
2019-02-02T12:53:44.671Z,88.00
2019-02-02T12:55:01.149Z,87.70
2019-02-02T12:56:17.528Z,87.70
2019-02-02T12:57:34.039Z,87.40
2019-02-02T12:58:50.525Z,87.00
2019-02-02T13:00:06.989Z,86.50
2019-02-02T13:01:23.425Z,86.50
2019-02-02T13:02:39.857Z,86.90
2019-02-02T13:04:02.358Z,87.10
2019-02-02T13:05:15.356Z,86.70
2019-02-02T13:06:30.589Z,86.50
2019-02-02T13:07:47.217Z,86.50
2019-02-02T13:09:04.662Z,86.40
2019-02-02T13:10:24.674Z,86.70
2019-02-02T13:11:41.469Z,86.70
2019-02-02T13:12:57.863Z,86.50
2019-02-02T13:14:14.341Z,86.30
2019-02-02T13:15:30.853Z,86.40
2019-02-02T13:16:50.069Z,85.90
2019-02-02T13:18:05.938Z,86.30
2019-02-02T13:19:23.208Z,86.40
2019-02-02T13:20:39.653Z,86.00
2019-02-02T13:21:56.001Z,85.80
2019-02-02T13:23:12.703Z,85.70
2019-02-02T13:24:29.949Z,85.90
2019-02-02T13:25:47.697Z,86.00
2019-02-02T13:27:05.623Z,86.20
2019-02-02T13:28:23.337Z,86.10
2019-02-02T13:29:41.254Z,86.10
2019-02-02T13:30:59.245Z,86.40
2019-02-02T13:32:16.992Z,86.10
2019-02-02T13:33:35.300Z,86.00
2019-02-02T13:34:53.207Z,85.90
2019-02-02T13:36:10.103Z,85.90
2019-02-02T13:37:26.897Z,85.60
2019-02-02T13:38:43.585Z,85.40
2019-02-02T13:39:59.978Z,85.30
2019-02-02T13:41:17.316Z,85.30
2019-02-02T13:42:34.547Z,85.20
2019-02-02T13:43:51.030Z,85.30
2019-02-02T13:45:08.216Z,85.30
2019-02-02T13:46:24.762Z,85.10
2019-02-02T13:47:42.052Z,85.40
2019-02-02T13:48:58.931Z,85.50
2019-02-02T13:50:15.343Z,86.10
2019-02-02T13:51:31.750Z,86.30
2019-02-02T13:52:48.006Z,86.20
2019-02-02T13:54:08.305Z,85.90
2019-02-02T13:55:24.851Z,85.50
2019-02-02T13:56:41.283Z,85.30
2019-02-02T13:57:57.814Z,85.40
2019-02-02T13:59:13.037Z,85.30
2019-02-02T14:00:29.841Z,85.50
2019-02-02T14:01:46.433Z,85.60
2019-02-02T14:03:04.180Z,85.40
2019-02-02T14:04:20.641Z,85.40
2019-02-02T14:05:37.070Z,85.60
2019-02-02T14:06:53.631Z,85.60
2019-02-02T14:08:10.101Z,85.90
2019-02-02T14:09:26.518Z,86.10
2019-02-02T14:10:43.293Z,85.90
2019-02-02T14:11:59.706Z,86.00
2019-02-02T14:13:16.951Z,86.10
2019-02-02T14:14:34.081Z,86.20
2019-02-02T14:15:50.797Z,86.20
2019-02-02T14:17:08.074Z,86.20
2019-02-02T14:18:24.609Z,86.10
2019-02-02T14:19:41.080Z,86.10
2019-02-02T14:20:57.357Z,86.30
2019-02-02T14:22:14.567Z,86.30
2019-02-02T14:23:31.160Z,86.20
2019-02-02T14:24:48.263Z,86.10
2019-02-02T14:26:04.788Z,86.40
2019-02-02T14:27:21.139Z,86.40
2019-02-02T14:28:38.209Z,86.40
2019-02-02T14:29:54.654Z,86.30
2019-02-02T14:31:11.395Z,86.20
2019-02-02T14:32:28.317Z,86.30
2019-02-02T14:33:44.621Z,86.10
2019-02-02T14:35:01.976Z,86.10
2019-02-02T14:36:19.331Z,86.30
2019-02-02T14:37:36.641Z,86.50
2019-02-02T14:38:53.792Z,86.60
2019-02-02T14:40:10.322Z,86.60
2019-02-02T14:41:26.796Z,86.70
2019-02-02T14:42:43.208Z,86.50
2019-02-02T14:44:00.087Z,86.40
2019-02-02T14:45:16.029Z,86.70
2019-02-02T14:46:32.846Z,86.50
2019-02-02T14:47:50.030Z,86.60
2019-02-02T14:49:06.589Z,86.70
2019-02-02T14:50:23.430Z,86.60
2019-02-02T14:51:39.916Z,86.70
2019-02-02T14:52:56.510Z,86.70
2019-02-02T14:54:13.497Z,86.80
2019-02-02T14:55:30.761Z,87.00
2019-02-02T14:56:48.182Z,87.20
2019-02-02T14:58:11.802Z,87.20
2019-02-02T14:59:28.115Z,87.60
2019-02-02T15:00:44.573Z,87.30
2019-02-02T15:02:00.936Z,87.50
2019-02-02T15:03:25.593Z,87.30
2019-02-02T15:04:35.770Z,87.30
2019-02-02T15:05:52.892Z,87.30
2019-02-02T15:07:09.263Z,87.20
2019-02-02T15:08:25.800Z,87.10
2019-02-02T15:09:42.385Z,87.10
2019-02-02T15:10:59.310Z,86.90
2019-02-02T15:12:15.862Z,86.80
2019-02-02T15:13:33.113Z,86.20
2019-02-02T15:14:49.664Z,85.80
2019-02-02T15:16:06.062Z,86.00
2019-02-02T15:17:22.568Z,86.00
2019-02-02T15:18:38.099Z,86.10
2019-02-02T15:20:02.286Z,86.10
2019-02-02T15:21:18.679Z,86.20
2019-02-02T15:22:35.099Z,86.60
2019-02-02T15:23:51.828Z,86.70
2019-02-02T15:25:09.034Z,86.80