createdAt,value
2019-02-28T00:00:15.996Z,2.74
2019-02-28T00:02:44.278Z,3.36
2019-02-28T00:05:12.533Z,3.38
2019-02-28T00:07:40.795Z,3.39
2019-02-28T00:10:09.051Z,3.41
2019-02-28T00:12:37.300Z,3.41
2019-02-28T00:15:09.573Z,3.41
2019-02-28T00:17:42.567Z,3.41
2019-02-28T00:20:09.005Z,3.39
2019-02-28T00:22:37.265Z,3.35
2019-02-28T00:25:07.610Z,3.29
2019-02-28T00:27:35.859Z,3.23
2019-02-28T00:30:06.916Z,3.18
2019-02-28T00:32:35.187Z,3.16
2019-02-28T00:35:04.044Z,3.14
2019-02-28T00:37:32.314Z,3.07
2019-02-28T00:40:00.569Z,3.01
2019-02-28T00:42:28.840Z,2.94
2019-02-28T00:44:57.110Z,2.89
2019-02-28T00:47:25.369Z,2.81
2019-02-28T00:49:55.582Z,2.77
2019-02-28T00:52:23.631Z,2.76
2019-02-28T00:54:51.890Z,2.73
2019-02-28T00:57:20.153Z,2.73
2019-02-28T00:59:48.418Z,2.71
2019-02-28T01:02:17.570Z,2.69
2019-02-28T01:04:46.792Z,2.69
2019-02-28T01:07:16.335Z,2.64
2019-02-28T01:09:45.198Z,2.61
2019-02-28T01:12:18.744Z,2.59
2019-02-28T01:14:43.442Z,2.59
2019-02-28T01:17:11.714Z,2.56
2019-02-28T01:19:41.253Z,2.54
2019-02-28T01:22:09.995Z,2.51
2019-02-28T01:24:38.251Z,2.50
2019-02-28T01:27:06.545Z,2.46
2019-02-28T01:29:35.699Z,2.48
2019-02-28T01:32:04.646Z,2.48
2019-02-28T01:34:33.070Z,2.42
2019-02-28T01:37:01.373Z,2.39
2019-02-28T01:39:30.700Z,2.34
2019-02-28T01:41:59.078Z,2.26
2019-02-28T01:44:27.342Z,2.25
2019-02-28T01:46:55.612Z,2.20
2019-02-28T01:49:25.943Z,2.12
2019-02-28T01:51:53.879Z,2.05
2019-02-28T01:54:22.151Z,2.05
2019-02-28T01:56:50.507Z,2.08
2019-02-28T01:59:21.603Z,2.10
2019-02-28T02:01:48.746Z,2.10
2019-02-28T02:04:17.033Z,2.03
2019-02-28T02:06:45.298Z,2.04
2019-02-28T02:09:13.559Z,1.89
2019-02-28T02:11:41.843Z,1.87
2019-02-28T02:14:10.969Z,1.84
2019-02-28T02:16:40.068Z,1.83
2019-02-28T02:19:08.343Z,1.81
2019-02-28T02:21:36.590Z,1.83
2019-02-28T02:24:04.884Z,1.82
2019-02-28T02:26:33.156Z,1.83
2019-02-28T02:29:01.921Z,1.85
2019-02-28T02:31:30.253Z,1.86
2019-02-28T02:33:58.510Z,1.86
2019-02-28T02:36:26.777Z,1.87
2019-02-28T02:38:55.030Z,1.86
2019-02-28T02:41:23.316Z,1.83
2019-02-28T02:43:55.031Z,1.80
2019-02-28T02:46:21.576Z,1.77
2019-02-28T02:48:49.838Z,1.72
2019-02-28T02:51:18.096Z,1.67
2019-02-28T02:53:46.356Z,1.66
2019-02-28T02:56:14.616Z,1.64
2019-02-28T02:58:42.884Z,1.60
2019-02-28T03:01:11.145Z,1.57
2019-02-28T03:03:42.704Z,1.54
2019-02-28T03:06:13.838Z,1.51
2019-02-28T03:08:39.386Z,1.45
2019-02-28T03:11:07.673Z,1.40
2019-02-28T03:13:42.176Z,1.35
2019-02-28T03:16:05.911Z,1.35
2019-02-28T03:18:34.180Z,1.39
2019-02-28T03:21:02.442Z,0.13
2019-02-28T03:23:38.139Z,1.36
2019-02-28T03:26:05.754Z,1.34
2019-02-28T03:28:31.954Z,1.33
2019-02-28T03:31:11.726Z,1.32
2019-02-28T03:33:30.665Z,1.33
2019-02-28T03:35:58.941Z,1.32
2019-02-28T03:38:27.198Z,1.27
2019-02-28T03:40:55.467Z,1.22
2019-02-28T03:43:23.732Z,1.20
2019-02-28T03:45:51.989Z,1.19
2019-02-28T03:48:20.260Z,1.17
2019-02-28T03:50:48.517Z,1.14
2019-02-28T03:53:19.996Z,0.95
2019-02-28T03:55:46.793Z,0.79
2019-02-28T03:58:15.052Z,0.79
2019-02-28T04:00:43.338Z,0.90
2019-02-28T04:03:11.590Z,0.94
2019-02-28T04:05:39.848Z,0.92
2019-02-28T04:08:08.142Z,0.89
2019-02-28T04:10:36.395Z,0.77
2019-02-28T04:13:04.649Z,0.65
2019-02-28T04:15:32.917Z,0.63
2019-02-28T04:18:07.087Z,0.62
2019-02-28T04:20:35.922Z,0.65
2019-02-28T04:23:01.371Z,0.65
2019-02-28T04:25:29.609Z,0.64
2019-02-28T04:27:57.884Z,0.62
2019-02-28T04:30:26.203Z,0.62
2019-02-28T04:32:54.461Z,0.63
2019-02-28T04:35:25.287Z,0.65
2019-02-28T04:37:52.748Z,0.65
2019-02-28T04:40:21.074Z,0.58
2019-02-28T04:42:49.337Z,0.45
2019-02-28T04:45:17.588Z,0.50
2019-02-28T04:47:45.859Z,0.59
2019-02-28T04:50:14.180Z,0.63
2019-02-28T04:52:47.952Z,-4.80
2019-02-28T04:55:37.214Z,0.66
2019-02-28T04:58:04.499Z,0.66
2019-02-28T05:00:32.780Z,0.50
2019-02-28T05:03:01.071Z,0.36
2019-02-28T05:05:29.331Z,0.28
2019-02-28T05:07:57.834Z,0.25
2019-02-28T05:10:26.217Z,0.19
2019-02-28T05:12:54.473Z,0.14
2019-02-28T05:15:22.743Z,0.15
2019-02-28T05:17:53.139Z,0.12
2019-02-28T05:20:21.223Z,0.11
2019-02-28T05:22:49.749Z,0.06
2019-02-28T05:25:18.832Z,0.03
2019-02-28T05:27:48.907Z,0.10
2019-02-28T05:30:19.621Z,0.20
2019-02-28T05:32:47.938Z,0.13
2019-02-28T05:35:16.210Z,0.08
2019-02-28T05:37:48.238Z,-0.03
2019-02-28T05:40:17.642Z,0.02
2019-02-28T05:42:46.145Z,0.06
2019-02-28T05:45:15.763Z,0.07
2019-02-28T05:47:46.849Z,0.11
2019-02-28T05:50:17.282Z,0.07
2019-02-28T05:52:45.838Z,0.03
2019-02-28T05:55:14.130Z,0.01
2019-02-28T05:57:48.114Z,0.08
2019-02-28T06:00:20.864Z,0.02
2019-02-28T06:02:49.160Z,0.09
2019-02-28T06:05:20.112Z,0.16
2019-02-28T06:07:48.370Z,0.08
2019-02-28T06:10:16.642Z,0.00
2019-02-28T06:12:45.168Z,0.09
2019-02-28T06:15:14.833Z,0.19
2019-02-28T06:17:43.113Z,0.23
2019-02-28T06:20:16.476Z,0.25
2019-02-28T06:22:42.464Z,0.29
2019-02-28T06:25:11.606Z,0.33
2019-02-28T06:27:41.811Z,0.40
2019-02-28T06:30:14.433Z,0.38
2019-02-28T06:32:42.705Z,0.48
2019-02-28T06:35:16.126Z,0.59
2019-02-28T06:37:41.025Z,0.67
2019-02-28T06:40:15.689Z,0.86
2019-02-28T06:42:46.637Z,0.91
2019-02-28T06:45:18.037Z,0.97
2019-02-28T06:47:49.622Z,1.05
2019-02-28T06:50:16.571Z,1.07
2019-02-28T06:52:44.809Z,1.08
2019-02-28T06:55:14.892Z,1.10
2019-02-28T06:57:43.249Z,1.12
2019-02-28T07:00:16.099Z,1.12
2019-02-28T07:02:44.435Z,1.09
2019-02-28T07:05:12.693Z,1.07
2019-02-28T07:07:40.975Z,1.10
2019-02-28T07:10:12.737Z,1.14
2019-02-28T07:12:41.570Z,1.17
2019-02-28T07:15:10.407Z,1.24
2019-02-28T07:17:38.715Z,1.24
2019-02-28T07:20:13.191Z,1.32
2019-02-28T07:22:41.446Z,1.41
2019-02-28T07:25:12.770Z,1.53
2019-02-28T07:27:40.696Z,1.55
2019-02-28T07:30:18.774Z,1.56
2019-02-28T07:32:46.856Z,1.66
2019-02-28T07:35:15.178Z,1.78
2019-02-28T07:37:43.467Z,1.87
2019-02-28T07:40:16.258Z,1.92
2019-02-28T07:42:43.869Z,1.97
2019-02-28T07:45:13.368Z,2.06
2019-02-28T07:47:41.758Z,2.14
2019-02-28T07:50:13.275Z,2.23
2019-02-28T07:52:41.546Z,2.28
2019-02-28T07:55:14.125Z,2.41
2019-02-28T07:57:42.370Z,2.51
2019-02-28T08:00:22.531Z,2.62
2019-02-28T08:02:50.818Z,2.74
2019-02-28T08:05:19.114Z,2.90
2019-02-28T08:07:51.993Z,3.03
2019-02-28T08:10:28.368Z,3.20
2019-02-28T08:12:56.682Z,3.39
2019-02-28T08:15:26.090Z,3.62
2019-02-28T08:17:54.476Z,3.85
2019-02-28T08:20:22.743Z,4.20
2019-02-28T08:22:51.070Z,4.79
2019-02-28T08:25:20.582Z,5.18
2019-02-28T08:27:48.940Z,5.75
2019-02-28T08:30:20.671Z,6.21
2019-02-28T08:32:49.151Z,6.62
2019-02-28T08:35:17.488Z,7.00
2019-02-28T08:37:45.781Z,7.41
2019-02-28T08:40:19.911Z,7.82
2019-02-28T08:42:49.905Z,8.19
2019-02-28T08:45:18.273Z,8.60
2019-02-28T08:47:46.581Z,8.90
2019-02-28T08:50:23.997Z,9.21
2019-02-28T08:52:53.830Z,9.56
2019-02-28T08:55:28.752Z,9.97
2019-02-28T08:57:55.887Z,10.22
2019-02-28T09:00:23.223Z,10.49
2019-02-28T09:02:52.899Z,10.74
2019-02-28T09:05:25.660Z,10.95
2019-02-28T09:07:52.030Z,11.18
2019-02-28T09:10:21.461Z,11.51
2019-02-28T09:12:49.733Z,11.70
2019-02-28T09:15:20.974Z,11.83
2019-02-28T09:17:49.811Z,11.92
2019-02-28T09:20:18.105Z,12.05
2019-02-28T09:22:46.452Z,12.26
2019-02-28T09:25:22.080Z,12.43
2019-02-28T09:27:49.988Z,12.59
2019-02-28T09:30:29.768Z,12.82
2019-02-28T09:32:57.784Z,12.91
2019-02-28T09:35:26.085Z,13.03
2019-02-28T09:37:54.351Z,13.19
2019-02-28T09:40:25.921Z,13.36
2019-02-28T09:42:52.639Z,13.50
2019-02-28T09:45:22.435Z,13.61
2019-02-28T09:47:50.705Z,13.71
2019-02-28T09:50:22.578Z,13.78
2019-02-28T09:52:51.142Z,14.00
2019-02-28T09:55:19.415Z,14.22
2019-02-28T09:57:53.713Z,14.42
2019-02-28T10:00:28.590Z,14.58
2019-02-28T10:02:56.852Z,14.75
2019-02-28T10:05:25.147Z,14.79
2019-02-28T10:07:53.400Z,14.89
2019-02-28T10:10:26.596Z,15.08
2019-02-28T10:12:56.871Z,15.18
2019-02-28T10:15:26.016Z,15.42
2019-02-28T10:17:54.291Z,15.61
2019-02-28T10:20:39.602Z,15.64
2019-02-28T10:23:07.866Z,15.63
2019-02-28T10:25:41.038Z,15.72
2019-02-28T10:28:07.958Z,15.95
2019-02-28T10:30:37.971Z,16.16
2019-02-28T10:33:06.303Z,16.31
2019-02-28T10:35:36.903Z,16.46
2019-02-28T10:38:04.626Z,16.57
2019-02-28T10:40:32.886Z,16.60
2019-02-28T10:43:01.193Z,16.67
2019-02-28T10:45:29.458Z,16.69
2019-02-28T10:48:02.971Z,16.64
2019-02-28T10:50:33.219Z,16.66
2019-02-28T10:53:04.044Z,16.74
2019-02-28T10:55:30.954Z,16.93
2019-02-28T10:57:59.220Z,17.02
2019-02-28T11:00:32.667Z,17.06
2019-02-28T11:03:01.933Z,17.06
2019-02-28T11:05:35.101Z,17.13
2019-02-28T11:08:03.867Z,17.14
2019-02-28T11:10:37.972Z,17.12
2019-02-28T11:13:08.674Z,17.22
2019-02-28T11:15:36.937Z,17.22
2019-02-28T11:18:09.752Z,17.23
2019-02-28T11:20:36.754Z,17.33
2019-02-28T11:23:05.107Z,17.49
2019-02-28T11:25:35.506Z,17.54
2019-02-28T11:28:03.342Z,17.54
2019-02-28T11:30:32.558Z,17.68
2019-02-28T11:33:04.505Z,17.74
2019-02-28T11:35:31.316Z,17.92
2019-02-28T11:37:59.589Z,18.01
2019-02-28T11:40:29.284Z,18.22
2019-02-28T11:42:59.362Z,18.30
2019-02-28T11:45:30.684Z,18.40
2019-02-28T11:48:00.804Z,18.46
2019-02-28T11:50:29.073Z,18.47
2019-02-28T11:53:03.107Z,18.47
2019-02-28T11:55:27.328Z,18.63
2019-02-28T11:58:01.453Z,18.74
2019-02-28T12:00:36.518Z,18.74
2019-02-28T12:03:05.705Z,18.64
2019-02-28T12:05:34.162Z,18.72
2019-02-28T12:08:02.422Z,18.86
2019-02-28T12:10:30.695Z,18.87
2019-02-28T12:12:58.962Z,18.96
2019-02-28T12:15:31.910Z,19.11
2019-02-28T12:18:03.635Z,19.23
2019-02-28T12:20:30.184Z,19.30
2019-02-28T12:22:58.436Z,19.46
2019-02-28T12:25:26.705Z,19.63
2019-02-28T12:27:55.323Z,19.65
2019-02-28T12:30:26.406Z,19.71
2019-02-28T12:32:54.683Z,19.72
2019-02-28T12:35:22.936Z,19.81
2019-02-28T12:37:53.968Z,19.89
2019-02-28T12:40:26.782Z,19.84
2019-02-28T12:42:55.094Z,19.86
2019-02-28T12:45:35.243Z,19.87
2019-02-28T12:48:03.499Z,19.99
2019-02-28T12:50:31.952Z,19.99
2019-02-28T12:53:01.848Z,19.98
2019-02-28T12:55:30.668Z,20.08
2019-02-28T12:57:59.192Z,20.21
2019-02-28T13:00:30.702Z,20.17
2019-02-28T13:03:02.785Z,20.08
2019-02-28T13:05:34.692Z,20.04
2019-02-28T13:08:05.826Z,20.05
2019-02-28T13:10:33.104Z,19.98
2019-02-28T13:13:06.306Z,20.20
2019-02-28T13:15:31.514Z,20.29
2019-02-28T13:17:59.911Z,20.41
2019-02-28T13:20:33.512Z,20.42
2019-02-28T13:23:01.117Z,20.33
2019-02-28T13:25:29.766Z,20.40
2019-02-28T13:27:58.170Z,20.42
2019-02-28T13:30:27.429Z,20.21
2019-02-28T13:32:56.377Z,20.19
2019-02-28T13:35:30.829Z,20.02
2019-02-28T13:37:59.221Z,19.95
2019-02-28T13:40:27.695Z,20.01
2019-02-28T13:42:56.253Z,19.94
2019-02-28T13:45:25.040Z,20.04
2019-02-28T13:47:53.623Z,18.01
2019-02-28T13:50:29.296Z,19.78
2019-02-28T13:53:02.500Z,19.63
2019-02-28T13:55:32.443Z,19.47
2019-02-28T13:58:05.530Z,19.39
2019-02-28T14:00:43.997Z,19.28
2019-02-28T14:03:12.828Z,19.33
2019-02-28T14:05:42.298Z,19.44
2019-02-28T14:08:16.537Z,19.52
2019-02-28T14:11:00.244Z,19.56
2019-02-28T14:13:42.857Z,16.26
2019-02-28T14:16:20.316Z,17.97
2019-02-28T14:18:56.524Z,19.24
2019-02-28T14:21:37.055Z,19.08
2019-02-28T14:24:07.989Z,19.02
2019-02-28T14:26:43.007Z,18.96
2019-02-28T14:29:11.742Z,18.88
2019-02-28T14:31:40.173Z,18.86
2019-02-28T14:34:08.530Z,18.72
2019-02-28T14:36:36.822Z,18.57
2019-02-28T14:39:08.432Z,18.44
2019-02-28T14:41:36.614Z,18.32
2019-02-28T14:44:04.962Z,18.26
2019-02-28T14:46:34.709Z,18.17
2019-02-28T14:49:03.187Z,18.18
2019-02-28T14:51:31.442Z,18.14
2019-02-28T14:53:59.729Z,18.18
2019-02-28T14:56:28.008Z,18.27
2019-02-28T14:58:57.521Z,18.32
2019-02-28T15:01:25.858Z,18.33
2019-02-28T15:03:54.225Z,18.36
2019-02-28T15:06:22.525Z,18.33
2019-02-28T15:08:51.929Z,18.32
2019-02-28T15:11:20.359Z,18.23
2019-02-28T15:13:48.628Z,18.16
2019-02-28T15:16:16.932Z,18.13
2019-02-28T15:18:47.468Z,18.06
2019-02-28T15:21:16.144Z,18.01
2019-02-28T15:23:44.445Z,17.93
2019-02-28T15:26:12.710Z,17.83
2019-02-28T15:28:40.992Z,17.80
2019-02-28T15:31:09.461Z,17.75
2019-02-28T15:33:37.656Z,17.72
2019-02-28T15:36:05.930Z,17.66
2019-02-28T15:38:34.295Z,17.63
2019-02-28T15:41:02.651Z,17.53
2019-02-28T15:43:30.974Z,17.47
2019-02-28T15:45:59.232Z,17.42
2019-02-28T15:48:27.565Z,17.35
2019-02-28T15:50:55.852Z,17.30
2019-02-28T15:53:24.172Z,17.22
2019-02-28T15:55:52.465Z,17.14
2019-02-28T15:58:20.726Z,17.11
2019-02-28T16:00:48.990Z,17.08
2019-02-28T16:03:17.500Z,17.02
2019-02-28T16:05:45.779Z,16.97
2019-02-28T16:08:14.047Z,16.93
2019-02-28T16:10:52.636Z,16.89
2019-02-28T16:13:12.302Z,16.85
2019-02-28T16:15:43.285Z,16.80
2019-02-28T16:18:11.959Z,16.76
2019-02-28T16:20:40.533Z,16.66
2019-02-28T16:23:08.825Z,16.57
2019-02-28T16:25:38.017Z,16.51
2019-02-28T16:28:08.786Z,16.46
2019-02-28T16:30:37.904Z,16.41
2019-02-28T16:33:06.160Z,16.33
2019-02-28T16:35:34.436Z,16.26
2019-02-28T16:38:02.698Z,16.18
2019-02-28T16:40:31.705Z,16.13
2019-02-28T16:42:59.963Z,16.09
2019-02-28T16:45:33.386Z,16.03
2019-02-28T16:48:03.357Z,15.96
2019-02-28T16:50:31.617Z,15.93
2019-02-28T16:52:59.916Z,15.86
2019-02-28T16:55:30.971Z,15.73
2019-02-28T16:57:58.208Z,15.63
2019-02-28T17:00:26.661Z,15.57
2019-02-28T17:02:54.916Z,15.49
2019-02-28T17:05:26.492Z,15.41
2019-02-28T17:07:53.162Z,15.38
2019-02-28T17:10:23.102Z,15.31
2019-02-28T17:13:04.737Z,15.25
2019-02-28T17:15:46.599Z,15.21
2019-02-28T17:18:21.480Z,15.13
2019-02-28T17:20:49.078Z,15.06
2019-02-28T17:23:18.642Z,15.01
2019-02-28T17:25:47.147Z,14.94
2019-02-28T17:28:17.099Z,14.85
2019-02-28T17:30:56.004Z,14.76
2019-02-28T17:33:24.344Z,14.66
2019-02-28T17:35:52.670Z,14.60
2019-02-28T17:38:20.931Z,14.54
2019-02-28T17:40:49.263Z,14.51
2019-02-28T17:43:17.555Z,14.50
2019-02-28T17:45:47.284Z,14.43
2019-02-28T17:48:52.707Z,14.39
2019-02-28T17:51:36.496Z,14.35
2019-02-28T17:54:13.805Z,14.28
2019-02-28T17:57:03.238Z,14.20
2019-02-28T17:59:42.021Z,14.11
2019-02-28T18:02:39.301Z,14.06
2019-02-28T18:05:30.327Z,14.01
2019-02-28T18:08:21.575Z,13.95
2019-02-28T18:11:12.563Z,13.96
2019-02-28T18:14:05.317Z,13.96
2019-02-28T18:16:48.734Z,13.21
2019-02-28T18:19:32.779Z,13.97
2019-02-28T18:22:15.767Z,13.99
2019-02-28T18:25:03.974Z,13.97
2019-02-28T18:27:50.748Z,13.95
2019-02-28T18:30:47.471Z,13.88
2019-02-28T18:33:15.728Z,13.81
2019-02-28T18:35:43.987Z,13.78
2019-02-28T18:38:12.249Z,13.76
2019-02-28T18:40:40.516Z,13.73
2019-02-28T18:43:08.776Z,13.73
2019-02-28T18:45:37.045Z,13.73
2019-02-28T18:48:05.320Z,13.73
2019-02-28T18:50:33.588Z,13.69
2019-02-28T18:53:06.969Z,13.66
2019-02-28T18:55:35.319Z,13.65
2019-02-28T18:58:03.559Z,13.63
2019-02-28T19:00:31.820Z,13.61
2019-02-28T19:03:00.085Z,13.56
2019-02-28T19:05:28.349Z,13.60
2019-02-28T19:07:56.610Z,13.58
2019-02-28T19:10:24.902Z,13.58
2019-02-28T19:12:53.159Z,13.56
2019-02-28T19:15:21.414Z,13.54
2019-02-28T19:17:49.678Z,13.52
2019-02-28T19:20:17.940Z,13.45
2019-02-28T19:22:46.219Z,13.39
2019-02-28T19:25:14.481Z,13.38
2019-02-28T19:27:42.781Z,13.36
2019-02-28T19:30:15.246Z,13.32
2019-02-28T19:32:43.551Z,13.27
2019-02-28T19:35:11.800Z,13.25
2019-02-28T19:37:40.076Z,13.20
2019-02-28T19:40:13.180Z,13.11
2019-02-28T19:42:41.456Z,13.10
2019-02-28T19:45:13.060Z,13.03
2019-02-28T19:47:41.427Z,12.99
2019-02-28T19:50:10.846Z,12.98
2019-02-28T19:52:39.171Z,12.93
2019-02-28T19:55:14.595Z,12.86
2019-02-28T19:57:42.943Z,12.82
2019-02-28T20:00:16.651Z,12.74
2019-02-28T20:02:44.954Z,12.69
2019-02-28T20:05:13.494Z,12.63
2019-02-28T20:07:41.789Z,12.56
2019-02-28T20:10:15.041Z,12.53
2019-02-28T20:12:43.404Z,12.48
2019-02-28T20:15:15.928Z,12.46
2019-02-28T20:17:44.258Z,12.41
2019-02-28T20:20:21.750Z,12.33
2019-02-28T20:22:50.034Z,11.58
2019-02-28T20:25:18.339Z,12.26
2019-02-28T20:27:46.646Z,12.22
2019-02-28T20:30:18.185Z,12.19
2019-02-28T20:32:46.469Z,12.12
2019-02-28T20:35:14.847Z,12.09
2019-02-28T20:37:43.202Z,12.05
2019-02-28T20:40:20.580Z,12.02
2019-02-28T20:42:48.884Z,11.96
2019-02-28T20:45:17.137Z,11.87
2019-02-28T20:47:45.445Z,11.85
2019-02-28T20:50:17.063Z,11.83
2019-02-28T20:52:45.394Z,11.84
2019-02-28T20:55:13.702Z,11.83
2019-02-28T20:57:41.997Z,11.79
2019-02-28T21:00:19.525Z,11.75
2019-02-28T21:02:55.397Z,11.71
2019-02-28T21:05:23.775Z,11.69
2019-02-28T21:07:52.063Z,11.62
2019-02-28T21:10:20.443Z,11.60
2019-02-28T21:12:48.724Z,11.58
2019-02-28T21:15:17.035Z,11.53
2019-02-28T21:17:45.342Z,11.48
2019-02-28T21:20:15.734Z,11.49
2019-02-28T21:22:44.037Z,11.40
2019-02-28T21:25:18.986Z,11.39
2019-02-28T21:27:47.302Z,11.34
2019-02-28T21:30:26.282Z,11.29
2019-02-28T21:32:54.604Z,11.21
2019-02-28T21:35:23.115Z,11.20
2019-02-28T21:37:51.471Z,11.13
2019-02-28T21:40:20.880Z,11.13
2019-02-28T21:42:49.270Z,11.04
2019-02-28T21:45:22.173Z,11.06
2019-02-28T21:47:50.460Z,11.04
2019-02-28T21:50:18.933Z,11.01
2019-02-28T21:52:47.211Z,10.96
2019-02-28T21:55:16.422Z,10.70
2019-02-28T21:57:44.806Z,10.88
2019-02-28T22:00:21.923Z,10.87
2019-02-28T22:02:50.260Z,10.84
2019-02-28T22:05:18.544Z,10.81
2019-02-28T22:07:46.877Z,10.75
2019-02-28T22:10:15.892Z,10.68
2019-02-28T22:12:44.179Z,10.70
2019-02-28T22:15:17.946Z,10.69
2019-02-28T22:17:46.229Z,10.66
2019-02-28T22:20:14.978Z,10.62
2019-02-28T22:22:43.270Z,10.59
2019-02-28T22:25:13.128Z,10.53
2019-02-28T22:27:41.413Z,10.48
2019-02-28T22:30:26.576Z,10.47
2019-02-28T22:32:56.513Z,10.45
2019-02-28T22:35:26.435Z,10.40
2019-02-28T22:37:54.745Z,10.35
2019-02-28T22:40:23.036Z,10.32
2019-02-28T22:42:51.347Z,10.28
2019-02-28T22:45:19.625Z,10.29
2019-02-28T22:47:47.898Z,10.25
2019-02-28T22:50:16.193Z,10.23
2019-02-28T22:52:44.556Z,10.20
2019-02-28T22:55:12.850Z,10.20
2019-02-28T22:57:41.172Z,10.17
2019-02-28T23:00:12.773Z,10.17
2019-02-28T23:02:41.141Z,10.17
2019-02-28T23:05:09.514Z,10.10
2019-02-28T23:07:37.812Z,10.06
2019-02-28T23:10:07.613Z,10.01
2019-02-28T23:12:35.910Z,10.00
2019-02-28T23:15:05.806Z,9.94
2019-02-28T23:17:34.101Z,9.92
2019-02-28T23:20:02.462Z,9.95
2019-02-28T23:22:30.736Z,9.98
2019-02-28T23:24:59.066Z,10.00
2019-02-28T23:27:27.395Z,10.04
2019-02-28T23:29:59.084Z,10.03
2019-02-28T23:32:39.326Z,10.06
2019-02-28T23:35:11.006Z,9.84
2019-02-28T23:37:39.342Z,10.06
2019-02-28T23:40:07.650Z,10.05
2019-02-28T23:42:35.953Z,10.02
2019-02-28T23:45:05.380Z,10.00
2019-02-28T23:47:33.653Z,9.96
2019-02-28T23:50:01.970Z,9.93
2019-02-28T23:52:30.283Z,9.88
2019-02-28T23:54:58.589Z,9.86
2019-02-28T23:57:26.870Z,9.81
2019-02-28T23:59:55.125Z,9.76
