createdAt,value
2023-05-24T00:00:00.374Z,0.00
2023-05-24T00:01:00.374Z,0.00
2023-05-24T00:02:00.331Z,0.00
2023-05-24T00:03:00.442Z,0.00
2023-05-24T00:04:00.485Z,0.00
2023-05-24T00:05:00.585Z,0.00
2023-05-24T00:06:01.080Z,0.00
2023-05-24T00:07:01.311Z,0.00
2023-05-24T00:08:00.317Z,0.00
2023-05-24T00:09:00.326Z,0.00
2023-05-24T00:10:00.263Z,0.00
2023-05-24T00:11:00.292Z,0.00
2023-05-24T00:12:00.288Z,0.00
2023-05-24T00:13:00.287Z,0.00
2023-05-24T00:14:00.266Z,0.00
2023-05-24T00:15:00.309Z,0.00
2023-05-24T00:16:00.290Z,0.00
2023-05-24T00:17:00.314Z,0.00
2023-05-24T00:18:00.460Z,0.00
2023-05-24T00:19:00.220Z,0.00
2023-05-24T00:20:00.286Z,0.00
2023-05-24T00:21:00.222Z,0.00
2023-05-24T00:22:00.190Z,0.00
2023-05-24T00:23:00.172Z,0.00
2023-05-24T00:24:00.165Z,0.00
2023-05-24T00:25:00.221Z,0.00
2023-05-24T00:26:00.181Z,0.00
2023-05-24T00:27:00.142Z,0.00
2023-05-24T00:28:00.196Z,0.00
2023-05-24T00:29:00.145Z,0.00
2023-05-24T00:30:00.629Z,0.00
2023-05-24T00:31:00.221Z,0.00
2023-05-24T00:32:00.250Z,0.00
2023-05-24T00:33:00.123Z,0.00
2023-05-24T00:34:00.111Z,0.00
2023-05-24T00:35:00.154Z,0.00
2023-05-24T00:36:00.157Z,0.00
2023-05-24T00:37:00.054Z,0.00
2023-05-24T00:38:00.101Z,0.00
2023-05-24T00:39:00.109Z,0.00
2023-05-24T00:40:00.054Z,0.00
2023-05-24T00:41:00.094Z,0.00
2023-05-24T00:42:00.047Z,0.00
2023-05-24T00:43:00.055Z,0.00
2023-05-24T00:44:00.049Z,0.00
2023-05-24T00:45:00.006Z,0.00
2023-05-24T00:46:00.035Z,0.00
2023-05-24T00:47:00.002Z,0.00
2023-05-24T00:48:00.834Z,0.00
2023-05-24T00:48:59.996Z,0.00
2023-05-24T00:50:00.015Z,0.00
2023-05-24T00:50:59.949Z,0.00
2023-05-24T00:51:59.967Z,0.00
2023-05-24T00:52:59.985Z,0.00
2023-05-24T00:53:59.935Z,0.00
2023-05-24T00:54:59.960Z,0.00
2023-05-24T00:55:59.923Z,0.00
2023-05-24T00:57:00.234Z,0.00
2023-05-24T00:57:59.898Z,0.00
2023-05-24T00:59:00.904Z,0.00
2023-05-24T00:59:59.899Z,0.00
2023-05-24T01:01:00.895Z,0.00
2023-05-24T01:02:00.732Z,0.00
2023-05-24T01:02:59.946Z,0.00
2023-05-24T01:04:00.382Z,0.00
2023-05-24T01:04:59.908Z,0.00
2023-05-24T01:05:59.840Z,0.00
2023-05-24T01:06:59.828Z,0.00
2023-05-24T01:07:59.869Z,0.00
2023-05-24T01:08:59.837Z,0.00
2023-05-24T01:09:59.885Z,0.00
2023-05-24T01:11:00.137Z,0.00
2023-05-24T01:11:59.825Z,0.00
2023-05-24T01:12:59.841Z,0.00
2023-05-24T01:14:00.775Z,0.00
2023-05-24T01:14:59.776Z,0.00
2023-05-24T01:15:59.949Z,0.00
2023-05-24T01:16:59.819Z,0.00
2023-05-24T01:17:59.795Z,0.00
2023-05-24T01:18:59.795Z,0.00
2023-05-24T01:19:59.771Z,0.00
2023-05-24T01:20:59.744Z,0.00
2023-05-24T01:21:59.913Z,0.00
2023-05-24T01:22:59.811Z,0.00
2023-05-24T01:23:59.728Z,0.00
2023-05-24T01:24:59.696Z,0.00
2023-05-24T01:25:59.706Z,0.00
2023-05-24T01:26:59.700Z,0.00
2023-05-24T01:27:59.671Z,0.00
2023-05-24T01:28:59.661Z,0.00
2023-05-24T01:29:59.679Z,0.00
2023-05-24T01:30:59.781Z,0.00
2023-05-24T01:31:59.709Z,0.00
2023-05-24T01:32:59.665Z,0.00
2023-05-24T01:33:59.651Z,0.00
2023-05-24T01:35:01.193Z,0.00
2023-05-24T01:35:59.602Z,0.00
2023-05-24T01:36:59.885Z,0.00
2023-05-24T01:37:59.608Z,0.00
2023-05-24T01:38:59.572Z,0.00
2023-05-24T01:39:59.591Z,0.00
2023-05-24T01:40:59.608Z,0.00
2023-05-24T01:42:00.586Z,0.00
2023-05-24T01:42:59.880Z,0.00
2023-05-24T01:43:59.540Z,0.00
2023-05-24T01:44:59.550Z,0.00
2023-05-24T01:45:59.527Z,0.00
2023-05-24T01:46:59.549Z,0.00
2023-05-24T01:47:59.607Z,0.00
2023-05-24T01:48:59.499Z,0.00
2023-05-24T01:50:01.244Z,0.00
2023-05-24T01:50:59.545Z,0.00
2023-05-24T01:51:59.637Z,0.00
2023-05-24T01:52:59.514Z,0.00
2023-05-24T01:53:59.498Z,0.00
2023-05-24T01:54:59.476Z,0.00
2023-05-24T01:55:59.948Z,0.00
2023-05-24T01:56:59.442Z,0.00
2023-05-24T01:57:59.449Z,0.00
2023-05-24T01:58:59.452Z,0.00
2023-05-24T01:59:59.427Z,0.00
2023-05-24T02:00:59.490Z,0.00
2023-05-24T02:01:59.451Z,0.00
2023-05-24T02:02:59.554Z,0.00
2023-05-24T02:03:59.419Z,0.00
2023-05-24T02:04:59.404Z,0.00
2023-05-24T02:06:00.237Z,0.00
2023-05-24T02:06:59.399Z,0.00
2023-05-24T02:07:59.392Z,0.00
2023-05-24T02:08:59.394Z,0.00
2023-05-24T02:09:59.359Z,0.00
2023-05-24T02:10:59.331Z,0.00
2023-05-24T02:11:59.371Z,0.00
2023-05-24T02:12:59.330Z,0.00
2023-05-24T02:13:59.374Z,0.00
2023-05-24T02:14:59.315Z,0.00
2023-05-24T02:15:59.294Z,0.00
2023-05-24T02:16:59.498Z,0.00
2023-05-24T02:17:59.320Z,0.00
2023-05-24T02:18:59.354Z,0.00
2023-05-24T02:20:00.509Z,0.00
2023-05-24T02:20:59.287Z,0.00
2023-05-24T02:21:59.247Z,0.00
2023-05-24T02:22:59.232Z,0.00
2023-05-24T02:23:59.285Z,0.00
2023-05-24T02:24:59.235Z,0.00
2023-05-24T02:25:59.244Z,0.00
2023-05-24T02:26:59.237Z,0.00
2023-05-24T02:27:59.240Z,0.00
2023-05-24T02:28:59.227Z,0.00
2023-05-24T02:30:31.688Z,0.00
2023-05-24T02:30:59.209Z,0.00
2023-05-24T02:31:59.161Z,0.00
2023-05-24T02:32:59.267Z,0.00
2023-05-24T02:34:33.196Z,0.00
2023-05-24T02:34:59.150Z,0.00
2023-05-24T02:35:59.144Z,0.00
2023-05-24T02:36:59.158Z,0.00
2023-05-24T02:37:59.161Z,0.00
2023-05-24T02:38:59.124Z,0.00
2023-05-24T02:39:59.148Z,0.00
2023-05-24T02:40:59.103Z,0.00
2023-05-24T02:41:59.119Z,0.00
2023-05-24T02:42:59.198Z,0.00
2023-05-24T02:44:00.116Z,0.00
2023-05-24T02:44:59.071Z,0.00
2023-05-24T02:45:59.067Z,0.00
2023-05-24T02:46:59.095Z,0.00
2023-05-24T02:47:59.069Z,0.00
2023-05-24T02:48:59.071Z,0.00
2023-05-24T02:49:59.016Z,0.00
2023-05-24T02:51:00.032Z,0.00
2023-05-24T02:51:59.071Z,0.00
2023-05-24T02:52:59.039Z,0.00
2023-05-24T02:53:59.003Z,0.00
2023-05-24T02:54:58.976Z,0.00
2023-05-24T02:55:58.960Z,0.00
2023-05-24T02:56:58.981Z,0.00
2023-05-24T02:57:59.006Z,0.00
2023-05-24T02:58:59.017Z,0.00
2023-05-24T02:59:58.953Z,0.00
2023-05-24T03:00:58.964Z,0.00
2023-05-24T03:01:59.019Z,0.00
2023-05-24T03:02:59.020Z,0.00
2023-05-24T03:03:58.962Z,0.00
2023-05-24T03:04:58.933Z,0.00
2023-05-24T03:05:58.911Z,0.00
2023-05-24T03:06:59.160Z,0.00
2023-05-24T03:08:00.685Z,0.00
2023-05-24T03:08:58.888Z,5.62
2023-05-24T03:09:58.880Z,5.62
2023-05-24T03:10:59.766Z,5.62
2023-05-24T03:11:58.874Z,5.62
2023-05-24T03:12:59.773Z,5.62
2023-05-24T03:13:58.896Z,5.62
2023-05-24T03:14:58.860Z,5.62
2023-05-24T03:15:59.769Z,11.25
2023-05-24T03:16:59.352Z,11.25
2023-05-24T03:17:58.869Z,11.25
2023-05-24T03:18:58.804Z,11.25
2023-05-24T03:19:58.802Z,11.25
2023-05-24T03:20:58.816Z,16.88
2023-05-24T03:21:58.789Z,16.88
2023-05-24T03:22:58.790Z,16.88
2023-05-24T03:23:58.757Z,22.50
2023-05-24T03:24:58.792Z,22.50
2023-05-24T03:25:58.738Z,22.50
2023-05-24T03:26:58.781Z,28.12
2023-05-24T03:27:58.788Z,28.12
2023-05-24T03:28:58.807Z,33.75
2023-05-24T03:29:58.776Z,33.75
2023-05-24T03:30:58.754Z,39.38
2023-05-24T03:31:58.799Z,39.38
2023-05-24T03:32:58.762Z,45.00
2023-05-24T03:33:58.675Z,45.00
2023-05-24T03:34:58.708Z,50.62
2023-05-24T03:35:58.691Z,56.25
2023-05-24T03:36:58.665Z,61.88
2023-05-24T03:37:59.296Z,73.12
2023-05-24T03:38:58.702Z,84.38
2023-05-24T03:39:58.668Z,90.00
2023-05-24T03:40:58.617Z,90.00
2023-05-24T03:41:58.635Z,95.62
2023-05-24T03:42:58.667Z,101.25
2023-05-24T03:43:58.654Z,106.88
2023-05-24T03:44:58.620Z,112.50
2023-05-24T03:45:58.610Z,118.12
2023-05-24T03:46:58.583Z,135.00
2023-05-24T04:03:05.091Z,343.12
2023-05-24T04:04:05.088Z,360.00
2023-05-24T04:05:05.023Z,365.62
2023-05-24T04:06:04.976Z,376.88
2023-05-24T04:07:05.006Z,388.12
2023-05-24T04:08:06.144Z,393.75
2023-05-24T04:09:06.102Z,405.00
2023-05-24T04:10:06.105Z,444.38
2023-05-24T04:11:06.097Z,478.12
2023-05-24T04:12:06.121Z,500.62
2023-05-24T04:13:06.112Z,500.62
2023-05-24T04:14:06.077Z,511.88
2023-05-24T04:15:06.077Z,528.75
2023-05-24T04:16:06.053Z,562.50
2023-05-24T04:17:06.143Z,596.25
2023-05-24T04:18:06.151Z,624.38
2023-05-24T04:19:06.031Z,641.25
2023-05-24T04:20:06.061Z,658.12
2023-05-24T04:21:06.035Z,697.50
2023-05-24T04:22:06.021Z,736.88
2023-05-24T04:23:06.005Z,770.62
2023-05-24T04:24:05.995Z,793.12
2023-05-24T04:25:06.019Z,759.38
2023-05-24T04:26:06.011Z,781.88
2023-05-24T04:27:05.983Z,815.62
2023-05-24T04:28:05.974Z,849.38
2023-05-24T04:29:05.953Z,888.75
2023-05-24T04:30:05.974Z,928.12
2023-05-24T04:31:06.021Z,961.88
2023-05-24T04:32:05.921Z,967.50
2023-05-24T04:33:06.037Z,973.12
2023-05-24T04:34:05.924Z,945.00
2023-05-24T04:35:05.980Z,956.25
2023-05-24T04:36:05.952Z,950.62
2023-05-24T04:37:05.908Z,922.50
2023-05-24T04:38:05.944Z,506.25
2023-05-24T04:39:05.931Z,360.00
2023-05-24T04:40:05.873Z,309.38
2023-05-24T04:41:05.918Z,286.88
2023-05-24T04:42:05.874Z,270.00
2023-05-24T04:43:05.839Z,264.38
2023-05-24T04:44:05.868Z,264.38
2023-05-24T04:45:05.823Z,264.38
2023-05-24T04:46:06.870Z,258.75
2023-05-24T04:47:05.883Z,253.12
2023-05-24T04:48:05.836Z,247.50
2023-05-24T04:49:05.995Z,236.25
2023-05-24T04:50:05.814Z,219.38
2023-05-24T04:51:05.785Z,208.12
2023-05-24T04:52:05.806Z,202.50
2023-05-24T04:53:05.795Z,202.50
2023-05-24T04:54:05.764Z,202.50
2023-05-24T04:55:05.769Z,191.25
2023-05-24T04:56:05.778Z,185.62
2023-05-24T04:57:05.752Z,180.00
2023-05-24T04:58:05.780Z,174.38
2023-05-24T04:59:05.803Z,168.75
2023-05-24T05:00:05.750Z,163.12
2023-05-24T05:01:05.804Z,157.50
2023-05-24T05:02:05.889Z,151.88
2023-05-24T05:03:05.851Z,151.88
2023-05-24T05:04:06.787Z,157.50
2023-05-24T05:05:05.715Z,163.12
2023-05-24T05:06:05.673Z,168.75
2023-05-24T05:07:05.682Z,168.75
2023-05-24T05:08:05.684Z,174.38
2023-05-24T05:09:05.651Z,168.75
2023-05-24T05:10:05.675Z,163.12
2023-05-24T05:11:05.658Z,151.88
2023-05-24T05:12:05.613Z,140.62
2023-05-24T05:13:05.638Z,135.00
2023-05-24T05:14:05.663Z,129.38
2023-05-24T05:15:05.619Z,129.38
2023-05-24T05:16:05.671Z,135.00
2023-05-24T05:17:06.200Z,140.62
2023-05-24T05:18:05.667Z,146.25
2023-05-24T05:19:05.621Z,146.25
2023-05-24T05:20:05.723Z,157.50
2023-05-24T05:21:05.579Z,168.75
2023-05-24T05:22:38.141Z,180.00
2023-05-24T05:23:05.544Z,185.62
2023-05-24T05:24:05.566Z,185.62
2023-05-24T05:25:39.206Z,196.88
2023-05-24T05:26:05.520Z,219.38
2023-05-24T05:27:05.540Z,241.88
2023-05-24T05:28:05.508Z,247.50
2023-05-24T05:29:05.510Z,247.50
2023-05-24T05:30:05.477Z,247.50
2023-05-24T05:31:05.482Z,247.50
2023-05-24T05:32:05.508Z,253.12
2023-05-24T05:33:05.515Z,264.38
2023-05-24T05:34:05.454Z,286.88
2023-05-24T05:35:05.480Z,320.62
2023-05-24T05:36:05.448Z,354.38
2023-05-24T05:37:05.435Z,376.88
2023-05-24T05:38:05.415Z,416.25
2023-05-24T05:39:05.427Z,483.75
2023-05-24T05:40:05.395Z,556.88
2023-05-24T05:41:05.440Z,1428.75
2023-05-24T05:42:05.378Z,1074.38
2023-05-24T05:43:05.379Z,590.62
2023-05-24T05:44:05.379Z,663.75
2023-05-24T05:45:05.378Z,2199.38
2023-05-24T05:46:05.361Z,759.38
2023-05-24T05:47:05.343Z,1091.25
2023-05-24T05:48:05.505Z,753.75
2023-05-24T05:49:05.314Z,1108.12
2023-05-24T05:50:05.302Z,562.50
2023-05-24T05:51:06.334Z,585.00
2023-05-24T05:52:05.306Z,517.50
2023-05-24T05:53:05.362Z,421.88
2023-05-24T05:54:05.287Z,354.38
2023-05-24T05:55:05.289Z,320.62
2023-05-24T05:56:05.304Z,292.50
2023-05-24T05:57:05.269Z,281.25
2023-05-24T05:58:05.283Z,275.62
2023-05-24T05:59:05.282Z,270.00
2023-05-24T06:00:05.308Z,264.38
2023-05-24T06:01:05.237Z,236.25
2023-05-24T06:02:05.261Z,213.75
2023-05-24T06:03:05.273Z,208.12
2023-05-24T06:04:05.328Z,196.88
2023-05-24T06:05:05.233Z,180.00
2023-05-24T06:06:05.188Z,174.38
2023-05-24T06:07:05.181Z,174.38
2023-05-24T06:08:05.181Z,174.38
2023-05-24T06:09:05.174Z,174.38
2023-05-24T06:10:05.183Z,174.38
2023-05-24T06:11:05.187Z,168.75
2023-05-24T06:12:05.153Z,157.50
2023-05-24T06:13:05.159Z,157.50
2023-05-24T06:14:05.128Z,157.50
2023-05-24T06:15:05.164Z,174.38
2023-05-24T06:16:05.209Z,180.00
2023-05-24T06:17:05.093Z,185.62
2023-05-24T06:18:05.135Z,185.62
2023-05-24T06:19:06.637Z,191.25
2023-05-24T06:20:06.160Z,196.88
2023-05-24T06:21:05.057Z,208.12
2023-05-24T06:22:05.070Z,225.00
2023-05-24T06:23:05.032Z,230.62
2023-05-24T06:24:05.064Z,236.25
2023-05-24T06:25:05.050Z,241.88
2023-05-24T06:26:05.075Z,236.25
2023-05-24T06:27:05.663Z,230.62
2023-05-24T06:28:06.103Z,225.00
2023-05-24T06:29:05.020Z,213.75
2023-05-24T06:30:05.074Z,202.50
2023-05-24T06:31:05.041Z,196.88
2023-05-24T06:32:05.010Z,196.88
2023-05-24T06:33:05.056Z,208.12
2023-05-24T06:34:05.041Z,225.00
2023-05-24T06:35:05.981Z,236.25
2023-05-24T06:36:05.045Z,253.12
2023-05-24T06:37:04.977Z,275.62
2023-05-24T06:38:04.923Z,309.38
2023-05-24T06:39:04.955Z,371.25
2023-05-24T06:40:04.963Z,399.38
2023-05-24T06:41:04.915Z,410.62
2023-05-24T06:42:04.910Z,495.00
2023-05-24T06:43:04.910Z,815.62
2023-05-24T06:44:04.920Z,973.12
2023-05-24T06:45:04.881Z,1518.75
2023-05-24T06:46:04.899Z,866.25
2023-05-24T06:47:04.906Z,601.88
2023-05-24T06:48:04.968Z,506.25
2023-05-24T06:49:04.892Z,410.62
2023-05-24T06:50:04.885Z,343.12
2023-05-24T06:51:04.824Z,315.00
2023-05-24T06:52:04.805Z,303.75
2023-05-24T06:53:04.846Z,281.25
2023-05-24T06:54:04.871Z,270.00
2023-05-24T06:55:04.845Z,286.88
2023-05-24T06:56:04.798Z,320.62
2023-05-24T06:57:04.781Z,354.38
2023-05-24T06:58:04.766Z,320.62
2023-05-24T06:59:04.793Z,292.50
2023-05-24T07:00:05.765Z,281.25
2023-05-24T07:01:05.095Z,270.00
2023-05-24T07:02:04.969Z,253.12
2023-05-24T07:03:04.801Z,241.88
2023-05-24T07:04:04.801Z,225.00
2023-05-24T07:05:04.905Z,219.38
2023-05-24T07:06:04.721Z,225.00
2023-05-24T07:07:04.723Z,230.62
2023-05-24T07:08:19.336Z,236.25
2023-05-24T07:09:04.680Z,253.12
2023-05-24T07:10:04.708Z,275.62
2023-05-24T07:11:04.699Z,298.12
2023-05-24T07:12:06.418Z,309.38
2023-05-24T07:13:05.608Z,320.62
2023-05-24T07:14:04.666Z,320.62
2023-05-24T07:15:04.636Z,320.62
2023-05-24T07:16:04.663Z,309.38
2023-05-24T07:17:04.694Z,298.12
2023-05-24T07:18:04.651Z,292.50
2023-05-24T07:19:05.170Z,292.50
2023-05-24T07:20:05.720Z,292.50
2023-05-24T07:21:04.667Z,286.88
2023-05-24T07:22:04.634Z,286.88
2023-05-24T07:23:04.576Z,286.88
2023-05-24T07:24:04.572Z,286.88
2023-05-24T07:25:04.587Z,286.88
2023-05-24T07:26:04.599Z,292.50
2023-05-24T07:27:04.583Z,298.12
2023-05-24T07:28:04.527Z,303.75
2023-05-24T07:29:04.543Z,309.38
2023-05-24T07:30:04.538Z,320.62
2023-05-24T07:31:04.529Z,326.25
2023-05-24T07:32:04.570Z,343.12
2023-05-24T07:33:04.562Z,348.75
2023-05-24T07:34:04.522Z,360.00
2023-05-24T07:35:04.518Z,382.50
2023-05-24T07:36:04.517Z,410.62
2023-05-24T07:37:04.477Z,438.75
2023-05-24T07:38:04.476Z,472.50
2023-05-24T07:39:04.492Z,511.88
2023-05-24T07:40:05.309Z,579.38
2023-05-24T07:41:04.466Z,686.25
2023-05-24T07:42:04.471Z,871.88
2023-05-24T07:43:04.562Z,1276.88
2023-05-24T07:44:04.470Z,1063.12
2023-05-24T07:45:04.428Z,984.38
2023-05-24T07:46:04.481Z,866.25
2023-05-24T07:47:04.457Z,804.38
2023-05-24T07:48:04.443Z,843.75
2023-05-24T07:49:04.407Z,1518.75
2023-05-24T07:50:04.416Z,3138.75
2023-05-24T07:51:04.389Z,1282.50
2023-05-24T07:52:04.388Z,1057.50
2023-05-24T07:53:04.413Z,905.62
2023-05-24T07:54:04.355Z,843.75
2023-05-24T07:55:04.405Z,793.12
2023-05-24T07:56:04.366Z,765.00
2023-05-24T07:57:05.167Z,742.50
2023-05-24T07:58:04.344Z,725.62
2023-05-24T07:59:04.334Z,697.50
2023-05-24T08:00:04.317Z,697.50
2023-05-24T08:01:04.300Z,748.12
2023-05-24T08:02:04.306Z,810.00
2023-05-24T08:03:04.370Z,821.25
2023-05-24T08:04:04.480Z,832.50
2023-05-24T08:05:04.282Z,838.12
2023-05-24T08:06:04.264Z,866.25
2023-05-24T08:07:04.283Z,888.75
2023-05-24T08:08:04.258Z,855.00
2023-05-24T08:09:04.837Z,781.88
2023-05-24T08:10:04.261Z,736.88
2023-05-24T08:11:04.246Z,731.25
2023-05-24T08:12:04.216Z,720.00
2023-05-24T08:13:04.213Z,720.00
2023-05-24T08:14:04.261Z,720.00
2023-05-24T08:15:04.238Z,742.50
2023-05-24T08:16:04.170Z,736.88
2023-05-24T08:17:04.195Z,742.50
2023-05-24T08:18:05.190Z,748.12
2023-05-24T08:19:04.149Z,765.00
2023-05-24T08:20:04.161Z,753.75
2023-05-24T08:21:04.149Z,759.38
2023-05-24T08:22:04.145Z,765.00
2023-05-24T08:23:04.123Z,770.62
2023-05-24T08:24:06.146Z,765.00
2023-05-24T08:25:04.134Z,742.50
2023-05-24T08:26:04.135Z,736.88
2023-05-24T08:27:04.116Z,781.88
2023-05-24T08:28:04.139Z,871.88
2023-05-24T08:29:04.122Z,956.25
2023-05-24T08:30:04.106Z,1040.62
2023-05-24T08:31:04.151Z,1080.00
2023-05-24T08:32:04.150Z,1040.62
2023-05-24T08:33:04.113Z,1012.50
2023-05-24T08:34:04.138Z,990.00
2023-05-24T08:35:18.590Z,945.00
2023-05-24T08:36:06.018Z,900.00
2023-05-24T08:37:04.028Z,928.12
2023-05-24T08:38:04.032Z,1254.38
2023-05-24T08:39:04.037Z,961.88
2023-05-24T08:40:04.006Z,843.75
2023-05-24T08:41:04.062Z,815.62
2023-05-24T08:42:09.858Z,916.88
2023-05-24T08:43:06.015Z,922.50
2023-05-24T08:44:03.986Z,1209.38
2023-05-24T08:45:03.988Z,1046.25
2023-05-24T08:46:04.036Z,1040.62
2023-05-24T08:47:04.005Z,1113.75
2023-05-24T08:48:04.084Z,1113.75
2023-05-24T08:49:04.017Z,1102.50
2023-05-24T08:50:03.937Z,1136.25
2023-05-24T08:51:03.925Z,1175.62
2023-05-24T08:52:03.914Z,1035.00
2023-05-24T08:53:03.936Z,905.62
2023-05-24T08:54:03.899Z,776.25
2023-05-24T08:55:03.926Z,731.25
2023-05-24T08:56:03.903Z,748.12
2023-05-24T08:57:03.875Z,753.75
2023-05-24T08:58:03.875Z,843.75
2023-05-24T08:59:03.907Z,1355.62
2023-05-24T09:00:05.807Z,961.88
2023-05-24T09:01:03.913Z,888.75
2023-05-24T09:02:03.987Z,838.12
2023-05-24T09:03:03.849Z,781.88
2023-05-24T09:04:03.985Z,669.38
2023-05-24T09:05:03.875Z,618.75
2023-05-24T09:06:03.893Z,618.75
2023-05-24T09:07:03.802Z,635.62
2023-05-24T09:08:03.800Z,635.62
2023-05-24T09:09:03.803Z,641.25
2023-05-24T09:10:03.844Z,646.88
2023-05-24T09:11:03.776Z,658.12
2023-05-24T09:12:03.816Z,686.25
2023-05-24T09:13:03.807Z,759.38
2023-05-24T09:14:03.746Z,826.88
2023-05-24T09:15:35.692Z,826.88
2023-05-24T09:16:03.780Z,832.50
2023-05-24T09:17:36.481Z,843.75
2023-05-24T09:18:03.762Z,843.75
2023-05-24T09:19:36.305Z,860.62
2023-05-24T09:20:03.775Z,888.75
2023-05-24T09:21:03.739Z,1018.12
2023-05-24T09:22:03.678Z,877.50
2023-05-24T09:23:03.705Z,1130.62
2023-05-24T09:24:03.655Z,1445.62
2023-05-24T09:25:03.716Z,1063.12
2023-05-24T09:26:03.673Z,945.00
2023-05-24T09:27:03.674Z,922.50
2023-05-24T09:28:03.638Z,843.75
2023-05-24T09:29:03.635Z,798.75
2023-05-24T09:30:03.677Z,776.25
2023-05-24T09:31:06.216Z,776.25
2023-05-24T09:32:04.640Z,781.88
2023-05-24T09:33:03.638Z,798.75
2023-05-24T09:34:03.600Z,810.00
2023-05-24T09:35:03.625Z,787.50
2023-05-24T09:36:03.665Z,765.00
2023-05-24T09:37:03.616Z,748.12
2023-05-24T09:38:03.574Z,736.88
2023-05-24T09:39:04.301Z,686.25
2023-05-24T09:40:03.555Z,652.50
2023-05-24T09:41:03.582Z,635.62
2023-05-24T09:42:03.605Z,646.88
2023-05-24T09:43:03.516Z,635.62
2023-05-24T09:44:03.513Z,596.25
2023-05-24T09:45:03.511Z,562.50
2023-05-24T09:46:03.515Z,545.62
2023-05-24T09:47:03.527Z,540.00
2023-05-24T09:48:03.559Z,528.75
2023-05-24T09:49:03.526Z,523.12
2023-05-24T09:50:03.564Z,528.75
2023-05-24T09:51:03.481Z,528.75
2023-05-24T09:52:03.558Z,545.62
2023-05-24T09:53:03.480Z,562.50
2023-05-24T09:54:03.539Z,590.62
2023-05-24T09:55:03.406Z,596.25
2023-05-24T09:56:03.427Z,601.88
2023-05-24T09:57:04.803Z,607.50
2023-05-24T09:58:03.409Z,607.50
2023-05-24T09:59:03.452Z,613.12
2023-05-24T10:00:03.403Z,630.00
2023-05-24T10:01:03.486Z,635.62
2023-05-24T10:02:03.386Z,641.25
2023-05-24T10:03:05.017Z,646.88
2023-05-24T10:04:05.472Z,646.88
2023-05-24T10:05:03.397Z,641.25
2023-05-24T10:06:03.371Z,646.88
2023-05-24T10:07:03.407Z,646.88
2023-05-24T10:08:03.325Z,652.50
2023-05-24T10:09:03.374Z,675.00
2023-05-24T10:10:05.992Z,686.25
2023-05-24T10:11:03.405Z,703.12
2023-05-24T10:12:03.350Z,708.75
2023-05-24T10:13:03.320Z,703.12
2023-05-24T10:14:03.339Z,708.75
2023-05-24T10:15:03.299Z,714.38
2023-05-24T10:16:03.343Z,725.62
2023-05-24T10:17:03.327Z,742.50
2023-05-24T10:18:03.294Z,759.38
2023-05-24T10:19:03.283Z,765.00
2023-05-24T10:20:03.308Z,753.75
2023-05-24T10:21:03.367Z,956.25
2023-05-24T10:22:03.220Z,736.88
2023-05-24T10:23:04.224Z,691.88
2023-05-24T10:24:03.227Z,658.12
2023-05-24T10:25:03.207Z,641.25
2023-05-24T10:26:03.229Z,635.62
2023-05-24T10:27:03.198Z,641.25
2023-05-24T10:28:03.168Z,652.50
2023-05-24T10:29:04.196Z,686.25
2023-05-24T10:30:04.575Z,708.75
2023-05-24T10:31:03.303Z,742.50
2023-05-24T10:32:03.917Z,776.25
2023-05-24T10:33:04.221Z,815.62
2023-05-24T10:34:07.903Z,905.62
2023-05-24T10:35:05.173Z,1164.38
2023-05-24T10:36:03.123Z,1181.25
2023-05-24T10:37:03.902Z,1006.88
2023-05-24T10:38:03.140Z,1080.00
2023-05-24T10:39:03.099Z,1046.25
2023-05-24T10:40:03.097Z,911.25
2023-05-24T10:41:03.084Z,866.25
2023-05-24T10:42:03.084Z,832.50
2023-05-24T10:43:03.056Z,821.25
2023-05-24T10:45:04.070Z,804.38
2023-05-24T10:46:03.061Z,798.75
2023-05-24T10:47:03.941Z,810.00
2023-05-24T10:48:03.192Z,838.12
2023-05-24T10:49:17.490Z,1108.12
2023-05-24T10:50:03.001Z,1018.12
2023-05-24T10:51:03.988Z,1091.25
2023-05-24T10:52:03.020Z,911.25
2023-05-24T10:53:03.005Z,781.88
2023-05-24T10:54:03.051Z,731.25
2023-05-24T10:55:04.271Z,720.00
2023-05-24T10:56:04.005Z,720.00
2023-05-24T10:57:02.999Z,776.25
2023-05-24T10:58:03.002Z,720.00
2023-05-24T10:59:02.996Z,736.88
2023-05-24T11:00:02.974Z,871.88
2023-05-24T11:01:02.996Z,905.62
2023-05-24T11:02:02.990Z,866.25
2023-05-24T11:03:03.005Z,838.12
2023-05-24T11:04:02.914Z,798.75
2023-05-24T11:05:02.995Z,781.88
2023-05-24T11:06:02.940Z,798.75
2023-05-24T11:07:02.910Z,832.50
2023-05-24T11:08:02.872Z,748.12
2023-05-24T11:09:02.849Z,770.62
2023-05-24T11:10:02.950Z,748.12
2023-05-24T11:11:15.039Z,703.12
2023-05-24T11:12:04.834Z,697.50
2023-05-24T11:13:02.849Z,905.62
2023-05-24T11:14:02.904Z,855.00
2023-05-24T11:15:02.861Z,675.00
2023-05-24T11:16:02.849Z,658.12
2023-05-24T11:17:02.844Z,742.50
2023-05-24T11:18:03.528Z,759.38
2023-05-24T11:19:02.808Z,641.25
2023-05-24T11:20:02.874Z,663.75
2023-05-24T11:21:02.821Z,590.62
2023-05-24T11:22:02.795Z,646.88
2023-05-24T11:23:02.805Z,697.50
2023-05-24T11:24:02.796Z,703.12
2023-05-24T11:25:02.770Z,697.50
2023-05-24T11:26:02.797Z,815.62
2023-05-24T11:27:02.799Z,843.75
2023-05-24T11:28:02.792Z,838.12
2023-05-24T11:29:05.216Z,843.75
2023-05-24T11:30:03.743Z,843.75
2023-05-24T11:31:02.749Z,843.75
2023-05-24T11:32:03.528Z,843.75
2023-05-24T11:33:02.722Z,849.38
2023-05-24T11:34:02.723Z,860.62
2023-05-24T11:35:02.709Z,855.00
2023-05-24T11:36:02.695Z,855.00
2023-05-24T11:37:02.660Z,860.62
2023-05-24T11:38:02.717Z,888.75
2023-05-24T11:39:02.624Z,888.75
2023-05-24T11:40:02.684Z,748.12
2023-05-24T11:41:02.706Z,776.25
2023-05-24T11:42:02.635Z,849.38
2023-05-24T11:43:02.742Z,888.75
2023-05-24T11:44:02.645Z,686.25
2023-05-24T11:45:02.669Z,652.50
2023-05-24T11:46:02.788Z,630.00
2023-05-24T11:47:02.605Z,624.38
2023-05-24T11:48:02.602Z,601.88
2023-05-24T11:49:02.604Z,590.62
2023-05-24T11:50:02.648Z,596.25
2023-05-24T11:51:02.563Z,601.88
2023-05-24T11:52:02.535Z,618.75
2023-05-24T11:53:02.612Z,793.12
2023-05-24T11:54:02.556Z,753.75
2023-05-24T11:55:02.573Z,821.25
2023-05-24T11:56:02.565Z,894.38
2023-05-24T11:57:02.538Z,888.75
2023-05-24T11:58:02.604Z,838.12
2023-05-24T11:59:02.529Z,883.12
2023-05-24T12:00:03.366Z,883.12
2023-05-24T12:01:02.492Z,871.88
2023-05-24T12:02:02.609Z,860.62
2023-05-24T12:03:02.596Z,883.12
2023-05-24T12:04:02.617Z,652.50
2023-05-24T12:05:03.583Z,624.38
2023-05-24T12:06:02.464Z,596.25
2023-05-24T12:07:03.577Z,596.25
2023-05-24T12:08:02.460Z,601.88
2023-05-24T12:09:02.514Z,613.12
2023-05-24T12:10:02.504Z,624.38
2023-05-24T12:11:02.449Z,630.00
2023-05-24T12:12:02.434Z,635.62
2023-05-24T12:13:02.426Z,646.88
2023-05-24T12:14:02.467Z,658.12
2023-05-24T12:15:02.505Z,686.25
2023-05-24T12:16:02.406Z,911.25
2023-05-24T12:17:02.428Z,911.25
2023-05-24T12:18:02.472Z,916.88
2023-05-24T12:19:07.134Z,922.50
2023-05-24T12:20:04.480Z,916.88
2023-05-24T12:21:02.337Z,675.00
2023-05-24T12:22:02.349Z,641.25
2023-05-24T12:23:02.593Z,686.25
2023-05-24T12:24:02.340Z,748.12
2023-05-24T12:25:02.362Z,635.62
2023-05-24T12:26:02.356Z,646.88
2023-05-24T12:27:02.362Z,765.00
2023-05-24T12:28:02.291Z,675.00
2023-05-24T12:29:03.130Z,871.88
2023-05-24T12:30:02.281Z,866.25
2023-05-24T12:31:02.380Z,860.62
2023-05-24T12:32:02.294Z,888.75
2023-05-24T12:33:02.389Z,894.38
2023-05-24T12:34:02.285Z,866.25
2023-05-24T12:35:02.247Z,916.88
2023-05-24T12:36:02.561Z,916.88
2023-05-24T12:37:02.263Z,888.75
2023-05-24T12:38:02.281Z,849.38
2023-05-24T12:39:02.245Z,720.00
2023-05-24T12:40:02.219Z,697.50
2023-05-24T12:42:04.850Z,646.88
2023-05-24T12:43:02.221Z,641.25
2023-05-24T12:44:02.327Z,635.62
2023-05-24T12:45:02.200Z,630.00
2023-05-24T12:46:02.794Z,618.75
2023-05-24T12:47:02.913Z,613.12
2023-05-24T12:48:02.198Z,596.25
2023-05-24T12:49:02.129Z,590.62
2023-05-24T12:50:02.133Z,585.00
2023-05-24T12:51:03.112Z,585.00
2023-05-24T12:52:02.291Z,585.00
2023-05-24T12:53:02.103Z,585.00
2023-05-24T12:54:02.115Z,590.62
2023-05-24T12:55:02.203Z,590.62
2023-05-24T12:56:02.065Z,596.25
2023-05-24T12:57:02.097Z,596.25