createdAt,value
2022-08-07T00:00:33.694Z,1021.19
2022-08-07T00:02:35.181Z,1021.18
2022-08-07T00:02:36.648Z,1021.16
2022-08-07T00:03:36.861Z,1021.16
2022-08-07T00:04:33.909Z,1021.17
2022-08-07T00:05:33.701Z,1021.18
2022-08-07T00:06:33.957Z,1021.16
2022-08-07T00:07:40.133Z,1021.16
2022-08-07T00:08:33.673Z,1021.17
2022-08-07T00:09:35.366Z,1021.18
2022-08-07T00:10:33.670Z,1021.13
2022-08-07T00:11:33.670Z,1021.13
2022-08-07T00:12:33.666Z,1021.10
2022-08-07T00:13:33.662Z,1021.11
2022-08-07T00:14:33.662Z,1021.09
2022-08-07T00:15:37.680Z,1021.06
2022-08-07T00:16:33.658Z,1021.07
2022-08-07T00:17:35.778Z,1021.02
2022-08-07T00:18:33.655Z,1021.04
2022-08-07T00:20:00.259Z,1021.00
2022-08-07T00:20:35.476Z,1021.01
2022-08-07T00:21:56.679Z,1021.03
2022-08-07T00:22:35.296Z,1021.03
2022-08-07T00:23:33.642Z,1020.98
2022-08-07T00:24:33.641Z,1021.02
2022-08-07T00:25:37.187Z,1020.96
2022-08-07T00:26:49.199Z,1020.99
2022-08-07T00:27:51.625Z,1020.99
2022-08-07T00:28:34.419Z,1020.96
2022-08-07T00:29:33.634Z,1020.97
2022-08-07T00:30:33.629Z,1020.98
2022-08-07T00:31:37.855Z,1020.98
2022-08-07T00:32:34.837Z,1020.96
2022-08-07T00:33:33.626Z,1020.92
2022-08-07T00:34:33.622Z,1020.96
2022-08-07T00:35:33.617Z,1020.92
2022-08-07T00:36:33.617Z,1020.92
2022-08-07T00:37:47.772Z,1020.89
2022-08-07T00:38:33.615Z,1020.91
2022-08-07T00:39:33.758Z,1020.90
2022-08-07T00:40:39.320Z,1020.92
2022-08-07T00:41:33.606Z,1020.88
2022-08-07T00:42:33.604Z,1020.90
2022-08-07T00:44:00.598Z,1020.89
2022-08-07T00:44:33.797Z,1020.87
2022-08-07T00:45:33.601Z,1020.86
2022-08-07T00:46:34.202Z,1020.83
2022-08-07T00:48:08.984Z,1020.85
2022-08-07T00:48:33.591Z,1020.85
2022-08-07T00:50:20.235Z,1020.84
2022-08-07T00:50:51.010Z,1020.80
2022-08-07T00:51:56.965Z,1020.82
2022-08-07T00:52:33.583Z,1020.83
2022-08-07T00:53:38.888Z,1020.82
2022-08-07T00:54:33.579Z,1020.79
2022-08-07T00:56:00.749Z,1020.77
2022-08-07T00:56:33.904Z,1020.76
2022-08-07T00:57:34.051Z,1020.77
2022-08-07T00:58:33.575Z,1020.76
2022-08-07T00:59:36.020Z,1020.74
2022-08-07T01:00:33.577Z,1020.75
2022-08-07T01:01:44.022Z,1020.75
2022-08-07T01:02:33.562Z,1020.75
2022-08-07T01:03:56.940Z,1020.75
2022-08-07T01:04:37.439Z,1020.77
2022-08-07T01:05:36.525Z,1020.77
2022-08-07T01:06:33.557Z,1020.73
2022-08-07T01:07:33.555Z,1020.73
2022-08-07T01:08:33.553Z,1020.71
2022-08-07T01:10:02.365Z,1020.71
2022-08-07T01:10:33.545Z,1020.66
2022-08-07T01:12:27.708Z,1020.66
2022-08-07T01:12:33.543Z,1020.65
2022-08-07T01:13:35.289Z,1020.64
2022-08-07T01:14:33.538Z,1020.63
2022-08-07T01:15:35.678Z,1020.62
2022-08-07T01:16:33.534Z,1020.62
2022-08-07T01:17:33.531Z,1020.62
2022-08-07T01:18:33.532Z,1020.60
2022-08-07T01:19:33.533Z,1020.59
2022-08-07T01:20:33.531Z,1020.59
2022-08-07T01:21:33.525Z,1020.57
2022-08-07T01:22:33.521Z,1020.60
2022-08-07T01:23:35.413Z,1020.59
2022-08-07T01:24:33.519Z,1020.61
2022-08-07T01:25:54.398Z,1020.60
2022-08-07T01:26:33.515Z,1020.61
2022-08-07T01:27:34.069Z,1020.61
2022-08-07T01:28:33.515Z,1020.62
2022-08-07T01:29:33.817Z,1020.61
2022-08-07T01:30:33.506Z,1020.59
2022-08-07T01:31:42.308Z,1020.64
2022-08-07T01:32:33.503Z,1020.63
2022-08-07T01:33:53.557Z,1020.63
2022-08-07T01:34:33.500Z,1020.62
2022-08-07T01:35:53.629Z,1020.60
2022-08-07T01:36:36.430Z,1020.58
2022-08-07T01:37:33.839Z,1020.56
2022-08-07T01:38:33.491Z,1020.57
2022-08-07T01:39:40.643Z,1020.56
2022-08-07T01:40:33.490Z,1020.54
2022-08-07T01:41:33.486Z,1020.52
2022-08-07T01:42:40.234Z,1020.53
2022-08-07T01:43:34.784Z,1020.53
2022-08-07T01:44:33.481Z,1020.50
2022-08-07T01:45:36.906Z,1020.48
2022-08-07T01:46:33.477Z,1020.49
2022-08-07T01:48:27.338Z,1020.47
2022-08-07T01:48:33.914Z,1020.50
2022-08-07T01:49:33.469Z,1020.50
2022-08-07T01:50:33.465Z,1020.49
2022-08-07T01:52:01.256Z,1020.54
2022-08-07T01:52:33.462Z,1020.56
2022-08-07T01:54:09.643Z,1020.52
2022-08-07T01:54:36.952Z,1020.52
2022-08-07T01:55:33.665Z,1020.52
2022-08-07T01:56:33.468Z,1020.50
2022-08-07T01:58:00.961Z,1020.49
2022-08-07T01:58:33.630Z,1020.47
2022-08-07T01:59:33.450Z,1020.48
2022-08-07T02:00:33.445Z,1020.44
2022-08-07T02:02:02.105Z,1020.46
2022-08-07T02:03:18.061Z,1020.50
2022-08-07T02:03:49.002Z,1020.50
2022-08-07T02:04:33.483Z,1020.50
2022-08-07T02:05:47.669Z,1020.47
2022-08-07T02:06:33.442Z,1020.48
2022-08-07T02:07:44.779Z,1020.48
2022-08-07T02:08:33.430Z,1020.46
2022-08-07T02:09:53.149Z,1020.46
2022-08-07T02:10:33.426Z,1020.46
2022-08-07T02:12:02.806Z,1020.43
2022-08-07T02:12:33.424Z,1020.47
2022-08-07T02:13:58.591Z,1020.46
2022-08-07T02:14:35.859Z,1020.46
2022-08-07T02:15:33.983Z,1020.45
2022-08-07T02:16:33.922Z,1020.47
2022-08-07T02:17:34.386Z,1020.47
2022-08-07T02:18:33.411Z,1020.48
2022-08-07T02:20:04.452Z,1020.48
2022-08-07T02:20:33.405Z,1020.44
2022-08-07T02:21:55.245Z,1020.42
2022-08-07T02:22:33.400Z,1020.44
2022-08-07T02:23:35.773Z,1020.40
2022-08-07T02:24:33.403Z,1020.42
2022-08-07T02:26:30.925Z,1020.39
2022-08-07T02:26:34.735Z,1020.42
2022-08-07T02:27:34.217Z,1020.35
2022-08-07T02:28:33.390Z,1020.38
2022-08-07T02:29:34.303Z,1020.36
2022-08-07T02:30:33.386Z,1020.39
2022-08-07T02:31:33.384Z,1020.39
2022-08-07T02:32:33.382Z,1020.38
2022-08-07T02:33:57.379Z,1020.35
2022-08-07T02:34:33.375Z,1020.39
2022-08-07T02:36:27.091Z,1020.41
2022-08-07T02:36:33.735Z,1020.39
2022-08-07T02:37:35.985Z,1020.41
2022-08-07T02:38:33.370Z,1020.39
2022-08-07T02:39:42.964Z,1020.38
2022-08-07T02:40:35.354Z,1020.35
2022-08-07T02:41:37.430Z,1020.37
2022-08-07T02:42:33.363Z,1020.37
2022-08-07T02:43:33.360Z,1020.36
2022-08-07T02:44:34.875Z,1020.33
2022-08-07T02:45:58.981Z,1020.33
2022-08-07T02:46:33.353Z,1020.33
2022-08-07T02:47:45.029Z,1020.35
2022-08-07T02:48:34.355Z,1020.33
2022-08-07T02:49:58.492Z,1020.36
2022-08-07T02:50:33.341Z,1020.36
2022-08-07T02:51:42.389Z,1020.38
2022-08-07T02:52:33.340Z,1020.36
2022-08-07T02:53:38.300Z,1020.34
2022-08-07T02:54:33.336Z,1020.35
2022-08-07T02:55:41.977Z,1020.32
2022-08-07T02:56:33.330Z,1020.30
2022-08-07T02:57:34.973Z,1020.33
2022-08-07T02:58:33.879Z,1020.34
2022-08-07T02:59:33.328Z,1020.35
2022-08-07T03:00:33.325Z,1020.35
2022-08-07T03:01:36.281Z,1020.37
2022-08-07T03:02:33.320Z,1020.34
2022-08-07T03:03:50.171Z,1020.33
2022-08-07T03:04:33.323Z,1020.34
2022-08-07T03:05:35.927Z,1020.35
2022-08-07T03:06:34.650Z,1020.32
2022-08-07T03:08:05.367Z,1020.30
2022-08-07T03:08:33.305Z,1020.33
2022-08-07T03:09:43.235Z,1020.37
2022-08-07T03:10:33.301Z,1020.32
2022-08-07T03:11:38.511Z,1020.36
2022-08-07T03:12:33.296Z,1020.35
2022-08-07T03:13:39.239Z,1020.37
2022-08-07T03:14:33.289Z,1020.36
2022-08-07T03:15:56.716Z,1020.37
2022-08-07T03:16:33.290Z,1020.35
2022-08-07T03:17:36.285Z,1020.41
2022-08-07T03:18:34.953Z,1020.40
2022-08-07T03:19:37.048Z,1020.40
2022-08-07T03:20:33.275Z,1020.40
2022-08-07T03:21:33.469Z,1020.38
2022-08-07T03:22:33.276Z,1020.41
2022-08-07T03:23:33.937Z,1020.41
2022-08-07T03:24:33.267Z,1020.43
2022-08-07T03:25:40.354Z,1020.42
2022-08-07T03:26:33.270Z,1020.43
2022-08-07T03:27:42.143Z,1020.41
2022-08-07T03:28:37.353Z,1020.40
2022-08-07T03:29:33.832Z,1020.42
2022-08-07T03:30:33.253Z,1020.37
2022-08-07T03:31:43.361Z,1020.36
2022-08-07T03:32:33.252Z,1020.39
2022-08-07T03:33:40.165Z,1020.38
2022-08-07T03:34:33.281Z,1020.38
2022-08-07T03:35:43.989Z,1020.40
2022-08-07T03:36:33.279Z,1020.40
2022-08-07T03:37:37.331Z,1020.40
2022-08-07T03:38:33.510Z,1020.43
2022-08-07T03:39:59.245Z,1020.40
2022-08-07T03:40:36.648Z,1020.37
2022-08-07T03:41:41.979Z,1020.37
2022-08-07T03:42:33.229Z,1020.32
2022-08-07T03:43:33.226Z,1020.38
2022-08-07T03:44:34.387Z,1020.35
2022-08-07T03:45:33.222Z,1020.35
2022-08-07T03:46:33.221Z,1020.35
2022-08-07T03:47:47.628Z,1020.36
2022-08-07T03:48:33.215Z,1020.40
2022-08-07T03:49:33.211Z,1020.37
2022-08-07T03:50:33.215Z,1020.37
2022-08-07T03:51:47.832Z,1020.35
2022-08-07T03:52:33.207Z,1020.30
2022-08-07T03:54:32.704Z,1020.33
2022-08-07T03:54:54.087Z,1020.30
2022-08-07T03:55:53.002Z,1020.30
2022-08-07T03:56:34.226Z,1020.34
2022-08-07T03:58:34.193Z,1020.33
2022-08-07T03:59:08.476Z,1020.30
2022-08-07T03:59:33.186Z,1020.34
2022-08-07T04:00:33.553Z,1020.34
2022-08-07T04:01:33.252Z,1020.27
2022-08-07T04:02:33.185Z,1020.32
2022-08-07T04:03:49.855Z,1020.34
2022-08-07T04:04:33.172Z,1020.31
2022-08-07T04:05:39.379Z,1020.32
2022-08-07T04:06:37.951Z,1020.31
2022-08-07T04:07:35.826Z,1020.29
2022-08-07T04:08:33.164Z,1020.29
2022-08-07T04:09:44.822Z,1020.26
2022-08-07T04:10:33.161Z,1020.25
2022-08-07T04:12:23.873Z,1020.26
2022-08-07T04:12:35.292Z,1020.26
2022-08-07T04:14:10.429Z,1020.24
2022-08-07T04:14:38.969Z,1020.26
2022-08-07T04:15:33.146Z,1020.27
2022-08-07T04:16:33.142Z,1020.27
2022-08-07T04:18:30.920Z,1020.24
2022-08-07T04:18:59.555Z,1020.22
2022-08-07T04:19:51.101Z,1020.23
2022-08-07T04:20:35.183Z,1020.21
2022-08-07T04:21:33.561Z,1020.22
2022-08-07T04:22:33.127Z,1020.22
2022-08-07T04:23:43.857Z,1020.24
2022-08-07T04:24:38.708Z,1020.28
2022-08-07T04:25:35.837Z,1020.27
2022-08-07T04:26:33.115Z,1020.26
2022-08-07T04:27:35.468Z,1020.30
2022-08-07T04:28:33.110Z,1020.32
2022-08-07T04:29:40.524Z,1020.32
2022-08-07T04:30:40.207Z,1020.31
2022-08-07T04:31:39.100Z,1020.31
2022-08-07T04:32:34.474Z,1020.28
2022-08-07T04:33:33.633Z,1020.28
2022-08-07T04:34:39.436Z,1020.29
2022-08-07T04:35:35.089Z,1020.30
2022-08-07T04:36:33.085Z,1020.28
2022-08-07T04:37:40.403Z,1020.30
2022-08-07T04:38:33.080Z,1020.33
2022-08-07T04:39:35.673Z,1020.31
2022-08-07T04:40:33.075Z,1020.35
2022-08-07T04:41:36.795Z,1020.36
2022-08-07T04:42:33.070Z,1020.41
2022-08-07T04:44:10.488Z,1020.41
2022-08-07T04:44:33.062Z,1020.43
2022-08-07T04:45:57.676Z,1020.45
2022-08-07T04:46:34.737Z,1020.45
2022-08-07T04:47:58.842Z,1020.45
2022-08-07T04:48:33.049Z,1020.47
2022-08-07T04:49:37.563Z,1020.45
2022-08-07T04:50:33.043Z,1020.46
2022-08-07T04:51:33.039Z,1020.44
2022-08-07T04:52:33.040Z,1020.42
2022-08-07T04:54:01.174Z,1020.43
2022-08-07T04:54:33.470Z,1020.45
2022-08-07T04:58:09.383Z,1020.41
2022-08-07T04:58:12.790Z,1020.44
2022-08-07T04:58:25.681Z,1020.45
2022-08-07T04:58:47.520Z,1020.41
2022-08-07T05:00:11.988Z,1020.42
2022-08-07T05:00:33.247Z,1020.41
2022-08-07T05:01:33.108Z,1020.43
2022-08-07T05:02:33.007Z,1020.39
2022-08-07T05:04:01.005Z,1020.38
2022-08-07T05:04:33.230Z,1020.34
2022-08-07T05:05:54.020Z,1020.37
2022-08-07T05:06:42.951Z,1020.39
2022-08-07T05:07:37.065Z,1020.38
2022-08-07T05:09:45.323Z,1020.39
2022-08-07T05:10:31.703Z,1020.39
2022-08-07T05:11:57.618Z,1020.39
2022-08-07T05:12:31.698Z,1020.43
2022-08-07T05:14:53.822Z,1020.44
2022-08-07T05:14:55.702Z,1020.47
2022-08-07T05:15:31.685Z,1020.50
2022-08-07T05:16:31.690Z,1020.49
2022-08-07T05:17:52.019Z,1020.47
2022-08-07T05:18:32.156Z,1020.48
2022-08-07T05:19:44.189Z,1020.54
2022-08-07T05:20:31.687Z,1020.54
2022-08-07T05:22:00.146Z,1020.56
2022-08-07T05:22:31.664Z,1020.55
2022-08-07T05:23:31.663Z,1020.55
2022-08-07T05:24:39.537Z,1020.56
2022-08-07T05:26:10.350Z,1020.54
2022-08-07T05:26:31.653Z,1020.55
2022-08-07T05:28:02.893Z,1020.53
2022-08-07T05:28:32.104Z,1020.56
2022-08-07T05:29:38.823Z,1020.58
2022-08-07T05:32:54.257Z,1020.57
2022-08-07T05:34:04.508Z,1020.58
2022-08-07T05:35:55.146Z,1020.58
2022-08-07T05:38:08.285Z,1020.61
2022-08-07T05:40:13.723Z,1020.68
2022-08-07T05:40:14.159Z,1020.65
2022-08-07T05:40:54.260Z,1020.66
2022-08-07T05:43:49.817Z,1020.71
2022-08-07T05:44:31.875Z,1020.75
2022-08-07T05:45:46.873Z,1020.77
2022-08-07T05:46:31.870Z,1020.79
2022-08-07T05:47:38.588Z,1020.75
2022-08-07T05:48:31.870Z,1020.77
2022-08-07T05:51:31.457Z,1020.80
2022-08-07T05:54:12.900Z,1020.86
2022-08-07T05:54:55.544Z,1020.81
2022-08-07T05:56:01.957Z,1020.83
2022-08-07T05:56:44.620Z,1020.86
2022-08-07T05:57:44.961Z,1020.83
2022-08-07T05:58:49.346Z,1020.83
2022-08-07T05:59:57.165Z,1020.84
2022-08-07T06:00:46.347Z,1020.80
2022-08-07T06:01:44.646Z,1020.83
2022-08-07T06:02:44.645Z,1020.83
2022-08-07T06:03:57.015Z,1020.83
2022-08-07T06:04:44.602Z,1020.82
2022-08-07T06:05:48.849Z,1020.84
2022-08-07T06:06:46.285Z,1020.87
2022-08-07T06:08:13.406Z,1020.85
2022-08-07T06:08:44.907Z,1020.89
2022-08-07T06:10:04.068Z,1020.88
2022-08-07T06:10:44.587Z,1020.89
2022-08-07T06:11:44.582Z,1020.90
2022-08-07T06:14:12.751Z,1020.91
2022-08-07T06:14:49.515Z,1020.93
2022-08-07T06:15:44.653Z,1020.92
2022-08-07T06:16:44.569Z,1020.91
2022-08-07T06:17:53.383Z,1020.90
2022-08-07T06:19:57.721Z,1020.89
2022-08-07T06:20:50.024Z,1020.89
2022-08-07T06:22:16.402Z,1020.92
2022-08-07T06:22:40.199Z,1020.95
2022-08-07T06:24:38.005Z,1020.96
2022-08-07T06:24:56.941Z,1020.95
2022-08-07T06:26:44.830Z,1020.96
2022-08-07T06:27:59.926Z,1020.96
2022-08-07T06:28:44.774Z,1020.96
2022-08-07T06:29:44.833Z,1020.94
2022-08-07T06:30:46.078Z,1020.95
2022-08-07T06:32:44.772Z,1020.96
2022-08-07T06:37:43.685Z,1020.90
2022-08-07T06:38:35.720Z,1020.91
2022-08-07T06:40:16.831Z,1020.87
2022-08-07T06:40:35.878Z,1020.90
2022-08-07T06:42:01.636Z,1020.87
2022-08-07T06:43:21.372Z,1020.86
2022-08-07T06:43:39.476Z,1020.86
2022-08-07T06:44:36.904Z,1020.86
2022-08-07T06:45:35.863Z,1020.85
2022-08-07T06:46:35.704Z,1020.90
2022-08-07T06:47:47.867Z,1020.91
2022-08-07T06:48:35.704Z,1020.87
2022-08-07T06:49:35.703Z,1020.86
2022-08-07T06:50:36.086Z,1020.86
2022-08-07T06:51:35.701Z,1020.86
2022-08-07T06:52:36.593Z,1020.82
2022-08-07T06:54:12.056Z,1020.83
2022-08-07T06:55:34.102Z,1020.79
2022-08-07T06:56:00.472Z,1020.78
2022-08-07T06:56:38.320Z,1020.78
2022-08-07T06:57:43.445Z,1020.77
2022-08-07T07:00:12.929Z,1020.75
2022-08-07T07:00:35.691Z,1020.75
2022-08-07T07:01:43.744Z,1020.75
2022-08-07T07:02:49.097Z,1020.73
2022-08-07T07:04:58.316Z,1020.74
2022-08-07T07:06:02.787Z,1020.78
2022-08-07T07:07:01.155Z,1020.76
2022-08-07T07:08:04.073Z,1020.73
2022-08-07T07:08:58.310Z,1020.78
2022-08-07T07:09:58.511Z,1020.77
2022-08-07T07:10:58.846Z,1020.80
2022-08-07T07:12:07.404Z,1020.79
2022-08-07T07:12:58.309Z,1020.79
2022-08-07T07:14:01.800Z,1020.80
2022-08-07T07:14:58.311Z,1020.79
2022-08-07T07:15:58.307Z,1020.78
2022-08-07T07:16:58.308Z,1020.75
2022-08-07T07:17:58.307Z,1020.79
2022-08-07T07:18:58.306Z,1020.76
2022-08-07T07:19:59.156Z,1020.74
2022-08-07T07:20:58.309Z,1020.75
2022-08-07T07:22:04.812Z,1020.74
2022-08-07T07:24:08.056Z,1020.73
2022-08-07T07:24:11.127Z,1020.76
2022-08-07T07:25:14.198Z,1020.73
2022-08-07T07:26:32.897Z,1020.74
2022-08-07T07:26:58.306Z,1020.73
2022-08-07T07:28:02.323Z,1020.75
2022-08-07T07:29:39.463Z,1020.75
2022-08-07T07:30:11.971Z,1020.76
2022-08-07T07:30:58.331Z,1020.76
2022-08-07T07:31:58.301Z,1020.71
2022-08-07T07:33:58.298Z,1020.76
2022-08-07T07:34:58.303Z,1020.76
2022-08-07T07:36:04.866Z,1020.76
2022-08-07T07:36:58.302Z,1020.76
2022-08-07T07:38:02.885Z,1020.77
2022-08-07T07:38:58.371Z,1020.75
2022-08-07T07:39:58.371Z,1020.76
2022-08-07T07:41:02.218Z,1020.76
2022-08-07T07:42:09.059Z,1020.72
2022-08-07T07:42:58.291Z,1020.73
2022-08-07T07:44:16.832Z,1020.74
2022-08-07T07:44:58.290Z,1020.70
2022-08-07T07:46:39.754Z,1020.69
2022-08-07T07:47:11.860Z,1020.68
2022-08-07T07:47:58.283Z,1020.71
2022-08-07T07:49:08.805Z,1020.70
2022-08-07T07:50:32.959Z,1020.69
2022-08-07T07:50:58.286Z,1020.65
2022-08-07T07:51:59.784Z,1020.71
2022-08-07T07:52:58.283Z,1020.71
2022-08-07T07:53:58.277Z,1020.71
2022-08-07T07:54:58.276Z,1020.70
2022-08-07T07:56:00.974Z,1020.71
2022-08-07T07:56:58.273Z,1020.67
2022-08-07T07:58:58.274Z,1020.70
2022-08-07T07:59:58.271Z,1020.72
2022-08-07T08:05:00.889Z,1020.69
2022-08-07T08:07:35.794Z,1020.67
2022-08-07T08:10:35.697Z,1020.67
2022-08-07T08:11:59.719Z,1020.63
2022-08-07T08:12:36.807Z,1020.62
2022-08-07T08:13:18.527Z,1020.63
2022-08-07T08:14:22.851Z,1020.62
2022-08-07T08:16:18.524Z,1020.67
2022-08-07T08:17:57.607Z,1020.58
2022-08-07T08:18:19.058Z,1020.64
2022-08-07T08:18:36.358Z,1020.62
2022-08-07T08:20:15.841Z,1020.64
2022-08-07T08:20:23.058Z,1020.66
2022-08-07T08:21:18.524Z,1020.63
2022-08-07T08:22:18.526Z,1020.67
2022-08-07T08:23:18.526Z,1020.63
2022-08-07T08:24:44.987Z,1020.69
2022-08-07T08:25:27.022Z,1020.67
2022-08-07T08:26:18.530Z,1020.66
2022-08-07T08:27:18.534Z,1020.65
2022-08-07T08:28:23.974Z,1020.71
2022-08-07T08:29:18.543Z,1020.70
2022-08-07T08:30:19.714Z,1020.74
2022-08-07T08:31:22.744Z,1020.71
2022-08-07T08:32:25.027Z,1020.76
2022-08-07T08:33:18.545Z,1020.74
2022-08-07T08:34:26.647Z,1020.77
2022-08-07T08:35:18.550Z,1020.77
2022-08-07T08:36:18.561Z,1020.81
2022-08-07T08:38:01.208Z,1020.73
2022-08-07T08:38:19.756Z,1020.77
2022-08-07T08:39:18.600Z,1020.88
2022-08-07T08:40:23.532Z,1020.90
2022-08-07T08:41:18.573Z,1020.95
2022-08-07T08:42:18.576Z,1020.97
2022-08-07T08:43:18.582Z,1020.90
2022-08-07T08:44:18.584Z,1020.94
2022-08-07T08:45:18.590Z,1020.96
2022-08-07T08:46:20.367Z,1020.95
2022-08-07T08:47:18.599Z,1020.89
2022-08-07T08:48:18.625Z,1020.95
2022-08-07T08:49:18.628Z,1020.95
2022-08-07T08:50:35.323Z,1020.96
2022-08-07T08:51:49.160Z,1020.92
2022-08-07T08:52:18.992Z,1020.94
2022-08-07T08:53:18.635Z,1020.92
2022-08-07T08:54:18.643Z,1020.86
2022-08-07T08:55:21.133Z,1020.83
2022-08-07T08:56:18.651Z,1020.75
2022-08-07T08:57:18.657Z,1020.62
2022-08-07T08:58:20.371Z,1020.55
2022-08-07T08:59:18.669Z,1020.52
2022-08-07T09:00:18.677Z,1020.52
2022-08-07T09:01:19.517Z,1020.53
2022-08-07T09:02:18.755Z,1020.50
2022-08-07T09:03:18.693Z,1020.47
2022-08-07T09:04:18.696Z,1020.43
2022-08-07T09:05:20.002Z,1020.39
2022-08-07T09:06:18.705Z,1020.40
2022-08-07T09:07:22.976Z,1020.39
2022-08-07T09:08:28.160Z,1020.32
2022-08-07T09:09:23.749Z,1020.29
2022-08-07T09:10:18.925Z,1020.27
2022-08-07T09:11:24.967Z,1020.28
2022-08-07T09:12:30.425Z,1020.30
2022-08-07T09:13:18.737Z,1020.24
2022-08-07T09:14:18.744Z,1020.28
2022-08-07T09:16:20.309Z,1020.22
2022-08-07T09:16:23.468Z,1020.23
2022-08-07T09:17:18.751Z,1020.19
2022-08-07T09:18:22.499Z,1020.24
2022-08-07T09:19:51.919Z,1020.23
2022-08-07T09:20:34.643Z,1020.21
2022-08-07T09:21:58.006Z,1020.22
2022-08-07T09:24:28.341Z,1020.25
2022-08-07T09:24:31.969Z,1020.22
2022-08-07T09:24:33.628Z,1020.20
2022-08-07T09:25:18.778Z,1020.16
2022-08-07T09:26:20.906Z,1020.18
2022-08-07T09:27:18.785Z,1020.18
2022-08-07T09:30:02.368Z,1020.18
2022-08-07T09:30:04.694Z,1020.20
2022-08-07T09:30:25.396Z,1020.10
2022-08-07T09:31:18.839Z,1020.14
2022-08-07T09:32:18.983Z,1020.19
2022-08-07T09:33:40.857Z,1020.14
2022-08-07T09:34:18.809Z,1020.12
2022-08-07T09:36:04.464Z,1020.12
2022-08-07T09:36:18.815Z,1020.10
2022-08-07T09:37:18.816Z,1020.11
2022-08-07T09:38:18.821Z,1020.08
2022-08-07T09:39:54.448Z,1020.14
2022-08-07T09:40:18.878Z,1020.12
2022-08-07T09:41:18.823Z,1020.13
2022-08-07T09:42:23.024Z,1020.16
2022-08-07T09:43:18.827Z,1020.16
2022-08-07T09:44:30.045Z,1020.17
2022-08-07T09:47:24.371Z,1020.13
2022-08-07T09:47:50.581Z,1020.09
2022-08-07T09:47:52.710Z,1020.10
2022-08-07T09:48:20.371Z,1020.09
2022-08-07T09:50:00.494Z,1020.02
2022-08-07T09:50:19.978Z,1020.00
2022-08-07T09:52:16.254Z,1020.02
2022-08-07T09:52:34.506Z,1020.00
2022-08-07T09:53:18.847Z,1019.99
2022-08-07T09:54:18.853Z,1019.99
2022-08-07T09:55:29.440Z,1019.97
2022-08-07T09:56:19.655Z,1019.97
2022-08-07T09:57:18.854Z,1019.97
2022-08-07T09:58:18.868Z,1019.93
2022-08-07T09:59:21.677Z,1019.91
2022-08-07T10:00:19.035Z,1019.85
2022-08-07T10:01:52.374Z,1019.91
2022-08-07T10:02:19.114Z,1019.83
2022-08-07T10:04:03.271Z,1019.85
2022-08-07T10:04:28.201Z,1019.83
2022-08-07T10:05:18.871Z,1019.85
2022-08-07T10:06:18.914Z,1019.88
2022-08-07T10:07:25.775Z,1019.81
2022-08-07T10:08:18.889Z,1019.83
2022-08-07T10:09:23.573Z,1019.85
2022-08-07T10:10:21.346Z,1019.81
2022-08-07T10:12:00.225Z,1019.78
2022-08-07T10:12:21.824Z,1019.74
2022-08-07T10:13:55.019Z,1019.79
2022-08-07T10:14:23.057Z,1019.73
2022-08-07T10:15:19.016Z,1019.78
2022-08-07T10:16:19.116Z,1019.71
2022-08-07T10:17:18.894Z,1019.76
2022-08-07T10:18:18.898Z,1019.78
2022-08-07T10:19:18.898Z,1019.77
2022-08-07T10:20:21.888Z,1019.71
2022-08-07T10:21:50.449Z,1019.72
2022-08-07T10:22:18.908Z,1019.71
2022-08-07T10:23:18.906Z,1019.68
2022-08-07T10:24:18.911Z,1019.65
2022-08-07T10:25:21.001Z,1019.63
2022-08-07T10:26:24.605Z,1019.66
2022-08-07T10:27:18.910Z,1019.68
2022-08-07T10:28:18.912Z,1019.61
2022-08-07T10:29:18.910Z,1019.67
2022-08-07T10:30:18.932Z,1019.66
2022-08-07T10:31:18.920Z,1019.65
2022-08-07T10:32:37.074Z,1019.64
2022-08-07T10:33:18.936Z,1019.69
2022-08-07T10:34:27.023Z,1019.60
2022-08-07T10:35:20.532Z,1019.64
2022-08-07T10:36:18.924Z,1019.64
2022-08-07T10:37:18.929Z,1019.58
2022-08-07T10:38:35.716Z,1019.56
2022-08-07T10:39:19.001Z,1019.55
2022-08-07T10:40:20.932Z,1019.55
2022-08-07T10:41:47.306Z,1019.51
2022-08-07T10:42:21.283Z,1019.53
2022-08-07T10:43:19.522Z,1019.50
2022-08-07T10:44:19.545Z,1019.49
2022-08-07T10:45:19.368Z,1019.48
2022-08-07T10:46:18.940Z,1019.49
2022-08-07T10:47:18.939Z,1019.49
2022-08-07T10:48:18.943Z,1019.46
2022-08-07T10:49:45.369Z,1019.42
2022-08-07T10:50:19.078Z,1019.42
2022-08-07T10:51:57.221Z,1019.44
2022-08-07T10:52:18.944Z,1019.40
2022-08-07T10:53:21.253Z,1019.40
2022-08-07T10:54:18.950Z,1019.36
2022-08-07T10:55:27.021Z,1019.36
2022-08-07T10:56:19.719Z,1019.35
2022-08-07T10:57:18.953Z,1019.35
2022-08-07T10:58:32.090Z,1019.35
2022-08-07T10:59:21.156Z,1019.35
2022-08-07T11:00:36.714Z,1019.35
2022-08-07T11:01:19.007Z,1019.35
2022-08-07T11:02:32.805Z,1019.31
2022-08-07T11:03:18.965Z,1019.28
2022-08-07T11:04:32.166Z,1019.30
2022-08-07T11:05:18.968Z,1019.27
2022-08-07T11:06:18.965Z,1019.26
2022-08-07T11:07:24.891Z,1019.25
2022-08-07T11:08:18.973Z,1019.23
2022-08-07T11:10:08.672Z,1019.20
2022-08-07T11:10:19.126Z,1019.18
2022-08-07T11:11:20.378Z,1019.20
2022-08-07T11:12:31.516Z,1019.18
2022-08-07T11:14:43.988Z,1019.16
2022-08-07T11:14:57.067Z,1019.14
2022-08-07T11:15:18.985Z,1019.11
2022-08-07T11:16:19.534Z,1019.06
2022-08-07T11:17:23.521Z,1019.04
2022-08-07T11:18:18.990Z,1019.04
2022-08-07T11:19:21.517Z,1019.10
2022-08-07T11:20:18.989Z,1019.06
2022-08-07T11:21:18.997Z,1019.06
2022-08-07T11:22:32.457Z,1019.10
2022-08-07T11:23:20.784Z,1019.03
2022-08-07T11:24:18.997Z,1019.01
2022-08-07T11:25:19.801Z,1019.03
2022-08-07T11:26:18.997Z,1018.98
2022-08-07T11:27:20.666Z,1019.01
2022-08-07T11:28:18.999Z,1019.00
2022-08-07T11:29:43.556Z,1018.99
2022-08-07T11:30:19.405Z,1018.97
2022-08-07T11:31:19.001Z,1018.96
2022-08-07T11:32:25.732Z,1018.92
2022-08-07T11:33:19.008Z,1018.97
2022-08-07T11:34:19.009Z,1018.95
2022-08-07T11:35:26.738Z,1018.96
2022-08-07T11:36:25.109Z,1018.94
2022-08-07T11:37:19.014Z,1018.98
2022-08-07T11:38:21.399Z,1018.98
2022-08-07T11:39:19.383Z,1019.00
2022-08-07T11:40:19.941Z,1018.90
2022-08-07T11:41:28.346Z,1018.93
2022-08-07T11:42:19.244Z,1018.86
2022-08-07T11:43:19.021Z,1018.89
2022-08-07T11:44:19.073Z,1018.91
2022-08-07T11:45:20.294Z,1018.85
2022-08-07T11:46:19.026Z,1018.84
2022-08-07T11:47:19.026Z,1018.87
2022-08-07T11:48:29.643Z,1018.88
2022-08-07T11:49:50.038Z,1018.86
2022-08-07T11:50:31.431Z,1018.85
2022-08-07T11:51:22.885Z,1018.88
2022-08-07T11:52:19.035Z,1018.84
2022-08-07T11:53:19.037Z,1018.82
2022-08-07T11:54:22.190Z,1018.86
2022-08-07T11:56:12.055Z,1018.84
2022-08-07T11:56:27.158Z,1018.83
2022-08-07T11:57:19.042Z,1018.79
2022-08-07T11:58:19.046Z,1018.77
2022-08-07T12:00:08.960Z,1018.82
2022-08-07T12:00:24.538Z,1018.82
2022-08-07T12:01:20.143Z,1018.83
2022-08-07T12:02:20.858Z,1018.82
2022-08-07T12:03:41.538Z,1018.82
2022-08-07T12:04:19.053Z,1018.82
2022-08-07T12:05:28.869Z,1018.79
2022-08-07T12:06:37.229Z,1018.78
2022-08-07T12:07:26.948Z,1018.77
2022-08-07T12:08:25.984Z,1018.80
2022-08-07T12:09:23.350Z,1018.77
2022-08-07T12:10:19.065Z,1018.78
2022-08-07T12:11:21.019Z,1018.77
2022-08-07T12:12:19.068Z,1018.79
2022-08-07T12:13:35.344Z,1018.82
2022-08-07T12:14:19.329Z,1018.74
2022-08-07T12:15:35.765Z,1018.79
2022-08-07T12:16:30.127Z,1018.79
2022-08-07T12:17:19.704Z,1018.82
2022-08-07T12:18:22.233Z,1018.83
2022-08-07T12:19:21.158Z,1018.82
2022-08-07T12:20:30.038Z,1018.85
2022-08-07T12:21:21.052Z,1018.82
2022-08-07T12:22:37.701Z,1018.81
2022-08-07T12:23:21.652Z,1018.86
2022-08-07T12:24:38.030Z,1018.81
2022-08-07T12:26:02.932Z,1018.72
2022-08-07T12:26:22.685Z,1018.76
2022-08-07T12:27:28.142Z,1018.73
2022-08-07T12:28:31.088Z,1018.72
2022-08-07T12:29:20.296Z,1018.74
2022-08-07T12:30:19.101Z,1018.70
2022-08-07T12:31:22.480Z,1018.73
2022-08-07T12:32:19.104Z,1018.67
2022-08-07T12:33:28.191Z,1018.66
2022-08-07T12:34:19.397Z,1018.64
2022-08-07T12:35:19.317Z,1018.60