createdAt,value
2019-05-14T00:00:01.806Z,102820.94
2019-05-14T00:02:32.889Z,102808.12
2019-05-14T00:05:02.471Z,102807.81
2019-05-14T00:07:35.000Z,102807.67
2019-05-14T00:10:05.252Z,102803.64
2019-05-14T00:12:34.802Z,102812.77
2019-05-14T00:15:04.247Z,102809.20
2019-05-14T00:17:33.892Z,102807.23
2019-05-14T00:20:09.284Z,102812.77
2019-05-14T00:22:34.984Z,102817.29
2019-05-14T00:25:04.800Z,102813.91
2019-05-14T00:27:36.254Z,102815.82
2019-05-14T00:30:06.103Z,102816.41
2019-05-14T00:32:35.596Z,102819.05
2019-05-14T00:35:04.974Z,102811.27
2019-05-14T00:37:34.608Z,102807.48
2019-05-14T00:40:08.375Z,102805.19
2019-05-14T00:42:37.948Z,102812.17
2019-05-14T00:45:08.004Z,102807.09
2019-05-14T00:47:41.583Z,102808.87
2019-05-14T00:50:11.493Z,102806.94
2019-05-14T00:52:44.197Z,102803.80
2019-05-14T00:55:12.181Z,102809.36
2019-05-14T00:57:42.564Z,102810.68
2019-05-14T01:00:12.503Z,102806.95
2019-05-14T01:02:41.963Z,102802.66
2019-05-14T01:05:14.370Z,102802.48
2019-05-14T01:07:43.824Z,102801.92
2019-05-14T01:10:13.958Z,102796.39
2019-05-14T01:12:43.297Z,102789.37
2019-05-14T01:15:14.246Z,102795.56
2019-05-14T01:17:43.774Z,102798.14
2019-05-14T01:20:13.264Z,102795.69
2019-05-14T01:22:42.717Z,102794.22
2019-05-14T01:25:12.515Z,102792.98
2019-05-14T01:27:42.088Z,102792.90
2019-05-14T01:30:12.541Z,102784.47
2019-05-14T01:32:42.246Z,102788.94
2019-05-14T01:35:12.192Z,102782.09
2019-05-14T01:37:41.899Z,102779.83
2019-05-14T01:40:11.618Z,102774.12
2019-05-14T01:42:41.800Z,102767.52
2019-05-14T01:45:24.478Z,102764.88
2019-05-14T01:47:42.802Z,102763.33
2019-05-14T01:50:12.363Z,102748.76
2019-05-14T01:52:41.845Z,102756.70
2019-05-14T01:55:11.582Z,102750.14
2019-05-14T01:57:42.439Z,102743.39
2019-05-14T02:00:12.268Z,102741.41
2019-05-14T02:02:41.973Z,102749.79
2019-05-14T02:05:12.617Z,102742.84
2019-05-14T02:07:42.253Z,102737.91
2019-05-14T02:10:12.131Z,102734.19
2019-05-14T02:12:42.362Z,102745.80
2019-05-14T02:15:12.181Z,102745.80
2019-05-14T02:17:42.465Z,102740.88
2019-05-14T02:20:12.640Z,102745.23
2019-05-14T02:22:42.685Z,102738.80
2019-05-14T02:25:13.235Z,102739.61
2019-05-14T02:27:42.647Z,102744.98
2019-05-14T02:30:12.773Z,102733.67
2019-05-14T02:32:42.091Z,102738.33
2019-05-14T02:35:12.126Z,102732.02
2019-05-14T02:37:41.519Z,102737.64
2019-05-14T02:40:11.694Z,102743.78
2019-05-14T02:42:41.153Z,102741.30
2019-05-14T02:45:11.489Z,102754.63
2019-05-14T02:47:40.961Z,102748.01
2019-05-14T02:50:10.600Z,102750.78
2019-05-14T02:52:40.539Z,102754.03
2019-05-14T02:55:10.503Z,102750.38
2019-05-14T02:57:39.958Z,102748.33
2019-05-14T03:00:10.332Z,102753.62
2019-05-14T03:02:40.573Z,102747.73
2019-05-14T03:05:10.317Z,102747.23
2019-05-14T03:07:39.958Z,102748.17
2019-05-14T03:10:10.352Z,102743.06
2019-05-14T03:12:40.049Z,102730.64
2019-05-14T03:15:10.034Z,102729.88
2019-05-14T03:17:40.665Z,102731.80
2019-05-14T03:20:10.423Z,102729.50
2019-05-14T03:22:55.026Z,102739.63
2019-05-14T03:25:11.173Z,102735.66
2019-05-14T03:27:40.784Z,102733.66
2019-05-14T03:30:12.215Z,102731.64
2019-05-14T03:32:42.973Z,102729.94
2019-05-14T03:35:14.225Z,102727.91
2019-05-14T03:37:44.031Z,102729.53
2019-05-14T03:40:13.549Z,102725.47
2019-05-14T03:42:43.131Z,102718.11
2019-05-14T03:45:12.514Z,102718.51
2019-05-14T03:47:41.985Z,102716.59
2019-05-14T03:50:11.530Z,102719.48
2019-05-14T03:52:41.088Z,102720.84
2019-05-14T03:55:10.605Z,102724.80
2019-05-14T03:57:40.277Z,102729.53
2019-05-14T04:00:10.592Z,102725.55
2019-05-14T04:02:40.681Z,102718.55
2019-05-14T04:05:10.206Z,102719.27
2019-05-14T04:07:40.759Z,102711.06
2019-05-14T04:10:10.610Z,102705.75
2019-05-14T04:12:41.318Z,102700.21
2019-05-14T04:15:10.814Z,102694.16
2019-05-14T04:17:42.375Z,102699.59
2019-05-14T04:20:12.202Z,102699.22
2019-05-14T04:22:42.172Z,102697.15
2019-05-14T04:25:11.828Z,102697.28
2019-05-14T04:27:42.069Z,102693.16
2019-05-14T04:30:12.018Z,102694.58
2019-05-14T04:32:43.128Z,102694.34
2019-05-14T04:35:12.776Z,102692.40
2019-05-14T04:37:42.495Z,102686.73
2019-05-14T04:40:11.876Z,102692.53
2019-05-14T04:42:41.375Z,102688.65
2019-05-14T04:45:11.588Z,102688.65
2019-05-14T04:47:42.366Z,102691.44
2019-05-14T04:50:12.184Z,102685.05
2019-05-14T04:52:41.737Z,102686.03
2019-05-14T04:55:11.167Z,102688.41
2019-05-14T04:57:40.653Z,102686.36
2019-05-14T05:00:12.267Z,102683.55
2019-05-14T05:02:42.008Z,102692.45
2019-05-14T05:05:11.523Z,102689.06
2019-05-14T05:07:41.088Z,102693.98
2019-05-14T05:10:11.231Z,102696.50
2019-05-14T05:12:40.594Z,102690.56
2019-05-14T05:15:10.362Z,102698.91
2019-05-14T05:17:47.182Z,102700.69
2019-05-14T05:20:10.925Z,102697.78
2019-05-14T05:22:40.446Z,102699.58
2019-05-14T05:25:09.979Z,102708.63
2019-05-14T05:27:39.424Z,102696.89
2019-05-14T05:30:09.074Z,102700.37
2019-05-14T05:32:39.077Z,102693.36
2019-05-14T05:35:09.663Z,102695.66
2019-05-14T05:37:39.218Z,102690.20
2019-05-14T05:40:09.310Z,102696.56
2019-05-14T05:42:39.019Z,102694.95
2019-05-14T05:45:08.658Z,102689.72
2019-05-14T05:47:39.142Z,102691.64
2019-05-14T05:50:10.462Z,102692.31
2019-05-14T05:52:39.944Z,102691.00
2019-05-14T05:55:11.557Z,102685.49
2019-05-14T05:57:41.065Z,102679.72
2019-05-14T06:00:11.497Z,102686.48
2019-05-14T06:02:41.012Z,102674.74
2019-05-14T06:05:10.498Z,102683.59
2019-05-14T06:07:40.878Z,102675.30
2019-05-14T06:10:12.744Z,102674.02
2019-05-14T06:12:42.252Z,102676.27
2019-05-14T06:15:14.303Z,102673.61
2019-05-14T06:17:42.939Z,102663.89
2019-05-14T06:20:12.439Z,102662.18
2019-05-14T06:22:41.984Z,102660.28
2019-05-14T06:25:11.827Z,102657.66
2019-05-14T06:27:41.372Z,102655.20
2019-05-14T06:30:11.332Z,102654.42
2019-05-14T06:32:40.786Z,102660.17
2019-05-14T06:35:10.472Z,102660.01
2019-05-14T06:37:39.983Z,102650.34
2019-05-14T06:40:09.946Z,102651.95
2019-05-14T06:42:39.718Z,102650.67
2019-05-14T06:45:12.271Z,102648.39
2019-05-14T06:47:41.775Z,102655.59
2019-05-14T06:50:11.192Z,102648.11
2019-05-14T06:52:40.727Z,102650.21
2019-05-14T06:55:10.295Z,102655.23
2019-05-14T06:57:39.832Z,102649.02
2019-05-14T07:00:09.627Z,102656.83
2019-05-14T07:02:43.503Z,102657.89
2019-05-14T07:05:10.449Z,102656.31
2019-05-14T07:07:40.624Z,102651.78
2019-05-14T07:10:10.571Z,102658.25
2019-05-14T07:12:39.950Z,102661.79
2019-05-14T07:15:09.653Z,102651.97
2019-05-14T07:17:39.168Z,102649.30
2019-05-14T07:20:11.356Z,102648.45
2019-05-14T07:22:40.845Z,102652.60
2019-05-14T07:25:10.338Z,102651.62
2019-05-14T07:27:39.731Z,102652.60
2019-05-14T07:30:09.788Z,102652.23
2019-05-14T07:32:39.722Z,102660.31
2019-05-14T07:35:09.889Z,102654.03
2019-05-14T07:37:39.983Z,102654.39
2019-05-14T07:40:09.525Z,102662.73
2019-05-14T07:42:38.968Z,102657.34
2019-05-14T07:45:09.608Z,102664.21
2019-05-14T07:47:39.308Z,102657.70
2019-05-14T07:50:09.302Z,102661.45
2019-05-14T07:52:45.459Z,102657.80
2019-05-14T07:55:10.104Z,102663.89
2019-05-14T07:57:39.632Z,102652.55
2019-05-14T08:00:09.492Z,102655.58
2019-05-14T08:02:38.933Z,102664.99
2019-05-14T08:05:18.145Z,102662.02
2019-05-14T08:07:54.076Z,102664.00
2019-05-14T08:10:26.046Z,102657.80
2019-05-14T08:13:01.390Z,102661.99
2019-05-14T08:15:58.401Z,102660.87
2019-05-14T08:18:43.758Z,102663.75
2019-05-14T08:21:29.110Z,102662.08
2019-05-14T08:23:55.174Z,102662.45
2019-05-14T08:26:33.492Z,102653.04
2019-05-14T08:29:03.773Z,102646.97
2019-05-14T08:31:38.829Z,102644.59
2019-05-14T08:34:10.567Z,102646.63
2019-05-14T08:36:39.931Z,102643.66
2019-05-14T08:39:09.374Z,102640.20
2019-05-14T08:41:38.886Z,102625.39
2019-05-14T08:44:08.699Z,102622.36
2019-05-14T08:46:38.907Z,102612.29
2019-05-14T08:49:09.088Z,102602.84
2019-05-14T08:51:41.026Z,102600.97
2019-05-14T08:54:10.543Z,102591.64
2019-05-14T08:56:41.488Z,102603.13
2019-05-14T08:59:10.864Z,102604.86
2019-05-14T09:01:57.197Z,102606.10
2019-05-14T09:04:22.322Z,102608.80
2019-05-14T09:06:49.680Z,102608.72
2019-05-14T09:09:22.127Z,102613.32
2019-05-14T09:11:50.591Z,102601.86
2019-05-14T09:14:20.005Z,102604.74
2019-05-14T09:17:14.305Z,102600.13
2019-05-14T09:20:02.387Z,102596.34
2019-05-14T09:22:28.926Z,102594.17
2019-05-14T09:25:02.184Z,102593.67
2019-05-14T09:27:33.105Z,102587.28
2019-05-14T09:30:02.562Z,102593.13
2019-05-14T09:33:14.559Z,102594.89
2019-05-14T09:36:09.864Z,102593.50
2019-05-14T09:38:23.604Z,102593.13
2019-05-14T09:41:07.127Z,102591.02
2019-05-14T09:43:24.268Z,102584.72
2019-05-14T09:45:53.728Z,102587.06
2019-05-14T09:48:23.121Z,102579.94
2019-05-14T09:50:53.592Z,102583.09
2019-05-14T09:53:23.002Z,102591.98
2019-05-14T09:55:52.394Z,102588.81
2019-05-14T09:58:21.842Z,102582.36
2019-05-14T10:00:52.284Z,102571.41
2019-05-14T10:03:21.709Z,102571.08
2019-05-14T10:05:51.125Z,102571.53
2019-05-14T10:08:32.934Z,102561.61
2019-05-14T10:11:04.805Z,102556.94
2019-05-14T10:13:34.259Z,102564.66
2019-05-14T10:16:09.691Z,102564.03
2019-05-14T10:18:39.236Z,102552.29
2019-05-14T10:21:14.746Z,102551.75
2019-05-14T10:23:44.212Z,102545.94
2019-05-14T10:26:13.598Z,102541.73
2019-05-14T10:28:43.570Z,102533.19
2019-05-14T10:31:13.538Z,102539.94
2019-05-14T10:33:42.971Z,102530.67
2019-05-14T10:36:12.422Z,102533.12
2019-05-14T10:38:41.843Z,102534.08
2019-05-14T10:41:11.441Z,102535.73
2019-05-14T10:43:42.146Z,102532.19
2019-05-14T10:46:11.614Z,102533.77
2019-05-14T10:48:41.155Z,102529.62
2019-05-14T10:51:10.679Z,102530.23
2019-05-14T10:53:40.237Z,102516.62
2019-05-14T10:56:09.947Z,102521.17
2019-05-14T10:58:39.719Z,102518.26
2019-05-14T11:01:11.401Z,102511.92
2019-05-14T11:03:40.509Z,102516.41
2019-05-14T11:06:11.738Z,102512.03
2019-05-14T11:08:41.105Z,102507.63
2019-05-14T11:11:10.871Z,102504.13
2019-05-14T11:13:40.660Z,102508.44
2019-05-14T11:16:10.128Z,102499.08
2019-05-14T11:18:40.132Z,102495.19
2019-05-14T11:21:24.736Z,102479.68
2019-05-14T11:23:41.170Z,102489.06
2019-05-14T11:26:10.689Z,102492.66
2019-05-14T11:28:40.041Z,102489.12
2019-05-14T11:31:09.545Z,102485.05
2019-05-14T11:33:39.159Z,102481.14
2019-05-14T11:36:09.412Z,102479.44
2019-05-14T11:38:39.187Z,102467.08
2019-05-14T11:41:09.545Z,102465.69
2019-05-14T11:43:40.045Z,102456.72
2019-05-14T11:46:10.289Z,102443.79
2019-05-14T11:48:39.706Z,102444.56
2019-05-14T11:51:09.344Z,102437.17
2019-05-14T11:53:39.008Z,102433.13
2019-05-14T11:56:08.901Z,102429.50
2019-05-14T11:58:38.384Z,102431.59
2019-05-14T12:01:09.215Z,102434.32
2019-05-14T12:03:39.606Z,102434.31
2019-05-14T12:06:09.795Z,102435.25
2019-05-14T12:08:41.857Z,102436.69
2019-05-14T12:11:10.887Z,102430.86
2019-05-14T12:13:40.368Z,102432.80
2019-05-14T12:16:09.947Z,102434.34
2019-05-14T12:18:41.701Z,102430.65
2019-05-14T12:21:10.624Z,102434.94
2019-05-14T12:23:40.269Z,102427.94
2019-05-14T12:26:09.827Z,102422.69
2019-05-14T12:28:39.191Z,102415.45
2019-05-14T12:31:09.336Z,102416.39
2019-05-14T12:33:39.834Z,102414.60
2019-05-14T12:36:10.508Z,102410.28
2019-05-14T12:38:40.095Z,102397.27
2019-05-14T12:41:09.638Z,102400.88
2019-05-14T12:43:40.177Z,102396.47
2019-05-14T12:46:10.759Z,102389.89
2019-05-14T12:48:40.260Z,102385.67
2019-05-14T12:51:09.706Z,102386.72
2019-05-14T12:53:39.621Z,102387.01
2019-05-14T12:56:09.187Z,102389.55
2019-05-14T12:58:45.298Z,102387.84
2019-05-14T13:01:09.846Z,102384.92
2019-05-14T13:03:39.297Z,102392.91
2019-05-14T13:06:10.025Z,102390.53
2019-05-14T13:08:39.892Z,102391.50
2019-05-14T13:11:09.998Z,102383.91
2019-05-14T13:13:42.815Z,102369.28
2019-05-14T13:16:10.671Z,102364.09
2019-05-14T13:18:40.081Z,102375.28
2019-05-14T13:21:09.640Z,102371.25
2019-05-14T13:23:39.043Z,102356.16
2019-05-14T13:26:10.563Z,102342.77
2019-05-14T13:28:40.389Z,102339.64
2019-05-14T13:31:10.145Z,102334.73
2019-05-14T13:33:39.621Z,102335.91
2019-05-14T13:36:09.129Z,102329.24
2019-05-14T13:38:39.566Z,102325.02
2019-05-14T13:41:09.536Z,102316.02
2019-05-14T13:43:40.148Z,102319.57
2019-05-14T13:46:12.640Z,102313.56
2019-05-14T13:48:43.361Z,102316.47
2019-05-14T13:51:12.148Z,102306.80
2019-05-14T13:53:41.533Z,102303.59
2019-05-14T13:56:11.192Z,102299.68
2019-05-14T13:58:40.681Z,102293.71
2019-05-14T14:01:10.218Z,102295.92
2019-05-14T14:03:47.830Z,102296.48
2019-05-14T14:06:11.135Z,102297.50
2019-05-14T14:08:42.440Z,102293.96
2019-05-14T14:11:12.901Z,102299.07
2019-05-14T14:13:42.505Z,102287.02
2019-05-14T14:16:14.803Z,102283.87
2019-05-14T14:18:43.098Z,102292.92
2019-05-14T14:21:12.518Z,102283.24
2019-05-14T14:23:41.958Z,102268.13
2019-05-14T14:26:11.318Z,102266.30
2019-05-14T14:28:40.740Z,102257.89
2019-05-14T14:31:11.021Z,102255.62
2019-05-14T14:33:40.586Z,102251.57
2019-05-14T14:36:10.118Z,102248.06
2019-05-14T14:38:40.397Z,102254.22
2019-05-14T14:41:10.452Z,102249.95
2019-05-14T14:43:43.193Z,102243.94
2019-05-14T14:46:14.263Z,102248.08
2019-05-14T14:48:42.594Z,102230.18
2019-05-14T14:51:11.982Z,102230.53
2019-05-14T14:53:52.981Z,102231.56
2019-05-14T14:56:12.696Z,102232.69
2019-05-14T14:58:42.351Z,102226.03
2019-05-14T15:01:11.737Z,102218.23
2019-05-14T15:03:41.128Z,102221.43
2019-05-14T15:06:10.794Z,102222.27
2019-05-14T15:08:42.898Z,102215.75
2019-05-14T15:11:14.808Z,102224.22
2019-05-14T15:13:44.653Z,102208.63
2019-05-14T15:16:14.266Z,102207.38
2019-05-14T15:18:43.719Z,102209.45
2019-05-14T15:21:13.081Z,102209.36
2019-05-14T15:23:48.519Z,102211.62
2019-05-14T15:26:13.656Z,102200.73
2019-05-14T15:28:43.153Z,102199.23
2019-05-14T15:31:12.720Z,102199.87
2019-05-14T15:33:42.468Z,102197.58
2019-05-14T15:36:12.033Z,102196.66
2019-05-14T15:38:41.604Z,102189.66
2019-05-14T15:41:13.633Z,102198.38
2019-05-14T15:43:42.627Z,102196.55
2019-05-14T15:46:12.111Z,102184.09
2019-05-14T15:48:41.521Z,102179.16
2019-05-14T15:51:14.986Z,102179.21
2019-05-14T15:53:59.153Z,102185.89
2019-05-14T15:56:13.661Z,102185.11
2019-05-14T15:58:43.059Z,102174.04
2019-05-14T16:01:12.582Z,102172.06
2019-05-14T16:03:42.026Z,102168.00
2019-05-14T16:06:11.559Z,102164.64
2019-05-14T16:08:41.101Z,102162.59
2019-05-14T16:11:11.495Z,102166.58
2019-05-14T16:13:41.189Z,102164.75
2019-05-14T16:16:10.863Z,102159.20
2019-05-14T16:18:40.203Z,102161.30
2019-05-14T16:21:10.629Z,102166.41
2019-05-14T16:23:40.281Z,102162.08
2019-05-14T16:26:09.646Z,102159.26
2019-05-14T16:28:39.727Z,102159.97
2019-05-14T16:31:09.503Z,102158.50
2019-05-14T16:33:40.398Z,102155.44
2019-05-14T16:36:10.397Z,102150.14
2019-05-14T16:38:39.943Z,102148.89
2019-05-14T16:41:09.395Z,102148.42
2019-05-14T16:43:39.910Z,102149.77
2019-05-14T16:46:10.012Z,102143.14
2019-05-14T16:48:39.928Z,102145.23
2019-05-14T16:51:09.477Z,102153.42
2019-05-14T16:53:39.029Z,102145.08
2019-05-14T16:56:08.542Z,102146.59
2019-05-14T16:58:38.640Z,102146.39
2019-05-14T17:01:09.652Z,102147.28
2019-05-14T17:03:40.149Z,102145.69
2019-05-14T17:06:09.836Z,102148.11
2019-05-14T17:08:39.632Z,102144.21
2019-05-14T17:11:09.355Z,102135.52
2019-05-14T17:13:38.775Z,102142.73
2019-05-14T17:16:08.737Z,102140.47
2019-05-14T17:18:38.339Z,102144.18
2019-05-14T17:21:09.219Z,102142.94
2019-05-14T17:23:39.401Z,102135.13
2019-05-14T17:26:09.194Z,102137.77
2019-05-14T17:28:40.478Z,102130.66
2019-05-14T17:31:10.027Z,102130.59
2019-05-14T17:33:42.704Z,102134.38
2019-05-14T17:36:12.128Z,102132.09
2019-05-14T17:38:41.517Z,102127.34
2019-05-14T17:41:11.077Z,102129.02
2019-05-14T17:43:40.549Z,102134.86
2019-05-14T17:46:10.161Z,102131.23
2019-05-14T17:48:39.769Z,102130.25
2019-05-14T17:51:09.658Z,102122.88
2019-05-14T17:53:39.137Z,102130.57
2019-05-14T17:56:08.737Z,102127.31
2019-05-14T17:58:38.539Z,102128.10
2019-05-14T18:01:09.045Z,102132.48
2019-05-14T18:03:39.964Z,102126.91
2019-05-14T18:06:09.952Z,102128.11
2019-05-14T18:08:39.435Z,102122.96
2019-05-14T18:11:09.044Z,102121.31
2019-05-14T18:13:39.243Z,102121.44
2019-05-14T18:16:09.319Z,102118.14
2019-05-14T18:18:38.730Z,102111.98
2019-05-14T18:21:09.427Z,102110.50
2019-05-14T18:23:41.857Z,102121.03
2019-05-14T18:26:10.260Z,102115.59
2019-05-14T18:28:39.668Z,102106.99
2019-05-14T18:31:09.720Z,102111.90
2019-05-14T18:33:40.292Z,102110.83
2019-05-14T18:36:09.927Z,102112.95
2019-05-14T18:38:39.537Z,102111.17
2019-05-14T18:41:09.151Z,102110.38
2019-05-14T18:43:38.801Z,102109.66
2019-05-14T18:46:08.654Z,102104.28
2019-05-14T18:48:38.548Z,102105.95
2019-05-14T18:51:09.073Z,102102.80
2019-05-14T18:53:38.828Z,102109.17
2019-05-14T18:56:17.462Z,102106.73
2019-05-14T18:58:40.048Z,102107.74
2019-05-14T19:01:09.810Z,102111.02
2019-05-14T19:03:39.901Z,102107.39
2019-05-14T19:06:09.840Z,102111.34
2019-05-14T19:08:39.667Z,102112.11
2019-05-14T19:11:09.251Z,102110.48
2019-05-14T19:13:39.158Z,102106.17
2019-05-14T19:16:09.028Z,102096.48
2019-05-14T19:18:38.720Z,102097.11
2019-05-14T19:21:08.819Z,102102.77
2019-05-14T19:23:38.721Z,102107.86
2019-05-14T19:26:09.573Z,102102.62
2019-05-14T19:28:39.531Z,102109.56
2019-05-14T19:31:09.292Z,102107.12
2019-05-14T19:33:38.887Z,102104.34
2019-05-14T19:36:09.052Z,102108.59
2019-05-14T19:38:38.939Z,102103.84
2019-05-14T19:41:08.955Z,102112.14
2019-05-14T19:43:38.514Z,102099.40
2019-05-14T19:46:08.804Z,102105.50
2019-05-14T19:48:38.490Z,102109.95
2019-05-14T19:51:08.376Z,102108.36
2019-05-14T19:53:39.186Z,102105.06
2019-05-14T19:56:08.962Z,102109.63
2019-05-14T19:58:38.636Z,102106.53
2019-05-14T20:01:09.097Z,102116.05
2019-05-14T20:03:38.791Z,102113.98
2019-05-14T20:06:09.038Z,102113.55
2019-05-14T20:08:39.035Z,102115.56
2019-05-14T20:11:08.418Z,102115.63
2019-05-14T20:13:39.155Z,102112.17
2019-05-14T20:16:08.831Z,102118.22
2019-05-14T20:18:38.489Z,102120.25
2019-05-14T20:21:08.740Z,102111.19
2019-05-14T20:23:38.839Z,102110.30
2019-05-14T20:26:08.476Z,102110.88
2019-05-14T20:28:39.104Z,102113.00
2019-05-14T20:31:10.649Z,102113.97
2019-05-14T20:33:40.419Z,102114.94
2019-05-14T20:36:09.824Z,102112.36
2019-05-14T20:38:39.340Z,102111.91
2019-05-14T20:41:08.817Z,102109.30
2019-05-14T20:43:38.613Z,102110.83
2019-05-14T20:46:08.227Z,102106.84
2019-05-14T20:48:39.129Z,102103.49
2019-05-14T20:51:09.082Z,102107.20
2019-05-14T20:53:39.688Z,102102.56
2019-05-14T20:56:09.319Z,102102.56
2019-05-14T20:58:39.075Z,102104.53
2019-05-14T21:01:11.417Z,102100.19
2019-05-14T21:03:39.614Z,102102.32
2019-05-14T21:06:09.150Z,102105.75
2019-05-14T21:08:38.637Z,102102.05
2019-05-14T21:11:08.380Z,102098.37
2019-05-14T21:13:37.830Z,102098.02
2019-05-14T21:16:08.346Z,102095.64
2019-05-14T21:18:40.965Z,102096.92
2019-05-14T21:21:11.140Z,102094.55
2019-05-14T21:23:40.818Z,102092.66
2019-05-14T21:26:10.306Z,102094.83
2019-05-14T21:28:39.704Z,102098.13
2019-05-14T21:31:10.504Z,102093.45
2019-05-14T21:33:40.285Z,102096.11
2019-05-14T21:36:12.375Z,102094.19
2019-05-14T21:38:41.307Z,102086.77
2019-05-14T21:41:10.780Z,102092.45
2019-05-14T21:43:40.391Z,102097.20
2019-05-14T21:46:09.826Z,102092.13
2019-05-14T21:48:39.399Z,102099.05
2019-05-14T21:51:08.888Z,102094.37
2019-05-14T21:53:41.164Z,102094.02
2019-05-14T21:56:09.522Z,102094.30
2019-05-14T21:58:38.934Z,102101.86
2019-05-14T22:01:08.510Z,102093.36
2019-05-14T22:03:40.087Z,102097.70
2019-05-14T22:06:09.102Z,102093.25
2019-05-14T22:08:39.406Z,102096.09
2019-05-14T22:11:09.070Z,102098.98
2019-05-14T22:13:38.577Z,102092.92
2019-05-14T22:16:08.522Z,102101.16
2019-05-14T22:18:38.872Z,102097.60
2019-05-14T22:21:08.964Z,102105.00
2019-05-14T22:23:38.969Z,102100.32
2019-05-14T22:26:08.659Z,102102.28
2019-05-14T22:28:38.530Z,102101.44
2019-05-14T22:31:09.057Z,102096.55
2019-05-14T22:33:39.182Z,102099.00
2019-05-14T22:36:08.779Z,102099.75
2019-05-14T22:38:38.947Z,102097.36
2019-05-14T22:41:11.465Z,102099.33
2019-05-14T22:43:40.061Z,102099.59
2019-05-14T22:46:09.627Z,102103.37
2019-05-14T22:48:39.043Z,102105.81
2019-05-14T22:51:08.805Z,102103.42
2019-05-14T22:53:40.639Z,102102.39
2019-05-14T22:56:09.990Z,102102.67
2019-05-14T22:58:39.537Z,102105.59
2019-05-14T23:01:14.898Z,102102.14
2019-05-14T23:03:40.651Z,102096.55
2019-05-14T23:06:10.082Z,102094.80
2019-05-14T23:08:39.804Z,102089.28
2019-05-14T23:11:09.285Z,102094.52
2019-05-14T23:13:39.314Z,102085.76
2019-05-14T23:16:08.861Z,102089.78
2019-05-14T23:18:39.762Z,102085.38
2019-05-14T23:21:09.234Z,102093.27
2019-05-14T23:23:39.199Z,102089.66
2019-05-14T23:26:09.007Z,102095.52
2019-05-14T23:28:45.289Z,102090.26
2019-05-14T23:31:09.898Z,102081.45
2019-05-14T23:33:39.349Z,102086.54
2019-05-14T23:36:09.009Z,102084.66
2019-05-14T23:38:39.791Z,102083.23
2019-05-14T23:41:09.265Z,102079.52
2019-05-14T23:43:39.704Z,102083.63
2019-05-14T23:46:09.607Z,102078.95
2019-05-14T23:48:39.509Z,102078.48
2019-05-14T23:51:08.994Z,102075.09
2019-05-14T23:53:39.330Z,102071.75
2019-05-14T23:56:09.056Z,102073.07
2019-05-14T23:58:38.493Z,102069.64
