createdAt,value
2023-01-02T00:01:11.269Z,97240.56
2023-01-02T00:03:14.137Z,97228.97
2023-01-02T00:05:17.004Z,97238.22
2023-01-02T00:07:19.549Z,97230.25
2023-01-02T00:09:22.222Z,97227.88
2023-01-02T00:11:24.829Z,97225.63
2023-01-02T00:13:27.567Z,97218.97
2023-01-02T00:15:30.122Z,97218.34
2023-01-02T00:17:32.760Z,97208.13
2023-01-02T00:19:35.329Z,97214.53
2023-01-02T00:21:37.879Z,97211.50
2023-01-02T00:23:40.427Z,97217.72
2023-01-02T00:25:42.988Z,97201.00
2023-01-02T00:27:45.568Z,97199.56
2023-01-02T00:29:48.119Z,97191.94
2023-01-02T00:31:50.672Z,97198.50
2023-01-02T00:34:11.635Z,97196.72
2023-01-02T00:36:14.313Z,97189.25
2023-01-02T00:38:18.491Z,97193.88
2023-01-02T00:40:20.995Z,97176.53
2023-01-02T00:42:23.515Z,97175.44
2023-01-02T00:44:26.194Z,97173.34
2023-01-02T00:46:28.771Z,97169.53
2023-01-02T00:48:31.375Z,97164.78
2023-01-02T00:50:33.972Z,97167.16
2023-01-02T00:52:36.641Z,97154.75
2023-01-02T00:54:39.212Z,97169.38
2023-01-02T00:56:41.786Z,97158.56
2023-01-02T00:58:44.635Z,97155.06
2023-01-02T01:00:47.284Z,97149.34
2023-01-02T01:02:50.016Z,97150.94
2023-01-02T01:04:52.645Z,97153.16
2023-01-02T01:06:55.205Z,97138.84
2023-01-02T01:08:57.940Z,97141.84
2023-01-02T01:11:15.453Z,97139.47
2023-01-02T01:13:18.191Z,97132.94
2023-01-02T01:15:20.773Z,97134.06
2023-01-02T01:17:23.390Z,97131.38
2023-01-02T01:19:30.115Z,97121.34
2023-01-02T01:21:32.623Z,97115.47
2023-01-02T01:23:35.552Z,97113.53
2023-01-02T01:25:38.271Z,97120.22
2023-01-02T01:27:40.860Z,97121.34
2023-01-02T01:29:43.482Z,97124.34
2023-01-02T01:31:46.122Z,97119.78
2023-01-02T01:33:49.624Z,97121.34
2023-01-02T01:35:52.162Z,97121.66
2023-01-02T01:37:54.828Z,97117.38
2023-01-02T01:39:57.385Z,97118.94
2023-01-02T01:42:01.183Z,97116.88
2023-01-02T01:44:45.654Z,97114.19
2023-01-02T01:46:48.317Z,97115.63
2023-01-02T01:48:59.153Z,97111.00
2023-01-02T01:51:02.750Z,97111.00
2023-01-02T01:53:14.066Z,97108.63
2023-01-02T01:55:38.906Z,97101.63
2023-01-02T01:57:57.428Z,97100.34
2023-01-02T02:00:02.135Z,97096.06
2023-01-02T02:02:08.124Z,97087.78
2023-01-02T02:04:11.855Z,97101.00
2023-01-02T02:06:16.557Z,97099.72
2023-01-02T02:08:20.748Z,97092.72
2023-01-02T02:10:23.469Z,97092.22
2023-01-02T02:12:28.415Z,97101.59
2023-01-02T02:14:31.157Z,97091.63
2023-01-02T02:17:06.297Z,97074.09
2023-01-02T02:19:43.028Z,97080.00
2023-01-02T02:22:03.851Z,97076.31
2023-01-02T02:24:15.042Z,97068.53
2023-01-02T02:26:38.266Z,97076.63
2023-01-02T02:29:05.899Z,97068.03
2023-01-02T02:31:49.920Z,97068.84
2023-01-02T02:34:09.443Z,97074.09
2023-01-02T02:36:38.115Z,97071.06
2023-01-02T02:39:02.205Z,97064.06
2023-01-02T02:41:26.713Z,97059.16
2023-01-02T02:43:55.223Z,97055.16
2023-01-02T02:46:13.039Z,97056.78
2023-01-02T02:48:26.702Z,97059.59
2023-01-02T02:50:48.852Z,97050.22
2023-01-02T02:53:18.078Z,97057.53
2023-01-02T02:55:28.781Z,97047.22
2023-01-02T02:57:32.837Z,97054.69
2023-01-02T02:59:37.163Z,97041.19
2023-01-02T03:01:40.001Z,97038.47
2023-01-02T03:03:42.867Z,97037.06
2023-01-02T03:06:17.812Z,97027.38
2023-01-02T03:08:33.071Z,97021.66
2023-01-02T03:10:44.868Z,97017.84
2023-01-02T03:13:20.512Z,97017.53
2023-01-02T03:15:44.506Z,97025.31
2023-01-02T03:17:52.787Z,97012.28
2023-01-02T03:20:00.907Z,97022.78
2023-01-02T03:22:13.912Z,97014.03
2023-01-02T03:24:20.301Z,97021.34
2023-01-02T03:26:28.311Z,97022.13
2023-01-02T03:28:33.023Z,97019.13
2023-01-02T03:30:38.575Z,97019.44
2023-01-02T03:32:48.982Z,97024.53
2023-01-02T03:34:53.221Z,97027.84
2023-01-02T03:37:02.985Z,97029.94
2023-01-02T03:39:11.171Z,97026.44
2023-01-02T03:41:22.177Z,97029.59
2023-01-02T03:43:30.132Z,97022.13
2023-01-02T03:45:38.636Z,97038.53
2023-01-02T03:48:09.699Z,97036.13
2023-01-02T03:50:38.276Z,97049.94
2023-01-02T03:52:41.099Z,97058.03
2023-01-02T03:54:43.897Z,97046.16
2023-01-02T03:57:41.374Z,97052.97
2023-01-02T04:00:00.684Z,97049.16
2023-01-02T04:02:14.526Z,97068.69
2023-01-02T04:04:44.108Z,97048.19
2023-01-02T04:06:56.206Z,97070.63
2023-01-02T04:09:04.335Z,97087.75
2023-01-02T04:11:08.733Z,97094.00
2023-01-02T04:13:26.772Z,97076.81
2023-01-02T04:15:33.784Z,97076.66
2023-01-02T04:17:42.070Z,97087.75
2023-01-02T04:19:51.282Z,97092.38
2023-01-02T04:21:59.336Z,97093.16
2023-01-02T04:24:17.559Z,97098.25
2023-01-02T04:26:47.007Z,97091.75
2023-01-02T04:28:49.927Z,97084.44
2023-01-02T04:31:17.413Z,97086.50
2023-01-02T04:33:23.507Z,97084.59
2023-01-02T04:35:26.849Z,97080.94
2023-01-02T04:37:33.596Z,97080.94
2023-01-02T04:39:38.298Z,97078.56
2023-01-02T04:41:41.304Z,97085.25
2023-01-02T04:43:43.926Z,97090.66
2023-01-02T04:45:50.571Z,97078.56
2023-01-02T04:47:53.326Z,97069.81
2023-01-02T04:49:55.923Z,97070.31
2023-01-02T04:51:58.551Z,97074.75
2023-01-02T04:54:01.209Z,97067.91
2023-01-02T04:56:04.135Z,97069.81
2023-01-02T04:58:07.337Z,97084.13
2023-01-02T05:00:10.505Z,97074.91
2023-01-02T05:02:13.319Z,97081.41
2023-01-02T05:04:15.980Z,97076.66
2023-01-02T05:06:18.680Z,97070.13
2023-01-02T05:08:21.396Z,97071.72
2023-01-02T05:10:23.921Z,97067.41
2023-01-02T05:12:26.655Z,97087.47
2023-01-02T05:14:31.002Z,97081.88
2023-01-02T05:16:33.599Z,97074.72
2023-01-02T05:18:36.414Z,97078.22
2023-01-02T05:20:39.011Z,97085.22
2023-01-02T05:23:01.906Z,97086.81
2023-01-02T05:25:05.994Z,97078.69
2023-01-02T05:27:08.757Z,97078.38
2023-01-02T05:29:11.380Z,97079.00
2023-01-02T05:31:14.063Z,97074.38
2023-01-02T05:33:16.699Z,97087.88
2023-01-02T05:35:19.261Z,97075.69
2023-01-02T05:37:22.015Z,97081.53
2023-01-02T05:39:24.563Z,97081.09
2023-01-02T05:41:27.164Z,97077.75
2023-01-02T05:43:34.507Z,97086.81
2023-01-02T05:45:37.116Z,97094.44
2023-01-02T05:47:39.742Z,97097.44
2023-01-02T05:49:42.709Z,97095.38
2023-01-02T05:51:45.325Z,97090.28
2023-01-02T05:53:48.265Z,97101.88
2023-01-02T05:55:50.872Z,97108.09
2023-01-02T05:57:58.667Z,97109.66
2023-01-02T06:00:01.881Z,97112.19
2023-01-02T06:02:06.599Z,97117.44
2023-01-02T06:04:09.318Z,97125.56
2023-01-02T06:06:12.520Z,97133.81
2023-01-02T06:08:15.187Z,97131.09
2023-01-02T06:10:17.769Z,97140.78
2023-01-02T06:12:20.379Z,97134.41
2023-01-02T06:14:24.284Z,97125.38
2023-01-02T06:16:27.525Z,97132.88
2023-01-02T06:18:32.119Z,97135.22
2023-01-02T06:20:34.772Z,97137.16
2023-01-02T06:22:37.412Z,97134.28
2023-01-02T06:24:39.998Z,97143.19
2023-01-02T06:26:42.751Z,97142.38
2023-01-02T06:28:46.758Z,97138.56
2023-01-02T06:30:50.006Z,97138.41
2023-01-02T06:32:52.629Z,97137.63
2023-01-02T06:34:55.296Z,97151.47
2023-01-02T06:36:57.863Z,97157.97
2023-01-02T06:39:01.082Z,97142.19
2023-01-02T06:41:05.581Z,97149.31
2023-01-02T06:43:08.211Z,97155.41
2023-01-02T06:45:11.429Z,97144.13
2023-01-02T06:47:14.051Z,97156.63
2023-01-02T06:49:16.713Z,97156.00
2023-01-02T06:51:21.860Z,97160.31
2023-01-02T06:53:24.475Z,97168.91
2023-01-02T06:55:27.598Z,97174.91
2023-01-02T06:57:31.138Z,97186.53
2023-01-02T06:59:33.784Z,97184.75
2023-01-02T07:01:37.015Z,97174.91
2023-01-02T07:03:40.136Z,97185.84
2023-01-02T07:05:43.310Z,97197.00
2023-01-02T07:07:46.043Z,97196.53
2023-01-02T07:09:49.194Z,97189.59
2023-01-02T07:11:51.855Z,97192.44
2023-01-02T07:13:55.003Z,97195.50
2023-01-02T07:15:57.816Z,97197.84
2023-01-02T07:18:00.798Z,97200.88
2023-01-02T07:20:03.580Z,97205.16
2023-01-02T07:22:06.281Z,97208.34
2023-01-02T07:24:15.859Z,97213.25
2023-01-02T07:26:19.030Z,97198.47
2023-01-02T07:28:22.747Z,97210.84
2023-01-02T07:30:25.670Z,97213.75
2023-01-02T07:32:28.405Z,97218.38
2023-01-02T07:34:31.074Z,97232.97
2023-01-02T07:36:33.753Z,97224.69
2023-01-02T07:38:38.384Z,97213.75
2023-01-02T07:40:41.147Z,97226.13
2023-01-02T07:42:43.811Z,97233.00
2023-01-02T07:44:46.399Z,97229.81
2023-01-02T07:46:49.033Z,97218.38
2023-01-02T07:48:51.768Z,97222.06
2023-01-02T07:50:54.466Z,97206.78
2023-01-02T07:52:57.176Z,97222.69
2023-01-02T07:55:00.504Z,97243.03
2023-01-02T07:57:04.745Z,97257.38
2023-01-02T07:59:07.582Z,97239.94
2023-01-02T08:01:13.471Z,97239.31
2023-01-02T08:03:16.620Z,97260.03
2023-01-02T08:05:19.519Z,97244.59
2023-01-02T08:07:23.380Z,97255.41
2023-01-02T08:09:26.098Z,97259.69
2023-01-02T08:11:28.682Z,97266.72
2023-01-02T08:13:31.321Z,97255.09
2023-01-02T08:15:35.040Z,97280.09
2023-01-02T08:17:38.074Z,97274.84
2023-01-02T08:19:41.129Z,97269.63
2023-01-02T08:21:43.762Z,97284.88
2023-01-02T08:23:46.445Z,97286.94
2023-01-02T08:25:52.749Z,97274.25
2023-01-02T08:27:59.966Z,97264.53
2023-01-02T08:30:03.314Z,97280.59
2023-01-02T08:32:07.109Z,97293.66
2023-01-02T08:34:14.583Z,97288.72
2023-01-02T08:36:17.435Z,97290.13
2023-01-02T08:38:20.050Z,97285.34
2023-01-02T08:40:22.796Z,97291.88
2023-01-02T08:42:25.471Z,97288.88
2023-01-02T08:44:28.095Z,97305.56
2023-01-02T08:46:41.988Z,97297.47
2023-01-02T08:48:46.015Z,97300.47
2023-01-02T08:50:50.544Z,97297.47
2023-01-02T08:52:53.675Z,97311.66
2023-01-02T08:54:56.333Z,97297.00
2023-01-02T08:56:59.147Z,97301.16
2023-01-02T08:59:10.642Z,97314.19
2023-01-02T09:01:18.450Z,97301.59
2023-01-02T09:03:22.168Z,97302.53
2023-01-02T09:05:25.357Z,97307.66
2023-01-02T09:07:28.026Z,97296.97
2023-01-02T09:09:31.103Z,97303.47
2023-01-02T09:11:38.572Z,97313.28
2023-01-02T09:13:42.195Z,97296.84
2023-01-02T09:15:45.743Z,97316.88
2023-01-02T09:17:48.671Z,97315.56
2023-01-02T09:19:51.319Z,97317.41
2023-01-02T09:21:54.402Z,97326.34
2023-01-02T09:23:57.303Z,97329.41
2023-01-02T09:26:01.024Z,97321.44
2023-01-02T09:28:04.139Z,97334.81
2023-01-02T09:30:07.224Z,97338.81
2023-01-02T09:32:09.977Z,97325.63
2023-01-02T09:34:13.560Z,97325.97
2023-01-02T09:36:18.618Z,97326.56
2023-01-02T09:38:21.240Z,97353.44
2023-01-02T09:40:24.737Z,97340.19
2023-01-02T09:42:27.727Z,97348.75
2023-01-02T09:44:33.388Z,97352.38
2023-01-02T09:47:00.756Z,97352.16
2023-01-02T09:49:04.780Z,97366.66
2023-01-02T09:51:07.976Z,97354.56
2023-01-02T09:53:12.604Z,97360.34
2023-01-02T09:55:29.477Z,97363.03
2023-01-02T09:57:59.849Z,97367.69
2023-01-02T10:00:19.964Z,97368.00
2023-01-02T10:02:47.088Z,97379.31
2023-01-02T10:05:15.952Z,97379.00
2023-01-02T10:07:26.573Z,97383.91
2023-01-02T10:09:55.210Z,97384.72
2023-01-02T10:12:46.064Z,97400.13
2023-01-02T10:14:53.732Z,97389.31
2023-01-02T10:16:59.379Z,97392.19
2023-01-02T10:19:07.180Z,97407.00
2023-01-02T10:21:21.395Z,97404.59
2023-01-02T10:23:45.361Z,97405.78
2023-01-02T10:26:00.856Z,97418.47
2023-01-02T10:28:34.537Z,97415.75
2023-01-02T10:30:44.016Z,97401.28
2023-01-02T10:33:22.200Z,97408.91
2023-01-02T10:35:44.512Z,97420.78
2023-01-02T10:37:47.198Z,97442.25
2023-01-02T10:39:50.824Z,97449.44
2023-01-02T10:41:58.677Z,97462.16
2023-01-02T10:44:05.804Z,97460.38
2023-01-02T10:46:08.468Z,97467.19
2023-01-02T10:48:11.745Z,97468.13
2023-01-02T10:50:22.330Z,97459.81
2023-01-02T10:52:33.863Z,97475.34
2023-01-02T10:54:56.722Z,97475.66
2023-01-02T10:57:02.108Z,97478.97
2023-01-02T10:59:19.072Z,97471.94
2023-01-02T11:01:23.102Z,97472.28
2023-01-02T11:03:26.285Z,97479.56
2023-01-02T11:05:31.591Z,97495.59
2023-01-02T11:07:37.727Z,97482.69
2023-01-02T11:09:55.356Z,97492.50
2023-01-02T11:12:08.255Z,97497.13
2023-01-02T11:14:14.662Z,97499.00
2023-01-02T11:22:17.140Z,97507.84
2023-01-02T11:24:27.251Z,97520.72
2023-01-02T11:26:32.028Z,97536.63
2023-01-02T11:28:35.701Z,97533.16
2023-01-02T11:30:51.589Z,97532.81
2023-01-02T11:33:14.610Z,97525.84
2023-01-02T11:35:54.676Z,97545.84
2023-01-02T11:37:57.281Z,97541.53
2023-01-02T11:40:07.153Z,97537.75
2023-01-02T11:42:28.195Z,97536.63
2023-01-02T11:44:50.100Z,97544.44
2023-01-02T11:46:53.800Z,97539.34
2023-01-02T11:49:03.461Z,97537.94
2023-01-02T11:51:17.774Z,97554.94
2023-01-02T11:53:26.649Z,97547.16
2023-01-02T11:55:53.365Z,97562.53
2023-01-02T11:58:31.380Z,97566.63
2023-01-02T12:00:37.279Z,97570.63
2023-01-02T12:02:49.246Z,97573.31
2023-01-02T12:04:51.750Z,97586.81
2023-01-02T12:07:02.957Z,97580.44
2023-01-02T12:09:14.245Z,97585.34
2023-01-02T12:11:35.275Z,97590.03
2023-01-02T12:14:01.022Z,97589.22
2023-01-02T12:16:21.632Z,97583.03
2023-01-02T12:18:58.038Z,97601.53
2023-01-02T12:21:19.279Z,97593.44
2023-01-02T12:23:32.879Z,97607.72
2023-01-02T12:25:51.442Z,97596.94
2023-01-02T12:28:09.755Z,97620.81
2023-01-02T12:30:21.985Z,97623.78
2023-01-02T12:32:24.808Z,97633.00
2023-01-02T12:34:56.448Z,97639.69
2023-01-02T12:37:08.695Z,97625.50
2023-01-02T12:39:32.500Z,97646.88
2023-01-02T12:42:00.951Z,97655.88
2023-01-02T12:44:17.773Z,97661.78
2023-01-02T12:46:48.345Z,97662.66
2023-01-02T12:49:18.456Z,97675.63
2023-01-02T12:51:47.531Z,97668.66
2023-01-02T12:54:20.200Z,97676.59
2023-01-02T12:56:47.665Z,97691.50
2023-01-02T12:59:20.924Z,97674.78
2023-01-02T13:01:40.368Z,97685.16
2023-01-02T13:04:13.677Z,97698.94
2023-01-02T13:06:43.651Z,97689.25
2023-01-02T13:09:03.766Z,97691.16
2023-01-02T13:11:08.969Z,97693.94
2023-01-02T13:13:13.752Z,97707.59
2023-01-02T13:15:26.116Z,97702.88
2023-01-02T13:18:04.907Z,97708.56
2023-01-02T13:20:19.954Z,97709.59
2023-01-02T13:22:48.872Z,97721.47
2023-01-02T13:24:57.129Z,97733.56
2023-01-02T13:27:00.263Z,97727.38
2023-01-02T13:29:21.813Z,97727.72
2023-01-02T13:31:45.856Z,97732.41
2023-01-02T13:33:50.214Z,97736.47
2023-01-02T13:35:53.318Z,97731.38
2023-01-02T13:37:56.795Z,97738.16
2023-01-02T13:40:04.625Z,97746.03
2023-01-02T13:42:29.120Z,97757.44
2023-01-02T13:44:35.569Z,97742.88
2023-01-02T13:49:05.924Z,97776.19
2023-01-02T13:51:23.652Z,97749.28
2023-01-02T13:53:35.247Z,97769.31
2023-01-02T13:56:06.459Z,97770.47
2023-01-02T13:58:15.941Z,97770.19
2023-01-02T14:00:18.524Z,97768.38
2023-01-02T14:02:22.632Z,97790.00
2023-01-02T14:04:34.956Z,97795.31
2023-01-02T14:06:40.026Z,97788.31
2023-01-02T14:09:05.397Z,97789.34
2023-01-02T14:11:10.476Z,97780.97
2023-01-02T14:13:21.483Z,97793.66
2023-01-02T14:15:26.266Z,97788.75
2023-01-02T14:17:50.095Z,97801.69
2023-01-02T14:20:17.320Z,97815.16
2023-01-02T14:22:20.152Z,97807.88
2023-01-02T14:24:30.327Z,97798.19
2023-01-02T14:26:38.454Z,97822.13
2023-01-02T14:28:41.189Z,97825.63
2023-01-02T14:30:43.901Z,97819.50
2023-01-02T14:32:47.820Z,97832.97
2023-01-02T14:34:57.149Z,97834.63
2023-01-02T14:37:02.171Z,97806.69
2023-01-02T14:39:05.102Z,97843.75
2023-01-02T14:42:01.542Z,97834.38
2023-01-02T14:44:04.506Z,97815.78
2023-01-02T14:46:18.072Z,97836.78
2023-01-02T14:48:30.998Z,97822.78
2023-01-02T14:50:36.107Z,97819.78
2023-01-02T14:52:43.030Z,97823.59
2023-01-02T14:55:22.071Z,97843.59
2023-01-02T14:57:30.855Z,97842.50
2023-01-02T14:59:48.365Z,97843.38
2023-01-02T15:01:58.076Z,97838.72
2023-01-02T15:04:11.946Z,97834.50
2023-01-02T15:06:39.120Z,97866.25
2023-01-02T15:08:49.358Z,97858.97
2023-01-02T15:11:23.782Z,97849.03
2023-01-02T15:13:27.649Z,97857.38
2023-01-02T15:15:42.173Z,97855.84
2023-01-02T15:17:47.367Z,97882.75
2023-01-02T15:19:50.224Z,97883.94
2023-01-02T15:21:54.247Z,97866.19
2023-01-02T15:24:00.542Z,97869.16
2023-01-02T15:26:31.509Z,97880.75
2023-01-02T15:28:38.691Z,97869.75
2023-01-02T15:30:41.348Z,97864.59
2023-01-02T15:32:48.623Z,97892.63
2023-01-02T15:34:51.881Z,97876.44
2023-01-02T15:36:55.631Z,97875.47
2023-01-02T15:39:14.662Z,97880.25
2023-01-02T15:41:20.687Z,97875.38
2023-01-02T15:43:44.632Z,97887.81
2023-01-02T15:45:49.614Z,97882.75
2023-01-02T15:47:52.714Z,97884.84
2023-01-02T15:49:56.562Z,97898.34
2023-01-02T15:51:59.552Z,97901.03
2023-01-02T15:54:03.519Z,97923.91
2023-01-02T15:56:12.096Z,97886.47
2023-01-02T15:58:17.725Z,97902.34
2023-01-02T16:00:42.003Z,97896.47
2023-01-02T16:02:46.658Z,97904.03
2023-01-02T16:05:19.120Z,97901.34
2023-01-02T16:07:26.888Z,97901.59
2023-01-02T16:09:34.206Z,97911.81
2023-01-02T16:12:06.569Z,97918.53
2023-01-02T16:14:20.822Z,97900.56
2023-01-02T16:16:23.461Z,97915.59
2023-01-02T16:18:26.358Z,97929.88
2023-01-02T16:20:29.876Z,97918.56
2023-01-02T16:22:35.212Z,97922.38
2023-01-02T16:24:50.284Z,97911.88
2023-01-02T16:26:53.149Z,97939.06
2023-01-02T16:28:56.025Z,97921.84
2023-01-02T16:31:13.959Z,97925.34
2023-01-02T16:33:28.253Z,97950.13
2023-01-02T16:35:37.450Z,97929.94
2023-01-02T16:37:40.071Z,97918.56
2023-01-02T16:39:47.182Z,97930.72
2023-01-02T16:42:17.918Z,97924.28
2023-01-02T16:44:20.686Z,97931.00
2023-01-02T16:46:23.320Z,97930.44
2023-01-02T16:48:28.493Z,97930.69
2023-01-02T16:50:31.055Z,97944.66
2023-01-02T16:52:36.623Z,97927.97
2023-01-02T16:54:39.361Z,97947.66
2023-01-02T16:56:54.055Z,97946.56
2023-01-02T16:58:56.591Z,97932.06
2023-01-02T17:00:59.306Z,97950.38
2023-01-02T17:03:02.138Z,97950.06
2023-01-02T17:05:27.532Z,97947.91
2023-01-02T17:07:30.140Z,97953.00
2023-01-02T17:09:32.815Z,97939.00
2023-01-02T17:12:03.232Z,97940.06
2023-01-02T17:14:05.870Z,97944.13
2023-01-02T17:16:08.707Z,97936.53
2023-01-02T17:18:11.666Z,97944.41
2023-01-02T17:20:14.585Z,97944.41
2023-01-02T17:22:17.341Z,97960.03
2023-01-02T17:24:20.034Z,97966.28
2023-01-02T17:26:22.848Z,97963.84
2023-01-02T17:28:31.722Z,97964.69
2023-01-02T17:30:35.998Z,97969.25
2023-01-02T17:32:39.982Z,97966.56
2023-01-02T17:34:42.676Z,97957.78
2023-01-02T17:36:45.745Z,97969.34
2023-01-02T17:38:49.208Z,97985.75
2023-01-02T17:40:59.397Z,97972.03
2023-01-02T17:43:02.085Z,97985.50
2023-01-02T17:45:05.213Z,97958.84
2023-01-02T17:47:48.001Z,97959.38
2023-01-02T17:49:30.670Z,97961.78
2023-01-02T17:51:33.571Z,97961.78
2023-01-02T17:53:37.561Z,97971.78
2023-01-02T17:55:41.177Z,97978.19
2023-01-02T17:57:43.915Z,97986.56
2023-01-02T17:59:47.056Z,97980.06
2023-01-02T18:01:49.852Z,97975.78
2023-01-02T18:03:53.079Z,97980.38
2023-01-02T18:05:55.637Z,97976.59
2023-01-02T18:07:58.276Z,97979.22
2023-01-02T18:10:09.199Z,97985.41
2023-01-02T18:12:14.612Z,97989.22
2023-01-02T18:14:24.899Z,97992.19
2023-01-02T18:16:40.152Z,97991.63
2023-01-02T18:18:45.155Z,97993.28
2023-01-02T18:20:47.896Z,97993.22
2023-01-02T18:22:51.246Z,97982.19
2023-01-02T18:24:55.168Z,97986.00
2023-01-02T18:27:18.151Z,97992.19
2023-01-02T18:29:23.563Z,97997.53
2023-01-02T18:31:31.120Z,98001.84
2023-01-02T18:33:33.857Z,97998.56
2023-01-02T18:38:13.429Z,97992.91
2023-01-02T18:40:28.093Z,98007.19
2023-01-02T18:42:34.941Z,97999.63
2023-01-02T18:44:39.567Z,98006.38
2023-01-02T18:47:03.990Z,98037.94
2023-01-02T18:49:26.858Z,98002.38
2023-01-02T18:51:29.515Z,98005.88
2023-01-02T18:53:40.280Z,98020.09
2023-01-02T18:55:43.034Z,98001.75
2023-01-02T18:58:04.847Z,98019.53
2023-01-02T19:00:16.891Z,98018.97
2023-01-02T19:02:19.537Z,98023.84
2023-01-02T19:04:30.028Z,98026.00
2023-01-02T19:06:41.152Z,98031.41
2023-01-02T19:08:44.437Z,98043.22
2023-01-02T19:10:53.316Z,98029.75
2023-01-02T19:13:07.267Z,98024.38
2023-01-02T19:15:38.174Z,98043.22
2023-01-02T19:17:41.267Z,98042.97
2023-01-02T19:19:44.925Z,98038.91
2023-01-02T19:21:48.625Z,98058.28
2023-01-02T19:24:10.273Z,98039.41
2023-01-02T19:26:40.921Z,98054.78
2023-01-02T19:29:09.858Z,98060.47
2023-01-02T19:31:16.037Z,98065.00
2023-01-02T19:33:36.778Z,98067.97
2023-01-02T19:35:57.111Z,98076.06
2023-01-02T19:38:20.453Z,98076.34
2023-01-02T19:40:24.535Z,98077.38
2023-01-02T19:42:29.732Z,98083.59
2023-01-02T19:44:32.503Z,98098.16
2023-01-02T19:46:35.402Z,98088.97
2023-01-02T19:48:38.082Z,98082.22
2023-01-02T19:50:40.889Z,98082.72
2023-01-02T19:52:43.736Z,98086.81
2023-01-02T19:54:48.430Z,98091.66
2023-01-02T19:56:51.147Z,98090.03
2023-01-02T19:58:53.984Z,98095.69
2023-01-02T20:00:56.743Z,98100.81
2023-01-02T20:02:59.668Z,98106.97
2023-01-02T20:05:02.531Z,98107.25
2023-01-02T20:07:06.447Z,98106.47
2023-01-02T20:09:09.463Z,98108.59
2023-01-02T20:11:32.057Z,98101.28
2023-01-02T20:13:53.081Z,98104.00
2023-01-02T20:15:55.909Z,98115.34
2023-01-02T20:18:02.473Z,98128.84
2023-01-02T20:20:11.191Z,98112.13
2023-01-02T20:22:13.931Z,98151.25
2023-01-02T20:24:16.625Z,98118.09
2023-01-02T20:26:19.363Z,98119.97
2023-01-02T20:28:22.033Z,98145.31
2023-01-02T20:30:25.407Z,98119.47
2023-01-02T20:32:28.330Z,98152.06
2023-01-02T20:34:31.044Z,98127.03
2023-01-02T20:36:34.063Z,98121.31
2023-01-02T20:38:38.880Z,98123.50
2023-01-02T20:40:41.745Z,98137.28
2023-01-02T20:42:44.581Z,98125.69
2023-01-02T20:44:48.447Z,98134.84
2023-01-02T20:46:51.324Z,98164.81
2023-01-02T20:48:54.053Z,98146.44
2023-01-02T20:50:56.712Z,98154.50
2023-01-02T20:52:59.667Z,98165.31
2023-01-02T20:55:06.464Z,98150.44
2023-01-02T20:57:12.206Z,98144.78
2023-01-02T20:59:15.578Z,98147.50
2023-01-02T21:01:19.843Z,98137.22
2023-01-02T21:03:22.979Z,98145.88
2023-01-02T21:05:25.918Z,98155.31
2023-01-02T21:07:28.693Z,98159.06
2023-01-02T21:09:31.496Z,98146.72
2023-01-02T21:11:35.564Z,98166.09
2023-01-02T21:13:44.009Z,98155.03
2023-01-02T21:15:50.777Z,98151.81
2023-01-02T21:17:53.504Z,98171.22
2023-01-02T21:19:56.226Z,98169.59
2023-01-02T21:21:58.968Z,98164.19
2023-01-02T21:24:01.812Z,98197.66
2023-01-02T21:26:06.695Z,98169.06
2023-01-02T21:28:12.619Z,98175.53
2023-01-02T21:30:19.542Z,98183.34
2023-01-02T21:32:23.258Z,98162.88
2023-01-02T21:34:26.292Z,98201.41
2023-01-02T21:36:35.486Z,98198.47
2023-01-02T21:38:42.958Z,98190.38
2023-01-02T21:40:50.783Z,98180.44
2023-01-02T21:42:54.606Z,98182.03
2023-01-02T21:44:57.579Z,98188.22
2023-01-02T21:47:00.399Z,98177.97
2023-01-02T21:49:03.137Z,98201.19
2023-01-02T21:51:06.793Z,98196.59
2023-01-02T21:53:10.695Z,98192.56
2023-01-02T21:55:17.689Z,98198.19
2023-01-02T21:57:38.550Z,98191.41
2023-01-02T21:59:43.410Z,98203.03
2023-01-02T22:01:46.259Z,98196.84
2023-01-02T22:03:49.067Z,98216.28
2023-01-02T22:05:52.135Z,98201.13
2023-01-02T22:07:54.827Z,98212.19
2023-01-02T22:09:57.565Z,98204.91
2023-01-02T22:12:00.423Z,98209.50
2023-01-02T22:14:03.482Z,98208.72
2023-01-02T22:16:06.304Z,98221.38
2023-01-02T22:18:09.329Z,98224.59
2023-01-02T22:20:12.030Z,98234.28
2023-01-02T22:22:15.432Z,98216.78
2023-01-02T22:24:18.874Z,98221.66
2023-01-02T22:26:21.610Z,98225.44
2023-01-02T22:28:24.450Z,98247.50
2023-01-02T22:30:33.878Z,98224.59
2023-01-02T22:32:37.059Z,98238.63
2023-01-02T22:34:43.810Z,98232.97
2023-01-02T22:36:46.531Z,98239.72
2023-01-02T22:39:25.897Z,98244.53
2023-01-02T22:41:15.810Z,98243.22
2023-01-02T22:43:24.451Z,98248.38
2023-01-02T22:45:29.386Z,98249.94
2023-01-02T22:47:35.394Z,98255.59
2023-01-02T22:49:39.698Z,98259.94
2023-01-02T22:52:05.981Z,98259.38
2023-01-02T22:54:13.829Z,98266.38
2023-01-02T22:56:19.273Z,98270.72
2023-01-02T22:58:22.670Z,98267.22
2023-01-02T23:00:25.409Z,98281.50
2023-01-02T23:02:28.046Z,98283.66
2023-01-02T23:04:30.944Z,98276.09
2023-01-02T23:06:35.515Z,98297.41
2023-01-02T23:08:44.281Z,98278.78
2023-01-02T23:10:47.043Z,98282.03
2023-01-02T23:12:50.085Z,98292.53
2023-01-02T23:14:52.812Z,98294.97
2023-01-02T23:17:13.735Z,98276.09
2023-01-02T23:19:16.583Z,98296.34
2023-01-02T23:21:19.302Z,98301.19
2023-01-02T23:23:21.981Z,98294.72
2023-01-02T23:25:27.966Z,98295.81
2023-01-02T23:27:30.728Z,98301.47
2023-01-02T23:29:34.218Z,98317.38
2023-01-02T23:31:40.396Z,98313.88
2023-01-02T23:33:43.229Z,98295.53
2023-01-02T23:35:45.856Z,98349.47
2023-01-02T23:37:48.529Z,98321.69
2023-01-02T23:39:51.252Z,98313.59
2023-01-02T23:41:54.767Z,98316.03
2023-01-02T23:43:57.495Z,98328.72
2023-01-02T23:46:00.244Z,98309.84
2023-01-02T23:48:02.952Z,98300.16
2023-01-02T23:50:06.772Z,98320.88
2023-01-02T23:52:09.757Z,98319.78
2023-01-02T23:54:15.163Z,98311.19
2023-01-02T23:56:26.073Z,98323.03
2023-01-02T23:58:28.859Z,98322.81
