createdAt,value
2023-04-06T00:02:15.166Z,95740.16
2023-04-06T00:04:46.791Z,95740.94
2023-04-06T00:07:18.406Z,95739.53
2023-04-06T00:09:50.062Z,95735.31
2023-04-06T00:12:22.163Z,95741.50
2023-04-06T00:14:53.782Z,95738.09
2023-04-06T00:17:25.716Z,95731.28
2023-04-06T00:19:57.361Z,95733.44
2023-04-06T00:22:29.182Z,95732.94
2023-04-06T00:25:01.092Z,95723.34
2023-04-06T00:27:32.667Z,95727.50
2023-04-06T00:30:08.406Z,95730.44
2023-04-06T00:32:40.077Z,95725.97
2023-04-06T00:35:12.628Z,95729.94
2023-04-06T00:37:47.406Z,95726.38
2023-04-06T00:40:19.254Z,95728.81
2023-04-06T00:42:51.112Z,95720.28
2023-04-06T00:45:22.751Z,95727.06
2023-04-06T00:47:54.571Z,95727.06
2023-04-06T00:50:26.367Z,95726.91
2023-04-06T00:52:57.968Z,95725.34
2023-04-06T00:55:30.151Z,95727.97
2023-04-06T00:58:02.201Z,95723.59
2023-04-06T01:00:34.230Z,95717.88
2023-04-06T01:03:07.839Z,95725.56
2023-04-06T01:05:41.621Z,95724.31
2023-04-06T01:08:13.394Z,95727.69
2023-04-06T01:10:45.193Z,95732.47
2023-04-06T01:13:18.159Z,95727.44
2023-04-06T01:15:50.365Z,95732.63
2023-04-06T01:18:30.128Z,95721.22
2023-04-06T01:21:02.436Z,95716.28
2023-04-06T01:23:34.067Z,95719.28
2023-04-06T01:26:05.678Z,95722.41
2023-04-06T01:28:38.394Z,95718.34
2023-04-06T01:31:10.852Z,95718.44
2023-04-06T01:33:42.496Z,95715.34
2023-04-06T01:36:14.127Z,95710.38
2023-04-06T01:38:45.752Z,95713.31
2023-04-06T01:41:17.408Z,95709.44
2023-04-06T01:43:50.839Z,95713.00
2023-04-06T01:46:22.715Z,95700.66
2023-04-06T01:48:54.437Z,95705.91
2023-04-06T01:51:26.808Z,95705.91
2023-04-06T01:53:58.298Z,95705.91
2023-04-06T01:56:29.917Z,95705.44
2023-04-06T01:59:01.646Z,95697.88
2023-04-06T02:01:33.230Z,95709.13
2023-04-06T02:04:04.864Z,95704.19
2023-04-06T02:06:36.551Z,95702.91
2023-04-06T02:09:08.335Z,95708.44
2023-04-06T02:11:40.394Z,95704.88
2023-04-06T02:14:14.122Z,95703.59
2023-04-06T02:16:45.736Z,95701.25
2023-04-06T02:19:17.353Z,95701.56
2023-04-06T02:21:48.857Z,95699.53
2023-04-06T02:24:20.499Z,95695.84
2023-04-06T02:26:52.262Z,95698.75
2023-04-06T02:29:23.827Z,95693.78
2023-04-06T02:31:55.823Z,95702.06
2023-04-06T02:34:27.443Z,95699.72
2023-04-06T02:36:59.116Z,95699.53
2023-04-06T02:39:30.910Z,95692.25
2023-04-06T02:42:02.568Z,95700.41
2023-04-06T02:44:34.156Z,95696.22
2023-04-06T02:47:06.231Z,95684.97
2023-04-06T02:49:38.184Z,95689.72
2023-04-06T02:52:09.761Z,95687.31
2023-04-06T02:54:41.266Z,95689.13
2023-04-06T02:57:12.770Z,95692.81
2023-04-06T02:59:44.487Z,95680.00
2023-04-06T03:02:16.392Z,95683.22
2023-04-06T03:04:48.263Z,95679.06
2023-04-06T03:07:19.840Z,95684.09
2023-04-06T03:09:51.868Z,95685.16
2023-04-06T03:12:23.487Z,95689.16
2023-04-06T03:14:57.747Z,95680.50
2023-04-06T03:17:29.291Z,95681.38
2023-04-06T03:20:01.145Z,95686.34
2023-04-06T03:22:32.714Z,95686.03
2023-04-06T03:25:05.056Z,95690.88
2023-04-06T03:27:36.695Z,95688.56
2023-04-06T03:30:08.765Z,95692.72
2023-04-06T03:32:40.597Z,95690.41
2023-04-06T03:35:14.455Z,95688.84
2023-04-06T03:37:46.210Z,95695.66
2023-04-06T03:40:17.735Z,95693.81
2023-04-06T03:42:49.260Z,95695.72
2023-04-06T03:45:20.909Z,95694.97
2023-04-06T03:47:52.483Z,95696.31
2023-04-06T03:50:24.239Z,95708.66
2023-04-06T03:52:56.364Z,95706.81
2023-04-06T03:55:27.880Z,95707.28
2023-04-06T03:57:59.496Z,95706.50
2023-04-06T04:00:31.006Z,95713.88
2023-04-06T04:03:03.485Z,95707.38
2023-04-06T04:05:35.350Z,95711.06
2023-04-06T04:08:07.022Z,95713.19
2023-04-06T04:10:38.574Z,95715.81
2023-04-06T04:13:10.307Z,95711.94
2023-04-06T04:15:41.792Z,95711.44
2023-04-06T04:18:13.643Z,95709.88
2023-04-06T04:20:45.284Z,95712.00
2023-04-06T04:23:16.846Z,95718.81
2023-04-06T04:25:48.437Z,95715.41
2023-04-06T04:28:19.993Z,95713.56
2023-04-06T04:30:51.478Z,95720.66
2023-04-06T04:33:23.939Z,95716.47
2023-04-06T04:35:55.537Z,95714.63
2023-04-06T04:38:27.074Z,95715.69
2023-04-06T04:40:58.604Z,95714.75
2023-04-06T04:43:32.688Z,95723.84
2023-04-06T04:46:06.835Z,95719.38
2023-04-06T04:48:39.839Z,95719.09
2023-04-06T04:51:12.617Z,95720.94
2023-04-06T04:53:44.114Z,95718.31
2023-04-06T04:56:15.794Z,95720.66
2023-04-06T04:58:47.253Z,95722.72
2023-04-06T05:01:18.869Z,95719.03
2023-04-06T05:03:52.158Z,95718.72
2023-04-06T05:06:23.807Z,95722.59
2023-04-06T05:08:55.574Z,95725.44
2023-04-06T05:11:27.405Z,95717.78
2023-04-06T05:14:01.670Z,95725.03
2023-04-06T05:16:35.002Z,95722.34
2023-04-06T05:19:06.862Z,95726.50
2023-04-06T05:21:38.877Z,95724.84
2023-04-06T05:24:10.695Z,95720.59
2023-04-06T05:26:42.715Z,95723.16
2023-04-06T05:29:14.364Z,95723.50
2023-04-06T05:31:46.168Z,95727.91
2023-04-06T05:34:17.967Z,95729.94
2023-04-06T05:36:49.531Z,95734.59
2023-04-06T05:39:21.277Z,95734.50
2023-04-06T05:41:52.868Z,95728.38
2023-04-06T05:44:24.420Z,95728.28
2023-04-06T05:46:56.208Z,95728.66
2023-04-06T05:49:27.951Z,95729.13
2023-04-06T05:51:59.483Z,95739.84
2023-04-06T05:54:31.567Z,95736.31
2023-04-06T05:57:04.280Z,95736.22
2023-04-06T05:59:36.327Z,95739.72
2023-04-06T06:02:07.936Z,95732.41
2023-04-06T06:04:39.566Z,95738.03
2023-04-06T06:07:11.225Z,95734.09
2023-04-06T06:09:42.830Z,95733.88
2023-04-06T06:12:14.748Z,95730.53
2023-04-06T06:14:46.598Z,95735.56
2023-04-06T06:17:18.190Z,95734.28
2023-04-06T06:19:49.837Z,95739.59
2023-04-06T06:22:21.484Z,95734.84
2023-04-06T06:24:53.063Z,95737.25
2023-04-06T06:27:24.686Z,95734.19
2023-04-06T06:29:56.694Z,95734.88
2023-04-06T06:32:28.377Z,95736.81
2023-04-06T06:35:00.197Z,95734.56
2023-04-06T06:37:31.826Z,95736.03
2023-04-06T06:40:03.873Z,95737.00
2023-04-06T06:42:35.746Z,95737.69
2023-04-06T06:45:08.465Z,95735.06
2023-04-06T06:47:40.137Z,95730.09
2023-04-06T06:50:11.923Z,95738.94
2023-04-06T06:52:44.037Z,95733.81
2023-04-06T06:55:16.416Z,95746.66
2023-04-06T06:57:48.069Z,95744.53
2023-04-06T07:00:21.766Z,95744.53
2023-04-06T07:02:53.402Z,95744.66
2023-04-06T07:05:28.737Z,95760.34
2023-04-06T07:08:00.920Z,95753.97
2023-04-06T07:10:32.744Z,95752.25
2023-04-06T07:13:04.295Z,95760.34
2023-04-06T07:15:35.985Z,95758.16
2023-04-06T07:18:07.663Z,95755.50
2023-04-06T07:20:39.517Z,95752.41
2023-04-06T07:23:11.165Z,95752.53
2023-04-06T07:25:43.112Z,95752.06
2023-04-06T07:28:14.771Z,95747.03
2023-04-06T07:30:46.375Z,95750.75
2023-04-06T07:33:18.106Z,95755.06
2023-04-06T07:35:49.784Z,95756.25
2023-04-06T07:38:21.363Z,95753.84
2023-04-06T07:40:53.041Z,95751.91
2023-04-06T07:43:24.858Z,95751.94
2023-04-06T07:45:58.239Z,95750.59
2023-04-06T07:48:29.919Z,95747.25
2023-04-06T07:51:05.987Z,95749.06
2023-04-06T07:53:37.527Z,95742.16
2023-04-06T07:56:09.788Z,95747.78
2023-04-06T07:58:41.336Z,95743.78
2023-04-06T08:01:12.984Z,95744.69
2023-04-06T08:03:44.889Z,95743.22
2023-04-06T08:06:17.063Z,95742.41
2023-04-06T08:08:48.628Z,95743.38
2023-04-06T08:11:22.936Z,95742.47
2023-04-06T08:13:57.544Z,95749.09
2023-04-06T08:16:29.079Z,95744.78
2023-04-06T08:19:00.662Z,95750.13
2023-04-06T08:21:32.255Z,95750.91
2023-04-06T08:24:04.542Z,95750.91
2023-04-06T08:26:36.277Z,95741.28
2023-04-06T08:29:10.660Z,95741.03
2023-04-06T08:31:42.291Z,95737.50
2023-04-06T08:34:14.536Z,95747.47
2023-04-06T08:36:48.194Z,95740.06
2023-04-06T08:39:26.138Z,95745.94
2023-04-06T08:41:58.976Z,95740.84
2023-04-06T08:44:32.951Z,95748.56
2023-04-06T08:47:06.293Z,95745.69
2023-04-06T08:49:39.889Z,95744.38
2023-04-06T08:52:11.956Z,95742.16
2023-04-06T08:54:43.511Z,95749.22
2023-04-06T08:57:16.394Z,95743.81
2023-04-06T08:59:48.713Z,95745.66
2023-04-06T09:02:21.563Z,95745.81
2023-04-06T09:04:54.658Z,95741.59
2023-04-06T09:07:26.418Z,95728.19
2023-04-06T09:09:58.058Z,95738.03
2023-04-06T09:12:31.393Z,95728.19
2023-04-06T09:15:03.389Z,95728.19
2023-04-06T09:17:35.113Z,95731.97
2023-04-06T09:20:07.219Z,95724.69
2023-04-06T09:22:43.414Z,95738.69
2023-04-06T09:25:21.785Z,95740.47
2023-04-06T09:28:05.502Z,95730.09
2023-04-06T09:30:37.306Z,95736.41
2023-04-06T09:33:09.000Z,95736.63
2023-04-06T09:35:40.992Z,95728.63
2023-04-06T09:38:13.318Z,95736.53
2023-04-06T09:41:00.794Z,95724.47
2023-04-06T09:43:32.715Z,95727.09
2023-04-06T09:46:05.658Z,95721.38
2023-04-06T09:48:38.171Z,95724.44
2023-04-06T09:51:15.968Z,95716.97
2023-04-06T09:53:53.153Z,95721.78
2023-04-06T09:56:28.333Z,95722.56
2023-04-06T09:59:06.532Z,95718.03
2023-04-06T10:01:40.236Z,95718.63
2023-04-06T10:04:47.184Z,95711.53
2023-04-06T10:07:19.345Z,95707.44
2023-04-06T10:09:52.246Z,95707.53
2023-04-06T10:12:23.899Z,95701.88
2023-04-06T10:14:56.993Z,95704.44
2023-04-06T10:17:28.580Z,95697.56
2023-04-06T10:20:17.459Z,95698.69
2023-04-06T10:22:54.967Z,95689.47
2023-04-06T10:25:35.452Z,95687.50
2023-04-06T10:28:08.364Z,95684.72
2023-04-06T10:30:44.582Z,95686.34
2023-04-06T10:33:20.827Z,95686.75
2023-04-06T10:35:52.791Z,95681.84
2023-04-06T10:38:41.870Z,95682.16
2023-04-06T10:41:14.029Z,95682.84
2023-04-06T10:43:47.502Z,95677.28
2023-04-06T10:46:27.068Z,95679.53
2023-04-06T10:48:59.357Z,95679.91
2023-04-06T10:51:32.049Z,95685.16
2023-04-06T10:54:06.116Z,95684.69
2023-04-06T10:56:40.081Z,95673.34
2023-04-06T10:59:12.093Z,95674.75
2023-04-06T11:01:46.571Z,95678.53
2023-04-06T11:04:19.514Z,95670.69
2023-04-06T11:06:52.101Z,95678.09
2023-04-06T11:09:27.401Z,95674.09
2023-04-06T11:11:59.157Z,95669.56
2023-04-06T11:14:30.833Z,95671.69
2023-04-06T11:17:02.735Z,95661.41
2023-04-06T11:19:35.608Z,95660.50
2023-04-06T11:22:10.398Z,95659.19
2023-04-06T11:24:41.934Z,95661.66
2023-04-06T11:27:16.056Z,95653.53
2023-04-06T11:29:48.086Z,95656.06
2023-04-06T11:32:24.588Z,95653.53
2023-04-06T11:34:58.929Z,95648.22
2023-04-06T11:37:30.514Z,95655.00
2023-04-06T11:40:02.115Z,95652.72
2023-04-06T11:42:35.521Z,95640.81
2023-04-06T11:45:08.476Z,95637.28
2023-04-06T11:47:40.530Z,95635.19
2023-04-06T11:50:14.592Z,95631.25
2023-04-06T11:52:46.226Z,95632.34
2023-04-06T11:55:19.928Z,95647.44
2023-04-06T11:57:52.555Z,95632.56
2023-04-06T12:00:25.132Z,95629.03
2023-04-06T12:02:56.850Z,95616.53
2023-04-06T12:05:28.914Z,95613.53
2023-04-06T12:08:02.608Z,95619.78
2023-04-06T12:10:35.323Z,95614.63
2023-04-06T12:13:06.944Z,95619.06
2023-04-06T12:15:38.492Z,95610.66
2023-04-06T12:18:10.285Z,95617.09
2023-04-06T12:20:41.817Z,95615.81
2023-04-06T12:23:13.420Z,95608.66
2023-04-06T12:25:44.962Z,95612.72
2023-04-06T12:28:16.609Z,95603.38
2023-04-06T12:30:48.165Z,95598.81
2023-04-06T12:33:19.795Z,95595.75
2023-04-06T12:35:51.571Z,95599.09
2023-04-06T12:38:23.216Z,95602.19
2023-04-06T12:40:54.771Z,95601.22
2023-04-06T12:43:26.595Z,95610.66
2023-04-06T12:45:58.292Z,95595.25
2023-04-06T12:48:29.844Z,95593.97
2023-04-06T12:51:03.458Z,95589.34
2023-04-06T12:53:35.993Z,95596.63
2023-04-06T12:56:16.709Z,95589.59
2023-04-06T12:58:48.323Z,95594.41
2023-04-06T13:01:20.054Z,95594.31
2023-04-06T13:03:51.682Z,95591.47
2023-04-06T13:06:23.265Z,95592.75
2023-04-06T13:08:54.977Z,95589.28
2023-04-06T13:11:28.815Z,95590.31
2023-04-06T13:14:01.064Z,95579.31
2023-04-06T13:16:33.258Z,95576.84
2023-04-06T13:19:04.795Z,95577.53
2023-04-06T13:21:36.334Z,95571.75
2023-04-06T13:24:07.967Z,95576.44
2023-04-06T13:26:39.500Z,95572.56
2023-04-06T13:29:11.047Z,95572.25
2023-04-06T13:31:42.615Z,95571.03
2023-04-06T13:34:14.273Z,95576.00
2023-04-06T13:36:45.898Z,95580.09
2023-04-06T13:39:17.439Z,95560.97
2023-04-06T13:41:49.004Z,95564.06
2023-04-06T13:44:20.881Z,95567.53
2023-04-06T13:46:52.457Z,95565.34
2023-04-06T13:49:24.124Z,95572.19
2023-04-06T13:51:55.727Z,95563.16
2023-04-06T13:54:27.998Z,95561.78
2023-04-06T13:56:59.342Z,95567.06
2023-04-06T13:59:37.321Z,95561.44
2023-04-06T14:02:10.590Z,95549.28
2023-04-06T14:04:42.208Z,95552.41
2023-04-06T14:07:13.815Z,95556.78
2023-04-06T14:09:45.275Z,95554.22
2023-04-06T14:12:16.854Z,95543.28
2023-04-06T14:14:48.314Z,95533.16
2023-04-06T14:17:19.631Z,95530.84
2023-04-06T14:19:51.576Z,95527.44
2023-04-06T14:22:22.987Z,95522.88
2023-04-06T14:24:54.479Z,95532.00
2023-04-06T14:27:26.168Z,95527.94
2023-04-06T14:29:57.713Z,95522.97
2023-04-06T14:32:29.187Z,95526.88
2023-04-06T14:35:00.815Z,95535.13
2023-04-06T14:37:32.340Z,95528.53
2023-04-06T14:40:04.584Z,95528.19
2023-04-06T14:42:37.558Z,95524.84
2023-04-06T14:45:09.403Z,95523.19
2023-04-06T14:47:40.914Z,95517.13
2023-04-06T14:50:12.513Z,95523.78
2023-04-06T14:52:44.020Z,95512.88
2023-04-06T14:55:16.508Z,95510.09
2023-04-06T14:57:48.031Z,95504.97
2023-04-06T15:00:20.105Z,95503.44
2023-04-06T15:02:51.777Z,95517.50
2023-04-06T15:05:23.424Z,95514.31
2023-04-06T15:07:54.907Z,95511.94
2023-04-06T15:10:26.570Z,95511.44
2023-04-06T15:12:58.033Z,95515.00
2023-04-06T15:15:29.723Z,95503.44
2023-04-06T15:18:03.449Z,95507.41
2023-04-06T15:20:35.691Z,95508.00
2023-04-06T15:23:07.189Z,95504.28
2023-04-06T15:25:42.206Z,95500.94
2023-04-06T15:28:13.933Z,95518.31
2023-04-06T15:30:45.455Z,95519.75
2023-04-06T15:33:17.062Z,95516.03
2023-04-06T15:35:49.154Z,95517.72
2023-04-06T15:38:21.820Z,95523.56
2023-04-06T15:40:53.365Z,95525.13
2023-04-06T15:43:24.888Z,95516.97
2023-04-06T15:45:57.249Z,95518.84
2023-04-06T15:48:31.858Z,95519.03
2023-04-06T15:51:03.535Z,95517.38
2023-04-06T15:53:36.300Z,95515.59
2023-04-06T15:56:09.682Z,95511.81
2023-04-06T15:58:41.625Z,95514.94
2023-04-06T16:01:17.895Z,95516.31
2023-04-06T16:03:49.645Z,95520.13
2023-04-06T16:06:21.483Z,95514.91
2023-04-06T16:08:53.045Z,95508.72
2023-04-06T16:11:24.564Z,95497.22
2023-04-06T16:13:56.217Z,95508.69
2023-04-06T16:16:27.986Z,95510.13
2023-04-06T16:18:59.521Z,95511.72
2023-04-06T16:21:31.546Z,95510.44
2023-04-06T16:24:03.447Z,95508.72
2023-04-06T16:26:35.628Z,95519.06
2023-04-06T16:29:07.334Z,95512.34
2023-04-06T16:31:38.946Z,95517.94
2023-04-06T16:34:10.668Z,95516.72
2023-04-06T16:36:42.675Z,95520.72
2023-04-06T16:39:14.349Z,95519.22
2023-04-06T16:41:46.262Z,95521.00
2023-04-06T16:44:17.852Z,95519.69
2023-04-06T16:46:49.725Z,95527.22
2023-04-06T16:49:21.291Z,95527.50
2023-04-06T16:51:52.841Z,95529.44
2023-04-06T16:54:24.351Z,95533.03
2023-04-06T16:56:56.629Z,95535.38
2023-04-06T16:59:28.376Z,95532.03
2023-04-06T17:02:00.034Z,95530.06
2023-04-06T17:04:31.849Z,95539.19
2023-04-06T17:07:03.730Z,95533.31
2023-04-06T17:09:35.326Z,95539.56
2023-04-06T17:12:07.079Z,95544.00
2023-04-06T17:14:38.602Z,95538.69
2023-04-06T17:17:10.244Z,95537.38
2023-04-06T17:19:41.826Z,95540.13
2023-04-06T17:22:13.410Z,95537.44
2023-04-06T17:24:44.763Z,95537.41
2023-04-06T17:27:16.722Z,95541.25
2023-04-06T17:29:48.113Z,95540.31
2023-04-06T17:32:19.773Z,95537.91
2023-04-06T17:34:51.286Z,95544.72
2023-04-06T17:37:22.748Z,95545.34
2023-04-06T17:39:55.005Z,95541.44
2023-04-06T17:42:27.024Z,95543.56
2023-04-06T17:44:59.555Z,95551.44
2023-04-06T17:47:34.140Z,95544.81
2023-04-06T17:50:06.312Z,95548.47
2023-04-06T17:52:38.079Z,95553.94
2023-04-06T17:55:09.657Z,95553.75
2023-04-06T17:57:43.317Z,95561.66
2023-04-06T18:00:19.937Z,95558.44
2023-04-06T18:02:54.645Z,95557.22
2023-04-06T18:05:28.988Z,95566.94
2023-04-06T18:08:00.605Z,95568.31
2023-04-06T18:10:32.183Z,95576.00
2023-04-06T18:13:03.677Z,95565.22
2023-04-06T18:15:38.276Z,95576.47
2023-04-06T18:18:09.895Z,95575.81
2023-04-06T18:20:41.834Z,95581.38
2023-04-06T18:23:14.824Z,95581.91
2023-04-06T18:25:46.438Z,95579.44
2023-04-06T18:28:18.001Z,95585.94
2023-04-06T18:30:49.534Z,95582.78
2023-04-06T18:33:20.980Z,95587.91
2023-04-06T18:35:52.537Z,95587.75
2023-04-06T18:38:24.199Z,95594.34
2023-04-06T18:40:55.815Z,95595.25
2023-04-06T18:43:28.441Z,95595.50
2023-04-06T18:46:00.995Z,95600.72
2023-04-06T18:48:32.651Z,95599.44
2023-04-06T18:51:04.296Z,95602.00
2023-04-06T18:53:37.311Z,95601.03
2023-04-06T18:56:18.668Z,95608.47
2023-04-06T18:58:50.426Z,95598.47
2023-04-06T19:01:28.434Z,95609.72
2023-04-06T19:04:00.783Z,95607.69
2023-04-06T19:06:33.666Z,95615.84
2023-04-06T19:09:05.125Z,95616.44
2023-04-06T19:11:36.908Z,95613.25
2023-04-06T19:14:08.392Z,95614.16
2023-04-06T19:16:43.654Z,95611.66
2023-04-06T19:19:15.241Z,95629.56
2023-04-06T19:21:46.898Z,95621.81
2023-04-06T19:24:18.495Z,95622.72
2023-04-06T19:26:50.040Z,95621.41
2023-04-06T19:29:21.558Z,95617.78
2023-04-06T19:31:53.328Z,95613.81
2023-04-06T19:34:25.224Z,95619.31
2023-04-06T19:36:57.004Z,95626.72
2023-04-06T19:39:28.507Z,95625.75
2023-04-06T19:42:00.050Z,95623.28
2023-04-06T19:44:31.966Z,95626.28
2023-04-06T19:47:03.519Z,95626.19
2023-04-06T19:49:35.001Z,95632.69
2023-04-06T19:52:07.825Z,95631.03
2023-04-06T19:54:40.230Z,95631.69
2023-04-06T19:57:11.608Z,95636.09
2023-04-06T19:59:43.245Z,95631.16
2023-04-06T20:02:14.922Z,95628.03
2023-04-06T20:04:46.878Z,95630.25
2023-04-06T20:07:18.610Z,95629.69
2023-04-06T20:09:50.103Z,95632.63
2023-04-06T20:12:21.629Z,95630.66
2023-04-06T20:14:53.139Z,95629.22
2023-04-06T20:17:24.933Z,95626.25
2023-04-06T20:19:56.489Z,95627.16
2023-04-06T20:22:28.100Z,95623.47
2023-04-06T20:24:59.685Z,95627.34
2023-04-06T20:27:31.278Z,95629.22
2023-04-06T20:30:03.023Z,95623.16
2023-04-06T20:32:34.682Z,95622.28
2023-04-06T20:35:06.442Z,95624.44
2023-04-06T20:37:38.847Z,95623.69
2023-04-06T20:40:12.061Z,95621.25
2023-04-06T20:42:43.998Z,95616.31
2023-04-06T20:45:15.634Z,95622.22
2023-04-06T20:47:47.276Z,95619.81
2023-04-06T20:50:20.566Z,95610.63
2023-04-06T20:52:52.091Z,95613.94
2023-04-06T20:55:23.529Z,95617.25
2023-04-06T20:57:55.116Z,95615.72
2023-04-06T21:00:26.629Z,95615.38
2023-04-06T21:02:58.255Z,95622.41
2023-04-06T21:05:30.783Z,95614.63
2023-04-06T21:08:02.192Z,95614.72
2023-04-06T21:10:33.659Z,95621.09
2023-04-06T21:13:05.360Z,95606.84
2023-04-06T21:15:36.869Z,95612.66
2023-04-06T21:18:08.593Z,95604.63
2023-04-06T21:20:43.187Z,95605.47
2023-04-06T21:23:14.731Z,95600.38
2023-04-06T21:25:46.481Z,95598.72
2023-04-06T21:28:18.840Z,95602.00
2023-04-06T21:30:50.224Z,95594.84
2023-04-06T21:33:22.024Z,95599.69
2023-04-06T21:35:53.540Z,95591.00
2023-04-06T21:38:25.150Z,95596.28
2023-04-06T21:40:56.811Z,95605.31
2023-04-06T21:43:28.634Z,95601.56
2023-04-06T21:46:00.163Z,95599.50
2023-04-06T21:48:31.968Z,95601.16
2023-04-06T21:51:03.596Z,95598.66
2023-04-06T21:53:35.239Z,95595.78
2023-04-06T21:56:06.794Z,95597.00
2023-04-06T21:58:38.696Z,95591.97
2023-04-06T22:01:11.268Z,95596.63
2023-04-06T22:03:43.226Z,95595.94
2023-04-06T22:06:14.966Z,95591.25
2023-04-06T22:08:48.154Z,95592.31
2023-04-06T22:11:19.705Z,95592.56
2023-04-06T22:13:51.239Z,95585.28
2023-04-06T22:16:23.070Z,95589.13
2023-04-06T22:18:54.597Z,95585.63
2023-04-06T22:21:26.591Z,95578.78
2023-04-06T22:23:58.141Z,95580.31
2023-04-06T22:26:29.764Z,95583.41
2023-04-06T22:29:01.231Z,95581.19
2023-04-06T22:31:32.727Z,95572.06
2023-04-06T22:34:04.291Z,95577.69
2023-04-06T22:36:35.921Z,95575.38
2023-04-06T22:39:07.419Z,95578.00
2023-04-06T22:41:38.926Z,95571.28
2023-04-06T22:44:10.446Z,95565.22
2023-04-06T22:46:42.000Z,95567.53
2023-04-06T22:49:13.503Z,95562.91
2023-04-06T22:51:45.045Z,95564.03
2023-04-06T22:54:16.603Z,95564.47
2023-04-06T22:56:48.156Z,95565.66
2023-04-06T22:59:19.584Z,95567.97
2023-04-06T23:01:51.180Z,95564.47
2023-04-06T23:04:22.834Z,95569.41
2023-04-06T23:06:54.416Z,95562.91
2023-04-06T23:09:26.038Z,95568.06
2023-04-06T23:11:57.573Z,95558.94
2023-04-06T23:14:29.026Z,95567.19
2023-04-06T23:17:01.063Z,95566.09
2023-04-06T23:19:32.636Z,95569.06
2023-04-06T23:22:04.155Z,95561.78
2023-04-06T23:24:35.783Z,95558.69
2023-04-06T23:27:07.341Z,95560.13
2023-04-06T23:29:38.803Z,95557.81
2023-04-06T23:32:10.415Z,95558.78
2023-04-06T23:34:42.042Z,95553.25
2023-04-06T23:37:13.648Z,95549.41
2023-04-06T23:39:45.206Z,95557.22
2023-04-06T23:42:16.796Z,95555.34
2023-04-06T23:44:48.223Z,95547.53
2023-04-06T23:47:19.800Z,95540.69
2023-04-06T23:49:51.451Z,95544.44
2023-04-06T23:52:23.025Z,95537.19
2023-04-06T23:54:54.486Z,95543.22
2023-04-06T23:57:26.090Z,95544.34
