createdAt,value
2019-05-18T15:46:46.297Z,69.40
2019-05-18T15:48:00.854Z,59.80
2019-05-18T15:49:14.226Z,52.70
2019-05-18T15:50:28.070Z,45.00
2019-05-18T15:51:41.485Z,39.80
2019-05-18T15:52:55.277Z,36.50
2019-05-18T15:54:08.555Z,36.30
2019-05-18T15:55:22.418Z,35.50
2019-05-18T15:56:35.653Z,35.80
2019-05-18T15:57:51.058Z,36.10
2019-05-18T15:59:05.782Z,36.00
2019-05-18T16:00:20.780Z,36.30
2019-05-18T16:01:34.047Z,35.70
2019-05-18T16:02:47.867Z,33.90
2019-05-18T16:04:01.109Z,38.50
2019-05-18T16:05:14.902Z,36.40
2019-05-18T16:06:28.146Z,35.20
2019-05-18T16:07:41.930Z,33.90
2019-05-18T16:08:55.155Z,36.10
2019-05-18T16:10:10.567Z,34.50
2019-05-18T16:11:24.899Z,34.40
2019-05-18T16:12:40.327Z,38.10
2019-05-18T16:13:53.558Z,36.60
2019-05-18T16:15:09.746Z,33.90
2019-05-18T16:16:23.242Z,34.80
2019-05-18T16:17:39.917Z,33.50
2019-05-18T16:18:53.170Z,32.80
2019-05-18T16:20:07.037Z,33.50
2019-05-18T16:21:22.187Z,33.70
2019-05-18T16:22:35.983Z,34.80
2019-05-18T16:23:49.210Z,35.90
2019-05-18T16:25:03.012Z,35.60
2019-05-18T16:26:21.494Z,34.50
2019-05-18T16:27:32.761Z,34.80
2019-05-18T16:28:45.999Z,36.10
2019-05-18T16:29:59.787Z,35.20
2019-05-18T16:31:13.259Z,36.10
2019-05-18T16:32:27.058Z,36.70
2019-05-18T16:33:40.303Z,35.90
2019-05-18T16:34:54.155Z,34.90
2019-05-18T16:36:07.386Z,34.90
2019-05-18T16:37:21.177Z,36.60
2019-05-18T16:38:34.416Z,34.00
2019-05-18T16:39:48.205Z,36.10
2019-05-18T16:41:01.439Z,37.20
2019-05-18T16:42:15.230Z,36.70
2019-05-18T16:43:29.172Z,36.50
2019-05-18T16:44:43.883Z,37.30
2019-05-18T16:45:57.110Z,36.40
2019-05-18T16:47:11.361Z,36.10
2019-05-18T16:48:24.599Z,36.30
2019-05-18T16:49:38.387Z,36.90
2019-05-18T16:50:51.621Z,37.40
2019-05-18T16:52:06.122Z,37.70
2019-05-18T16:53:21.048Z,38.00
2019-05-18T16:54:34.831Z,39.20
2019-05-18T16:55:48.066Z,38.30
2019-05-18T16:57:01.842Z,38.70
2019-05-18T16:58:15.099Z,38.50
2019-05-18T16:59:28.975Z,38.70
2019-05-18T17:00:42.227Z,39.90
2019-05-18T17:01:56.009Z,41.20
2019-05-18T17:03:09.248Z,41.00
2019-05-18T17:04:23.272Z,42.20
2019-05-18T17:05:36.513Z,41.20
2019-05-18T17:06:50.295Z,40.80
2019-05-18T17:08:03.540Z,40.20
2019-05-18T17:09:17.347Z,40.90
2019-05-18T17:10:30.706Z,41.50
2019-05-18T17:11:47.873Z,41.30
2019-05-18T17:12:59.434Z,41.40
2019-05-18T17:14:13.223Z,42.20
2019-05-18T17:15:26.481Z,42.50
2019-05-18T17:16:40.254Z,42.60
2019-05-18T17:17:53.496Z,42.80
2019-05-18T17:19:07.305Z,43.30
2019-05-18T17:20:20.591Z,43.40
2019-05-18T17:21:34.378Z,43.60
2019-05-18T17:22:47.620Z,44.00
2019-05-18T17:24:01.404Z,43.80
2019-05-18T17:25:14.638Z,44.20
2019-05-18T17:26:28.423Z,44.20
2019-05-18T17:27:41.656Z,44.50
2019-05-18T17:28:55.466Z,45.00
2019-05-18T17:30:08.703Z,44.70
2019-05-18T17:31:22.507Z,45.10
2019-05-18T17:32:35.813Z,45.20
2019-05-18T17:33:49.665Z,45.00
2019-05-18T17:35:03.758Z,45.60
2019-05-18T17:36:19.621Z,45.30
2019-05-18T17:37:32.495Z,45.60
2019-05-18T17:38:46.290Z,45.90
2019-05-18T17:39:59.519Z,45.30
2019-05-18T17:41:13.306Z,45.50
2019-05-18T17:42:26.540Z,45.00
2019-05-18T17:43:40.352Z,45.60
2019-05-18T17:44:53.578Z,45.60
2019-05-18T17:46:07.370Z,45.90
2019-05-18T17:47:20.682Z,45.80
2019-05-18T17:48:34.549Z,45.80
2019-05-18T17:49:47.799Z,45.90
2019-05-18T17:51:01.578Z,45.90
2019-05-18T17:52:14.820Z,45.90
2019-05-18T17:53:28.603Z,46.30
2019-05-18T17:54:41.923Z,46.50
2019-05-18T17:55:55.707Z,46.70
2019-05-18T17:57:09.360Z,46.50
2019-05-18T17:58:23.303Z,46.50
2019-05-18T17:59:36.539Z,46.80
2019-05-18T18:00:50.314Z,47.20
2019-05-18T18:02:03.548Z,47.50
2019-05-18T18:03:17.367Z,47.40
2019-05-18T18:04:30.647Z,47.00
2019-05-18T18:05:44.428Z,47.60
2019-05-18T18:06:57.666Z,47.50
2019-05-18T18:08:11.443Z,47.50
2019-05-18T18:09:24.750Z,48.00
2019-05-18T18:10:38.539Z,47.60
2019-05-18T18:11:51.776Z,47.80
2019-05-18T18:13:05.573Z,47.80
2019-05-18T18:14:18.805Z,47.80
2019-05-18T18:15:32.594Z,47.90
2019-05-18T18:16:45.896Z,48.20
2019-05-18T18:17:59.686Z,48.00
2019-05-18T18:19:12.917Z,48.00
2019-05-18T18:20:26.710Z,48.10
2019-05-18T18:21:39.953Z,48.50
2019-05-18T18:22:53.734Z,49.10
2019-05-18T18:24:06.979Z,48.70
2019-05-18T18:25:20.760Z,49.00
2019-05-18T18:26:34.055Z,49.00
2019-05-18T18:27:47.879Z,50.00
2019-05-18T18:29:04.179Z,52.20
2019-05-18T18:30:17.227Z,49.90
2019-05-18T18:31:30.484Z,50.90
2019-05-18T18:32:44.340Z,50.20
2019-05-18T18:33:57.571Z,50.50
2019-05-18T18:35:11.366Z,51.00
2019-05-18T18:36:24.599Z,50.40
2019-05-18T18:37:38.402Z,51.20
2019-05-18T18:38:51.706Z,50.70
2019-05-18T18:40:08.517Z,51.90
2019-05-18T18:41:21.758Z,51.40
2019-05-18T18:42:36.020Z,51.70
2019-05-18T18:43:49.241Z,51.60
2019-05-18T18:45:03.038Z,52.40
2019-05-18T18:46:16.278Z,52.00
2019-05-18T18:47:30.072Z,52.90
2019-05-18T18:48:43.310Z,53.20
2019-05-18T18:49:57.116Z,52.80
2019-05-18T18:51:10.509Z,52.20
2019-05-18T18:52:25.361Z,53.50
2019-05-18T18:53:39.014Z,53.90
2019-05-18T18:54:52.842Z,54.20
2019-05-18T18:56:06.748Z,52.90
2019-05-18T18:57:20.723Z,53.30
2019-05-18T18:58:33.957Z,53.30
2019-05-18T18:59:48.736Z,53.30
2019-05-18T19:01:01.983Z,55.00
2019-05-18T19:02:15.772Z,54.60
2019-05-18T19:03:29.079Z,54.90
2019-05-18T19:04:44.131Z,55.50
2019-05-18T19:05:57.373Z,56.10
2019-05-18T19:07:11.145Z,55.80
2019-05-18T19:08:24.759Z,55.90
2019-05-18T19:09:38.546Z,56.80
2019-05-18T19:10:51.782Z,57.00
2019-05-18T19:12:05.574Z,57.10
2019-05-18T19:13:19.724Z,56.70
2019-05-18T19:14:33.505Z,57.30
2019-05-18T19:15:46.755Z,58.20
2019-05-18T19:17:00.546Z,58.20
2019-05-18T19:18:13.797Z,58.60
2019-05-18T19:19:27.870Z,58.30
2019-05-18T19:20:41.123Z,59.10
2019-05-18T19:21:54.942Z,58.60
2019-05-18T19:23:08.386Z,59.40
2019-05-18T19:24:22.183Z,59.70
2019-05-18T19:25:35.426Z,60.30
2019-05-18T19:26:50.878Z,60.70
2019-05-18T19:28:04.158Z,61.40
2019-05-18T19:29:17.977Z,62.20
2019-05-18T19:30:31.269Z,61.70
2019-05-18T19:31:45.047Z,62.80
2019-05-18T19:32:58.274Z,63.20
2019-05-18T19:34:12.078Z,62.90
2019-05-18T19:35:25.326Z,63.30
2019-05-18T19:36:39.134Z,63.30
2019-05-18T19:37:52.623Z,63.00
2019-05-18T19:39:06.843Z,61.00
2019-05-18T19:40:20.162Z,62.30
2019-05-18T19:41:33.949Z,64.40
2019-05-18T19:42:47.189Z,64.40
2019-05-18T19:44:00.986Z,62.90
2019-05-18T19:45:14.384Z,65.10
2019-05-18T19:46:28.348Z,66.00
2019-05-18T19:47:41.588Z,64.90
2019-05-18T19:48:55.379Z,67.50
2019-05-18T19:50:08.618Z,65.70
2019-05-18T19:51:22.779Z,66.90
2019-05-18T19:52:36.004Z,65.50
2019-05-18T19:53:49.875Z,65.60
2019-05-18T19:55:05.620Z,66.00
2019-05-18T19:56:19.455Z,67.00
2019-05-18T19:57:33.709Z,66.60
2019-05-18T19:58:47.507Z,66.40
2019-05-18T20:00:00.736Z,66.60
2019-05-18T20:01:14.530Z,68.80
2019-05-18T20:02:27.784Z,66.90
2019-05-18T20:03:42.696Z,67.60
2019-05-18T20:05:07.124Z,67.10
2019-05-18T20:06:11.523Z,69.00
2019-05-18T20:07:24.799Z,68.70
2019-05-18T20:08:38.661Z,68.80
2019-05-18T20:09:52.998Z,70.70
2019-05-18T20:11:07.029Z,70.80
2019-05-18T20:12:20.702Z,72.20
2019-05-18T20:13:34.484Z,74.00
2019-05-18T20:14:48.285Z,73.80
2019-05-18T20:16:02.147Z,73.60
2019-05-18T20:17:15.418Z,74.50
2019-05-18T20:18:29.357Z,74.80
2019-05-18T20:19:42.700Z,76.50
2019-05-18T20:20:56.907Z,77.10
2019-05-18T20:22:10.864Z,78.70
2019-05-18T20:23:24.670Z,78.60
2019-05-18T20:24:38.213Z,79.50
2019-05-18T20:25:52.278Z,80.60
2019-05-18T20:27:05.531Z,80.40
2019-05-18T20:28:23.774Z,82.30
2019-05-18T20:29:34.264Z,82.30
2019-05-18T20:30:48.093Z,81.00
2019-05-18T20:32:01.487Z,82.00
2019-05-18T20:33:15.358Z,84.50
2019-05-18T20:34:28.588Z,83.70
2019-05-18T20:35:42.531Z,81.90
2019-05-18T20:36:56.234Z,83.80
2019-05-18T20:38:10.077Z,85.40
2019-05-18T20:39:23.316Z,84.10
2019-05-18T20:40:37.095Z,85.90
2019-05-18T20:41:50.610Z,88.90
2019-05-18T20:43:04.394Z,89.70
2019-05-18T20:44:17.628Z,88.80
2019-05-18T20:45:31.420Z,88.90
2019-05-18T20:46:44.666Z,90.20
2019-05-18T20:47:59.478Z,87.40
2019-05-18T20:49:12.780Z,89.30
2019-05-18T20:50:26.683Z,89.20
2019-05-18T20:51:40.018Z,89.20
2019-05-18T20:52:53.794Z,88.90
2019-05-18T20:54:07.031Z,87.50
2019-05-18T20:55:20.829Z,86.70
2019-05-18T20:56:35.717Z,86.80
2019-05-18T20:57:49.543Z,91.50
2019-05-18T20:59:03.050Z,91.80
2019-05-18T21:00:16.887Z,92.40
2019-05-18T21:01:30.148Z,92.00
2019-05-18T21:02:43.999Z,91.40
2019-05-18T21:03:57.342Z,92.30
2019-05-18T21:05:11.202Z,93.40
2019-05-18T21:06:24.512Z,92.40
2019-05-18T21:07:39.092Z,90.60
2019-05-18T21:08:52.359Z,90.40
2019-05-18T21:10:06.865Z,90.50
2019-05-18T21:11:20.254Z,91.60
2019-05-18T21:12:34.031Z,89.30
2019-05-18T21:13:47.276Z,90.50
2019-05-18T21:15:01.059Z,90.80
2019-05-18T21:16:14.294Z,91.80
2019-05-18T21:17:28.376Z,93.40
2019-05-18T21:18:41.603Z,93.80
2019-05-18T21:19:56.550Z,92.90
2019-05-18T21:21:10.014Z,94.50
2019-05-18T21:22:23.819Z,92.50
2019-05-18T21:23:37.560Z,93.40
2019-05-18T21:24:51.829Z,94.80
2019-05-18T21:26:05.066Z,94.20
2019-05-18T21:27:18.873Z,95.70
2019-05-18T21:28:32.108Z,95.30
2019-05-18T21:29:47.567Z,96.70
2019-05-18T21:31:00.839Z,97.20
2019-05-18T21:32:14.701Z,96.60
2019-05-18T21:33:28.327Z,97.60
2019-05-18T21:34:42.117Z,98.00
2019-05-18T21:35:55.418Z,98.60
2019-05-18T21:37:09.571Z,98.90
2019-05-18T21:38:22.875Z,98.40
2019-05-18T21:39:37.046Z,98.20
2019-05-18T21:40:50.337Z,96.80
2019-05-18T21:42:04.203Z,95.50
2019-05-18T21:43:17.456Z,94.90
2019-05-18T21:44:31.324Z,93.80
2019-05-18T21:45:46.148Z,92.90
2019-05-18T21:46:59.959Z,93.10
2019-05-18T21:48:13.197Z,93.00
2019-05-18T21:49:27.389Z,92.30
2019-05-18T21:50:40.607Z,92.20
2019-05-18T21:51:54.951Z,94.00
2019-05-18T21:53:08.227Z,95.50
2019-05-18T21:54:22.028Z,97.00
2019-05-18T21:55:35.810Z,97.50
2019-05-18T21:56:49.605Z,95.80
2019-05-18T21:58:02.836Z,98.00
2019-05-18T21:59:16.622Z,99.40
2019-05-18T22:00:30.516Z,98.40
2019-05-18T22:01:44.328Z,99.20
2019-05-18T22:02:57.603Z,99.90
2019-05-18T22:04:11.846Z,99.90
2019-05-18T22:05:25.276Z,99.90
2019-05-18T22:06:40.389Z,99.90
2019-05-18T22:07:53.765Z,99.90
2019-05-18T22:09:07.564Z,99.90
2019-05-18T22:10:25.751Z,99.90
2019-05-18T22:11:37.918Z,99.90
2019-05-18T22:12:51.179Z,99.90
2019-05-18T22:14:05.486Z,99.90
2019-05-18T22:15:18.786Z,99.90
2019-05-18T22:16:33.039Z,99.90
2019-05-18T22:18:04.524Z,99.90
2019-05-18T22:19:18.294Z,99.90
2019-05-18T22:20:33.846Z,99.90
2019-05-18T22:21:47.695Z,99.90
2019-05-18T22:23:00.944Z,99.90
2019-05-18T22:24:14.736Z,99.90
2019-05-18T22:25:27.954Z,99.90
2019-05-18T22:26:41.734Z,99.90
2019-05-18T22:27:54.976Z,99.90
2019-05-18T22:29:08.766Z,99.90
2019-05-18T22:30:21.998Z,99.90
2019-05-18T22:31:35.811Z,99.90
2019-05-18T22:32:49.085Z,99.90
2019-05-18T22:34:02.917Z,99.90
2019-05-18T22:35:16.202Z,99.90
2019-05-18T22:36:29.983Z,99.90
2019-05-18T22:37:43.211Z,99.90
2019-05-18T22:38:56.766Z,99.90
2019-05-18T22:40:10.003Z,99.90
2019-05-18T22:41:23.794Z,99.90
2019-05-18T22:42:37.042Z,99.90
2019-05-18T22:43:51.935Z,99.90
2019-05-18T22:45:06.528Z,99.90
2019-05-18T22:46:20.788Z,99.90
2019-05-18T22:47:34.043Z,99.90
2019-05-18T22:48:47.826Z,99.90
2019-05-18T22:50:01.052Z,99.90
2019-05-18T22:51:14.839Z,99.90
2019-05-18T22:52:28.159Z,99.90
2019-05-18T22:53:42.401Z,99.90
2019-05-18T22:54:55.643Z,99.90
2019-05-18T22:56:09.438Z,99.90
2019-05-18T22:57:22.685Z,99.90
2019-05-18T22:58:36.527Z,99.90
2019-05-18T22:59:50.057Z,99.90
2019-05-18T23:01:03.835Z,99.90
2019-05-18T23:02:17.059Z,99.90
2019-05-18T23:03:30.948Z,99.90
2019-05-18T23:04:44.168Z,99.90
2019-05-18T23:05:57.946Z,99.90
2019-05-18T23:07:11.169Z,99.90
2019-05-18T23:08:24.960Z,99.90
2019-05-18T23:09:38.186Z,99.90
2019-05-18T23:10:51.972Z,99.90
2019-05-18T23:12:05.194Z,99.90
2019-05-18T23:13:19.242Z,99.90
2019-05-18T23:14:32.478Z,99.90
2019-05-18T23:15:46.277Z,99.90
2019-05-18T23:16:59.970Z,99.90
2019-05-18T23:18:13.759Z,99.90
2019-05-18T23:19:26.986Z,99.90
2019-05-18T23:20:40.780Z,99.90
2019-05-18T23:21:54.012Z,99.90
2019-05-18T23:23:07.802Z,99.90
2019-05-18T23:24:21.035Z,99.90
2019-05-18T23:25:34.819Z,99.90
2019-05-18T23:26:48.043Z,99.90
2019-05-18T23:28:01.849Z,99.90
2019-05-18T23:29:15.084Z,99.90
2019-05-18T23:30:28.859Z,99.90
2019-05-18T23:31:42.095Z,99.90
2019-05-18T23:32:56.351Z,99.90
2019-05-18T23:34:09.659Z,99.90
2019-05-18T23:35:23.438Z,99.90
2019-05-18T23:36:36.673Z,99.90
2019-05-18T23:37:51.214Z,99.90
2019-05-18T23:39:06.375Z,99.90
2019-05-18T23:40:20.407Z,99.90
2019-05-18T23:41:33.642Z,99.90
2019-05-18T23:42:47.434Z,99.90
2019-05-18T23:44:00.654Z,99.90
2019-05-18T23:45:16.087Z,99.90
2019-05-18T23:46:29.358Z,99.90
2019-05-18T23:47:43.143Z,99.90
2019-05-18T23:49:09.749Z,99.90
2019-05-18T23:50:11.879Z,99.90
2019-05-18T23:51:25.119Z,99.90
2019-05-18T23:52:38.899Z,99.90
2019-05-18T23:53:53.763Z,99.90
2019-05-18T23:55:07.808Z,99.90
2019-05-18T23:56:21.047Z,99.90
2019-05-18T23:57:36.182Z,99.90
2019-05-18T23:58:49.478Z,99.90
