createdAt,value
2019-03-01T00:01:19.644Z,88.80
2019-03-01T00:04:15.576Z,87.70
2019-03-01T00:07:16.743Z,87.30
2019-03-01T00:10:26.777Z,86.80
2019-03-01T00:13:53.512Z,86.70
2019-03-01T00:17:14.797Z,85.70
2019-03-01T00:20:35.727Z,85.30
2019-03-01T00:23:56.196Z,84.20
2019-03-01T00:27:11.725Z,84.30
2019-03-01T00:30:10.709Z,83.00
2019-03-01T00:33:23.399Z,82.40
2019-03-01T00:36:20.895Z,81.90
2019-03-01T00:39:36.511Z,81.20
2019-03-01T00:42:41.482Z,80.60
2019-03-01T00:45:21.265Z,79.40
2019-03-01T00:48:00.639Z,79.60
2019-03-01T00:50:39.083Z,79.30
2019-03-01T00:53:18.225Z,79.10
2019-03-01T00:55:57.292Z,78.90
2019-03-01T00:58:35.343Z,79.50
2019-03-01T01:01:13.906Z,79.40
2019-03-01T01:03:52.931Z,78.50
2019-03-01T01:06:31.046Z,78.00
2019-03-01T01:09:09.875Z,78.40
2019-03-01T01:11:51.285Z,77.90
2019-03-01T01:14:29.888Z,77.50
2019-03-01T01:17:09.199Z,76.90
2019-03-01T01:19:48.920Z,75.30
2019-03-01T01:22:27.478Z,77.00
2019-03-01T01:25:06.497Z,77.40
2019-03-01T01:27:46.896Z,77.50
2019-03-01T01:30:25.240Z,78.00
2019-03-01T01:33:08.692Z,77.30
2019-03-01T01:35:48.681Z,77.90
2019-03-01T01:38:33.356Z,77.50
2019-03-01T01:41:12.183Z,78.80
2019-03-01T01:43:51.123Z,78.80
2019-03-01T01:46:30.055Z,78.50
2019-03-01T01:49:10.441Z,78.40
2019-03-01T01:51:49.916Z,78.40
2019-03-01T01:54:27.924Z,76.60
2019-03-01T01:57:07.516Z,76.40
2019-03-01T01:59:47.191Z,74.50
2019-03-01T02:02:27.016Z,74.40
2019-03-01T02:05:06.338Z,75.10
2019-03-01T02:07:45.327Z,74.30
2019-03-01T02:10:24.067Z,75.20
2019-03-01T02:13:02.836Z,74.60
2019-03-01T02:15:44.226Z,73.50
2019-03-01T02:18:23.720Z,71.50
2019-03-01T02:21:01.760Z,69.30
2019-03-01T02:23:41.590Z,68.80
2019-03-01T02:26:21.031Z,69.30
2019-03-01T02:29:00.157Z,69.70
2019-03-01T02:31:40.853Z,70.60
2019-03-01T02:34:18.971Z,70.60
2019-03-01T02:37:00.330Z,72.10
2019-03-01T02:39:39.785Z,71.70
2019-03-01T02:42:18.614Z,69.10
2019-03-01T02:44:56.650Z,67.00
2019-03-01T02:47:35.226Z,66.30
2019-03-01T02:50:14.386Z,67.70
2019-03-01T02:52:53.561Z,66.80
2019-03-01T02:55:35.679Z,66.70
2019-03-01T02:58:13.877Z,65.60
2019-03-01T03:00:53.305Z,64.70
2019-03-01T03:03:31.824Z,64.80
2019-03-01T03:06:24.969Z,64.80
2019-03-01T03:09:04.958Z,65.10
2019-03-01T03:11:45.710Z,66.10
2019-03-01T03:14:24.164Z,66.20
2019-03-01T03:17:02.391Z,65.70
2019-03-01T03:19:41.675Z,66.40
2019-03-01T03:22:20.249Z,63.90
2019-03-01T03:24:58.496Z,63.30
2019-03-01T03:27:38.577Z,63.30
2019-03-01T03:30:23.751Z,61.10
2019-03-01T03:33:02.420Z,62.80
2019-03-01T03:35:41.781Z,60.10
2019-03-01T03:38:21.060Z,59.70
2019-03-01T03:40:59.761Z,60.00
2019-03-01T03:43:39.289Z,60.20
2019-03-01T03:46:17.889Z,60.00
2019-03-01T03:48:55.748Z,57.90
2019-03-01T03:51:33.965Z,58.10
2019-03-01T03:54:12.183Z,60.60
2019-03-01T03:56:52.610Z,59.10
2019-03-01T03:59:33.031Z,59.40
2019-03-01T04:02:11.139Z,59.40
2019-03-01T04:04:50.083Z,59.20
2019-03-01T04:07:29.407Z,61.50
2019-03-01T04:10:08.257Z,63.60
2019-03-01T04:12:47.221Z,62.70
2019-03-01T04:15:26.074Z,60.70
2019-03-01T04:18:04.652Z,62.00
2019-03-01T04:20:43.356Z,62.70
2019-03-01T04:23:21.539Z,63.20
2019-03-01T04:26:00.713Z,63.90
2019-03-01T04:28:41.067Z,63.30
2019-03-01T04:31:20.937Z,63.70
2019-03-01T04:33:58.783Z,63.60
2019-03-01T04:36:37.004Z,64.50
2019-03-01T04:39:16.264Z,64.70
2019-03-01T04:41:54.412Z,64.60
2019-03-01T04:44:34.303Z,64.00
2019-03-01T04:47:12.956Z,62.20
2019-03-01T04:49:51.988Z,65.00
2019-03-01T04:52:37.677Z,65.40
2019-03-01T04:55:24.170Z,65.70
2019-03-01T04:58:03.394Z,65.80
2019-03-01T05:00:41.727Z,65.40
2019-03-01T05:03:20.813Z,65.70
2019-03-01T05:05:58.736Z,66.50
2019-03-01T05:08:37.064Z,66.80
2019-03-01T05:11:16.484Z,65.70
2019-03-01T05:13:54.730Z,66.00
2019-03-01T05:16:33.403Z,67.30
2019-03-01T05:19:12.369Z,66.30
2019-03-01T05:21:51.732Z,65.70
2019-03-01T05:24:29.616Z,63.30
2019-03-01T05:27:08.813Z,61.10
2019-03-01T05:29:48.275Z,60.20
2019-03-01T05:32:28.397Z,60.50
2019-03-01T05:35:07.685Z,59.70
2019-03-01T05:37:51.062Z,59.60
2019-03-01T05:40:29.740Z,60.90
2019-03-01T05:43:08.294Z,61.00
2019-03-01T05:45:47.271Z,60.00
2019-03-01T05:48:26.164Z,61.30
2019-03-01T05:51:04.923Z,59.70
2019-03-01T05:53:44.216Z,60.10
2019-03-01T05:56:22.127Z,58.80
2019-03-01T05:59:27.360Z,57.40
2019-03-01T06:02:41.664Z,57.70
2019-03-01T06:05:25.051Z,57.40
2019-03-01T06:08:18.770Z,58.30
2019-03-01T06:11:35.808Z,57.10
2019-03-01T06:15:02.756Z,55.20
2019-03-01T06:18:11.462Z,55.70
2019-03-01T06:21:31.691Z,56.70
2019-03-01T06:24:59.098Z,58.60
2019-03-01T06:28:29.179Z,56.50
2019-03-01T06:31:44.630Z,56.40
2019-03-01T06:34:54.882Z,56.50
2019-03-01T06:38:07.595Z,56.10
2019-03-01T06:41:37.773Z,55.60
2019-03-01T06:45:00.698Z,55.90
2019-03-01T06:47:52.488Z,54.30
2019-03-01T06:51:05.292Z,54.40
2019-03-01T06:53:43.888Z,54.60
2019-03-01T06:56:22.014Z,56.90
2019-03-01T06:59:03.383Z,57.10
2019-03-01T07:01:45.856Z,57.90
2019-03-01T07:04:24.553Z,57.40
2019-03-01T07:07:02.645Z,56.60
2019-03-01T07:09:44.504Z,57.20
2019-03-01T07:12:23.671Z,57.70
2019-03-01T07:15:01.891Z,58.20
2019-03-01T07:17:43.107Z,57.20
2019-03-01T07:20:21.270Z,56.80
2019-03-01T07:23:01.471Z,57.00
2019-03-01T07:25:42.374Z,57.00
2019-03-01T07:28:21.009Z,56.40
2019-03-01T07:30:59.201Z,54.90
2019-03-01T07:33:38.979Z,56.70
2019-03-01T07:36:19.639Z,58.40
2019-03-01T07:38:58.310Z,57.30
2019-03-01T07:41:38.062Z,58.20
2019-03-01T07:44:16.394Z,58.70
2019-03-01T07:46:57.237Z,57.50
2019-03-01T07:49:37.086Z,55.60
2019-03-01T07:52:16.014Z,57.90
2019-03-01T07:54:54.046Z,58.90
2019-03-01T07:57:32.603Z,58.10
2019-03-01T08:00:14.889Z,59.90
2019-03-01T08:02:54.436Z,59.50
2019-03-01T08:05:35.515Z,59.40
2019-03-01T08:08:14.589Z,59.00
2019-03-01T08:10:53.585Z,58.60
2019-03-01T08:13:36.546Z,57.80
2019-03-01T08:16:16.613Z,57.30
2019-03-01T08:18:56.258Z,57.70
2019-03-01T08:21:35.678Z,57.50
2019-03-01T08:24:15.636Z,58.60
2019-03-01T08:26:54.051Z,58.60
2019-03-01T08:29:54.181Z,57.70
2019-03-01T08:32:37.163Z,58.50
2019-03-01T08:35:25.297Z,58.90
2019-03-01T08:49:18.084Z,60.20
2019-03-01T08:58:50.835Z,58.50
2019-03-01T09:01:32.655Z,58.30
2019-03-01T09:04:17.647Z,58.90
2019-03-01T09:06:56.800Z,58.60
2019-03-01T09:09:41.743Z,59.40
2019-03-01T09:12:21.549Z,59.90
2019-03-01T09:15:09.966Z,60.50
2019-03-01T09:17:49.451Z,59.80
2019-03-01T09:20:38.515Z,60.40
2019-03-01T09:23:25.022Z,61.10
2019-03-01T09:25:59.193Z,61.20
2019-03-01T09:28:40.203Z,60.40
2019-03-01T09:31:26.430Z,60.30
2019-03-01T09:34:06.186Z,60.40
2019-03-01T09:36:48.239Z,60.50
2019-03-01T09:39:27.348Z,63.40
2019-03-01T09:42:06.538Z,62.20
2019-03-01T09:44:47.308Z,62.70
2019-03-01T09:47:25.958Z,62.90
2019-03-01T09:50:04.237Z,63.30
2019-03-01T09:52:43.051Z,63.00
2019-03-01T09:55:20.666Z,61.50
2019-03-01T09:57:58.847Z,60.60
2019-03-01T10:00:38.793Z,58.60
2019-03-01T10:03:24.225Z,60.20
2019-03-01T10:06:03.131Z,61.40
2019-03-01T10:08:40.945Z,61.10
2019-03-01T10:11:19.933Z,60.50
2019-03-01T10:13:59.363Z,62.00
2019-03-01T10:16:41.891Z,63.80
2019-03-01T10:19:20.195Z,65.80
2019-03-01T10:21:59.206Z,66.20
2019-03-01T10:24:38.645Z,63.40
2019-03-01T10:27:17.690Z,64.20
2019-03-01T10:29:57.904Z,64.50
2019-03-01T10:32:40.651Z,66.00
2019-03-01T10:35:19.587Z,66.20
2019-03-01T10:37:58.076Z,68.50
2019-03-01T10:40:37.707Z,67.90
2019-03-01T10:43:16.398Z,67.50
2019-03-01T10:45:55.710Z,68.90
2019-03-01T10:48:34.288Z,69.20
2019-03-01T10:51:16.011Z,68.80
2019-03-01T10:53:54.210Z,67.20
2019-03-01T10:56:31.763Z,67.70
2019-03-01T10:59:12.266Z,68.30
2019-03-01T11:01:52.944Z,70.80
2019-03-01T11:04:34.723Z,71.30
2019-03-01T11:07:14.470Z,71.50
2019-03-01T11:09:55.085Z,72.70
2019-03-01T11:12:34.869Z,72.40
2019-03-01T11:15:16.835Z,72.40
2019-03-01T11:17:54.748Z,73.50
2019-03-01T11:20:36.428Z,74.00
2019-03-01T11:23:14.539Z,73.10
2019-03-01T11:25:54.079Z,73.00
2019-03-01T11:28:32.322Z,73.30
2019-03-01T11:31:12.116Z,75.40
2019-03-01T11:33:52.780Z,74.90
2019-03-01T11:36:31.692Z,74.40
2019-03-01T11:39:13.325Z,75.60
2019-03-01T11:41:51.397Z,75.80
2019-03-01T11:44:29.405Z,75.90
2019-03-01T11:47:09.328Z,76.40
2019-03-01T11:49:47.455Z,76.50
2019-03-01T11:52:27.819Z,76.70
2019-03-01T11:55:07.291Z,78.10
2019-03-01T11:57:48.363Z,77.90
2019-03-01T12:00:31.063Z,76.50
2019-03-01T12:03:11.602Z,77.10
2019-03-01T12:05:50.758Z,77.80
2019-03-01T12:08:29.008Z,78.00
2019-03-01T12:11:09.438Z,78.30
2019-03-01T12:13:49.120Z,78.50
2019-03-01T12:16:27.950Z,78.70
2019-03-01T12:19:08.207Z,78.60
2019-03-01T12:21:47.490Z,77.40
2019-03-01T12:24:27.278Z,77.20
2019-03-01T12:27:05.372Z,77.50
2019-03-01T12:29:46.155Z,77.30
2019-03-01T12:32:26.722Z,77.30
2019-03-01T12:35:06.190Z,77.50
2019-03-01T12:37:47.147Z,77.60
2019-03-01T12:40:28.084Z,77.60
2019-03-01T12:43:08.411Z,77.50
2019-03-01T12:45:47.413Z,76.60
2019-03-01T12:48:25.628Z,77.10
2019-03-01T12:51:05.226Z,77.70
2019-03-01T12:53:44.858Z,78.60
2019-03-01T12:56:23.509Z,78.70
2019-03-01T12:59:01.902Z,77.50
2019-03-01T13:01:41.862Z,78.30
2019-03-01T13:04:19.633Z,79.60
2019-03-01T13:06:57.857Z,80.30
2019-03-01T13:09:38.172Z,79.70
2019-03-01T13:12:22.364Z,79.10
2019-03-01T13:15:01.376Z,80.10
2019-03-01T13:17:40.930Z,81.40
2019-03-01T13:20:19.928Z,80.90
2019-03-01T13:23:00.924Z,80.50
2019-03-01T13:25:38.459Z,79.60
2019-03-01T13:28:19.229Z,81.00
2019-03-01T13:30:58.113Z,81.70
2019-03-01T13:33:38.283Z,82.40
2019-03-01T13:36:17.403Z,81.00
2019-03-01T13:39:01.119Z,80.80
2019-03-01T13:41:42.562Z,81.50
2019-03-01T13:44:23.479Z,81.80
2019-03-01T13:47:05.390Z,81.60
2019-03-01T13:49:43.283Z,81.70
2019-03-01T13:52:21.064Z,83.20
2019-03-01T13:54:59.849Z,83.40
2019-03-01T13:57:39.149Z,83.20
2019-03-01T14:00:19.405Z,83.00
2019-03-01T14:03:01.698Z,82.90
2019-03-01T14:05:40.309Z,83.40
2019-03-01T14:08:18.571Z,83.90
2019-03-01T14:10:59.736Z,83.90
2019-03-01T14:13:37.500Z,83.50
2019-03-01T14:16:20.418Z,83.50
2019-03-01T14:18:59.944Z,84.40
2019-03-01T14:21:37.896Z,85.00
2019-03-01T14:24:17.382Z,84.80
2019-03-01T14:27:04.240Z,85.70
2019-03-01T14:29:52.506Z,84.80
2019-03-01T14:32:27.514Z,85.40
2019-03-01T14:35:06.572Z,86.20
2019-03-01T14:37:54.210Z,85.80
2019-03-01T14:40:31.034Z,85.60
2019-03-01T14:43:12.341Z,85.10
2019-03-01T14:45:54.697Z,85.80
2019-03-01T14:48:38.994Z,86.10
2019-03-01T14:51:18.268Z,85.50
2019-03-01T14:54:07.045Z,84.90
2019-03-01T14:57:22.838Z,85.00
2019-03-01T15:00:27.683Z,85.60
2019-03-01T15:03:38.157Z,85.10
2019-03-01T15:06:19.068Z,84.20
2019-03-01T15:08:59.960Z,85.00
2019-03-01T15:11:44.361Z,86.00
2019-03-01T15:14:33.319Z,85.10
2019-03-01T15:17:18.267Z,84.60
2019-03-01T15:19:59.963Z,84.90
2019-03-01T15:22:45.550Z,85.50
2019-03-01T15:25:24.722Z,84.90
2019-03-01T15:28:07.146Z,84.20
2019-03-01T15:30:47.886Z,84.30
2019-03-01T15:33:26.957Z,85.10
2019-03-01T15:36:09.088Z,85.10
2019-03-01T15:38:58.525Z,84.60
2019-03-01T15:41:39.140Z,84.50
2019-03-01T15:44:21.364Z,84.00
2019-03-01T15:47:00.636Z,84.60
2019-03-01T15:49:40.516Z,84.70
2019-03-01T15:52:20.705Z,84.40
2019-03-01T15:55:21.773Z,84.60
2019-03-01T15:58:11.266Z,84.60
2019-03-01T16:00:51.940Z,84.40
2019-03-01T16:03:29.547Z,84.30
2019-03-01T16:06:10.556Z,84.40
2019-03-01T16:08:49.451Z,85.20
2019-03-01T16:11:30.977Z,84.70
2019-03-01T16:14:15.001Z,84.80
2019-03-01T16:16:55.165Z,84.80
2019-03-01T16:19:34.668Z,85.80
2019-03-01T16:22:15.389Z,84.60
2019-03-01T16:24:58.743Z,84.70
2019-03-01T16:27:40.782Z,84.80
2019-03-01T16:30:20.614Z,85.10
2019-03-01T16:32:59.402Z,85.30
2019-03-01T16:35:38.635Z,84.30
2019-03-01T16:38:20.180Z,84.70
2019-03-01T16:41:07.455Z,85.10
2019-03-01T16:43:45.866Z,85.10
2019-03-01T16:46:28.536Z,85.30
2019-03-01T16:49:06.301Z,85.00
2019-03-01T16:51:46.777Z,85.40
2019-03-01T16:54:28.463Z,86.30
2019-03-01T16:57:19.795Z,86.10
2019-03-01T17:00:00.987Z,85.30
2019-03-01T17:02:43.173Z,85.10
2019-03-01T17:05:23.035Z,85.60
2019-03-01T17:08:05.607Z,85.70
2019-03-01T17:10:42.669Z,85.30
2019-03-01T17:13:23.588Z,84.30
2019-03-01T17:16:03.649Z,84.50
2019-03-01T17:18:44.608Z,85.50
2019-03-01T17:21:29.197Z,85.10
2019-03-01T17:24:08.600Z,84.40
2019-03-01T17:26:49.388Z,84.20
2019-03-01T17:29:31.636Z,84.30
2019-03-01T17:32:12.438Z,85.50
2019-03-01T17:34:52.186Z,84.90
2019-03-01T17:37:35.080Z,84.30
2019-03-01T17:40:16.819Z,84.40
2019-03-01T17:43:02.819Z,84.60
2019-03-01T17:45:44.179Z,84.70
2019-03-01T17:48:22.695Z,83.90
2019-03-01T17:51:01.452Z,83.50
2019-03-01T17:53:46.308Z,84.10
2019-03-01T17:56:25.054Z,85.20
2019-03-01T17:59:04.515Z,85.70
2019-03-01T18:01:44.610Z,85.00
2019-03-01T18:04:25.623Z,84.40
2019-03-01T18:07:03.588Z,85.10
2019-03-01T18:09:42.260Z,85.70
2019-03-01T18:12:20.652Z,85.80
2019-03-01T18:15:01.222Z,85.10
2019-03-01T18:17:40.706Z,85.20
2019-03-01T18:20:20.060Z,85.80
2019-03-01T18:22:59.359Z,85.20
2019-03-01T18:25:40.182Z,85.30
2019-03-01T18:28:19.550Z,84.50
2019-03-01T18:31:03.808Z,83.90
2019-03-01T18:33:42.873Z,84.10
2019-03-01T18:36:21.968Z,84.30
2019-03-01T18:39:03.679Z,84.10
2019-03-01T18:41:44.539Z,84.10
2019-03-01T18:44:27.024Z,84.20
2019-03-01T18:47:07.286Z,84.70
2019-03-01T18:49:45.096Z,84.80
2019-03-01T18:52:25.177Z,84.20
2019-03-01T18:55:04.357Z,84.10
2019-03-01T18:57:46.330Z,83.70
2019-03-01T19:00:32.371Z,84.60
2019-03-01T19:03:10.917Z,84.00
2019-03-01T19:06:04.669Z,84.30
2019-03-01T19:08:45.636Z,84.00
2019-03-01T19:11:23.410Z,83.80
2019-03-01T19:14:06.696Z,84.60
2019-03-01T19:16:46.938Z,84.40
2019-03-01T19:19:30.631Z,84.20
2019-03-01T19:22:08.321Z,83.60
2019-03-01T19:24:50.045Z,83.70
2019-03-01T19:27:28.311Z,84.20
2019-03-01T19:30:10.513Z,84.50
2019-03-01T19:32:48.619Z,84.80
2019-03-01T19:35:29.667Z,84.60
2019-03-01T19:38:07.170Z,84.30
2019-03-01T19:40:48.330Z,84.80
2019-03-01T19:43:26.183Z,85.20
2019-03-01T19:46:06.180Z,84.50
2019-03-01T19:48:43.694Z,83.90
2019-03-01T19:51:22.438Z,83.70
2019-03-01T19:54:01.199Z,83.60
2019-03-01T19:56:41.945Z,83.70
2019-03-01T19:59:24.158Z,83.10
2019-03-01T20:02:04.346Z,83.40
2019-03-01T20:04:44.280Z,83.90
2019-03-01T20:07:22.548Z,83.80
2019-03-01T20:10:01.755Z,83.60
2019-03-01T20:12:43.896Z,83.20
2019-03-01T20:15:27.731Z,82.40
2019-03-01T20:18:10.863Z,82.10
2019-03-01T20:20:53.662Z,82.00
2019-03-01T20:23:34.596Z,81.40
2019-03-01T20:26:14.262Z,81.90
2019-03-01T20:28:57.337Z,82.10
2019-03-01T20:31:36.820Z,82.80
2019-03-01T20:34:22.398Z,82.60
2019-03-01T20:37:05.005Z,82.90
2019-03-01T20:39:51.028Z,82.10
2019-03-01T20:42:30.313Z,83.10
2019-03-01T20:45:19.777Z,83.30
2019-03-01T20:48:02.858Z,83.50
2019-03-01T20:50:42.731Z,83.70
2019-03-01T20:53:24.237Z,82.70
2019-03-01T20:56:03.157Z,83.00
2019-03-01T20:58:44.273Z,83.40
2019-03-01T21:01:23.665Z,84.10
2019-03-01T21:04:04.886Z,83.70
2019-03-01T21:06:42.218Z,83.70
2019-03-01T21:09:21.051Z,83.60
2019-03-01T21:12:01.924Z,84.40
2019-03-01T21:14:43.477Z,84.20
2019-03-01T21:17:24.217Z,83.50
2019-03-01T21:20:03.171Z,83.30
2019-03-01T21:22:43.382Z,83.40
2019-03-01T21:25:22.495Z,84.30
2019-03-01T21:28:03.308Z,84.50
2019-03-01T21:30:42.647Z,83.40
2019-03-01T21:33:24.145Z,83.30
2019-03-01T21:36:08.206Z,84.00
2019-03-01T21:38:50.972Z,84.10
2019-03-01T21:41:29.314Z,83.50
2019-03-01T21:44:10.574Z,83.10
2019-03-01T21:46:50.404Z,82.20
2019-03-01T21:49:31.329Z,82.90
2019-03-01T21:52:09.415Z,83.80
2019-03-01T21:54:48.531Z,83.50
2019-03-01T21:57:27.575Z,84.00
2019-03-01T22:00:08.960Z,83.70
2019-03-01T22:02:52.896Z,85.20
2019-03-01T22:05:28.632Z,85.60
2019-03-01T22:08:09.553Z,84.90
2019-03-01T22:10:49.268Z,84.50
2019-03-01T22:13:27.431Z,84.60
2019-03-01T22:16:06.517Z,84.40
2019-03-01T22:18:44.769Z,84.90
2019-03-01T22:21:25.028Z,84.90
2019-03-01T22:24:03.219Z,84.90
2019-03-01T22:26:42.721Z,85.80
2019-03-01T22:29:21.034Z,86.30
2019-03-01T22:32:00.779Z,85.60
2019-03-01T22:34:38.288Z,84.70
2019-03-01T22:37:18.684Z,84.20
2019-03-01T22:40:00.547Z,84.90
2019-03-01T22:42:39.649Z,85.40
2019-03-01T22:45:19.024Z,84.50
2019-03-01T22:47:58.702Z,83.30
2019-03-01T22:50:39.474Z,83.10
2019-03-01T22:53:19.037Z,84.80
2019-03-01T22:55:57.746Z,85.60
2019-03-01T22:58:38.110Z,84.90
2019-03-01T23:01:23.192Z,84.70
2019-03-01T23:04:06.108Z,85.20
2019-03-01T23:06:44.021Z,86.60
2019-03-01T23:09:23.030Z,86.40
2019-03-01T23:12:08.050Z,85.10
2019-03-01T23:14:48.065Z,84.90
2019-03-01T23:17:27.582Z,85.40
2019-03-01T23:20:08.288Z,85.90
2019-03-01T23:22:47.489Z,85.00
2019-03-01T23:25:27.582Z,84.50
2019-03-01T23:28:08.118Z,84.40
2019-03-01T23:30:48.935Z,85.70
2019-03-01T23:33:32.739Z,86.40
2019-03-01T23:36:20.709Z,85.80
2019-03-01T23:39:00.360Z,85.30
2019-03-01T23:41:43.507Z,85.60
2019-03-01T23:44:20.803Z,86.40
2019-03-01T23:47:02.827Z,86.00
2019-03-01T23:49:45.554Z,85.30
2019-03-01T23:52:25.193Z,84.90
2019-03-01T23:55:06.453Z,85.40
2019-03-01T23:57:48.072Z,86.20
