createdAt,value
2023-04-01T10:38:54.288Z,46.7000
2023-04-01T10:39:49.296Z,42.3000
2023-04-01T10:40:51.635Z,57.4000
2023-04-01T10:41:53.969Z,66.7000
2023-04-01T10:42:56.306Z,61.7000
2023-04-01T10:43:58.657Z,69.4000
2023-04-01T10:45:00.984Z,74.7000
2023-04-01T10:48:47.806Z,5.9364
2023-04-01T10:49:43.833Z,3.9455
2023-04-01T10:50:46.169Z,4.7308
2023-04-01T10:51:48.497Z,4.5923
2023-04-01T10:52:50.837Z,6.6231
2023-04-01T10:53:53.171Z,5.7231
2023-04-01T10:54:55.550Z,6.3077
2023-04-01T10:55:57.868Z,6.4154
2023-04-01T10:57:00.219Z,6.0385
2023-04-01T10:58:02.511Z,6.7500
2023-04-01T10:59:04.855Z,7.7333
2023-04-01T11:00:07.208Z,7.1692
2023-04-01T11:01:09.585Z,7.0846
2023-04-01T11:02:12.471Z,5.9769
2023-04-01T11:03:14.341Z,6.6250
2023-04-01T11:04:16.559Z,6.0077
2023-04-01T11:05:20.891Z,7.6083
2023-04-01T11:06:21.240Z,5.2000
2023-04-01T11:07:23.576Z,5.1000
2023-04-01T11:08:25.961Z,5.0615
2023-04-01T11:09:28.248Z,5.2615
2023-04-01T11:10:30.626Z,5.8154
2023-04-01T11:11:32.930Z,4.6538
2023-04-01T11:12:35.274Z,5.8000
2023-04-01T11:13:37.613Z,6.2385
2023-04-01T11:14:39.939Z,5.7154
2023-04-01T11:15:42.332Z,6.3154
2023-04-01T11:16:44.625Z,5.4462
2023-04-01T11:17:46.990Z,5.0154
2023-04-01T11:18:49.310Z,5.1308
2023-04-01T11:19:51.654Z,5.6077
2023-04-01T11:20:54.006Z,5.8308
2023-04-01T11:21:56.356Z,5.9769
2023-04-01T11:22:58.681Z,5.6538
2023-04-01T11:24:05.400Z,5.8231
2023-04-01T11:25:03.392Z,5.9833
2023-04-01T11:26:05.747Z,5.6923
2023-04-01T11:27:08.171Z,5.4538
2023-04-01T11:28:10.404Z,5.5769
2023-04-01T11:29:12.758Z,5.2308
2023-04-01T11:30:15.110Z,4.8250
2023-04-01T11:31:17.524Z,7.4667
2023-04-01T11:32:19.793Z,4.9692
2023-04-01T11:33:22.122Z,5.6308
2023-04-01T11:34:24.500Z,5.8462
2023-04-01T11:35:26.812Z,5.7154
2023-04-01T11:36:29.189Z,6.0923
2023-04-01T11:37:31.542Z,6.8167
2023-04-01T11:38:33.863Z,4.7769
2023-04-01T11:39:36.206Z,6.0000
2023-04-01T11:40:38.555Z,7.6923
2023-04-01T11:41:40.904Z,6.5692
2023-04-01T11:42:43.249Z,6.1846
2023-04-01T11:43:45.627Z,7.9462
2023-04-01T11:44:47.926Z,6.8462
2023-04-01T11:45:50.366Z,6.2615
2023-04-01T11:46:52.623Z,6.4308
2023-04-01T11:47:54.974Z,7.1923
2023-04-01T11:48:57.306Z,6.7385
2023-04-01T11:49:59.673Z,7.4923
2023-04-01T11:51:02.000Z,6.2308
2023-04-01T11:52:04.368Z,7.2333
2023-04-01T11:53:06.689Z,7.9154
2023-04-01T11:54:09.039Z,5.2538
2023-04-01T11:55:11.383Z,6.0000
2023-04-01T11:56:13.714Z,7.6083
2023-04-01T11:57:16.101Z,5.5231
2023-04-01T11:58:18.435Z,5.4692
2023-04-01T11:59:20.764Z,5.4154
2023-04-01T12:00:23.118Z,5.8538
2023-04-01T12:01:25.469Z,5.4231
2023-04-01T12:02:27.880Z,6.1333
2023-04-01T12:03:30.221Z,5.6154
2023-04-01T12:04:32.486Z,5.6538
2023-04-01T12:05:35.238Z,6.1833
2023-04-01T12:06:37.157Z,6.3000
2023-04-01T12:07:39.509Z,5.8923
2023-04-01T12:08:41.887Z,7.7667
2023-04-01T12:09:44.182Z,7.0308
2023-04-01T12:10:46.529Z,6.7538
2023-04-01T12:11:48.869Z,7.0692
2023-04-01T12:13:00.819Z,5.2750
2023-04-01T12:13:53.582Z,5.5818
2023-04-01T12:14:55.886Z,5.7917
2023-04-01T12:15:58.264Z,4.7750
2023-04-01T12:17:00.568Z,5.8692
2023-04-01T12:18:02.978Z,5.5385
2023-04-01T12:19:05.272Z,6.4000
2023-04-01T13:51:16.399Z,63.6273
