createdAt,value
2023-02-11T00:00:05.301Z,5.86
2023-02-11T00:00:42.866Z,5.89
2023-02-11T00:01:32.650Z,5.89
2023-02-11T00:02:05.310Z,5.85
2023-02-11T00:02:41.066Z,5.86
2023-02-11T00:03:14.938Z,5.86
2023-02-11T00:03:46.580Z,5.88
2023-02-11T00:04:19.443Z,5.85
2023-02-11T00:04:55.858Z,5.84
2023-02-11T00:05:27.339Z,5.89
2023-02-11T00:06:05.020Z,5.85
2023-02-11T00:07:25.803Z,5.84
2023-02-11T00:07:57.280Z,5.83
2023-02-11T00:08:31.329Z,5.85
2023-02-11T00:09:03.160Z,5.86
2023-02-11T00:09:37.503Z,5.83
2023-02-11T00:10:09.451Z,5.88
2023-02-11T00:10:40.980Z,5.86
2023-02-11T00:11:15.082Z,5.83
2023-02-11T00:11:46.807Z,5.85
2023-02-11T00:12:19.687Z,5.82
2023-02-11T00:12:51.318Z,5.87
2023-02-11T00:13:26.089Z,5.87
2023-02-11T00:14:04.875Z,5.84
2023-02-11T00:14:39.425Z,5.86
2023-02-11T00:15:13.680Z,5.81
2023-02-11T00:15:46.178Z,5.87
2023-02-11T00:16:20.336Z,5.83
2023-02-11T00:16:54.421Z,5.84
2023-02-11T00:17:26.077Z,5.81
2023-02-11T00:17:57.939Z,5.84
2023-02-11T00:18:29.551Z,5.81
2023-02-11T00:19:05.456Z,5.84
2023-02-11T00:19:37.081Z,5.83
2023-02-11T00:20:09.396Z,5.82
2023-02-11T00:20:42.219Z,5.84
2023-02-11T00:21:17.319Z,5.83
2023-02-11T00:21:51.245Z,5.83
2023-02-11T00:22:22.964Z,5.83
2023-02-11T00:22:57.375Z,5.83
2023-02-11T00:23:28.928Z,5.80
2023-02-11T00:24:02.916Z,5.82
2023-02-11T00:24:52.772Z,5.86
2023-02-11T00:25:24.219Z,5.85
2023-02-11T00:25:58.119Z,5.85
2023-02-11T00:26:35.030Z,5.82
2023-02-11T00:27:06.576Z,5.84
2023-02-11T00:27:38.161Z,5.82
2023-02-11T00:28:10.489Z,5.85
2023-02-11T00:28:42.169Z,5.84
2023-02-11T00:29:16.022Z,5.80
2023-02-11T00:29:50.295Z,5.84
2023-02-11T00:30:21.965Z,5.82
2023-02-11T00:30:57.635Z,5.82
2023-02-11T00:31:32.195Z,5.81
2023-02-11T00:32:08.038Z,5.83
2023-02-11T00:32:39.509Z,5.81
2023-02-11T00:33:14.128Z,5.80
2023-02-11T00:33:49.100Z,5.82
2023-02-11T00:34:20.698Z,5.83
2023-02-11T00:34:56.094Z,5.82
2023-02-11T00:35:30.240Z,5.82
2023-02-11T00:36:06.475Z,5.84
2023-02-11T00:36:38.005Z,5.85
2023-02-11T00:37:09.884Z,5.79
2023-02-11T00:37:41.430Z,5.82
2023-02-11T00:38:15.274Z,5.81
2023-02-11T00:38:48.187Z,5.83
2023-02-11T00:39:21.860Z,5.84
2023-02-11T00:39:53.470Z,5.81
2023-02-11T00:40:25.051Z,5.83
2023-02-11T00:40:56.509Z,5.83
2023-02-11T00:41:28.254Z,5.83
2023-02-11T00:42:02.266Z,5.84
2023-02-11T00:42:35.739Z,5.85
2023-02-11T00:43:07.298Z,5.80
2023-02-11T00:43:39.729Z,5.82
2023-02-11T00:44:11.248Z,5.80
2023-02-11T00:44:44.936Z,5.81
2023-02-11T00:45:19.213Z,5.84
2023-02-11T00:45:50.999Z,5.82
2023-02-11T00:46:25.772Z,5.80
2023-02-11T00:46:57.330Z,5.82
2023-02-11T00:48:17.736Z,5.86
2023-02-11T00:48:51.665Z,5.83
2023-02-11T00:49:23.247Z,5.83
2023-02-11T00:49:57.201Z,5.81
2023-02-11T00:50:28.704Z,5.85
2023-02-11T00:51:03.032Z,5.81
2023-02-11T00:51:34.757Z,5.84
2023-02-11T00:52:06.673Z,5.83
2023-02-11T00:52:40.185Z,5.80
2023-02-11T00:53:12.120Z,5.84
2023-02-11T00:53:43.785Z,5.79
2023-02-11T00:54:21.030Z,5.79
2023-02-11T00:54:56.887Z,5.80
2023-02-11T00:55:31.066Z,5.79
2023-02-11T00:56:02.630Z,5.79
2023-02-11T00:56:35.041Z,5.82
2023-02-11T00:57:06.619Z,5.78
2023-02-11T00:57:38.028Z,5.80
2023-02-11T00:58:30.403Z,5.79
2023-02-11T00:59:01.869Z,5.84
2023-02-11T00:59:33.283Z,5.83
2023-02-11T01:00:07.222Z,5.83
2023-02-11T01:00:38.681Z,5.78
2023-02-11T01:01:12.103Z,5.82
2023-02-11T01:01:43.653Z,5.79
2023-02-11T01:02:15.451Z,5.80
2023-02-11T01:02:46.903Z,5.81
2023-02-11T01:03:19.713Z,5.80
2023-02-11T01:03:53.399Z,5.81
2023-02-11T01:04:24.828Z,5.80
2023-02-11T01:04:57.431Z,5.77
2023-02-11T01:05:31.560Z,5.77
2023-02-11T01:06:03.393Z,5.78
2023-02-11T01:06:34.956Z,5.77
2023-02-11T01:07:06.580Z,5.77
2023-02-11T01:07:38.151Z,5.78
2023-02-11T01:08:12.793Z,5.77
2023-02-11T01:08:46.730Z,5.78
2023-02-11T01:09:21.016Z,5.75
2023-02-11T01:09:52.645Z,5.79
2023-02-11T01:10:26.660Z,5.77
2023-02-11T01:11:01.669Z,5.77
2023-02-11T01:11:33.211Z,5.73
2023-02-11T01:12:05.076Z,5.76
2023-02-11T01:12:36.841Z,5.76
2023-02-11T01:13:08.426Z,5.76
2023-02-11T01:13:40.068Z,5.75
2023-02-11T01:14:12.017Z,5.76
2023-02-11T01:14:53.544Z,5.73
2023-02-11T01:15:25.382Z,5.73
2023-02-11T01:15:58.109Z,5.70
2023-02-11T01:16:29.883Z,5.69
2023-02-11T01:17:03.884Z,5.71
2023-02-11T01:17:36.235Z,5.73
2023-02-11T01:18:08.881Z,5.70
2023-02-11T01:18:41.936Z,5.68
2023-02-11T01:19:13.629Z,5.72
2023-02-11T01:19:45.310Z,5.67
2023-02-11T01:20:21.847Z,5.66
2023-02-11T01:20:54.143Z,5.69
2023-02-11T01:21:28.875Z,5.69
2023-02-11T01:22:00.437Z,5.67
2023-02-11T01:22:32.243Z,5.69
2023-02-11T01:23:03.831Z,5.67
2023-02-11T01:23:37.426Z,5.67
2023-02-11T01:24:15.909Z,5.68
2023-02-11T01:24:47.606Z,5.69
2023-02-11T01:25:21.673Z,5.66
2023-02-11T01:25:54.330Z,5.67
2023-02-11T01:26:25.997Z,5.64
2023-02-11T01:26:57.510Z,5.62
2023-02-11T01:27:29.219Z,5.66
2023-02-11T01:28:00.795Z,5.63
2023-02-11T01:28:33.218Z,5.65
2023-02-11T01:29:04.742Z,5.62
2023-02-11T01:29:38.425Z,5.63
2023-02-11T01:30:12.488Z,5.63
2023-02-11T01:30:46.186Z,5.62
2023-02-11T01:31:17.688Z,5.61
2023-02-11T01:31:49.390Z,5.59
2023-02-11T01:32:20.894Z,5.61
2023-02-11T01:32:52.402Z,5.61
2023-02-11T01:33:26.571Z,5.58
2023-02-11T01:33:58.575Z,5.58
2023-02-11T01:34:30.348Z,5.57
2023-02-11T01:35:02.110Z,5.61
2023-02-11T01:35:33.631Z,5.59
2023-02-11T01:36:06.360Z,5.61
2023-02-11T01:36:39.426Z,5.56
2023-02-11T01:37:11.050Z,5.59
2023-02-11T01:37:42.553Z,5.60
2023-02-11T01:38:25.398Z,5.57
2023-02-11T01:38:56.961Z,5.60
2023-02-11T01:39:30.528Z,5.59
2023-02-11T01:40:23.121Z,5.60
2023-02-11T01:41:08.973Z,5.59
2023-02-11T01:41:40.410Z,5.56
2023-02-11T01:42:19.643Z,5.60
2023-02-11T01:42:51.253Z,5.56
2023-02-11T01:43:24.257Z,5.58
2023-02-11T01:43:55.735Z,5.59
2023-02-11T01:44:31.957Z,5.61
2023-02-11T01:45:41.839Z,5.62
2023-02-11T01:46:30.884Z,5.63
2023-02-11T01:47:04.776Z,5.61
2023-02-11T01:47:36.370Z,5.62
2023-02-11T01:48:11.193Z,5.61
2023-02-11T01:48:47.215Z,5.62
2023-02-11T01:49:24.423Z,5.62
2023-02-11T01:49:59.092Z,5.62
2023-02-11T01:50:31.481Z,5.59
2023-02-11T01:52:12.705Z,5.62
2023-02-11T01:52:47.106Z,5.61
2023-02-11T01:53:37.401Z,5.62
2023-02-11T01:54:30.537Z,5.62
2023-02-11T01:55:31.121Z,5.60
2023-02-11T01:56:22.270Z,5.59
2023-02-11T01:57:15.502Z,5.60
2023-02-11T01:57:52.221Z,5.60
2023-02-11T01:58:23.606Z,5.58
2023-02-11T01:59:00.738Z,5.58
2023-02-11T01:59:38.157Z,5.58
2023-02-11T02:00:26.526Z,5.57
2023-02-11T02:00:59.219Z,5.56
2023-02-11T02:01:33.684Z,5.57
2023-02-11T02:02:11.499Z,5.55
2023-02-11T02:03:07.345Z,5.55
2023-02-11T02:03:42.303Z,5.53
2023-02-11T02:04:18.349Z,5.54
2023-02-11T02:04:58.670Z,5.53
2023-02-11T02:05:39.386Z,5.54
2023-02-11T02:06:18.194Z,5.53
2023-02-11T02:06:55.960Z,5.53
2023-02-11T02:07:47.377Z,5.54
2023-02-11T02:08:29.672Z,5.54
2023-02-11T02:09:13.438Z,5.52
2023-02-11T02:09:53.167Z,5.52
2023-02-11T02:10:28.412Z,5.52
2023-02-11T02:11:03.514Z,5.48
2023-02-11T02:11:41.572Z,5.46
2023-02-11T02:12:14.955Z,5.47
2023-02-11T02:13:36.350Z,5.52
2023-02-11T02:14:07.899Z,5.50
2023-02-11T02:14:41.426Z,5.51
2023-02-11T02:15:32.664Z,5.48
2023-02-11T02:16:09.917Z,5.51
2023-02-11T02:16:41.895Z,5.51
2023-02-11T02:17:32.415Z,5.54
2023-02-11T02:18:19.830Z,5.49
2023-02-11T02:19:16.372Z,5.54
2023-02-11T02:20:25.355Z,5.51
2023-02-11T02:21:24.659Z,5.52
2023-02-11T02:22:34.217Z,5.53
2023-02-11T02:23:22.434Z,5.49
2023-02-11T02:24:14.729Z,5.50
2023-02-11T02:25:01.026Z,5.48
2023-02-11T02:25:53.815Z,5.49
2023-02-11T02:26:53.867Z,5.48
2023-02-11T02:27:59.825Z,5.47
2023-02-11T02:28:56.105Z,5.45
2023-02-11T02:29:46.227Z,5.44
2023-02-11T02:30:42.555Z,5.44
2023-02-11T02:31:40.869Z,5.42
2023-02-11T02:32:24.128Z,5.42
2023-02-11T02:33:23.829Z,5.41
2023-02-11T02:34:09.018Z,5.39
2023-02-11T02:34:52.430Z,5.39
2023-02-11T02:35:34.958Z,5.36
2023-02-11T02:36:18.322Z,5.36
2023-02-11T02:37:01.087Z,5.36
2023-02-11T02:37:41.493Z,5.32
2023-02-11T02:38:44.174Z,5.36
2023-02-11T02:39:26.229Z,5.29
2023-02-11T02:40:02.718Z,5.32
2023-02-11T02:40:44.971Z,5.32
2023-02-11T02:41:19.795Z,5.32
2023-02-11T02:42:01.468Z,5.27
2023-02-11T02:42:36.453Z,5.28
2023-02-11T02:43:10.446Z,5.31
2023-02-11T02:43:48.044Z,5.32
2023-02-11T02:44:21.355Z,5.28
2023-02-11T02:44:53.616Z,5.31
2023-02-11T02:45:27.362Z,5.32
2023-02-11T02:46:18.421Z,5.32
2023-02-11T02:46:53.371Z,5.32
2023-02-11T02:47:25.087Z,5.26
2023-02-11T02:47:59.246Z,5.27
2023-02-11T02:48:34.781Z,5.30
2023-02-11T02:49:16.508Z,5.32
2023-02-11T02:49:50.344Z,5.26
2023-02-11T02:50:30.689Z,5.29
2023-02-11T02:51:33.836Z,5.31
2023-02-11T02:52:25.287Z,5.29
2023-02-11T02:54:43.134Z,5.30
2023-02-11T02:55:38.898Z,5.30
2023-02-11T02:56:25.727Z,5.30
2023-02-11T02:57:10.186Z,5.31
2023-02-11T02:58:18.481Z,5.31
2023-02-11T02:59:34.340Z,5.32
2023-02-11T03:00:30.688Z,5.31
2023-02-11T03:01:26.626Z,5.32
2023-02-11T03:02:10.846Z,5.31
2023-02-11T03:03:06.634Z,5.31
2023-02-11T03:03:56.937Z,5.31
2023-02-11T03:04:52.476Z,5.32
2023-02-11T03:05:34.587Z,5.32
2023-02-11T03:06:12.966Z,5.31
2023-02-11T03:06:56.258Z,5.31
2023-02-11T03:07:51.513Z,5.30
2023-02-11T03:08:38.223Z,5.32
2023-02-11T03:09:14.336Z,5.32
2023-02-11T03:09:55.110Z,5.32
2023-02-11T03:10:33.866Z,5.30
2023-02-11T03:11:07.598Z,5.25
2023-02-11T03:11:39.960Z,5.27
2023-02-11T03:12:12.663Z,5.28
2023-02-11T03:12:48.459Z,5.28
2023-02-11T03:13:24.520Z,5.29
2023-02-11T03:14:00.761Z,5.31
2023-02-11T03:14:33.443Z,5.29
2023-02-11T03:15:06.833Z,5.27
2023-02-11T03:15:43.456Z,5.31
2023-02-11T03:16:19.910Z,5.29
2023-02-11T03:16:54.687Z,5.31
2023-02-11T03:17:27.755Z,5.29
2023-02-11T03:18:01.931Z,5.30
2023-02-11T03:18:36.838Z,5.30
2023-02-11T03:19:18.159Z,5.32
2023-02-11T03:19:52.231Z,5.30
2023-02-11T03:20:24.101Z,5.27
2023-02-11T03:20:59.688Z,5.28
2023-02-11T03:21:36.248Z,5.32
2023-02-11T03:22:20.009Z,5.25
2023-02-11T03:23:06.308Z,5.28
2023-02-11T03:23:50.895Z,5.25
2023-02-11T03:24:29.222Z,5.22
2023-02-11T03:25:02.692Z,5.22
2023-02-11T03:25:39.007Z,5.25
2023-02-11T03:27:20.421Z,5.23
2023-02-11T03:28:09.081Z,5.23
2023-02-11T03:29:14.149Z,5.26
2023-02-11T03:29:54.923Z,5.25
2023-02-11T03:30:38.607Z,5.26
2023-02-11T03:31:20.711Z,5.25
2023-02-11T03:32:19.939Z,5.26
2023-02-11T03:32:57.720Z,5.24
2023-02-11T03:33:50.462Z,5.24
2023-02-11T03:34:36.244Z,5.25
2023-02-11T03:35:14.903Z,5.25
2023-02-11T03:35:54.457Z,5.22
2023-02-11T03:36:57.097Z,5.24
2023-02-11T03:37:31.770Z,5.24
2023-02-11T03:38:12.448Z,5.21
2023-02-11T03:38:50.532Z,5.18
2023-02-11T03:39:27.338Z,5.17
2023-02-11T03:40:06.097Z,5.18
2023-02-11T03:40:41.165Z,5.17
2023-02-11T03:41:16.274Z,5.20
2023-02-11T03:41:49.802Z,5.20
2023-02-11T03:42:24.600Z,5.20
2023-02-11T03:43:03.585Z,5.21
2023-02-11T03:43:45.114Z,5.19
2023-02-11T03:44:17.210Z,5.17
2023-02-11T03:44:53.978Z,5.20
2023-02-11T03:45:27.607Z,5.16
2023-02-11T03:46:00.996Z,5.22
2023-02-11T03:46:37.388Z,5.21
2023-02-11T03:47:12.560Z,5.21
2023-02-11T03:47:50.966Z,5.20
2023-02-11T03:48:30.272Z,5.16
2023-02-11T03:49:10.960Z,5.19
2023-02-11T03:49:47.092Z,5.15
2023-02-11T03:50:21.529Z,5.18
2023-02-11T03:50:57.796Z,5.15
2023-02-11T03:51:31.749Z,5.14
2023-02-11T03:52:11.155Z,5.13
2023-02-11T03:52:43.955Z,5.14
2023-02-11T03:53:20.662Z,5.14
2023-02-11T03:53:55.630Z,5.16
2023-02-11T03:54:30.273Z,5.14
2023-02-11T03:55:11.063Z,5.14
2023-02-11T03:55:47.728Z,5.13
2023-02-11T03:56:22.742Z,5.11
2023-02-11T03:56:59.484Z,5.10
2023-02-11T03:57:31.172Z,5.12
2023-02-11T03:58:02.675Z,5.11
2023-02-11T03:58:34.131Z,5.12
2023-02-11T03:59:05.535Z,5.10
2023-02-11T03:59:52.801Z,5.11
2023-02-11T04:00:32.757Z,5.10
2023-02-11T04:01:05.164Z,5.11
2023-02-11T04:01:39.280Z,5.12
2023-02-11T04:02:11.004Z,5.08
2023-02-11T04:02:43.586Z,5.13
2023-02-11T04:03:15.188Z,5.09
2023-02-11T04:03:46.764Z,5.13
2023-02-11T04:04:20.819Z,5.08
2023-02-11T04:04:52.387Z,5.11
2023-02-11T04:05:23.797Z,5.13
2023-02-11T04:05:55.359Z,5.09
2023-02-11T04:06:26.862Z,5.09
2023-02-11T04:06:58.521Z,5.11
2023-02-11T04:07:30.361Z,5.09
2023-02-11T04:08:02.227Z,5.13
2023-02-11T04:08:33.726Z,5.12
2023-02-11T04:09:08.172Z,5.14
2023-02-11T04:09:39.622Z,5.12
2023-02-11T04:10:12.348Z,5.14
2023-02-11T04:10:43.916Z,5.15
2023-02-11T04:11:15.450Z,5.15
2023-02-11T04:11:52.139Z,5.12
2023-02-11T04:12:23.541Z,5.16
2023-02-11T04:12:56.227Z,5.15
2023-02-11T04:13:27.753Z,5.15
2023-02-11T04:13:59.517Z,5.15
2023-02-11T04:14:31.224Z,5.16
2023-02-11T04:15:02.707Z,5.13
2023-02-11T04:15:34.305Z,5.17
2023-02-11T04:16:08.738Z,5.13
2023-02-11T04:16:41.490Z,5.17
2023-02-11T04:17:13.287Z,5.20
2023-02-11T04:17:45.134Z,5.15
2023-02-11T04:18:22.430Z,5.18
2023-02-11T04:19:14.417Z,5.22
2023-02-11T04:19:48.024Z,5.19
2023-02-11T04:20:21.969Z,5.23
2023-02-11T04:20:53.494Z,5.22
2023-02-11T04:21:27.432Z,5.20
2023-02-11T04:21:59.166Z,5.22
2023-02-11T04:22:35.105Z,5.22
2023-02-11T04:23:06.668Z,5.20
2023-02-11T04:23:40.785Z,5.20
2023-02-11T04:24:12.235Z,5.21
2023-02-11T04:24:46.426Z,5.19
2023-02-11T04:25:21.031Z,5.22
2023-02-11T04:25:52.863Z,5.22
2023-02-11T04:26:24.570Z,5.21
2023-02-11T04:26:56.469Z,5.24
2023-02-11T04:27:28.173Z,5.26
2023-02-11T04:27:59.651Z,5.23
2023-02-11T04:28:37.547Z,5.22
2023-02-11T04:29:11.006Z,5.21
2023-02-11T04:29:42.572Z,5.22
2023-02-11T04:30:15.510Z,5.25
2023-02-11T04:30:49.379Z,5.28
2023-02-11T04:31:22.628Z,5.25
2023-02-11T04:31:55.247Z,5.27
2023-02-11T04:32:29.793Z,5.25
2023-02-11T04:33:02.626Z,5.24
2023-02-11T04:33:34.315Z,5.27
2023-02-11T04:34:05.783Z,5.22
2023-02-11T04:34:40.050Z,5.24
2023-02-11T04:35:11.528Z,5.24
2023-02-11T04:35:43.002Z,5.28
2023-02-11T04:36:14.497Z,5.28
2023-02-11T04:36:47.162Z,5.25
2023-02-11T04:37:18.717Z,5.27
2023-02-11T04:37:50.208Z,5.27
2023-02-11T04:38:24.041Z,5.25
2023-02-11T04:38:55.465Z,5.26
2023-02-11T04:39:27.011Z,5.29
2023-02-11T04:39:58.534Z,5.30
2023-02-11T04:40:30.257Z,5.28
2023-02-11T04:41:01.936Z,5.31
2023-02-11T04:41:34.684Z,5.26
2023-02-11T04:42:06.521Z,5.28
2023-02-11T04:42:39.890Z,5.30
2023-02-11T04:43:11.408Z,5.28
2023-02-11T04:43:45.234Z,5.29
2023-02-11T04:44:16.640Z,5.28
2023-02-11T04:44:48.189Z,5.32
2023-02-11T04:45:19.639Z,5.27
2023-02-11T04:45:51.347Z,5.32
2023-02-11T04:46:23.228Z,5.30
2023-02-11T04:46:54.785Z,5.32
2023-02-11T04:47:26.257Z,5.32
2023-02-11T04:48:02.590Z,5.29
2023-02-11T04:48:38.850Z,5.28
2023-02-11T04:49:19.132Z,5.32
2023-02-11T04:49:50.763Z,5.28
2023-02-11T04:50:24.423Z,5.30
2023-02-11T04:50:55.915Z,5.33
2023-02-11T04:51:27.615Z,5.31
2023-02-11T04:52:02.259Z,5.31
2023-02-11T04:52:33.647Z,5.35
2023-02-11T04:53:56.832Z,5.36
2023-02-11T04:54:28.218Z,5.35
2023-02-11T04:55:50.719Z,5.39
2023-02-11T04:56:22.450Z,5.37
2023-02-11T04:56:54.173Z,5.36
2023-02-11T04:57:28.270Z,5.34
2023-02-11T04:57:59.707Z,5.37
2023-02-11T04:58:37.903Z,5.37
2023-02-11T04:59:09.663Z,5.34
2023-02-11T04:59:42.398Z,5.37
2023-02-11T05:00:14.907Z,5.39
2023-02-11T05:00:46.992Z,5.35
2023-02-11T05:01:19.764Z,5.36
2023-02-11T05:01:51.370Z,5.34
2023-02-11T05:02:26.611Z,5.40
2023-02-11T05:02:58.318Z,5.36
2023-02-11T05:03:30.327Z,5.37
2023-02-11T05:04:02.053Z,5.37
2023-02-11T05:04:33.570Z,5.38
2023-02-11T05:05:05.698Z,5.36
2023-02-11T05:05:41.309Z,5.40
2023-02-11T05:06:13.198Z,5.39
2023-02-11T05:06:46.871Z,5.39
2023-02-11T05:07:20.443Z,5.39
2023-02-11T05:07:51.834Z,5.40
2023-02-11T05:08:23.499Z,5.40
2023-02-11T05:08:57.222Z,5.37
2023-02-11T05:09:28.811Z,5.41
2023-02-11T05:10:00.433Z,5.38
2023-02-11T05:10:32.107Z,5.37
2023-02-11T05:11:04.273Z,5.40
2023-02-11T05:11:36.763Z,5.39
2023-02-11T05:12:11.065Z,5.38
2023-02-11T05:12:42.716Z,5.43
2023-02-11T05:13:14.154Z,5.42
2023-02-11T05:13:48.136Z,5.39
2023-02-11T05:14:19.694Z,5.39
2023-02-11T05:14:53.665Z,5.41
2023-02-11T05:15:25.304Z,5.41
2023-02-11T05:15:56.940Z,5.42
2023-02-11T05:16:28.473Z,5.44
2023-02-11T05:17:00.101Z,5.39
2023-02-11T05:17:31.682Z,5.42
2023-02-11T05:18:06.342Z,5.43
2023-02-11T05:18:40.929Z,5.43
2023-02-11T05:19:12.571Z,5.40
2023-02-11T05:19:44.108Z,5.44
2023-02-11T05:20:18.164Z,5.41
2023-02-11T05:20:49.728Z,5.41
2023-02-11T05:21:21.319Z,5.42
2023-02-11T05:22:02.220Z,5.43
2023-02-11T05:22:34.673Z,5.46
2023-02-11T05:23:06.195Z,5.44
2023-02-11T05:23:40.737Z,5.42
2023-02-11T05:24:12.281Z,5.42
2023-02-11T05:24:43.837Z,5.45
2023-02-11T05:25:28.230Z,5.44
2023-02-11T05:26:00.226Z,5.46
2023-02-11T05:26:32.778Z,5.46
2023-02-11T05:27:04.289Z,5.44
2023-02-11T05:27:36.261Z,5.45
2023-02-11T05:28:09.616Z,5.45
2023-02-11T05:28:42.515Z,5.43
2023-02-11T05:29:14.116Z,5.44
2023-02-11T05:29:49.526Z,5.47
2023-02-11T05:30:23.671Z,5.46
2023-02-11T05:30:58.488Z,5.50
2023-02-11T05:31:30.031Z,5.49
2023-02-11T05:32:01.594Z,5.46
2023-02-11T05:32:33.396Z,5.47
2023-02-11T05:33:06.317Z,5.49
2023-02-11T05:33:40.272Z,5.45
2023-02-11T05:34:11.827Z,5.45
2023-02-11T05:34:43.270Z,5.49
2023-02-11T05:35:19.276Z,5.49
2023-02-11T05:35:51.044Z,5.49
2023-02-11T05:36:22.649Z,5.47
2023-02-11T05:36:56.879Z,5.49
2023-02-11T05:37:28.728Z,5.51
2023-02-11T05:38:03.280Z,5.51
2023-02-11T05:38:35.853Z,5.50
2023-02-11T05:39:07.349Z,5.51
2023-02-11T05:39:41.148Z,5.47
2023-02-11T05:40:12.719Z,5.50
2023-02-11T05:40:44.398Z,5.51
2023-02-11T05:41:19.325Z,5.51
2023-02-11T05:41:51.062Z,5.51
2023-02-11T05:42:22.626Z,5.52
2023-02-11T05:42:54.379Z,5.52
2023-02-11T05:43:26.172Z,5.51
2023-02-11T05:43:57.720Z,5.51
2023-02-11T05:44:31.417Z,5.52
2023-02-11T05:45:03.567Z,5.55
2023-02-11T05:45:36.052Z,5.54
2023-02-11T05:46:07.670Z,5.50
2023-02-11T05:46:39.201Z,5.57
2023-02-11T05:47:10.826Z,5.52
2023-02-11T05:47:42.443Z,5.52
2023-02-11T05:48:14.374Z,5.55
2023-02-11T05:48:45.898Z,5.52
2023-02-11T05:49:17.679Z,5.54
2023-02-11T05:49:54.111Z,5.56
2023-02-11T05:50:25.972Z,5.53
2023-02-11T05:50:57.595Z,5.57
2023-02-11T05:51:29.191Z,5.59
2023-02-11T05:52:00.766Z,5.56
2023-02-11T05:52:34.665Z,5.57
2023-02-11T05:53:06.938Z,5.57
2023-02-11T05:53:45.834Z,5.54
2023-02-11T05:54:17.589Z,5.55
2023-02-11T05:54:49.195Z,5.58
2023-02-11T05:55:20.751Z,5.55
2023-02-11T05:55:52.476Z,5.59
2023-02-11T05:56:26.840Z,5.61
2023-02-11T05:57:01.271Z,5.57
2023-02-11T05:57:32.894Z,5.58
2023-02-11T05:58:04.868Z,5.57
2023-02-11T05:58:36.403Z,5.57
2023-02-11T05:59:07.900Z,5.58
2023-02-11T05:59:39.458Z,5.61
2023-02-11T06:00:11.805Z,5.62
2023-02-11T06:00:45.938Z,5.58
2023-02-11T06:01:20.559Z,5.59
2023-02-11T06:01:52.152Z,5.61
2023-02-11T06:02:26.629Z,5.59
2023-02-11T06:03:01.017Z,5.58
2023-02-11T06:03:33.582Z,5.61
2023-02-11T06:04:05.204Z,5.60
2023-02-11T06:04:38.075Z,5.61
2023-02-11T06:05:09.655Z,5.62
2023-02-11T06:05:45.589Z,5.62
2023-02-11T06:06:19.420Z,5.61
2023-02-11T06:06:54.196Z,5.62
2023-02-11T06:07:25.695Z,5.67
2023-02-11T06:08:03.178Z,5.60
2023-02-11T06:08:35.388Z,5.63
2023-02-11T06:09:10.007Z,5.64
2023-02-11T06:09:41.578Z,5.63
2023-02-11T06:10:15.450Z,5.60
2023-02-11T06:10:47.229Z,5.63
2023-02-11T06:11:20.507Z,5.64
2023-02-11T06:11:52.369Z,5.65
2023-02-11T06:12:23.821Z,5.65
2023-02-11T06:12:55.371Z,5.65
2023-02-11T06:13:26.765Z,5.64
2023-02-11T06:13:58.271Z,5.68
2023-02-11T06:14:31.853Z,5.61
2023-02-11T06:15:06.481Z,5.61
2023-02-11T06:15:38.208Z,5.62
2023-02-11T06:16:10.149Z,5.66
2023-02-11T06:16:41.581Z,5.68
2023-02-11T06:17:15.582Z,5.67
2023-02-11T06:17:47.411Z,5.66
2023-02-11T06:18:20.966Z,5.64
2023-02-11T06:18:52.410Z,5.63
2023-02-11T06:19:24.078Z,5.68
2023-02-11T06:20:14.128Z,5.65
2023-02-11T06:20:45.831Z,5.70
2023-02-11T06:21:17.429Z,5.67
2023-02-11T06:21:49.166Z,5.67
2023-02-11T06:22:21.033Z,5.68
2023-02-11T06:23:42.098Z,5.67
2023-02-11T06:24:13.574Z,5.67
2023-02-11T06:25:00.408Z,5.66
2023-02-11T06:25:35.612Z,5.69
2023-02-11T06:26:09.403Z,5.70
2023-02-11T06:26:41.073Z,5.67
2023-02-11T06:27:12.652Z,5.66
2023-02-11T06:27:44.227Z,5.67
2023-02-11T06:28:21.582Z,5.70
2023-02-11T06:28:55.357Z,5.67
2023-02-11T06:29:29.846Z,5.67
2023-02-11T06:30:01.519Z,5.71
2023-02-11T06:30:33.549Z,5.71
2023-02-11T06:31:06.927Z,5.71
2023-02-11T06:31:39.541Z,5.71
2023-02-11T06:32:27.815Z,5.71
2023-02-11T06:33:02.801Z,5.72
2023-02-11T06:33:35.282Z,5.73
2023-02-11T06:34:08.417Z,5.74
2023-02-11T06:34:40.073Z,5.68
2023-02-11T06:35:14.153Z,5.74
2023-02-11T06:35:45.689Z,5.74
2023-02-11T06:36:19.439Z,5.74
2023-02-11T06:36:53.202Z,5.72
2023-02-11T06:37:24.640Z,5.75
2023-02-11T06:37:56.149Z,5.76
2023-02-11T06:38:29.814Z,5.73
2023-02-11T06:39:01.504Z,5.73
2023-02-11T06:39:33.417Z,5.73
2023-02-11T06:40:05.229Z,5.78
2023-02-11T06:40:41.632Z,5.77
2023-02-11T06:41:15.741Z,5.78
2023-02-11T06:41:47.373Z,5.75
2023-02-11T06:42:18.825Z,5.77
2023-02-11T06:42:50.251Z,5.79
2023-02-11T06:43:23.043Z,5.79
2023-02-11T06:43:54.908Z,5.78
2023-02-11T06:44:28.778Z,5.78
2023-02-11T06:45:00.435Z,5.78
2023-02-11T06:45:31.963Z,5.80
2023-02-11T06:46:04.801Z,5.82
2023-02-11T06:46:42.062Z,5.78
2023-02-11T06:47:13.669Z,5.79
2023-02-11T06:47:45.198Z,5.79
2023-02-11T06:48:19.688Z,5.78
2023-02-11T06:48:51.179Z,5.81
2023-02-11T06:49:22.613Z,5.82
2023-02-11T06:49:56.679Z,5.83
2023-02-11T06:50:31.037Z,5.79
2023-02-11T06:51:08.226Z,5.84
2023-02-11T06:51:43.062Z,5.81
2023-02-11T06:52:17.532Z,5.82
2023-02-11T06:52:48.998Z,5.81
2023-02-11T06:53:20.515Z,5.81
2023-02-11T06:54:41.000Z,5.86
2023-02-11T06:55:12.354Z,5.87
2023-02-11T06:55:43.734Z,5.88
2023-02-11T06:56:20.426Z,5.87
2023-02-11T06:56:52.091Z,5.86
2023-02-11T06:57:25.804Z,5.88
2023-02-11T06:57:59.840Z,5.88
2023-02-11T06:58:37.407Z,5.84
2023-02-11T06:59:09.138Z,5.86
2023-02-11T06:59:41.165Z,5.88
2023-02-11T07:00:13.460Z,5.86
2023-02-11T07:00:47.920Z,5.87
2023-02-11T07:01:19.469Z,5.90
2023-02-11T07:01:51.085Z,5.86
2023-02-11T07:02:22.668Z,5.85
2023-02-11T07:02:54.358Z,5.92
2023-02-11T07:03:26.213Z,5.88
2023-02-11T07:03:57.693Z,5.89
2023-02-11T07:04:29.429Z,5.89
2023-02-11T07:05:01.335Z,5.89
2023-02-11T07:05:34.276Z,5.88
2023-02-11T07:06:09.861Z,5.87
2023-02-11T07:06:42.580Z,5.88
2023-02-11T07:07:21.455Z,5.91
2023-02-11T07:07:53.283Z,5.91
2023-02-11T07:08:24.950Z,5.88
2023-02-11T07:08:58.500Z,5.91
2023-02-11T07:09:30.371Z,5.92
2023-02-11T07:10:04.051Z,5.89
2023-02-11T07:10:38.005Z,5.94
2023-02-11T07:11:18.213Z,5.94
2023-02-11T07:11:49.641Z,5.91
2023-02-11T07:12:21.069Z,5.93
2023-02-11T07:12:54.623Z,5.91
2023-02-11T07:13:27.439Z,5.93
2023-02-11T07:14:08.508Z,5.96
2023-02-11T07:14:42.378Z,5.97
2023-02-11T07:15:14.088Z,5.96
2023-02-11T07:15:46.231Z,5.93
2023-02-11T07:16:19.157Z,5.98
2023-02-11T07:16:50.883Z,5.94
2023-02-11T07:17:22.724Z,5.96
2023-02-11T07:17:54.326Z,5.95
2023-02-11T07:18:25.810Z,5.95
2023-02-11T07:18:57.707Z,5.98
2023-02-11T07:19:29.355Z,6.01
2023-02-11T07:20:06.728Z,5.99
2023-02-11T07:20:40.865Z,5.98
2023-02-11T07:21:16.807Z,6.03
2023-02-11T07:21:48.940Z,6.04
2023-02-11T07:22:20.520Z,6.00
2023-02-11T07:22:52.357Z,6.00
2023-02-11T07:23:24.118Z,6.02
2023-02-11T07:23:55.568Z,6.01
2023-02-11T07:24:27.234Z,5.99
2023-02-11T07:24:58.831Z,6.01
2023-02-11T07:25:30.693Z,6.03
2023-02-11T07:26:06.851Z,6.05
2023-02-11T07:26:39.963Z,6.03
2023-02-11T07:27:13.804Z,6.04
2023-02-11T07:27:45.310Z,6.04
2023-02-11T07:28:16.893Z,6.02
2023-02-11T07:28:49.925Z,6.01
2023-02-11T07:29:21.517Z,6.06
2023-02-11T07:29:53.051Z,6.04
2023-02-11T07:30:24.699Z,6.06
2023-02-11T07:30:56.308Z,6.03
2023-02-11T07:31:29.820Z,6.07
2023-02-11T07:32:01.350Z,6.03
2023-02-11T07:32:32.797Z,6.09
2023-02-11T07:33:04.612Z,6.06
2023-02-11T07:33:37.136Z,6.07
2023-02-11T07:34:13.448Z,6.04
2023-02-11T07:34:45.509Z,6.09
2023-02-11T07:35:17.096Z,6.11
2023-02-11T07:35:48.996Z,6.06
2023-02-11T07:36:21.514Z,6.07
2023-02-11T07:36:58.590Z,6.08
2023-02-11T07:37:32.308Z,6.13
2023-02-11T07:38:03.859Z,6.11
2023-02-11T07:38:35.924Z,6.08
2023-02-11T07:39:07.406Z,6.09
2023-02-11T07:39:38.876Z,6.12
2023-02-11T07:40:11.095Z,6.14
2023-02-11T07:40:43.863Z,6.11
2023-02-11T07:41:20.449Z,6.13
2023-02-11T07:41:53.692Z,6.14
2023-02-11T07:42:27.562Z,6.13
2023-02-11T07:43:01.272Z,6.16
2023-02-11T07:43:34.069Z,6.18
2023-02-11T07:44:06.383Z,6.17
2023-02-11T07:44:37.965Z,6.15
2023-02-11T07:45:09.818Z,6.14
2023-02-11T07:45:41.420Z,6.17
2023-02-11T07:46:27.734Z,6.19
2023-02-11T07:46:59.825Z,6.18
2023-02-11T07:47:31.719Z,6.17
2023-02-11T07:48:05.971Z,6.16
2023-02-11T07:48:37.572Z,6.18
2023-02-11T07:49:09.346Z,6.18
2023-02-11T07:49:40.813Z,6.18
2023-02-11T07:50:12.373Z,6.19
2023-02-11T07:50:44.070Z,6.18
2023-02-11T07:51:18.567Z,6.24
2023-02-11T07:51:51.548Z,6.22
2023-02-11T07:52:23.074Z,6.21
2023-02-11T07:52:54.498Z,6.23
2023-02-11T07:53:25.836Z,6.24
2023-02-11T07:54:00.055Z,6.24
2023-02-11T07:56:33.388Z,6.21
2023-02-11T07:57:16.647Z,6.26
2023-02-11T07:58:03.040Z,6.24
2023-02-11T07:58:36.839Z,6.23
2023-02-11T08:00:14.149Z,6.23
2023-02-11T08:00:48.397Z,6.27
2023-02-11T08:01:31.302Z,6.24