createdAt,value
2023-03-13T00:01:42.709Z,99.90
2023-03-13T00:04:09.733Z,99.90
2023-03-13T00:06:39.605Z,99.90
2023-03-13T00:09:12.055Z,99.90
2023-03-13T00:14:07.975Z,99.90
2023-03-13T00:16:37.436Z,99.90
2023-03-13T00:19:07.116Z,99.90
2023-03-13T00:21:37.453Z,99.90
2023-03-13T00:24:05.073Z,99.90
2023-03-13T00:28:59.898Z,99.90
2023-03-13T00:31:32.147Z,99.90
2023-03-13T00:34:03.021Z,99.90
2023-03-13T00:36:35.306Z,99.90
2023-03-13T00:39:06.204Z,99.90
2023-03-13T00:46:31.636Z,99.90
2023-03-13T00:48:58.932Z,99.90
2023-03-13T00:51:27.801Z,99.90
2023-03-13T00:54:00.831Z,99.90
2023-03-13T00:56:29.591Z,99.90
2023-03-13T00:58:56.656Z,99.90
2023-03-13T01:01:32.575Z,99.90
2023-03-13T01:04:11.355Z,99.90
2023-03-13T01:06:44.748Z,99.90
2023-03-13T01:09:16.044Z,99.90
2023-03-13T01:11:45.162Z,99.90
2023-03-13T01:14:19.117Z,99.90
2023-03-13T01:16:47.107Z,99.90
2023-03-13T01:19:16.713Z,99.90
2023-03-13T01:21:47.033Z,99.90
2023-03-13T01:26:43.255Z,99.90
2023-03-13T01:31:38.074Z,99.90
2023-03-13T01:34:08.388Z,99.90
2023-03-13T01:36:37.780Z,99.90
2023-03-13T01:39:06.828Z,99.90
2023-03-13T01:41:33.947Z,99.90
2023-03-13T01:44:01.174Z,99.90
2023-03-13T01:46:37.308Z,99.90
2023-03-13T01:49:27.629Z,99.90
2023-03-13T01:52:31.043Z,99.90
2023-03-13T01:55:16.016Z,99.90
2023-03-13T01:57:52.380Z,99.90
2023-03-13T02:00:29.470Z,99.90
2023-03-13T02:03:04.235Z,99.90
2023-03-13T02:05:34.678Z,99.90
2023-03-13T02:08:25.348Z,99.90
2023-03-13T02:11:13.842Z,99.90
2023-03-13T02:13:41.288Z,99.90
2023-03-13T02:16:09.450Z,99.90
2023-03-13T02:18:38.231Z,99.90
2023-03-13T02:21:39.234Z,99.90
2023-03-13T02:24:32.779Z,99.90
2023-03-13T02:29:28.064Z,99.90
2023-03-13T02:31:55.220Z,99.90
2023-03-13T02:34:30.315Z,99.90
2023-03-13T02:37:01.529Z,99.90
2023-03-13T02:39:31.623Z,99.90
2023-03-13T02:42:01.720Z,99.90
2023-03-13T02:44:28.981Z,99.90
2023-03-13T02:49:30.222Z,99.90
2023-03-13T02:52:20.115Z,99.90
2023-03-13T02:54:54.875Z,99.90
2023-03-13T03:02:20.244Z,99.90
2023-03-13T03:04:47.667Z,99.90
2023-03-13T03:09:42.340Z,99.90
2023-03-13T03:12:14.764Z,99.90
2023-03-13T03:14:43.036Z,99.90
2023-03-13T03:17:10.203Z,99.90
2023-03-13T03:24:33.597Z,99.90
2023-03-13T03:27:00.629Z,99.90
2023-03-13T03:29:33.556Z,99.90
2023-03-13T03:34:29.069Z,99.90
2023-03-13T03:36:56.882Z,99.90
2023-03-13T03:39:23.856Z,99.90
2023-03-13T03:41:50.865Z,99.90
2023-03-13T03:44:18.141Z,99.90
2023-03-13T03:46:56.657Z,99.90
2023-03-13T03:49:26.162Z,99.90
2023-03-13T03:51:53.564Z,99.90
2023-03-13T03:54:26.596Z,99.90
2023-03-13T03:59:21.653Z,99.90
2023-03-13T04:01:55.534Z,99.90
2023-03-13T04:04:25.814Z,99.90
2023-03-13T04:06:59.890Z,99.90
2023-03-13T04:09:31.795Z,99.90
2023-03-13T04:11:59.505Z,99.90
2023-03-13T04:19:22.061Z,99.90
2023-03-13T04:21:49.294Z,99.90
2023-03-13T04:26:46.156Z,99.90
2023-03-13T04:29:14.699Z,99.90
2023-03-13T04:31:53.452Z,99.90
2023-03-13T04:43:08.020Z,99.90
2023-03-13T04:45:54.956Z,99.90
2023-03-13T04:51:26.523Z,99.90
2023-03-13T04:59:33.681Z,99.90
2023-03-13T05:02:16.375Z,99.90
2023-03-13T05:04:58.353Z,99.90
2023-03-13T05:10:37.713Z,99.90
2023-03-13T05:13:09.432Z,99.90
2023-03-13T05:15:52.355Z,99.90
2023-03-13T05:18:45.458Z,99.90
2023-03-13T05:35:42.930Z,99.90
2023-03-13T05:38:39.033Z,99.90
2023-03-13T05:44:21.569Z,99.90
2023-03-13T05:47:05.321Z,99.90
2023-03-13T05:52:32.974Z,99.90
2023-03-13T05:55:30.896Z,99.90
2023-03-13T05:58:09.724Z,99.90
2023-03-13T06:00:49.149Z,99.90
2023-03-13T06:03:36.829Z,99.90
2023-03-13T06:08:37.972Z,99.90
2023-03-13T06:16:08.747Z,99.90
2023-03-13T06:18:40.398Z,99.90
2023-03-13T06:21:07.382Z,99.90
2023-03-13T06:28:31.167Z,99.90
2023-03-13T06:31:04.888Z,99.90
2023-03-13T06:36:02.466Z,99.90
2023-03-13T06:38:30.575Z,99.90
2023-03-13T06:48:22.897Z,99.90
2023-03-13T06:50:50.419Z,99.90
2023-03-13T06:53:20.779Z,99.90
2023-03-13T06:55:49.006Z,99.90
2023-03-13T06:58:30.983Z,99.90
2023-03-13T07:01:07.017Z,99.90
2023-03-13T07:03:35.639Z,99.90
2023-03-13T07:06:03.700Z,99.90
2023-03-13T07:11:07.536Z,99.90
2023-03-13T07:13:34.817Z,99.90
2023-03-13T07:16:08.747Z,99.90
2023-03-13T07:18:36.643Z,99.90
2023-03-13T07:21:05.564Z,99.90
2023-03-13T07:23:35.419Z,99.90
2023-03-13T07:26:11.576Z,99.90
2023-03-13T07:28:38.643Z,99.90
2023-03-13T07:31:17.297Z,99.90
2023-03-13T07:33:45.603Z,99.90
2023-03-13T07:36:15.421Z,99.90
2023-03-13T07:38:43.768Z,99.90
2023-03-13T07:41:13.560Z,99.90
2023-03-13T07:43:41.239Z,99.90
2023-03-13T07:46:14.851Z,99.90
2023-03-13T07:48:43.400Z,99.90
2023-03-13T07:51:36.870Z,99.90
2023-03-13T07:54:09.328Z,99.90
2023-03-13T07:56:36.274Z,99.90
2023-03-13T07:59:03.239Z,99.90
2023-03-13T08:04:01.081Z,99.90
2023-03-13T08:06:35.449Z,99.90
2023-03-13T08:11:30.288Z,99.90
2023-03-13T08:13:58.567Z,99.90
2023-03-13T08:16:33.910Z,99.90
2023-03-13T08:19:05.820Z,99.90
2023-03-13T08:21:37.262Z,99.90
2023-03-13T08:24:08.929Z,99.90
2023-03-13T08:26:39.803Z,99.90
2023-03-13T08:29:14.251Z,99.90
2023-03-13T08:31:48.695Z,99.90
2023-03-13T08:34:17.691Z,99.90
2023-03-13T08:36:45.536Z,99.90
2023-03-13T08:39:21.995Z,99.90
2023-03-13T08:44:20.291Z,99.90
2023-03-13T08:46:49.131Z,99.90
2023-03-13T08:49:17.484Z,99.90
2023-03-13T08:51:44.542Z,99.90
2023-03-13T08:56:40.818Z,99.90
2023-03-13T08:59:07.927Z,99.90
2023-03-13T09:06:20.786Z,99.90
2023-03-13T09:11:21.464Z,99.90
2023-03-13T09:13:51.269Z,99.90
2023-03-13T09:16:25.524Z,99.90
2023-03-13T09:18:54.082Z,99.90
2023-03-13T09:21:34.749Z,99.90
2023-03-13T09:24:02.284Z,99.90
2023-03-13T09:26:30.118Z,99.90
2023-03-13T09:31:29.833Z,99.90
2023-03-13T09:33:57.365Z,99.90
2023-03-13T09:36:25.840Z,99.90
2023-03-13T09:38:57.109Z,99.90
2023-03-13T09:41:56.724Z,99.90
2023-03-13T09:47:17.504Z,99.90
2023-03-13T09:49:57.134Z,99.90
2023-03-13T09:52:43.638Z,99.90
2023-03-13T09:55:21.452Z,99.90
2023-03-13T09:58:09.004Z,99.90
2023-03-13T10:00:41.172Z,99.90
2023-03-13T10:03:23.983Z,99.90
2023-03-13T10:05:57.587Z,99.90
2023-03-13T10:08:32.669Z,99.90
2023-03-13T10:11:16.981Z,99.90
2023-03-13T10:14:05.361Z,99.90
2023-03-13T10:16:39.307Z,99.90
2023-03-13T10:19:31.841Z,99.90
2023-03-13T10:22:04.334Z,99.90
2023-03-13T10:24:42.875Z,99.90
2023-03-13T10:27:11.809Z,99.90
2023-03-13T10:29:39.933Z,99.90
2023-03-13T10:32:11.225Z,99.90
2023-03-13T10:34:57.725Z,99.90
2023-03-13T10:37:33.473Z,99.90
2023-03-13T10:40:26.534Z,99.90
2023-03-13T10:43:26.134Z,99.90
2023-03-13T10:45:53.938Z,99.90
2023-03-13T10:48:30.029Z,99.90
2023-03-13T10:50:57.806Z,99.90
2023-03-13T10:53:28.796Z,99.90
2023-03-13T10:56:15.002Z,99.90
2023-03-13T10:58:49.989Z,99.90
2023-03-13T11:01:33.503Z,99.90
2023-03-13T11:04:34.041Z,99.90
2023-03-13T11:07:21.582Z,99.90
2023-03-13T11:10:29.694Z,99.90
2023-03-13T11:12:58.845Z,99.90
2023-03-13T11:15:57.163Z,99.90
2023-03-13T11:19:25.092Z,99.90
2023-03-13T11:22:13.775Z,99.90
2023-03-13T11:24:43.239Z,99.90
2023-03-13T11:27:55.915Z,99.90
2023-03-13T11:31:01.805Z,99.90
2023-03-13T11:33:57.385Z,99.90
2023-03-13T11:37:10.168Z,99.90
2023-03-13T11:40:21.173Z,99.90
2023-03-13T11:43:25.461Z,99.90
2023-03-13T11:46:27.566Z,99.90
2023-03-13T11:49:31.428Z,99.90
2023-03-13T11:52:40.607Z,99.90
2023-03-13T11:56:16.718Z,99.90
2023-03-13T11:59:51.521Z,99.90
2023-03-13T12:02:44.366Z,99.90
2023-03-13T12:05:19.313Z,89.00
2023-03-13T12:08:28.379Z,99.90
2023-03-13T12:11:29.132Z,35.90
2023-03-13T12:14:03.877Z,21.50
2023-03-13T12:16:49.308Z,59.40
2023-03-13T12:19:32.457Z,50.20
2023-03-13T12:22:19.731Z,51.30
2023-03-13T12:25:09.701Z,21.70
2023-03-13T12:27:52.834Z,12.20
2023-03-13T12:30:39.164Z,20.30
2023-03-13T12:33:24.468Z,37.10
2023-03-13T12:36:06.811Z,23.30
2023-03-13T12:38:44.342Z,1.00
2023-03-13T12:41:25.913Z,1.00
2023-03-13T12:44:07.885Z,1.00
2023-03-13T12:47:27.896Z,1.00
2023-03-13T12:53:48.766Z,1.00
2023-03-13T12:57:06.269Z,1.00
2023-03-13T12:59:42.025Z,1.00
2023-03-13T13:02:22.309Z,1.00
2023-03-13T13:04:53.357Z,1.00
2023-03-13T13:07:35.588Z,1.00
2023-03-13T13:10:11.719Z,1.00
2023-03-13T13:12:46.295Z,99.90
2023-03-13T13:15:26.726Z,99.90
2023-03-13T13:18:28.934Z,99.90
2023-03-13T13:21:02.390Z,99.90
2023-03-13T13:23:48.076Z,99.90
2023-03-13T13:26:29.466Z,81.00
2023-03-13T13:29:01.448Z,66.30
2023-03-13T13:31:50.900Z,99.90
2023-03-13T13:34:36.229Z,1.00
2023-03-13T13:37:23.485Z,1.00
2023-03-13T13:39:53.981Z,1.00
2023-03-13T13:42:32.707Z,1.00
2023-03-13T13:45:14.835Z,1.00
2023-03-13T13:47:50.505Z,1.00
2023-03-13T13:50:19.142Z,1.00
2023-03-13T13:52:47.638Z,1.00
2023-03-13T13:55:26.449Z,1.00
2023-03-13T13:58:05.973Z,1.00
2023-03-13T14:01:11.064Z,1.00
2023-03-13T14:03:43.467Z,1.00
2023-03-13T14:06:33.528Z,99.90
2023-03-13T14:09:42.947Z,1.00
2023-03-13T14:12:36.997Z,99.90
2023-03-13T14:15:22.746Z,99.90
2023-03-13T14:18:09.349Z,99.90
2023-03-13T14:20:56.978Z,99.90
2023-03-13T14:23:47.229Z,99.90
2023-03-13T14:26:29.469Z,99.90
2023-03-13T14:29:05.398Z,99.90
2023-03-13T14:31:40.053Z,99.90
2023-03-13T14:34:12.384Z,99.90
2023-03-13T14:37:16.845Z,99.90
2023-03-13T14:39:46.351Z,99.90
2023-03-13T14:42:17.848Z,99.90
2023-03-13T14:44:49.553Z,99.90
2023-03-13T14:47:30.564Z,99.90
2023-03-13T14:50:09.299Z,99.90
2023-03-13T14:55:28.318Z,99.90
2023-03-13T14:58:28.570Z,99.90
2023-03-13T15:00:58.781Z,99.90
2023-03-13T15:03:33.280Z,99.90
2023-03-13T15:06:11.377Z,99.90
2023-03-13T15:08:43.282Z,99.90
2023-03-13T15:11:29.585Z,99.90
2023-03-13T15:13:58.084Z,99.90
2023-03-13T15:16:28.061Z,99.90
2023-03-13T15:18:56.859Z,99.90
2023-03-13T15:21:33.286Z,99.90
2023-03-13T15:24:15.346Z,99.90
2023-03-13T15:26:42.384Z,99.90
2023-03-13T15:29:11.344Z,99.90
2023-03-13T15:31:39.729Z,99.90
2023-03-13T15:34:13.890Z,99.90
2023-03-13T15:36:42.408Z,99.90
2023-03-13T15:39:20.106Z,99.90
2023-03-13T15:41:47.136Z,99.90
2023-03-13T15:44:14.398Z,99.90
2023-03-13T15:49:12.809Z,1.00
2023-03-13T15:51:39.888Z,1.00
2023-03-13T15:54:06.945Z,1.00
2023-03-13T15:56:38.709Z,1.00
2023-03-13T15:59:12.788Z,1.00
2023-03-13T16:01:43.108Z,1.00
2023-03-13T16:04:11.766Z,1.00
2023-03-13T16:06:38.730Z,1.00
2023-03-13T16:09:07.561Z,1.00
2023-03-13T16:11:35.078Z,1.00
2023-03-13T16:16:37.284Z,1.00
2023-03-13T16:19:04.828Z,1.00
2023-03-13T16:21:34.755Z,1.00
2023-03-13T16:24:02.301Z,1.00
2023-03-13T16:26:31.884Z,1.00
2023-03-13T16:28:59.462Z,1.00
2023-03-13T16:31:31.366Z,1.00
2023-03-13T16:34:00.943Z,8.20
2023-03-13T16:36:32.778Z,72.80
2023-03-13T16:39:05.481Z,70.30
2023-03-13T16:41:32.939Z,99.90
2023-03-13T16:43:59.912Z,99.90
2023-03-13T16:46:55.618Z,99.90
2023-03-13T16:49:26.349Z,99.90
2023-03-13T16:54:20.823Z,99.90
2023-03-13T16:59:18.080Z,99.90
2023-03-13T17:01:47.068Z,99.90
2023-03-13T17:04:14.598Z,99.90
2023-03-13T17:06:44.514Z,99.90
2023-03-13T17:09:17.339Z,99.90
2023-03-13T17:11:44.938Z,1.00
2023-03-13T17:14:13.214Z,1.00
2023-03-13T17:16:44.544Z,1.00
2023-03-13T17:19:16.551Z,1.00
2023-03-13T17:21:43.610Z,1.00
2023-03-13T17:24:10.632Z,1.00
2023-03-13T17:26:40.242Z,1.00
2023-03-13T17:29:16.597Z,1.00
2023-03-13T17:31:43.709Z,1.00
2023-03-13T17:36:41.505Z,1.00
2023-03-13T17:39:14.511Z,1.00
2023-03-13T17:41:41.750Z,1.00
2023-03-13T17:44:08.755Z,1.00
2023-03-13T17:46:44.245Z,1.00
2023-03-13T17:49:14.863Z,1.00
2023-03-13T17:51:46.046Z,1.00
2023-03-13T17:54:15.673Z,1.00
2023-03-13T17:56:44.890Z,1.00
2023-03-13T17:59:18.460Z,1.00
2023-03-13T18:01:46.073Z,1.00
2023-03-13T18:06:49.634Z,1.00
2023-03-13T18:09:22.064Z,1.00
2023-03-13T18:11:49.810Z,1.00
2023-03-13T18:14:16.803Z,1.00
2023-03-13T18:16:48.180Z,1.00
2023-03-13T18:21:53.911Z,1.00
2023-03-13T18:24:21.834Z,1.00
2023-03-13T18:26:50.395Z,1.00
2023-03-13T18:29:27.713Z,1.00
2023-03-13T18:31:58.814Z,1.00
2023-03-13T18:36:55.097Z,1.00
2023-03-13T18:39:22.235Z,1.00
2023-03-13T18:41:52.125Z,1.00
2023-03-13T18:44:20.769Z,1.00
2023-03-13T18:49:21.351Z,1.00
2023-03-13T18:51:52.132Z,1.00
2023-03-13T18:54:19.391Z,1.00
2023-03-13T18:56:47.958Z,1.00
2023-03-13T18:59:21.622Z,1.00
2023-03-13T19:01:49.564Z,1.00
2023-03-13T19:06:46.554Z,1.00
2023-03-13T19:09:42.375Z,1.00
2023-03-13T19:12:07.203Z,1.00
2023-03-13T19:14:34.265Z,1.00
2023-03-13T19:17:01.571Z,1.00
2023-03-13T19:24:27.260Z,1.00
2023-03-13T19:26:59.073Z,1.00
2023-03-13T19:29:28.806Z,1.00
2023-03-13T19:31:56.355Z,1.00
2023-03-13T19:34:23.621Z,1.00
2023-03-13T19:36:53.171Z,1.00
2023-03-13T19:39:23.853Z,1.00
2023-03-13T19:41:52.457Z,1.00
2023-03-13T19:44:24.725Z,1.00
2023-03-13T19:46:54.452Z,1.00
2023-03-13T19:51:49.487Z,1.00
2023-03-13T19:56:48.937Z,1.00
2023-03-13T19:59:23.375Z,1.00
2023-03-13T20:01:50.600Z,1.00
2023-03-13T20:06:45.650Z,1.00
2023-03-13T20:09:25.905Z,1.00
2023-03-13T20:11:53.015Z,1.00
2023-03-13T20:16:48.859Z,1.00
2023-03-13T20:24:11.025Z,1.00
2023-03-13T20:26:38.406Z,1.00
2023-03-13T20:29:05.476Z,1.00
2023-03-13T20:31:33.201Z,8.10
2023-03-13T20:36:28.239Z,99.90
2023-03-13T20:38:58.354Z,99.90
2023-03-13T20:41:30.925Z,99.90
2023-03-13T20:46:25.633Z,99.90
2023-03-13T20:48:53.008Z,99.90
2023-03-13T20:51:20.086Z,99.90
2023-03-13T20:58:42.490Z,99.90
2023-03-13T21:03:37.365Z,99.90
2023-03-13T21:06:18.150Z,99.90
2023-03-13T21:08:46.811Z,99.90
2023-03-13T21:11:21.430Z,99.90
2023-03-13T21:16:18.652Z,99.90
2023-03-13T21:18:46.915Z,99.90
2023-03-13T21:21:18.853Z,99.90
2023-03-13T21:23:47.003Z,99.90
2023-03-13T21:26:15.657Z,99.90
2023-03-13T21:31:17.593Z,99.90
2023-03-13T21:33:47.030Z,99.90
2023-03-13T21:36:18.129Z,99.90
2023-03-13T21:38:45.650Z,99.90
2023-03-13T21:41:20.501Z,99.90
2023-03-13T21:43:47.805Z,99.90
2023-03-13T21:46:17.822Z,99.90
2023-03-13T21:56:15.041Z,99.90
2023-03-13T22:03:39.535Z,99.90
2023-03-13T22:06:19.618Z,99.90
2023-03-13T22:08:49.076Z,99.90
2023-03-13T22:13:44.190Z,99.90
2023-03-13T22:18:40.578Z,99.90
2023-03-13T22:23:35.051Z,99.90
2023-03-13T22:26:02.167Z,99.90
2023-03-13T22:31:01.626Z,99.90
2023-03-13T22:33:28.669Z,99.90
2023-03-13T22:41:03.751Z,99.90
2023-03-13T22:43:31.192Z,99.90
2023-03-13T22:45:59.763Z,99.90
2023-03-13T22:48:27.389Z,99.90
2023-03-13T22:51:03.904Z,99.90
2023-03-13T22:53:32.852Z,99.90
2023-03-13T22:56:00.199Z,99.90
2023-03-13T22:58:27.901Z,99.90
2023-03-13T23:00:56.461Z,99.90
2023-03-13T23:03:23.980Z,99.90
2023-03-13T23:05:51.193Z,99.90
2023-03-13T23:08:19.057Z,99.90
2023-03-13T23:10:47.577Z,99.90
2023-03-13T23:15:58.509Z,99.90
2023-03-13T23:18:27.761Z,99.90
2023-03-13T23:25:50.598Z,99.90
2023-03-13T23:28:17.600Z,99.90
2023-03-13T23:40:34.317Z,99.90
2023-03-13T23:47:56.622Z,99.90
2023-03-13T23:50:24.026Z,99.90
2023-03-13T23:52:51.111Z,99.90
2023-03-13T23:55:18.158Z,99.90
2023-03-13T23:57:50.514Z,99.90
