createdAt,value
2022-10-05T00:00:56.475Z,10.57
2022-10-05T00:03:41.476Z,11.05
2022-10-05T00:06:13.497Z,11.43
2022-10-05T00:08:42.167Z,10.50
2022-10-05T00:11:13.727Z,11.82
2022-10-05T00:13:42.533Z,11.82
2022-10-05T00:16:21.701Z,12.48
2022-10-05T00:18:53.326Z,12.27
2022-10-05T00:21:23.757Z,11.90
2022-10-05T00:23:53.016Z,11.70
2022-10-05T00:26:26.607Z,12.05
2022-10-05T00:28:55.617Z,10.95
2022-10-05T00:31:26.914Z,11.32
2022-10-05T00:33:56.008Z,11.70
2022-10-05T00:36:26.480Z,10.48
2022-10-05T00:38:55.367Z,10.93
2022-10-05T00:41:48.192Z,10.45
2022-10-05T00:44:19.969Z,11.17
2022-10-05T00:46:56.167Z,9.43
2022-10-05T00:49:50.896Z,8.98
2022-10-05T00:52:47.087Z,10.15
2022-10-05T00:55:33.916Z,8.65
2022-10-05T00:58:31.867Z,8.70
2022-10-05T01:01:10.951Z,7.80
2022-10-05T01:03:52.176Z,8.60
2022-10-05T01:06:48.420Z,8.13
2022-10-05T01:09:37.909Z,8.55
2022-10-05T01:12:34.326Z,7.93
2022-10-05T01:15:21.399Z,7.90
2022-10-05T01:18:20.397Z,7.60
2022-10-05T01:20:58.747Z,6.85
2022-10-05T01:23:50.355Z,7.05
2022-10-05T01:26:40.679Z,5.78
2022-10-05T01:29:45.718Z,6.40
2022-10-05T01:32:21.288Z,5.45
2022-10-05T01:35:10.856Z,6.20
2022-10-05T01:37:55.991Z,5.93
2022-10-05T01:43:05.092Z,5.60
2022-10-05T01:45:50.290Z,5.88
2022-10-05T01:48:32.723Z,6.63
2022-10-05T01:51:15.889Z,5.68
2022-10-05T01:54:01.567Z,6.05
2022-10-05T01:56:56.210Z,5.97
2022-10-05T01:59:32.518Z,5.68
2022-10-05T02:02:04.989Z,5.43
2022-10-05T02:05:01.044Z,5.82
2022-10-05T02:07:40.918Z,5.82
2022-10-05T02:10:23.265Z,6.20
2022-10-05T02:12:54.857Z,6.70
2022-10-05T02:15:27.955Z,6.43
2022-10-05T02:18:07.608Z,6.07
2022-10-05T02:20:36.970Z,6.00
2022-10-05T02:23:23.978Z,6.53
2022-10-05T02:25:53.725Z,6.50
2022-10-05T02:28:50.135Z,6.20
2022-10-05T02:31:28.245Z,6.05
2022-10-05T02:34:29.339Z,6.28
2022-10-05T02:37:31.282Z,6.13
2022-10-05T02:40:38.598Z,5.88
2022-10-05T02:43:30.511Z,5.95
2022-10-05T02:46:03.116Z,6.05
2022-10-05T02:48:42.137Z,5.70
2022-10-05T02:51:14.858Z,6.30
2022-10-05T02:53:58.029Z,6.28
2022-10-05T02:56:30.238Z,6.30
2022-10-05T02:59:08.350Z,6.10
2022-10-05T03:01:41.765Z,5.88
2022-10-05T03:04:33.251Z,5.95
2022-10-05T03:07:23.339Z,5.70
2022-10-05T03:10:09.787Z,6.13
2022-10-05T03:12:50.487Z,5.22
2022-10-05T03:15:27.759Z,5.38
2022-10-05T03:18:30.775Z,5.70
2022-10-05T03:21:29.889Z,5.90
2022-10-05T03:24:01.691Z,6.43
2022-10-05T03:26:35.013Z,5.53
2022-10-05T03:32:06.268Z,5.40
2022-10-05T03:34:40.272Z,5.80
2022-10-05T03:37:15.808Z,5.78
2022-10-05T03:40:00.800Z,6.93
2022-10-05T03:42:50.830Z,6.45
2022-10-05T03:45:44.458Z,6.18
2022-10-05T03:48:26.871Z,6.45
2022-10-05T03:51:01.080Z,6.07
2022-10-05T03:53:42.768Z,5.75
2022-10-05T03:56:25.354Z,5.68
2022-10-05T03:58:58.816Z,6.10
2022-10-05T04:01:39.375Z,5.82
2022-10-05T04:04:10.218Z,5.22
2022-10-05T04:06:42.757Z,5.45
2022-10-05T04:09:38.042Z,5.97
2022-10-05T04:12:23.900Z,5.72
2022-10-05T04:15:19.235Z,5.63
2022-10-05T04:17:52.479Z,7.30
2022-10-05T04:20:43.650Z,6.07
2022-10-05T04:23:26.456Z,5.97
2022-10-05T04:25:59.583Z,7.03
2022-10-05T04:31:04.323Z,5.82
2022-10-05T04:33:33.849Z,7.15
2022-10-05T04:36:31.000Z,6.30
2022-10-05T04:39:06.317Z,5.15
2022-10-05T04:42:09.353Z,6.63
2022-10-05T04:45:23.560Z,5.88
2022-10-05T04:48:18.849Z,6.43
2022-10-05T04:51:06.843Z,6.43
2022-10-05T04:54:00.742Z,5.95
2022-10-05T04:57:09.319Z,6.13
2022-10-05T05:00:03.312Z,6.28
2022-10-05T05:02:36.907Z,6.22
2022-10-05T05:05:27.579Z,7.38
2022-10-05T05:08:24.752Z,6.40
2022-10-05T05:10:59.583Z,7.22
2022-10-05T05:13:34.573Z,6.50
2022-10-05T05:16:16.161Z,6.55
2022-10-05T05:19:23.230Z,6.25
2022-10-05T05:22:13.758Z,7.15
2022-10-05T05:25:00.702Z,6.88
2022-10-05T05:27:34.953Z,7.70
2022-10-05T05:30:23.577Z,7.70
2022-10-05T05:33:42.619Z,6.70
2022-10-05T05:36:26.421Z,7.80
2022-10-05T05:39:02.001Z,7.88
2022-10-05T05:41:44.188Z,7.43
2022-10-05T05:44:21.799Z,7.20
2022-10-05T05:47:05.310Z,8.68
2022-10-05T05:50:07.897Z,8.35
2022-10-05T05:52:51.036Z,7.90
2022-10-05T05:55:29.769Z,7.88
2022-10-05T05:58:30.030Z,7.90
2022-10-05T06:01:25.107Z,7.63
2022-10-05T06:04:20.810Z,8.15
2022-10-05T06:06:54.359Z,7.43
2022-10-05T06:09:31.312Z,8.40
2022-10-05T06:12:34.518Z,8.90
2022-10-05T06:15:25.947Z,8.75
2022-10-05T06:17:58.953Z,9.88
2022-10-05T06:20:57.728Z,10.65
2022-10-05T06:23:30.909Z,8.90
2022-10-05T06:26:11.689Z,10.63
2022-10-05T06:28:43.085Z,9.82
2022-10-05T06:31:25.178Z,9.95
2022-10-05T06:34:04.378Z,10.48
2022-10-05T06:36:47.542Z,10.10
2022-10-05T06:40:03.234Z,10.57
2022-10-05T06:43:07.167Z,9.05
2022-10-05T06:46:01.198Z,10.05
2022-10-05T06:52:20.221Z,10.70
2022-10-05T06:54:56.000Z,10.30
2022-10-05T06:57:47.029Z,10.57
2022-10-05T07:00:16.220Z,11.48
2022-10-05T07:02:58.824Z,11.77
2022-10-05T07:08:41.133Z,9.82
2022-10-05T07:11:19.749Z,10.60
2022-10-05T07:14:07.670Z,10.93
2022-10-05T07:16:58.704Z,12.27
2022-10-05T07:19:33.852Z,12.45
2022-10-05T07:22:20.940Z,11.80
2022-10-05T07:25:16.340Z,12.23
2022-10-05T07:27:56.692Z,15.00
2022-10-05T07:30:26.048Z,18.50
2022-10-05T07:33:02.010Z,143.48
2022-10-05T07:36:05.919Z,118.55
2022-10-05T07:39:13.830Z,110.63
2022-10-05T07:41:46.281Z,103.57
2022-10-05T07:44:23.038Z,105.05
2022-10-05T07:47:01.126Z,115.30
2022-10-05T07:49:43.428Z,99.03
2022-10-05T07:52:20.170Z,111.45
2022-10-05T07:55:18.128Z,100.38
2022-10-05T07:58:01.329Z,81.70
2022-10-05T08:00:56.170Z,82.40
2022-10-05T08:03:47.599Z,70.32
2022-10-05T08:06:28.691Z,59.55
2022-10-05T08:09:00.367Z,51.80
2022-10-05T08:11:34.318Z,46.55
2022-10-05T08:14:17.854Z,48.25
2022-10-05T08:16:48.319Z,41.88
2022-10-05T08:19:40.208Z,39.80
2022-10-05T08:22:14.732Z,35.25
2022-10-05T08:24:59.752Z,34.75
2022-10-05T08:27:42.835Z,31.23
2022-10-05T08:30:13.477Z,29.52
2022-10-05T08:32:55.613Z,28.17
2022-10-05T08:35:44.324Z,24.33
2022-10-05T08:38:39.622Z,24.10
2022-10-05T08:41:11.450Z,22.83
2022-10-05T08:44:02.060Z,22.08
2022-10-05T08:46:30.861Z,20.75
2022-10-05T08:49:17.983Z,19.80
2022-10-05T08:52:12.879Z,15.05
2022-10-05T08:54:53.890Z,9.77
2022-10-05T08:57:54.759Z,8.35
2022-10-05T09:00:24.203Z,8.77
2022-10-05T09:03:13.130Z,8.18
2022-10-05T09:06:00.451Z,7.72
2022-10-05T09:08:56.970Z,8.10
2022-10-05T09:11:35.549Z,8.70
2022-10-05T09:14:29.449Z,8.00
2022-10-05T09:17:10.610Z,7.88
2022-10-05T09:20:33.513Z,8.73
2022-10-05T09:23:40.363Z,8.52
2022-10-05T09:26:23.489Z,6.95
2022-10-05T09:31:49.137Z,7.68
2022-10-05T09:34:36.221Z,6.10
2022-10-05T09:37:23.489Z,6.72
2022-10-05T09:40:13.978Z,5.82
2022-10-05T09:42:45.983Z,6.53
2022-10-05T09:45:27.004Z,6.80
2022-10-05T09:48:14.056Z,5.82
2022-10-05T09:51:02.055Z,7.00
2022-10-05T09:53:35.656Z,6.07
2022-10-05T09:56:40.684Z,6.35
2022-10-05T09:59:30.145Z,5.97
2022-10-05T10:02:14.338Z,6.30
2022-10-05T10:05:11.632Z,5.93
2022-10-05T10:08:22.643Z,5.07
2022-10-05T10:11:02.088Z,6.57
2022-10-05T10:14:16.234Z,6.53
2022-10-05T10:17:07.254Z,6.60
2022-10-05T10:20:04.097Z,6.88
2022-10-05T10:23:05.033Z,6.25
2022-10-05T10:25:51.174Z,5.93
2022-10-05T10:28:34.889Z,6.97
2022-10-05T10:31:34.014Z,6.10
2022-10-05T10:34:27.934Z,6.00
2022-10-05T10:37:17.345Z,6.22
2022-10-05T10:40:26.374Z,7.70
2022-10-05T10:43:24.704Z,7.75
2022-10-05T10:46:41.074Z,7.70
2022-10-05T10:49:37.247Z,6.88
2022-10-05T10:52:32.173Z,5.85
2022-10-05T10:55:32.393Z,7.72
2022-10-05T10:58:10.214Z,7.40
2022-10-05T11:01:07.453Z,6.75
2022-10-05T11:07:07.209Z,5.82
2022-10-05T11:10:11.506Z,6.05
2022-10-05T11:12:53.023Z,6.18
2022-10-05T11:15:49.001Z,4.90
2022-10-05T11:18:53.547Z,5.65
2022-10-05T11:24:11.826Z,5.53
2022-10-05T11:27:10.617Z,4.57
2022-10-05T11:29:45.714Z,5.10
2022-10-05T11:32:36.654Z,5.93
2022-10-05T11:35:24.993Z,5.18
2022-10-05T11:38:18.611Z,5.18
2022-10-05T11:41:19.695Z,5.03
2022-10-05T11:44:17.302Z,4.80
2022-10-05T11:47:05.051Z,4.88
2022-10-05T11:49:41.800Z,5.78
2022-10-05T11:52:27.319Z,6.22
2022-10-05T11:55:23.921Z,4.85
2022-10-05T11:57:56.847Z,4.72
2022-10-05T12:00:47.080Z,5.22
2022-10-05T12:03:45.394Z,5.68
2022-10-05T12:06:34.437Z,5.22
2022-10-05T12:09:28.170Z,4.65
2022-10-05T12:14:49.371Z,5.28
2022-10-05T12:17:25.411Z,4.97
2022-10-05T12:20:02.747Z,5.97
2022-10-05T12:22:41.341Z,5.30
2022-10-05T12:25:48.561Z,7.10
2022-10-05T12:28:21.671Z,5.75
2022-10-05T12:31:20.607Z,5.32
2022-10-05T12:34:17.690Z,6.13
2022-10-05T12:37:05.373Z,5.10
2022-10-05T12:39:47.635Z,5.80
2022-10-05T12:42:46.260Z,5.15
2022-10-05T12:45:39.983Z,6.05
2022-10-05T12:48:22.484Z,5.75
2022-10-05T12:50:55.751Z,6.32
2022-10-05T12:53:40.562Z,5.32
2022-10-05T12:56:35.995Z,6.43
2022-10-05T12:59:20.871Z,5.75
2022-10-05T13:02:39.596Z,5.40
2022-10-05T13:05:11.711Z,6.65
2022-10-05T13:07:43.452Z,7.68
2022-10-05T13:10:35.841Z,7.55
2022-10-05T13:13:20.844Z,7.15
2022-10-05T13:16:17.261Z,7.63
2022-10-05T13:19:19.588Z,6.95
2022-10-05T13:22:05.742Z,6.80
2022-10-05T13:24:55.420Z,7.50
2022-10-05T13:27:29.360Z,8.45
2022-10-05T13:30:00.099Z,7.40
2022-10-05T13:32:37.282Z,7.47
2022-10-05T13:35:30.311Z,7.88
2022-10-05T13:38:17.342Z,8.55
2022-10-05T13:41:04.401Z,8.27
2022-10-05T13:43:40.333Z,7.75
2022-10-05T13:46:30.439Z,6.72
2022-10-05T13:49:35.166Z,8.10
2022-10-05T13:52:18.912Z,8.02
2022-10-05T13:54:59.341Z,7.85
2022-10-05T13:57:45.842Z,8.80
2022-10-05T14:00:24.156Z,7.97
2022-10-05T14:02:59.339Z,6.47
2022-10-05T14:05:29.982Z,9.35
2022-10-05T14:08:05.161Z,9.38
2022-10-05T14:10:36.795Z,12.55
2022-10-05T14:13:23.921Z,11.57
2022-10-05T14:16:18.679Z,10.30
2022-10-05T14:19:05.967Z,12.95
2022-10-05T14:22:03.100Z,13.13
2022-10-05T14:24:50.219Z,12.98
2022-10-05T14:27:21.451Z,11.73
2022-10-05T14:30:02.490Z,11.40
2022-10-05T14:32:59.582Z,9.85
2022-10-05T14:35:51.046Z,10.82
2022-10-05T14:38:32.316Z,10.43
2022-10-05T14:41:06.175Z,12.43
2022-10-05T14:43:35.726Z,13.85
2022-10-05T14:46:25.346Z,13.88
2022-10-05T14:49:26.087Z,12.80
2022-10-05T14:51:55.733Z,13.15
2022-10-05T14:54:35.746Z,10.63
2022-10-05T14:57:23.536Z,13.52
2022-10-05T14:59:55.776Z,11.40
2022-10-05T15:02:40.478Z,11.50
2022-10-05T15:05:21.190Z,11.45
2022-10-05T15:07:52.052Z,12.90
2022-10-05T15:10:39.445Z,11.10
2022-10-05T15:13:19.935Z,14.15
2022-10-05T15:15:54.185Z,13.88
2022-10-05T15:18:54.076Z,14.13
2022-10-05T15:21:54.741Z,13.90
2022-10-05T15:24:26.948Z,13.90
2022-10-05T15:26:57.566Z,11.82
2022-10-05T15:29:38.426Z,11.40
2022-10-05T15:32:15.065Z,12.45
2022-10-05T15:35:00.264Z,11.23
2022-10-05T15:37:35.941Z,11.43
2022-10-05T15:40:27.255Z,11.43
2022-10-05T15:42:58.735Z,13.38
2022-10-05T15:45:38.050Z,13.63
2022-10-05T15:48:20.522Z,15.55
2022-10-05T15:51:07.561Z,12.18
2022-10-05T15:54:15.300Z,13.63
2022-10-05T15:56:48.340Z,10.65
2022-10-05T15:59:21.555Z,9.35
2022-10-05T16:01:53.340Z,10.73
2022-10-05T16:04:55.021Z,13.98
2022-10-05T16:07:45.584Z,14.55
2022-10-05T16:10:24.434Z,12.80
2022-10-05T16:12:59.169Z,11.25
2022-10-05T16:15:53.544Z,9.75
2022-10-05T16:18:47.578Z,9.95
2022-10-05T16:21:53.285Z,9.10
2022-10-05T16:24:50.060Z,9.40
2022-10-05T16:27:40.724Z,9.93
2022-10-05T16:30:14.161Z,10.52
2022-10-05T16:33:11.126Z,9.10
2022-10-05T16:36:05.055Z,10.15
2022-10-05T16:38:52.245Z,7.88
2022-10-05T16:41:29.208Z,8.52
2022-10-05T16:44:27.947Z,10.10
2022-10-05T16:47:00.223Z,8.85
2022-10-05T16:49:57.705Z,8.93
2022-10-05T16:52:26.876Z,9.43
2022-10-05T16:55:03.445Z,8.30
2022-10-05T16:57:48.860Z,8.63
2022-10-05T17:00:24.365Z,9.68
2022-10-05T17:03:05.140Z,8.85
2022-10-05T17:06:02.527Z,8.77
2022-10-05T17:08:49.713Z,7.63
2022-10-05T17:11:33.795Z,8.18
2022-10-05T17:14:27.367Z,9.18
2022-10-05T17:17:09.205Z,8.02
2022-10-05T17:20:12.332Z,7.20
2022-10-05T17:22:51.370Z,8.43
2022-10-05T17:25:34.487Z,7.78
2022-10-05T17:28:23.892Z,7.30
2022-10-05T17:30:59.030Z,6.97
2022-10-05T17:33:32.087Z,6.75
2022-10-05T17:36:05.179Z,7.40
2022-10-05T17:38:34.424Z,6.90
2022-10-05T17:41:23.185Z,6.88
2022-10-05T17:44:16.477Z,6.93
2022-10-05T17:47:01.820Z,6.88
2022-10-05T17:50:16.267Z,7.65
2022-10-05T17:53:04.005Z,7.43
2022-10-05T17:55:33.031Z,7.80
2022-10-05T17:58:22.946Z,7.32
2022-10-05T18:00:56.855Z,7.53
2022-10-05T18:03:45.395Z,6.38
2022-10-05T18:06:26.599Z,6.63
2022-10-05T18:09:23.215Z,6.43
2022-10-05T18:12:16.825Z,7.07
2022-10-05T18:15:01.397Z,5.35
2022-10-05T18:17:36.617Z,6.90
2022-10-05T18:20:15.025Z,7.22
2022-10-05T18:22:46.778Z,6.65
2022-10-05T18:25:30.485Z,6.90
2022-10-05T18:28:18.081Z,7.28
2022-10-05T18:30:59.590Z,6.68
2022-10-05T18:34:02.776Z,6.38
2022-10-05T18:36:39.407Z,7.13
2022-10-05T18:40:06.021Z,6.85
2022-10-05T18:42:42.851Z,8.93
2022-10-05T18:45:25.110Z,8.10
2022-10-05T18:48:12.287Z,8.25
2022-10-05T18:50:53.070Z,8.35
2022-10-05T18:53:33.386Z,8.98
2022-10-05T18:56:13.125Z,7.47
2022-10-05T18:58:54.515Z,8.27
2022-10-05T19:01:42.580Z,8.40
2022-10-05T19:04:30.122Z,9.27
2022-10-05T19:07:18.081Z,8.85
2022-10-05T19:10:09.835Z,7.93
2022-10-05T19:12:41.896Z,8.93
2022-10-05T19:15:19.688Z,7.90
2022-10-05T19:18:18.978Z,12.27
2022-10-05T19:20:55.264Z,12.95
2022-10-05T19:23:45.445Z,13.02
2022-10-05T19:26:25.496Z,15.35
2022-10-05T19:29:18.421Z,15.38
2022-10-05T19:32:19.144Z,15.98
2022-10-05T19:35:03.255Z,16.25
2022-10-05T19:37:38.207Z,16.95
2022-10-05T19:40:24.541Z,17.52
2022-10-05T19:43:31.057Z,18.65
2022-10-05T19:46:00.432Z,18.33
2022-10-05T19:48:52.162Z,16.10
2022-10-05T19:51:32.126Z,14.48
2022-10-05T19:54:14.481Z,13.43
2022-10-05T19:56:51.534Z,12.93
2022-10-05T19:59:24.944Z,13.15
2022-10-05T20:01:56.000Z,13.38
2022-10-05T20:04:41.836Z,13.38
2022-10-05T20:07:22.439Z,13.70
2022-10-05T20:10:36.670Z,13.98
2022-10-05T20:13:08.915Z,14.45
2022-10-05T20:15:56.253Z,15.50
2022-10-05T20:19:02.286Z,14.55
2022-10-05T20:21:39.898Z,13.45
2022-10-05T20:24:19.945Z,13.73
2022-10-05T20:27:02.907Z,13.45
2022-10-05T20:29:37.092Z,13.32
2022-10-05T20:32:26.428Z,14.15
2022-10-05T20:34:59.065Z,14.25
2022-10-05T20:37:28.379Z,14.45
2022-10-05T20:39:57.506Z,13.70
2022-10-05T20:42:26.939Z,14.02
2022-10-05T20:44:57.515Z,13.60
2022-10-05T20:47:26.678Z,15.95
2022-10-05T20:49:55.895Z,14.43
2022-10-05T20:52:24.766Z,14.73
2022-10-05T20:54:57.011Z,13.25
2022-10-05T20:57:27.180Z,14.10
2022-10-05T20:59:55.945Z,13.15
2022-10-05T21:02:24.866Z,14.05
2022-10-05T21:04:53.971Z,15.13
2022-10-05T21:07:23.879Z,14.48
2022-10-05T21:09:52.720Z,14.90
2022-10-05T21:12:21.795Z,16.83
2022-10-05T21:14:52.861Z,15.15
2022-10-05T21:17:22.045Z,14.73
2022-10-05T21:19:51.057Z,15.98
2022-10-05T21:22:19.800Z,15.27
2022-10-05T21:24:48.735Z,16.35
2022-10-05T21:27:17.925Z,16.13
2022-10-05T21:29:46.716Z,14.10
2022-10-05T21:32:15.575Z,16.13
2022-10-05T21:34:44.747Z,14.98
2022-10-05T21:37:15.895Z,14.95
2022-10-05T21:39:46.291Z,14.98
2022-10-05T21:42:15.165Z,15.32
2022-10-05T21:44:44.000Z,15.30
2022-10-05T21:47:13.083Z,16.65
2022-10-05T21:49:42.096Z,17.58
2022-10-05T21:52:11.135Z,15.45
2022-10-05T21:54:40.745Z,15.85
2022-10-05T21:57:11.710Z,15.90
2022-10-05T21:59:41.115Z,15.70
2022-10-05T22:02:09.798Z,17.05
2022-10-05T22:04:38.377Z,16.58
2022-10-05T22:07:20.457Z,14.85
2022-10-05T22:09:52.287Z,16.30
2022-10-05T22:12:21.277Z,16.48
2022-10-05T22:14:49.827Z,17.33
2022-10-05T22:17:25.354Z,17.58
2022-10-05T22:19:55.497Z,18.92
2022-10-05T22:22:24.127Z,17.00
2022-10-05T22:24:53.590Z,16.95
2022-10-05T22:27:23.486Z,17.50
2022-10-05T22:29:52.276Z,18.77
2022-10-05T22:32:21.187Z,19.25
2022-10-05T22:34:50.087Z,18.63
2022-10-05T22:37:18.717Z,18.45
2022-10-05T22:39:48.419Z,18.85
2022-10-05T22:42:17.137Z,18.63
2022-10-05T22:44:45.859Z,17.67
2022-10-05T22:47:14.492Z,17.63
2022-10-05T22:49:43.247Z,19.30
2022-10-05T22:52:11.857Z,17.95
2022-10-05T22:54:40.429Z,19.48
2022-10-05T22:57:09.297Z,19.23
2022-10-05T22:59:37.953Z,18.23
2022-10-05T23:02:06.586Z,20.30
2022-10-05T23:04:35.905Z,18.60
2022-10-05T23:07:04.646Z,17.92
2022-10-05T23:09:33.346Z,19.45
2022-10-05T23:12:02.198Z,18.35
2022-10-05T23:14:31.225Z,18.75
2022-10-05T23:16:59.991Z,19.42
2022-10-05T23:19:28.969Z,18.75
2022-10-05T23:21:57.672Z,19.02
2022-10-05T23:24:26.321Z,19.65
2022-10-05T23:26:55.282Z,19.58
2022-10-05T23:29:24.135Z,18.77
2022-10-05T23:31:53.174Z,19.67
2022-10-05T23:34:22.081Z,20.08
2022-10-05T23:36:50.793Z,20.65
2022-10-05T23:39:19.381Z,19.38
2022-10-05T23:41:48.376Z,19.25
2022-10-05T23:44:16.885Z,20.25
2022-10-05T23:46:45.786Z,19.60
2022-10-05T23:49:15.153Z,19.67
2022-10-05T23:51:45.078Z,18.40
2022-10-05T23:54:13.825Z,20.40
2022-10-05T23:56:43.366Z,19.48
2022-10-05T23:59:11.977Z,19.27
