createdAt,value
2023-12-20T00:02:05.284Z,16.40
2023-12-20T00:04:32.138Z,15.00
2023-12-20T00:06:59.005Z,14.37
2023-12-20T00:09:25.757Z,14.90
2023-12-20T00:11:52.485Z,13.97
2023-12-20T00:14:19.203Z,14.73
2023-12-20T00:16:46.041Z,13.87
2023-12-20T00:19:12.837Z,13.47
2023-12-20T00:21:39.739Z,13.23
2023-12-20T00:24:06.558Z,13.43
2023-12-20T00:26:33.296Z,12.50
2023-12-20T00:28:59.981Z,12.27
2023-12-20T00:31:26.724Z,12.93
2023-12-20T00:33:53.745Z,11.20
2023-12-20T00:36:20.677Z,11.67
2023-12-20T00:38:47.385Z,10.77
2023-12-20T00:41:14.098Z,11.10
2023-12-20T00:43:40.838Z,10.27
2023-12-20T00:46:07.589Z,9.80
2023-12-20T00:48:34.264Z,9.40
2023-12-20T00:51:00.926Z,7.77
2023-12-20T00:53:27.677Z,7.50
2023-12-20T00:55:54.578Z,6.70
2023-12-20T00:58:21.338Z,7.03
2023-12-20T01:00:48.278Z,5.90
2023-12-20T01:03:16.434Z,5.80
2023-12-20T01:05:43.228Z,6.33
2023-12-20T01:08:09.974Z,5.30
2023-12-20T01:10:36.658Z,5.23
2023-12-20T01:13:03.474Z,4.73
2023-12-20T01:15:30.216Z,4.63
2023-12-20T01:17:58.149Z,4.67
2023-12-20T01:20:25.069Z,4.67
2023-12-20T01:22:51.836Z,4.43
2023-12-20T01:25:18.635Z,4.63
2023-12-20T01:27:45.999Z,4.50
2023-12-20T01:30:13.210Z,4.00
2023-12-20T01:32:39.956Z,3.60
2023-12-20T01:35:07.081Z,3.87
2023-12-20T01:37:33.895Z,3.10
2023-12-20T01:40:00.756Z,3.10
2023-12-20T01:42:27.483Z,3.17
2023-12-20T01:44:54.258Z,3.40
2023-12-20T01:47:21.525Z,2.90
2023-12-20T01:49:48.308Z,2.60
2023-12-20T01:52:15.123Z,2.60
2023-12-20T01:54:43.695Z,2.60
2023-12-20T01:57:11.004Z,2.83
2023-12-20T01:59:39.856Z,2.73
2023-12-20T02:02:07.610Z,2.40
2023-12-20T02:04:34.694Z,2.70
2023-12-20T02:07:02.256Z,2.50
2023-12-20T02:09:29.694Z,2.30
2023-12-20T02:11:56.477Z,2.13
2023-12-20T02:14:23.182Z,2.20
2023-12-20T02:16:49.925Z,2.10
2023-12-20T02:19:18.705Z,2.30
2023-12-20T02:21:45.484Z,2.57
2023-12-20T02:24:12.298Z,1.80
2023-12-20T02:26:39.711Z,2.23
2023-12-20T02:29:06.523Z,2.10
2023-12-20T02:31:33.744Z,2.20
2023-12-20T02:34:00.796Z,1.97
2023-12-20T02:36:27.586Z,1.80
2023-12-20T02:38:54.291Z,1.83
2023-12-20T02:41:21.035Z,1.83
2023-12-20T02:43:47.727Z,1.80
2023-12-20T02:46:16.689Z,1.63
2023-12-20T02:48:43.565Z,1.77
2023-12-20T02:51:10.303Z,1.70
2023-12-20T02:53:36.985Z,1.40
2023-12-20T02:56:03.915Z,1.33
2023-12-20T02:58:30.779Z,1.33
2023-12-20T03:00:57.621Z,1.13
2023-12-20T03:03:24.403Z,1.20
2023-12-20T03:05:51.114Z,1.40
2023-12-20T03:08:17.912Z,1.47
2023-12-20T03:10:44.972Z,1.10
2023-12-20T03:13:11.770Z,1.20
2023-12-20T03:15:38.869Z,1.20
2023-12-20T03:18:05.708Z,1.53
2023-12-20T03:20:35.222Z,1.40
2023-12-20T03:23:02.391Z,1.40
2023-12-20T03:25:29.159Z,1.10
2023-12-20T03:27:56.214Z,1.00
2023-12-20T03:30:22.945Z,1.00
2023-12-20T03:32:49.793Z,1.10
2023-12-20T03:35:16.620Z,1.30
2023-12-20T03:37:43.625Z,1.03
2023-12-20T03:40:11.166Z,1.00
2023-12-20T03:42:38.010Z,0.67
2023-12-20T03:45:04.972Z,0.80
2023-12-20T03:47:31.700Z,1.00
2023-12-20T03:49:58.435Z,0.90
2023-12-20T03:52:25.235Z,1.00
2023-12-20T03:54:52.129Z,0.90
2023-12-20T03:57:18.866Z,1.17
2023-12-20T03:59:45.622Z,0.87
2023-12-20T04:02:12.304Z,1.00
2023-12-20T04:04:39.236Z,1.10
2023-12-20T04:07:06.098Z,0.93
2023-12-20T04:09:32.824Z,0.93
2023-12-20T04:11:59.562Z,1.20
2023-12-20T04:14:26.372Z,1.40
2023-12-20T04:16:53.710Z,1.10
2023-12-20T04:21:47.282Z,0.90
2023-12-20T04:24:14.029Z,0.97
2023-12-20T04:26:40.809Z,1.10
2023-12-20T04:29:07.625Z,1.67
2023-12-20T04:31:34.848Z,1.37
2023-12-20T04:34:01.824Z,1.97
2023-12-20T04:36:31.016Z,1.93
2023-12-20T04:38:57.782Z,1.80
2023-12-20T04:41:24.506Z,1.80
2023-12-20T04:43:51.242Z,1.10
2023-12-20T04:46:17.976Z,1.20
2023-12-20T04:48:44.805Z,1.17
2023-12-20T05:51:00.919Z,2.15
2023-12-20T05:53:27.639Z,1.93
2023-12-20T05:55:54.387Z,2.07
2023-12-20T05:58:21.125Z,2.50
2023-12-20T06:00:48.252Z,2.00
2023-12-20T06:03:15.058Z,2.60
2023-12-20T06:05:41.774Z,2.50
2023-12-20T06:08:08.537Z,2.30
2023-12-20T06:10:35.476Z,2.70
2023-12-20T06:13:02.301Z,2.43
2023-12-20T06:15:29.123Z,2.80
2023-12-20T06:17:55.920Z,3.10
2023-12-20T06:20:22.782Z,2.70
2023-12-20T06:22:49.645Z,3.20
2023-12-20T06:25:17.172Z,2.70
2023-12-20T06:27:44.189Z,3.20
2023-12-20T06:30:11.561Z,3.30
2023-12-20T06:32:39.271Z,3.10
2023-12-20T06:35:06.822Z,3.20
2023-12-20T06:37:33.809Z,2.93
2023-12-20T06:40:00.605Z,3.17
2023-12-20T06:42:27.944Z,3.70
2023-12-20T06:44:54.668Z,3.50
2023-12-20T06:47:21.516Z,3.63
2023-12-20T06:49:48.383Z,3.50
2023-12-20T06:52:15.349Z,3.13
2023-12-20T06:54:42.608Z,3.07
2023-12-20T06:57:09.798Z,3.50
2023-12-20T06:59:41.491Z,3.57
2023-12-20T07:02:09.228Z,3.53
2023-12-20T07:04:42.562Z,3.80
2023-12-20T07:07:09.706Z,3.50
2023-12-20T07:09:36.569Z,3.57
2023-12-20T07:12:03.673Z,3.60
2023-12-20T07:14:30.435Z,3.37
2023-12-20T07:16:57.194Z,3.43
2023-12-20T07:19:24.034Z,3.80
2023-12-20T07:21:50.829Z,3.60
2023-12-20T07:24:17.539Z,3.53
2023-12-20T07:26:44.344Z,3.87
2023-12-20T07:29:11.142Z,4.23
2023-12-20T07:31:38.105Z,4.97
2023-12-20T07:34:05.036Z,5.27
2023-12-20T07:36:31.940Z,5.63
2023-12-20T07:38:58.937Z,5.90
2023-12-20T07:41:25.700Z,5.83
2023-12-20T07:43:52.435Z,6.10
2023-12-20T07:46:23.740Z,5.50
2023-12-20T07:48:50.678Z,6.10
2023-12-20T07:51:17.627Z,5.47
2023-12-20T07:53:44.392Z,5.03
2023-12-20T07:56:20.983Z,5.50
2023-12-20T07:58:52.568Z,5.80
2023-12-20T08:01:21.602Z,4.57
2023-12-20T08:03:50.879Z,4.37
2023-12-20T08:06:18.587Z,3.53
2023-12-20T08:08:45.735Z,3.63
2023-12-20T08:11:12.548Z,3.27
2023-12-20T08:13:39.341Z,3.60
2023-12-20T08:16:06.727Z,3.63
2023-12-20T08:18:33.743Z,3.80
2023-12-20T08:21:01.381Z,4.33
2023-12-20T08:23:29.448Z,3.53
2023-12-20T08:25:57.218Z,2.47
2023-12-20T08:28:24.050Z,2.20
2023-12-20T08:30:54.816Z,2.00
2023-12-20T08:33:21.832Z,2.78
2023-12-20T08:35:48.623Z,2.30
2023-12-20T08:38:15.545Z,1.40
2023-12-20T08:40:42.565Z,1.40
2023-12-20T08:43:09.340Z,0.90
2023-12-20T08:45:36.181Z,1.02
2023-12-20T08:48:04.920Z,1.00
2023-12-20T08:50:33.148Z,1.00
2023-12-20T08:53:00.502Z,1.35
2023-12-20T08:55:29.476Z,0.90
2023-12-20T08:57:56.298Z,1.10
2023-12-20T09:00:25.531Z,1.00
2023-12-20T09:02:52.366Z,1.00
2023-12-20T09:05:19.266Z,0.95
2023-12-20T09:07:46.288Z,1.33
2023-12-20T09:10:13.356Z,1.20
2023-12-20T09:12:42.164Z,1.10
2023-12-20T09:15:09.114Z,1.20
2023-12-20T09:17:36.270Z,1.40
2023-12-20T09:20:03.592Z,1.25
2023-12-20T09:22:30.485Z,1.23
2023-12-20T09:24:57.244Z,1.50
2023-12-20T09:27:23.981Z,1.13
2023-12-20T09:29:51.051Z,1.80
2023-12-20T09:32:17.809Z,1.50
2023-12-20T09:34:44.619Z,1.75
2023-12-20T09:37:11.458Z,1.73
2023-12-20T09:39:38.374Z,1.63
2023-12-20T09:42:06.445Z,1.95
2023-12-20T09:44:35.471Z,1.88
2023-12-20T09:47:04.605Z,1.95
2023-12-20T09:49:32.118Z,2.05
2023-12-20T09:52:00.519Z,2.17
2023-12-20T09:54:29.390Z,2.27
2023-12-20T09:56:56.423Z,1.67
2023-12-20T09:59:23.248Z,1.80
2023-12-20T10:01:51.386Z,1.90
2023-12-20T10:04:29.136Z,1.70
2023-12-20T10:06:58.223Z,1.53
2023-12-20T10:09:25.659Z,1.60
2023-12-20T10:11:55.786Z,1.77
2023-12-20T10:14:24.223Z,1.40
2023-12-20T10:16:51.182Z,1.70
2023-12-20T10:19:19.528Z,1.70
2023-12-20T10:21:47.289Z,1.80
2023-12-20T10:24:18.534Z,2.00
2023-12-20T10:26:45.251Z,1.57
2023-12-20T10:29:11.937Z,1.60
2023-12-20T10:31:41.737Z,1.50
2023-12-20T10:34:08.607Z,1.50
2023-12-20T10:36:37.314Z,1.80
2023-12-20T10:39:06.276Z,1.70
2023-12-20T10:41:34.152Z,1.47
2023-12-20T10:44:08.087Z,1.50
2023-12-20T10:46:35.598Z,1.53
2023-12-20T10:49:08.014Z,1.60
2023-12-20T10:51:36.034Z,1.63
2023-12-20T10:54:02.867Z,1.70
2023-12-20T10:56:33.362Z,1.77
2023-12-20T10:59:03.981Z,1.60
2023-12-20T11:01:31.615Z,1.50
2023-12-20T11:03:59.396Z,1.40
2023-12-20T11:06:46.924Z,1.70
2023-12-20T11:09:34.599Z,1.70
2023-12-20T11:12:19.002Z,1.57
2023-12-20T11:14:54.519Z,1.53
2023-12-20T11:17:21.989Z,1.20
2023-12-20T11:19:54.955Z,1.40
2023-12-20T11:22:22.322Z,1.70
2023-12-20T11:24:49.929Z,1.53
2023-12-20T11:27:16.773Z,1.60
2023-12-20T11:29:52.797Z,1.63
2023-12-20T11:32:25.408Z,1.60
2023-12-20T11:35:02.916Z,1.70
2023-12-20T11:37:34.744Z,1.80
2023-12-20T11:40:03.755Z,1.80
2023-12-20T11:42:41.024Z,1.50
2023-12-20T11:45:28.880Z,1.43
2023-12-20T11:47:58.725Z,1.47
2023-12-20T11:50:26.474Z,1.87
2023-12-20T11:52:54.721Z,1.93
2023-12-20T11:55:21.651Z,1.73
2023-12-20T11:57:49.101Z,2.00
2023-12-20T12:00:16.415Z,1.80
2023-12-20T12:02:45.085Z,2.00
2023-12-20T12:05:13.462Z,1.83
2023-12-20T12:07:40.351Z,2.03
2023-12-20T12:10:09.241Z,1.90
2023-12-20T12:12:36.680Z,2.50
2023-12-20T12:15:04.316Z,1.90
2023-12-20T12:17:32.137Z,2.30
2023-12-20T12:20:07.542Z,2.03
2023-12-20T12:22:34.888Z,1.70
2023-12-20T12:25:12.366Z,2.20
2023-12-20T12:27:41.693Z,1.87
2023-12-20T12:30:10.724Z,1.77
2023-12-20T12:32:38.097Z,2.03
2023-12-20T12:35:07.505Z,2.17
2023-12-20T12:37:43.318Z,1.87
2023-12-20T12:40:15.482Z,2.10
2023-12-20T12:42:44.627Z,1.90
2023-12-20T12:45:14.690Z,2.13
2023-12-20T12:47:42.011Z,1.83
2023-12-20T12:50:09.537Z,1.70
2023-12-20T12:52:36.547Z,1.83
2023-12-20T12:55:04.740Z,2.00
2023-12-20T12:57:31.585Z,1.87
2023-12-20T12:59:59.547Z,1.90
2023-12-20T13:02:26.547Z,1.80
2023-12-20T13:04:53.372Z,1.90
2023-12-20T13:07:20.270Z,1.50
2023-12-20T13:09:47.298Z,2.17
2023-12-20T13:12:14.235Z,1.97
2023-12-20T13:14:41.854Z,1.67
2023-12-20T13:17:08.737Z,1.70
2023-12-20T13:19:35.615Z,2.50
2023-12-20T13:22:02.591Z,2.87
2023-12-20T13:24:30.382Z,1.77
2023-12-20T13:26:57.732Z,1.80
2023-12-20T13:29:28.346Z,1.80
2023-12-20T13:31:55.328Z,1.70
2023-12-20T13:34:22.600Z,1.47
2023-12-20T13:36:51.681Z,1.80
2023-12-20T13:39:19.132Z,1.57
2023-12-20T13:41:45.951Z,1.93
2023-12-20T13:44:13.584Z,2.30
2023-12-20T13:46:41.959Z,3.40
2023-12-20T13:49:08.833Z,1.80
2023-12-20T13:51:35.983Z,1.90
2023-12-20T13:54:02.700Z,1.73
2023-12-20T13:56:29.679Z,2.03
2023-12-20T13:58:56.521Z,1.97
2023-12-20T14:01:24.833Z,2.13
2023-12-20T14:03:51.746Z,1.90
2023-12-20T14:06:18.989Z,1.90
2023-12-20T14:08:45.738Z,2.00
2023-12-20T14:11:12.761Z,2.27
2023-12-20T14:13:39.476Z,1.73
2023-12-20T14:16:06.455Z,2.03
2023-12-20T14:18:33.212Z,1.83
2023-12-20T14:20:59.960Z,1.77
2023-12-20T14:23:26.658Z,2.00
2023-12-20T14:25:53.752Z,2.20
2023-12-20T14:28:20.857Z,2.20
2023-12-20T14:30:47.737Z,1.87
2023-12-20T14:33:14.959Z,2.00
2023-12-20T14:35:45.786Z,2.30
2023-12-20T14:38:16.165Z,1.60
2023-12-20T14:40:43.053Z,1.97
2023-12-20T14:43:10.068Z,1.70
2023-12-20T14:45:36.926Z,2.00
2023-12-20T14:48:04.181Z,2.17
2023-12-20T14:50:31.007Z,2.20
2023-12-20T14:52:57.791Z,2.60
2023-12-20T14:55:24.630Z,1.90
2023-12-20T14:57:51.876Z,2.00
2023-12-20T15:00:18.958Z,1.70
2023-12-20T15:02:46.063Z,1.97
2023-12-20T15:05:12.960Z,2.00
2023-12-20T15:07:39.778Z,1.90
2023-12-20T15:10:06.863Z,1.87
2023-12-20T15:12:35.396Z,2.00
2023-12-20T15:15:02.188Z,2.00
2023-12-20T15:17:29.099Z,1.83
2023-12-20T15:19:56.724Z,2.33
2023-12-20T15:22:23.742Z,2.20
2023-12-20T15:24:52.944Z,2.60
2023-12-20T15:27:21.413Z,2.93
2023-12-20T15:29:50.990Z,6.30
2023-12-20T15:32:19.892Z,3.00
2023-12-20T15:34:47.303Z,2.70
2023-12-20T15:37:15.022Z,2.20
2023-12-20T15:39:43.166Z,2.67
2023-12-20T15:42:09.904Z,2.40
2023-12-20T15:44:36.607Z,2.97
2023-12-20T15:47:03.446Z,2.20
2023-12-20T15:49:30.319Z,2.40
2023-12-20T15:51:57.126Z,2.87
2023-12-20T15:54:24.021Z,2.90
2023-12-20T15:56:50.794Z,2.77
2023-12-20T15:59:17.726Z,2.80
2023-12-20T16:01:44.683Z,3.30
2023-12-20T16:04:20.793Z,3.20
2023-12-20T16:06:47.582Z,3.13
2023-12-20T16:09:14.620Z,3.20
2023-12-20T16:11:41.935Z,3.53
2023-12-20T16:14:10.327Z,2.90
2023-12-20T16:16:37.138Z,2.80
2023-12-20T16:19:04.333Z,3.00
2023-12-20T16:21:31.087Z,3.50
2023-12-20T16:23:57.799Z,3.20
2023-12-20T16:26:24.497Z,3.50
2023-12-20T16:28:51.221Z,3.10
2023-12-20T16:31:18.282Z,3.60
2023-12-20T16:33:45.082Z,3.20
2023-12-20T16:36:11.797Z,3.50
2023-12-20T16:38:38.564Z,3.40
2023-12-20T16:41:05.386Z,3.50
2023-12-20T16:43:32.353Z,3.17
2023-12-20T16:45:59.471Z,3.00
2023-12-20T16:48:26.332Z,2.83
2023-12-20T16:50:53.223Z,3.37
2023-12-20T16:53:21.530Z,3.30
2023-12-20T16:55:48.426Z,2.80
2023-12-20T16:58:16.209Z,3.50
2023-12-20T17:00:42.927Z,3.93
2023-12-20T17:03:09.717Z,3.40
2023-12-20T17:05:36.559Z,3.50
2023-12-20T17:08:03.480Z,3.00
2023-12-20T17:10:30.363Z,3.07
2023-12-20T17:12:57.428Z,3.33
2023-12-20T17:15:24.404Z,3.47
2023-12-20T17:17:51.685Z,3.17
2023-12-20T17:20:19.003Z,3.60
2023-12-20T17:22:45.885Z,3.20
2023-12-20T17:25:14.208Z,3.40
2023-12-20T17:27:42.164Z,2.97
2023-12-20T17:30:09.644Z,3.03
2023-12-20T17:32:38.487Z,3.20
2023-12-20T17:35:05.804Z,3.13
2023-12-20T17:37:32.694Z,3.60
2023-12-20T17:39:59.560Z,2.63
2023-12-20T17:42:27.071Z,2.73
2023-12-20T17:44:53.786Z,4.00
2023-12-20T17:47:20.839Z,5.27
2023-12-20T17:49:47.627Z,3.60
2023-12-20T17:52:14.461Z,3.07
2023-12-20T17:54:42.095Z,3.13
2023-12-20T17:57:08.814Z,3.20
2023-12-20T17:59:35.532Z,2.97
2023-12-20T18:02:03.598Z,3.50
2023-12-20T18:04:30.572Z,2.80
2023-12-20T18:06:57.338Z,3.10
2023-12-20T18:09:24.312Z,3.03
2023-12-20T18:11:51.031Z,3.43
2023-12-20T18:14:17.743Z,3.20
2023-12-20T18:16:44.686Z,2.87
2023-12-20T18:19:12.650Z,3.00
2023-12-20T18:21:39.583Z,3.30
2023-12-20T18:24:11.004Z,3.30
2023-12-20T18:26:39.762Z,2.87
2023-12-20T18:34:35.041Z,3.17
2023-12-20T18:37:01.851Z,3.53
2023-12-20T18:39:28.594Z,4.03
2023-12-20T18:41:55.397Z,2.73
2023-12-20T18:44:22.138Z,3.13
2023-12-20T18:46:48.878Z,3.10
2023-12-20T18:49:15.822Z,2.60
2023-12-20T18:51:42.642Z,2.50
2023-12-20T18:54:09.348Z,3.10
2023-12-20T18:56:38.623Z,2.83
2023-12-20T18:59:05.550Z,2.77
2023-12-20T19:01:32.283Z,2.87
2023-12-20T19:03:59.277Z,2.60
2023-12-20T19:06:26.040Z,2.70
2023-12-20T19:08:54.020Z,3.10
2023-12-20T19:11:20.938Z,2.57
2023-12-20T19:13:47.719Z,2.73
2023-12-20T19:16:14.547Z,3.10
2023-12-20T19:18:41.422Z,2.90
2023-12-20T19:21:09.264Z,3.03
2023-12-20T19:23:36.631Z,2.80
2023-12-20T19:26:03.574Z,2.80
2023-12-20T19:28:34.137Z,3.00
2023-12-20T19:31:02.624Z,3.10
2023-12-20T19:33:35.911Z,3.03
2023-12-20T19:36:02.639Z,2.50
2023-12-20T19:38:29.586Z,2.47
2023-12-20T19:40:56.369Z,2.67
2023-12-20T19:43:23.111Z,2.90
2023-12-20T19:45:49.892Z,2.70
2023-12-20T19:48:17.213Z,2.40
2023-12-20T19:50:44.058Z,2.90
2023-12-20T19:53:11.974Z,2.87
2023-12-20T19:55:38.817Z,3.10
2023-12-20T19:58:05.700Z,3.60
2023-12-20T20:00:41.954Z,3.67
2023-12-20T20:03:16.947Z,2.90
2023-12-20T20:05:43.804Z,2.50
2023-12-20T20:08:10.841Z,2.90
2023-12-20T20:10:37.567Z,2.50
2023-12-20T20:13:04.465Z,2.60
2023-12-20T20:15:31.212Z,2.50
2023-12-20T20:17:58.050Z,2.60
2023-12-20T20:20:24.869Z,2.70
2023-12-20T20:22:51.949Z,2.53
2023-12-20T20:25:18.776Z,2.57
2023-12-20T20:27:45.823Z,2.77
2023-12-20T20:30:13.625Z,2.70
2023-12-20T20:32:40.492Z,2.97
2023-12-20T20:35:07.519Z,2.77
2023-12-20T20:37:34.431Z,2.87
2023-12-20T20:40:01.361Z,2.37
2023-12-20T20:42:29.727Z,2.90
2023-12-20T20:44:56.470Z,2.67
2023-12-20T20:47:23.223Z,3.00
2023-12-20T20:49:50.125Z,2.83
2023-12-20T20:52:17.257Z,3.20
2023-12-20T20:54:43.958Z,2.97
2023-12-20T20:57:10.661Z,3.30
2023-12-20T20:59:37.513Z,3.03
2023-12-20T21:02:04.654Z,3.30
2023-12-20T21:04:32.413Z,3.40
2023-12-20T21:06:59.213Z,2.90
2023-12-20T21:09:25.963Z,3.27
2023-12-20T21:11:52.749Z,3.20
2023-12-20T21:14:19.431Z,3.23
2023-12-20T21:16:46.186Z,3.27
2023-12-20T21:19:13.403Z,3.00
2023-12-20T21:21:40.729Z,3.17
2023-12-20T21:24:08.054Z,3.00
2023-12-20T21:26:34.740Z,3.20
2023-12-20T21:29:01.434Z,3.13
2023-12-20T21:31:28.223Z,2.80
2023-12-20T21:33:56.376Z,2.63
2023-12-20T21:36:23.147Z,3.07
2023-12-20T21:38:50.797Z,2.80
2023-12-20T21:41:23.260Z,3.17
2023-12-20T21:43:50.858Z,2.70
2023-12-20T21:46:17.668Z,2.80
2023-12-20T21:48:44.392Z,2.70
2023-12-20T21:51:11.563Z,2.80
2023-12-20T21:53:38.503Z,3.27
2023-12-20T21:56:06.468Z,3.17
2023-12-20T21:58:33.318Z,3.23
2023-12-20T22:01:03.682Z,3.20
2023-12-20T22:03:32.505Z,3.10
2023-12-20T22:05:59.235Z,2.90
2023-12-20T22:08:25.929Z,3.33
2023-12-20T22:10:52.640Z,3.50
2023-12-20T22:13:19.359Z,3.20
2023-12-20T22:15:46.204Z,3.03
2023-12-20T22:18:12.916Z,3.53
2023-12-20T22:20:40.772Z,2.87
2023-12-20T22:23:08.797Z,3.60
2023-12-20T22:25:36.176Z,3.33
2023-12-20T22:28:02.929Z,3.33
2023-12-20T22:30:29.750Z,3.20
2023-12-20T22:32:56.567Z,3.17
2023-12-20T22:35:23.290Z,2.97
2023-12-20T22:37:50.244Z,3.10
2023-12-20T22:40:17.092Z,3.77
2023-12-20T22:42:43.885Z,3.10
2023-12-20T22:45:11.572Z,3.60
2023-12-20T22:47:38.511Z,3.50
2023-12-20T22:50:05.849Z,2.93
2023-12-20T22:52:32.674Z,3.00
2023-12-20T22:54:59.446Z,2.97
2023-12-20T22:57:26.647Z,2.70
2023-12-20T22:59:53.860Z,2.97
2023-12-20T23:02:20.611Z,2.90
2023-12-20T23:04:47.562Z,3.40
2023-12-20T23:07:14.301Z,2.80
2023-12-20T23:09:41.190Z,3.03
2023-12-20T23:12:08.054Z,3.00
2023-12-20T23:14:34.774Z,2.40
2023-12-20T23:17:01.478Z,2.27
2023-12-20T23:19:30.498Z,3.40
2023-12-20T23:21:57.999Z,2.00
2023-12-20T23:24:24.838Z,2.03
2023-12-20T23:26:51.958Z,1.90
2023-12-20T23:29:18.684Z,1.93
2023-12-20T23:31:45.386Z,2.33
2023-12-20T23:34:14.364Z,2.10
2023-12-20T23:36:41.308Z,1.60
2023-12-20T23:39:08.057Z,1.60
2023-12-20T23:41:34.766Z,1.60
2023-12-20T23:44:01.469Z,1.53
2023-12-20T23:46:28.247Z,1.70
2023-12-20T23:48:54.980Z,1.30
2023-12-20T23:51:21.685Z,1.50
2023-12-20T23:53:48.372Z,1.37
2023-12-20T23:56:23.469Z,1.40
2023-12-20T23:58:57.195Z,1.40
