createdAt,value
2018-10-06T00:00:14.703Z,12.70
2018-10-06T00:02:43.213Z,12.70
2018-10-06T00:05:12.030Z,12.70
2018-10-06T00:07:40.502Z,12.60
2018-10-06T00:10:08.993Z,12.60
2018-10-06T00:12:37.501Z,12.50
2018-10-06T00:15:05.984Z,12.50
2018-10-06T00:17:34.456Z,12.40
2018-10-06T00:20:02.945Z,12.40
2018-10-06T00:22:32.194Z,12.40
2018-10-06T00:25:00.669Z,12.40
2018-10-06T00:27:29.110Z,12.40
2018-10-06T00:29:57.915Z,12.40
2018-10-06T00:32:26.960Z,12.30
2018-10-06T00:34:55.563Z,12.30
2018-10-06T00:37:24.226Z,12.30
2018-10-06T00:39:52.917Z,12.30
2018-10-06T00:42:21.439Z,12.30
2018-10-06T00:44:49.895Z,12.30
2018-10-06T00:47:18.455Z,12.30
2018-10-06T00:49:46.921Z,12.20
2018-10-06T00:52:15.389Z,12.20
2018-10-06T00:54:43.866Z,12.20
2018-10-06T00:57:12.317Z,12.20
2018-10-06T00:59:40.861Z,12.20
2018-10-06T01:02:09.407Z,12.20
2018-10-06T01:04:37.880Z,12.30
2018-10-06T01:07:06.814Z,12.30
2018-10-06T01:09:35.327Z,12.30
2018-10-06T01:12:03.812Z,12.30
2018-10-06T01:14:32.323Z,12.30
2018-10-06T01:17:00.824Z,12.30
2018-10-06T01:19:29.304Z,12.20
2018-10-06T01:21:57.792Z,12.10
2018-10-06T01:24:26.259Z,12.10
2018-10-06T01:26:54.737Z,12.10
2018-10-06T01:29:23.196Z,12.10
2018-10-06T01:31:51.652Z,12.00
2018-10-06T01:34:20.125Z,12.10
2018-10-06T01:36:48.605Z,12.10
2018-10-06T01:39:17.094Z,12.00
2018-10-06T01:41:45.549Z,11.90
2018-10-06T01:44:14.035Z,11.90
2018-10-06T01:46:42.514Z,11.90
2018-10-06T01:49:11.026Z,11.90
2018-10-06T01:51:39.521Z,11.80
2018-10-06T01:54:08.043Z,11.80
2018-10-06T01:56:36.485Z,11.80
2018-10-06T01:59:04.961Z,11.80
2018-10-06T02:01:33.449Z,11.80
2018-10-06T02:04:01.991Z,11.90
2018-10-06T02:06:30.534Z,11.90
2018-10-06T02:08:59.138Z,11.90
2018-10-06T02:11:27.613Z,11.90
2018-10-06T02:13:56.057Z,11.90
2018-10-06T02:16:24.566Z,11.90
2018-10-06T02:18:53.079Z,11.90
2018-10-06T02:21:21.573Z,11.90
2018-10-06T02:23:50.065Z,11.80
2018-10-06T02:26:18.550Z,11.80
2018-10-06T02:28:47.464Z,11.80
2018-10-06T02:31:15.925Z,11.80
2018-10-06T02:33:44.410Z,11.80
2018-10-06T02:36:12.906Z,11.80
2018-10-06T02:38:41.367Z,11.70
2018-10-06T02:41:09.854Z,11.70
2018-10-06T02:43:38.305Z,11.70
2018-10-06T02:46:07.028Z,11.70
2018-10-06T02:48:35.533Z,11.70
2018-10-06T02:51:03.994Z,11.70
2018-10-06T02:53:32.453Z,11.70
2018-10-06T02:56:00.893Z,11.70
2018-10-06T02:58:29.382Z,11.70
2018-10-06T03:00:57.835Z,11.70
2018-10-06T03:03:26.322Z,11.70
2018-10-06T03:05:54.769Z,11.60
2018-10-06T03:08:23.220Z,11.60
2018-10-06T03:10:51.728Z,11.60
2018-10-06T03:13:20.181Z,11.60
2018-10-06T03:15:48.629Z,11.70
2018-10-06T03:18:17.129Z,11.60
2018-10-06T03:20:45.603Z,11.70
2018-10-06T03:23:14.069Z,11.70
2018-10-06T03:25:42.540Z,11.70
2018-10-06T03:28:10.985Z,11.60
2018-10-06T03:30:39.441Z,11.60
2018-10-06T03:33:07.916Z,11.50
2018-10-06T03:35:36.405Z,11.50
2018-10-06T03:38:04.877Z,11.40
2018-10-06T03:40:33.340Z,11.40
2018-10-06T03:43:01.849Z,11.50
2018-10-06T03:45:30.303Z,11.50
2018-10-06T03:47:58.746Z,11.50
2018-10-06T03:50:27.226Z,11.50
2018-10-06T03:52:55.715Z,11.50
2018-10-06T03:55:24.199Z,11.50
2018-10-06T03:57:52.653Z,11.50
2018-10-06T04:00:21.113Z,11.40
2018-10-06T04:02:49.574Z,11.40
2018-10-06T04:05:18.264Z,11.40
2018-10-06T04:07:46.736Z,11.30
2018-10-06T04:10:15.166Z,11.30
2018-10-06T04:12:43.641Z,11.30
2018-10-06T04:15:12.145Z,11.30
2018-10-06T04:17:40.629Z,11.30
2018-10-06T04:20:09.109Z,11.30
2018-10-06T04:22:37.584Z,11.30
2018-10-06T04:25:06.372Z,11.30
2018-10-06T04:27:34.846Z,11.20
2018-10-06T04:30:03.321Z,11.20
2018-10-06T04:32:31.790Z,11.20
2018-10-06T04:35:00.266Z,11.20
2018-10-06T04:37:28.729Z,11.20
2018-10-06T04:39:57.234Z,11.20
2018-10-06T04:42:25.773Z,11.20
2018-10-06T04:44:54.237Z,11.10
2018-10-06T04:47:22.665Z,11.10
2018-10-06T04:49:51.113Z,11.10
2018-10-06T04:52:19.588Z,11.10
2018-10-06T04:54:48.046Z,11.10
2018-10-06T04:57:16.533Z,11.10
2018-10-06T04:59:44.989Z,11.10
2018-10-06T05:02:13.487Z,11.20
2018-10-06T05:04:41.919Z,11.10
2018-10-06T05:07:10.395Z,11.00
2018-10-06T05:09:38.847Z,11.00
2018-10-06T05:12:07.497Z,11.10
2018-10-06T05:14:35.967Z,11.20
2018-10-06T05:17:04.427Z,11.20
2018-10-06T05:19:32.892Z,11.20
2018-10-06T05:22:01.408Z,11.20
2018-10-06T05:24:29.878Z,11.20
2018-10-06T05:26:58.343Z,11.10
2018-10-06T05:29:26.797Z,11.20
2018-10-06T05:31:55.276Z,11.20
2018-10-06T05:34:23.782Z,11.20
2018-10-06T05:36:52.253Z,11.20
2018-10-06T05:39:20.770Z,11.30
2018-10-06T05:41:49.254Z,11.20
2018-10-06T05:44:17.700Z,11.20
2018-10-06T05:46:46.191Z,11.20
2018-10-06T05:49:14.638Z,11.20
2018-10-06T05:51:43.131Z,11.20
2018-10-06T05:54:11.571Z,11.20
2018-10-06T05:56:40.061Z,11.20
2018-10-06T05:59:08.553Z,11.20
2018-10-06T06:01:37.021Z,11.20
2018-10-06T06:04:05.549Z,11.30
2018-10-06T06:06:34.096Z,11.40
2018-10-06T06:09:02.614Z,11.50
2018-10-06T06:11:31.069Z,11.50
2018-10-06T06:13:59.556Z,11.80
2018-10-06T06:16:28.033Z,12.10
2018-10-06T06:18:56.475Z,12.70
2018-10-06T06:21:24.946Z,13.40
2018-10-06T06:23:53.501Z,13.90
2018-10-06T06:26:21.906Z,14.40
2018-10-06T06:28:50.343Z,14.60
2018-10-06T06:31:18.849Z,14.80
2018-10-06T06:33:47.249Z,14.70
2018-10-06T06:36:15.695Z,15.00
2018-10-06T06:38:44.252Z,15.10
2018-10-06T06:41:12.771Z,15.60
2018-10-06T06:43:41.338Z,15.90
2018-10-06T06:46:09.985Z,16.10
2018-10-06T06:48:38.505Z,16.40
2018-10-06T06:51:07.003Z,16.70
2018-10-06T06:53:35.466Z,16.90
2018-10-06T06:56:03.895Z,17.00
2018-10-06T06:58:32.390Z,17.50
2018-10-06T07:01:00.856Z,17.40
2018-10-06T07:03:29.330Z,17.40
2018-10-06T07:05:57.806Z,17.80
2018-10-06T07:08:26.394Z,18.50
2018-10-06T07:10:55.082Z,19.10
2018-10-06T07:13:23.596Z,19.50
2018-10-06T07:15:52.076Z,20.10
2018-10-06T07:18:20.530Z,20.10
2018-10-06T07:20:48.984Z,19.60
2018-10-06T07:23:17.431Z,19.20
2018-10-06T07:25:52.511Z,19.60
2018-10-06T07:28:20.952Z,19.90
2018-10-06T07:30:49.424Z,19.90
2018-10-06T07:33:17.971Z,20.30
2018-10-06T07:35:46.471Z,20.30
2018-10-06T07:38:14.945Z,20.60
2018-10-06T07:40:43.436Z,20.90
2018-10-06T07:43:11.918Z,21.40
2018-10-06T07:45:40.379Z,20.80
2018-10-06T07:48:08.836Z,20.80
2018-10-06T07:50:37.628Z,21.00
2018-10-06T07:53:06.196Z,21.00
2018-10-06T07:55:34.703Z,21.50
2018-10-06T07:58:03.164Z,22.30
2018-10-06T08:00:31.682Z,22.70
2018-10-06T08:03:00.240Z,23.40
2018-10-06T08:05:28.716Z,23.70
2018-10-06T08:07:57.194Z,24.00
2018-10-06T08:10:25.878Z,24.10
2018-10-06T08:12:54.401Z,24.30
2018-10-06T08:15:22.824Z,24.50
2018-10-06T08:17:51.294Z,25.10
2018-10-06T08:20:19.750Z,25.50
2018-10-06T08:22:48.374Z,24.50
2018-10-06T08:25:16.853Z,24.70
2018-10-06T08:27:45.285Z,24.20
2018-10-06T08:30:13.783Z,24.80
2018-10-06T08:32:42.225Z,24.40
2018-10-06T08:35:10.693Z,24.50
2018-10-06T08:37:39.194Z,24.70
2018-10-06T08:40:07.671Z,24.70
2018-10-06T08:42:36.157Z,25.40
2018-10-06T08:45:04.717Z,25.60
2018-10-06T08:47:33.157Z,25.30
2018-10-06T08:50:01.648Z,25.30
2018-10-06T08:52:30.106Z,26.20
2018-10-06T08:54:58.593Z,25.90
2018-10-06T08:57:27.131Z,26.60
2018-10-06T08:59:55.573Z,27.00
2018-10-06T09:02:24.025Z,26.40
2018-10-06T09:04:52.466Z,27.20
2018-10-06T09:07:20.982Z,27.50
2018-10-06T09:09:49.500Z,28.00
2018-10-06T09:12:17.998Z,28.10
2018-10-06T09:14:46.439Z,28.20
2018-10-06T09:17:14.892Z,28.50
2018-10-06T09:19:43.373Z,27.80
2018-10-06T09:22:11.878Z,28.30
2018-10-06T09:24:40.312Z,28.30
2018-10-06T09:27:09.162Z,28.70
2018-10-06T09:29:37.671Z,28.40
2018-10-06T09:32:06.251Z,27.80
2018-10-06T09:34:34.736Z,27.10
2018-10-06T09:37:03.494Z,26.70
2018-10-06T09:39:31.951Z,26.50
2018-10-06T09:42:00.535Z,26.70
2018-10-06T09:44:28.866Z,26.90
2018-10-06T09:46:57.354Z,27.50
2018-10-06T09:49:25.827Z,27.90
2018-10-06T09:51:54.275Z,28.20
2018-10-06T09:54:22.734Z,27.90
2018-10-06T09:56:51.193Z,28.50
2018-10-06T09:59:19.655Z,28.80
2018-10-06T10:02:57.141Z,29.30
2018-10-06T10:05:30.852Z,29.40
2018-10-06T10:07:59.258Z,29.70
2018-10-06T10:10:27.717Z,29.30
2018-10-06T10:12:56.155Z,29.70
2018-10-06T10:15:24.646Z,30.60
2018-10-06T10:17:53.259Z,31.20
2018-10-06T10:20:21.544Z,31.10
2018-10-06T10:22:50.062Z,31.60
2018-10-06T10:25:18.430Z,31.30
2018-10-06T10:27:46.873Z,31.40
2018-10-06T10:30:15.310Z,32.00
2018-10-06T10:32:43.782Z,32.20
2018-10-06T10:35:12.214Z,32.30
2018-10-06T10:37:40.683Z,31.90
2018-10-06T10:40:09.164Z,31.80
2018-10-06T10:42:37.660Z,31.50
2018-10-06T10:45:06.233Z,31.00
2018-10-06T10:47:34.782Z,31.30
2018-10-06T10:50:03.299Z,31.40
2018-10-06T10:52:31.754Z,31.60
2018-10-06T10:55:00.222Z,31.40
2018-10-06T10:57:29.343Z,31.20
2018-10-06T10:59:58.106Z,31.70
2018-10-06T11:02:26.269Z,31.40
2018-10-06T11:04:54.774Z,30.60
2018-10-06T11:07:23.219Z,30.50
2018-10-06T11:09:55.485Z,30.60
2018-10-06T11:12:25.980Z,31.00
2018-10-06T11:14:54.763Z,30.30
2018-10-06T11:17:23.491Z,29.80
2018-10-06T11:19:52.462Z,29.80
2018-10-06T11:22:20.970Z,30.50
2018-10-06T11:24:49.528Z,31.50
2018-10-06T11:27:18.028Z,32.20
2018-10-06T11:29:46.526Z,32.00
2018-10-06T11:32:14.949Z,32.60
2018-10-06T11:34:50.109Z,32.50
2018-10-06T11:37:18.950Z,32.40
2018-10-06T11:39:47.377Z,32.00
2018-10-06T11:42:15.853Z,31.80
2018-10-06T11:44:44.301Z,32.00
2018-10-06T11:47:12.734Z,32.20
2018-10-06T11:49:41.194Z,32.00
2018-10-06T11:52:09.631Z,32.40
2018-10-06T11:54:38.077Z,32.10
2018-10-06T11:57:06.526Z,32.30
2018-10-06T11:59:34.972Z,32.20
2018-10-06T12:02:03.480Z,32.80
2018-10-06T12:04:31.988Z,33.70
2018-10-06T12:07:00.439Z,33.60
2018-10-06T12:09:28.907Z,33.80
2018-10-06T12:11:57.365Z,33.20
2018-10-06T12:14:25.829Z,32.30
2018-10-06T12:16:54.271Z,32.20
2018-10-06T12:19:22.693Z,31.50
2018-10-06T12:21:51.186Z,31.80
2018-10-06T12:24:19.677Z,32.40
2018-10-06T12:26:48.198Z,32.80
2018-10-06T12:29:16.652Z,32.70
2018-10-06T12:31:45.091Z,32.90
2018-10-06T12:34:13.574Z,33.00
2018-10-06T12:36:42.103Z,32.60
2018-10-06T12:39:10.571Z,32.30
2018-10-06T12:41:39.090Z,31.80
2018-10-06T12:44:07.549Z,32.20
2018-10-06T12:46:36.043Z,32.20
2018-10-06T12:49:04.496Z,31.80
2018-10-06T12:51:33.066Z,31.70
2018-10-06T12:54:01.507Z,31.30
2018-10-06T12:56:29.974Z,31.60
2018-10-06T12:58:58.412Z,31.90
2018-10-06T13:01:26.913Z,32.40
2018-10-06T13:03:55.334Z,33.20
2018-10-06T13:06:23.796Z,33.10
2018-10-06T13:08:52.208Z,33.40
2018-10-06T13:11:20.658Z,33.60
2018-10-06T13:13:49.081Z,32.90
2018-10-06T13:16:17.554Z,32.40
2018-10-06T13:31:06.727Z,30.30
2018-10-06T13:33:35.182Z,31.20
2018-10-06T13:38:31.781Z,30.50
2018-10-06T13:41:00.310Z,30.70
2018-10-06T13:45:56.876Z,30.60
2018-10-06T13:55:51.912Z,30.60
2018-10-06T13:58:20.373Z,30.60
2018-10-06T14:00:48.848Z,30.30
2018-10-06T14:03:17.302Z,29.80
2018-10-06T14:05:45.741Z,29.70
2018-10-06T14:08:14.198Z,29.60
2018-10-06T14:13:10.812Z,29.10
2018-10-06T14:15:39.272Z,28.90
2018-10-06T14:18:07.726Z,28.60
2018-10-06T14:20:36.417Z,28.50
2018-10-06T14:23:04.894Z,28.30
2018-10-06T14:25:33.375Z,27.90
2018-10-06T14:28:01.857Z,27.60
2018-10-06T14:30:30.327Z,27.70
2018-10-06T14:32:58.794Z,27.80
2018-10-06T14:35:27.242Z,27.80
2018-10-06T14:37:55.722Z,27.60
2018-10-06T14:40:24.602Z,27.40
2018-10-06T14:42:53.064Z,27.10
2018-10-06T14:45:21.539Z,27.20
2018-10-06T14:47:50.678Z,27.40
2018-10-06T14:50:19.187Z,27.30
2018-10-06T14:52:47.614Z,27.10
2018-10-06T14:55:16.050Z,26.90
2018-10-06T14:57:44.594Z,26.80
2018-10-06T15:00:13.054Z,26.60
2018-10-06T15:02:41.531Z,26.60
2018-10-06T15:05:09.990Z,26.50
2018-10-06T15:07:38.467Z,26.50
2018-10-06T15:10:06.960Z,26.30
2018-10-06T15:12:35.377Z,26.10
2018-10-06T15:15:03.930Z,26.00
2018-10-06T15:17:32.394Z,26.00
2018-10-06T15:20:00.870Z,26.00
2018-10-06T15:22:29.350Z,25.90
2018-10-06T15:24:57.860Z,26.00
2018-10-06T15:27:26.322Z,25.90
2018-10-06T15:29:54.827Z,25.80
2018-10-06T15:32:23.286Z,25.80
2018-10-06T15:34:51.999Z,25.80
2018-10-06T15:37:20.454Z,25.70
2018-10-06T15:39:48.948Z,25.60
2018-10-06T15:42:17.385Z,25.50
2018-10-06T15:44:45.844Z,25.40
2018-10-06T15:47:14.272Z,25.30
2018-10-06T15:49:42.745Z,25.20
2018-10-06T15:52:11.218Z,25.20
2018-10-06T15:54:39.714Z,25.20
2018-10-06T15:57:08.161Z,25.20
2018-10-06T15:59:36.665Z,25.10
2018-10-06T16:02:05.147Z,25.00
2018-10-06T16:04:33.625Z,24.80
2018-10-06T16:07:02.130Z,24.80
2018-10-06T16:09:30.617Z,24.70
2018-10-06T16:14:27.197Z,24.50
2018-10-06T16:16:55.723Z,24.50
2018-10-06T16:21:52.375Z,24.30
2018-10-06T16:24:20.833Z,24.30
2018-10-06T16:26:49.365Z,24.20
2018-10-06T16:29:17.808Z,24.10
2018-10-06T16:31:46.302Z,24.10
2018-10-06T16:34:15.616Z,24.00
2018-10-06T16:36:44.116Z,23.90
2018-10-06T16:39:12.576Z,23.80
2018-10-06T16:41:41.051Z,23.70
2018-10-06T16:44:14.628Z,23.50
2018-10-06T16:46:43.151Z,23.30
2018-10-06T16:49:11.630Z,23.20
2018-10-06T16:51:40.510Z,23.00
2018-10-06T16:54:09.517Z,23.00
2018-10-06T16:56:38.332Z,22.90
2018-10-06T16:59:06.960Z,22.80
2018-10-06T17:01:35.495Z,22.70
2018-10-06T17:04:04.124Z,22.70
2018-10-06T17:06:32.624Z,22.70
2018-10-06T17:09:01.137Z,22.50
2018-10-06T17:11:29.622Z,22.30
2018-10-06T17:13:58.113Z,22.30
2018-10-06T17:16:27.222Z,22.10
2018-10-06T17:18:55.722Z,22.00
2018-10-06T17:21:24.229Z,21.90
2018-10-06T17:26:20.888Z,21.70
2018-10-06T17:28:49.430Z,21.70
2018-10-06T17:31:18.161Z,21.70
2018-10-06T17:33:46.616Z,21.70
2018-10-06T17:36:15.454Z,21.70
2018-10-06T17:38:44.181Z,21.70
2018-10-06T17:41:14.911Z,21.70
2018-10-06T17:43:43.723Z,21.60
2018-10-06T17:46:12.408Z,21.60
2018-10-06T17:48:41.261Z,21.40
2018-10-06T17:51:10.086Z,21.30
2018-10-06T17:53:38.731Z,21.40
2018-10-06T17:56:07.583Z,21.30
2018-10-06T17:58:36.413Z,21.30
2018-10-06T18:01:05.158Z,21.30
2018-10-06T18:03:33.655Z,21.20
2018-10-06T18:06:02.180Z,21.10
2018-10-06T18:08:31.099Z,21.10
2018-10-06T18:10:59.707Z,21.00
2018-10-06T18:13:28.233Z,20.90
2018-10-06T18:15:56.753Z,20.80
2018-10-06T18:18:25.258Z,20.80
2018-10-06T18:20:53.849Z,20.80
2018-10-06T18:23:22.419Z,20.70
2018-10-06T18:25:51.014Z,20.70
2018-10-06T18:28:19.470Z,20.70
2018-10-06T18:30:48.174Z,20.60
2018-10-06T18:33:16.782Z,20.50
2018-10-06T18:35:45.358Z,20.40
2018-10-06T18:38:14.052Z,20.50
2018-10-06T18:40:42.641Z,20.50
2018-10-06T18:43:11.369Z,20.50
2018-10-06T18:45:40.032Z,20.50
2018-10-06T18:48:08.743Z,20.40
2018-10-06T18:50:37.288Z,20.30
2018-10-06T18:53:07.220Z,20.20
2018-10-06T18:55:35.989Z,20.10
2018-10-06T18:58:04.655Z,20.00
2018-10-06T19:00:33.624Z,19.80
2018-10-06T19:03:02.786Z,19.70
2018-10-06T19:05:31.470Z,19.60
2018-10-06T19:08:00.386Z,19.60
2018-10-06T19:10:29.326Z,19.60
2018-10-06T19:12:58.041Z,19.60
2018-10-06T19:15:26.749Z,19.60
2018-10-06T19:17:55.477Z,19.60
2018-10-06T19:20:24.056Z,19.50
2018-10-06T19:22:52.563Z,19.50
2018-10-06T19:25:21.074Z,19.50
2018-10-06T19:27:49.683Z,19.40
2018-10-06T19:30:18.600Z,19.20
2018-10-06T19:32:47.066Z,19.10
2018-10-06T19:35:15.617Z,19.10
2018-10-06T19:37:44.107Z,19.00
2018-10-06T19:40:12.582Z,19.00
2018-10-06T19:42:41.283Z,18.90
2018-10-06T19:45:09.783Z,18.90
2018-10-06T19:47:38.248Z,18.80
2018-10-06T19:50:06.845Z,18.90
2018-10-06T19:52:35.352Z,18.80
2018-10-06T19:55:03.829Z,18.70
2018-10-06T19:57:32.286Z,18.60
2018-10-06T20:00:00.761Z,18.50
2018-10-06T20:02:29.235Z,18.40
2018-10-06T20:04:57.844Z,18.40
2018-10-06T20:07:26.358Z,18.30
2018-10-06T20:09:54.856Z,18.30
2018-10-06T20:12:23.401Z,18.10
2018-10-06T20:14:51.894Z,18.00
2018-10-06T20:17:20.449Z,18.00
2018-10-06T20:19:48.995Z,17.90
2018-10-06T20:22:17.473Z,17.90
2018-10-06T20:24:45.959Z,17.90
2018-10-06T20:27:14.735Z,17.80
2018-10-06T20:29:43.248Z,17.80
2018-10-06T20:32:11.743Z,17.80
2018-10-06T20:34:40.307Z,17.60
2018-10-06T20:37:09.076Z,17.60
2018-10-06T20:39:37.649Z,17.50
2018-10-06T20:42:06.511Z,17.60
2018-10-06T20:44:35.157Z,17.50
2018-10-06T20:47:03.643Z,17.50
2018-10-06T20:49:33.223Z,17.50
2018-10-06T20:54:29.877Z,17.60
2018-10-06T20:56:58.514Z,17.60
2018-10-06T20:59:28.091Z,17.50
2018-10-06T21:01:57.722Z,17.40
2018-10-06T21:04:26.335Z,17.50
2018-10-06T21:06:54.896Z,17.60
2018-10-06T21:09:23.411Z,17.60
2018-10-06T21:11:52.013Z,17.50
2018-10-06T21:14:20.597Z,17.50
2018-10-06T21:16:49.565Z,17.40
2018-10-06T21:19:18.083Z,17.40
2018-10-06T21:21:52.578Z,17.30
2018-10-06T21:24:21.177Z,17.30
2018-10-06T21:26:49.756Z,17.20
2018-10-06T21:29:18.330Z,17.20
2018-10-06T21:31:46.935Z,17.10
2018-10-06T21:34:15.517Z,17.00
2018-10-06T21:36:44.010Z,16.80
2018-10-06T21:39:12.479Z,16.70
2018-10-06T21:41:40.929Z,16.50
2018-10-06T21:44:09.923Z,16.40
2018-10-06T21:46:38.424Z,16.40
2018-10-06T21:49:06.957Z,16.30
2018-10-06T21:51:35.569Z,16.30
2018-10-06T21:54:04.113Z,16.30
2018-10-06T21:56:32.673Z,16.30
2018-10-06T21:59:01.217Z,16.30
2018-10-06T22:01:29.830Z,16.40
2018-10-06T22:03:58.362Z,16.40
2018-10-06T22:06:26.865Z,16.50
2018-10-06T22:08:55.699Z,16.50
2018-10-06T22:11:24.198Z,16.40
2018-10-06T22:13:52.801Z,16.30
2018-10-06T22:16:25.713Z,16.20
2018-10-06T22:18:54.474Z,16.10
2018-10-06T22:21:23.360Z,16.00
2018-10-06T22:23:52.926Z,15.90
2018-10-06T22:26:21.623Z,15.90
2018-10-06T22:28:50.082Z,15.90
2018-10-06T22:31:18.608Z,15.90
2018-10-06T22:33:47.159Z,15.80
2018-10-06T22:36:15.691Z,15.70
2018-10-06T22:38:44.156Z,15.60
2018-10-06T22:41:12.641Z,15.60
2018-10-06T22:43:41.249Z,15.60
2018-10-06T22:46:09.766Z,15.60
2018-10-06T22:48:38.251Z,15.50
2018-10-06T22:51:07.027Z,15.40
2018-10-06T22:53:35.489Z,15.20
2018-10-06T22:56:03.987Z,15.30
2018-10-06T22:58:32.453Z,15.40
2018-10-06T23:01:00.926Z,15.40
2018-10-06T23:03:29.420Z,15.50
2018-10-06T23:05:57.907Z,15.40
2018-10-06T23:08:26.358Z,15.50
2018-10-06T23:10:54.954Z,15.50
2018-10-06T23:13:23.441Z,15.40
2018-10-06T23:15:51.921Z,15.40
2018-10-06T23:18:20.443Z,15.30
2018-10-06T23:20:49.014Z,15.30
2018-10-06T23:23:17.478Z,15.30
2018-10-06T23:25:45.984Z,15.30
2018-10-06T23:28:14.442Z,15.30
2018-10-06T23:30:43.013Z,15.40
2018-10-06T23:33:11.510Z,15.30
2018-10-06T23:35:40.070Z,15.30
2018-10-06T23:38:08.578Z,15.20
2018-10-06T23:40:37.038Z,15.10
2018-10-06T23:43:05.551Z,15.00
2018-10-06T23:45:34.189Z,15.10
2018-10-06T23:48:02.657Z,15.00
2018-10-06T23:50:31.132Z,15.00
2018-10-06T23:52:59.607Z,14.90
2018-10-06T23:55:28.288Z,14.90
2018-10-06T23:57:56.775Z,15.00
