createdAt,value
2023-04-19T00:02:19.310Z,41.90
2023-04-19T00:07:22.641Z,42.00
2023-04-19T00:12:25.692Z,42.00
2023-04-19T00:17:30.116Z,42.00
2023-04-19T00:22:33.038Z,42.10
2023-04-19T00:27:35.940Z,42.10
2023-04-19T00:32:40.463Z,42.20
2023-04-19T00:37:43.431Z,42.20
2023-04-19T00:42:46.360Z,42.20
2023-04-19T00:47:50.787Z,42.30
2023-04-19T00:52:55.053Z,42.40
2023-04-19T00:57:58.359Z,42.40
2023-04-19T01:03:02.717Z,42.40
2023-04-19T01:08:06.220Z,42.50
2023-04-19T01:13:09.142Z,42.50
2023-04-19T01:18:14.060Z,42.50
2023-04-19T01:23:18.320Z,42.60
2023-04-19T01:28:22.352Z,42.60
2023-04-19T01:33:25.315Z,42.70
2023-04-19T01:38:29.559Z,42.80
2023-04-19T01:43:32.427Z,42.80
2023-04-19T01:48:35.330Z,42.80
2023-04-19T01:53:39.579Z,43.10
2023-04-19T01:58:42.589Z,42.80
2023-04-19T02:03:46.420Z,42.80
2023-04-19T02:08:50.845Z,42.90
2023-04-19T02:13:53.793Z,42.90
2023-04-19T02:18:56.817Z,42.90
2023-04-19T02:24:01.160Z,42.70
2023-04-19T02:29:06.382Z,42.70
2023-04-19T02:34:09.935Z,42.70
2023-04-19T02:39:14.201Z,42.70
2023-04-19T02:44:17.305Z,42.70
2023-04-19T02:49:20.688Z,42.70
2023-04-19T02:54:24.941Z,42.70
2023-04-19T02:59:27.898Z,42.70
2023-04-19T03:04:31.416Z,42.70
2023-04-19T03:09:35.736Z,42.60
2023-04-19T03:14:38.685Z,42.60
2023-04-19T03:19:41.632Z,42.60
2023-04-19T03:24:46.106Z,42.60
2023-04-19T03:29:49.170Z,42.50
2023-04-19T03:34:52.108Z,42.50
2023-04-19T03:39:56.357Z,42.50
2023-04-19T03:45:00.063Z,42.60
2023-04-19T03:50:03.458Z,42.60
2023-04-19T03:55:09.146Z,42.60
2023-04-19T04:00:13.269Z,42.70
2023-04-19T04:05:16.483Z,42.70
2023-04-19T04:10:20.927Z,42.80
2023-04-19T04:15:23.836Z,42.80
2023-04-19T04:20:26.718Z,42.80
2023-04-19T04:25:33.044Z,42.80
2023-04-19T04:30:36.883Z,42.80
2023-04-19T04:35:39.819Z,42.80
2023-04-19T04:40:44.127Z,42.80
2023-04-19T04:45:47.364Z,42.80
2023-04-19T04:50:50.385Z,42.80
2023-04-19T04:55:55.304Z,42.80
2023-04-19T05:00:58.322Z,42.80
2023-04-19T05:06:01.243Z,42.80
2023-04-19T05:11:05.629Z,42.80
2023-04-19T05:16:08.686Z,42.80
2023-04-19T05:21:11.611Z,42.80
2023-04-19T05:26:16.217Z,42.70
2023-04-19T05:31:20.989Z,42.70
2023-04-19T05:36:23.953Z,42.70
2023-04-19T05:41:28.247Z,42.70
2023-04-19T05:46:31.368Z,42.70
2023-04-19T05:51:34.316Z,42.70
2023-04-19T05:56:38.582Z,42.70
2023-04-19T06:01:41.664Z,42.70
2023-04-19T06:06:44.549Z,42.70
2023-04-19T06:11:51.248Z,42.70
2023-04-19T06:16:54.664Z,42.70
2023-04-19T06:21:57.553Z,42.70
2023-04-19T06:27:02.225Z,42.70
2023-04-19T06:32:05.458Z,42.70
2023-04-19T06:37:08.532Z,42.70
2023-04-19T06:42:12.890Z,42.70
2023-04-19T06:47:15.779Z,42.70
2023-04-19T06:52:18.752Z,42.70
2023-04-19T06:57:23.017Z,42.60
2023-04-19T07:02:26.321Z,42.70
2023-04-19T07:07:29.307Z,42.70
2023-04-19T07:12:33.565Z,42.60
2023-04-19T07:17:37.709Z,42.60
2023-04-19T07:22:40.695Z,42.60
2023-04-19T07:27:45.448Z,42.60
2023-04-19T07:32:48.607Z,42.60
2023-04-19T07:37:51.616Z,42.60
2023-04-19T07:42:56.634Z,42.60
2023-04-19T07:47:59.576Z,42.60
2023-04-19T07:53:02.499Z,42.60
2023-04-19T07:58:06.819Z,43.20
2023-04-19T08:03:09.869Z,42.70
2023-04-19T08:08:12.951Z,42.60
2023-04-19T08:13:17.303Z,42.60
2023-04-19T08:18:20.664Z,42.60
2023-04-19T08:23:27.723Z,42.60
2023-04-19T08:28:36.228Z,42.70
2023-04-19T08:33:39.175Z,42.70
2023-04-19T08:38:46.566Z,42.60
2023-04-19T08:43:55.177Z,42.60
2023-04-19T08:48:58.885Z,42.60
2023-04-19T08:54:05.260Z,42.70
2023-04-19T08:59:20.770Z,42.70
2023-04-19T09:04:36.334Z,42.70
2023-04-19T09:09:55.606Z,42.70
2023-04-19T09:15:06.716Z,42.70
2023-04-19T09:20:09.952Z,42.70
2023-04-19T09:25:43.556Z,42.60
2023-04-19T09:31:03.188Z,42.70
2023-04-19T09:36:28.312Z,42.60
2023-04-19T09:41:33.908Z,42.60
2023-04-19T09:46:38.658Z,42.60
2023-04-19T09:51:42.484Z,42.60
2023-04-19T09:56:46.199Z,42.60
2023-04-19T10:01:55.530Z,42.60
2023-04-19T10:07:25.365Z,42.60
2023-04-19T10:12:51.723Z,42.50
2023-04-19T10:17:48.929Z,42.50
2023-04-19T10:22:52.494Z,42.50
2023-04-19T10:27:55.381Z,42.50
2023-04-19T10:33:03.009Z,42.50
2023-04-19T10:38:08.274Z,42.50
2023-04-19T10:43:17.832Z,42.50
2023-04-19T10:48:37.864Z,42.40
2023-04-19T10:53:48.313Z,42.40
2023-04-19T10:59:15.548Z,42.40
2023-04-19T11:04:21.404Z,42.40
2023-04-19T11:09:24.848Z,42.50
2023-04-19T11:14:31.041Z,42.50
2023-04-19T11:19:35.319Z,42.40
2023-04-19T11:24:38.253Z,42.40
2023-04-19T11:29:41.234Z,42.40
2023-04-19T11:34:45.471Z,42.40
2023-04-19T11:39:48.476Z,42.40
2023-04-19T11:44:52.663Z,42.40
2023-04-19T11:49:57.578Z,42.40
2023-04-19T11:55:19.560Z,42.40
2023-04-19T12:00:29.952Z,42.50
2023-04-19T12:05:34.585Z,42.50
2023-04-19T12:10:37.769Z,42.50
2023-04-19T12:15:44.332Z,42.50
2023-04-19T12:20:49.796Z,42.40
2023-04-19T12:25:52.699Z,42.50
2023-04-19T12:30:55.726Z,42.50
2023-04-19T12:36:00.041Z,42.50
2023-04-19T12:41:03.044Z,42.60
2023-04-19T12:46:06.390Z,42.50
2023-04-19T12:51:10.811Z,42.60
2023-04-19T12:56:15.686Z,42.60
2023-04-19T13:01:18.688Z,42.60
2023-04-19T13:06:22.962Z,42.60
2023-04-19T13:11:25.852Z,42.60
2023-04-19T13:16:28.742Z,42.60
2023-04-19T13:21:33.022Z,42.60
2023-04-19T13:26:36.271Z,42.70
2023-04-19T13:31:39.302Z,42.60
2023-04-19T13:36:43.599Z,42.70
2023-04-19T13:41:46.472Z,42.70
2023-04-19T13:46:49.656Z,42.70
2023-04-19T13:51:53.993Z,42.70
2023-04-19T13:56:57.868Z,42.70
2023-04-19T14:02:00.942Z,43.30
2023-04-19T14:07:05.311Z,42.70
2023-04-19T14:12:09.229Z,42.70
2023-04-19T14:17:12.276Z,42.70
2023-04-19T14:22:18.007Z,42.70
2023-04-19T14:27:21.012Z,42.70
2023-04-19T14:32:26.726Z,42.80
2023-04-19T14:37:31.721Z,42.80
2023-04-19T14:42:34.674Z,42.90
2023-04-19T14:47:37.626Z,42.70
2023-04-19T14:52:41.912Z,42.80
2023-04-19T14:57:44.819Z,43.10
2023-04-19T15:02:47.789Z,43.30
2023-04-19T15:07:52.154Z,43.40
2023-04-19T15:12:55.038Z,43.50
2023-04-19T15:17:57.968Z,43.60
2023-04-19T15:23:02.262Z,43.60
2023-04-19T15:28:05.647Z,43.50
2023-04-19T15:33:08.810Z,43.70
2023-04-19T15:38:13.218Z,43.90
2023-04-19T15:43:16.124Z,43.90
2023-04-19T15:48:20.510Z,43.90
2023-04-19T15:53:25.063Z,44.10
2023-04-19T15:58:27.933Z,44.10
2023-04-19T16:03:31.015Z,44.00
2023-04-19T16:08:35.738Z,44.10
2023-04-19T16:13:38.613Z,44.10
2023-04-19T16:18:41.493Z,44.10
2023-04-19T16:23:46.042Z,44.00
2023-04-19T16:28:49.003Z,44.10
2023-04-19T16:33:51.914Z,44.00
2023-04-19T16:38:57.112Z,44.10
2023-04-19T16:44:00.345Z,44.00
2023-04-19T16:49:03.373Z,43.40
2023-04-19T16:54:07.746Z,42.80
2023-04-19T16:59:11.140Z,42.30
2023-04-19T17:04:14.412Z,41.80
2023-04-19T17:09:18.969Z,41.30
2023-04-19T17:14:22.157Z,40.80
2023-04-19T17:19:25.076Z,40.10
2023-04-19T17:24:29.420Z,39.70
2023-04-19T17:29:32.503Z,39.60
2023-04-19T17:34:36.862Z,39.30
2023-04-19T17:39:41.480Z,39.10
2023-04-19T17:44:44.353Z,39.20
2023-04-19T17:49:48.026Z,39.20
2023-04-19T17:54:52.357Z,39.20
2023-04-19T17:59:55.239Z,39.30
2023-04-19T18:04:58.214Z,39.40
2023-04-19T18:10:03.257Z,39.50
2023-04-19T18:15:07.260Z,39.60
2023-04-19T18:20:13.562Z,39.80
2023-04-19T18:25:18.239Z,39.90
2023-04-19T18:30:21.400Z,40.00
2023-04-19T18:35:24.308Z,40.10
2023-04-19T18:40:28.720Z,40.10
2023-04-19T18:45:33.465Z,40.20
2023-04-19T18:50:37.925Z,40.40
2023-04-19T18:55:42.201Z,40.50
2023-04-19T19:00:45.113Z,40.60
2023-04-19T19:05:48.066Z,40.90
2023-04-19T19:15:58.623Z,41.00
2023-04-19T19:21:01.690Z,41.20
2023-04-19T19:26:05.982Z,41.30
2023-04-19T19:31:09.693Z,41.40
2023-04-19T19:36:12.629Z,41.40
2023-04-19T19:46:23.222Z,41.50
2023-04-19T19:51:53.121Z,41.50
2023-04-19T20:01:58.536Z,41.60
2023-04-19T20:12:10.737Z,41.70
2023-04-19T20:17:13.615Z,41.80
2023-04-19T20:22:16.477Z,41.80
2023-04-19T20:27:21.338Z,42.60
2023-04-19T20:32:24.455Z,42.00
2023-04-19T20:37:30.671Z,42.50
2023-04-19T20:42:34.953Z,42.30
2023-04-19T20:47:38.923Z,42.00
2023-04-19T20:52:42.066Z,42.30
2023-04-19T20:57:46.316Z,41.80
2023-04-19T21:02:49.576Z,41.80
2023-04-19T21:07:52.792Z,41.60
2023-04-19T21:12:57.067Z,41.70
2023-04-19T21:18:00.008Z,41.60
2023-04-19T21:23:03.411Z,41.40
2023-04-19T21:28:07.720Z,41.20
2023-04-19T21:33:10.698Z,40.90
2023-04-19T21:38:13.614Z,41.00
2023-04-19T21:43:18.598Z,40.90
2023-04-19T21:48:21.464Z,40.80
2023-04-19T21:53:24.447Z,40.40
2023-04-19T21:58:28.710Z,40.40
2023-04-19T22:03:31.993Z,40.40
2023-04-19T22:08:35.463Z,40.20
2023-04-19T22:13:39.761Z,40.10
2023-04-19T22:18:42.648Z,40.10
2023-04-19T22:23:45.767Z,40.10
2023-04-19T22:28:50.354Z,39.90
2023-04-19T22:33:53.252Z,39.90
2023-04-19T22:38:56.126Z,39.80
2023-04-19T22:44:00.428Z,39.80
2023-04-19T22:49:03.610Z,39.70
2023-04-19T22:54:06.619Z,39.80
2023-04-19T22:59:10.951Z,39.80
2023-04-19T23:04:15.830Z,39.70
2023-04-19T23:09:18.923Z,39.80
2023-04-19T23:14:24.632Z,39.70
2023-04-19T23:19:27.495Z,39.80
2023-04-19T23:24:30.512Z,39.80
2023-04-19T23:29:34.805Z,39.80
2023-04-19T23:34:37.711Z,39.80
2023-04-19T23:39:40.639Z,39.80
2023-04-19T23:44:44.931Z,39.80
2023-04-19T23:49:47.905Z,39.90
2023-04-19T23:54:50.855Z,40.00
2023-04-19T23:59:55.115Z,39.90
