createdAt,value
2018-07-14T00:01:09.867Z,19.34
2018-07-14T00:03:37.913Z,19.31
2018-07-14T00:06:05.591Z,19.28
2018-07-14T00:08:33.219Z,19.24
2018-07-14T00:11:02.047Z,19.19
2018-07-14T00:13:29.752Z,19.15
2018-07-14T00:15:58.323Z,19.09
2018-07-14T00:18:26.988Z,19.06
2018-07-14T00:20:54.623Z,19.02
2018-07-14T00:23:22.277Z,18.98
2018-07-14T00:25:55.635Z,18.94
2018-07-14T00:28:23.359Z,18.89
2018-07-14T00:30:51.264Z,18.85
2018-07-14T00:33:18.908Z,18.82
2018-07-14T00:35:46.667Z,18.80
2018-07-14T00:38:14.903Z,18.78
2018-07-14T00:40:43.897Z,18.75
2018-07-14T00:43:11.554Z,18.73
2018-07-14T00:45:39.391Z,18.70
2018-07-14T00:48:06.985Z,18.67
2018-07-14T00:50:34.692Z,18.66
2018-07-14T00:53:03.093Z,18.64
2018-07-14T00:55:30.723Z,18.61
2018-07-14T00:57:59.170Z,18.56
2018-07-14T01:00:26.986Z,18.54
2018-07-14T01:02:54.626Z,18.50
2018-07-14T01:05:22.562Z,18.47
2018-07-14T01:07:50.405Z,18.45
2018-07-14T01:10:18.100Z,18.41
2018-07-14T01:12:46.180Z,18.38
2018-07-14T01:15:14.508Z,18.34
2018-07-14T01:17:42.196Z,18.30
2018-07-14T01:20:10.015Z,18.25
2018-07-14T01:22:37.925Z,18.21
2018-07-14T01:25:05.816Z,18.16
2018-07-14T01:27:33.891Z,18.13
2018-07-14T01:30:01.606Z,18.08
2018-07-14T01:32:29.267Z,18.02
2018-07-14T01:34:57.156Z,17.95
2018-07-14T01:37:24.965Z,17.88
2018-07-14T01:39:52.636Z,17.84
2018-07-14T01:42:20.722Z,17.79
2018-07-14T01:44:48.680Z,17.75
2018-07-14T01:47:16.587Z,17.71
2018-07-14T01:49:44.458Z,17.68
2018-07-14T01:52:12.333Z,17.62
2018-07-14T01:54:40.018Z,17.57
2018-07-14T01:57:07.858Z,17.54
2018-07-14T01:59:35.814Z,17.50
2018-07-14T02:02:03.403Z,17.46
2018-07-14T02:04:31.249Z,17.42
2018-07-14T02:06:59.164Z,17.39
2018-07-14T02:09:26.757Z,17.36
2018-07-14T02:11:54.557Z,17.33
2018-07-14T02:14:22.357Z,17.29
2018-07-14T02:16:49.990Z,17.27
2018-07-14T02:19:17.843Z,17.25
2018-07-14T02:21:45.632Z,17.23
2018-07-14T02:24:13.219Z,17.23
2018-07-14T02:26:42.058Z,17.20
2018-07-14T02:29:09.776Z,17.19
2018-07-14T02:31:37.435Z,17.18
2018-07-14T02:34:05.326Z,17.17
2018-07-14T02:36:33.338Z,17.15
2018-07-14T02:39:00.995Z,17.12
2018-07-14T02:41:28.680Z,17.10
2018-07-14T02:43:56.715Z,17.07
2018-07-14T02:46:24.364Z,17.04
2018-07-14T02:48:52.285Z,17.03
2018-07-14T02:51:20.180Z,17.02
2018-07-14T02:53:47.791Z,17.02
2018-07-14T02:56:16.504Z,17.02
2018-07-14T02:58:44.321Z,17.01
2018-07-14T03:01:11.947Z,17.00
2018-07-14T03:03:39.647Z,17.02
2018-07-14T03:06:07.441Z,17.02
2018-07-14T03:08:35.139Z,17.02
2018-07-14T03:11:03.160Z,17.03
2018-07-14T03:13:30.856Z,17.04
2018-07-14T03:15:58.508Z,17.06
2018-07-14T03:18:26.294Z,17.08
2018-07-14T03:20:53.985Z,17.08
2018-07-14T03:23:21.728Z,17.10
2018-07-14T03:25:49.570Z,17.10
2018-07-14T03:28:17.239Z,17.12
2018-07-14T03:30:44.942Z,17.12
2018-07-14T03:33:13.236Z,17.14
2018-07-14T03:35:41.069Z,17.15
2018-07-14T03:38:08.723Z,17.16
2018-07-14T03:40:36.493Z,17.17
2018-07-14T03:43:04.657Z,17.19
2018-07-14T03:45:32.436Z,17.22
2018-07-14T03:48:00.265Z,17.24
2018-07-14T03:50:27.922Z,17.27
2018-07-14T03:52:55.467Z,17.32
2018-07-14T03:55:23.211Z,17.36
2018-07-14T03:57:50.866Z,17.40
2018-07-14T04:00:18.490Z,17.43
2018-07-14T04:02:46.410Z,17.48
2018-07-14T04:05:14.547Z,17.52
2018-07-14T04:07:42.254Z,17.56
2018-07-14T04:10:09.946Z,17.61
2018-07-14T04:12:37.726Z,17.63
2018-07-14T04:15:05.509Z,17.68
2018-07-14T04:17:33.335Z,17.73
2018-07-14T04:20:01.386Z,17.77
2018-07-14T04:22:29.093Z,17.82
2018-07-14T04:24:56.914Z,17.88
2018-07-14T04:27:24.831Z,17.93
2018-07-14T04:29:52.482Z,17.99
2018-07-14T04:32:20.367Z,18.05
2018-07-14T04:34:48.226Z,18.10
2018-07-14T04:37:15.847Z,18.15
2018-07-14T04:39:43.768Z,18.21
2018-07-14T04:42:11.635Z,18.25
2018-07-14T04:44:39.285Z,18.31
2018-07-14T04:47:07.500Z,18.36
2018-07-14T04:49:35.097Z,18.42
2018-07-14T04:52:02.672Z,18.48
2018-07-14T04:54:30.472Z,18.55
2018-07-14T04:56:58.686Z,18.61
2018-07-14T04:59:26.358Z,18.66
2018-07-14T05:01:54.166Z,18.72
2018-07-14T05:04:21.983Z,18.76
2018-07-14T05:06:49.598Z,18.83
2018-07-14T05:09:17.510Z,18.88
2018-07-14T05:11:45.414Z,18.94
2018-07-14T05:14:13.694Z,19.01
2018-07-14T05:16:41.728Z,19.06
2018-07-14T05:19:09.628Z,19.13
2018-07-14T05:21:37.282Z,19.19
2018-07-14T05:24:05.187Z,19.25
2018-07-14T05:26:33.049Z,19.30
2018-07-14T05:29:00.640Z,19.36
2018-07-14T05:31:28.418Z,19.42
2018-07-14T05:33:56.187Z,19.49
2018-07-14T05:36:23.794Z,19.54
2018-07-14T05:38:51.744Z,19.61
2018-07-14T05:41:19.590Z,19.66
2018-07-14T05:43:47.329Z,19.73
2018-07-14T05:46:15.120Z,19.80
2018-07-14T05:48:43.121Z,19.85
2018-07-14T05:51:10.817Z,19.91
2018-07-14T05:53:38.639Z,19.97
2018-07-14T05:56:06.305Z,20.04
2018-07-14T05:58:33.937Z,20.11
2018-07-14T06:01:01.838Z,20.18
2018-07-14T06:03:29.758Z,20.24
2018-07-14T06:05:57.510Z,20.32
2018-07-14T06:08:25.364Z,20.38
2018-07-14T06:10:53.174Z,20.43
2018-07-14T06:13:20.894Z,20.51
2018-07-14T06:15:48.533Z,20.58
2018-07-14T06:18:16.312Z,20.67
2018-07-14T06:20:43.964Z,20.72
2018-07-14T06:23:11.660Z,20.79
2018-07-14T06:25:39.485Z,20.86
2018-07-14T06:28:07.124Z,20.90
2018-07-14T06:30:34.979Z,20.95
2018-07-14T06:33:02.892Z,21.01
2018-07-14T06:35:30.516Z,21.07
2018-07-14T06:37:58.578Z,21.15
2018-07-14T06:40:26.367Z,21.21
2018-07-14T06:42:54.024Z,21.27
2018-07-14T06:45:22.099Z,21.33
2018-07-14T06:47:49.856Z,21.39
2018-07-14T06:50:17.620Z,21.46
2018-07-14T06:52:45.340Z,21.53
2018-07-14T06:57:32.777Z,21.63
2018-07-14T07:00:00.697Z,21.69
2018-07-14T07:02:28.360Z,21.76
2018-07-14T07:04:56.171Z,21.84
2018-07-14T07:07:23.957Z,21.90
2018-07-14T07:09:51.640Z,21.97
2018-07-14T07:12:19.536Z,22.04
2018-07-14T07:15:49.903Z,22.13
2018-07-14T07:18:17.624Z,22.22
2018-07-14T07:20:45.272Z,22.28
2018-07-14T07:23:13.045Z,22.34
2018-07-14T07:25:40.789Z,22.39
2018-07-14T07:28:08.419Z,22.46
2018-07-14T07:30:36.156Z,22.52
2018-07-14T07:33:03.840Z,22.58
2018-07-14T07:35:31.448Z,22.61
2018-07-14T07:37:59.324Z,21.98
2018-07-14T07:40:27.119Z,22.71
2018-07-14T07:42:54.781Z,22.77
2018-07-14T07:45:22.601Z,22.82
2018-07-14T07:47:50.314Z,22.88
2018-07-14T07:50:17.977Z,22.94
2018-07-14T07:52:46.142Z,22.99
2018-07-14T07:55:13.803Z,23.04
2018-07-14T07:57:41.415Z,23.09
2018-07-14T08:00:09.287Z,23.15
2018-07-14T08:02:36.983Z,23.20
2018-07-14T08:05:04.958Z,23.25
2018-07-14T08:07:33.021Z,23.31
2018-07-14T08:10:01.473Z,23.36
2018-07-14T08:12:29.093Z,23.41
2018-07-14T08:14:57.932Z,23.46
2018-07-14T08:17:26.472Z,23.50
2018-07-14T08:19:54.332Z,23.55
2018-07-14T08:22:22.157Z,23.60
2018-07-14T08:24:49.824Z,23.65
2018-07-14T08:27:17.397Z,23.73
2018-07-14T08:29:45.501Z,23.80
2018-07-14T08:32:13.835Z,23.85
2018-07-14T08:34:41.427Z,23.23
2018-07-14T08:37:09.508Z,23.95
2018-07-14T08:39:37.673Z,23.99
2018-07-14T08:42:05.384Z,24.04
2018-07-14T08:44:33.609Z,24.09
2018-07-14T08:47:01.340Z,24.12
2018-07-14T08:49:29.319Z,24.18
2018-07-14T08:51:57.595Z,24.24
2018-07-14T08:54:25.568Z,24.31
2018-07-14T08:56:53.311Z,24.38
2018-07-14T08:59:52.025Z,24.43
2018-07-14T09:02:19.627Z,24.48
2018-07-14T09:04:47.273Z,24.53
2018-07-14T09:07:14.988Z,24.57
2018-07-14T09:09:43.214Z,24.63
2018-07-14T09:12:10.931Z,24.70
2018-07-14T09:14:38.813Z,24.77
2018-07-14T09:17:06.576Z,24.83
2018-07-14T09:19:34.427Z,24.89
2018-07-14T09:22:02.293Z,24.97
2018-07-14T09:24:29.933Z,25.04
2018-07-14T09:26:57.729Z,25.09
2018-07-14T09:29:25.587Z,25.16
2018-07-14T09:31:53.215Z,25.22
2018-07-14T09:34:20.988Z,25.29
2018-07-14T09:36:48.806Z,25.38
2018-07-14T09:39:16.408Z,25.43
2018-07-14T09:41:44.317Z,25.49
2018-07-14T09:44:12.186Z,25.55
2018-07-14T09:46:39.817Z,25.07
2018-07-14T09:49:07.463Z,25.72
2018-07-14T09:51:35.314Z,25.81
2018-07-14T09:54:03.023Z,25.92
2018-07-14T09:56:31.251Z,26.06
2018-07-14T09:58:59.094Z,26.23
2018-07-14T10:01:26.800Z,26.43
2018-07-14T10:03:54.648Z,26.61
2018-07-14T10:06:22.399Z,26.83
2018-07-14T10:08:50.017Z,27.02
2018-07-14T10:11:17.808Z,27.18
2018-07-14T10:13:46.357Z,27.35
2018-07-14T10:16:13.919Z,27.52
2018-07-14T10:18:41.774Z,27.69
2018-07-14T10:21:09.685Z,27.83
2018-07-14T10:23:37.304Z,28.00
2018-07-14T10:26:04.951Z,28.13
2018-07-14T10:28:32.850Z,28.28
2018-07-14T10:31:00.555Z,28.38
2018-07-14T10:33:28.325Z,28.51
2018-07-14T10:35:56.057Z,28.62
2018-07-14T10:38:23.717Z,28.72
2018-07-14T10:40:51.477Z,28.82
2018-07-14T10:43:20.498Z,28.97
2018-07-14T10:45:48.269Z,29.08
2018-07-14T10:48:16.094Z,29.18
2018-07-14T10:50:43.948Z,29.24
2018-07-14T10:53:11.798Z,29.27
2018-07-14T10:55:39.553Z,29.32
2018-07-14T10:58:07.472Z,29.34
2018-07-14T11:00:35.112Z,29.36
2018-07-14T11:03:03.842Z,29.39
2018-07-14T11:05:31.559Z,29.41
2018-07-14T11:07:59.269Z,29.46
2018-07-14T11:10:27.673Z,29.50
2018-07-14T11:12:55.400Z,29.53
2018-07-14T11:15:23.009Z,29.57
2018-07-14T11:17:50.768Z,29.60
2018-07-14T11:20:18.503Z,29.62
2018-07-14T11:22:46.197Z,29.68
2018-07-14T11:25:13.859Z,29.71
2018-07-14T11:27:41.545Z,29.73
2018-07-14T11:30:09.258Z,29.74
2018-07-14T11:32:37.207Z,29.74
2018-07-14T11:35:04.894Z,29.71
2018-07-14T11:37:32.812Z,29.72
2018-07-14T11:40:00.651Z,29.74
2018-07-14T11:42:28.462Z,29.77
2018-07-14T11:44:56.129Z,29.78
2018-07-14T11:47:23.869Z,29.79
2018-07-14T11:49:51.565Z,29.78
2018-07-14T11:52:19.175Z,29.64
2018-07-14T11:54:47.053Z,29.77
2018-07-14T11:57:14.922Z,29.77
2018-07-14T11:59:43.038Z,29.76
2018-07-14T12:02:11.083Z,29.74
2018-07-14T12:43:40.668Z,29.80
2018-07-14T12:46:08.435Z,29.85
2018-07-14T12:48:36.095Z,29.86
2018-07-14T12:51:03.710Z,29.90
2018-07-14T12:53:31.509Z,29.90
2018-07-14T12:55:59.098Z,29.92
2018-07-14T12:58:26.762Z,29.95
2018-07-14T13:00:54.637Z,29.98
2018-07-14T13:03:22.265Z,29.98
2018-07-14T13:05:49.924Z,29.99
2018-07-14T13:08:17.725Z,29.99
2018-07-14T13:10:45.354Z,29.94
2018-07-14T13:13:13.031Z,29.86
2018-07-14T13:15:40.924Z,29.78
2018-07-14T13:18:08.625Z,29.72
2018-07-14T13:20:36.278Z,29.66
2018-07-14T13:23:04.156Z,29.62
2018-07-14T13:25:31.760Z,29.56
2018-07-14T13:27:59.381Z,29.51
2018-07-14T13:30:27.207Z,29.45
2018-07-14T13:32:54.857Z,29.41
2018-07-14T13:35:22.544Z,29.38
2018-07-14T13:37:50.330Z,29.33
2018-07-14T13:40:17.932Z,29.28
2018-07-14T13:42:46.366Z,29.20
2018-07-14T13:45:15.364Z,29.15
2018-07-14T13:47:43.547Z,29.13
2018-07-14T13:50:11.202Z,29.11
2018-07-14T13:52:39.289Z,29.08
2018-07-14T13:55:06.961Z,29.03
2018-07-14T13:57:34.658Z,28.96
2018-07-14T14:00:02.415Z,28.89
2018-07-14T14:02:30.076Z,28.85
2018-07-14T14:04:57.703Z,28.79
2018-07-14T14:07:25.377Z,28.75
2018-07-14T14:09:53.000Z,28.70
2018-07-14T14:12:20.719Z,28.66
2018-07-14T14:14:48.559Z,28.60
2018-07-14T14:17:16.217Z,28.57
2018-07-14T14:19:43.817Z,28.54
2018-07-14T14:22:11.525Z,28.52
2018-07-14T14:24:39.129Z,28.49
2018-07-14T14:27:06.761Z,28.46
2018-07-14T14:29:34.732Z,28.42
2018-07-14T14:32:02.376Z,28.38
2018-07-14T14:34:30.074Z,28.32
2018-07-14T14:36:57.952Z,28.27
2018-07-14T14:39:25.502Z,28.22
2018-07-14T14:41:53.161Z,28.17
2018-07-14T14:44:21.116Z,28.14
2018-07-14T14:46:48.759Z,28.12
2018-07-14T14:49:16.423Z,28.12
2018-07-14T14:51:44.168Z,28.10
2018-07-14T14:54:11.818Z,28.08
2018-07-14T14:56:39.420Z,28.06
2018-07-14T14:59:07.364Z,28.02
2018-07-14T15:01:35.052Z,27.99
2018-07-14T15:04:02.616Z,27.99
2018-07-14T15:06:30.471Z,27.99
2018-07-14T15:08:58.088Z,27.99
2018-07-14T15:11:25.705Z,28.01
2018-07-14T15:13:53.644Z,28.03
2018-07-14T15:16:21.275Z,28.04
2018-07-14T15:18:48.947Z,28.09
2018-07-14T15:21:16.743Z,28.10
2018-07-14T15:23:44.372Z,27.58
2018-07-14T15:26:11.986Z,28.10
2018-07-14T15:28:39.828Z,28.10
2018-07-14T15:31:07.486Z,28.13
2018-07-14T15:33:35.121Z,28.15
2018-07-14T15:36:03.003Z,28.18
2018-07-14T15:38:30.572Z,28.18
2018-07-14T15:40:58.115Z,28.18
2018-07-14T15:43:25.949Z,28.21
2018-07-14T15:45:53.565Z,28.24
2018-07-14T15:48:21.210Z,28.29
2018-07-14T15:50:49.391Z,28.34
2018-07-14T15:53:17.509Z,28.39
2018-07-14T15:55:45.216Z,28.43
2018-07-14T15:58:13.097Z,28.42
2018-07-14T16:00:40.724Z,28.45
2018-07-14T16:03:08.278Z,28.48
2018-07-14T16:05:36.329Z,28.50
2018-07-14T16:08:03.970Z,28.51
2018-07-14T16:10:31.679Z,28.52
2018-07-14T16:12:59.803Z,28.48
2018-07-14T16:15:27.615Z,28.45
2018-07-14T16:17:55.215Z,28.42
2018-07-14T16:20:23.103Z,28.43
2018-07-14T16:22:50.666Z,28.42
2018-07-14T16:25:18.320Z,28.40
2018-07-14T16:27:46.407Z,28.37
2018-07-14T16:30:14.006Z,28.34
2018-07-14T16:32:41.592Z,28.30
2018-07-14T16:35:09.475Z,28.26
2018-07-14T16:37:37.182Z,28.19
2018-07-14T16:40:04.918Z,28.12
2018-07-14T16:42:32.921Z,28.06
2018-07-14T16:45:00.602Z,28.01
2018-07-14T16:47:28.248Z,27.97
2018-07-14T16:49:56.118Z,27.92
2018-07-14T16:52:23.867Z,27.86
2018-07-14T16:54:51.530Z,27.80
2018-07-14T16:57:19.427Z,27.75
2018-07-14T16:59:47.091Z,27.70
2018-07-14T17:02:14.689Z,27.64
2018-07-14T17:04:42.861Z,27.59
2018-07-14T17:07:10.483Z,27.53
2018-07-14T17:09:38.097Z,27.46
2018-07-14T17:12:05.920Z,27.40
2018-07-14T17:14:33.550Z,27.36
2018-07-14T17:17:01.180Z,27.33
2018-07-14T17:19:29.064Z,27.29
2018-07-14T17:21:56.713Z,27.23
2018-07-14T17:24:24.368Z,27.20
2018-07-14T17:26:52.349Z,27.13
2018-07-14T17:29:19.979Z,27.05
2018-07-14T17:31:47.649Z,27.09
2018-07-14T17:34:15.554Z,27.05
2018-07-14T17:36:43.117Z,26.99
2018-07-14T17:39:10.695Z,26.91
2018-07-14T17:41:38.609Z,26.81
2018-07-14T17:44:06.304Z,26.78
2018-07-14T17:46:33.942Z,26.76
2018-07-14T17:49:01.925Z,26.71
2018-07-14T17:51:29.599Z,26.65
2018-07-14T17:53:57.442Z,26.59
2018-07-14T17:56:25.558Z,26.53
2018-07-14T17:58:53.201Z,26.46
2018-07-14T18:01:20.815Z,26.39
2018-07-14T18:03:48.757Z,26.34
2018-07-14T18:06:16.437Z,26.31
2018-07-14T18:08:44.061Z,26.27
2018-07-14T18:11:11.940Z,26.20
2018-07-14T18:13:39.538Z,26.14
2018-07-14T18:16:07.126Z,26.09
2018-07-14T18:18:35.582Z,26.03
2018-07-14T18:21:04.062Z,26.00
2018-07-14T18:23:32.605Z,25.98
2018-07-14T18:26:01.299Z,25.94
2018-07-14T18:28:29.342Z,25.91
2018-07-14T18:30:56.980Z,25.87
2018-07-14T18:33:24.743Z,25.84
2018-07-14T18:35:52.470Z,25.81
2018-07-14T18:38:20.078Z,25.77
2018-07-14T18:40:47.797Z,25.70
2018-07-14T18:43:15.498Z,25.67
2018-07-14T18:45:43.101Z,25.64
2018-07-14T18:48:11.002Z,25.56
2018-07-14T18:50:38.723Z,25.48
2018-07-14T18:53:06.505Z,25.46
2018-07-14T18:55:34.410Z,25.41
2018-07-14T18:58:02.015Z,25.38
2018-07-14T19:00:29.708Z,25.33
2018-07-14T19:02:57.600Z,25.26
2018-07-14T19:05:25.237Z,25.19
2018-07-14T19:07:53.001Z,25.15
2018-07-14T19:10:20.872Z,25.11
2018-07-14T19:12:48.499Z,25.06
2018-07-14T19:15:16.226Z,25.01
2018-07-14T19:17:44.192Z,24.94
2018-07-14T19:20:11.805Z,24.89
2018-07-14T19:22:39.625Z,24.86
2018-07-14T19:25:07.528Z,24.83
2018-07-14T19:27:35.143Z,24.79
2018-07-14T19:30:02.989Z,24.75
2018-07-14T19:32:30.889Z,24.71
2018-07-14T19:34:58.576Z,24.66
2018-07-14T19:37:26.270Z,24.63
2018-07-14T19:39:54.025Z,24.59
2018-07-14T19:42:21.635Z,24.53
2018-07-14T19:44:49.423Z,24.48
2018-07-14T19:47:17.170Z,24.43
2018-07-14T19:49:44.759Z,24.38
2018-07-14T19:52:12.525Z,24.33
2018-07-14T19:54:40.352Z,24.28
2018-07-14T19:57:08.200Z,24.24
2018-07-14T19:59:35.976Z,24.18
2018-07-14T20:02:03.892Z,24.15
2018-07-14T20:04:31.535Z,24.09
2018-07-14T20:06:59.153Z,24.03
2018-07-14T20:09:26.765Z,23.98
2018-07-14T20:11:54.431Z,23.91
2018-07-14T20:14:22.199Z,23.85
2018-07-14T20:16:49.878Z,23.78
2018-07-14T20:19:17.429Z,23.73
2018-07-14T20:21:45.063Z,23.69
2018-07-14T20:24:12.860Z,23.66
2018-07-14T20:26:40.425Z,23.62
2018-07-14T20:29:08.176Z,23.58
2018-07-14T20:31:35.979Z,23.54
2018-07-14T20:34:03.622Z,23.49
2018-07-14T20:36:31.518Z,23.44
2018-07-14T20:38:59.057Z,23.40
2018-07-14T20:41:26.744Z,23.34
2018-07-14T20:43:54.444Z,23.28
2018-07-14T20:46:22.331Z,23.23
2018-07-14T20:48:49.961Z,23.19
2018-07-14T20:51:17.594Z,23.15
2018-07-14T20:53:45.358Z,23.12
2018-07-14T20:56:12.996Z,23.08
2018-07-14T20:58:40.868Z,23.04
2018-07-14T21:01:08.521Z,22.97
2018-07-14T21:03:36.252Z,22.92
2018-07-14T21:06:04.083Z,22.85
2018-07-14T21:08:31.722Z,22.79
2018-07-14T21:10:59.326Z,22.04
2018-07-14T21:13:27.158Z,22.64
2018-07-14T21:15:54.967Z,22.58
2018-07-14T21:18:22.617Z,22.53
2018-07-14T21:20:50.450Z,22.48
2018-07-14T21:23:18.085Z,22.44
2018-07-14T21:25:45.778Z,22.38
2018-07-14T21:28:13.698Z,22.33
2018-07-14T21:30:41.532Z,22.25
2018-07-14T21:33:09.170Z,22.19
2018-07-14T21:35:37.107Z,22.14
2018-07-14T21:38:04.933Z,22.11
2018-07-14T21:40:32.596Z,22.06
2018-07-14T21:43:00.341Z,21.49
2018-07-14T21:45:28.136Z,21.96
2018-07-14T21:47:55.764Z,21.93
2018-07-14T21:50:23.429Z,21.90
2018-07-14T21:52:51.070Z,21.87
2018-07-14T21:55:18.810Z,21.86
2018-07-14T21:57:46.588Z,21.82
2018-07-14T22:00:31.435Z,21.80
2018-07-14T22:02:59.580Z,21.76
2018-07-14T22:05:27.128Z,21.74
2018-07-14T22:07:54.816Z,21.70
2018-07-14T22:10:22.997Z,21.65
2018-07-14T22:12:51.418Z,21.61
2018-07-14T22:15:19.035Z,21.57
2018-07-14T22:17:47.443Z,21.52
2018-07-14T22:20:15.263Z,21.48
2018-07-14T22:22:42.884Z,21.43
2018-07-14T22:25:10.674Z,21.39
2018-07-14T22:27:38.339Z,21.36
2018-07-14T22:30:06.097Z,21.33
2018-07-14T22:32:33.941Z,21.31
2018-07-14T22:35:01.551Z,21.29
2018-07-14T22:37:29.140Z,21.25
2018-07-14T22:39:57.153Z,21.22
2018-07-14T22:42:24.719Z,21.19
2018-07-14T22:44:52.328Z,21.16
2018-07-14T22:47:20.062Z,21.12
2018-07-14T22:49:47.772Z,21.09
2018-07-14T22:52:15.385Z,21.06
2018-07-14T22:54:43.282Z,21.03
2018-07-14T22:57:10.918Z,21.00
2018-07-14T22:59:38.582Z,20.97
2018-07-14T23:02:06.580Z,20.94
2018-07-14T23:04:34.220Z,20.91
2018-07-14T23:07:01.804Z,20.89
2018-07-14T23:09:29.762Z,20.88
2018-07-14T23:11:57.417Z,20.86
2018-07-14T23:14:25.129Z,20.83
2018-07-14T23:16:53.132Z,20.79
2018-07-14T23:19:20.753Z,20.76
2018-07-14T23:21:48.470Z,20.74
2018-07-14T23:24:16.223Z,20.71
2018-07-14T23:26:43.821Z,20.66
2018-07-14T23:29:11.423Z,20.62
2018-07-14T23:31:39.432Z,20.58
2018-07-14T23:34:07.070Z,20.55
2018-07-14T23:36:34.661Z,20.53
2018-07-14T23:39:02.642Z,20.51
2018-07-14T23:41:30.255Z,20.48
2018-07-14T23:43:57.917Z,20.46
2018-07-14T23:46:25.657Z,20.44
2018-07-14T23:48:53.263Z,20.43
2018-07-14T23:51:20.890Z,20.40
2018-07-14T23:53:48.775Z,20.38
2018-07-14T23:56:16.403Z,20.36
2018-07-14T23:58:44.029Z,20.34
