createdAt,value
2023-03-26T00:01:27.557Z,8.80
2023-03-26T00:04:39.434Z,8.81
2023-03-26T00:08:07.970Z,8.80
2023-03-26T00:10:52.457Z,8.82
2023-03-26T00:13:19.591Z,8.89
2023-03-26T00:16:46.280Z,9.00
2023-03-26T00:19:14.038Z,9.12
2023-03-26T00:22:46.497Z,9.28
2023-03-26T00:30:05.958Z,9.51
2023-03-26T00:33:32.734Z,9.56
2023-03-26T00:39:49.365Z,9.69
2023-03-26T00:42:29.359Z,9.72
2023-03-26T00:44:58.167Z,9.71
2023-03-26T00:47:25.922Z,9.75
2023-03-26T00:50:40.484Z,9.75
2023-03-26T00:53:18.861Z,9.76
2023-03-26T00:56:16.580Z,9.75
2023-03-26T00:59:43.098Z,9.75
2023-03-26T01:06:43.536Z,9.77
2023-03-26T01:09:24.280Z,9.68
2023-03-26T01:12:52.181Z,9.64
2023-03-26T01:16:02.312Z,9.66
2023-03-26T01:19:28.909Z,9.65
2023-03-26T01:21:59.161Z,9.67
2023-03-26T01:25:24.231Z,9.72
2023-03-26T01:28:17.690Z,9.74
2023-03-26T01:31:59.424Z,9.81
2023-03-26T01:35:23.929Z,9.78
2023-03-26T01:38:26.690Z,9.79
2023-03-26T01:45:56.374Z,9.77
2023-03-26T01:48:31.619Z,9.76
2023-03-26T01:52:12.601Z,9.75
2023-03-26T01:55:38.352Z,9.73
2023-03-26T01:59:21.492Z,9.65
2023-03-26T02:02:31.264Z,9.55
2023-03-26T02:05:42.642Z,9.53
2023-03-26T02:08:49.428Z,9.38
2023-03-26T02:12:17.823Z,9.23
2023-03-26T02:19:38.153Z,8.99
2023-03-26T02:22:47.583Z,8.89
2023-03-26T02:29:46.557Z,8.93
2023-03-26T02:32:58.732Z,8.94
2023-03-26T02:35:28.527Z,8.97
2023-03-26T02:38:51.952Z,9.00
2023-03-26T02:42:03.053Z,9.00
2023-03-26T02:45:10.406Z,8.96
2023-03-26T02:48:04.057Z,8.96
2023-03-26T02:54:57.220Z,8.89
2023-03-26T02:58:25.015Z,8.94
2023-03-26T03:01:13.368Z,9.02
2023-03-26T03:07:33.023Z,9.17
2023-03-26T03:10:10.143Z,9.21
2023-03-26T03:13:16.163Z,9.22
2023-03-26T03:16:25.143Z,9.26
2023-03-26T03:23:45.773Z,9.32
2023-03-26T03:27:13.631Z,9.32
2023-03-26T03:30:40.200Z,9.30
2023-03-26T03:34:09.063Z,9.33
2023-03-26T03:37:45.578Z,9.35
2023-03-26T03:40:48.601Z,9.36
2023-03-26T03:44:15.231Z,9.35
2023-03-26T03:51:35.806Z,9.36
2023-03-26T03:54:03.785Z,9.34
2023-03-26T03:56:32.884Z,9.30
2023-03-26T03:59:48.066Z,9.31
2023-03-26T04:02:57.519Z,9.29
2023-03-26T04:06:13.467Z,9.26
2023-03-26T04:09:39.957Z,9.23
2023-03-26T04:12:07.209Z,9.19
2023-03-26T04:14:36.698Z,9.17
2023-03-26T04:17:05.492Z,9.21
2023-03-26T04:19:34.730Z,9.24
2023-03-26T04:22:05.238Z,9.27
2023-03-26T04:24:38.630Z,9.32
2023-03-26T04:27:09.407Z,9.33
2023-03-26T04:29:43.657Z,9.37
2023-03-26T04:32:19.606Z,9.40
2023-03-26T04:34:49.427Z,9.40
2023-03-26T04:37:41.875Z,9.41
2023-03-26T04:40:16.865Z,9.41
2023-03-26T04:47:27.661Z,9.37
2023-03-26T04:50:54.292Z,9.31
2023-03-26T04:58:13.938Z,9.34
2023-03-26T05:01:17.779Z,9.37
2023-03-26T05:03:48.405Z,9.38
2023-03-26T05:06:16.483Z,9.36
2023-03-26T05:09:47.832Z,9.30
2023-03-26T05:13:17.318Z,9.23
2023-03-26T05:16:26.349Z,9.29
2023-03-26T05:19:21.632Z,9.35
2023-03-26T05:22:21.120Z,9.36
2023-03-26T05:24:48.958Z,9.35
2023-03-26T05:28:18.619Z,9.37
2023-03-26T05:30:45.443Z,9.38
2023-03-26T05:33:55.276Z,9.42
2023-03-26T05:37:22.417Z,9.42
2023-03-26T05:40:49.292Z,9.39
2023-03-26T05:43:43.446Z,9.37
2023-03-26T05:46:25.392Z,9.33
2023-03-26T05:49:18.905Z,9.27
2023-03-26T05:51:45.751Z,9.24
2023-03-26T05:54:12.439Z,9.22
2023-03-26T05:56:39.307Z,9.17
2023-03-26T05:59:07.149Z,9.13
2023-03-26T06:01:33.848Z,9.07
2023-03-26T06:04:00.934Z,9.00
2023-03-26T06:06:28.046Z,8.96
2023-03-26T06:09:01.595Z,8.91
2023-03-26T06:11:30.212Z,8.86
2023-03-26T06:13:56.871Z,8.84
2023-03-26T06:16:26.369Z,8.86
2023-03-26T06:18:56.913Z,8.87
2023-03-26T06:21:25.699Z,8.90
2023-03-26T06:23:53.003Z,8.89
2023-03-26T06:26:20.361Z,8.88
2023-03-26T06:28:47.201Z,8.83
2023-03-26T06:31:13.978Z,8.84
2023-03-26T06:33:40.964Z,8.84
2023-03-26T06:36:07.985Z,8.89
2023-03-26T06:38:34.667Z,8.92
2023-03-26T06:41:06.387Z,8.97
2023-03-26T06:43:33.837Z,9.01
2023-03-26T06:46:02.038Z,9.06
2023-03-26T06:48:31.891Z,9.10
2023-03-26T06:50:59.274Z,9.12
2023-03-26T06:53:26.140Z,9.14
2023-03-26T06:55:54.685Z,9.17
2023-03-26T06:58:22.434Z,9.22
2023-03-26T07:00:55.343Z,9.19
2023-03-26T07:03:23.235Z,9.19
2023-03-26T07:05:49.916Z,9.22
2023-03-26T07:08:16.708Z,9.25
2023-03-26T07:10:43.743Z,9.27
2023-03-26T07:13:10.555Z,9.31
2023-03-26T07:15:37.295Z,9.34
2023-03-26T07:18:04.800Z,9.36
2023-03-26T07:20:31.911Z,9.36
2023-03-26T07:22:58.927Z,9.38
2023-03-26T07:25:26.143Z,9.43
2023-03-26T07:27:57.353Z,9.45
2023-03-26T07:30:52.171Z,9.48
2023-03-26T07:33:29.420Z,9.52
2023-03-26T07:35:59.288Z,9.53
2023-03-26T07:38:47.327Z,9.53
2023-03-26T07:41:23.419Z,9.53
2023-03-26T07:43:52.869Z,9.55
2023-03-26T07:46:26.161Z,9.57
2023-03-26T07:48:55.094Z,9.60
2023-03-26T07:51:22.089Z,9.61
2023-03-26T07:53:49.516Z,9.57
2023-03-26T07:56:38.642Z,9.56
2023-03-26T07:59:17.660Z,9.58
2023-03-26T08:01:59.960Z,9.58
2023-03-26T08:04:39.227Z,9.64
2023-03-26T08:07:10.632Z,9.65
2023-03-26T08:09:47.094Z,9.67
2023-03-26T08:12:38.943Z,9.64
2023-03-26T08:15:22.827Z,9.64
2023-03-26T08:17:54.434Z,9.63
2023-03-26T08:20:34.382Z,9.71
2023-03-26T08:23:23.554Z,9.73
2023-03-26T08:26:10.643Z,9.81
2023-03-26T08:29:15.901Z,9.83
2023-03-26T08:31:45.136Z,9.88
2023-03-26T08:34:13.458Z,9.90
2023-03-26T08:36:40.527Z,9.88
2023-03-26T08:39:07.815Z,9.81
2023-03-26T08:42:20.850Z,9.71
2023-03-26T08:45:05.915Z,9.64
2023-03-26T08:48:01.915Z,9.55
2023-03-26T08:50:49.873Z,9.51
2023-03-26T08:53:34.561Z,9.54
2023-03-26T08:56:07.472Z,9.62
2023-03-26T08:58:40.522Z,9.66
2023-03-26T09:01:19.777Z,9.77
2023-03-26T09:04:20.040Z,9.80
2023-03-26T09:06:59.234Z,9.96
2023-03-26T09:09:35.917Z,10.21
2023-03-26T09:12:12.443Z,10.38
2023-03-26T09:15:02.480Z,10.47
2023-03-26T09:17:42.278Z,10.56
2023-03-26T09:20:24.352Z,10.66
2023-03-26T09:22:53.691Z,10.58
2023-03-26T09:25:29.320Z,10.43
2023-03-26T09:27:59.125Z,10.34
2023-03-26T09:30:28.845Z,10.20
2023-03-26T09:33:09.881Z,10.17
2023-03-26T09:35:54.456Z,10.14
2023-03-26T09:38:27.374Z,10.09
2023-03-26T09:41:11.149Z,10.00
2023-03-26T09:44:19.172Z,9.94
2023-03-26T09:47:04.664Z,9.88
2023-03-26T09:50:12.778Z,9.86
2023-03-26T09:53:05.399Z,9.95
2023-03-26T09:55:58.681Z,10.04
2023-03-26T09:58:41.406Z,10.08
2023-03-26T10:01:29.510Z,10.11
2023-03-26T10:04:23.920Z,10.03
2023-03-26T10:06:51.799Z,9.91
2023-03-26T10:09:37.405Z,9.83
2023-03-26T10:12:25.457Z,9.74
2023-03-26T10:15:25.251Z,9.79
2023-03-26T10:18:27.188Z,9.84
2023-03-26T10:21:08.356Z,9.94
2023-03-26T10:24:01.342Z,9.96
2023-03-26T10:27:10.061Z,9.96
2023-03-26T10:30:14.534Z,9.92
2023-03-26T10:33:09.488Z,9.91
2023-03-26T10:35:53.205Z,9.98
2023-03-26T10:38:47.058Z,10.00
2023-03-26T10:41:22.497Z,9.97
2023-03-26T10:44:25.090Z,9.90
2023-03-26T10:47:11.252Z,9.85
2023-03-26T10:50:00.765Z,9.86
2023-03-26T10:52:52.755Z,9.92
2023-03-26T10:55:40.823Z,9.99
2023-03-26T10:58:29.673Z,9.94
2023-03-26T11:01:31.953Z,9.82
2023-03-26T11:04:14.836Z,9.74
2023-03-26T11:07:08.722Z,9.67
2023-03-26T11:10:53.563Z,9.65
2023-03-26T11:13:38.502Z,9.62
2023-03-26T11:16:15.114Z,9.72
2023-03-26T11:18:47.437Z,9.85
2023-03-26T11:21:26.483Z,9.95
2023-03-26T11:24:27.228Z,9.95
2023-03-26T11:27:26.348Z,9.88
2023-03-26T11:30:16.382Z,9.90
2023-03-26T11:32:47.088Z,9.90
2023-03-26T11:35:40.625Z,9.94
2023-03-26T11:38:20.817Z,9.90
2023-03-26T11:40:51.676Z,9.91
2023-03-26T11:43:24.372Z,9.92
2023-03-26T11:45:53.859Z,10.11
2023-03-26T11:48:23.477Z,10.28
2023-03-26T11:50:55.958Z,10.36
2023-03-26T11:53:29.090Z,10.43
2023-03-26T11:56:04.621Z,10.57
2023-03-26T11:58:34.377Z,10.84
2023-03-26T12:01:30.406Z,11.02
2023-03-26T12:04:04.567Z,11.13
2023-03-26T12:06:33.262Z,11.20
2023-03-26T12:08:59.986Z,11.40
2023-03-26T12:11:29.637Z,11.53
2023-03-26T12:14:00.583Z,11.47
2023-03-26T12:16:28.008Z,11.30
2023-03-26T12:19:17.350Z,11.10
2023-03-26T12:21:52.892Z,11.00
2023-03-26T12:24:32.020Z,11.13
2023-03-26T12:27:21.922Z,11.36
2023-03-26T12:30:25.915Z,11.39
2023-03-26T12:33:03.727Z,11.42
2023-03-26T12:35:34.473Z,11.55
2023-03-26T12:38:30.427Z,11.63
2023-03-26T12:41:08.736Z,11.66
2023-03-26T12:44:52.814Z,11.57
2023-03-26T12:47:56.097Z,11.59
2023-03-26T12:49:34.780Z,11.69
2023-03-26T12:52:29.296Z,11.66
2023-03-26T12:55:03.228Z,11.88
2023-03-26T12:57:48.116Z,12.29
2023-03-26T13:00:26.528Z,12.39
2023-03-26T13:03:25.876Z,12.26
2023-03-26T13:06:14.159Z,12.01
2023-03-26T13:09:07.436Z,11.73
2023-03-26T13:12:14.403Z,11.71
2023-03-26T13:15:09.222Z,11.78
2023-03-26T13:18:23.384Z,11.80
2023-03-26T13:20:57.203Z,11.83
2023-03-26T13:23:45.388Z,12.27
2023-03-26T13:26:31.109Z,12.62
2023-03-26T13:29:17.597Z,13.04
2023-03-26T13:32:08.551Z,13.45
2023-03-26T13:34:59.702Z,13.84
2023-03-26T13:37:56.704Z,13.91
2023-03-26T13:40:25.292Z,14.19
2023-03-26T13:43:16.360Z,14.35
2023-03-26T13:46:05.583Z,14.68
2023-03-26T13:48:47.754Z,14.92
2023-03-26T13:51:34.351Z,15.06
2023-03-26T13:54:13.966Z,15.24
2023-03-26T13:56:46.483Z,15.22
2023-03-26T13:59:20.981Z,14.81
2023-03-26T14:01:53.586Z,14.51
2023-03-26T14:04:34.285Z,14.36
2023-03-26T14:07:12.734Z,14.96
2023-03-26T14:09:48.953Z,15.99
2023-03-26T14:12:28.964Z,16.33
2023-03-26T14:15:04.538Z,16.58
2023-03-26T14:17:39.716Z,17.73
2023-03-26T14:20:37.916Z,22.57
2023-03-26T14:23:19.816Z,23.14
2023-03-26T14:26:29.752Z,21.11
2023-03-26T14:29:21.626Z,19.99
2023-03-26T14:31:54.599Z,18.98
2023-03-26T14:35:20.195Z,18.84
2023-03-26T14:38:18.490Z,18.28
2023-03-26T14:41:06.195Z,17.84
2023-03-26T14:43:42.332Z,18.00
2023-03-26T14:46:48.172Z,19.79
2023-03-26T14:49:18.080Z,20.21
2023-03-26T14:51:56.974Z,19.45
2023-03-26T14:54:28.291Z,18.65
2023-03-26T14:57:30.715Z,18.44
2023-03-26T15:00:16.148Z,19.02
2023-03-26T15:03:38.801Z,18.97
2023-03-26T15:06:20.226Z,18.50
2023-03-26T15:09:09.128Z,18.95
2023-03-26T15:11:48.108Z,19.54
2023-03-26T15:14:20.780Z,19.73
2023-03-26T15:16:47.411Z,21.06
2023-03-26T15:19:44.961Z,22.27
2023-03-26T15:22:31.143Z,22.30
2023-03-26T15:25:16.967Z,21.67
2023-03-26T15:27:57.447Z,20.22
2023-03-26T15:30:48.672Z,19.00
2023-03-26T15:33:51.878Z,17.92
2023-03-26T15:36:34.660Z,17.27
2023-03-26T15:39:20.074Z,16.92
2023-03-26T15:42:19.024Z,16.82
2023-03-26T15:45:01.030Z,16.64
2023-03-26T15:48:05.432Z,16.64
2023-03-26T15:50:57.114Z,16.50
2023-03-26T15:53:55.088Z,16.60
2023-03-26T15:56:43.352Z,17.19
2023-03-26T15:59:37.293Z,17.06
2023-03-26T16:02:07.617Z,17.23
2023-03-26T16:04:50.457Z,17.30
2023-03-26T16:07:29.641Z,16.55
2023-03-26T16:10:19.597Z,15.67
2023-03-26T16:12:53.418Z,14.97
2023-03-26T16:15:24.529Z,14.42
2023-03-26T16:18:15.642Z,13.84
2023-03-26T16:20:51.102Z,13.42
2023-03-26T16:23:47.495Z,13.05
2023-03-26T16:26:23.473Z,12.75
2023-03-26T16:28:53.506Z,12.57
2023-03-26T16:31:36.854Z,12.43
2023-03-26T16:34:05.374Z,12.27
2023-03-26T16:36:34.946Z,12.18
2023-03-26T16:39:04.943Z,12.05
2023-03-26T16:41:34.780Z,12.01
2023-03-26T16:44:07.335Z,11.91
2023-03-26T16:46:34.646Z,11.90
2023-03-26T16:49:17.461Z,11.85
2023-03-26T16:51:55.413Z,11.78
2023-03-26T16:54:43.136Z,11.67
2023-03-26T16:57:38.736Z,11.56
2023-03-26T17:00:16.699Z,11.48
2023-03-26T17:03:00.172Z,11.40
2023-03-26T17:05:34.339Z,11.31
2023-03-26T17:08:35.989Z,11.21
2023-03-26T17:11:22.371Z,11.13
2023-03-26T17:14:04.155Z,11.07
2023-03-26T17:16:40.908Z,10.99
2023-03-26T17:19:16.817Z,10.92
2023-03-26T17:22:04.665Z,10.86
2023-03-26T17:24:45.777Z,10.82
2023-03-26T17:28:07.631Z,10.75
2023-03-26T17:31:05.558Z,10.70
2023-03-26T17:33:38.963Z,10.68
2023-03-26T17:36:11.869Z,10.64
2023-03-26T17:38:39.004Z,10.56
2023-03-26T17:41:07.607Z,10.56
2023-03-26T17:43:52.277Z,10.54
2023-03-26T17:46:37.677Z,10.49
2023-03-26T17:49:16.239Z,10.48
2023-03-26T17:51:58.283Z,10.47
2023-03-26T17:54:36.429Z,10.43
2023-03-26T17:57:10.587Z,10.43
2023-03-26T17:59:39.295Z,10.41
2023-03-26T18:02:16.788Z,10.37
2023-03-26T18:04:47.929Z,10.35
2023-03-26T18:07:32.721Z,10.37
2023-03-26T18:10:22.621Z,10.32
2023-03-26T18:13:04.505Z,10.30
2023-03-26T18:15:49.579Z,10.26
2023-03-26T18:18:20.049Z,10.26
2023-03-26T18:20:49.299Z,10.21
2023-03-26T18:23:46.370Z,10.19
2023-03-26T18:26:19.264Z,10.19
2023-03-26T18:28:54.902Z,10.15
2023-03-26T18:31:26.729Z,10.09
2023-03-26T18:34:03.388Z,10.05
2023-03-26T18:36:31.308Z,9.99
2023-03-26T18:39:04.431Z,9.90
2023-03-26T18:41:37.400Z,9.90
2023-03-26T18:44:06.513Z,9.92
2023-03-26T18:46:34.224Z,9.94
2023-03-26T18:49:02.989Z,9.98
2023-03-26T18:51:31.970Z,10.00
2023-03-26T18:54:01.234Z,9.98
2023-03-26T18:56:40.220Z,9.94
2023-03-26T18:59:21.933Z,9.89
2023-03-26T19:01:50.070Z,9.83
2023-03-26T19:04:17.852Z,9.82
2023-03-26T19:06:46.222Z,9.75
2023-03-26T19:09:30.428Z,9.69
2023-03-26T19:12:09.557Z,9.67
2023-03-26T19:15:02.876Z,9.65
2023-03-26T19:17:34.578Z,9.61
2023-03-26T19:20:01.783Z,9.60
2023-03-26T19:22:30.625Z,9.56
2023-03-26T19:25:01.470Z,9.50
2023-03-26T19:27:28.555Z,9.44
2023-03-26T19:29:55.390Z,9.40
2023-03-26T19:32:32.474Z,9.32
2023-03-26T19:35:02.861Z,9.23
2023-03-26T19:37:31.046Z,9.15
2023-03-26T19:40:20.981Z,9.07
2023-03-26T19:42:50.711Z,9.00
2023-03-26T19:45:23.297Z,8.94
2023-03-26T19:48:03.605Z,8.88
2023-03-26T19:50:43.758Z,8.84
2023-03-26T19:53:19.300Z,8.76
2023-03-26T19:56:05.261Z,8.66
2023-03-26T19:58:35.310Z,8.54
2023-03-26T20:01:03.751Z,8.42
2023-03-26T20:03:39.626Z,8.32
2023-03-26T20:06:08.990Z,8.25
2023-03-26T20:08:35.994Z,8.20
2023-03-26T20:11:03.011Z,8.19
2023-03-26T20:13:31.222Z,8.15
2023-03-26T20:16:06.497Z,8.09
2023-03-26T20:18:34.943Z,8.09
2023-03-26T20:21:02.115Z,8.07
2023-03-26T20:23:29.262Z,8.07
2023-03-26T20:25:56.643Z,8.07
2023-03-26T20:28:24.649Z,8.06
2023-03-26T20:30:54.691Z,8.04
2023-03-26T20:33:28.017Z,8.02
2023-03-26T20:35:56.976Z,7.99
2023-03-26T20:38:39.120Z,7.95
2023-03-26T20:41:16.005Z,7.88
2023-03-26T20:43:42.679Z,7.79
2023-03-26T20:46:21.417Z,7.75
2023-03-26T20:48:49.475Z,7.72
2023-03-26T20:51:18.504Z,7.69
2023-03-26T20:53:46.475Z,7.65
2023-03-26T20:56:18.920Z,7.59
2023-03-26T20:58:54.765Z,7.53
2023-03-26T21:01:27.919Z,7.49
2023-03-26T21:03:55.018Z,7.43
2023-03-26T21:06:21.706Z,7.41
2023-03-26T21:08:48.750Z,7.40
2023-03-26T21:11:26.384Z,7.35
2023-03-26T21:14:09.778Z,7.35
2023-03-26T21:16:37.579Z,7.35
2023-03-26T21:19:04.622Z,7.35
2023-03-26T21:21:57.756Z,7.36
2023-03-26T21:24:33.238Z,7.38
2023-03-26T21:27:17.687Z,7.38
2023-03-26T21:29:44.554Z,7.35
2023-03-26T21:32:12.354Z,7.32
2023-03-26T21:34:47.827Z,7.31
2023-03-26T21:37:23.210Z,7.25
2023-03-26T21:39:50.189Z,7.21
2023-03-26T21:42:17.894Z,7.16
2023-03-26T21:44:45.147Z,7.12
2023-03-26T21:47:12.303Z,7.10
2023-03-26T21:49:39.275Z,7.09
2023-03-26T21:52:06.343Z,7.03
2023-03-26T21:54:33.504Z,6.97
2023-03-26T21:57:00.116Z,6.94
2023-03-26T21:59:54.232Z,6.92
2023-03-26T22:02:31.129Z,6.82
2023-03-26T22:05:00.183Z,6.76
2023-03-26T22:07:49.672Z,6.69
2023-03-26T22:10:16.692Z,6.67
2023-03-26T22:12:43.520Z,6.69
2023-03-26T22:15:13.836Z,6.73
2023-03-26T22:17:42.011Z,6.74
2023-03-26T22:20:14.843Z,6.74
2023-03-26T22:22:48.985Z,6.71
2023-03-26T22:25:17.804Z,6.68
2023-03-26T22:27:46.096Z,6.64
2023-03-26T22:30:14.270Z,6.61
2023-03-26T22:32:41.779Z,6.58
2023-03-26T22:35:08.798Z,6.56
2023-03-26T22:37:37.529Z,6.55
2023-03-26T22:40:08.434Z,6.53
2023-03-26T22:42:36.112Z,6.50
2023-03-26T22:45:04.308Z,6.48
2023-03-26T22:47:33.761Z,6.43
2023-03-26T22:50:00.852Z,6.42
2023-03-26T22:52:28.360Z,6.39
2023-03-26T22:54:55.054Z,6.36
2023-03-26T22:57:24.464Z,6.32
2023-03-26T22:59:52.241Z,6.30
2023-03-26T23:02:19.755Z,6.26
2023-03-26T23:04:47.885Z,6.23
2023-03-26T23:07:15.213Z,6.22
2023-03-26T23:09:41.877Z,6.18
2023-03-26T23:12:09.006Z,6.14
2023-03-26T23:14:36.552Z,6.10
2023-03-26T23:17:03.786Z,6.10
2023-03-26T23:19:30.668Z,6.09
2023-03-26T23:21:57.666Z,6.07
2023-03-26T23:24:26.565Z,6.04
2023-03-26T23:26:53.451Z,6.00
2023-03-26T23:29:20.373Z,5.95
2023-03-26T23:31:47.830Z,5.92
2023-03-26T23:34:16.676Z,5.88
2023-03-26T23:36:44.915Z,5.81
2023-03-26T23:39:11.634Z,5.72
2023-03-26T23:41:38.409Z,5.69
2023-03-26T23:44:05.454Z,5.68
2023-03-26T23:46:34.949Z,5.69
2023-03-26T23:49:05.027Z,5.72
2023-03-26T23:51:32.752Z,5.74
2023-03-26T23:54:00.715Z,5.74
2023-03-26T23:56:30.576Z,5.74
2023-03-26T23:58:58.493Z,5.74
