createdAt,value
2018-04-08T00:00:02.757Z,0
2018-04-08T00:01:04.102Z,0
2018-04-08T00:02:05.460Z,0
2018-04-08T00:03:06.823Z,0
2018-04-08T00:04:08.176Z,0
2018-04-08T00:05:09.546Z,0
2018-04-08T00:06:10.900Z,0
2018-04-08T00:07:12.263Z,0
2018-04-08T00:08:13.622Z,0
2018-04-08T00:09:14.976Z,0
2018-04-08T00:10:16.331Z,0
2018-04-08T00:11:17.696Z,0
2018-04-08T00:12:19.052Z,0
2018-04-08T00:13:20.409Z,0
2018-04-08T00:14:21.771Z,0
2018-04-08T00:15:23.126Z,0
2018-04-08T00:16:24.485Z,0
2018-04-08T00:17:25.862Z,0
2018-04-08T00:18:27.228Z,0
2018-04-08T00:19:28.583Z,0
2018-04-08T00:20:29.945Z,0
2018-04-08T00:21:31.303Z,0
2018-04-08T00:22:32.662Z,0
2018-04-08T00:23:34.024Z,0
2018-04-08T00:24:35.385Z,0
2018-04-08T00:25:36.737Z,0
2018-04-08T00:26:38.086Z,0
2018-04-08T00:27:39.443Z,0
2018-04-08T00:28:40.814Z,0
2018-04-08T00:29:42.166Z,0
2018-04-08T00:30:43.531Z,0
2018-04-08T00:31:44.886Z,0
2018-04-08T00:32:46.250Z,0
2018-04-08T00:33:47.602Z,0
2018-04-08T00:34:48.956Z,0
2018-04-08T00:35:50.324Z,0
2018-04-08T00:36:51.687Z,0
2018-04-08T00:37:53.041Z,0
2018-04-08T00:38:55.368Z,0
2018-04-08T00:39:56.737Z,0
2018-04-08T00:40:58.093Z,0
2018-04-08T00:41:59.456Z,0
2018-04-08T00:43:00.817Z,0
2018-04-08T00:44:02.178Z,0
2018-04-08T00:45:03.536Z,0
2018-04-08T00:46:04.898Z,0
2018-04-08T00:47:06.268Z,0
2018-04-08T00:48:07.622Z,0
2018-04-08T00:49:08.986Z,0
2018-04-08T00:50:10.347Z,0
2018-04-08T00:51:11.704Z,0
2018-04-08T00:52:13.073Z,0
2018-04-08T00:53:14.423Z,0
2018-04-08T00:54:15.788Z,0
2018-04-08T00:55:17.144Z,0
2018-04-08T00:56:18.498Z,0
2018-04-08T00:57:19.861Z,0
2018-04-08T00:58:21.224Z,0
2018-04-08T00:59:22.575Z,0
2018-04-08T01:00:23.951Z,0
2018-04-08T01:01:25.312Z,0
2018-04-08T01:02:26.668Z,0
2018-04-08T01:03:28.023Z,0
2018-04-08T01:04:29.380Z,0
2018-04-08T01:05:30.745Z,0
2018-04-08T01:06:32.100Z,0
2018-04-08T01:07:33.473Z,0
2018-04-08T01:08:34.837Z,0
2018-04-08T01:09:36.190Z,0
2018-04-08T01:10:37.549Z,0
2018-04-08T01:11:38.906Z,0
2018-04-08T01:12:40.262Z,0
2018-04-08T01:13:41.623Z,0
2018-04-08T01:14:42.986Z,0
2018-04-08T01:15:44.337Z,0
2018-04-08T01:16:45.700Z,0
2018-04-08T01:17:47.059Z,0
2018-04-08T01:18:48.419Z,0
2018-04-08T01:19:49.776Z,0
2018-04-08T01:20:51.138Z,0
2018-04-08T01:21:52.502Z,0
2018-04-08T01:22:53.865Z,0
2018-04-08T01:23:55.223Z,0
2018-04-08T01:24:56.581Z,0
2018-04-08T01:25:57.953Z,0
2018-04-08T01:26:59.307Z,0
2018-04-08T01:28:00.672Z,0
2018-04-08T01:29:02.035Z,0
2018-04-08T01:30:03.396Z,0
2018-04-08T01:31:04.746Z,0
2018-04-08T01:32:06.101Z,0
2018-04-08T01:33:07.459Z,0
2018-04-08T01:34:08.826Z,0
2018-04-08T01:35:10.184Z,0
2018-04-08T01:36:11.547Z,0
2018-04-08T01:37:12.903Z,0
2018-04-08T01:38:14.258Z,0
2018-04-08T01:39:15.620Z,0
2018-04-08T01:40:16.967Z,0
2018-04-08T01:41:18.330Z,0
2018-04-08T01:42:19.694Z,0
2018-04-08T01:43:21.056Z,0
2018-04-08T01:44:22.401Z,0
2018-04-08T01:45:23.766Z,0
2018-04-08T01:46:25.127Z,0
2018-04-08T01:47:26.478Z,0
2018-04-08T01:48:27.831Z,0
2018-04-08T01:49:29.194Z,0
2018-04-08T01:50:30.553Z,0
2018-04-08T01:51:31.929Z,0
2018-04-08T01:52:33.289Z,0
2018-04-08T01:53:34.644Z,0
2018-04-08T01:54:35.991Z,0
2018-04-08T01:55:37.360Z,0
2018-04-08T01:56:38.715Z,0
2018-04-08T01:57:40.070Z,0
2018-04-08T01:58:41.427Z,0
2018-04-08T01:59:42.789Z,0
2018-04-08T02:00:44.156Z,0
2018-04-08T02:01:45.512Z,0
2018-04-08T02:02:46.875Z,0
2018-04-08T02:03:48.233Z,0
2018-04-08T02:04:49.591Z,0
2018-04-08T02:05:50.946Z,0
2018-04-08T02:06:52.309Z,0
2018-04-08T02:07:53.664Z,0
2018-04-08T02:08:55.025Z,0
2018-04-08T02:09:56.385Z,0
2018-04-08T02:10:57.737Z,0
2018-04-08T02:11:59.097Z,0
2018-04-08T02:13:00.453Z,0
2018-04-08T02:14:01.816Z,0
2018-04-08T02:15:03.170Z,0
2018-04-08T02:16:04.527Z,0
2018-04-08T02:17:05.892Z,0
2018-04-08T02:18:07.249Z,0
2018-04-08T02:19:08.606Z,0
2018-04-08T02:20:09.966Z,0
2018-04-08T02:21:11.327Z,0
2018-04-08T02:22:12.677Z,0
2018-04-08T02:23:14.037Z,0
2018-04-08T02:24:15.399Z,0
2018-04-08T02:25:16.748Z,0
2018-04-08T02:26:18.112Z,0
2018-04-08T02:27:19.470Z,0
2018-04-08T02:28:20.826Z,0
2018-04-08T02:29:22.189Z,0
2018-04-08T02:30:23.545Z,0
2018-04-08T02:31:24.904Z,0
2018-04-08T02:32:26.261Z,0
2018-04-08T02:33:27.623Z,0
2018-04-08T02:34:28.986Z,0
2018-04-08T02:35:30.344Z,0
2018-04-08T02:36:31.701Z,0
2018-04-08T02:37:33.055Z,0
2018-04-08T02:38:34.412Z,0
2018-04-08T02:39:35.772Z,0
2018-04-08T02:40:37.132Z,0
2018-04-08T02:41:38.482Z,0
2018-04-08T02:42:39.835Z,0
2018-04-08T02:43:41.192Z,0
2018-04-08T02:44:42.550Z,0
2018-04-08T02:45:43.903Z,0
2018-04-08T02:46:45.269Z,0
2018-04-08T02:47:46.622Z,0
2018-04-08T02:48:47.982Z,0
2018-04-08T02:49:49.339Z,0
2018-04-08T02:50:50.692Z,0
2018-04-08T02:51:52.053Z,0
2018-04-08T02:52:53.409Z,0
2018-04-08T02:53:54.769Z,0
2018-04-08T02:54:56.128Z,0
2018-04-08T02:55:57.488Z,0
2018-04-08T02:56:58.847Z,0
2018-04-08T02:58:00.204Z,0
2018-04-08T02:59:01.557Z,0
2018-04-08T03:00:02.922Z,0
2018-04-08T03:01:04.279Z,0
2018-04-08T03:02:05.629Z,0
2018-04-08T03:03:06.995Z,0
2018-04-08T03:04:08.364Z,0
2018-04-08T03:05:09.727Z,0
2018-04-08T03:06:11.086Z,0
2018-04-08T03:07:12.436Z,0
2018-04-08T03:08:13.785Z,0
2018-04-08T03:09:15.143Z,0
2018-04-08T03:10:16.502Z,0
2018-04-08T03:11:17.864Z,0
2018-04-08T03:12:19.218Z,0
2018-04-08T03:13:20.580Z,0
2018-04-08T03:14:21.931Z,0
2018-04-08T03:15:23.336Z,0
2018-04-08T03:16:24.698Z,0
2018-04-08T03:17:26.073Z,0
2018-04-08T03:18:27.449Z,0
2018-04-08T03:19:28.800Z,0
2018-04-08T03:20:30.154Z,0
2018-04-08T03:21:31.563Z,0
2018-04-08T03:22:32.914Z,0
2018-04-08T03:23:34.351Z,0
2018-04-08T03:24:35.709Z,0
2018-04-08T03:25:37.070Z,0
2018-04-08T03:26:38.433Z,0
2018-04-08T03:27:39.808Z,0
2018-04-08T03:28:41.169Z,0
2018-04-08T03:29:42.522Z,0
2018-04-08T03:30:43.886Z,0
2018-04-08T03:31:45.239Z,0
2018-04-08T03:32:46.590Z,0
2018-04-08T03:33:47.949Z,0
2018-04-08T03:34:49.319Z,0
2018-04-08T03:35:51.510Z,0
2018-04-08T03:36:52.870Z,0
2018-04-08T03:37:54.225Z,0
2018-04-08T03:38:55.586Z,0
2018-04-08T03:39:56.941Z,0
2018-04-08T03:40:58.299Z,0
2018-04-08T03:41:59.655Z,0
2018-04-08T03:43:01.005Z,0
2018-04-08T03:44:02.366Z,0
2018-04-08T03:45:03.734Z,0
2018-04-08T03:46:05.094Z,0
2018-04-08T03:47:06.450Z,0
2018-04-08T03:48:07.807Z,0
2018-04-08T03:49:09.162Z,0
2018-04-08T03:50:10.532Z,0
2018-04-08T03:51:11.884Z,0
2018-04-08T03:52:13.245Z,0
2018-04-08T03:53:14.605Z,0
2018-04-08T03:54:15.960Z,0
2018-04-08T03:55:17.311Z,0
2018-04-08T03:56:18.675Z,0
2018-04-08T03:57:20.040Z,0
2018-04-08T03:58:21.400Z,0
2018-04-08T03:59:22.754Z,0
2018-04-08T04:00:24.128Z,0
2018-04-08T04:01:25.490Z,0
2018-04-08T04:02:26.862Z,0
2018-04-08T04:03:28.219Z,0
2018-04-08T04:04:29.582Z,0
2018-04-08T04:05:30.949Z,0
2018-04-08T04:06:32.303Z,0
2018-04-08T04:07:33.671Z,0
2018-04-08T04:08:35.019Z,0
2018-04-08T04:09:36.376Z,0
2018-04-08T04:10:37.740Z,0
2018-04-08T04:11:39.086Z,0
2018-04-08T04:12:40.464Z,0
2018-04-08T04:13:41.825Z,0
2018-04-08T04:14:43.187Z,0
2018-04-08T04:15:44.548Z,4
2018-04-08T04:16:45.912Z,4
2018-04-08T04:17:47.284Z,0
2018-04-08T04:18:48.647Z,4
2018-04-08T04:19:50.016Z,8
2018-04-08T04:20:51.377Z,4
2018-04-08T04:21:52.786Z,4
2018-04-08T04:22:54.165Z,8
2018-04-08T04:23:55.521Z,8
2018-04-08T04:24:56.892Z,12
2018-04-08T04:25:58.246Z,16
2018-04-08T04:26:59.606Z,16
2018-04-08T04:28:01.019Z,20
2018-04-08T04:29:02.376Z,28
2018-04-08T04:30:03.734Z,32
2018-04-08T04:31:05.087Z,36
2018-04-08T04:32:06.456Z,48
2018-04-08T04:33:07.823Z,56
2018-04-08T04:34:09.190Z,64
2018-04-08T04:35:10.557Z,76
2018-04-08T04:36:11.932Z,88
2018-04-08T04:37:13.311Z,100
2018-04-08T04:38:14.681Z,120
2018-04-08T04:39:16.040Z,136
2018-04-08T04:40:17.402Z,156
2018-04-08T04:41:18.775Z,176
2018-04-08T04:42:20.147Z,200
2018-04-08T04:43:21.518Z,228
2018-04-08T04:44:22.863Z,256
2018-04-08T04:45:24.760Z,292
2018-04-08T04:46:26.126Z,328
2018-04-08T04:47:27.497Z,364
2018-04-08T04:48:28.869Z,404
2018-04-08T04:49:30.238Z,448
2018-04-08T04:50:31.596Z,500
2018-04-08T04:51:32.965Z,548
2018-04-08T04:52:34.322Z,600
2018-04-08T04:53:35.712Z,660
2018-04-08T04:54:37.070Z,720
2018-04-08T04:55:38.431Z,788
2018-04-08T04:56:39.796Z,852
2018-04-08T04:57:41.175Z,924
2018-04-08T04:58:42.549Z,996
2018-04-08T04:59:43.907Z,1072
2018-04-08T05:00:45.269Z,1156
2018-04-08T05:01:46.626Z,1236
2018-04-08T05:02:47.986Z,1324
2018-04-08T05:03:49.361Z,1408
2018-04-08T05:04:50.723Z,1500
2018-04-08T05:05:52.086Z,1592
2018-04-08T05:06:53.470Z,1688
2018-04-08T05:07:54.881Z,1788
2018-04-08T05:08:56.252Z,1896
2018-04-08T05:09:57.643Z,2008
2018-04-08T05:10:59.012Z,2124
2018-04-08T05:12:00.399Z,2240
2018-04-08T05:13:01.761Z,2360
2018-04-08T05:14:03.128Z,2488
2018-04-08T05:15:04.493Z,2624
2018-04-08T05:16:05.873Z,2760
2018-04-08T05:17:07.237Z,2900
2018-04-08T05:18:08.606Z,3048
2018-04-08T05:19:09.968Z,3208
2018-04-08T05:20:11.340Z,3372
2018-04-08T05:21:12.701Z,3552
2018-04-08T05:22:14.062Z,3748
2018-04-08T05:23:15.480Z,3960
2018-04-08T05:24:16.838Z,4168
2018-04-08T05:25:18.187Z,4380
2018-04-08T05:26:19.572Z,4592
2018-04-08T05:27:20.942Z,4804
2018-04-08T05:28:22.301Z,5016
2018-04-08T05:29:23.661Z,5224
2018-04-08T05:30:25.020Z,5432
2018-04-08T05:31:26.405Z,5640
2018-04-08T05:32:27.764Z,5844
2018-04-08T05:33:29.127Z,6048
2018-04-08T05:34:30.482Z,6244
2018-04-08T05:35:31.862Z,6440
2018-04-08T05:36:33.227Z,6636
2018-04-08T05:37:34.572Z,6828
2018-04-08T05:38:35.935Z,7024
2018-04-08T05:39:37.296Z,7216
2018-04-08T05:40:38.651Z,7412
2018-04-08T05:41:40.015Z,7596
2018-04-08T05:42:41.376Z,7780
2018-04-08T05:43:42.734Z,7960
2018-04-08T05:44:44.088Z,8124
2018-04-08T05:45:45.461Z,8292
2018-04-08T05:46:46.821Z,8468
2018-04-08T05:47:48.180Z,8644
2018-04-08T05:48:49.543Z,8812
2018-04-08T05:49:50.902Z,8980
2018-04-08T05:50:52.265Z,9164
2018-04-08T05:51:53.622Z,9364
2018-04-08T05:52:54.970Z,9564
2018-04-08T05:53:56.334Z,9788
2018-04-08T05:54:57.699Z,10016
2018-04-08T05:55:59.071Z,10268
2018-04-08T05:57:00.419Z,10528
2018-04-08T05:58:01.830Z,10788
2018-04-08T05:59:03.159Z,11056
2018-04-08T06:00:04.513Z,11296
2018-04-08T06:01:05.876Z,11532
2018-04-08T06:02:07.253Z,11780
2018-04-08T06:03:08.610Z,12032
2018-04-08T06:04:09.974Z,12296
2018-04-08T06:05:11.338Z,12528
2018-04-08T06:06:12.708Z,12776
2018-04-08T06:07:14.084Z,13016
2018-04-08T06:08:15.464Z,13264
2018-04-08T06:09:16.849Z,13496
2018-04-08T06:10:18.214Z,13724
2018-04-08T06:11:19.590Z,13928
2018-04-08T06:12:20.944Z,14116
2018-04-08T06:13:22.309Z,14292
2018-04-08T06:14:23.662Z,14424
2018-04-08T06:15:25.038Z,14504
2018-04-08T06:16:26.419Z,14552
2018-04-08T06:17:27.777Z,14584
2018-04-08T06:18:29.141Z,14624
2018-04-08T06:19:30.511Z,14676
2018-04-08T06:20:31.881Z,14724
2018-04-08T06:21:33.240Z,14756
2018-04-08T06:22:34.606Z,14800
2018-04-08T06:23:35.968Z,14892
2018-04-08T06:24:37.333Z,15024
2018-04-08T06:25:38.693Z,15088
2018-04-08T06:26:40.019Z,15100
2018-04-08T06:27:41.371Z,15064
2018-04-08T06:28:42.738Z,14964
2018-04-08T06:29:44.105Z,14860
2018-04-08T06:30:45.473Z,14836
2018-04-08T06:31:46.836Z,14884
2018-04-08T06:32:48.206Z,14984
2018-04-08T06:33:49.570Z,15100
2018-04-08T06:34:50.925Z,15204
2018-04-08T06:35:52.297Z,15280
2018-04-08T06:36:53.666Z,15336
2018-04-08T06:37:55.046Z,15412
2018-04-08T06:38:56.407Z,15464
2018-04-08T06:39:57.776Z,15424
2018-04-08T06:40:59.135Z,15412
2018-04-08T06:42:00.500Z,15480
2018-04-08T06:43:01.860Z,15640
2018-04-08T06:44:03.236Z,15600
2018-04-08T06:45:04.611Z,15612
2018-04-08T06:46:05.982Z,15696
2018-04-08T06:47:07.350Z,15756
2018-04-08T06:48:08.721Z,15896
2018-04-08T06:49:10.080Z,16296
2018-04-08T06:50:11.448Z,16984
2018-04-08T06:51:12.815Z,16836
2018-04-08T06:52:14.186Z,17064
2018-04-08T06:53:15.549Z,18176
2018-04-08T06:54:16.916Z,19456
2018-04-08T06:55:18.273Z,22144
2018-04-08T06:56:19.645Z,28800
2018-04-08T06:57:21.007Z,32032
2018-04-08T06:58:22.388Z,25984
2018-04-08T06:59:23.738Z,26592
2018-04-08T07:00:25.103Z,23328
2018-04-08T07:01:26.468Z,21824
2018-04-08T07:02:27.835Z,25248
2018-04-08T07:03:29.202Z,29440
2018-04-08T07:04:30.570Z,34592
2018-04-08T07:05:31.939Z,41248
2018-04-08T07:06:33.324Z,46560
2018-04-08T07:07:34.697Z,43232
2018-04-08T07:08:36.060Z,41376
2018-04-08T07:09:37.431Z,45792
2018-04-08T07:10:38.799Z,40672
2018-04-08T07:11:40.167Z,42752
2018-04-08T07:12:41.533Z,40704
2018-04-08T07:13:42.905Z,32352
2018-04-08T07:14:44.285Z,30240
2018-04-08T07:15:45.650Z,24896
2018-04-08T07:16:47.017Z,28000
2018-04-08T07:17:48.396Z,29792
2018-04-08T07:18:49.760Z,29248
2018-04-08T07:19:51.137Z,32224
2018-04-08T07:20:52.501Z,35392
2018-04-08T07:21:53.869Z,37632
2018-04-08T07:22:55.238Z,37408
2018-04-08T07:23:56.613Z,35584
2018-04-08T07:24:57.980Z,36512
2018-04-08T07:25:59.353Z,37184
2018-04-08T07:27:00.727Z,37632
2018-04-08T07:28:02.097Z,38208
2018-04-08T07:29:03.476Z,37440
2018-04-08T07:30:04.844Z,36896
2018-04-08T07:31:06.223Z,37440
2018-04-08T07:32:07.586Z,37952
2018-04-08T07:33:08.962Z,37120
2018-04-08T07:34:10.332Z,38080
2018-04-08T07:35:11.701Z,38944
2018-04-08T07:36:13.073Z,38496
2018-04-08T07:37:14.460Z,38048
2018-04-08T07:38:15.836Z,38720
2018-04-08T07:39:17.201Z,38528
2018-04-08T07:40:18.569Z,38240
2018-04-08T07:41:19.944Z,39328
2018-04-08T07:42:21.335Z,40448
2018-04-08T07:43:22.707Z,41216
2018-04-08T07:44:24.710Z,41408
2018-04-08T07:45:26.087Z,42304
2018-04-08T07:46:27.465Z,43136
2018-04-08T07:47:28.846Z,43552
2018-04-08T07:48:30.215Z,43168
2018-04-08T07:49:31.716Z,44544
2018-04-08T07:50:33.094Z,47776
2018-04-08T07:51:34.462Z,48800
2018-04-08T07:52:35.829Z,46400
2018-04-08T07:53:37.206Z,45504
2018-04-08T07:54:38.589Z,45504
2018-04-08T07:55:39.978Z,47296
2018-04-08T07:56:41.355Z,50944
2018-04-08T07:57:42.744Z,54464
2018-04-08T07:58:44.119Z,56448
2018-04-08T07:59:45.497Z,56352
2018-04-08T08:00:46.871Z,52160
2018-04-08T08:01:48.250Z,48480
2018-04-08T08:02:49.634Z,44864
2018-04-08T08:03:51.012Z,41408
2018-04-08T08:04:52.390Z,40320
2018-04-08T08:05:53.767Z,40064
2018-04-08T08:06:55.153Z,39232
2018-04-08T08:07:56.529Z,38400
2018-04-08T08:08:57.907Z,37824
2018-04-08T08:09:59.280Z,37792
2018-04-08T08:11:00.676Z,37984
2018-04-08T08:12:02.074Z,38016
2018-04-08T08:13:03.460Z,38240
2018-04-08T08:14:04.844Z,39040
2018-04-08T08:15:06.229Z,39456
2018-04-08T08:16:07.609Z,33344
2018-04-08T08:17:08.996Z,39296
2018-04-08T08:18:10.374Z,39360
2018-04-08T08:19:11.748Z,39552
2018-04-08T08:20:13.127Z,39712
2018-04-08T08:21:14.513Z,39648
2018-04-08T08:22:15.900Z,39936
2018-04-08T08:23:17.273Z,40416
2018-04-08T08:24:18.655Z,40864
2018-04-08T08:25:20.040Z,40672
2018-04-08T08:26:21.423Z,40992
2018-04-08T08:27:22.799Z,41888
2018-04-08T08:28:24.186Z,41728
2018-04-08T08:29:25.572Z,42368
2018-04-08T08:30:26.956Z,42464
2018-04-08T08:31:28.333Z,42560
2018-04-08T08:32:29.716Z,43360
2018-04-08T08:33:31.095Z,44000
2018-04-08T08:34:32.489Z,44096
2018-04-08T08:35:33.866Z,43872
2018-04-08T08:36:35.261Z,44352
2018-04-08T08:37:36.641Z,43776
2018-04-08T08:38:38.014Z,43296
2018-04-08T08:39:39.402Z,44512
2018-04-08T08:40:40.796Z,48288
2018-04-08T08:41:42.231Z,50176
2018-04-08T08:42:43.520Z,51136
2018-04-08T08:43:44.959Z,48640
2018-04-08T08:44:46.236Z,49984
2018-04-08T08:45:47.612Z,45536
2018-04-08T08:46:48.989Z,42432
2018-04-08T08:47:50.380Z,41696
2018-04-08T08:48:51.768Z,38432
2018-04-08T08:49:53.133Z,36320
2018-04-08T08:50:54.511Z,35456
2018-04-08T08:51:55.895Z,36640
2018-04-08T08:52:57.275Z,43264
2018-04-08T08:53:58.667Z,48480
2018-04-08T08:55:00.065Z,47904
2018-04-08T08:56:01.427Z,46720
2018-04-08T08:57:02.799Z,42656
2018-04-08T08:58:04.177Z,43232
2018-04-08T08:59:05.551Z,37376
2018-04-08T09:00:06.938Z,47360
2018-04-08T09:01:08.313Z,52160
2018-04-08T09:02:09.687Z,54688
2018-04-08T09:03:11.074Z,56608
2018-04-08T09:04:12.449Z,55616
2018-04-08T09:05:13.828Z,62816
2018-04-08T09:06:15.218Z,67904
2018-04-08T09:07:16.595Z,54304
2018-04-08T09:08:17.982Z,56608
2018-04-08T09:09:19.349Z,52768
2018-04-08T09:10:20.850Z,52992
2018-04-08T09:11:22.231Z,55648
2018-04-08T09:12:23.607Z,55808
2018-04-08T09:13:24.985Z,55264
2018-04-08T09:14:26.375Z,58912
2018-04-08T09:15:27.782Z,62560
2018-04-08T09:16:29.167Z,64352
2018-04-08T09:17:30.557Z,61536
2018-04-08T09:18:31.927Z,61856
2018-04-08T09:19:33.307Z,63104
2018-04-08T09:20:34.696Z,64832
2018-04-08T09:21:36.232Z,65280
2018-04-08T09:22:37.614Z,62464
2018-04-08T09:23:38.997Z,58912
2018-04-08T09:24:40.408Z,57856
2018-04-08T09:25:41.783Z,60448
2018-04-08T09:26:43.208Z,64640
2018-04-08T09:27:44.589Z,67264
2018-04-08T09:28:45.965Z,71296
2018-04-08T09:29:47.349Z,74720
2018-04-08T09:30:48.725Z,73664
2018-04-08T09:31:50.112Z,69024
2018-04-08T09:32:51.508Z,68000
2018-04-08T09:33:52.886Z,72608
2018-04-08T09:34:54.273Z,75904
2018-04-08T09:35:55.661Z,73920
2018-04-08T09:36:57.038Z,68288
2018-04-08T09:37:58.419Z,63840
2018-04-08T09:38:59.795Z,64224
2018-04-08T09:40:01.182Z,70112
2018-04-08T09:41:02.600Z,73152
2018-04-08T09:42:03.980Z,69760
2018-04-08T09:43:05.386Z,65888
2018-04-08T09:44:06.762Z,64736
2018-04-08T09:45:08.153Z,65920
2018-04-08T09:46:09.530Z,68128
2018-04-08T09:47:10.915Z,66528
2018-04-08T09:48:12.298Z,63872
2018-04-08T09:49:13.691Z,63360
2018-04-08T09:50:15.102Z,66400
2018-04-08T09:51:16.484Z,68640
2018-04-08T09:52:17.869Z,69152
2018-04-08T09:53:19.260Z,68416
2018-04-08T09:54:20.642Z,66816
2018-04-08T09:55:22.300Z,65888
2018-04-08T09:56:23.676Z,68128
2018-04-08T09:57:25.068Z,70336
2018-04-08T09:58:26.463Z,70624
2018-04-08T09:59:27.845Z,74496
2018-04-08T10:00:29.226Z,73024
2018-04-08T10:01:30.617Z,68576
2018-04-08T10:02:32.001Z,66720
2018-04-08T10:03:33.394Z,66720
2018-04-08T10:04:34.773Z,72416
2018-04-08T10:05:36.222Z,70720
2018-04-08T10:06:37.500Z,69760
2018-04-08T10:07:38.888Z,67680
2018-04-08T10:08:40.273Z,65248
2018-04-08T10:09:41.655Z,66048
2018-04-08T10:10:43.038Z,67040
2018-04-08T10:11:44.421Z,59232
2018-04-08T10:12:45.816Z,46240
2018-04-08T10:13:47.193Z,57632
2018-04-08T10:14:48.580Z,62528
2018-04-08T10:15:49.956Z,69504
2018-04-08T10:16:51.339Z,68064
2018-04-08T10:17:52.725Z,65216
2018-04-08T10:18:54.118Z,67424
2018-04-08T10:19:55.496Z,69152
2018-04-08T10:20:56.880Z,71136
2018-04-08T10:21:58.269Z,69664
2018-04-08T10:22:59.649Z,70720
2018-04-08T10:24:01.026Z,72256
2018-04-08T10:25:02.412Z,73760
2018-04-08T10:26:03.792Z,77408
2018-04-08T10:27:05.175Z,80320
2018-04-08T10:28:06.555Z,80512
2018-04-08T10:29:08.031Z,78976
2018-04-08T10:30:09.338Z,77280
2018-04-08T10:31:10.724Z,74688
2018-04-08T10:32:12.107Z,72256
2018-04-08T10:33:13.497Z,68480
2018-04-08T10:34:14.877Z,66688
2018-04-08T10:35:16.261Z,69024
2018-04-08T10:36:17.639Z,74912
2018-04-08T10:37:19.040Z,78208
2018-04-08T10:38:20.436Z,76608
2018-04-08T10:39:21.809Z,75328
2018-04-08T10:40:23.192Z,73888
2018-04-08T10:41:24.597Z,74720
2018-04-08T10:42:25.997Z,77408
2018-04-08T10:43:27.387Z,80800
2018-04-08T10:44:28.774Z,82240
2018-04-08T10:45:30.160Z,82496
2018-04-08T10:46:31.538Z,82624
2018-04-08T10:47:32.933Z,82080
2018-04-08T10:48:34.320Z,78688
2018-04-08T10:49:35.699Z,73792
2018-04-08T10:50:37.077Z,69280
2018-04-08T10:51:38.467Z,63168
2018-04-08T10:52:40.682Z,64384
2018-04-08T10:53:42.724Z,49472
2018-04-08T10:54:44.117Z,48960
2018-04-08T10:55:45.501Z,49824
2018-04-08T10:56:46.883Z,61984
2018-04-08T10:57:48.276Z,54432
2018-04-08T10:58:49.671Z,51552
2018-04-08T10:59:51.086Z,75904
2018-04-08T11:00:52.457Z,80096
2018-04-08T11:01:53.848Z,74304
2018-04-08T11:02:55.233Z,78080
2018-04-08T11:03:56.617Z,79872
2018-04-08T11:04:58.053Z,77088
2018-04-08T11:05:59.386Z,58208
2018-04-08T11:07:00.766Z,71232
2018-04-08T11:08:02.151Z,51520
2018-04-08T11:09:03.534Z,49696
2018-04-08T11:10:04.917Z,42368
2018-04-08T11:11:06.305Z,43488
2018-04-08T11:12:07.688Z,67552
2018-04-08T11:13:09.067Z,61824
2018-04-08T11:14:10.447Z,63296
2018-04-08T11:15:11.835Z,69728
2018-04-08T11:16:13.224Z,56512
2018-04-08T11:17:15.056Z,63424
2018-04-08T11:18:16.445Z,70752
2018-04-08T11:19:18.222Z,65728
2018-04-08T11:20:19.603Z,67200
2018-04-08T11:21:20.988Z,67776
2018-04-08T11:22:22.378Z,69632
2018-04-08T11:23:23.772Z,69728
2018-04-08T11:24:25.163Z,68064
2018-04-08T11:25:26.533Z,67488
2018-04-08T11:26:27.921Z,68224
2018-04-08T11:27:29.311Z,69600
2018-04-08T11:28:30.687Z,72736
2018-04-08T11:29:32.077Z,75968
2018-04-08T11:30:33.460Z,75680
2018-04-08T11:31:34.878Z,72864
2018-04-08T11:32:36.250Z,72096
2018-04-08T11:33:37.643Z,72512
2018-04-08T11:34:39.048Z,70144
2018-04-08T11:35:40.423Z,66592
2018-04-08T11:36:41.819Z,62944
2018-04-08T11:37:43.219Z,60480
2018-04-08T11:38:44.624Z,58880
2018-04-08T11:39:46.007Z,60224
2018-04-08T11:40:47.389Z,62880
2018-04-08T11:41:48.769Z,65824
2018-04-08T11:42:50.152Z,73088
2018-04-08T11:43:51.531Z,77568
2018-04-08T11:44:52.923Z,77440
2018-04-08T11:45:54.943Z,74912
2018-04-08T11:46:56.331Z,71936
2018-04-08T11:47:57.768Z,67456
2018-04-08T11:48:59.147Z,61120
2018-04-08T11:50:00.534Z,53408
2018-04-08T11:51:01.919Z,52608
2018-04-08T11:52:03.307Z,54304
2018-04-08T11:53:04.693Z,58880
2018-04-08T11:54:06.094Z,68576
2018-04-08T11:55:07.476Z,80480
2018-04-08T11:56:08.867Z,88544
2018-04-08T11:57:10.264Z,86688
2018-04-08T11:58:11.649Z,71520
2018-04-08T11:59:13.053Z,59744
2018-04-08T12:00:14.432Z,52384
2018-04-08T12:01:15.813Z,58112
2018-04-08T12:02:17.195Z,69536
2018-04-08T12:03:18.590Z,81120
2018-04-08T12:04:19.973Z,85376
2018-04-08T12:05:21.357Z,84832
2018-04-08T12:06:22.741Z,84192
2018-04-08T12:07:24.137Z,88128
2018-04-08T12:08:25.512Z,90112
2018-04-08T12:09:26.893Z,88384
2018-04-08T12:10:28.287Z,85504
2018-04-08T12:11:29.668Z,83648
2018-04-08T12:12:31.053Z,82784
2018-04-08T12:13:32.466Z,85376
2018-04-08T12:14:33.845Z,86176
2018-04-08T12:15:35.233Z,85856
2018-04-08T12:16:36.619Z,83072
2018-04-08T12:17:38.001Z,80288
2018-04-08T12:18:39.381Z,75104
2018-04-08T12:19:40.765Z,68992
2018-04-08T12:20:42.198Z,68960
2018-04-08T12:21:43.556Z,76864
2018-04-08T12:22:44.931Z,83520
2018-04-08T12:23:46.326Z,83680
2018-04-08T12:24:47.733Z,82336
2018-04-08T12:25:49.112Z,79872
2018-04-08T12:26:50.505Z,78944
2018-04-08T12:27:51.887Z,79200
2018-04-08T12:28:53.277Z,80288
2018-04-08T12:29:54.655Z,81184
2018-04-08T12:30:56.048Z,80000
2018-04-08T12:31:57.438Z,78368
2018-04-08T12:32:58.823Z,77984
2018-04-08T12:34:00.211Z,76416
2018-04-08T12:35:01.606Z,76768
2018-04-08T12:36:02.987Z,77472
2018-04-08T12:37:04.375Z,79136
2018-04-08T12:38:05.752Z,80320
2018-04-08T12:39:07.140Z,80832
2018-04-08T12:40:08.524Z,79264
2018-04-08T12:41:09.908Z,77056
2018-04-08T12:42:11.292Z,77600
2018-04-08T12:43:12.687Z,79936
2018-04-08T12:44:14.069Z,81408
2018-04-08T12:45:15.459Z,81792
2018-04-08T12:46:16.835Z,82304
2018-04-08T12:47:18.211Z,81248
2018-04-08T12:48:19.601Z,82048
2018-04-08T12:49:20.990Z,83136
2018-04-08T12:50:22.384Z,83296
2018-04-08T12:51:23.761Z,84224
2018-04-08T12:52:25.150Z,84320
2018-04-08T12:53:26.534Z,84960
2018-04-08T12:54:27.915Z,85344
2018-04-08T12:55:29.300Z,85088
2018-04-08T12:56:30.685Z,84576
2018-04-08T12:57:32.075Z,85184
2018-04-08T12:58:33.451Z,85792
2018-04-08T12:59:34.834Z,84288
2018-04-08T13:00:36.216Z,80064
2018-04-08T13:01:37.606Z,72672
2018-04-08T13:02:38.989Z,67776
2018-04-08T13:03:40.374Z,69984
2018-04-08T13:04:41.767Z,71392
2018-04-08T13:05:43.152Z,70560
2018-04-08T13:06:44.534Z,69984
2018-04-08T13:07:45.954Z,70176
2018-04-08T13:08:47.298Z,70848
2018-04-08T13:09:48.685Z,70432
2018-04-08T13:10:50.066Z,66912
2018-04-08T13:11:51.444Z,64768
2018-04-08T13:12:52.834Z,62784
2018-04-08T13:13:54.220Z,61024
2018-04-08T13:14:55.614Z,60704
2018-04-08T13:15:56.995Z,59520
2018-04-08T13:16:58.368Z,58944
2018-04-08T13:17:59.757Z,59072
2018-04-08T13:19:01.140Z,60064
2018-04-08T13:20:02.526Z,59904
2018-04-08T13:21:03.904Z,58816
2018-04-08T13:22:05.286Z,59456
2018-04-08T13:23:06.671Z,60704
2018-04-08T13:24:08.050Z,60960
2018-04-08T13:25:09.434Z,61600
2018-04-08T13:26:10.819Z,62624
2018-04-08T13:27:12.216Z,62560
2018-04-08T13:28:13.597Z,62944
2018-04-08T13:29:14.979Z,63040
2018-04-08T13:30:16.363Z,62688
2018-04-08T13:31:17.738Z,64672
2018-04-08T13:32:19.121Z,65888
2018-04-08T13:33:20.506Z,65952
2018-04-08T13:34:21.889Z,66304
2018-04-08T13:35:23.272Z,67136
2018-04-08T13:36:24.648Z,66048
2018-04-08T13:37:26.020Z,66336
2018-04-08T13:38:27.405Z,67168
2018-04-08T13:39:28.793Z,67520
2018-04-08T13:40:30.177Z,67680
2018-04-08T13:41:31.559Z,67328
2018-04-08T13:42:32.998Z,66976
2018-04-08T13:43:34.377Z,65632
2018-04-08T13:44:35.756Z,65824
2018-04-08T13:45:37.142Z,68928
2018-04-08T13:46:38.523Z,70496
2018-04-08T13:47:39.921Z,68320
2018-04-08T13:48:41.294Z,65408