createdAt,value
2023-04-14T00:00:16.310Z,0.00
2023-04-14T00:01:16.328Z,0.00
2023-04-14T00:02:16.349Z,0.00
2023-04-14T00:03:16.428Z,0.00
2023-04-14T00:04:16.515Z,0.00
2023-04-14T00:05:16.422Z,0.00
2023-04-14T00:06:16.256Z,0.00
2023-04-14T00:07:16.231Z,0.00
2023-04-14T00:08:16.221Z,0.00
2023-04-14T00:09:16.213Z,0.00
2023-04-14T00:10:16.222Z,0.00
2023-04-14T00:11:16.186Z,0.00
2023-04-14T00:12:16.200Z,0.00
2023-04-14T00:13:16.165Z,0.00
2023-04-14T00:14:16.163Z,0.00
2023-04-14T00:15:16.138Z,0.00
2023-04-14T00:16:16.139Z,0.00
2023-04-14T00:17:16.162Z,0.00
2023-04-14T00:18:16.113Z,0.00
2023-04-14T00:19:16.096Z,0.00
2023-04-14T00:20:16.097Z,0.00
2023-04-14T00:21:16.075Z,0.00
2023-04-14T00:22:16.066Z,0.00
2023-04-14T00:23:16.052Z,0.00
2023-04-14T00:24:16.050Z,0.00
2023-04-14T00:25:16.031Z,0.00
2023-04-14T00:26:16.033Z,0.00
2023-04-14T00:27:16.010Z,0.00
2023-04-14T00:28:16.019Z,0.00
2023-04-14T00:29:15.986Z,0.00
2023-04-14T00:30:15.977Z,0.00
2023-04-14T00:31:15.995Z,0.00
2023-04-14T00:32:15.956Z,0.00
2023-04-14T00:33:15.940Z,0.00
2023-04-14T00:34:15.928Z,0.00
2023-04-14T00:35:15.917Z,0.00
2023-04-14T00:36:15.952Z,0.00
2023-04-14T00:37:15.897Z,0.00
2023-04-14T00:38:15.883Z,0.00
2023-04-14T00:39:15.874Z,0.00
2023-04-14T00:40:15.863Z,0.00
2023-04-14T00:41:15.847Z,0.00
2023-04-14T00:42:15.839Z,0.00
2023-04-14T00:43:15.826Z,0.00
2023-04-14T00:44:15.846Z,0.00
2023-04-14T00:45:15.808Z,0.00
2023-04-14T00:46:15.809Z,0.00
2023-04-14T00:47:15.842Z,0.00
2023-04-14T00:48:15.789Z,0.00
2023-04-14T00:49:15.764Z,0.00
2023-04-14T00:50:15.760Z,0.00
2023-04-14T00:51:15.747Z,0.00
2023-04-14T00:52:15.733Z,0.00
2023-04-14T00:53:15.730Z,0.00
2023-04-14T00:54:15.709Z,0.00
2023-04-14T00:55:15.707Z,0.00
2023-04-14T00:56:15.691Z,0.00
2023-04-14T00:57:15.672Z,0.00
2023-04-14T00:58:15.713Z,0.00
2023-04-14T00:59:15.662Z,0.00
2023-04-14T01:00:15.737Z,0.00
2023-04-14T01:01:15.647Z,0.00
2023-04-14T01:02:15.737Z,0.00
2023-04-14T01:03:15.725Z,0.00
2023-04-14T01:04:15.800Z,0.00
2023-04-14T01:05:15.848Z,0.00
2023-04-14T01:06:15.585Z,0.00
2023-04-14T01:07:15.556Z,0.00
2023-04-14T01:08:15.547Z,0.00
2023-04-14T01:09:15.545Z,0.00
2023-04-14T01:10:15.542Z,0.00
2023-04-14T01:11:15.513Z,0.00
2023-04-14T01:12:15.506Z,0.00
2023-04-14T01:13:15.496Z,0.00
2023-04-14T01:14:15.480Z,0.00
2023-04-14T01:15:15.483Z,0.00
2023-04-14T01:16:15.516Z,0.00
2023-04-14T01:17:15.445Z,0.00
2023-04-14T01:18:15.441Z,0.00
2023-04-14T01:19:15.426Z,0.00
2023-04-14T01:20:15.415Z,0.00
2023-04-14T01:21:15.402Z,0.00
2023-04-14T01:22:15.390Z,0.00
2023-04-14T01:23:15.388Z,0.00
2023-04-14T01:24:15.373Z,0.00
2023-04-14T01:25:15.360Z,0.00
2023-04-14T01:26:15.349Z,0.00
2023-04-14T01:27:15.410Z,0.00
2023-04-14T01:28:15.325Z,0.00
2023-04-14T01:29:15.314Z,0.00
2023-04-14T01:30:15.303Z,0.00
2023-04-14T01:31:15.317Z,0.00
2023-04-14T01:32:15.305Z,0.00
2023-04-14T01:33:15.270Z,0.00
2023-04-14T01:34:15.258Z,0.00
2023-04-14T01:35:15.248Z,0.00
2023-04-14T01:36:15.236Z,0.00
2023-04-14T01:37:15.235Z,0.00
2023-04-14T01:38:15.215Z,0.00
2023-04-14T01:39:15.202Z,0.00
2023-04-14T01:40:15.191Z,0.00
2023-04-14T01:41:15.178Z,0.00
2023-04-14T01:42:15.173Z,0.00
2023-04-14T01:43:15.165Z,0.00
2023-04-14T01:44:15.148Z,0.00
2023-04-14T01:45:15.134Z,0.00
2023-04-14T01:46:15.179Z,0.00
2023-04-14T01:47:15.116Z,0.00
2023-04-14T01:48:15.147Z,0.00
2023-04-14T01:49:15.179Z,0.00
2023-04-14T01:50:15.080Z,0.00
2023-04-14T01:51:15.076Z,0.00
2023-04-14T01:52:15.064Z,0.00
2023-04-14T01:53:15.047Z,0.00
2023-04-14T01:54:15.042Z,0.00
2023-04-14T01:55:15.026Z,0.00
2023-04-14T01:56:15.018Z,0.00
2023-04-14T01:57:15.009Z,0.00
2023-04-14T01:58:14.994Z,0.00
2023-04-14T01:59:14.981Z,0.00
2023-04-14T02:00:14.970Z,0.00
2023-04-14T02:01:14.998Z,0.00
2023-04-14T02:02:15.000Z,0.00
2023-04-14T02:03:15.059Z,0.00
2023-04-14T02:04:14.997Z,0.00
2023-04-14T02:05:14.917Z,0.00
2023-04-14T02:06:14.914Z,0.00
2023-04-14T02:07:14.890Z,0.00
2023-04-14T02:08:14.889Z,0.00
2023-04-14T02:09:14.871Z,0.00
2023-04-14T02:10:14.860Z,0.00
2023-04-14T02:11:14.846Z,0.00
2023-04-14T02:12:14.841Z,0.00
2023-04-14T02:13:14.828Z,0.00
2023-04-14T02:14:14.815Z,0.00
2023-04-14T02:15:14.802Z,0.00
2023-04-14T02:16:14.861Z,0.00
2023-04-14T02:17:14.786Z,0.00
2023-04-14T02:18:14.783Z,0.00
2023-04-14T02:19:14.757Z,0.00
2023-04-14T02:20:14.790Z,0.00
2023-04-14T02:21:14.733Z,0.00
2023-04-14T02:22:14.751Z,0.00
2023-04-14T02:23:14.714Z,0.00
2023-04-14T02:24:14.705Z,0.00
2023-04-14T02:25:14.692Z,0.00
2023-04-14T02:26:14.686Z,0.00
2023-04-14T02:27:14.678Z,0.00
2023-04-14T02:28:14.669Z,0.00
2023-04-14T02:29:14.660Z,0.00
2023-04-14T02:30:14.644Z,0.00
2023-04-14T02:31:14.684Z,0.00
2023-04-14T02:32:14.613Z,0.00
2023-04-14T02:33:14.610Z,0.00
2023-04-14T02:34:14.588Z,0.00
2023-04-14T02:35:14.592Z,0.00
2023-04-14T02:36:14.638Z,0.00
2023-04-14T02:37:14.557Z,0.00
2023-04-14T02:38:14.545Z,0.00
2023-04-14T02:39:14.548Z,0.00
2023-04-14T02:40:14.524Z,0.00
2023-04-14T02:41:14.515Z,0.00
2023-04-14T02:42:14.500Z,0.00
2023-04-14T02:43:14.501Z,0.00
2023-04-14T02:44:14.481Z,0.00
2023-04-14T02:45:14.473Z,0.00
2023-04-14T02:46:14.532Z,0.00
2023-04-14T02:47:14.454Z,0.00
2023-04-14T02:48:14.450Z,0.00
2023-04-14T02:49:14.437Z,0.00
2023-04-14T02:50:14.418Z,0.00
2023-04-14T02:51:14.428Z,0.00
2023-04-14T02:52:14.425Z,0.00
2023-04-14T02:53:14.380Z,0.00
2023-04-14T02:54:14.375Z,0.00
2023-04-14T02:55:14.360Z,0.00
2023-04-14T02:56:14.347Z,0.00
2023-04-14T02:57:14.339Z,0.00
2023-04-14T02:58:14.325Z,0.00
2023-04-14T02:59:14.322Z,0.00
2023-04-14T03:00:14.311Z,0.00
2023-04-14T03:01:14.317Z,0.00
2023-04-14T03:02:14.385Z,0.00
2023-04-14T03:03:14.474Z,0.00
2023-04-14T03:04:14.321Z,0.00
2023-04-14T03:05:14.250Z,0.00
2023-04-14T03:06:14.257Z,0.00
2023-04-14T03:07:14.237Z,0.00
2023-04-14T03:08:14.235Z,0.00
2023-04-14T03:09:14.211Z,0.00
2023-04-14T03:10:14.213Z,0.00
2023-04-14T03:11:14.246Z,0.00
2023-04-14T03:12:14.247Z,0.00
2023-04-14T03:13:14.302Z,0.00
2023-04-14T03:14:14.282Z,0.00
2023-04-14T03:15:14.273Z,0.00
2023-04-14T03:16:14.464Z,0.00
2023-04-14T03:17:14.391Z,0.00
2023-04-14T03:18:14.100Z,0.00
2023-04-14T03:19:14.090Z,0.00
2023-04-14T03:20:14.078Z,0.00
2023-04-14T03:21:14.068Z,0.00
2023-04-14T03:22:14.057Z,0.00
2023-04-14T03:23:14.043Z,0.00
2023-04-14T03:24:14.062Z,0.00
2023-04-14T03:25:14.023Z,0.00
2023-04-14T03:26:14.015Z,0.00
2023-04-14T03:27:14.002Z,0.00
2023-04-14T03:28:13.984Z,0.00
2023-04-14T03:29:13.974Z,0.00
2023-04-14T03:30:13.960Z,0.00
2023-04-14T03:31:13.970Z,0.00
2023-04-14T03:32:13.942Z,0.00
2023-04-14T03:33:13.932Z,0.00
2023-04-14T03:34:13.914Z,0.00
2023-04-14T03:35:13.915Z,0.00
2023-04-14T03:36:13.906Z,0.00
2023-04-14T03:37:13.881Z,0.00
2023-04-14T03:38:13.887Z,0.00
2023-04-14T03:39:13.896Z,0.00
2023-04-14T03:40:13.867Z,0.00
2023-04-14T03:41:13.835Z,0.00
2023-04-14T03:42:13.836Z,0.00
2023-04-14T03:43:13.823Z,0.00
2023-04-14T03:44:13.801Z,0.00
2023-04-14T03:45:13.792Z,0.00
2023-04-14T03:46:13.798Z,0.00
2023-04-14T03:47:13.781Z,0.00
2023-04-14T03:48:13.756Z,0.00
2023-04-14T03:49:13.745Z,0.00
2023-04-14T03:50:13.732Z,0.00
2023-04-14T03:51:13.724Z,0.00
2023-04-14T03:52:13.709Z,0.00
2023-04-14T03:53:13.696Z,0.00
2023-04-14T03:54:13.688Z,4.00
2023-04-14T03:55:13.675Z,4.00
2023-04-14T03:56:13.728Z,4.00
2023-04-14T03:57:13.689Z,4.00
2023-04-14T03:58:13.645Z,4.00
2023-04-14T03:59:13.647Z,4.00
2023-04-14T04:00:13.621Z,4.00
2023-04-14T04:01:13.607Z,4.00
2023-04-14T04:02:13.686Z,8.00
2023-04-14T04:03:13.713Z,4.00
2023-04-14T04:04:13.719Z,8.00
2023-04-14T04:05:13.570Z,12.00
2023-04-14T04:06:13.554Z,12.00
2023-04-14T04:07:13.542Z,16.00
2023-04-14T04:08:13.523Z,16.00
2023-04-14T04:09:13.514Z,20.00
2023-04-14T04:10:13.512Z,24.00
2023-04-14T04:11:13.513Z,28.00
2023-04-14T04:12:13.513Z,32.00
2023-04-14T04:13:13.468Z,36.00
2023-04-14T04:14:13.459Z,48.00
2023-04-14T04:15:13.455Z,52.00
2023-04-14T04:16:13.524Z,56.00
2023-04-14T04:17:13.424Z,68.00
2023-04-14T04:18:13.414Z,76.00
2023-04-14T04:19:13.404Z,88.00
2023-04-14T04:20:13.392Z,100.00
2023-04-14T04:21:13.378Z,112.00
2023-04-14T04:22:13.365Z,124.00
2023-04-14T04:23:13.358Z,140.00
2023-04-14T04:24:13.340Z,156.00
2023-04-14T04:25:13.336Z,176.00
2023-04-14T04:26:13.371Z,192.00
2023-04-14T04:27:26.596Z,212.00
2023-04-14T04:28:14.355Z,232.00
2023-04-14T04:29:13.338Z,256.00
2023-04-14T04:30:13.288Z,276.00
2023-04-14T04:31:13.265Z,300.00
2023-04-14T04:32:13.417Z,328.00
2023-04-14T04:33:13.277Z,352.00
2023-04-14T04:34:13.236Z,384.00
2023-04-14T04:35:13.250Z,412.00
2023-04-14T04:36:13.206Z,444.00
2023-04-14T04:37:13.193Z,472.00
2023-04-14T04:38:13.189Z,508.00
2023-04-14T04:39:13.171Z,544.00
2023-04-14T04:40:13.192Z,576.00
2023-04-14T04:41:13.153Z,616.00
2023-04-14T04:42:13.151Z,652.00
2023-04-14T04:43:13.144Z,692.00
2023-04-14T04:44:13.139Z,732.00
2023-04-14T04:45:13.118Z,772.00
2023-04-14T04:46:13.142Z,816.00
2023-04-14T04:47:13.078Z,856.00
2023-04-14T04:48:13.087Z,900.00
2023-04-14T04:49:13.068Z,948.00
2023-04-14T04:50:13.046Z,996.00
2023-04-14T04:51:13.040Z,1040.00
2023-04-14T04:52:13.031Z,1084.00
2023-04-14T04:53:13.023Z,1124.00
2023-04-14T04:54:12.998Z,1168.00
2023-04-14T04:55:12.992Z,1208.00
2023-04-14T04:56:12.982Z,1260.00
2023-04-14T04:57:12.973Z,1308.00
2023-04-14T04:58:12.965Z,1364.00
2023-04-14T04:59:12.952Z,1420.00
2023-04-14T05:00:12.978Z,1480.00
2023-04-14T05:01:12.962Z,1544.00
2023-04-14T05:02:12.944Z,1604.00
2023-04-14T05:03:12.999Z,1672.00
2023-04-14T05:04:12.895Z,1716.00
2023-04-14T05:05:12.891Z,1772.00
2023-04-14T05:06:12.868Z,1860.00
2023-04-14T05:07:12.854Z,1968.00
2023-04-14T05:08:14.973Z,2072.00
2023-04-14T05:09:12.828Z,2184.00
2023-04-14T05:10:12.819Z,2288.00
2023-04-14T05:11:12.805Z,2356.00
2023-04-14T05:12:12.796Z,2416.00
2023-04-14T05:13:12.835Z,2476.00
2023-04-14T05:14:12.960Z,2536.00
2023-04-14T05:15:12.882Z,2592.00
2023-04-14T05:16:12.878Z,2644.00
2023-04-14T05:17:12.741Z,2692.00
2023-04-14T05:18:12.731Z,2732.00
2023-04-14T05:19:12.720Z,2780.00
2023-04-14T05:20:12.717Z,2832.00
2023-04-14T05:21:12.715Z,2880.00
2023-04-14T05:22:12.683Z,2932.00
2023-04-14T05:23:12.676Z,2984.00
2023-04-14T05:24:12.674Z,3032.00
2023-04-14T05:25:12.678Z,3060.00
2023-04-14T05:27:14.175Z,3104.00
2023-04-14T05:28:12.621Z,3088.00
2023-04-14T05:29:12.769Z,3056.00
2023-04-14T05:30:12.593Z,3048.00
2023-04-14T05:31:12.635Z,3092.00
2023-04-14T05:32:12.600Z,3124.00
2023-04-14T05:33:12.567Z,3172.00
2023-04-14T05:34:12.560Z,3188.00
2023-04-14T05:35:12.553Z,3220.00
2023-04-14T05:36:12.532Z,3364.00
2023-04-14T05:37:12.531Z,3548.00
2023-04-14T05:38:12.512Z,3864.00
2023-04-14T05:39:12.498Z,3820.00
2023-04-14T05:40:12.489Z,3688.00
2023-04-14T05:41:12.478Z,3752.00
2023-04-14T05:42:12.632Z,3864.00
2023-04-14T05:43:12.643Z,3956.00
2023-04-14T05:44:12.448Z,4192.00
2023-04-14T05:45:12.432Z,4776.00
2023-04-14T05:46:12.453Z,5060.00
2023-04-14T05:47:12.419Z,5084.00
2023-04-14T05:48:12.420Z,4796.00
2023-04-14T05:49:12.394Z,5440.00
2023-04-14T05:50:12.383Z,6420.00
2023-04-14T05:51:12.365Z,6856.00
2023-04-14T05:52:12.363Z,6980.00
2023-04-14T05:53:12.346Z,7280.00
2023-04-14T05:54:12.329Z,7588.00
2023-04-14T05:55:12.325Z,7372.00
2023-04-14T05:56:12.313Z,6496.00
2023-04-14T05:57:12.297Z,7148.00
2023-04-14T05:58:12.337Z,8004.00
2023-04-14T05:59:12.300Z,6768.00
2023-04-14T06:00:12.273Z,5724.00
2023-04-14T06:01:12.256Z,5320.00
2023-04-14T06:02:12.362Z,6212.00
2023-04-14T06:03:12.446Z,7508.00
2023-04-14T06:04:12.523Z,8028.00
2023-04-14T06:05:12.377Z,7964.00
2023-04-14T06:06:12.279Z,8320.00
2023-04-14T06:07:12.290Z,8120.00
2023-04-14T06:08:12.284Z,8252.00
2023-04-14T06:09:12.352Z,8492.00
2023-04-14T06:10:12.367Z,8628.00
2023-04-14T06:11:12.356Z,9200.00
2023-04-14T06:12:12.303Z,11064.00
2023-04-14T06:13:12.214Z,11164.00
2023-04-14T06:14:12.404Z,10912.00
2023-04-14T06:15:12.128Z,11328.00
2023-04-14T06:16:12.176Z,11796.00
2023-04-14T06:17:12.076Z,12116.00
2023-04-14T06:18:12.371Z,12520.00
2023-04-14T06:19:12.053Z,13284.00
2023-04-14T06:20:12.073Z,14044.00
2023-04-14T06:21:12.043Z,13756.00
2023-04-14T06:22:12.017Z,13764.00
2023-04-14T06:23:12.004Z,14228.00
2023-04-14T06:24:11.998Z,13836.00
2023-04-14T06:25:11.985Z,13388.00
2023-04-14T06:26:11.973Z,12784.00
2023-04-14T06:27:11.992Z,13016.00
2023-04-14T06:28:11.967Z,12416.00
2023-04-14T06:29:11.974Z,10556.00
2023-04-14T06:30:11.934Z,10216.00
2023-04-14T06:31:11.926Z,9992.00
2023-04-14T06:32:11.989Z,10888.00
2023-04-14T06:33:11.910Z,12488.00
2023-04-14T06:34:11.888Z,13396.00
2023-04-14T06:35:18.962Z,14120.00
2023-04-14T06:36:12.931Z,13692.00
2023-04-14T06:37:11.849Z,14428.00
2023-04-14T06:38:11.847Z,14452.00
2023-04-14T06:39:11.834Z,15552.00
2023-04-14T06:40:11.854Z,17184.00
2023-04-14T06:41:11.826Z,17728.00
2023-04-14T06:42:11.818Z,17440.00
2023-04-14T06:43:11.783Z,17312.00
2023-04-14T06:44:11.769Z,19264.00
2023-04-14T06:45:11.759Z,19360.00
2023-04-14T06:46:11.811Z,19296.00
2023-04-14T06:47:11.744Z,18112.00
2023-04-14T06:48:11.838Z,17920.00
2023-04-14T06:49:11.715Z,18048.00
2023-04-14T06:50:11.709Z,19136.00
2023-04-14T06:51:11.690Z,19968.00
2023-04-14T06:52:11.703Z,20192.00
2023-04-14T06:53:11.685Z,20928.00
2023-04-14T06:54:11.658Z,20736.00
2023-04-14T06:55:11.660Z,21248.00
2023-04-14T06:56:11.649Z,22112.00
2023-04-14T06:57:11.629Z,22496.00
2023-04-14T06:58:11.624Z,22400.00
2023-04-14T06:59:11.598Z,22624.00
2023-04-14T07:00:11.592Z,22944.00
2023-04-14T07:01:11.591Z,23200.00
2023-04-14T07:02:11.602Z,23552.00
2023-04-14T07:03:11.594Z,24128.00
2023-04-14T07:04:11.609Z,24576.00
2023-04-14T07:05:11.637Z,24672.00
2023-04-14T07:06:11.519Z,24800.00
2023-04-14T07:07:11.511Z,24672.00
2023-04-14T07:08:11.522Z,24736.00
2023-04-14T07:09:11.486Z,25664.00
2023-04-14T07:10:11.498Z,25760.00
2023-04-14T07:11:11.509Z,25504.00
2023-04-14T07:12:11.455Z,25696.00
2023-04-14T07:13:11.438Z,26944.00
2023-04-14T07:14:11.429Z,26944.00
2023-04-14T07:15:11.421Z,28800.00
2023-04-14T07:16:11.424Z,28352.00
2023-04-14T07:17:11.392Z,29184.00
2023-04-14T07:18:11.420Z,29792.00
2023-04-14T07:19:11.373Z,30272.00
2023-04-14T07:20:11.372Z,30304.00
2023-04-14T07:21:11.344Z,30880.00
2023-04-14T07:22:11.339Z,31712.00
2023-04-14T07:23:11.325Z,31936.00
2023-04-14T07:24:12.576Z,34208.00
2023-04-14T07:25:11.316Z,33248.00
2023-04-14T07:26:11.314Z,36576.00
2023-04-14T07:27:11.309Z,37920.00
2023-04-14T07:28:11.271Z,37216.00
2023-04-14T07:29:11.253Z,33984.00
2023-04-14T07:30:11.245Z,36832.00
2023-04-14T07:31:11.279Z,34784.00
2023-04-14T07:32:11.233Z,33280.00
2023-04-14T07:33:11.260Z,34144.00
2023-04-14T07:34:11.202Z,34688.00
2023-04-14T07:35:11.208Z,34144.00
2023-04-14T07:36:11.178Z,33344.00
2023-04-14T07:37:11.242Z,33568.00
2023-04-14T07:38:11.156Z,33632.00
2023-04-14T07:39:11.142Z,34688.00
2023-04-14T07:40:11.169Z,36000.00
2023-04-14T07:41:11.157Z,36512.00
2023-04-14T07:42:11.140Z,37120.00
2023-04-14T07:43:11.102Z,37344.00
2023-04-14T07:44:11.097Z,36320.00
2023-04-14T07:45:11.108Z,38208.00
2023-04-14T07:46:11.074Z,39904.00
2023-04-14T07:47:11.061Z,40096.00
2023-04-14T07:48:11.079Z,39584.00
2023-04-14T07:49:11.048Z,38816.00
2023-04-14T07:50:11.034Z,37952.00
2023-04-14T07:51:11.009Z,35936.00
2023-04-14T07:52:10.999Z,34176.00
2023-04-14T07:53:10.984Z,34304.00
2023-04-14T07:55:11.016Z,35840.00
2023-04-14T07:56:11.007Z,37056.00
2023-04-14T07:57:10.982Z,37696.00
2023-04-14T07:58:15.379Z,38080.00
2023-04-14T07:59:10.924Z,39200.00
2023-04-14T08:00:10.909Z,39520.00
2023-04-14T08:01:11.855Z,38784.00
2023-04-14T08:02:11.009Z,39648.00
2023-04-14T08:03:10.990Z,40160.00
2023-04-14T08:04:11.046Z,40224.00
2023-04-14T08:05:10.902Z,41600.00
2023-04-14T08:06:10.842Z,41184.00
2023-04-14T08:07:10.842Z,41760.00
2023-04-14T08:08:10.892Z,41856.00
2023-04-14T08:09:10.817Z,41600.00
2023-04-14T08:10:10.831Z,41408.00
2023-04-14T08:11:10.786Z,41536.00
2023-04-14T08:12:10.791Z,41216.00
2023-04-14T08:13:10.888Z,41344.00
2023-04-14T08:14:10.761Z,41376.00
2023-04-14T08:15:10.741Z,42176.00
2023-04-14T08:16:10.796Z,43488.00
2023-04-14T08:17:10.714Z,42208.00
2023-04-14T08:18:10.735Z,42080.00
2023-04-14T08:19:10.745Z,42496.00
2023-04-14T08:20:10.690Z,42144.00
2023-04-14T08:21:10.671Z,42048.00
2023-04-14T08:22:10.661Z,42336.00
2023-04-14T08:23:10.659Z,42016.00
2023-04-14T08:24:10.643Z,41952.00
2023-04-14T08:25:10.662Z,42144.00
2023-04-14T08:26:10.616Z,42368.00
2023-04-14T08:27:10.637Z,42848.00
2023-04-14T08:28:10.622Z,43104.00
2023-04-14T08:29:10.659Z,43168.00
2023-04-14T08:30:11.459Z,43168.00
2023-04-14T08:31:10.632Z,42784.00
2023-04-14T08:32:10.721Z,42976.00
2023-04-14T08:33:10.568Z,43232.00
2023-04-14T08:34:10.556Z,43456.00
2023-04-14T08:35:41.018Z,43744.00
2023-04-14T08:36:10.618Z,44160.00
2023-04-14T08:37:10.542Z,43488.00
2023-04-14T08:38:10.521Z,44640.00
2023-04-14T08:39:10.470Z,44960.00
2023-04-14T08:40:10.465Z,45664.00
2023-04-14T08:41:10.464Z,45408.00
2023-04-14T08:42:10.443Z,46976.00
2023-04-14T08:43:13.015Z,47232.00
2023-04-14T08:44:10.454Z,47232.00
2023-04-14T08:45:10.421Z,47328.00
2023-04-14T08:46:10.429Z,47040.00
2023-04-14T08:47:10.385Z,46560.00
2023-04-14T08:48:10.380Z,47424.00
2023-04-14T08:49:10.367Z,46720.00
2023-04-14T08:50:10.363Z,46432.00
2023-04-14T08:51:10.351Z,46336.00
2023-04-14T08:52:10.365Z,47104.00
2023-04-14T08:53:10.352Z,47136.00
2023-04-14T08:54:10.352Z,46720.00
2023-04-14T08:55:10.305Z,48320.00
2023-04-14T08:56:10.297Z,49088.00
2023-04-14T08:57:10.286Z,49440.00
2023-04-14T08:58:10.274Z,49376.00
2023-04-14T08:59:10.256Z,49024.00
2023-04-14T09:00:10.314Z,48768.00
2023-04-14T09:01:10.307Z,49408.00
2023-04-14T09:02:10.359Z,48576.00
2023-04-14T09:03:10.413Z,48320.00
2023-04-14T09:04:10.385Z,48064.00
2023-04-14T09:05:10.190Z,48416.00
2023-04-14T09:06:10.185Z,48480.00
2023-04-14T09:07:10.197Z,48512.00
2023-04-14T09:08:10.158Z,49088.00
2023-04-14T09:09:10.148Z,49248.00
2023-04-14T09:10:10.196Z,50144.00
2023-04-14T09:11:10.130Z,50400.00
2023-04-14T09:12:10.120Z,51104.00
2023-04-14T09:13:10.106Z,52000.00
2023-04-14T09:14:10.104Z,54752.00
2023-04-14T09:15:10.108Z,55232.00
2023-04-14T09:16:10.095Z,55392.00
2023-04-14T09:17:10.205Z,56928.00
2023-04-14T09:18:10.099Z,55936.00
2023-04-14T09:19:10.041Z,55488.00
2023-04-14T09:20:38.077Z,55744.00
2023-04-14T09:21:32.971Z,55200.00
2023-04-14T09:22:11.032Z,55968.00
2023-04-14T09:23:10.288Z,56576.00
2023-04-14T09:24:12.128Z,57824.00
2023-04-14T09:25:09.996Z,58976.00
2023-04-14T09:26:09.962Z,60960.00
2023-04-14T09:27:09.964Z,61536.00
2023-04-14T09:28:09.951Z,63936.00
2023-04-14T09:29:09.924Z,63328.00
2023-04-14T09:30:09.929Z,63584.00
2023-04-14T09:31:09.999Z,60704.00
2023-04-14T09:32:09.924Z,62368.00
2023-04-14T09:33:09.932Z,64800.00
2023-04-14T09:34:09.911Z,62944.00
2023-04-14T09:35:09.908Z,65088.00
2023-04-14T09:36:09.861Z,61792.00
2023-04-14T09:37:09.850Z,62688.00
2023-04-14T09:38:09.831Z,61568.00
2023-04-14T09:39:09.825Z,60992.00
2023-04-14T09:40:09.810Z,62848.00
2023-04-14T09:41:09.797Z,61408.00
2023-04-14T09:42:09.826Z,59008.00
2023-04-14T09:43:09.780Z,59904.00
2023-04-14T09:44:09.770Z,61696.00
2023-04-14T09:45:09.794Z,63648.00
2023-04-14T09:46:10.244Z,69024.00
2023-04-14T09:47:09.746Z,72000.00
2023-04-14T09:48:09.776Z,77184.00
2023-04-14T09:49:09.717Z,77536.00
2023-04-14T09:50:09.709Z,78976.00
2023-04-14T09:51:09.716Z,72512.00
2023-04-14T09:52:09.698Z,68768.00
2023-04-14T09:53:09.676Z,76768.00
2023-04-14T09:54:09.664Z,74912.00
2023-04-14T09:55:09.662Z,78016.00
2023-04-14T09:56:09.670Z,66272.00
2023-04-14T09:57:09.637Z,55840.00
2023-04-14T09:58:09.624Z,83424.00
2023-04-14T09:59:09.612Z,80768.00
2023-04-14T10:00:09.649Z,75104.00
2023-04-14T10:01:09.639Z,79392.00
2023-04-14T10:02:09.721Z,75424.00
2023-04-14T10:03:09.734Z,74496.00
2023-04-14T10:04:09.591Z,75808.00
2023-04-14T10:05:09.696Z,77152.00
2023-04-14T10:06:09.541Z,78240.00
2023-04-14T10:07:09.523Z,75552.00
2023-04-14T10:08:09.519Z,75936.00
2023-04-14T10:09:09.501Z,79648.00
2023-04-14T10:10:09.495Z,74048.00
2023-04-14T10:11:09.494Z,54528.00
2023-04-14T10:12:10.060Z,64256.00
2023-04-14T10:13:09.471Z,78560.00
2023-04-14T10:14:09.495Z,83424.00
2023-04-14T10:15:09.483Z,77248.00
2023-04-14T10:16:09.514Z,76064.00
2023-04-14T10:17:09.419Z,77184.00
2023-04-14T10:18:09.448Z,72960.00
2023-04-14T10:19:09.400Z,74720.00
2023-04-14T10:20:09.411Z,74688.00
2023-04-14T10:21:09.372Z,75136.00
2023-04-14T10:22:09.376Z,75296.00
2023-04-14T10:23:09.357Z,78656.00
2023-04-14T10:24:09.357Z,73568.00
2023-04-14T10:25:09.339Z,73568.00
2023-04-14T10:26:09.333Z,78592.00
2023-04-14T10:27:09.388Z,76160.00
2023-04-14T10:28:09.355Z,71968.00
2023-04-14T10:29:09.383Z,74208.00
2023-04-14T10:30:09.298Z,72544.00
2023-04-14T10:31:09.417Z,70752.00
2023-04-14T10:32:09.405Z,71520.00
2023-04-14T10:33:09.438Z,69952.00
2023-04-14T10:34:09.400Z,70784.00
2023-04-14T10:35:09.351Z,69952.00
2023-04-14T10:36:09.448Z,67200.00
2023-04-14T10:37:09.406Z,71392.00
2023-04-14T10:38:09.199Z,74752.00
2023-04-14T10:39:09.189Z,73408.00
2023-04-14T10:40:09.178Z,79008.00
2023-04-14T10:41:09.180Z,78656.00
2023-04-14T10:42:09.176Z,77824.00
2023-04-14T10:43:09.180Z,81632.00
2023-04-14T10:44:09.156Z,87424.00
2023-04-14T10:45:09.125Z,85056.00
2023-04-14T10:46:09.110Z,88928.00
2023-04-14T10:47:09.249Z,93824.00
2023-04-14T10:48:09.092Z,87392.00
2023-04-14T10:49:09.079Z,84608.00
2023-04-14T10:50:09.073Z,91008.00
2023-04-14T10:51:09.055Z,91520.00
2023-04-14T10:52:09.074Z,91104.00
2023-04-14T10:53:09.033Z,94944.00
2023-04-14T10:54:09.024Z,96000.00
2023-04-14T10:55:09.011Z,91200.00
2023-04-14T10:56:09.035Z,94112.00
2023-04-14T10:57:09.006Z,97024.00
2023-04-14T10:58:08.984Z,89728.00
2023-04-14T10:59:08.967Z,92448.00
2023-04-14T11:00:08.966Z,94272.00
2023-04-14T11:01:08.983Z,85088.00
2023-04-14T11:02:08.992Z,90528.00
2023-04-14T11:03:09.055Z,91488.00
2023-04-14T11:04:08.982Z,84544.00
2023-04-14T11:05:08.981Z,93920.00
2023-04-14T11:06:08.899Z,87488.00
2023-04-14T11:07:08.889Z,89824.00
2023-04-14T11:08:08.895Z,95264.00
2023-04-14T11:09:08.866Z,89792.00
2023-04-14T11:10:08.871Z,95200.00
2023-04-14T11:11:08.931Z,96928.00
2023-04-14T11:12:08.852Z,96096.00
2023-04-14T11:13:08.822Z,99296.00
2023-04-14T11:14:08.806Z,100704.00
2023-04-14T11:15:08.797Z,99456.00
2023-04-14T11:16:08.891Z,65184.00
2023-04-14T11:17:08.794Z,83968.00
2023-04-14T11:18:08.812Z,90880.00
2023-04-14T11:19:08.761Z,90016.00
2023-04-14T11:20:08.745Z,89280.00
2023-04-14T11:21:08.746Z,89728.00
2023-04-14T11:22:08.722Z,92992.00
2023-04-14T11:23:08.721Z,94048.00
2023-04-14T11:24:08.785Z,92832.00
2023-04-14T11:25:08.717Z,19488.00
2023-04-14T11:26:08.700Z,25504.00
2023-04-14T11:27:08.671Z,17760.00
2023-04-14T11:28:08.660Z,24800.00
2023-04-14T11:29:08.654Z,94624.00
2023-04-14T11:30:08.640Z,92416.00
2023-04-14T11:31:08.631Z,104096.00
2023-04-14T11:32:08.726Z,96480.00
2023-04-14T11:33:08.651Z,91392.00
2023-04-14T11:34:08.609Z,101408.00
2023-04-14T11:35:08.603Z,88672.00
2023-04-14T11:36:08.577Z,86208.00
2023-04-14T11:37:08.564Z,86880.00
2023-04-14T11:38:08.553Z,80992.00
2023-04-14T11:39:08.559Z,81248.00
2023-04-14T11:40:08.583Z,78944.00
2023-04-14T11:41:08.527Z,81600.00
2023-04-14T11:42:08.511Z,80000.00
2023-04-14T11:43:08.512Z,80928.00
2023-04-14T11:44:08.485Z,80352.00
2023-04-14T11:45:08.487Z,83168.00
2023-04-14T11:46:08.911Z,88768.00
2023-04-14T11:47:08.468Z,87872.00
2023-04-14T11:48:08.463Z,83264.00
2023-04-14T11:49:08.457Z,90624.00
2023-04-14T11:50:08.431Z,86752.00
2023-04-14T11:51:08.449Z,87200.00
2023-04-14T11:52:08.437Z,88864.00
2023-04-14T11:53:08.410Z,74976.00
2023-04-14T11:54:08.425Z,83872.00
2023-04-14T11:55:08.394Z,89376.00
2023-04-14T11:56:08.386Z,82048.00
2023-04-14T11:57:08.351Z,82688.00
2023-04-14T11:58:08.343Z,88192.00
2023-04-14T11:59:08.334Z,82208.00
2023-04-14T12:00:08.322Z,84832.00
2023-04-14T12:01:08.328Z,85248.00
2023-04-14T12:02:08.398Z,84000.00
2023-04-14T12:03:08.657Z,83744.00
2023-04-14T12:04:08.485Z,83104.00
2023-04-14T12:05:08.327Z,84608.00
2023-04-14T12:06:08.878Z,83904.00
2023-04-14T12:07:08.247Z,81536.00
2023-04-14T12:08:08.259Z,84032.00
2023-04-14T12:09:08.225Z,82304.00
2023-04-14T12:10:08.233Z,85280.00
2023-04-14T12:11:08.211Z,86624.00
2023-04-14T12:12:08.221Z,86912.00
2023-04-14T12:13:08.199Z,90016.00
2023-04-14T12:14:08.192Z,82592.00
2023-04-14T12:15:08.170Z,80224.00
2023-04-14T12:16:08.278Z,26368.00
2023-04-14T12:17:08.179Z,80672.00
2023-04-14T12:18:08.232Z,77376.00
2023-04-14T12:19:08.121Z,79520.00
2023-04-14T12:20:08.105Z,84096.00