createdAt,value
2018-07-08T00:00:49.111Z,41.20
2018-07-08T00:01:49.068Z,40.00
2018-07-08T00:02:49.044Z,38.00
2018-07-08T00:03:49.051Z,36.50
2018-07-08T00:04:49.030Z,36.50
2018-07-08T00:05:49.002Z,36.20
2018-07-08T00:06:48.955Z,35.70
2018-07-08T00:07:48.934Z,36.70
2018-07-08T00:08:48.925Z,33.90
2018-07-08T00:09:48.898Z,36.00
2018-07-08T00:10:48.872Z,31.60
2018-07-08T00:11:48.849Z,28.10
2018-07-08T00:12:48.826Z,30.10
2018-07-08T00:13:48.835Z,28.50
2018-07-08T00:14:48.814Z,41.70
2018-07-08T00:15:48.763Z,36.60
2018-07-08T00:16:48.746Z,32.60
2018-07-08T00:17:48.718Z,29.80
2018-07-08T00:18:48.705Z,30.60
2018-07-08T00:19:48.673Z,29.40
2018-07-08T00:20:48.671Z,28.60
2018-07-08T00:21:48.675Z,32.40
2018-07-08T00:22:48.641Z,33.20
2018-07-08T00:23:48.589Z,39.80
2018-07-08T00:24:48.602Z,44.70
2018-07-08T00:25:48.550Z,44.10
2018-07-08T00:26:48.566Z,43.80
2018-07-08T00:27:48.507Z,44.20
2018-07-08T00:28:48.511Z,44.50
2018-07-08T00:29:48.469Z,46.20
2018-07-08T00:30:48.438Z,45.60
2018-07-08T00:31:48.432Z,44.20
2018-07-08T00:32:48.423Z,45.10
2018-07-08T00:33:48.370Z,41.90
2018-07-08T00:34:48.380Z,41.50
2018-07-08T00:35:48.331Z,41.80
2018-07-08T00:36:48.337Z,45.10
2018-07-08T00:37:48.286Z,44.50
2018-07-08T00:38:48.264Z,43.30
2018-07-08T00:39:48.296Z,47.00
2018-07-08T00:40:48.226Z,47.30
2018-07-08T00:41:48.203Z,49.70
2018-07-08T00:42:48.175Z,46.80
2018-07-08T00:43:48.163Z,45.70
2018-07-08T00:44:48.169Z,45.50
2018-07-08T00:45:48.114Z,45.30
2018-07-08T00:46:48.105Z,46.40
2018-07-08T00:47:48.083Z,46.90
2018-07-08T00:48:48.082Z,45.30
2018-07-08T00:49:48.035Z,43.80
2018-07-08T00:50:48.013Z,43.60
2018-07-08T00:51:47.986Z,43.30
2018-07-08T00:52:47.977Z,44.30
2018-07-08T00:53:47.969Z,42.80
2018-07-08T00:54:47.952Z,43.80
2018-07-08T00:55:47.908Z,45.10
2018-07-08T00:56:47.903Z,44.70
2018-07-08T00:57:47.874Z,43.70
2018-07-08T00:58:47.865Z,44.30
2018-07-08T00:59:47.839Z,43.00
2018-07-08T01:00:47.797Z,43.80
2018-07-08T01:01:47.790Z,44.30
2018-07-08T01:02:47.756Z,43.80
2018-07-08T01:03:47.753Z,45.70
2018-07-08T01:04:47.707Z,46.00
2018-07-08T01:05:47.681Z,46.60
2018-07-08T01:06:47.658Z,47.80
2018-07-08T01:07:47.663Z,48.90
2018-07-08T01:08:47.713Z,49.00
2018-07-08T01:09:47.594Z,48.10
2018-07-08T01:10:47.598Z,48.20
2018-07-08T01:11:47.558Z,49.80
2018-07-08T01:12:47.554Z,47.00
2018-07-08T01:13:47.533Z,46.90
2018-07-08T01:14:47.511Z,45.20
2018-07-08T01:15:47.493Z,44.50
2018-07-08T01:16:47.469Z,45.20
2018-07-08T01:17:47.445Z,45.90
2018-07-08T01:18:47.398Z,43.40
2018-07-08T01:19:47.405Z,44.00
2018-07-08T01:20:47.355Z,41.10
2018-07-08T01:21:47.335Z,44.90
2018-07-08T01:22:47.339Z,45.20
2018-07-08T01:23:47.293Z,45.50
2018-07-08T01:24:47.268Z,46.00
2018-07-08T01:25:47.259Z,48.00
2018-07-08T01:26:47.257Z,50.50
2018-07-08T01:27:47.215Z,48.20
2018-07-08T01:28:47.185Z,52.10
2018-07-08T01:29:47.160Z,51.80
2018-07-08T01:30:47.163Z,51.50
2018-07-08T01:31:47.349Z,44.10
2018-07-08T01:32:47.107Z,44.50
2018-07-08T01:33:47.073Z,45.60
2018-07-08T01:34:47.052Z,48.10
2018-07-08T01:35:47.057Z,50.20
2018-07-08T01:36:47.011Z,52.60
2018-07-08T01:37:47.012Z,48.20
2018-07-08T01:38:46.985Z,51.80
2018-07-08T01:39:46.941Z,50.60
2018-07-08T01:40:46.912Z,53.90
2018-07-08T01:41:46.903Z,49.80
2018-07-08T01:42:46.890Z,50.50
2018-07-08T01:43:46.881Z,50.70
2018-07-08T01:44:46.827Z,49.90
2018-07-08T01:45:46.816Z,50.60
2018-07-08T01:46:46.783Z,50.30
2018-07-08T01:47:46.765Z,50.60
2018-07-08T01:48:46.742Z,51.10
2018-07-08T01:49:46.731Z,51.10
2018-07-08T01:50:46.697Z,52.70
2018-07-08T01:51:46.678Z,61.50
2018-07-08T01:52:46.652Z,62.70
2018-07-08T01:53:46.635Z,62.00
2018-07-08T01:54:46.622Z,62.10
2018-07-08T01:55:46.589Z,63.70
2018-07-08T01:56:46.562Z,59.20
2018-07-08T01:57:46.539Z,54.80
2018-07-08T01:58:46.524Z,58.40
2018-07-08T01:59:46.526Z,59.80
2018-07-08T02:00:46.476Z,58.90
2018-07-08T02:01:46.480Z,56.20
2018-07-08T02:02:46.432Z,57.70
2018-07-08T02:03:46.411Z,56.80
2018-07-08T02:04:46.391Z,55.90
2018-07-08T02:05:46.366Z,54.90
2018-07-08T02:06:46.375Z,54.60
2018-07-08T02:07:46.323Z,56.30
2018-07-08T02:08:46.333Z,56.30
2018-07-08T02:09:46.303Z,52.10
2018-07-08T02:10:46.258Z,54.80
2018-07-08T02:11:46.235Z,54.40
2018-07-08T02:12:46.234Z,54.90
2018-07-08T02:13:46.183Z,56.00
2018-07-08T02:14:46.173Z,54.90
2018-07-08T02:15:46.178Z,55.90
2018-07-08T02:16:46.122Z,57.20
2018-07-08T02:17:46.100Z,60.20
2018-07-08T02:18:46.080Z,57.60
2018-07-08T02:19:46.060Z,59.30
2018-07-08T02:20:46.056Z,59.50
2018-07-08T02:21:46.012Z,61.00
2018-07-08T02:22:45.989Z,64.30
2018-07-08T02:23:45.977Z,67.70
2018-07-08T02:24:45.944Z,65.30
2018-07-08T02:25:45.931Z,64.60
2018-07-08T02:26:45.925Z,62.90
2018-07-08T02:27:45.885Z,64.10
2018-07-08T02:28:45.878Z,61.60
2018-07-08T02:29:45.832Z,63.70
2018-07-08T02:30:45.834Z,66.00
2018-07-08T02:31:45.815Z,63.80
2018-07-08T02:32:45.790Z,62.80
2018-07-08T02:33:45.741Z,61.70
2018-07-08T02:34:45.719Z,61.70
2018-07-08T02:35:45.721Z,62.10
2018-07-08T02:36:45.704Z,64.50
2018-07-08T02:37:45.663Z,65.10
2018-07-08T02:38:45.632Z,65.10
2018-07-08T02:39:45.611Z,64.40
2018-07-08T02:40:45.583Z,66.00
2018-07-08T02:41:45.564Z,67.00
2018-07-08T02:42:45.547Z,65.30
2018-07-08T02:43:45.542Z,69.70
2018-07-08T02:44:45.494Z,70.50
2018-07-08T02:45:45.486Z,69.20
2018-07-08T02:46:45.479Z,70.10
2018-07-08T02:47:45.456Z,72.00
2018-07-08T02:48:45.429Z,70.90
2018-07-08T02:49:45.411Z,70.00
2018-07-08T02:50:45.385Z,66.60
2018-07-08T02:51:45.371Z,69.10
2018-07-08T02:52:45.342Z,68.30
2018-07-08T02:53:45.321Z,69.40
2018-07-08T02:54:45.298Z,68.30
2018-07-08T02:55:45.280Z,69.20
2018-07-08T02:56:45.230Z,70.80
2018-07-08T02:57:45.201Z,72.10
2018-07-08T02:58:45.213Z,67.90
2018-07-08T02:59:45.190Z,67.70
2018-07-08T03:00:45.164Z,66.60
2018-07-08T03:01:45.128Z,68.70
2018-07-08T03:02:45.119Z,70.20
2018-07-08T03:03:45.071Z,69.00
2018-07-08T03:04:45.049Z,69.30
2018-07-08T03:05:45.051Z,69.00
2018-07-08T03:06:45.005Z,68.20
2018-07-08T03:07:44.980Z,65.70
2018-07-08T03:08:44.981Z,68.00
2018-07-08T03:09:45.027Z,77.50
2018-07-08T03:10:44.939Z,76.00
2018-07-08T03:11:44.894Z,78.60
2018-07-08T03:12:44.876Z,79.70
2018-07-08T03:13:44.871Z,72.70
2018-07-08T03:14:44.841Z,77.10
2018-07-08T03:15:44.795Z,76.40
2018-07-08T03:16:44.779Z,75.00
2018-07-08T03:17:44.750Z,81.70
2018-07-08T03:18:44.732Z,79.00
2018-07-08T03:19:44.706Z,85.50
2018-07-08T03:20:44.683Z,90.70
2018-07-08T03:21:44.674Z,129.90
2018-07-08T03:22:44.646Z,181.40
2018-07-08T03:23:44.622Z,220.90
2018-07-08T03:24:44.594Z,209.40
2018-07-08T03:25:44.571Z,108.10
2018-07-08T03:26:44.583Z,101.30
2018-07-08T03:27:44.519Z,85.60
2018-07-08T03:28:44.507Z,85.00
2018-07-08T03:29:44.501Z,84.00
2018-07-08T03:30:44.484Z,84.00
2018-07-08T03:31:44.431Z,84.60
2018-07-08T03:32:44.423Z,84.30
2018-07-08T03:33:44.394Z,87.90
2018-07-08T03:34:44.372Z,85.60
2018-07-08T03:35:44.348Z,84.40
2018-07-08T03:36:44.332Z,84.70
2018-07-08T03:37:44.295Z,83.60
2018-07-08T03:38:44.304Z,85.00
2018-07-08T03:39:44.251Z,85.30
2018-07-08T03:40:44.258Z,84.60
2018-07-08T03:41:44.204Z,86.00
2018-07-08T03:42:44.208Z,85.60
2018-07-08T03:43:44.184Z,86.00
2018-07-08T03:44:44.138Z,85.80
2018-07-08T03:45:44.111Z,88.90
2018-07-08T03:46:44.091Z,88.30
2018-07-08T03:47:44.078Z,90.40
2018-07-08T03:48:44.043Z,86.90
2018-07-08T03:49:44.030Z,89.40
2018-07-08T03:50:44.026Z,88.50
2018-07-08T03:51:43.982Z,88.80
2018-07-08T03:52:43.956Z,89.00
2018-07-08T03:53:43.938Z,87.80
2018-07-08T03:54:43.939Z,87.30
2018-07-08T03:55:43.894Z,89.30
2018-07-08T03:56:43.872Z,87.50
2018-07-08T03:57:43.836Z,86.00
2018-07-08T03:58:43.821Z,87.70
2018-07-08T03:59:43.810Z,88.60
2018-07-08T04:00:43.775Z,87.70
2018-07-08T04:01:43.747Z,87.80
2018-07-08T04:02:43.727Z,103.10
2018-07-08T04:03:43.700Z,108.10
2018-07-08T04:04:43.683Z,102.90
2018-07-08T04:05:43.687Z,89.50
2018-07-08T04:06:43.660Z,83.80
2018-07-08T04:07:43.612Z,76.20
2018-07-08T04:08:43.585Z,74.10
2018-07-08T04:09:43.594Z,78.60
2018-07-08T04:10:43.542Z,74.80
2018-07-08T04:11:43.522Z,79.80
2018-07-08T04:12:43.494Z,81.30
2018-07-08T04:13:43.471Z,77.80
2018-07-08T04:14:43.451Z,81.10
2018-07-08T04:15:43.456Z,79.00
2018-07-08T04:16:43.429Z,79.60
2018-07-08T04:17:43.406Z,80.90
2018-07-08T04:18:43.384Z,77.50
2018-07-08T04:19:43.337Z,78.30
2018-07-08T04:20:43.311Z,75.00
2018-07-08T04:21:43.285Z,74.90
2018-07-08T04:22:43.295Z,78.40
2018-07-08T04:23:43.251Z,77.80
2018-07-08T04:24:43.219Z,75.10
2018-07-08T04:25:43.209Z,80.50
2018-07-08T04:26:43.169Z,79.70
2018-07-08T04:27:43.158Z,79.50
2018-07-08T04:28:43.157Z,76.60
2018-07-08T04:29:43.099Z,73.60
2018-07-08T04:30:43.077Z,75.20
2018-07-08T04:31:43.054Z,73.40
2018-07-08T04:32:43.031Z,74.20
2018-07-08T04:33:43.007Z,72.30
2018-07-08T04:34:42.979Z,73.10
2018-07-08T04:35:42.989Z,74.40
2018-07-08T04:36:42.967Z,75.90
2018-07-08T04:37:42.916Z,81.00
2018-07-08T04:38:42.919Z,93.20
2018-07-08T04:39:42.893Z,88.20
2018-07-08T04:40:42.849Z,91.40
2018-07-08T04:41:42.824Z,90.90
2018-07-08T04:42:42.800Z,85.30
2018-07-08T04:43:42.800Z,87.60
2018-07-08T04:44:42.753Z,85.10
2018-07-08T04:45:42.730Z,84.50
2018-07-08T04:46:42.717Z,86.40
2018-07-08T04:47:42.680Z,79.90
2018-07-08T04:48:42.670Z,83.00
2018-07-08T04:49:42.642Z,81.30
2018-07-08T04:50:42.615Z,82.80
2018-07-08T04:51:42.596Z,80.80
2018-07-08T04:52:42.562Z,81.50
2018-07-08T04:53:42.567Z,83.30
2018-07-08T04:54:42.546Z,81.50
2018-07-08T04:55:42.503Z,82.60
2018-07-08T04:56:42.476Z,84.10
2018-07-08T04:57:42.448Z,81.50
2018-07-08T04:58:42.501Z,85.50
2018-07-08T04:59:42.408Z,81.70
2018-07-08T05:00:42.393Z,83.60
2018-07-08T05:01:42.357Z,88.10
2018-07-08T05:02:42.333Z,91.20
2018-07-08T05:03:42.339Z,91.70
2018-07-08T05:04:42.289Z,91.20
2018-07-08T05:05:42.289Z,91.60
2018-07-08T05:06:42.246Z,89.60
2018-07-08T05:07:42.243Z,89.60
2018-07-08T05:08:42.221Z,90.10
2018-07-08T05:09:42.173Z,90.30
2018-07-08T05:10:42.144Z,91.80
2018-07-08T05:11:42.132Z,80.70
2018-07-08T05:12:42.130Z,79.20
2018-07-08T05:13:42.079Z,77.00
2018-07-08T05:14:42.049Z,79.40
2018-07-08T05:15:42.059Z,82.90
2018-07-08T05:16:42.041Z,82.60
2018-07-08T05:17:42.009Z,83.30
2018-07-08T05:18:41.972Z,78.40
2018-07-08T05:19:41.942Z,75.70
2018-07-08T05:20:41.922Z,74.60
2018-07-08T05:21:41.898Z,71.60
2018-07-08T05:22:41.866Z,74.50
2018-07-08T05:23:41.877Z,74.70
2018-07-08T05:24:41.851Z,77.60
2018-07-08T05:25:41.804Z,78.20
2018-07-08T05:26:41.786Z,74.70
2018-07-08T05:27:41.764Z,75.40
2018-07-08T05:28:41.735Z,75.30
2018-07-08T05:29:41.765Z,75.50
2018-07-08T05:30:41.705Z,73.20
2018-07-08T05:31:41.684Z,72.80
2018-07-08T05:32:41.637Z,73.30
2018-07-08T05:33:41.621Z,72.90
2018-07-08T05:34:41.591Z,74.40
2018-07-08T05:35:41.569Z,71.70
2018-07-08T05:36:41.541Z,74.30
2018-07-08T05:37:41.519Z,73.80
2018-07-08T05:38:41.510Z,75.70
2018-07-08T05:39:41.489Z,74.50
2018-07-08T05:40:41.449Z,72.30
2018-07-08T05:41:41.471Z,70.20
2018-07-08T05:42:41.404Z,73.00
2018-07-08T05:43:41.379Z,72.70
2018-07-08T05:44:41.354Z,73.50
2018-07-08T05:45:41.355Z,73.20
2018-07-08T05:46:41.335Z,71.00
2018-07-08T05:47:41.288Z,75.30
2018-07-08T05:48:41.259Z,71.90
2018-07-08T05:49:41.265Z,72.40
2018-07-08T05:50:41.212Z,74.90
2018-07-08T05:51:41.193Z,75.50
2018-07-08T05:52:41.172Z,75.40
2018-07-08T05:53:41.142Z,75.30
2018-07-08T05:54:41.139Z,77.00
2018-07-08T05:55:41.099Z,74.70
2018-07-08T05:56:41.101Z,75.30
2018-07-08T05:57:41.053Z,76.70
2018-07-08T05:58:41.053Z,77.20
2018-07-08T05:59:41.032Z,74.00
2018-07-08T06:00:40.982Z,73.60
2018-07-08T06:01:40.982Z,70.50
2018-07-08T06:02:40.930Z,72.10
2018-07-08T06:03:40.908Z,70.50
2018-07-08T06:04:41.000Z,69.20
2018-07-08T06:05:40.889Z,73.00
2018-07-08T06:06:40.841Z,78.50
2018-07-08T06:07:40.840Z,78.00
2018-07-08T06:08:40.793Z,78.10
2018-07-08T06:09:40.769Z,81.90
2018-07-08T06:10:40.748Z,79.20
2018-07-08T06:11:40.733Z,79.00
2018-07-08T06:12:40.706Z,73.40
2018-07-08T06:13:40.670Z,77.90
2018-07-08T06:14:40.649Z,76.30
2018-07-08T06:15:40.627Z,73.60
2018-07-08T06:16:40.603Z,73.10
2018-07-08T06:17:40.608Z,72.30
2018-07-08T06:18:40.583Z,67.00
2018-07-08T06:19:40.566Z,71.20
2018-07-08T06:20:40.513Z,68.40
2018-07-08T06:21:40.496Z,67.60
2018-07-08T06:22:40.462Z,67.90
2018-07-08T06:23:40.470Z,65.50
2018-07-08T06:24:40.447Z,66.40
2018-07-08T06:25:40.394Z,64.70
2018-07-08T06:26:40.417Z,64.20
2018-07-08T06:27:40.351Z,66.20
2018-07-08T06:28:40.348Z,64.80
2018-07-08T06:29:40.294Z,65.00
2018-07-08T06:30:40.269Z,64.80
2018-07-08T06:31:40.282Z,66.80
2018-07-08T06:32:40.253Z,64.60
2018-07-08T06:33:40.229Z,67.80
2018-07-08T06:34:40.180Z,68.00
2018-07-08T06:35:40.183Z,68.70
2018-07-08T06:36:40.156Z,66.20
2018-07-08T06:37:40.135Z,68.80
2018-07-08T06:38:40.087Z,67.80
2018-07-08T06:39:40.088Z,68.40
2018-07-08T06:40:40.069Z,69.60
2018-07-08T06:41:40.025Z,69.60
2018-07-08T06:42:40.019Z,70.20
2018-07-08T06:43:39.968Z,68.60
2018-07-08T06:44:39.955Z,71.20
2018-07-08T06:45:39.939Z,71.40
2018-07-08T06:46:39.893Z,68.70
2018-07-08T06:47:39.879Z,68.50
2018-07-08T06:48:39.879Z,67.50
2018-07-08T06:49:39.824Z,69.60
2018-07-08T06:50:39.802Z,69.10
2018-07-08T06:51:39.782Z,65.90
2018-07-08T06:52:39.780Z,62.70
2018-07-08T06:53:39.729Z,63.80
2018-07-08T06:54:39.722Z,64.50
2018-07-08T06:55:39.710Z,61.30
2018-07-08T06:56:39.684Z,61.00
2018-07-08T06:57:39.639Z,54.00
2018-07-08T06:58:39.638Z,54.70
2018-07-08T06:59:39.584Z,54.00
2018-07-08T07:00:39.563Z,52.20
2018-07-08T07:01:39.565Z,55.20
2018-07-08T07:02:39.527Z,53.00
2018-07-08T07:03:39.492Z,49.20
2018-07-08T07:04:39.645Z,51.80
2018-07-08T07:05:39.445Z,51.30
2018-07-08T07:06:39.455Z,47.10
2018-07-08T07:07:39.395Z,44.80
2018-07-08T07:08:39.376Z,48.30
2018-07-08T07:09:39.350Z,49.50
2018-07-08T07:10:39.352Z,46.50
2018-07-08T07:11:39.327Z,47.30
2018-07-08T07:12:39.289Z,48.80
2018-07-08T07:13:39.253Z,46.40
2018-07-08T07:14:39.233Z,47.50
2018-07-08T07:15:39.221Z,44.20
2018-07-08T07:16:39.208Z,45.90
2018-07-08T07:17:39.164Z,44.60
2018-07-08T07:18:39.139Z,43.00
2018-07-08T07:19:39.130Z,44.20
2018-07-08T07:20:39.090Z,49.10
2018-07-08T07:21:39.067Z,46.50
2018-07-08T07:22:39.048Z,47.40
2018-07-08T07:23:39.015Z,46.40
2018-07-08T07:24:39.021Z,49.00
2018-07-08T07:25:38.994Z,50.30
2018-07-08T07:26:38.972Z,48.60
2018-07-08T07:27:38.949Z,44.90
2018-07-08T07:28:38.966Z,45.10
2018-07-08T07:29:38.901Z,45.80
2018-07-08T07:30:38.882Z,44.80
2018-07-08T07:31:38.856Z,43.30
2018-07-08T07:32:38.805Z,42.10
2018-07-08T07:33:38.808Z,46.00
2018-07-08T07:34:38.782Z,45.50
2018-07-08T07:35:38.735Z,46.10
2018-07-08T07:36:38.720Z,46.50
2018-07-08T07:37:38.685Z,47.70
2018-07-08T07:38:38.661Z,46.60
2018-07-08T07:39:38.642Z,44.20
2018-07-08T07:40:38.618Z,44.10
2018-07-08T07:41:38.598Z,44.40
2018-07-08T07:42:38.568Z,45.20
2018-07-08T07:43:38.548Z,44.90
2018-07-08T07:44:38.520Z,45.00
2018-07-08T07:45:38.506Z,43.30
2018-07-08T07:46:38.503Z,42.60
2018-07-08T07:47:38.450Z,45.70
2018-07-08T07:48:38.459Z,46.30
2018-07-08T07:49:38.402Z,45.20
2018-07-08T07:50:38.382Z,44.90
2018-07-08T07:51:38.380Z,43.90
2018-07-08T07:52:38.340Z,44.10
2018-07-08T07:53:38.310Z,45.00
2018-07-08T07:54:38.285Z,44.60
2018-07-08T07:55:38.259Z,43.90
2018-07-08T07:56:38.246Z,44.70
2018-07-08T07:57:38.226Z,46.00
2018-07-08T07:58:38.187Z,47.70
2018-07-08T07:59:38.179Z,45.50
2018-07-08T08:00:38.157Z,45.60
2018-07-08T08:01:38.122Z,44.00
2018-07-08T08:02:38.105Z,43.50
2018-07-08T08:03:38.071Z,47.20
2018-07-08T08:04:38.050Z,44.90
2018-07-08T08:05:38.023Z,45.20
2018-07-08T08:06:38.030Z,46.70
2018-07-08T08:07:38.013Z,44.20
2018-07-08T08:08:37.950Z,44.60
2018-07-08T08:09:37.962Z,44.70
2018-07-08T08:10:37.975Z,45.10
2018-07-08T08:11:37.911Z,44.70
2018-07-08T08:12:37.870Z,46.10
2018-07-08T08:13:37.862Z,45.90
2018-07-08T08:14:37.839Z,46.00
2018-07-08T08:15:37.816Z,45.90
2018-07-08T08:16:37.774Z,43.60
2018-07-08T08:17:37.747Z,43.70
2018-07-08T08:18:37.723Z,44.50
2018-07-08T08:19:37.720Z,45.20
2018-07-08T08:20:37.668Z,44.10
2018-07-08T08:21:37.653Z,44.40
2018-07-08T08:22:37.619Z,43.00
2018-07-08T08:23:37.613Z,45.30
2018-07-08T08:24:37.572Z,43.70
2018-07-08T08:25:37.585Z,45.00
2018-07-08T08:26:37.557Z,44.00
2018-07-08T08:27:37.510Z,43.20
2018-07-08T08:28:37.489Z,42.70
2018-07-08T08:29:37.465Z,44.80
2018-07-08T08:30:37.429Z,46.00
2018-07-08T08:31:37.421Z,44.10
2018-07-08T08:32:37.443Z,46.10
2018-07-08T08:33:37.379Z,46.00
2018-07-08T08:34:37.350Z,46.40
2018-07-08T08:35:37.312Z,46.20
2018-07-08T08:36:37.295Z,44.60
2018-07-08T08:37:37.309Z,44.80
2018-07-08T08:38:37.241Z,46.20
2018-07-08T08:39:37.219Z,46.60
2018-07-08T08:40:37.198Z,47.00
2018-07-08T08:41:37.171Z,46.50
2018-07-08T08:42:37.170Z,48.80
2018-07-08T08:43:37.129Z,46.60
2018-07-08T08:44:37.096Z,46.90
2018-07-08T08:45:37.098Z,46.60
2018-07-08T08:46:37.061Z,45.50
2018-07-08T08:47:37.054Z,44.60
2018-07-08T08:48:37.028Z,46.30
2018-07-08T08:49:36.975Z,43.80
2018-07-08T08:51:10.191Z,43.30
2018-07-08T08:51:36.937Z,44.30
2018-07-08T08:52:36.921Z,45.80
2018-07-08T08:53:36.883Z,44.50
2018-07-08T08:54:36.866Z,45.90
2018-07-08T08:55:36.857Z,46.10
2018-07-08T08:56:36.834Z,44.70
2018-07-08T08:57:36.785Z,47.00
2018-07-08T08:58:36.765Z,45.90
2018-07-08T08:59:36.765Z,45.20
2018-07-08T09:00:36.739Z,45.80
2018-07-08T09:01:36.716Z,46.50
2018-07-08T09:02:36.673Z,45.20
2018-07-08T09:03:36.670Z,47.10
2018-07-08T09:04:36.646Z,44.10
2018-07-08T09:05:36.621Z,45.60
2018-07-08T09:06:36.594Z,44.40
2018-07-08T09:07:36.545Z,43.80
2018-07-08T09:08:36.548Z,45.20
2018-07-08T09:09:36.521Z,45.40
2018-07-08T09:10:36.479Z,44.40
2018-07-08T09:11:36.455Z,45.00
2018-07-08T09:12:36.422Z,43.00
2018-07-08T09:13:36.407Z,45.20
2018-07-08T09:14:36.387Z,44.50
2018-07-08T09:15:36.351Z,45.30
2018-07-08T09:16:36.360Z,42.90
2018-07-08T09:17:36.311Z,42.00
2018-07-08T09:18:36.286Z,43.50
2018-07-08T09:19:36.284Z,42.70
2018-07-08T09:20:36.235Z,42.70
2018-07-08T09:21:36.205Z,43.00
2018-07-08T09:22:36.182Z,43.50
2018-07-08T09:23:36.196Z,43.60
2018-07-08T09:24:36.158Z,42.60
2018-07-08T09:25:36.120Z,42.20
2018-07-08T09:26:36.113Z,42.70
2018-07-08T09:27:36.089Z,41.70
2018-07-08T09:28:36.057Z,41.40
2018-07-08T09:29:36.011Z,41.70
2018-07-08T09:30:36.015Z,41.00
2018-07-08T09:31:35.978Z,41.40
2018-07-08T09:32:35.968Z,43.90
2018-07-08T09:33:35.943Z,41.50
2018-07-08T09:34:35.923Z,41.00
2018-07-08T09:35:35.893Z,41.00
2018-07-08T09:36:35.838Z,40.80
2018-07-08T09:37:35.825Z,41.40
2018-07-08T09:38:35.893Z,40.90
2018-07-08T09:39:35.799Z,42.30
2018-07-08T09:40:35.775Z,40.30
2018-07-08T09:41:35.749Z,39.10
2018-07-08T09:42:35.699Z,41.30
2018-07-08T09:43:35.674Z,41.60
2018-07-08T09:44:35.681Z,39.80
2018-07-08T09:45:35.653Z,42.60
2018-07-08T09:46:35.629Z,40.90
2018-07-08T09:47:35.610Z,39.10
2018-07-08T09:48:35.561Z,40.00
2018-07-08T09:49:35.531Z,42.00
2018-07-08T09:50:35.529Z,40.00
2018-07-08T09:51:35.509Z,40.90
2018-07-08T09:52:35.517Z,41.20
2018-07-08T09:53:35.435Z,39.30
2018-07-08T09:54:35.438Z,40.10
2018-07-08T09:55:35.411Z,40.50
2018-07-08T09:56:35.358Z,41.30
2018-07-08T09:57:35.362Z,40.60
2018-07-08T09:58:35.327Z,41.10
2018-07-08T09:59:35.291Z,41.70
2018-07-08T10:00:35.259Z,40.70
2018-07-08T10:01:35.266Z,40.00
2018-07-08T10:02:35.233Z,40.80
2018-07-08T10:03:35.217Z,40.40
2018-07-08T10:04:35.234Z,40.20
2018-07-08T10:05:35.177Z,39.30
2018-07-08T10:06:35.120Z,40.50
2018-07-08T10:07:35.104Z,39.30
2018-07-08T10:08:35.101Z,40.10
2018-07-08T10:09:35.077Z,39.20
2018-07-08T10:10:35.025Z,38.90
2018-07-08T10:11:34.996Z,38.50
2018-07-08T10:12:34.980Z,38.60
2018-07-08T10:13:34.964Z,39.40
2018-07-08T10:14:34.960Z,39.60
2018-07-08T10:15:34.936Z,39.90
2018-07-08T10:16:34.883Z,40.00
2018-07-08T10:17:34.930Z,40.00
2018-07-08T10:18:34.865Z,39.80
2018-07-08T10:19:34.859Z,38.10
2018-07-08T10:20:34.795Z,37.60
2018-07-08T10:21:34.911Z,38.40
2018-07-08T10:22:34.773Z,39.60
2018-07-08T10:23:34.722Z,38.40
2018-07-08T10:24:34.701Z,38.90
2018-07-08T10:25:34.677Z,38.80
2018-07-08T10:26:34.666Z,40.00
2018-07-08T10:27:34.630Z,40.10
2018-07-08T10:28:34.605Z,39.30
2018-07-08T10:29:34.587Z,38.90
2018-07-08T10:30:34.563Z,40.50
2018-07-08T10:31:34.541Z,39.30
2018-07-08T10:32:34.544Z,40.70
2018-07-08T10:33:34.501Z,40.30
2018-07-08T10:34:34.503Z,42.00
2018-07-08T10:35:34.482Z,40.80
2018-07-08T10:36:34.467Z,40.10
2018-07-08T10:37:34.430Z,43.20
2018-07-08T10:38:34.386Z,39.70
2018-07-08T10:39:34.389Z,39.90
2018-07-08T10:40:34.366Z,40.90
2018-07-08T10:41:34.345Z,40.50
2018-07-08T10:42:34.321Z,40.40
2018-07-08T10:43:34.286Z,40.30
2018-07-08T10:44:34.278Z,39.70
2018-07-08T10:45:34.263Z,41.30
2018-07-08T10:46:34.237Z,40.90
2018-07-08T10:47:34.218Z,38.80
2018-07-08T10:48:34.165Z,39.30
2018-07-08T10:49:34.151Z,38.20
2018-07-08T10:50:34.153Z,39.20
2018-07-08T10:51:34.107Z,39.60
2018-07-08T10:52:34.084Z,40.20
2018-07-08T10:53:34.074Z,39.40
2018-07-08T10:54:34.043Z,38.60
2018-07-08T10:55:34.023Z,39.60
2018-07-08T10:56:34.004Z,39.50
2018-07-08T10:57:33.990Z,39.80
2018-07-08T10:58:33.963Z,40.90
2018-07-08T10:59:33.947Z,40.30
2018-07-08T11:00:33.927Z,39.80
2018-07-08T11:01:33.906Z,39.50
2018-07-08T11:02:33.911Z,40.80
2018-07-08T11:03:33.866Z,42.60
2018-07-08T11:04:33.849Z,41.70
2018-07-08T11:05:33.831Z,42.30
2018-07-08T11:06:33.832Z,42.30
2018-07-08T11:07:33.813Z,44.10
2018-07-08T11:08:33.771Z,42.90
2018-07-08T11:09:33.761Z,44.50
2018-07-08T11:10:33.761Z,41.80
2018-07-08T11:11:33.711Z,46.60
2018-07-08T11:12:33.692Z,46.90
2018-07-08T11:13:33.676Z,45.30
2018-07-08T11:14:33.655Z,47.40
2018-07-08T11:15:33.634Z,48.10
2018-07-08T11:16:33.619Z,47.80
2018-07-08T11:17:33.622Z,47.10
2018-07-08T11:18:33.581Z,47.20
2018-07-08T11:19:33.575Z,46.10
2018-07-08T11:20:33.595Z,46.50
2018-07-08T11:21:33.525Z,46.60
2018-07-08T11:22:33.532Z,49.40
2018-07-08T11:23:33.491Z,47.10
2018-07-08T11:24:33.499Z,48.80
2018-07-08T11:25:33.479Z,48.30
2018-07-08T11:26:33.434Z,47.30
2018-07-08T11:27:33.438Z,46.80
2018-07-08T11:28:33.468Z,47.40
2018-07-08T11:29:33.405Z,47.40
2018-07-08T11:30:33.361Z,48.30
2018-07-08T11:31:33.337Z,46.00
2018-07-08T11:32:33.323Z,48.50
2018-07-08T11:33:33.318Z,49.20
2018-07-08T11:34:33.293Z,50.40
2018-07-08T11:35:33.297Z,48.20
2018-07-08T11:36:33.257Z,49.40
2018-07-08T11:37:33.257Z,50.30
2018-07-08T11:38:33.215Z,50.20
2018-07-08T11:39:33.224Z,51.30
2018-07-08T11:40:33.182Z,52.00
2018-07-08T11:41:33.161Z,50.00
2018-07-08T11:42:33.168Z,51.10
2018-07-08T11:43:33.154Z,48.90
2018-07-08T11:44:33.109Z,49.20
2018-07-08T11:45:33.115Z,48.80
2018-07-08T11:46:33.077Z,48.10
2018-07-08T11:47:33.068Z,49.20
2018-07-08T11:48:33.057Z,48.60
2018-07-08T11:49:33.038Z,49.70
2018-07-08T11:50:33.012Z,49.80
2018-07-08T11:51:32.996Z,48.00
2018-07-08T11:52:32.975Z,48.60
2018-07-08T11:53:32.970Z,48.80
2018-07-08T11:54:32.949Z,47.10
2018-07-08T11:55:32.935Z,48.40
2018-07-08T11:56:32.919Z,50.10
2018-07-08T11:57:32.890Z,47.80
2018-07-08T11:58:32.871Z,49.40
2018-07-08T11:59:32.855Z,49.00
2018-07-08T12:00:32.842Z,48.00
2018-07-08T12:01:32.830Z,48.80
2018-07-08T12:02:32.817Z,47.70
2018-07-08T12:03:32.795Z,47.50
2018-07-08T12:04:32.779Z,45.10
2018-07-08T12:05:32.764Z,45.40
2018-07-08T12:06:32.805Z,43.60
2018-07-08T12:07:32.755Z,45.80
2018-07-08T12:08:32.742Z,46.10
2018-07-08T12:09:32.711Z,45.00
2018-07-08T12:10:32.713Z,43.10
2018-07-08T12:11:32.667Z,44.90
2018-07-08T12:12:32.680Z,45.90
2018-07-08T12:13:32.630Z,45.00
2018-07-08T12:14:32.675Z,43.00
2018-07-08T12:15:32.620Z,42.40
2018-07-08T12:16:32.609Z,43.40
2018-07-08T12:17:32.574Z,41.50
2018-07-08T12:18:32.565Z,42.70
2018-07-08T12:19:32.569Z,42.80
2018-07-08T12:20:32.553Z,39.90
2018-07-08T12:21:32.513Z,39.90
2018-07-08T12:22:32.496Z,39.60
2018-07-08T12:23:32.479Z,39.20
2018-07-08T12:24:32.495Z,38.30
2018-07-08T12:25:32.456Z,36.60
2018-07-08T12:26:32.461Z,36.50
2018-07-08T12:27:32.449Z,35.20
2018-07-08T12:28:32.428Z,34.60
2018-07-08T12:29:32.387Z,34.50
2018-07-08T12:30:32.370Z,34.80
2018-07-08T12:31:32.385Z,36.40
2018-07-08T12:32:32.338Z,34.50
2018-07-08T12:33:32.325Z,33.90
2018-07-08T12:34:32.335Z,33.60
2018-07-08T12:35:32.326Z,32.40
2018-07-08T12:36:32.285Z,31.70
2018-07-08T12:37:32.274Z,32.00
2018-07-08T12:38:32.259Z,29.60
2018-07-08T12:39:32.262Z,32.00
2018-07-08T12:40:32.245Z,31.90
2018-07-08T12:41:32.214Z,30.10
2018-07-08T12:42:32.190Z,29.80
2018-07-08T12:43:32.209Z,28.70
2018-07-08T12:44:32.282Z,29.20
2018-07-08T12:45:32.166Z,29.60
2018-07-08T12:46:32.158Z,28.80
2018-07-08T12:47:32.120Z,29.80
2018-07-08T12:48:32.107Z,28.60
2018-07-08T12:49:32.081Z,29.10
2018-07-08T12:50:32.071Z,29.00
2018-07-08T12:51:32.049Z,28.10
2018-07-08T12:52:32.058Z,28.20