createdAt,value
2018-07-29T00:00:17.197Z,0
2018-07-29T00:01:19.238Z,0
2018-07-29T00:02:21.280Z,0
2018-07-29T00:03:23.324Z,0
2018-07-29T00:04:25.662Z,0
2018-07-29T00:05:27.714Z,0
2018-07-29T00:06:29.758Z,0
2018-07-29T00:07:32.089Z,0
2018-07-29T00:08:34.128Z,0
2018-07-29T00:09:36.175Z,0
2018-07-29T00:10:38.209Z,0
2018-07-29T00:11:40.254Z,0
2018-07-29T00:12:42.582Z,0
2018-07-29T00:13:44.618Z,0
2018-07-29T00:14:46.673Z,0
2018-07-29T00:15:49.100Z,0
2018-07-29T00:16:51.140Z,0
2018-07-29T00:17:53.182Z,0
2018-07-29T00:18:55.235Z,0
2018-07-29T00:19:57.573Z,0
2018-07-29T00:21:00.003Z,0
2018-07-29T00:22:02.055Z,0
2018-07-29T00:23:04.473Z,0
2018-07-29T00:24:06.807Z,0
2018-07-29T00:25:08.846Z,0
2018-07-29T00:26:10.892Z,0
2018-07-29T00:27:13.495Z,0
2018-07-29T00:28:15.549Z,0
2018-07-29T00:29:17.595Z,0
2018-07-29T00:30:19.639Z,0
2018-07-29T00:31:21.695Z,0
2018-07-29T00:32:23.736Z,0
2018-07-29T00:33:25.776Z,0
2018-07-29T00:34:27.823Z,0
2018-07-29T00:35:29.868Z,0
2018-07-29T00:36:32.585Z,0
2018-07-29T00:37:34.629Z,0
2018-07-29T00:38:36.667Z,0
2018-07-29T00:39:38.709Z,0
2018-07-29T00:40:40.758Z,0
2018-07-29T00:41:42.799Z,0
2018-07-29T00:42:44.836Z,0
2018-07-29T00:43:47.274Z,0
2018-07-29T00:44:49.317Z,0
2018-07-29T00:45:51.356Z,0
2018-07-29T00:46:53.403Z,0
2018-07-29T00:47:55.725Z,0
2018-07-29T00:48:58.053Z,0
2018-07-29T00:50:00.098Z,0
2018-07-29T00:51:02.530Z,0
2018-07-29T00:52:04.562Z,0
2018-07-29T00:53:07.079Z,0
2018-07-29T00:54:09.483Z,0
2018-07-29T00:55:11.520Z,0
2018-07-29T00:56:13.558Z,0
2018-07-29T00:57:15.616Z,0
2018-07-29T00:58:17.960Z,0
2018-07-29T00:59:20.010Z,0
2018-07-29T01:00:22.037Z,0
2018-07-29T01:01:24.082Z,0
2018-07-29T01:02:26.123Z,0
2018-07-29T01:03:28.167Z,0
2018-07-29T01:04:30.222Z,0
2018-07-29T01:05:32.257Z,0
2018-07-29T01:06:34.300Z,0
2018-07-29T01:07:36.353Z,0
2018-07-29T01:08:38.397Z,0
2018-07-29T01:09:40.723Z,0
2018-07-29T01:10:43.548Z,0
2018-07-29T01:11:45.972Z,0
2018-07-29T01:12:48.016Z,0
2018-07-29T01:13:50.064Z,0
2018-07-29T01:14:52.464Z,0
2018-07-29T01:15:54.500Z,0
2018-07-29T01:16:56.554Z,0
2018-07-29T01:17:58.594Z,0
2018-07-29T01:19:00.637Z,0
2018-07-29T01:20:02.685Z,0
2018-07-29T01:21:04.717Z,0
2018-07-29T01:22:07.050Z,0
2018-07-29T01:23:09.093Z,0
2018-07-29T01:24:11.525Z,0
2018-07-29T01:25:13.558Z,0
2018-07-29T01:26:15.891Z,0
2018-07-29T01:27:17.934Z,0
2018-07-29T01:28:19.966Z,0
2018-07-29T01:29:22.020Z,0
2018-07-29T01:30:24.347Z,0
2018-07-29T01:31:26.391Z,0
2018-07-29T01:32:28.436Z,0
2018-07-29T01:33:30.488Z,0
2018-07-29T01:34:32.806Z,0
2018-07-29T01:35:34.846Z,0
2018-07-29T01:36:36.887Z,0
2018-07-29T01:37:38.918Z,0
2018-07-29T01:38:40.971Z,0
2018-07-29T01:39:43.013Z,0
2018-07-29T01:40:45.049Z,0
2018-07-29T01:41:47.093Z,0
2018-07-29T01:42:49.527Z,0
2018-07-29T01:43:51.570Z,0
2018-07-29T01:44:53.618Z,0
2018-07-29T01:45:55.662Z,0
2018-07-29T01:46:57.698Z,0
2018-07-29T01:48:00.319Z,0
2018-07-29T01:49:02.365Z,0
2018-07-29T01:50:04.685Z,0
2018-07-29T01:51:06.725Z,0
2018-07-29T01:52:08.766Z,0
2018-07-29T01:53:10.800Z,0
2018-07-29T01:54:12.856Z,0
2018-07-29T01:55:15.203Z,0
2018-07-29T01:56:17.246Z,0
2018-07-29T01:57:19.280Z,0
2018-07-29T01:58:21.716Z,0
2018-07-29T01:59:23.752Z,0
2018-07-29T02:00:25.795Z,0
2018-07-29T02:01:27.836Z,0
2018-07-29T02:02:30.146Z,0
2018-07-29T02:03:32.192Z,0
2018-07-29T02:04:34.619Z,0
2018-07-29T02:05:36.659Z,0
2018-07-29T02:06:39.267Z,0
2018-07-29T02:07:41.314Z,0
2018-07-29T02:08:43.355Z,0
2018-07-29T02:09:45.394Z,0
2018-07-29T02:10:48.120Z,0
2018-07-29T02:11:50.164Z,0
2018-07-29T02:12:52.208Z,0
2018-07-29T02:13:54.249Z,0
2018-07-29T02:14:56.566Z,0
2018-07-29T02:15:58.610Z,0
2018-07-29T02:17:00.649Z,0
2018-07-29T02:18:02.985Z,0
2018-07-29T02:19:05.033Z,0
2018-07-29T02:20:07.065Z,0
2018-07-29T02:21:09.109Z,0
2018-07-29T02:22:11.158Z,0
2018-07-29T02:23:13.573Z,0
2018-07-29T02:24:15.615Z,0
2018-07-29T02:25:18.049Z,0
2018-07-29T02:26:20.390Z,0
2018-07-29T02:27:22.442Z,0
2018-07-29T02:28:24.478Z,0
2018-07-29T02:29:26.518Z,0
2018-07-29T02:30:28.551Z,0
2018-07-29T02:31:30.891Z,0
2018-07-29T02:32:33.319Z,0
2018-07-29T02:33:35.360Z,0
2018-07-29T02:34:37.415Z,0
2018-07-29T02:35:39.445Z,0
2018-07-29T02:36:41.496Z,0
2018-07-29T02:37:43.546Z,0
2018-07-29T02:38:46.169Z,0
2018-07-29T02:39:48.479Z,0
2018-07-29T02:40:50.897Z,0
2018-07-29T02:41:53.817Z,0
2018-07-29T02:42:55.860Z,0
2018-07-29T02:43:58.293Z,0
2018-07-29T02:45:00.330Z,0
2018-07-29T02:46:02.944Z,0
2018-07-29T02:47:04.992Z,0
2018-07-29T02:48:07.045Z,0
2018-07-29T02:49:09.356Z,0
2018-07-29T02:50:11.688Z,0
2018-07-29T02:51:13.744Z,0
2018-07-29T02:52:15.780Z,0
2018-07-29T02:53:17.815Z,0
2018-07-29T02:54:19.858Z,0
2018-07-29T02:55:21.906Z,0
2018-07-29T02:56:23.940Z,0
2018-07-29T02:57:25.982Z,0
2018-07-29T02:58:28.023Z,0
2018-07-29T02:59:30.058Z,0
2018-07-29T03:00:32.110Z,0
2018-07-29T03:01:34.717Z,0
2018-07-29T03:02:36.759Z,0
2018-07-29T03:03:39.465Z,0
2018-07-29T03:04:41.516Z,0
2018-07-29T03:05:43.555Z,0
2018-07-29T03:06:45.598Z,0
2018-07-29T03:07:47.646Z,0
2018-07-29T03:08:49.680Z,0
2018-07-29T03:09:51.734Z,0
2018-07-29T03:10:54.359Z,0
2018-07-29T03:11:56.977Z,0
2018-07-29T03:12:59.579Z,0
2018-07-29T03:14:01.627Z,0
2018-07-29T03:15:03.960Z,0
2018-07-29T03:16:06.392Z,0
2018-07-29T03:17:09.117Z,0
2018-07-29T03:18:11.152Z,0
2018-07-29T03:19:13.193Z,0
2018-07-29T03:20:15.239Z,0
2018-07-29T03:21:17.960Z,1
2018-07-29T03:22:20.285Z,1
2018-07-29T03:23:22.331Z,1
2018-07-29T03:24:24.366Z,1
2018-07-29T03:25:26.789Z,1
2018-07-29T03:26:28.838Z,1
2018-07-29T03:27:30.880Z,1
2018-07-29T03:28:32.921Z,1
2018-07-29T03:29:35.239Z,1
2018-07-29T03:30:37.285Z,1
2018-07-29T03:31:39.911Z,2
2018-07-29T03:32:42.236Z,2
2018-07-29T03:33:44.284Z,2
2018-07-29T03:34:46.410Z,2
2018-07-29T03:35:48.645Z,2
2018-07-29T03:36:50.681Z,2
2018-07-29T03:37:53.128Z,2
2018-07-29T03:38:55.166Z,3
2018-07-29T03:39:57.204Z,3
2018-07-29T03:40:59.250Z,3
2018-07-29T03:42:01.577Z,3
2018-07-29T03:43:03.916Z,3
2018-07-29T03:44:06.254Z,3
2018-07-29T03:45:08.297Z,4
2018-07-29T03:46:10.329Z,4
2018-07-29T03:47:12.373Z,4
2018-07-29T03:48:14.414Z,4
2018-07-29T03:49:16.456Z,4
2018-07-29T03:50:18.502Z,5
2018-07-29T03:51:20.538Z,5
2018-07-29T03:52:22.580Z,5
2018-07-29T03:53:24.631Z,5
2018-07-29T03:54:26.951Z,6
2018-07-29T03:55:28.987Z,6
2018-07-29T03:56:31.028Z,6
2018-07-29T03:57:33.067Z,6
2018-07-29T03:58:35.490Z,6
2018-07-29T03:59:37.536Z,7
2018-07-29T04:00:39.576Z,7
2018-07-29T04:01:41.610Z,7
2018-07-29T04:02:43.659Z,8
2018-07-29T04:03:45.698Z,8
2018-07-29T04:04:48.123Z,9
2018-07-29T04:05:50.168Z,9
2018-07-29T04:06:52.476Z,9
2018-07-29T04:07:54.516Z,9
2018-07-29T04:08:56.558Z,9
2018-07-29T04:09:58.602Z,9
2018-07-29T04:11:00.629Z,10
2018-07-29T04:12:03.155Z,10
2018-07-29T04:13:05.491Z,11
2018-07-29T04:14:07.525Z,11
2018-07-29T04:15:09.576Z,11
2018-07-29T04:16:11.610Z,12
2018-07-29T04:17:13.652Z,12
2018-07-29T04:18:15.689Z,12
2018-07-29T04:19:17.735Z,12
2018-07-29T04:20:19.774Z,13
2018-07-29T04:21:21.809Z,13
2018-07-29T04:22:23.852Z,13
2018-07-29T04:23:25.878Z,13
2018-07-29T04:24:27.924Z,14
2018-07-29T04:25:29.963Z,14
2018-07-29T04:26:31.993Z,14
2018-07-29T04:27:34.036Z,14
2018-07-29T04:28:36.089Z,14
2018-07-29T04:29:38.131Z,14
2018-07-29T04:30:40.172Z,14
2018-07-29T04:31:42.213Z,14
2018-07-29T04:32:44.535Z,14
2018-07-29T04:33:46.576Z,15
2018-07-29T04:34:48.624Z,15
2018-07-29T04:35:50.651Z,15
2018-07-29T04:36:52.694Z,15
2018-07-29T04:37:54.734Z,15
2018-07-29T04:38:56.766Z,16
2018-07-29T04:39:59.119Z,16
2018-07-29T04:41:01.160Z,16
2018-07-29T04:42:03.207Z,16
2018-07-29T04:43:05.543Z,16
2018-07-29T04:44:07.581Z,17
2018-07-29T04:45:09.625Z,17
2018-07-29T04:46:11.670Z,17
2018-07-29T04:47:14.088Z,17
2018-07-29T04:48:16.136Z,17
2018-07-29T04:49:18.170Z,18
2018-07-29T04:50:20.880Z,18
2018-07-29T04:51:22.940Z,18
2018-07-29T04:52:24.972Z,18
2018-07-29T04:53:27.009Z,18
2018-07-29T04:54:29.435Z,19
2018-07-29T04:55:31.861Z,19
2018-07-29T04:56:33.894Z,19
2018-07-29T04:57:36.318Z,19
2018-07-29T04:58:38.357Z,20
2018-07-29T04:59:40.681Z,20
2018-07-29T05:00:42.721Z,20
2018-07-29T05:01:45.058Z,20
2018-07-29T05:02:47.401Z,20
2018-07-29T05:03:49.443Z,21
2018-07-29T05:04:51.482Z,21
2018-07-29T05:05:54.469Z,21
2018-07-29T05:06:56.508Z,21
2018-07-29T05:07:58.555Z,22
2018-07-29T05:09:00.579Z,22
2018-07-29T05:10:02.906Z,22
2018-07-29T05:11:05.355Z,22
2018-07-29T05:12:07.388Z,23
2018-07-29T05:13:09.441Z,23
2018-07-29T05:14:11.485Z,23
2018-07-29T05:15:13.519Z,23
2018-07-29T05:16:15.555Z,23
2018-07-29T05:17:17.992Z,24
2018-07-29T05:18:20.027Z,24
2018-07-29T05:19:22.065Z,24
2018-07-29T05:20:24.106Z,24
2018-07-29T05:21:26.143Z,24
2018-07-29T05:22:28.176Z,25
2018-07-29T05:23:30.216Z,25
2018-07-29T05:24:32.255Z,25
2018-07-29T05:25:34.341Z,25
2018-07-29T05:26:36.339Z,25
2018-07-29T05:27:38.378Z,25
2018-07-29T05:28:40.423Z,25
2018-07-29T05:29:42.735Z,25
2018-07-29T05:30:45.165Z,26
2018-07-29T05:31:47.213Z,26
2018-07-29T05:32:49.245Z,26
2018-07-29T05:33:51.283Z,26
2018-07-29T05:34:53.328Z,26
2018-07-29T05:35:55.372Z,27
2018-07-29T05:36:57.414Z,27
2018-07-29T05:37:59.741Z,27
2018-07-29T05:39:02.064Z,27
2018-07-29T05:40:04.687Z,27
2018-07-29T05:41:06.733Z,28
2018-07-29T05:42:08.760Z,28
2018-07-29T05:43:10.804Z,28
2018-07-29T05:44:13.239Z,28
2018-07-29T05:45:15.335Z,28
2018-07-29T05:46:17.700Z,29
2018-07-29T05:47:19.740Z,29
2018-07-29T05:48:21.779Z,29
2018-07-29T05:49:23.814Z,29
2018-07-29T05:50:25.864Z,29
2018-07-29T05:51:27.896Z,30
2018-07-29T05:52:29.935Z,30
2018-07-29T05:53:32.278Z,30
2018-07-29T05:54:34.309Z,30
2018-07-29T05:55:36.405Z,31
2018-07-29T05:56:38.394Z,31
2018-07-29T05:57:40.819Z,31
2018-07-29T05:58:43.230Z,32
2018-07-29T05:59:45.559Z,32
2018-07-29T06:00:47.600Z,32
2018-07-29T06:01:49.641Z,33
2018-07-29T06:02:51.674Z,33
2018-07-29T06:03:53.718Z,33
2018-07-29T06:04:55.762Z,34
2018-07-29T06:05:57.797Z,34
2018-07-29T06:06:59.841Z,34
2018-07-29T06:08:02.278Z,34
2018-07-29T06:09:04.320Z,34
2018-07-29T06:10:06.369Z,35
2018-07-29T06:11:08.409Z,34
2018-07-29T06:12:10.444Z,34
2018-07-29T06:13:12.779Z,35
2018-07-29T06:14:15.113Z,35
2018-07-29T06:15:17.424Z,35
2018-07-29T06:16:19.851Z,36
2018-07-29T06:17:21.891Z,36
2018-07-29T06:18:23.942Z,37
2018-07-29T06:19:25.985Z,37
2018-07-29T06:20:28.414Z,37
2018-07-29T06:21:30.452Z,38
2018-07-29T06:22:32.772Z,38
2018-07-29T06:23:34.824Z,38
2018-07-29T06:24:36.857Z,39
2018-07-29T06:25:38.919Z,39
2018-07-29T06:26:40.940Z,40
2018-07-29T06:27:42.971Z,40
2018-07-29T06:28:45.017Z,40
2018-07-29T06:29:47.065Z,41
2018-07-29T06:30:49.096Z,41
2018-07-29T06:31:51.130Z,41
2018-07-29T06:32:53.176Z,42
2018-07-29T06:33:55.215Z,42
2018-07-29T06:34:57.260Z,42
2018-07-29T06:35:59.316Z,43
2018-07-29T06:37:01.355Z,43
2018-07-29T06:38:03.402Z,43
2018-07-29T06:39:05.455Z,43
2018-07-29T06:40:07.494Z,42
2018-07-29T06:41:09.822Z,42
2018-07-29T06:42:11.864Z,42
2018-07-29T06:43:14.199Z,43
2018-07-29T06:44:16.240Z,43
2018-07-29T06:45:18.284Z,44
2018-07-29T06:46:20.327Z,43
2018-07-29T06:47:22.364Z,44
2018-07-29T06:48:24.413Z,44
2018-07-29T06:49:26.821Z,43
2018-07-29T06:50:29.260Z,43
2018-07-29T06:51:31.311Z,44
2018-07-29T06:52:33.723Z,44
2018-07-29T06:53:36.052Z,44
2018-07-29T06:54:38.377Z,45
2018-07-29T06:55:40.422Z,45
2018-07-29T06:56:42.756Z,46
2018-07-29T06:57:44.806Z,45
2018-07-29T06:58:47.141Z,45
2018-07-29T06:59:49.176Z,46
2018-07-29T07:00:51.230Z,45
2018-07-29T07:01:53.265Z,46
2018-07-29T07:02:55.305Z,46
2018-07-29T07:03:57.346Z,46
2018-07-29T07:04:59.399Z,47
2018-07-29T07:06:01.728Z,48
2018-07-29T07:07:04.073Z,47
2018-07-29T07:08:06.119Z,47
2018-07-29T07:09:08.147Z,47
2018-07-29T07:10:10.196Z,47
2018-07-29T07:11:12.627Z,46
2018-07-29T07:12:14.663Z,46
2018-07-29T07:13:16.991Z,47
2018-07-29T07:14:19.043Z,47
2018-07-29T07:15:21.082Z,47
2018-07-29T07:16:23.504Z,47
2018-07-29T07:17:25.547Z,47
2018-07-29T07:18:27.879Z,48
2018-07-29T07:19:29.924Z,49
2018-07-29T07:20:32.348Z,48
2018-07-29T07:21:34.406Z,48
2018-07-29T07:22:36.456Z,48
2018-07-29T07:23:38.497Z,47
2018-07-29T07:24:40.546Z,47
2018-07-29T07:25:42.580Z,47
2018-07-29T07:26:44.627Z,47
2018-07-29T07:27:46.671Z,47
2018-07-29T07:28:49.011Z,47
2018-07-29T07:29:51.042Z,47
2018-07-29T07:30:53.092Z,47
2018-07-29T07:31:55.132Z,48
2018-07-29T07:32:57.177Z,48
2018-07-29T07:33:59.232Z,48
2018-07-29T07:35:01.275Z,48
2018-07-29T07:36:03.319Z,48
2018-07-29T07:37:05.365Z,48
2018-07-29T07:38:07.423Z,48
2018-07-29T07:39:09.460Z,48
2018-07-29T07:40:11.504Z,47
2018-07-29T07:41:14.226Z,47
2018-07-29T07:42:16.259Z,47
2018-07-29T07:43:18.596Z,47
2018-07-29T07:44:20.654Z,47
2018-07-29T07:45:23.092Z,48
2018-07-29T07:46:25.137Z,48
2018-07-29T07:47:27.189Z,48
2018-07-29T07:48:29.235Z,49
2018-07-29T07:49:31.573Z,49
2018-07-29T07:50:33.622Z,49
2018-07-29T07:51:35.662Z,50
2018-07-29T07:52:37.708Z,50
2018-07-29T07:53:39.768Z,51
2018-07-29T07:54:41.821Z,50
2018-07-29T07:55:43.921Z,51
2018-07-29T07:56:45.910Z,53
2018-07-29T07:57:48.244Z,52
2018-07-29T07:58:50.279Z,53
2018-07-29T07:59:52.325Z,52
2018-07-29T08:00:54.731Z,52
2018-07-29T08:01:56.808Z,51
2018-07-29T08:02:59.227Z,52
2018-07-29T08:04:01.275Z,51
2018-07-29T08:05:03.319Z,51
2018-07-29T08:06:05.353Z,51
2018-07-29T08:07:07.407Z,51
2018-07-29T08:08:09.447Z,51
2018-07-29T08:09:11.902Z,51
2018-07-29T08:10:14.324Z,51
2018-07-29T08:11:16.769Z,49
2018-07-29T08:12:18.806Z,51
2018-07-29T08:13:21.133Z,51
2018-07-29T08:14:23.182Z,53
2018-07-29T08:15:25.213Z,52
2018-07-29T08:16:27.271Z,52
2018-07-29T08:17:29.309Z,51
2018-07-29T08:18:31.347Z,51
2018-07-29T08:19:33.390Z,51
2018-07-29T08:20:35.725Z,51
2018-07-29T08:21:37.779Z,51
2018-07-29T08:22:39.831Z,51
2018-07-29T08:23:41.875Z,51
2018-07-29T08:24:44.197Z,53
2018-07-29T08:25:46.241Z,65
2018-07-29T08:26:48.294Z,93
2018-07-29T08:27:50.327Z,109
2018-07-29T08:28:52.376Z,140
2018-07-29T08:29:54.427Z,128
2018-07-29T08:30:56.469Z,144
2018-07-29T08:31:58.506Z,129
2018-07-29T08:33:00.842Z,143
2018-07-29T08:34:02.884Z,126
2018-07-29T08:35:04.938Z,138
2018-07-29T08:36:06.974Z,210
2018-07-29T08:37:09.027Z,303
2018-07-29T08:38:11.076Z,315
2018-07-29T08:39:13.117Z,308
2018-07-29T08:40:15.173Z,311
2018-07-29T08:41:17.211Z,286
2018-07-29T08:42:19.257Z,276
2018-07-29T08:43:21.306Z,279
2018-07-29T08:44:23.361Z,287
2018-07-29T08:45:25.881Z,296
2018-07-29T08:46:27.869Z,308
2018-07-29T08:47:29.913Z,332
2018-07-29T08:48:31.948Z,334
2018-07-29T08:49:34.001Z,322
2018-07-29T08:50:36.049Z,324
2018-07-29T08:51:38.090Z,328
2018-07-29T08:52:40.138Z,329
2018-07-29T08:53:42.581Z,353
2018-07-29T08:54:44.628Z,341
2018-07-29T08:55:46.683Z,340
2018-07-29T08:56:48.740Z,328
2018-07-29T08:57:50.785Z,335
2018-07-29T08:58:52.831Z,366
2018-07-29T08:59:54.891Z,363
2018-07-29T09:00:56.932Z,325
2018-07-29T09:01:58.983Z,281
2018-07-29T09:03:01.029Z,222
2018-07-29T09:04:03.509Z,205
2018-07-29T09:05:05.494Z,190
2018-07-29T09:06:07.543Z,165
2018-07-29T09:07:09.591Z,199
2018-07-29T09:08:11.924Z,158
2018-07-29T09:09:13.988Z,146
2018-07-29T09:10:16.325Z,141
2018-07-29T09:11:18.374Z,167
2018-07-29T09:12:20.429Z,228
2018-07-29T09:13:22.771Z,274
2018-07-29T09:14:24.827Z,292
2018-07-29T09:15:26.879Z,282
2018-07-29T09:16:28.931Z,305
2018-07-29T09:17:31.252Z,298
2018-07-29T09:18:33.303Z,310
2018-07-29T09:19:35.356Z,303
2018-07-29T09:20:37.708Z,334
2018-07-29T09:21:39.821Z,335
2018-07-29T09:22:41.808Z,359
2018-07-29T09:23:43.855Z,373
2018-07-29T09:24:45.909Z,382
2018-07-29T09:25:48.259Z,401
2018-07-29T09:26:50.302Z,390
2018-07-29T09:27:52.736Z,396
2018-07-29T09:28:54.779Z,389
2018-07-29T09:29:57.224Z,387
2018-07-29T09:30:59.390Z,382
2018-07-29T09:32:01.325Z,385
2018-07-29T09:33:03.371Z,397
2018-07-29T09:34:05.718Z,400
2018-07-29T09:35:08.078Z,371
2018-07-29T09:36:10.404Z,391
2018-07-29T09:37:13.139Z,386
2018-07-29T09:38:15.212Z,357
2018-07-29T09:39:17.263Z,372
2018-07-29T09:40:19.329Z,377
2018-07-29T09:41:21.693Z,355
2018-07-29T09:42:23.735Z,360
2018-07-29T09:43:25.795Z,353
2018-07-29T09:44:28.132Z,348
2018-07-29T09:45:30.192Z,353
2018-07-29T09:46:32.905Z,336
2018-07-29T09:47:34.963Z,397
2018-07-29T09:48:37.015Z,406
2018-07-29T09:49:39.074Z,408
2018-07-29T09:50:41.119Z,391
2018-07-29T09:51:43.180Z,363
2018-07-29T09:52:45.234Z,386
2018-07-29T09:53:47.579Z,395
2018-07-29T09:54:49.728Z,397
2018-07-29T09:55:51.976Z,421
2018-07-29T09:56:54.025Z,409
2018-07-29T09:57:56.084Z,395
2018-07-29T09:58:58.416Z,414
2018-07-29T10:00:00.463Z,419
2018-07-29T10:01:02.516Z,421
2018-07-29T10:02:04.564Z,408
2018-07-29T10:03:07.089Z,391
2018-07-29T10:04:09.108Z,419
2018-07-29T10:05:11.566Z,438
2018-07-29T10:06:13.613Z,407
2018-07-29T10:07:15.693Z,396
2018-07-29T10:08:17.750Z,398
2018-07-29T10:09:19.856Z,414
2018-07-29T10:10:21.862Z,386
2018-07-29T10:11:23.905Z,422
2018-07-29T10:12:26.252Z,414
2018-07-29T10:13:28.308Z,433
2018-07-29T10:14:30.754Z,427
2018-07-29T10:15:32.802Z,434
2018-07-29T10:16:34.862Z,445
2018-07-29T10:17:36.918Z,453
2018-07-29T10:18:38.972Z,441
2018-07-29T10:19:41.035Z,407
2018-07-29T10:20:43.084Z,421
2018-07-29T10:21:45.140Z,422
2018-07-29T10:22:47.196Z,452
2018-07-29T10:23:49.268Z,409
2018-07-29T10:24:52.005Z,380
2018-07-29T10:25:54.062Z,367
2018-07-29T10:26:56.400Z,370
2018-07-29T10:27:58.443Z,396
2018-07-29T10:29:00.509Z,419
2018-07-29T10:30:02.567Z,472
2018-07-29T10:31:04.615Z,461
2018-07-29T10:32:07.059Z,439
2018-07-29T10:33:09.118Z,433
2018-07-29T10:34:11.175Z,402
2018-07-29T10:35:13.237Z,468
2018-07-29T10:36:15.294Z,492
2018-07-29T10:37:17.344Z,462
2018-07-29T10:38:19.404Z,515
2018-07-29T10:39:21.470Z,473
2018-07-29T10:40:23.515Z,456
2018-07-29T10:41:25.574Z,471
2018-07-29T10:42:27.635Z,488
2018-07-29T10:43:29.686Z,481
2018-07-29T10:44:31.757Z,480
2018-07-29T10:45:34.103Z,426
2018-07-29T10:46:36.160Z,415
2018-07-29T10:47:38.211Z,445
2018-07-29T10:48:40.281Z,411
2018-07-29T10:49:42.615Z,393
2018-07-29T10:50:44.672Z,417
2018-07-29T10:51:46.737Z,452
2018-07-29T10:52:48.785Z,461
2018-07-29T10:53:50.851Z,477
2018-07-29T10:54:52.913Z,471
2018-07-29T10:55:55.263Z,478
2018-07-29T10:56:57.698Z,458
2018-07-29T10:58:00.144Z,454
2018-07-29T10:59:02.206Z,486
2018-07-29T11:00:04.654Z,520
2018-07-29T11:01:07.010Z,509
2018-07-29T11:02:09.069Z,520
2018-07-29T11:03:11.699Z,521
2018-07-29T11:04:13.753Z,516
2018-07-29T11:05:16.280Z,491
2018-07-29T11:06:18.735Z,449
2018-07-29T11:07:20.797Z,407
2018-07-29T11:08:22.860Z,406
2018-07-29T11:09:25.306Z,478
2018-07-29T11:10:27.363Z,516
2018-07-29T11:11:29.575Z,508
2018-07-29T11:12:31.490Z,505
2018-07-29T11:13:33.542Z,517
2018-07-29T11:14:35.887Z,558
2018-07-29T11:15:38.231Z,527
2018-07-29T11:16:40.285Z,512
2018-07-29T11:17:42.641Z,547
2018-07-29T11:18:44.705Z,482
2018-07-29T11:19:46.768Z,465
2018-07-29T11:20:48.824Z,467
2018-07-29T11:21:51.198Z,469
2018-07-29T11:22:53.640Z,456
2018-07-29T11:23:55.765Z,449
2018-07-29T11:24:57.768Z,411
2018-07-29T11:26:00.111Z,414
2018-07-29T11:27:02.180Z,395
2018-07-29T11:28:04.624Z,385
2018-07-29T11:29:06.686Z,349
2018-07-29T11:30:08.735Z,341
2018-07-29T11:31:10.802Z,381
2018-07-29T11:32:12.865Z,400
2018-07-29T11:33:14.938Z,377
2018-07-29T11:34:17.314Z,250
2018-07-29T11:35:19.370Z,414
2018-07-29T11:36:21.434Z,439
2018-07-29T11:37:23.506Z,493
2018-07-29T11:38:25.565Z,505
2018-07-29T11:39:27.621Z,506
2018-07-29T11:40:29.685Z,544
2018-07-29T11:41:31.744Z,530
2018-07-29T11:42:33.805Z,495
2018-07-29T11:43:35.869Z,474
2018-07-29T11:44:37.928Z,482
2018-07-29T11:45:39.984Z,533
2018-07-29T11:46:42.054Z,559
2018-07-29T11:47:44.113Z,557
2018-07-29T11:48:46.197Z,506
2018-07-29T11:49:48.268Z,479
2018-07-29T11:50:50.319Z,498
2018-07-29T11:51:52.502Z,527
2018-07-29T11:52:54.444Z,502
2018-07-29T11:53:56.511Z,457
2018-07-29T11:54:58.563Z,381
2018-07-29T11:56:00.635Z,304
2018-07-29T11:57:03.287Z,300
2018-07-29T11:58:05.342Z,394
2018-07-29T11:59:07.820Z,296
2018-07-29T12:00:10.445Z,306
2018-07-29T12:01:12.502Z,377
2018-07-29T12:02:14.563Z,361
2018-07-29T12:03:16.633Z,283
2018-07-29T12:04:18.692Z,212
2018-07-29T12:05:20.755Z,164
2018-07-29T12:06:23.117Z,194
2018-07-29T12:07:25.169Z,237
2018-07-29T12:08:27.238Z,214
2018-07-29T12:09:29.590Z,200
2018-07-29T12:10:31.647Z,144
2018-07-29T12:11:33.719Z,99
2018-07-29T12:12:35.784Z,132
2018-07-29T12:13:37.840Z,405
2018-07-29T12:14:39.907Z,438
2018-07-29T12:15:42.251Z,449
2018-07-29T12:16:44.310Z,457
2018-07-29T12:17:46.367Z,446
2018-07-29T12:18:48.426Z,422
2018-07-29T12:19:50.503Z,412
2018-07-29T12:20:52.564Z,425
2018-07-29T12:21:54.624Z,434
2018-07-29T12:22:56.690Z,455
2018-07-29T12:23:58.740Z,493
2018-07-29T12:25:00.802Z,452
2018-07-29T12:26:02.862Z,432
2018-07-29T12:27:04.930Z,443
2018-07-29T12:28:06.985Z,457
2018-07-29T12:29:09.049Z,477
2018-07-29T12:30:11.109Z,452
2018-07-29T12:31:13.164Z,432
2018-07-29T12:32:15.232Z,400
2018-07-29T12:33:17.289Z,428
2018-07-29T12:34:19.349Z,437
2018-07-29T12:35:21.442Z,419
2018-07-29T12:36:23.487Z,412
2018-07-29T12:37:25.541Z,436
2018-07-29T12:38:27.604Z,442
2018-07-29T12:39:30.340Z,441
2018-07-29T12:40:32.401Z,467
2018-07-29T12:41:34.469Z,475
2018-07-29T12:42:36.532Z,427
2018-07-29T12:43:38.590Z,413
2018-07-29T12:44:41.388Z,419
2018-07-29T12:45:43.459Z,412
2018-07-29T12:46:45.523Z,419
2018-07-29T12:47:47.593Z,409
2018-07-29T12:48:49.657Z,401
2018-07-29T12:49:51.717Z,402
2018-07-29T12:50:53.778Z,403
2018-07-29T12:51:56.503Z,379
2018-07-29T12:52:58.621Z,396
2018-07-29T12:54:00.696Z,416
2018-07-29T12:55:03.146Z,397
2018-07-29T12:56:05.217Z,399
2018-07-29T12:57:07.270Z,417
2018-07-29T12:58:09.352Z,102
2018-07-29T12:59:11.412Z,261
2018-07-29T13:00:13.478Z,386
2018-07-29T13:01:15.532Z,407
2018-07-29T13:02:17.597Z,425
2018-07-29T13:03:19.692Z,427
2018-07-29T13:04:21.747Z,438
2018-07-29T13:05:24.402Z,429
2018-07-29T13:06:26.771Z,440
2018-07-29T13:07:28.842Z,446
2018-07-29T13:08:30.914Z,418
2018-07-29T13:09:32.988Z,410
2018-07-29T13:10:35.349Z,434
2018-07-29T13:11:37.704Z,418
2018-07-29T13:12:40.460Z,407
2018-07-29T13:13:42.510Z,404
2018-07-29T13:14:44.867Z,399
2018-07-29T13:15:47.313Z,388
2018-07-29T13:16:49.371Z,359
2018-07-29T13:17:51.438Z,375
2018-07-29T13:18:53.509Z,389
2018-07-29T13:19:55.884Z,393
2018-07-29T13:20:57.934Z,385
2018-07-29T13:21:59.995Z,374
2018-07-29T13:23:02.053Z,378
2018-07-29T13:24:04.123Z,395
2018-07-29T13:25:06.491Z,411
2018-07-29T13:26:08.540Z,422
2018-07-29T13:27:10.607Z,412
2018-07-29T13:28:12.970Z,418
2018-07-29T13:29:15.319Z,429
2018-07-29T13:30:17.395Z,414
2018-07-29T13:31:19.775Z,409
2018-07-29T13:32:21.829Z,399
2018-07-29T13:33:23.890Z,404
2018-07-29T13:34:25.954Z,379
2018-07-29T13:35:28.313Z,389
2018-07-29T13:36:30.375Z,384
2018-07-29T13:37:33.016Z,369
2018-07-29T13:38:34.990Z,375
2018-07-29T13:39:37.445Z,393
2018-07-29T13:40:39.507Z,415
2018-07-29T13:41:41.856Z,452
2018-07-29T13:42:44.315Z,455
2018-07-29T13:43:46.384Z,406
2018-07-29T13:44:48.443Z,379
2018-07-29T13:45:50.507Z,365
2018-07-29T13:46:52.564Z,400
2018-07-29T13:47:54.631Z,391
2018-07-29T13:48:56.693Z,335
2018-07-29T13:49:58.751Z,330
2018-07-29T13:51:00.814Z,259
2018-07-29T13:52:02.882Z,95
2018-07-29T13:53:04.948Z,240
2018-07-29T13:54:07.018Z,243
2018-07-29T13:55:09.080Z,231
2018-07-29T13:56:11.831Z,314
2018-07-29T13:57:13.897Z,370
2018-07-29T13:58:15.963Z,368
2018-07-29T13:59:18.302Z,358
2018-07-29T14:00:20.653Z,392
2018-07-29T14:01:23.103Z,326
2018-07-29T14:02:25.161Z,318
2018-07-29T14:03:27.236Z,312
2018-07-29T14:04:29.298Z,300
2018-07-29T14:05:31.747Z,312
2018-07-29T14:06:34.194Z,299
2018-07-29T14:07:36.557Z,290
2018-07-29T14:08:38.677Z,251
2018-07-29T14:09:41.067Z,236
2018-07-29T14:10:43.427Z,214
2018-07-29T14:11:45.479Z,215
2018-07-29T14:12:47.550Z,127
2018-07-29T14:13:49.611Z,111
2018-07-29T14:14:51.673Z,106
2018-07-29T14:15:53.726Z,110
2018-07-29T14:16:55.795Z,111
2018-07-29T14:17:57.860Z,117
2018-07-29T14:18:59.924Z,110
2018-07-29T14:20:01.996Z,113
2018-07-29T14:21:04.338Z,128
2018-07-29T14:22:06.401Z,156
2018-07-29T14:23:08.472Z,190
2018-07-29T14:24:10.924Z,221
2018-07-29T14:25:13.286Z,327
2018-07-29T14:26:15.353Z,273
2018-07-29T14:27:17.407Z,251
2018-07-29T14:28:19.471Z,300
2018-07-29T14:29:21.539Z,252
2018-07-29T14:30:23.606Z,264
2018-07-29T14:31:25.667Z,282
2018-07-29T14:32:27.897Z,346
2018-07-29T14:33:29.805Z,367
2018-07-29T14:34:31.867Z,388
2018-07-29T14:35:33.932Z,359
2018-07-29T14:36:35.980Z,313
2018-07-29T14:37:38.046Z,313
2018-07-29T14:38:40.113Z,318
2018-07-29T14:39:42.179Z,318
2018-07-29T14:40:44.236Z,328
2018-07-29T14:41:46.306Z,312