createdAt,value
2022-08-31T00:00:40.568Z,1023.14
2022-08-31T00:01:40.628Z,1023.10
2022-08-31T00:02:40.515Z,1023.18
2022-08-31T00:03:40.486Z,1023.14
2022-08-31T00:04:40.678Z,1023.16
2022-08-31T00:05:40.576Z,1023.15
2022-08-31T00:06:40.458Z,1023.09
2022-08-31T00:07:40.527Z,1023.11
2022-08-31T00:08:40.418Z,1023.11
2022-08-31T00:09:40.448Z,1023.09
2022-08-31T00:10:40.610Z,1023.12
2022-08-31T00:11:40.427Z,1023.13
2022-08-31T00:12:40.372Z,1023.13
2022-08-31T00:13:40.397Z,1023.12
2022-08-31T00:14:40.348Z,1023.14
2022-08-31T00:15:40.441Z,1023.11
2022-08-31T00:16:40.426Z,1023.08
2022-08-31T00:17:40.404Z,1023.13
2022-08-31T00:18:40.289Z,1023.08
2022-08-31T00:19:40.320Z,1023.11
2022-08-31T00:20:40.389Z,1023.04
2022-08-31T00:21:40.240Z,1023.07
2022-08-31T00:22:40.236Z,1023.05
2022-08-31T00:23:40.224Z,1023.10
2022-08-31T00:24:40.254Z,1023.00
2022-08-31T00:25:40.323Z,1023.01
2022-08-31T00:26:40.185Z,1023.02
2022-08-31T00:27:40.166Z,1022.95
2022-08-31T00:28:40.180Z,1023.00
2022-08-31T00:29:40.137Z,1022.96
2022-08-31T00:30:40.162Z,1022.92
2022-08-31T00:31:40.220Z,1022.91
2022-08-31T00:32:40.177Z,1022.95
2022-08-31T00:33:40.090Z,1022.93
2022-08-31T00:34:40.073Z,1022.92
2022-08-31T00:35:40.125Z,1022.92
2022-08-31T00:36:40.062Z,1023.00
2022-08-31T00:37:40.036Z,1022.99
2022-08-31T00:38:40.057Z,1022.96
2022-08-31T00:39:40.048Z,1022.95
2022-08-31T00:40:44.687Z,1022.91
2022-08-31T00:41:41.037Z,1022.87
2022-08-31T00:42:39.987Z,1022.92
2022-08-31T00:43:39.965Z,1022.97
2022-08-31T00:44:39.947Z,1022.92
2022-08-31T00:45:40.016Z,1022.88
2022-08-31T00:46:39.949Z,1022.92
2022-08-31T00:47:39.904Z,1022.90
2022-08-31T00:48:39.904Z,1022.98
2022-08-31T00:49:39.901Z,1022.92
2022-08-31T00:50:39.902Z,1022.90
2022-08-31T00:51:39.938Z,1022.96
2022-08-31T00:52:39.847Z,1022.90
2022-08-31T00:53:39.852Z,1022.87
2022-08-31T00:54:39.825Z,1022.98
2022-08-31T00:55:39.813Z,1022.94
2022-08-31T00:56:39.848Z,1022.95
2022-08-31T00:57:39.779Z,1022.96
2022-08-31T00:58:39.798Z,1022.90
2022-08-31T00:59:39.762Z,1022.87
2022-08-31T01:00:39.872Z,1022.90
2022-08-31T01:01:39.757Z,1022.96
2022-08-31T01:02:39.822Z,1022.90
2022-08-31T01:03:39.703Z,1022.86
2022-08-31T01:04:39.735Z,1022.86
2022-08-31T01:05:39.681Z,1022.88
2022-08-31T01:06:39.669Z,1022.94
2022-08-31T01:07:39.706Z,1022.90
2022-08-31T01:08:39.653Z,1022.92
2022-08-31T01:09:39.619Z,1022.89
2022-08-31T01:10:40.629Z,1022.88
2022-08-31T01:11:39.593Z,1022.94
2022-08-31T01:12:39.592Z,1022.97
2022-08-31T01:13:39.573Z,1022.90
2022-08-31T01:14:39.656Z,1023.00
2022-08-31T01:15:39.558Z,1022.99
2022-08-31T01:16:39.713Z,1023.00
2022-08-31T01:17:39.550Z,1023.01
2022-08-31T01:18:39.496Z,1023.03
2022-08-31T01:19:39.479Z,1022.95
2022-08-31T01:20:45.746Z,1023.06
2022-08-31T01:21:40.502Z,1022.97
2022-08-31T01:22:39.454Z,1023.02
2022-08-31T01:23:39.458Z,1023.06
2022-08-31T01:24:39.461Z,1023.02
2022-08-31T01:25:39.505Z,1023.06
2022-08-31T01:26:39.540Z,1023.01
2022-08-31T01:27:39.409Z,1023.07
2022-08-31T01:28:39.386Z,1023.12
2022-08-31T01:29:39.359Z,1023.05
2022-08-31T01:30:39.359Z,1023.13
2022-08-31T01:31:39.431Z,1023.06
2022-08-31T01:32:39.342Z,1023.08
2022-08-31T01:33:39.622Z,1023.07
2022-08-31T01:34:39.316Z,1023.10
2022-08-31T01:35:39.312Z,1023.10
2022-08-31T01:36:39.313Z,1023.06
2022-08-31T01:37:39.289Z,1023.10
2022-08-31T01:38:39.298Z,1023.08
2022-08-31T01:39:39.340Z,1023.12
2022-08-31T01:40:39.343Z,1023.13
2022-08-31T01:41:39.209Z,1023.17
2022-08-31T01:42:39.287Z,1023.15
2022-08-31T01:43:39.176Z,1023.15
2022-08-31T01:44:39.167Z,1023.13
2022-08-31T01:45:39.204Z,1023.22
2022-08-31T01:46:39.281Z,1023.22
2022-08-31T01:47:39.117Z,1023.16
2022-08-31T01:48:41.591Z,1023.21
2022-08-31T01:49:39.090Z,1023.20
2022-08-31T01:50:39.515Z,1023.18
2022-08-31T01:51:39.068Z,1023.18
2022-08-31T01:52:39.079Z,1023.13
2022-08-31T01:53:39.083Z,1023.14
2022-08-31T01:54:39.069Z,1023.16
2022-08-31T01:55:39.117Z,1023.21
2022-08-31T01:56:39.013Z,1023.17
2022-08-31T01:57:39.059Z,1023.20
2022-08-31T01:58:39.058Z,1023.21
2022-08-31T01:59:39.037Z,1023.15
2022-08-31T02:00:39.185Z,1023.24
2022-08-31T02:01:39.143Z,1023.24
2022-08-31T02:02:39.003Z,1023.18
2022-08-31T02:03:38.913Z,1023.24
2022-08-31T02:04:38.926Z,1023.23
2022-08-31T02:05:38.899Z,1023.26
2022-08-31T02:06:38.947Z,1023.21
2022-08-31T02:07:38.941Z,1023.23
2022-08-31T02:08:38.858Z,1023.25
2022-08-31T02:09:38.851Z,1023.24
2022-08-31T02:10:38.878Z,1023.24
2022-08-31T02:11:38.836Z,1023.21
2022-08-31T02:12:42.719Z,1023.24
2022-08-31T02:13:38.803Z,1023.27
2022-08-31T02:14:38.795Z,1023.23
2022-08-31T02:15:38.797Z,1023.21
2022-08-31T02:16:38.871Z,1023.21
2022-08-31T02:17:38.874Z,1023.24
2022-08-31T02:18:38.724Z,1023.26
2022-08-31T02:19:38.757Z,1023.19
2022-08-31T02:20:38.763Z,1023.22
2022-08-31T02:21:38.682Z,1023.25
2022-08-31T02:22:38.701Z,1023.22
2022-08-31T02:23:38.649Z,1023.22
2022-08-31T02:24:38.684Z,1023.21
2022-08-31T02:25:38.724Z,1023.25
2022-08-31T02:26:38.643Z,1023.24
2022-08-31T02:27:38.609Z,1023.13
2022-08-31T02:28:38.606Z,1023.15
2022-08-31T02:29:38.625Z,1023.14
2022-08-31T02:30:38.609Z,1023.18
2022-08-31T02:31:38.678Z,1023.09
2022-08-31T02:32:38.535Z,1023.17
2022-08-31T02:33:38.550Z,1023.12
2022-08-31T02:34:38.516Z,1023.13
2022-08-31T02:35:38.518Z,1023.04
2022-08-31T02:36:38.490Z,1023.12
2022-08-31T02:37:38.466Z,1023.12
2022-08-31T02:38:38.460Z,1023.13
2022-08-31T02:39:38.482Z,1023.10
2022-08-31T02:40:38.561Z,1023.14
2022-08-31T02:41:38.510Z,1023.17
2022-08-31T02:42:50.844Z,1023.14
2022-08-31T02:43:39.439Z,1023.16
2022-08-31T02:44:38.419Z,1023.16
2022-08-31T02:45:38.369Z,1023.16
2022-08-31T02:46:38.474Z,1023.14
2022-08-31T02:47:38.347Z,1023.22
2022-08-31T02:48:38.327Z,1023.19
2022-08-31T02:49:38.359Z,1023.17
2022-08-31T02:50:38.339Z,1023.17
2022-08-31T02:51:38.335Z,1023.19
2022-08-31T02:52:38.283Z,1023.19
2022-08-31T02:53:38.295Z,1023.18
2022-08-31T02:54:38.924Z,1023.18
2022-08-31T02:55:38.313Z,1023.19
2022-08-31T02:56:38.287Z,1023.19
2022-08-31T02:57:38.216Z,1023.15
2022-08-31T02:58:38.217Z,1023.14
2022-08-31T02:59:38.190Z,1023.15
2022-08-31T03:00:38.204Z,1023.14
2022-08-31T03:01:38.254Z,1023.13
2022-08-31T03:02:38.288Z,1023.19
2022-08-31T03:03:38.154Z,1023.15
2022-08-31T03:04:38.204Z,1023.17
2022-08-31T03:05:38.166Z,1023.10
2022-08-31T03:06:38.155Z,1023.06
2022-08-31T03:07:38.085Z,1023.07
2022-08-31T03:08:38.099Z,1023.00
2022-08-31T03:09:38.052Z,1023.01
2022-08-31T03:10:38.056Z,1023.06
2022-08-31T03:11:38.093Z,1022.95
2022-08-31T03:12:38.033Z,1022.97
2022-08-31T03:13:38.019Z,1022.99
2022-08-31T03:14:38.009Z,1022.97
2022-08-31T03:15:38.033Z,1023.05
2022-08-31T03:16:37.976Z,1023.01
2022-08-31T03:17:38.240Z,1023.05
2022-08-31T03:18:37.940Z,1023.01
2022-08-31T03:19:37.922Z,1023.03
2022-08-31T03:20:37.919Z,1022.98
2022-08-31T03:21:37.951Z,1022.91
2022-08-31T03:22:37.896Z,1022.98
2022-08-31T03:23:37.923Z,1023.04
2022-08-31T03:24:37.859Z,1022.98
2022-08-31T03:25:39.817Z,1022.98
2022-08-31T03:26:37.840Z,1022.95
2022-08-31T03:27:37.856Z,1022.94
2022-08-31T03:28:37.887Z,1022.89
2022-08-31T03:29:37.816Z,1022.93
2022-08-31T03:30:37.818Z,1022.89
2022-08-31T03:31:37.816Z,1022.94
2022-08-31T03:32:37.783Z,1022.87
2022-08-31T03:33:37.742Z,1022.99
2022-08-31T03:34:37.740Z,1023.02
2022-08-31T03:35:37.723Z,1022.99
2022-08-31T03:36:37.707Z,1022.99
2022-08-31T03:37:37.765Z,1023.03
2022-08-31T03:38:37.677Z,1023.03
2022-08-31T03:39:37.686Z,1023.04
2022-08-31T03:40:37.719Z,1023.03
2022-08-31T03:41:37.690Z,1023.08
2022-08-31T03:42:37.661Z,1023.05
2022-08-31T03:43:37.632Z,1023.01
2022-08-31T03:44:37.601Z,1023.09
2022-08-31T03:45:37.606Z,1023.09
2022-08-31T03:46:37.608Z,1023.07
2022-08-31T03:47:42.737Z,1023.09
2022-08-31T03:48:38.556Z,1023.06
2022-08-31T03:49:37.541Z,1023.11
2022-08-31T03:50:37.519Z,1023.10
2022-08-31T03:51:37.576Z,1023.09
2022-08-31T03:52:37.539Z,1023.08
2022-08-31T03:53:37.482Z,1023.15
2022-08-31T03:54:37.498Z,1023.12
2022-08-31T03:55:37.464Z,1023.13
2022-08-31T03:56:37.450Z,1023.06
2022-08-31T03:57:37.439Z,1023.13
2022-08-31T03:58:37.449Z,1023.10
2022-08-31T03:59:37.456Z,1023.08
2022-08-31T04:00:37.443Z,1023.15
2022-08-31T04:01:37.447Z,1023.13
2022-08-31T04:02:37.777Z,1023.13
2022-08-31T04:03:37.395Z,1023.12
2022-08-31T04:04:37.424Z,1023.12
2022-08-31T04:05:37.335Z,1023.15
2022-08-31T04:06:37.329Z,1023.14
2022-08-31T04:07:42.629Z,1023.16
2022-08-31T04:08:38.339Z,1023.18
2022-08-31T04:09:37.289Z,1023.19
2022-08-31T04:10:37.267Z,1023.19
2022-08-31T04:11:45.363Z,1023.18
2022-08-31T04:12:39.217Z,1023.10
2022-08-31T04:13:37.278Z,1023.12
2022-08-31T04:14:37.236Z,1023.19
2022-08-31T04:15:37.296Z,1023.15
2022-08-31T04:16:37.208Z,1023.14
2022-08-31T04:17:37.231Z,1023.17
2022-08-31T04:18:37.169Z,1023.11
2022-08-31T04:19:37.158Z,1023.13
2022-08-31T04:20:37.142Z,1023.17
2022-08-31T04:21:37.180Z,1023.19
2022-08-31T04:22:37.104Z,1023.21
2022-08-31T04:23:37.110Z,1023.17
2022-08-31T04:24:37.112Z,1023.15
2022-08-31T04:25:37.079Z,1023.18
2022-08-31T04:26:37.104Z,1023.20
2022-08-31T04:27:37.081Z,1023.18
2022-08-31T04:28:37.304Z,1023.21
2022-08-31T04:29:37.030Z,1023.15
2022-08-31T04:30:37.151Z,1023.27
2022-08-31T04:31:37.013Z,1023.28
2022-08-31T04:32:36.986Z,1023.29
2022-08-31T04:33:40.927Z,1023.31
2022-08-31T04:34:36.973Z,1023.30
2022-08-31T04:35:36.946Z,1023.33
2022-08-31T04:36:36.948Z,1023.33
2022-08-31T04:37:36.915Z,1023.32
2022-08-31T04:38:37.623Z,1023.33
2022-08-31T04:39:50.447Z,1023.30
2022-08-31T04:40:37.915Z,1023.35
2022-08-31T04:41:36.879Z,1023.34
2022-08-31T04:42:36.843Z,1023.39
2022-08-31T04:43:36.918Z,1023.36
2022-08-31T04:44:36.885Z,1023.38
2022-08-31T04:45:36.873Z,1023.43
2022-08-31T04:46:39.509Z,1023.37
2022-08-31T04:47:36.798Z,1023.37
2022-08-31T04:48:36.774Z,1023.37
2022-08-31T04:49:36.833Z,1023.40
2022-08-31T04:50:41.864Z,1023.34
2022-08-31T04:51:37.749Z,1023.45
2022-08-31T04:52:36.728Z,1023.43
2022-08-31T04:53:36.727Z,1023.42
2022-08-31T04:54:37.664Z,1023.42
2022-08-31T04:55:36.683Z,1023.38
2022-08-31T04:56:36.689Z,1023.48
2022-08-31T04:57:36.677Z,1023.43
2022-08-31T04:58:36.677Z,1023.39
2022-08-31T04:59:36.646Z,1023.42
2022-08-31T05:00:36.704Z,1023.44
2022-08-31T05:01:42.966Z,1023.44
2022-08-31T05:02:37.913Z,1023.37
2022-08-31T05:03:36.610Z,1023.46
2022-08-31T05:04:36.924Z,1023.31
2022-08-31T05:05:36.587Z,1023.35
2022-08-31T05:06:36.590Z,1023.37
2022-08-31T05:07:36.556Z,1023.36
2022-08-31T05:08:36.533Z,1023.40
2022-08-31T05:09:36.736Z,1023.31
2022-08-31T05:10:36.512Z,1023.37
2022-08-31T05:11:36.508Z,1023.32
2022-08-31T05:12:40.259Z,1023.25
2022-08-31T05:13:36.467Z,1023.39
2022-08-31T05:14:37.162Z,1023.31
2022-08-31T05:15:36.505Z,1023.32
2022-08-31T05:16:36.469Z,1023.30
2022-08-31T05:17:36.396Z,1023.30
2022-08-31T05:18:36.381Z,1023.28
2022-08-31T05:19:40.928Z,1023.33
2022-08-31T05:20:40.259Z,1023.31
2022-08-31T05:21:36.367Z,1023.32
2022-08-31T05:22:40.068Z,1023.33
2022-08-31T05:23:36.340Z,1023.34
2022-08-31T05:24:36.572Z,1023.33
2022-08-31T05:25:36.303Z,1023.32
2022-08-31T05:26:36.315Z,1023.35
2022-08-31T05:27:36.282Z,1023.35
2022-08-31T05:28:36.311Z,1023.39
2022-08-31T05:29:36.300Z,1023.41
2022-08-31T05:30:36.345Z,1023.38
2022-08-31T05:31:36.266Z,1023.38
2022-08-31T05:32:37.778Z,1023.36
2022-08-31T05:33:36.195Z,1023.38
2022-08-31T05:34:36.355Z,1023.34
2022-08-31T05:35:36.206Z,1023.40
2022-08-31T05:36:36.176Z,1023.40
2022-08-31T05:37:36.165Z,1023.38
2022-08-31T05:38:36.152Z,1023.43
2022-08-31T05:39:36.159Z,1023.47
2022-08-31T05:40:36.210Z,1023.38
2022-08-31T05:41:36.198Z,1023.47
2022-08-31T05:42:36.132Z,1023.43
2022-08-31T05:43:36.102Z,1023.55
2022-08-31T05:44:36.057Z,1023.54
2022-08-31T05:45:36.167Z,1023.52
2022-08-31T05:46:36.123Z,1023.52
2022-08-31T05:47:36.035Z,1023.48
2022-08-31T05:48:36.005Z,1023.52
2022-08-31T05:49:36.042Z,1023.52
2022-08-31T05:50:35.981Z,1023.51
2022-08-31T05:51:38.429Z,1023.59
2022-08-31T05:52:35.974Z,1023.59
2022-08-31T05:53:39.927Z,1023.56
2022-08-31T05:54:35.944Z,1023.60
2022-08-31T05:55:35.917Z,1023.52
2022-08-31T05:56:35.926Z,1023.51
2022-08-31T05:57:35.903Z,1023.53
2022-08-31T05:58:35.915Z,1023.58
2022-08-31T05:59:35.879Z,1023.49
2022-08-31T06:00:35.854Z,1023.48
2022-08-31T06:01:35.921Z,1023.54
2022-08-31T06:02:35.814Z,1023.53
2022-08-31T06:03:35.818Z,1023.57
2022-08-31T06:04:35.820Z,1023.48
2022-08-31T06:05:35.873Z,1023.62
2022-08-31T06:06:35.776Z,1023.61
2022-08-31T06:07:35.754Z,1023.64
2022-08-31T06:08:35.761Z,1023.67
2022-08-31T06:09:35.734Z,1023.62
2022-08-31T06:10:35.723Z,1023.67
2022-08-31T06:11:35.756Z,1023.67
2022-08-31T06:12:35.700Z,1023.71
2022-08-31T06:13:35.677Z,1023.71
2022-08-31T06:14:36.439Z,1023.72
2022-08-31T06:15:35.668Z,1023.69
2022-08-31T06:16:36.736Z,1023.68
2022-08-31T06:17:36.296Z,1023.65
2022-08-31T06:18:35.612Z,1023.69
2022-08-31T06:19:35.606Z,1023.70
2022-08-31T06:20:35.650Z,1023.65
2022-08-31T06:21:35.584Z,1023.66
2022-08-31T06:22:35.572Z,1023.74
2022-08-31T06:23:35.563Z,1023.65
2022-08-31T06:24:35.554Z,1023.68
2022-08-31T06:25:35.685Z,1023.61
2022-08-31T06:26:35.572Z,1023.64
2022-08-31T06:27:35.519Z,1023.64
2022-08-31T06:28:39.363Z,1023.60
2022-08-31T06:29:35.486Z,1023.72
2022-08-31T06:30:41.131Z,1023.73
2022-08-31T06:31:36.531Z,1023.62
2022-08-31T06:32:35.448Z,1023.67
2022-08-31T06:33:35.750Z,1023.68
2022-08-31T06:34:35.747Z,1023.70
2022-08-31T06:35:35.406Z,1023.72
2022-08-31T06:36:35.399Z,1023.67
2022-08-31T06:37:35.518Z,1023.65
2022-08-31T06:38:35.377Z,1023.72
2022-08-31T06:39:35.349Z,1023.68
2022-08-31T06:40:35.586Z,1023.73
2022-08-31T06:41:39.139Z,1023.71
2022-08-31T06:42:35.298Z,1023.68
2022-08-31T06:43:35.300Z,1023.67
2022-08-31T06:44:35.334Z,1023.64
2022-08-31T06:45:35.291Z,1023.69
2022-08-31T06:46:35.292Z,1023.65
2022-08-31T06:47:35.244Z,1023.70
2022-08-31T06:48:35.228Z,1023.69
2022-08-31T06:49:35.209Z,1023.67
2022-08-31T06:50:35.224Z,1023.73
2022-08-31T06:51:35.320Z,1023.75
2022-08-31T06:52:38.798Z,1023.69
2022-08-31T06:53:35.409Z,1023.70
2022-08-31T06:54:35.136Z,1023.69
2022-08-31T06:55:35.141Z,1023.69
2022-08-31T06:56:35.127Z,1023.76
2022-08-31T06:57:35.582Z,1023.70
2022-08-31T06:58:35.149Z,1023.66
2022-08-31T06:59:35.763Z,1023.73
2022-08-31T07:00:35.113Z,1023.67
2022-08-31T07:01:36.290Z,1023.68
2022-08-31T07:02:35.122Z,1023.74
2022-08-31T07:03:35.077Z,1023.69
2022-08-31T07:04:35.015Z,1023.69
2022-08-31T07:05:35.247Z,1023.63
2022-08-31T07:06:34.987Z,1023.74
2022-08-31T07:07:34.992Z,1023.70
2022-08-31T07:08:34.954Z,1023.71
2022-08-31T07:09:34.973Z,1023.67
2022-08-31T07:10:35.267Z,1023.70
2022-08-31T07:11:34.954Z,1023.70
2022-08-31T07:12:34.912Z,1023.67
2022-08-31T07:13:34.974Z,1023.69
2022-08-31T07:14:34.872Z,1023.63
2022-08-31T07:15:35.561Z,1023.68
2022-08-31T07:16:34.937Z,1023.68
2022-08-31T07:17:34.845Z,1023.72
2022-08-31T07:18:34.855Z,1023.70
2022-08-31T07:19:34.835Z,1023.68
2022-08-31T07:20:34.796Z,1023.74
2022-08-31T07:21:34.806Z,1023.67
2022-08-31T07:22:34.770Z,1023.71
2022-08-31T07:23:34.761Z,1023.72
2022-08-31T07:24:34.757Z,1023.78
2022-08-31T07:25:34.740Z,1023.72
2022-08-31T07:26:36.539Z,1023.68
2022-08-31T07:27:34.719Z,1023.68
2022-08-31T07:28:38.470Z,1023.70
2022-08-31T07:29:34.700Z,1023.62
2022-08-31T07:30:34.773Z,1023.65
2022-08-31T07:31:34.678Z,1023.61
2022-08-31T07:32:34.651Z,1023.69
2022-08-31T07:33:34.641Z,1023.70
2022-08-31T07:34:34.613Z,1023.67
2022-08-31T07:35:34.614Z,1023.70
2022-08-31T07:36:34.639Z,1023.74
2022-08-31T07:37:34.617Z,1023.74
2022-08-31T07:38:38.413Z,1023.57
2022-08-31T07:40:08.441Z,1023.56
2022-08-31T07:40:55.714Z,1023.63
2022-08-31T07:41:34.825Z,1023.59
2022-08-31T07:42:38.412Z,1023.63
2022-08-31T07:43:40.629Z,1023.61
2022-08-31T07:44:52.894Z,1023.72
2022-08-31T07:45:37.806Z,1023.64
2022-08-31T07:46:34.554Z,1023.59
2022-08-31T07:47:34.467Z,1023.59
2022-08-31T07:48:34.451Z,1023.61
2022-08-31T07:49:34.421Z,1023.55
2022-08-31T07:50:35.099Z,1023.60
2022-08-31T07:51:34.400Z,1023.57
2022-08-31T07:52:34.638Z,1023.60
2022-08-31T07:53:34.377Z,1023.61
2022-08-31T07:54:35.167Z,1023.64
2022-08-31T07:55:34.373Z,1023.63
2022-08-31T07:56:35.166Z,1023.67
2022-08-31T07:57:34.362Z,1023.72
2022-08-31T07:58:58.097Z,1023.74
2022-08-31T07:59:34.312Z,1023.70
2022-08-31T08:00:39.492Z,1023.68
2022-08-31T08:01:36.300Z,1023.64
2022-08-31T08:02:52.948Z,1023.66
2022-08-31T08:03:37.334Z,1023.70
2022-08-31T08:04:46.540Z,1023.71
2022-08-31T08:05:35.446Z,1023.70
2022-08-31T08:06:34.304Z,1023.65
2022-08-31T08:07:38.314Z,1023.66
2022-08-31T08:08:50.461Z,1023.69
2022-08-31T08:09:37.873Z,1023.75
2022-08-31T08:10:34.193Z,1023.74
2022-08-31T08:11:34.182Z,1023.73
2022-08-31T08:12:34.179Z,1023.77
2022-08-31T08:13:34.126Z,1023.80
2022-08-31T08:14:34.097Z,1023.74
2022-08-31T08:15:35.725Z,1023.78
2022-08-31T08:16:34.153Z,1023.84
2022-08-31T08:17:34.358Z,1023.74
2022-08-31T08:18:34.050Z,1023.82
2022-08-31T08:19:37.928Z,1023.80
2022-08-31T08:20:37.756Z,1023.81
2022-08-31T08:21:34.069Z,1023.85
2022-08-31T08:22:51.876Z,1023.81
2022-08-31T08:23:34.993Z,1023.81
2022-08-31T08:24:33.986Z,1023.79
2022-08-31T08:25:33.980Z,1023.73
2022-08-31T08:26:33.983Z,1023.85
2022-08-31T08:27:33.935Z,1023.84
2022-08-31T08:28:41.434Z,1023.84
2022-08-31T08:29:34.986Z,1023.82
2022-08-31T08:30:33.907Z,1023.92
2022-08-31T08:31:33.920Z,1023.89
2022-08-31T08:32:33.864Z,1023.81
2022-08-31T08:33:33.854Z,1023.80
2022-08-31T08:34:33.862Z,1023.84
2022-08-31T08:35:33.860Z,1023.74
2022-08-31T08:36:33.797Z,1023.84
2022-08-31T08:37:54.744Z,1023.77
2022-08-31T08:38:34.781Z,1023.79
2022-08-31T08:39:33.779Z,1023.82
2022-08-31T08:40:33.978Z,1023.79
2022-08-31T08:41:34.441Z,1023.80
2022-08-31T08:42:37.508Z,1023.84
2022-08-31T08:43:33.745Z,1023.76
2022-08-31T08:44:33.761Z,1023.73
2022-08-31T08:45:33.755Z,1023.76
2022-08-31T08:46:35.671Z,1023.76
2022-08-31T08:47:37.537Z,1023.80
2022-08-31T08:48:33.651Z,1023.82
2022-08-31T08:49:33.680Z,1023.78
2022-08-31T08:50:33.653Z,1023.79
2022-08-31T08:51:33.646Z,1023.77
2022-08-31T08:52:33.973Z,1023.82
2022-08-31T08:53:34.501Z,1023.76
2022-08-31T08:54:33.570Z,1023.83
2022-08-31T08:55:33.825Z,1023.71
2022-08-31T08:56:34.332Z,1023.68
2022-08-31T08:57:33.809Z,1023.79
2022-08-31T08:58:33.542Z,1023.77
2022-08-31T08:59:33.539Z,1023.76
2022-08-31T09:00:33.603Z,1023.73
2022-08-31T09:01:33.623Z,1023.70
2022-08-31T09:02:33.568Z,1023.68
2022-08-31T09:03:36.252Z,1023.76
2022-08-31T09:04:38.563Z,1023.75
2022-08-31T09:05:34.218Z,1023.70
2022-08-31T09:06:52.270Z,1023.67
2022-08-31T09:07:35.319Z,1023.65
2022-08-31T09:08:33.965Z,1023.74
2022-08-31T09:09:33.385Z,1023.76
2022-08-31T09:10:33.394Z,1023.74
2022-08-31T09:11:33.394Z,1023.78
2022-08-31T09:12:34.118Z,1023.70
2022-08-31T09:13:33.326Z,1023.75
2022-08-31T09:14:33.334Z,1023.71
2022-08-31T09:15:33.303Z,1023.72
2022-08-31T09:16:33.338Z,1023.65
2022-08-31T09:17:33.310Z,1023.70
2022-08-31T09:18:34.065Z,1023.70
2022-08-31T09:19:33.261Z,1023.77
2022-08-31T09:20:33.258Z,1023.70
2022-08-31T09:21:33.226Z,1023.69
2022-08-31T09:22:33.216Z,1023.69
2022-08-31T09:23:33.209Z,1023.72
2022-08-31T09:24:33.196Z,1023.71
2022-08-31T09:26:52.773Z,1023.66
2022-08-31T09:28:21.311Z,1023.78
2022-08-31T09:28:48.581Z,1023.74
2022-08-31T09:29:48.411Z,1023.69
2022-08-31T09:30:48.608Z,1023.67
2022-08-31T09:31:48.393Z,1023.74
2022-08-31T09:32:48.404Z,1023.74
2022-08-31T09:33:48.405Z,1023.73
2022-08-31T09:34:48.329Z,1023.72
2022-08-31T09:35:48.326Z,1023.68
2022-08-31T09:36:48.323Z,1023.74
2022-08-31T09:37:48.300Z,1023.76
2022-08-31T09:38:48.269Z,1023.68
2022-08-31T09:39:52.027Z,1023.68
2022-08-31T09:40:48.627Z,1023.65
2022-08-31T09:41:48.404Z,1023.65
2022-08-31T09:42:48.237Z,1023.71
2022-08-31T09:43:48.216Z,1023.68
2022-08-31T09:44:48.203Z,1023.61
2022-08-31T09:45:48.224Z,1023.63
2022-08-31T09:46:48.165Z,1023.58
2022-08-31T09:47:51.010Z,1023.59
2022-08-31T09:48:48.144Z,1023.54
2022-08-31T09:49:48.153Z,1023.57
2022-08-31T09:50:48.113Z,1023.57
2022-08-31T09:51:48.098Z,1023.58
2022-08-31T09:52:48.155Z,1023.54
2022-08-31T09:53:48.075Z,1023.63
2022-08-31T09:54:48.070Z,1023.57
2022-08-31T09:55:48.345Z,1023.61
2022-08-31T09:56:48.049Z,1023.59
2022-08-31T09:57:48.060Z,1023.57
2022-08-31T09:58:48.028Z,1023.52
2022-08-31T09:59:48.177Z,1023.51
2022-08-31T10:00:47.987Z,1023.51
2022-08-31T10:01:48.027Z,1023.38
2022-08-31T10:02:48.204Z,1023.51
2022-08-31T10:03:48.015Z,1023.47
2022-08-31T10:04:47.980Z,1023.48
2022-08-31T10:05:47.959Z,1023.49
2022-08-31T10:06:47.932Z,1023.49
2022-08-31T10:07:47.890Z,1023.48
2022-08-31T10:08:48.592Z,1023.51
2022-08-31T10:09:47.865Z,1023.51
2022-08-31T10:10:47.900Z,1023.46
2022-08-31T10:11:47.860Z,1023.46
2022-08-31T10:12:47.835Z,1023.52
2022-08-31T10:13:47.844Z,1023.38
2022-08-31T10:14:47.810Z,1023.49
2022-08-31T10:15:47.835Z,1023.48
2022-08-31T10:16:47.775Z,1023.49
2022-08-31T10:17:48.076Z,1023.47
2022-08-31T10:18:48.277Z,1023.48
2022-08-31T10:19:47.741Z,1023.42
2022-08-31T10:20:47.736Z,1023.50
2022-08-31T10:21:47.710Z,1023.42
2022-08-31T10:22:48.027Z,1023.45
2022-08-31T10:23:47.688Z,1023.47
2022-08-31T10:24:47.694Z,1023.45
2022-08-31T10:25:48.384Z,1023.44
2022-08-31T10:26:47.665Z,1023.48
2022-08-31T10:27:47.675Z,1023.42
2022-08-31T10:28:47.628Z,1023.43
2022-08-31T10:29:47.787Z,1023.36
2022-08-31T10:30:47.657Z,1023.44
2022-08-31T10:31:48.567Z,1023.41
2022-08-31T10:32:47.605Z,1023.46
2022-08-31T10:33:47.651Z,1023.49
2022-08-31T10:34:47.609Z,1023.44
2022-08-31T10:35:47.557Z,1023.44
2022-08-31T10:36:47.553Z,1023.43
2022-08-31T10:37:47.550Z,1023.44
2022-08-31T10:38:47.518Z,1023.46
2022-08-31T10:39:48.204Z,1023.49
2022-08-31T10:40:49.411Z,1023.46
2022-08-31T10:41:47.460Z,1023.39
2022-08-31T10:42:47.482Z,1023.42
2022-08-31T10:43:47.439Z,1023.41
2022-08-31T10:44:47.655Z,1023.42
2022-08-31T10:45:47.462Z,1023.42
2022-08-31T10:46:47.497Z,1023.43
2022-08-31T10:47:47.389Z,1023.43
2022-08-31T10:48:47.432Z,1023.43
2022-08-31T10:49:47.385Z,1023.42
2022-08-31T10:50:47.612Z,1023.37
2022-08-31T10:51:47.353Z,1023.38
2022-08-31T10:52:47.340Z,1023.35
2022-08-31T10:53:47.303Z,1023.38
2022-08-31T10:54:47.324Z,1023.35
2022-08-31T10:55:47.282Z,1023.32
2022-08-31T10:56:47.306Z,1023.28
2022-08-31T10:57:47.932Z,1023.34
2022-08-31T10:58:47.268Z,1023.24
2022-08-31T10:59:47.221Z,1023.28
2022-08-31T11:00:47.406Z,1023.30
2022-08-31T11:01:47.281Z,1023.27
2022-08-31T11:02:47.194Z,1023.20
2022-08-31T11:03:47.206Z,1023.19
2022-08-31T11:04:47.237Z,1023.24
2022-08-31T11:05:50.607Z,1023.15
2022-08-31T11:06:47.138Z,1023.21
2022-08-31T11:07:47.120Z,1023.24
2022-08-31T11:08:47.122Z,1023.18
2022-08-31T11:09:47.170Z,1023.14
2022-08-31T11:10:47.115Z,1023.18
2022-08-31T11:11:47.066Z,1023.18
2022-08-31T11:12:47.060Z,1023.14
2022-08-31T11:13:49.310Z,1023.19
2022-08-31T11:14:47.045Z,1023.18
2022-08-31T11:15:47.120Z,1023.10
2022-08-31T11:16:47.002Z,1023.13
2022-08-31T11:17:47.003Z,1023.13
2022-08-31T11:18:50.965Z,1023.16
2022-08-31T11:19:46.986Z,1023.18
2022-08-31T11:20:47.049Z,1023.15
2022-08-31T11:21:46.941Z,1023.16
2022-08-31T11:22:46.927Z,1023.15
2022-08-31T11:23:46.910Z,1023.18
2022-08-31T11:24:46.930Z,1023.18
2022-08-31T11:25:46.915Z,1023.15
2022-08-31T11:26:46.876Z,1023.17
2022-08-31T11:27:46.861Z,1023.16
2022-08-31T11:28:46.879Z,1023.22
2022-08-31T11:29:47.176Z,1023.11
2022-08-31T11:30:50.882Z,1023.17
2022-08-31T11:31:46.851Z,1023.09
2022-08-31T11:32:46.804Z,1023.17
2022-08-31T11:34:06.055Z,1023.14
2022-08-31T11:34:47.803Z,1023.04
2022-08-31T11:35:46.779Z,1023.07
2022-08-31T11:36:46.756Z,1023.11
2022-08-31T11:37:46.750Z,1023.12
2022-08-31T11:38:46.754Z,1023.04
2022-08-31T11:39:46.704Z,1023.05
2022-08-31T11:40:46.791Z,1023.09
2022-08-31T11:41:46.862Z,1022.98
2022-08-31T11:42:46.671Z,1023.02
2022-08-31T11:43:46.698Z,1023.01
2022-08-31T11:44:46.648Z,1022.99
2022-08-31T11:45:46.701Z,1023.02
2022-08-31T11:46:46.686Z,1022.96
2022-08-31T11:47:46.663Z,1022.96
2022-08-31T11:49:09.494Z,1022.93
2022-08-31T11:49:46.588Z,1022.79
2022-08-31T11:50:46.665Z,1022.82
2022-08-31T11:51:46.577Z,1022.84
2022-08-31T11:52:46.562Z,1022.81
2022-08-31T11:53:46.551Z,1022.93
2022-08-31T11:54:46.527Z,1022.84
2022-08-31T11:55:46.523Z,1022.77
2022-08-31T11:56:46.514Z,1022.70
2022-08-31T11:57:46.569Z,1022.80
2022-08-31T11:59:08.260Z,1022.76
2022-08-31T12:00:08.474Z,1022.73
2022-08-31T12:00:46.452Z,1022.70
2022-08-31T12:02:08.574Z,1022.68
2022-08-31T12:02:46.479Z,1022.64
2022-08-31T12:03:46.410Z,1022.73
2022-08-31T12:04:46.424Z,1022.65
2022-08-31T12:05:46.441Z,1022.63
2022-08-31T12:06:46.406Z,1022.57