createdAt,value
2023-01-24T00:01:18.264Z,22.00
2023-01-24T00:03:46.599Z,23.10
2023-01-24T00:06:15.157Z,21.80
2023-01-24T00:08:43.413Z,21.80
2023-01-24T00:11:12.392Z,21.00
2023-01-24T00:13:40.604Z,22.60
2023-01-24T00:16:20.101Z,24.30
2023-01-24T00:18:48.921Z,20.30
2023-01-24T00:21:23.666Z,8.80
2023-01-24T00:23:53.686Z,6.80
2023-01-24T00:26:22.916Z,4.80
2023-01-24T00:28:52.289Z,3.40
2023-01-24T00:31:20.617Z,3.10
2023-01-24T00:33:49.256Z,3.80
2023-01-24T00:36:21.231Z,2.60
2023-01-24T00:38:49.483Z,1.90
2023-01-24T00:41:17.684Z,1.70
2023-01-24T00:43:46.657Z,1.70
2023-01-24T00:46:15.006Z,2.00
2023-01-24T00:48:45.900Z,2.40
2023-01-24T00:51:15.611Z,1.50
2023-01-24T00:53:44.020Z,2.30
2023-01-24T00:56:12.193Z,1.40
2023-01-24T00:58:40.549Z,1.50
2023-01-24T01:01:08.981Z,2.50
2023-01-24T01:03:38.840Z,1.20
2023-01-24T01:06:09.040Z,1.10
2023-01-24T01:08:37.727Z,1.30
2023-01-24T01:11:06.309Z,1.60
2023-01-24T01:13:34.682Z,2.00
2023-01-24T01:16:07.273Z,1.00
2023-01-24T01:18:36.087Z,1.30
2023-01-24T01:21:04.596Z,2.10
2023-01-24T01:23:33.505Z,2.10
2023-01-24T01:26:02.550Z,3.50
2023-01-24T01:28:30.792Z,1.40
2023-01-24T03:41:04.546Z,4.70
2023-01-24T03:43:33.693Z,4.90
2023-01-24T03:46:01.967Z,4.50
2023-01-24T03:48:40.131Z,4.00
2023-01-24T03:51:28.137Z,4.70
2023-01-24T03:53:56.660Z,4.40
2023-01-24T03:56:28.937Z,5.50
2023-01-24T03:58:59.856Z,8.40
2023-01-24T04:01:30.447Z,4.90
2023-01-24T04:04:08.722Z,5.10
2023-01-24T04:06:36.875Z,5.50
2023-01-24T04:09:06.470Z,5.80
2023-01-24T04:11:35.350Z,7.40
2023-01-24T04:14:09.365Z,7.70
2023-01-24T04:16:40.926Z,5.70
2023-01-24T04:19:17.328Z,6.40
2023-01-24T04:21:45.542Z,5.40
2023-01-24T04:24:14.164Z,4.90
2023-01-24T04:26:44.582Z,5.10
2023-01-24T04:29:17.214Z,6.60
2023-01-24T04:31:46.748Z,4.90
2023-01-24T04:34:36.915Z,5.10
2023-01-24T04:37:05.667Z,4.40
2023-01-24T04:39:33.858Z,6.10
2023-01-24T04:42:11.940Z,6.90
2023-01-24T04:44:40.432Z,9.50
2023-01-24T04:47:10.866Z,6.10
2023-01-24T04:49:40.604Z,6.20
2023-01-24T04:52:12.244Z,5.70
2023-01-24T04:55:01.043Z,6.20
2023-01-24T04:57:30.520Z,7.50
2023-01-24T04:59:58.677Z,7.40
2023-01-24T05:02:33.758Z,6.90
2023-01-24T05:05:03.031Z,8.70
2023-01-24T05:07:31.394Z,8.20
2023-01-24T05:10:03.166Z,6.10
2023-01-24T05:12:31.911Z,6.90
2023-01-24T05:15:02.924Z,9.10
2023-01-24T05:17:31.735Z,9.20
2023-01-24T05:20:00.172Z,9.00
2023-01-24T05:22:29.507Z,9.20
2023-01-24T05:24:57.749Z,7.50
2023-01-24T05:27:26.380Z,9.20
2023-01-24T05:29:58.625Z,8.40
2023-01-24T05:32:27.969Z,6.40
2023-01-24T05:34:56.113Z,10.10
2023-01-24T05:37:24.978Z,7.30
2023-01-24T05:39:53.271Z,7.80
2023-01-24T05:42:21.412Z,9.90
2023-01-24T05:44:51.826Z,9.60
2023-01-24T05:47:20.239Z,11.00
2023-01-24T05:49:49.360Z,9.50
2023-01-24T05:52:22.737Z,9.30
2023-01-24T05:54:53.140Z,8.30
2023-01-24T05:57:31.505Z,9.10
2023-01-24T06:00:19.372Z,12.60
2023-01-24T06:03:11.166Z,8.30
2023-01-24T06:05:39.805Z,8.40
2023-01-24T06:08:10.171Z,9.50
2023-01-24T06:10:39.608Z,11.30
2023-01-24T06:13:13.164Z,9.40
2023-01-24T06:15:41.912Z,10.10
2023-01-24T06:18:15.384Z,10.90
2023-01-24T06:23:21.966Z,10.60
2023-01-24T06:25:50.548Z,13.10
2023-01-24T06:28:18.874Z,12.40
2023-01-24T06:31:42.939Z,11.00
2023-01-24T06:37:15.947Z,10.50
2023-01-24T06:39:52.792Z,10.90
2023-01-24T06:42:22.112Z,10.30
2023-01-24T06:44:50.416Z,13.80
2023-01-24T06:47:18.887Z,11.10
2023-01-24T06:49:47.132Z,10.90
2023-01-24T06:52:15.414Z,12.10
2023-01-24T06:54:43.565Z,9.70
2023-01-24T06:57:11.710Z,12.20
2023-01-24T06:59:40.918Z,15.60
2023-01-24T07:02:11.014Z,11.80
2023-01-24T07:04:39.074Z,12.10
2023-01-24T10:21:41.835Z,39.20
2023-01-24T10:24:22.523Z,14.00
2023-01-24T10:26:52.362Z,15.20
2023-01-24T10:29:28.346Z,19.40
2023-01-24T10:32:05.064Z,14.50
2023-01-24T10:34:43.109Z,37.00
2023-01-24T10:37:17.184Z,33.20
2023-01-24T10:39:46.045Z,15.00
2023-01-24T10:42:33.332Z,15.00
2023-01-24T10:45:24.708Z,15.00
2023-01-24T10:48:32.569Z,13.40
2023-01-24T10:51:21.768Z,29.50
2023-01-24T10:53:56.062Z,349.10
2023-01-24T10:56:24.439Z,461.30
2023-01-24T10:59:13.747Z,315.20
2023-01-24T11:01:48.192Z,347.30
2023-01-24T11:04:26.689Z,27.50
2023-01-24T11:06:54.965Z,298.40
2023-01-24T11:09:30.939Z,172.40
2023-01-24T11:11:59.935Z,139.60
2023-01-24T11:14:33.824Z,222.30
2023-01-24T11:17:02.618Z,73.60
2023-01-24T11:19:40.304Z,68.80
2023-01-24T11:22:23.436Z,40.30
2023-01-24T11:24:53.847Z,235.50
2023-01-24T11:27:33.626Z,330.10
2023-01-24T11:30:14.350Z,62.60
2023-01-24T11:33:04.820Z,168.90
2023-01-24T11:35:38.718Z,88.40
2023-01-24T11:38:42.519Z,67.90
2023-01-24T11:41:11.857Z,72.10
2023-01-24T11:43:43.422Z,106.50
2023-01-24T11:46:25.904Z,98.90
2023-01-24T11:49:00.238Z,47.40
2023-01-24T11:54:09.134Z,157.20
2023-01-24T11:57:02.049Z,48.60
2023-01-24T11:59:42.908Z,36.50
2023-01-24T12:02:19.693Z,33.10
2023-01-24T12:05:06.350Z,26.90
2023-01-24T12:08:12.780Z,28.80
2023-01-24T12:11:38.453Z,46.90
2023-01-24T12:14:21.886Z,858.10
2023-01-24T12:17:32.069Z,591.60
2023-01-24T12:20:31.030Z,499.00
2023-01-24T12:23:22.360Z,185.40
2023-01-24T12:25:58.397Z,309.60
2023-01-24T12:28:44.770Z,131.90
2023-01-24T12:31:16.970Z,107.10
2023-01-24T12:33:51.164Z,274.00
2023-01-24T12:36:45.196Z,243.10
2023-01-24T12:39:20.696Z,74.50
2023-01-24T12:42:06.100Z,284.30
2023-01-24T12:44:43.034Z,80.60
2023-01-24T12:47:11.338Z,237.00
2023-01-24T12:50:05.543Z,176.80
2023-01-24T12:52:49.149Z,119.30
2023-01-24T12:55:26.366Z,97.20
2023-01-24T12:58:02.468Z,76.20
2023-01-24T13:00:42.878Z,132.30
2023-01-24T16:30:27.797Z,37.70
2023-01-24T16:32:56.342Z,33.20
2023-01-24T16:35:25.236Z,34.00
2023-01-24T16:37:53.709Z,30.90
2023-01-24T16:40:22.406Z,31.40
2023-01-24T16:42:50.664Z,28.90
2023-01-24T16:45:25.340Z,32.50
2023-01-24T16:47:55.156Z,30.90
2023-01-24T16:50:27.970Z,30.10
2023-01-24T16:52:59.890Z,36.10
2023-01-24T16:55:29.783Z,32.00
2023-01-24T16:58:00.893Z,21.50
2023-01-24T17:00:30.506Z,36.70
2023-01-24T17:03:00.114Z,23.10
2023-01-24T17:05:30.274Z,33.40
2023-01-24T17:08:02.123Z,98.50
2023-01-24T17:10:32.725Z,25.70
2023-01-24T17:13:21.283Z,23.70
2023-01-24T17:15:53.309Z,21.80
2023-01-24T17:18:25.541Z,21.80
2023-01-24T17:20:56.987Z,27.10
2023-01-24T17:23:44.875Z,41.10
2023-01-24T17:26:52.349Z,62.20
2023-01-24T17:29:30.839Z,42.50
2023-01-24T17:31:59.148Z,44.50
2023-01-24T17:34:27.614Z,24.70
2023-01-24T17:36:59.861Z,27.30
2023-01-24T17:39:50.283Z,23.40
2023-01-24T17:42:19.345Z,49.40
2023-01-24T17:44:47.993Z,35.20
2023-01-24T17:47:17.274Z,33.60
2023-01-24T17:49:50.355Z,38.90
2023-01-24T17:52:27.395Z,34.40
2023-01-24T17:54:57.769Z,30.10
2023-01-24T17:57:32.188Z,44.70
2023-01-24T18:00:15.842Z,29.20
2023-01-24T18:05:17.305Z,26.20
2023-01-24T18:07:45.838Z,26.00
2023-01-24T18:10:15.308Z,25.60
2023-01-24T18:12:45.044Z,26.70
2023-01-24T18:15:14.198Z,27.00
2023-01-24T18:17:42.638Z,27.40
2023-01-24T18:20:24.550Z,26.60
2023-01-24T18:23:04.207Z,30.60
2023-01-24T18:25:43.570Z,40.90
2023-01-24T18:29:19.387Z,25.80
2023-01-24T18:32:01.537Z,25.30
2023-01-24T18:34:35.509Z,27.10
2023-01-24T18:37:05.461Z,33.10
2023-01-24T18:39:38.269Z,28.40
2023-01-24T18:42:08.351Z,31.50
2023-01-24T18:44:37.112Z,25.00
2023-01-24T18:47:05.521Z,25.70
2023-01-24T18:52:17.654Z,29.40
2023-01-24T18:54:58.305Z,22.90
2023-01-24T18:57:29.197Z,29.20
2023-01-24T18:59:57.328Z,29.10
2023-01-24T21:59:43.600Z,28.40
2023-01-24T22:02:17.883Z,30.70
2023-01-24T22:04:45.795Z,37.10
2023-01-24T22:07:17.290Z,31.80
2023-01-24T22:09:44.730Z,30.20
2023-01-24T22:12:14.723Z,33.40
2023-01-24T22:14:42.952Z,30.90
2023-01-24T22:17:18.808Z,36.50
2023-01-24T22:19:53.343Z,34.80
2023-01-24T22:22:29.922Z,30.20
2023-01-24T22:25:01.078Z,31.90
2023-01-24T22:27:28.233Z,30.10
2023-01-24T22:29:55.309Z,38.00
2023-01-24T22:32:22.657Z,45.30
2023-01-24T22:34:49.933Z,41.30
2023-01-24T22:37:30.359Z,34.40
2023-01-24T22:39:57.470Z,37.40
2023-01-24T22:42:24.370Z,25.70
2023-01-24T22:44:51.242Z,28.70
2023-01-24T22:47:18.987Z,27.40
2023-01-24T22:49:45.888Z,21.00
2023-01-24T22:52:12.896Z,19.50
2023-01-24T22:54:40.520Z,19.50
2023-01-24T22:57:07.612Z,18.30
2023-01-24T22:59:35.042Z,19.00
2023-01-24T23:02:03.550Z,19.40
2023-01-24T23:04:30.986Z,21.20
2023-01-24T23:06:57.917Z,18.10
2023-01-24T23:09:25.040Z,20.70
2023-01-24T23:11:51.712Z,21.30
2023-01-24T23:14:37.174Z,21.80
2023-01-24T23:17:04.768Z,17.20
2023-01-24T23:20:11.497Z,18.00
2023-01-24T23:22:38.252Z,18.50
2023-01-24T23:25:05.788Z,19.10
2023-01-24T23:27:34.702Z,20.20
2023-01-24T23:30:18.838Z,16.00
2023-01-24T23:32:46.505Z,15.20
2023-01-24T23:35:13.802Z,19.10
2023-01-24T23:37:40.687Z,21.20
2023-01-24T23:40:08.866Z,17.70
2023-01-24T23:42:35.921Z,17.00
2023-01-24T23:45:04.582Z,20.80
2023-01-24T23:47:32.295Z,16.70
2023-01-24T23:49:59.114Z,17.70
2023-01-24T23:52:25.926Z,19.50
2023-01-24T23:54:52.736Z,18.90
2023-01-24T23:57:19.668Z,18.10
2023-01-24T23:59:46.527Z,18.80
