createdAt,value
2023-01-27T00:01:19.198Z,1.20
2023-01-27T00:03:49.947Z,1.00
2023-01-27T00:06:23.617Z,1.30
2023-01-27T00:08:51.321Z,1.50
2023-01-27T00:11:42.488Z,1.53
2023-01-27T00:14:10.566Z,1.50
2023-01-27T00:16:42.383Z,1.30
2023-01-27T00:19:13.397Z,0.90
2023-01-27T00:22:14.128Z,1.13
2023-01-27T00:24:44.736Z,0.97
2023-01-27T00:27:15.331Z,0.97
2023-01-27T00:29:46.646Z,1.30
2023-01-27T00:32:34.812Z,1.10
2023-01-27T00:35:07.676Z,0.90
2023-01-27T00:37:37.561Z,0.87
2023-01-27T00:40:09.977Z,1.17
2023-01-27T00:42:41.520Z,0.90
2023-01-27T00:45:27.772Z,1.03
2023-01-27T00:47:58.045Z,1.30
2023-01-27T00:50:26.078Z,0.80
2023-01-27T00:52:53.904Z,1.13
2023-01-27T00:55:23.121Z,1.00
2023-01-27T00:57:51.086Z,1.40
2023-01-27T01:00:21.426Z,0.93
2023-01-27T01:02:49.619Z,0.87
2023-01-27T01:05:23.163Z,1.00
2023-01-27T01:07:53.488Z,1.20
2023-01-27T01:10:23.511Z,0.93
2023-01-27T01:12:53.692Z,1.07
2023-01-27T01:15:24.739Z,0.97
2023-01-27T01:17:57.359Z,1.37
2023-01-27T01:20:27.533Z,1.30
2023-01-27T01:22:56.771Z,1.30
2023-01-27T01:25:28.765Z,1.00
2023-01-27T01:27:59.456Z,1.27
2023-01-27T01:30:31.660Z,1.30
2023-01-27T01:33:01.611Z,0.80
2023-01-27T01:35:30.595Z,1.60
2023-01-27T01:37:59.857Z,1.43
2023-01-27T01:40:32.239Z,1.00
2023-01-27T01:43:06.968Z,0.73
2023-01-27T01:45:45.772Z,1.07
2023-01-27T01:48:23.651Z,1.40
2023-01-27T01:51:06.436Z,0.93
2023-01-27T01:53:41.784Z,1.00
2023-01-27T01:56:17.448Z,1.03
2023-01-27T01:58:53.558Z,1.47
2023-01-27T02:01:29.456Z,0.87
2023-01-27T02:04:00.138Z,1.30
2023-01-27T02:06:28.614Z,1.20
2023-01-27T02:08:59.594Z,1.30
2023-01-27T02:11:28.967Z,1.27
2023-01-27T02:14:03.000Z,1.30
2023-01-27T02:16:35.892Z,1.40
2023-01-27T02:19:13.072Z,1.20
2023-01-27T02:21:42.032Z,1.33
2023-01-27T02:24:12.928Z,1.30
2023-01-27T02:26:49.371Z,1.30
2023-01-27T02:29:19.788Z,1.30
2023-01-27T02:31:50.077Z,1.10
2023-01-27T02:34:24.082Z,1.50
2023-01-27T02:37:10.359Z,1.30
2023-01-27T02:39:43.156Z,1.33
2023-01-27T02:42:15.270Z,0.80
2023-01-27T02:44:44.064Z,1.50
2023-01-27T02:47:13.157Z,1.87
2023-01-27T02:49:42.395Z,1.00
2023-01-27T02:52:09.199Z,1.47
2023-01-27T02:54:43.957Z,1.23
2023-01-27T02:57:14.976Z,1.03
2023-01-27T02:59:45.044Z,1.23
2023-01-27T03:02:18.261Z,1.13
2023-01-27T03:04:49.790Z,1.50
2023-01-27T03:07:20.947Z,1.23
2023-01-27T03:09:49.696Z,1.30
2023-01-27T03:15:23.831Z,1.77
2023-01-27T03:18:10.956Z,1.70
2023-01-27T03:20:43.988Z,1.60
2023-01-27T03:23:16.997Z,1.10
2023-01-27T03:25:50.344Z,1.43
2023-01-27T03:28:19.849Z,1.70
2023-01-27T03:30:48.681Z,1.87
2023-01-27T03:33:21.477Z,1.77
2023-01-27T03:35:50.863Z,2.00
2023-01-27T03:38:39.827Z,1.73
2023-01-27T03:41:28.752Z,2.03
2023-01-27T03:44:16.727Z,2.03
2023-01-27T03:46:48.392Z,1.60
2023-01-27T03:49:18.412Z,1.70
2023-01-27T03:51:47.853Z,1.93
2023-01-27T03:54:19.188Z,1.70
2023-01-27T03:56:48.919Z,1.80
2023-01-27T03:59:19.092Z,2.03
2023-01-27T04:01:50.727Z,1.83
2023-01-27T04:04:43.685Z,1.90
2023-01-27T04:07:15.506Z,1.83
2023-01-27T04:09:43.687Z,1.90
2023-01-27T04:12:12.457Z,2.17
2023-01-27T04:14:43.085Z,1.90
2023-01-27T04:17:18.199Z,2.10
2023-01-27T04:19:48.964Z,3.10
2023-01-27T04:22:23.085Z,2.40
2023-01-27T04:24:58.136Z,1.70
2023-01-27T04:27:30.402Z,2.20
2023-01-27T04:32:46.308Z,2.33
2023-01-27T04:35:21.524Z,2.23
2023-01-27T04:37:52.193Z,2.20
2023-01-27T04:40:23.499Z,2.97
2023-01-27T04:42:57.088Z,2.13
2023-01-27T04:45:25.550Z,2.43
2023-01-27T04:47:56.341Z,2.47
2023-01-27T04:50:25.566Z,2.23
2023-01-27T04:52:58.053Z,2.63
2023-01-27T04:55:30.133Z,1.87
2023-01-27T04:58:08.053Z,2.40
2023-01-27T05:00:37.535Z,2.30
2023-01-27T05:03:08.385Z,2.10
2023-01-27T05:05:40.876Z,1.97
2023-01-27T05:08:10.942Z,1.87
2023-01-27T05:10:39.572Z,2.13
2023-01-27T05:13:11.574Z,1.80
2023-01-27T05:15:42.129Z,1.97
2023-01-27T05:18:10.120Z,1.73
2023-01-27T05:20:38.097Z,2.20
2023-01-27T05:23:28.747Z,1.90
2023-01-27T05:26:00.267Z,2.07
2023-01-27T05:28:28.323Z,1.90
2023-01-27T05:31:08.697Z,2.20
2023-01-27T05:33:43.252Z,1.80
2023-01-27T05:36:15.230Z,1.97
2023-01-27T05:38:47.884Z,1.80
2023-01-27T05:44:04.291Z,2.10
2023-01-27T05:46:36.023Z,1.70
2023-01-27T05:49:07.721Z,2.60
2023-01-27T05:52:03.055Z,1.90
2023-01-27T05:54:34.516Z,1.90
2023-01-27T05:57:04.774Z,2.03
2023-01-27T05:59:34.503Z,2.23
2023-01-27T06:02:06.581Z,2.13
2023-01-27T06:04:37.208Z,2.33
2023-01-27T06:07:08.795Z,2.23
2023-01-27T06:09:36.745Z,2.07
2023-01-27T06:12:10.561Z,2.27
2023-01-27T06:14:41.966Z,2.03
2023-01-27T06:17:12.273Z,2.17
2023-01-27T06:19:42.815Z,1.97
2023-01-27T06:22:12.204Z,1.80
2023-01-27T06:24:38.871Z,2.57
2023-01-27T06:27:09.412Z,2.07
2023-01-27T06:29:39.609Z,2.00
2023-01-27T06:32:09.069Z,2.10
2023-01-27T06:34:40.999Z,1.90
2023-01-27T06:37:12.837Z,2.27
2023-01-27T06:39:42.408Z,2.00
2023-01-27T06:42:09.941Z,2.07
2023-01-27T06:44:39.368Z,2.50
2023-01-27T06:47:07.404Z,2.50
2023-01-27T06:49:35.727Z,2.47
2023-01-27T06:52:02.426Z,2.30
2023-01-27T06:54:32.923Z,2.97
2023-01-27T06:57:04.892Z,2.40
2023-01-27T06:59:35.681Z,2.87
2023-01-27T07:02:04.543Z,2.00
2023-01-27T07:04:34.937Z,2.83
2023-01-27T07:07:04.113Z,2.33
2023-01-27T07:09:51.390Z,2.60
2023-01-27T07:12:21.072Z,2.40
2023-01-27T07:14:50.670Z,2.50
2023-01-27T07:17:23.250Z,1.77
2023-01-27T07:19:53.591Z,2.30
2023-01-27T07:22:25.195Z,2.23
2023-01-27T07:24:54.452Z,2.43
2023-01-27T07:27:25.354Z,2.43
2023-01-27T07:29:53.424Z,2.47
2023-01-27T07:32:22.505Z,2.20
2023-01-27T07:34:53.011Z,2.80
2023-01-27T07:37:23.968Z,28.73
2023-01-27T07:39:54.033Z,25.27
2023-01-27T07:42:23.620Z,23.20
2023-01-27T07:44:53.440Z,26.40
2023-01-27T07:47:26.415Z,25.30
2023-01-27T07:49:58.504Z,23.90
2023-01-27T07:52:29.436Z,23.20
2023-01-27T07:54:57.503Z,20.10
2023-01-27T07:57:29.557Z,19.63
2023-01-27T08:00:00.014Z,17.90
2023-01-27T08:02:31.017Z,16.87
2023-01-27T08:05:00.911Z,15.17
2023-01-27T08:07:32.457Z,14.30
2023-01-27T08:10:04.079Z,15.13
2023-01-27T08:12:39.811Z,14.23
2023-01-27T08:15:11.875Z,12.27
2023-01-27T08:17:43.662Z,11.27
2023-01-27T08:20:15.880Z,10.33
2023-01-27T08:22:47.861Z,10.20
2023-01-27T08:25:19.209Z,10.00
2023-01-27T08:27:53.451Z,9.37
2023-01-27T08:30:24.695Z,7.87
2023-01-27T08:32:58.253Z,7.47
2023-01-27T08:35:27.411Z,6.87
2023-01-27T08:37:58.050Z,6.37
2023-01-27T08:40:29.300Z,6.10
2023-01-27T08:42:59.253Z,6.13
2023-01-27T08:45:28.358Z,5.20
2023-01-27T08:47:58.766Z,4.73
2023-01-27T08:50:28.907Z,4.43
2023-01-27T08:53:01.945Z,4.63
2023-01-27T08:55:34.662Z,4.23
2023-01-27T08:58:06.916Z,4.37
2023-01-27T09:00:37.543Z,4.83
2023-01-27T09:03:05.589Z,3.83
2023-01-27T09:05:37.585Z,3.33
2023-01-27T09:08:08.166Z,3.40
2023-01-27T09:10:41.484Z,2.80
2023-01-27T09:13:12.718Z,2.90
2023-01-27T09:15:43.504Z,2.80
2023-01-27T09:18:19.529Z,3.50
2023-01-27T09:20:49.907Z,2.60
2023-01-27T09:23:20.737Z,2.50
2023-01-27T09:25:53.235Z,2.47
2023-01-27T09:28:27.479Z,2.40
2023-01-27T09:31:03.407Z,2.40
2023-01-27T09:33:34.317Z,2.00
2023-01-27T09:36:16.777Z,1.80
2023-01-27T09:38:54.391Z,1.80
2023-01-27T09:41:40.481Z,1.90
2023-01-27T09:44:37.884Z,1.77
2023-01-27T09:47:30.981Z,1.60
2023-01-27T09:50:13.049Z,1.60
2023-01-27T09:53:05.357Z,1.80
2023-01-27T09:56:07.457Z,1.70
2023-01-27T09:59:07.288Z,1.20
2023-01-27T10:01:50.415Z,1.23
2023-01-27T10:04:51.603Z,1.20
2023-01-27T10:07:43.562Z,1.50
2023-01-27T10:10:51.101Z,1.27
2023-01-27T10:13:52.455Z,1.20
2023-01-27T10:17:02.843Z,1.00
2023-01-27T10:20:25.935Z,0.90
2023-01-27T10:23:26.128Z,1.30
2023-01-27T10:26:28.550Z,1.20
2023-01-27T10:29:11.806Z,1.20
2023-01-27T10:32:10.141Z,1.00
2023-01-27T10:34:48.337Z,1.00
2023-01-27T10:38:04.431Z,1.00
2023-01-27T10:41:00.663Z,0.87
2023-01-27T10:43:57.258Z,1.17
2023-01-27T10:47:03.808Z,0.90
2023-01-27T10:49:42.705Z,0.90
2023-01-27T10:52:32.081Z,0.83
2023-01-27T10:55:14.817Z,0.80
2023-01-27T10:58:12.130Z,0.90
2023-01-27T11:04:26.702Z,0.80
2023-01-27T11:06:58.514Z,0.90
2023-01-27T11:10:06.683Z,1.00
2023-01-27T11:12:41.304Z,0.80
2023-01-27T11:15:30.584Z,0.80
2023-01-27T11:18:28.702Z,0.70
2023-01-27T11:21:05.007Z,0.70
2023-01-27T11:23:45.782Z,0.77
2023-01-27T11:26:18.851Z,0.73
2023-01-27T11:29:05.589Z,0.80
2023-01-27T11:31:58.901Z,1.47
2023-01-27T11:34:50.879Z,0.90
2023-01-27T11:37:50.560Z,1.00
2023-01-27T11:40:39.172Z,1.43
2023-01-27T11:43:06.231Z,1.10
2023-01-27T11:45:39.563Z,1.07
2023-01-27T11:50:57.930Z,1.30
2023-01-27T11:53:39.103Z,1.40
2023-01-27T11:56:16.827Z,1.00
2023-01-27T11:59:11.179Z,1.13
2023-01-27T12:01:48.893Z,0.93
2023-01-27T12:04:51.372Z,1.30
2023-01-27T12:07:57.139Z,0.70
2023-01-27T12:10:45.488Z,1.00
2023-01-27T12:13:21.481Z,0.70
2023-01-27T12:16:07.716Z,0.80
2023-01-27T12:18:47.102Z,0.80
2023-01-27T12:21:16.797Z,0.60
2023-01-27T12:23:54.158Z,0.60
2023-01-27T12:26:39.595Z,0.77
2023-01-27T12:29:37.349Z,0.80
2023-01-27T12:32:18.405Z,0.60
2023-01-27T12:34:56.238Z,0.70
2023-01-27T12:37:34.538Z,0.60
2023-01-27T12:40:16.812Z,1.00
2023-01-27T12:43:09.490Z,0.70
2023-01-27T12:45:39.133Z,0.80
2023-01-27T12:48:20.454Z,0.67
2023-01-27T12:50:57.004Z,0.80
2023-01-27T12:53:28.363Z,0.80
2023-01-27T12:56:20.986Z,0.80
2023-01-27T12:59:01.934Z,0.83
2023-01-27T13:01:42.023Z,0.90
2023-01-27T13:04:22.285Z,1.07
2023-01-27T13:07:11.460Z,0.70
2023-01-27T13:10:09.449Z,0.90
2023-01-27T13:12:56.709Z,0.90
2023-01-27T13:15:36.605Z,1.27
2023-01-27T13:18:24.261Z,0.80
2023-01-27T13:21:00.386Z,1.10
2023-01-27T13:23:39.881Z,1.20
2023-01-27T13:26:39.993Z,1.13
2023-01-27T13:29:23.518Z,0.80
2023-01-27T13:32:24.133Z,0.93
2023-01-27T13:35:26.043Z,0.90
2023-01-27T13:38:34.909Z,1.00
2023-01-27T13:41:15.602Z,0.90
2023-01-27T13:44:12.561Z,1.00
2023-01-27T13:46:44.497Z,0.90
2023-01-27T13:49:42.763Z,0.90
2023-01-27T13:52:17.132Z,0.93
2023-01-27T13:54:50.318Z,0.80
2023-01-27T13:57:56.433Z,0.80
2023-01-27T14:00:49.588Z,0.97
2023-01-27T14:03:43.679Z,1.00
2023-01-27T14:06:31.813Z,1.10
2023-01-27T14:09:32.169Z,0.90
2023-01-27T14:13:00.079Z,1.13
2023-01-27T14:15:45.409Z,0.90
2023-01-27T14:18:40.231Z,1.17
2023-01-27T14:21:47.496Z,0.90
2023-01-27T14:24:45.073Z,1.10
2023-01-27T14:27:25.176Z,1.00
2023-01-27T14:30:15.310Z,0.73
2023-01-27T14:33:11.920Z,0.87
2023-01-27T14:36:16.201Z,1.10
2023-01-27T14:38:49.234Z,0.87
2023-01-27T14:42:03.955Z,0.97
2023-01-27T14:45:04.815Z,0.80
2023-01-27T14:47:58.222Z,1.00
2023-01-27T14:50:40.373Z,1.00
2023-01-27T14:53:24.085Z,0.70
2023-01-27T14:56:31.354Z,0.90
2023-01-27T14:59:34.248Z,0.90
2023-01-27T15:02:30.067Z,1.00
2023-01-27T15:05:32.854Z,1.00
2023-01-27T15:08:29.515Z,1.00
2023-01-27T15:11:24.885Z,0.90
2023-01-27T15:14:27.950Z,1.10
2023-01-27T15:17:07.812Z,0.97
2023-01-27T15:19:43.313Z,1.00
2023-01-27T15:22:15.111Z,1.03
2023-01-27T15:25:19.684Z,1.20
2023-01-27T15:27:52.194Z,1.13
2023-01-27T15:30:40.367Z,1.10
2023-01-27T15:33:46.929Z,1.17
2023-01-27T15:36:27.694Z,1.03
2023-01-27T15:39:25.955Z,1.00
2023-01-27T15:42:11.598Z,1.20
2023-01-27T15:44:41.954Z,1.20
2023-01-27T15:47:28.931Z,1.23
2023-01-27T15:50:09.233Z,1.30
2023-01-27T15:52:48.970Z,1.23
2023-01-27T15:55:54.413Z,1.30
2023-01-27T15:58:48.929Z,1.60
2023-01-27T16:01:34.341Z,1.50
2023-01-27T16:04:32.187Z,1.27
2023-01-27T16:07:06.490Z,1.63
2023-01-27T16:09:59.868Z,1.63
2023-01-27T16:12:40.998Z,1.90
2023-01-27T16:15:44.692Z,1.80
2023-01-27T16:18:18.519Z,1.77
2023-01-27T16:21:06.700Z,1.60
2023-01-27T16:23:55.111Z,1.77
2023-01-27T16:26:48.666Z,1.70
2023-01-27T16:29:42.379Z,2.10
2023-01-27T16:32:42.732Z,1.73
2023-01-27T16:35:23.829Z,1.70
2023-01-27T16:38:33.398Z,2.10
2023-01-27T16:41:12.879Z,2.00
2023-01-27T16:43:49.965Z,2.13
2023-01-27T16:46:47.727Z,2.30
2023-01-27T16:49:27.268Z,2.10
2023-01-27T16:52:16.152Z,2.00
2023-01-27T16:54:50.158Z,2.20
2023-01-27T16:57:44.453Z,2.30
2023-01-27T17:00:29.664Z,1.90
2023-01-27T17:05:53.224Z,2.10
2023-01-27T17:08:28.325Z,1.77
2023-01-27T17:11:03.967Z,1.73
2023-01-27T17:14:00.274Z,1.90
2023-01-27T17:16:40.250Z,1.70
2023-01-27T17:19:32.504Z,1.47
2023-01-27T17:22:31.090Z,1.43
2023-01-27T17:25:04.100Z,1.67
2023-01-27T17:27:47.889Z,2.00
2023-01-27T17:30:24.779Z,2.03
2023-01-27T17:32:57.731Z,1.60
2023-01-27T17:35:36.670Z,1.87
2023-01-27T17:38:17.053Z,1.80
2023-01-27T17:40:48.627Z,1.80
2023-01-27T17:43:43.228Z,1.90
2023-01-27T17:46:22.354Z,2.00
2023-01-27T17:49:22.630Z,2.00
2023-01-27T17:51:53.581Z,1.70
2023-01-27T17:54:45.769Z,1.90
2023-01-27T17:57:38.575Z,2.00
2023-01-27T18:00:21.682Z,2.03
2023-01-27T18:03:20.460Z,1.97
2023-01-27T18:05:53.505Z,2.30
2023-01-27T18:08:24.234Z,2.00
2023-01-27T18:10:52.674Z,2.33
2023-01-27T18:13:23.503Z,2.47
2023-01-27T18:16:11.470Z,2.60
2023-01-27T18:18:43.093Z,3.03
2023-01-27T18:21:25.564Z,3.60
2023-01-27T18:24:00.887Z,3.87
2023-01-27T18:26:44.681Z,3.87
2023-01-27T18:29:38.768Z,4.37
2023-01-27T18:32:25.155Z,4.37
2023-01-27T18:34:57.123Z,4.67
2023-01-27T18:37:39.056Z,5.17
2023-01-27T18:40:28.760Z,4.83
2023-01-27T18:42:57.809Z,5.10
2023-01-27T18:45:29.518Z,5.07
2023-01-27T18:48:00.080Z,4.57
2023-01-27T18:50:31.656Z,5.17
2023-01-27T18:53:01.074Z,5.10
2023-01-27T18:55:30.075Z,4.93
2023-01-27T18:58:05.236Z,4.93
2023-01-27T19:01:00.671Z,4.97
2023-01-27T19:03:33.783Z,4.60
2023-01-27T19:06:02.261Z,4.40
2023-01-27T19:11:19.003Z,4.73
2023-01-27T19:13:48.802Z,4.70
2023-01-27T19:16:20.670Z,4.73
2023-01-27T19:18:52.052Z,5.00
2023-01-27T19:21:21.117Z,4.97
2023-01-27T19:23:50.554Z,5.03
2023-01-27T19:26:24.884Z,4.57
2023-01-27T19:29:06.304Z,4.93
2023-01-27T19:31:36.933Z,4.20
2023-01-27T19:34:20.043Z,4.60
2023-01-27T19:36:48.930Z,4.73
2023-01-27T19:39:22.874Z,4.87
2023-01-27T19:41:54.758Z,4.83
2023-01-27T19:44:23.805Z,4.73
2023-01-27T19:46:51.123Z,4.33
2023-01-27T19:49:22.232Z,4.43
2023-01-27T19:51:51.527Z,4.50
2023-01-27T19:54:21.893Z,4.97
2023-01-27T19:56:52.428Z,4.63
2023-01-27T19:59:20.627Z,4.30
2023-01-27T20:01:50.883Z,4.97
2023-01-27T20:04:21.550Z,5.07
2023-01-27T20:06:53.763Z,4.37
2023-01-27T20:09:25.437Z,4.83
2023-01-27T20:11:57.454Z,4.97
2023-01-27T20:14:34.902Z,4.90
2023-01-27T20:17:03.003Z,4.63
2023-01-27T20:19:31.859Z,4.30
2023-01-27T20:22:03.834Z,5.40
2023-01-27T20:24:34.583Z,4.70
2023-01-27T20:27:04.474Z,4.27
2023-01-27T20:29:36.802Z,4.93
2023-01-27T20:32:11.267Z,4.33
2023-01-27T20:34:43.218Z,4.20
2023-01-27T20:37:11.981Z,4.43
2023-01-27T20:39:40.157Z,4.10
2023-01-27T20:42:11.750Z,4.23
2023-01-27T20:44:41.225Z,3.70
2023-01-27T20:50:04.824Z,4.67
2023-01-27T20:52:36.549Z,4.40
2023-01-27T20:55:17.491Z,4.10
2023-01-27T20:57:50.791Z,4.20
2023-01-27T21:00:32.150Z,4.40
2023-01-27T21:03:07.240Z,4.33
2023-01-27T21:05:41.934Z,4.87
2023-01-27T21:08:17.774Z,4.73
2023-01-27T21:10:49.306Z,4.20
2023-01-27T21:13:21.036Z,3.90
2023-01-27T21:15:54.741Z,5.00
2023-01-27T21:18:25.436Z,4.50
2023-01-27T21:21:08.368Z,4.10
2023-01-27T21:23:40.113Z,4.10
2023-01-27T21:26:12.121Z,4.50
2023-01-27T21:28:42.755Z,4.30
2023-01-27T21:31:18.536Z,4.87
2023-01-27T21:33:53.095Z,4.00
2023-01-27T21:36:22.417Z,4.13
2023-01-27T21:38:50.436Z,4.40
2023-01-27T21:41:40.522Z,3.47
2023-01-27T21:44:40.227Z,3.60
2023-01-27T21:47:13.783Z,3.47
2023-01-27T21:50:03.097Z,3.57
2023-01-27T21:52:42.766Z,3.27
2023-01-27T21:55:33.719Z,4.03
2023-01-27T21:58:01.144Z,3.10
2023-01-27T22:00:33.155Z,3.50
2023-01-27T22:03:04.569Z,3.40
2023-01-27T22:05:37.812Z,3.70
2023-01-27T22:08:09.720Z,3.13
2023-01-27T22:10:40.469Z,2.93
2023-01-27T22:13:11.805Z,3.40
2023-01-27T22:15:42.862Z,3.80
2023-01-27T22:18:13.538Z,3.20
2023-01-27T22:20:42.746Z,3.10
2023-01-27T22:23:12.843Z,2.83
2023-01-27T22:25:44.809Z,3.60
2023-01-27T22:28:17.148Z,3.07
2023-01-27T22:30:45.950Z,2.93
2023-01-27T22:33:16.536Z,3.13
2023-01-27T22:35:47.297Z,3.10
2023-01-27T22:38:25.155Z,3.10
2023-01-27T22:41:02.469Z,3.00
2023-01-27T22:43:31.726Z,3.00
2023-01-27T22:46:06.497Z,2.60
2023-01-27T22:48:36.937Z,3.37
2023-01-27T22:51:06.716Z,3.30
2023-01-27T22:53:35.740Z,3.20
2023-01-27T22:56:15.036Z,3.40
2023-01-27T22:58:47.248Z,3.00
2023-01-27T23:01:17.438Z,2.73
2023-01-27T23:03:44.275Z,2.87
2023-01-27T23:06:12.999Z,2.53
2023-01-27T23:08:42.884Z,2.90
2023-01-27T23:11:12.561Z,2.90
2023-01-27T23:13:42.709Z,2.97
2023-01-27T23:16:11.342Z,2.80
2023-01-27T23:18:39.430Z,2.80
2023-01-27T23:21:09.519Z,2.83
2023-01-27T23:23:41.218Z,2.47
2023-01-27T23:26:11.334Z,2.57
2023-01-27T23:28:39.717Z,2.83
2023-01-27T23:31:14.413Z,2.77
2023-01-27T23:33:46.304Z,2.77
2023-01-27T23:36:17.336Z,3.33
2023-01-27T23:38:46.246Z,3.10
2023-01-27T23:41:27.056Z,3.23
2023-01-27T23:43:58.573Z,2.70
2023-01-27T23:46:28.980Z,3.17
2023-01-27T23:49:00.216Z,2.93
2023-01-27T23:51:29.014Z,2.80
2023-01-27T23:53:56.820Z,2.90
2023-01-27T23:56:25.143Z,2.70
2023-01-27T23:58:53.137Z,3.10
