createdAt,value
2023-04-27T00:01:45.218Z,40.04
2023-04-27T00:04:14.458Z,39.91
2023-04-27T00:06:42.331Z,40.20
2023-04-27T00:09:09.701Z,39.95
2023-04-27T00:11:36.872Z,40.05
2023-04-27T00:14:04.193Z,40.13
2023-04-27T00:16:31.439Z,40.03
2023-04-27T00:18:58.664Z,40.17
2023-04-27T00:21:25.857Z,40.11
2023-04-27T00:23:54.155Z,40.01
2023-04-27T00:26:22.391Z,40.27
2023-04-27T00:28:49.575Z,40.20
2023-04-27T00:31:16.786Z,40.15
2023-04-27T00:33:44.002Z,40.13
2023-04-27T00:36:11.359Z,40.10
2023-04-27T00:38:38.571Z,40.00
2023-04-27T00:41:07.353Z,40.12
2023-04-27T00:43:45.561Z,40.12
2023-04-27T00:46:14.462Z,40.27
2023-04-27T00:48:42.246Z,40.27
2023-04-27T00:51:09.410Z,40.25
2023-04-27T00:53:37.342Z,40.31
2023-04-27T00:56:05.857Z,40.14
2023-04-27T00:58:33.089Z,40.24
2023-04-27T01:01:01.119Z,40.34
2023-04-27T01:03:28.685Z,40.26
2023-04-27T01:05:56.969Z,40.44
2023-04-27T01:08:24.604Z,40.29
2023-04-27T01:10:51.863Z,40.41
2023-04-27T01:13:19.224Z,40.24
2023-04-27T01:15:46.388Z,40.43
2023-04-27T01:18:13.853Z,40.25
2023-04-27T01:20:42.172Z,40.32
2023-04-27T01:23:14.263Z,40.45
2023-04-27T01:25:43.593Z,40.35
2023-04-27T01:28:10.787Z,40.64
2023-04-27T01:30:37.930Z,40.56
2023-04-27T01:33:05.193Z,40.52
2023-04-27T01:35:32.378Z,40.34
2023-04-27T01:37:59.915Z,40.59
2023-04-27T01:40:27.145Z,40.40
2023-04-27T01:42:54.396Z,40.53
2023-04-27T01:45:21.630Z,40.35
2023-04-27T01:47:50.811Z,40.55
2023-04-27T01:50:18.000Z,40.52
2023-04-27T01:52:45.186Z,40.62
2023-04-27T01:55:12.371Z,40.64
2023-04-27T01:57:39.598Z,40.59
2023-04-27T02:00:07.792Z,40.61
2023-04-27T02:02:35.107Z,40.63
2023-04-27T02:05:02.415Z,40.56
2023-04-27T02:07:29.649Z,40.57
2023-04-27T02:09:56.851Z,40.55
2023-04-27T02:12:24.045Z,40.48
2023-04-27T02:14:51.179Z,40.56
2023-04-27T02:17:18.387Z,40.50
2023-04-27T02:19:45.642Z,40.63
2023-04-27T02:22:12.881Z,40.53
2023-04-27T02:24:40.267Z,40.61
2023-04-27T02:27:07.426Z,40.60
2023-04-27T02:29:38.822Z,40.71
2023-04-27T02:32:07.494Z,40.50
2023-04-27T02:34:34.654Z,40.74
2023-04-27T02:37:01.858Z,40.71
2023-04-27T02:39:29.157Z,40.73
2023-04-27T02:41:56.373Z,40.61
2023-04-27T02:44:23.617Z,40.70
2023-04-27T02:46:51.287Z,40.77
2023-04-27T02:49:18.566Z,40.78
2023-04-27T02:51:45.880Z,40.74
2023-04-27T02:54:13.058Z,40.77
2023-04-27T02:56:40.402Z,40.94
2023-04-27T02:59:07.605Z,40.80
2023-04-27T03:01:34.796Z,40.67
2023-04-27T03:04:02.917Z,40.71
2023-04-27T03:06:30.367Z,40.78
2023-04-27T03:08:57.642Z,40.91
2023-04-27T03:11:24.904Z,40.85
2023-04-27T03:13:52.593Z,40.71
2023-04-27T03:16:20.640Z,40.81
2023-04-27T03:18:48.570Z,40.78
2023-04-27T03:21:16.990Z,40.83
2023-04-27T03:23:44.176Z,40.87
2023-04-27T03:26:13.254Z,40.86
2023-04-27T03:28:40.484Z,40.97
2023-04-27T03:31:08.677Z,40.97
2023-04-27T03:33:36.538Z,40.86
2023-04-27T03:36:04.669Z,41.00
2023-04-27T03:38:32.162Z,40.96
2023-04-27T03:40:59.522Z,40.79
2023-04-27T03:43:27.065Z,40.71
2023-04-27T03:45:54.340Z,40.72
2023-04-27T03:48:24.860Z,40.88
2023-04-27T03:50:52.100Z,41.10
2023-04-27T03:53:19.584Z,41.05
2023-04-27T03:55:47.674Z,40.77
2023-04-27T03:58:14.913Z,40.95
2023-04-27T04:00:42.180Z,41.01
2023-04-27T04:03:09.573Z,41.33
2023-04-27T04:05:37.058Z,40.84
2023-04-27T04:08:04.374Z,40.92
2023-04-27T04:10:32.054Z,41.12
2023-04-27T04:12:59.237Z,40.96
2023-04-27T04:15:26.453Z,41.23
2023-04-27T04:17:53.741Z,41.02
2023-04-27T04:20:21.005Z,41.04
2023-04-27T04:22:51.399Z,40.95
2023-04-27T04:25:18.810Z,40.98
2023-04-27T04:27:46.219Z,41.05
2023-04-27T04:30:13.712Z,40.93
2023-04-27T04:32:41.600Z,40.95
2023-04-27T04:35:09.076Z,40.87
2023-04-27T04:37:36.521Z,41.02
2023-04-27T04:40:10.950Z,41.05
2023-04-27T04:42:39.235Z,40.93
2023-04-27T04:45:07.326Z,41.04
2023-04-27T04:47:34.988Z,41.05
2023-04-27T04:50:02.427Z,41.07
2023-04-27T04:52:29.788Z,41.17
2023-04-27T04:54:56.980Z,41.17
2023-04-27T04:57:24.252Z,41.58
2023-04-27T04:59:51.469Z,41.46
2023-04-27T05:02:18.681Z,41.13
2023-04-27T05:04:46.007Z,41.22
2023-04-27T05:07:15.009Z,41.15
2023-04-27T05:09:42.533Z,41.16
2023-04-27T05:12:09.773Z,41.14
2023-04-27T05:14:36.983Z,40.80
2023-04-27T05:17:04.214Z,40.23
2023-04-27T05:19:31.482Z,40.27
2023-04-27T05:21:59.248Z,39.83
2023-04-27T05:24:26.904Z,39.79
2023-04-27T05:26:54.955Z,40.23
2023-04-27T05:29:22.759Z,40.60
2023-04-27T05:31:50.094Z,40.91
2023-04-27T05:34:17.438Z,41.27
2023-04-27T05:36:44.826Z,41.16
2023-04-27T05:39:12.136Z,41.22
2023-04-27T05:41:39.654Z,41.16
2023-04-27T05:44:07.247Z,41.04
2023-04-27T05:46:35.947Z,41.14
2023-04-27T05:49:05.665Z,41.08
2023-04-27T05:51:33.582Z,40.89
2023-04-27T05:54:02.063Z,41.02
2023-04-27T05:56:29.325Z,40.94
2023-04-27T05:58:56.685Z,40.98
2023-04-27T06:01:24.018Z,40.82
2023-04-27T06:03:51.509Z,40.95
2023-04-27T06:06:21.251Z,40.87
2023-04-27T06:08:48.416Z,40.98
2023-04-27T06:11:16.422Z,40.93
2023-04-27T06:13:43.610Z,40.98
2023-04-27T06:16:10.960Z,41.01
2023-04-27T06:18:38.268Z,41.08
2023-04-27T06:21:05.555Z,40.96
2023-04-27T06:23:32.811Z,41.04
2023-04-27T06:26:00.126Z,40.86
2023-04-27T06:28:27.471Z,40.89
2023-04-27T06:30:55.235Z,40.93
2023-04-27T06:33:22.457Z,41.11
2023-04-27T06:35:49.728Z,40.91
2023-04-27T06:38:16.964Z,40.92
2023-04-27T06:40:44.993Z,40.96
2023-04-27T06:43:12.586Z,41.04
2023-04-27T06:45:40.058Z,41.00
2023-04-27T06:48:07.341Z,41.04
2023-04-27T06:50:34.785Z,41.07
2023-04-27T06:53:01.957Z,41.13
2023-04-27T06:55:29.124Z,41.38
2023-04-27T06:57:56.341Z,41.12
2023-04-27T07:00:23.599Z,41.21
2023-04-27T07:02:51.655Z,41.08
2023-04-27T07:05:19.099Z,41.15
2023-04-27T07:07:46.360Z,41.12
2023-04-27T07:10:13.566Z,40.96
2023-04-27T07:12:41.849Z,41.08
2023-04-27T07:15:09.539Z,40.97
2023-04-27T07:17:36.742Z,41.04
2023-04-27T07:20:06.054Z,41.04
2023-04-27T07:22:33.769Z,41.10
2023-04-27T07:25:00.970Z,40.89
2023-04-27T07:27:28.227Z,41.00
2023-04-27T07:29:55.528Z,41.19
2023-04-27T07:32:22.829Z,41.12
2023-04-27T07:34:53.916Z,41.01
2023-04-27T07:37:22.396Z,40.97
2023-04-27T07:39:50.465Z,41.04
2023-04-27T07:42:18.420Z,40.95
2023-04-27T07:44:45.661Z,40.95
2023-04-27T07:47:13.272Z,40.96
2023-04-27T07:49:40.491Z,40.92
2023-04-27T07:52:08.302Z,40.90
2023-04-27T07:54:36.018Z,40.99
2023-04-27T07:57:09.390Z,40.98
2023-04-27T07:59:36.657Z,41.07
2023-04-27T08:02:18.424Z,40.98
2023-04-27T08:04:47.319Z,40.89
2023-04-27T08:07:16.656Z,40.96
2023-04-27T08:09:44.624Z,40.86
2023-04-27T08:12:11.821Z,40.87
2023-04-27T08:14:39.004Z,40.94
2023-04-27T08:17:06.313Z,40.83
2023-04-27T08:19:33.831Z,41.03
2023-04-27T08:22:01.411Z,40.89
2023-04-27T08:24:28.659Z,40.66
2023-04-27T08:26:55.909Z,40.88
2023-04-27T08:29:27.775Z,40.96
2023-04-27T08:31:58.222Z,40.89
2023-04-27T08:34:28.296Z,41.01
2023-04-27T08:36:56.533Z,40.87
2023-04-27T08:39:24.252Z,40.97
2023-04-27T08:41:51.729Z,41.02
2023-04-27T08:44:18.931Z,41.14
2023-04-27T08:46:46.357Z,41.02
2023-04-27T08:49:15.978Z,40.93
2023-04-27T08:51:44.598Z,40.97
2023-04-27T08:54:11.842Z,40.92
2023-04-27T08:56:39.623Z,40.92
2023-04-27T08:59:15.380Z,41.05
2023-04-27T09:01:48.540Z,40.94
2023-04-27T09:04:17.741Z,40.98
2023-04-27T09:06:45.235Z,40.93
2023-04-27T09:09:23.411Z,40.78
2023-04-27T09:11:51.270Z,40.87
2023-04-27T09:14:22.907Z,40.85
2023-04-27T09:16:58.051Z,40.84
2023-04-27T09:19:29.371Z,40.88
2023-04-27T09:22:08.200Z,40.59
2023-04-27T09:24:35.848Z,40.71
2023-04-27T09:27:03.400Z,40.74
2023-04-27T09:29:37.853Z,40.96
2023-04-27T09:32:23.014Z,40.69
2023-04-27T09:34:50.308Z,40.68
2023-04-27T09:37:19.563Z,40.96
2023-04-27T09:39:47.127Z,40.77
2023-04-27T09:42:15.814Z,40.75
2023-04-27T09:44:43.008Z,40.53
2023-04-27T09:47:11.689Z,40.72
2023-04-27T09:49:38.926Z,40.78
2023-04-27T09:52:06.253Z,40.74
2023-04-27T09:54:35.270Z,40.78
2023-04-27T09:57:19.038Z,40.73
2023-04-27T10:00:23.617Z,40.75
2023-04-27T10:03:20.320Z,40.65
2023-04-27T10:06:25.208Z,40.63
2023-04-27T10:08:52.508Z,40.76
2023-04-27T10:11:19.906Z,40.73
2023-04-27T10:13:54.895Z,40.73
2023-04-27T10:16:22.820Z,40.66
2023-04-27T10:18:55.130Z,40.66
2023-04-27T10:21:23.721Z,40.69
2023-04-27T10:23:52.200Z,40.63
2023-04-27T10:26:23.962Z,40.61
2023-04-27T10:29:19.503Z,40.78
2023-04-27T10:31:48.941Z,40.77
2023-04-27T10:34:23.672Z,40.72
2023-04-27T10:36:50.926Z,40.72
2023-04-27T10:39:19.965Z,40.73
2023-04-27T10:41:53.967Z,40.92
2023-04-27T10:44:27.198Z,40.82
2023-04-27T10:46:56.120Z,40.81
2023-04-27T10:49:23.756Z,40.79
2023-04-27T10:51:51.801Z,40.69
2023-04-27T10:54:19.399Z,40.72
2023-04-27T10:56:47.196Z,40.77
2023-04-27T10:59:16.609Z,40.66
2023-04-27T11:01:43.809Z,40.89
2023-04-27T11:04:11.129Z,40.78
2023-04-27T11:06:48.012Z,40.96
2023-04-27T11:09:28.696Z,40.87
2023-04-27T11:11:55.934Z,40.14
2023-04-27T11:14:23.181Z,37.87
2023-04-27T11:16:50.670Z,36.29
2023-04-27T11:19:17.888Z,36.01
2023-04-27T11:21:45.177Z,35.05
2023-04-27T11:24:15.141Z,34.67
2023-04-27T11:26:42.730Z,33.77
2023-04-27T11:29:13.865Z,33.70
2023-04-27T11:31:47.317Z,34.03
2023-04-27T11:34:36.988Z,34.91
2023-04-27T11:39:38.794Z,35.51
2023-04-27T11:42:22.966Z,35.79
2023-04-27T11:44:57.977Z,36.25
2023-04-27T11:47:27.523Z,36.43
2023-04-27T11:49:59.761Z,35.09
2023-04-27T11:52:34.471Z,34.57
2023-04-27T11:55:02.605Z,34.39
2023-04-27T11:57:34.052Z,34.52
2023-04-27T12:00:10.795Z,33.85
2023-04-27T12:02:38.765Z,34.08
2023-04-27T12:05:07.687Z,33.14
2023-04-27T12:07:35.068Z,32.83
2023-04-27T12:10:02.344Z,32.91
2023-04-27T12:12:29.606Z,32.96
2023-04-27T12:14:57.916Z,33.02
2023-04-27T12:17:25.221Z,33.12
2023-04-27T12:19:52.606Z,33.03
2023-04-27T12:22:20.171Z,33.08
2023-04-27T12:24:47.982Z,33.39
2023-04-27T12:27:15.201Z,33.15
2023-04-27T12:29:42.903Z,33.14
2023-04-27T12:32:12.592Z,32.63
2023-04-27T12:34:39.814Z,32.63
2023-04-27T12:37:07.066Z,32.50
2023-04-27T12:39:34.383Z,32.84
2023-04-27T12:42:02.385Z,31.68
2023-04-27T12:44:29.552Z,32.10
2023-04-27T12:46:56.918Z,32.14
2023-04-27T12:49:24.101Z,32.85
2023-04-27T12:51:52.800Z,32.59
2023-04-27T12:54:21.203Z,32.45
2023-04-27T12:56:48.412Z,32.66
2023-04-27T12:59:16.957Z,32.69
2023-04-27T13:01:45.856Z,32.60
2023-04-27T13:04:19.411Z,32.80
2023-04-27T13:06:47.969Z,32.67
2023-04-27T13:09:17.375Z,32.72
2023-04-27T13:11:44.720Z,32.65
2023-04-27T13:14:15.039Z,32.11
2023-04-27T13:16:43.275Z,31.17
2023-04-27T13:19:10.539Z,31.42
2023-04-27T13:21:38.108Z,30.81
2023-04-27T13:24:05.933Z,32.42
2023-04-27T13:26:33.243Z,32.37
2023-04-27T13:29:01.087Z,32.15
2023-04-27T13:31:28.789Z,32.28
2023-04-27T13:33:56.123Z,32.61
2023-04-27T13:36:24.377Z,32.05
2023-04-27T13:38:51.866Z,31.68
2023-04-27T13:41:19.694Z,32.07
2023-04-27T13:43:46.927Z,31.86
2023-04-27T13:46:14.289Z,31.73
2023-04-27T13:48:42.532Z,31.65
2023-04-27T13:51:10.217Z,31.45
2023-04-27T13:53:37.385Z,31.09
2023-04-27T13:56:04.686Z,31.29
2023-04-27T13:58:32.215Z,31.16
2023-04-27T14:01:00.318Z,30.98
2023-04-27T14:03:27.798Z,30.72
2023-04-27T14:05:55.961Z,30.77
2023-04-27T14:08:23.207Z,30.77
2023-04-27T14:10:50.586Z,31.10
2023-04-27T14:13:18.698Z,30.62
2023-04-27T14:15:46.725Z,30.71
2023-04-27T14:18:14.049Z,30.80
2023-04-27T14:20:42.223Z,30.84
2023-04-27T14:23:10.616Z,30.68
2023-04-27T14:25:39.036Z,30.31
2023-04-27T14:28:07.084Z,29.52
2023-04-27T14:30:37.711Z,29.24
2023-04-27T14:33:04.984Z,28.90
2023-04-27T14:35:35.057Z,28.70
2023-04-27T14:38:02.591Z,29.08
2023-04-27T14:40:33.193Z,29.78
2023-04-27T14:43:00.479Z,28.16
2023-04-27T14:45:36.631Z,27.86
2023-04-27T14:48:11.219Z,28.50
2023-04-27T14:50:38.564Z,27.96
2023-04-27T14:53:05.971Z,28.07
2023-04-27T14:55:33.302Z,27.74
2023-04-27T14:58:00.942Z,28.05
2023-04-27T15:00:28.258Z,27.87
2023-04-27T15:02:55.516Z,28.34
2023-04-27T15:05:22.794Z,28.55
2023-04-27T15:07:50.147Z,28.20
2023-04-27T15:10:17.360Z,29.14
2023-04-27T15:12:45.036Z,28.17
2023-04-27T15:15:14.960Z,28.10
2023-04-27T15:17:42.390Z,28.44
2023-04-27T15:20:11.148Z,28.52
2023-04-27T15:22:38.354Z,29.21
2023-04-27T15:25:05.968Z,28.98
2023-04-27T15:27:33.356Z,29.50
2023-04-27T15:30:02.481Z,30.01
2023-04-27T15:32:30.429Z,30.47
2023-04-27T15:35:00.534Z,30.77
2023-04-27T15:37:28.569Z,30.99
2023-04-27T15:39:56.034Z,31.14
2023-04-27T15:42:24.204Z,30.04
2023-04-27T15:44:51.678Z,31.22
2023-04-27T15:47:18.936Z,31.20
2023-04-27T15:49:56.283Z,31.31
2023-04-27T15:52:24.601Z,31.57
2023-04-27T15:54:51.808Z,31.59
2023-04-27T15:57:19.394Z,31.67
2023-04-27T15:59:46.682Z,32.09
2023-04-27T16:02:17.342Z,32.31
2023-04-27T16:04:44.642Z,32.53
2023-04-27T16:07:11.865Z,32.88
2023-04-27T16:09:39.094Z,32.91
2023-04-27T16:12:06.480Z,32.99
2023-04-27T16:14:33.695Z,33.39
2023-04-27T16:17:01.676Z,33.52
2023-04-27T16:19:28.984Z,33.69
2023-04-27T16:22:11.159Z,33.81
2023-04-27T16:24:41.709Z,33.93
2023-04-27T16:27:09.044Z,33.95
2023-04-27T16:29:36.653Z,34.18
2023-04-27T16:32:04.116Z,34.17
2023-04-27T16:34:31.395Z,34.10
2023-04-27T16:36:58.615Z,34.30
2023-04-27T16:39:25.803Z,34.31
2023-04-27T16:41:53.098Z,34.37
2023-04-27T16:44:20.482Z,34.41
2023-04-27T16:46:48.686Z,34.27
2023-04-27T16:49:16.071Z,34.39
2023-04-27T16:51:43.550Z,34.49
2023-04-27T16:54:10.975Z,34.51
2023-04-27T16:56:38.286Z,34.70
2023-04-27T16:59:05.535Z,34.64
2023-04-27T17:01:32.958Z,34.70
2023-04-27T17:04:03.620Z,34.75
2023-04-27T17:06:31.101Z,34.74
2023-04-27T17:08:58.706Z,34.67
2023-04-27T17:11:26.414Z,34.91
2023-04-27T17:13:53.669Z,34.77
2023-04-27T17:16:21.836Z,34.72
2023-04-27T17:18:49.316Z,34.93
2023-04-27T17:21:17.369Z,34.96
2023-04-27T17:23:50.087Z,35.17
2023-04-27T17:26:19.950Z,35.12
2023-04-27T17:28:47.751Z,35.36
2023-04-27T17:31:16.514Z,35.29
2023-04-27T17:33:46.630Z,35.20
2023-04-27T17:36:15.051Z,35.26
2023-04-27T17:38:42.342Z,35.38
2023-04-27T17:41:09.564Z,35.48
2023-04-27T17:43:37.760Z,35.78
2023-04-27T17:46:11.025Z,35.61
2023-04-27T17:48:38.229Z,35.72
2023-04-27T17:51:05.450Z,35.83
2023-04-27T17:53:32.637Z,35.58
2023-04-27T17:56:00.253Z,35.80
2023-04-27T17:58:28.059Z,36.05
2023-04-27T18:00:55.673Z,35.99
2023-04-27T18:03:23.444Z,36.13
2023-04-27T18:05:50.821Z,35.74
2023-04-27T18:08:17.985Z,36.31
2023-04-27T18:10:45.293Z,36.31
2023-04-27T18:13:12.969Z,36.46
2023-04-27T18:15:40.248Z,36.29
2023-04-27T18:18:07.531Z,36.51
2023-04-27T18:20:35.338Z,36.54
2023-04-27T18:23:02.512Z,36.60
2023-04-27T18:25:29.667Z,36.72
2023-04-27T18:27:56.894Z,36.66
2023-04-27T18:30:24.829Z,36.69
2023-04-27T18:32:52.107Z,36.71
2023-04-27T18:35:19.683Z,37.05
2023-04-27T18:37:48.326Z,36.97
2023-04-27T18:40:18.810Z,37.18
2023-04-27T18:42:46.018Z,37.23
2023-04-27T18:45:13.220Z,37.31
2023-04-27T18:47:40.450Z,37.27
2023-04-27T18:50:08.189Z,37.27
2023-04-27T18:52:35.471Z,37.10
2023-04-27T18:55:03.500Z,37.26
2023-04-27T18:57:31.234Z,37.32
2023-04-27T18:59:58.394Z,37.36
2023-04-27T19:02:25.983Z,37.24
2023-04-27T19:05:10.437Z,37.23
2023-04-27T19:07:40.143Z,37.25
2023-04-27T19:10:08.052Z,37.33
2023-04-27T19:12:35.887Z,37.27
2023-04-27T19:15:03.399Z,37.50
2023-04-27T19:17:31.118Z,37.29
2023-04-27T19:19:58.636Z,37.36
2023-04-27T19:22:27.089Z,37.32
2023-04-27T19:24:54.403Z,37.33
2023-04-27T19:27:21.992Z,35.44
2023-04-27T19:29:54.294Z,33.81
2023-04-27T19:32:25.193Z,34.23
2023-04-27T19:34:52.831Z,34.87
2023-04-27T19:37:20.076Z,36.12
2023-04-27T19:39:47.257Z,36.09
2023-04-27T19:42:15.316Z,36.26
2023-04-27T19:44:42.660Z,35.99
2023-04-27T19:47:12.762Z,36.29
2023-04-27T19:49:40.366Z,36.35
2023-04-27T19:52:07.699Z,36.24
2023-04-27T19:54:37.987Z,36.33
2023-04-27T19:57:05.256Z,36.56
2023-04-27T19:59:32.434Z,36.39
2023-04-27T20:01:59.794Z,36.58
2023-04-27T20:04:27.453Z,36.69
2023-04-27T20:06:54.776Z,36.55
2023-04-27T20:09:24.198Z,36.63
2023-04-27T20:11:51.456Z,36.74
2023-04-27T20:14:18.795Z,36.67
2023-04-27T20:16:46.060Z,36.72
2023-04-27T20:19:15.336Z,36.82
2023-04-27T20:21:43.258Z,36.81
2023-04-27T20:24:10.623Z,36.90
2023-04-27T20:26:37.863Z,36.83
2023-04-27T20:29:05.089Z,36.78
2023-04-27T20:31:32.291Z,36.78
2023-04-27T20:33:59.477Z,36.71
2023-04-27T20:36:27.561Z,36.92
2023-04-27T20:38:54.843Z,36.99
2023-04-27T20:41:22.058Z,36.93
2023-04-27T20:43:52.292Z,36.75
2023-04-27T20:46:19.749Z,37.08
2023-04-27T20:48:47.318Z,37.05
2023-04-27T20:51:14.555Z,37.02
2023-04-27T20:53:41.858Z,37.02
2023-04-27T20:56:09.099Z,37.13
2023-04-27T20:58:36.438Z,37.09
2023-04-27T21:01:03.662Z,37.10
2023-04-27T21:03:31.408Z,37.18
2023-04-27T21:05:58.628Z,37.13
2023-04-27T21:08:26.031Z,37.34
2023-04-27T21:10:53.229Z,37.21
2023-04-27T21:13:20.563Z,37.35
2023-04-27T21:15:47.764Z,37.31
2023-04-27T21:18:29.039Z,37.42
2023-04-27T21:20:58.064Z,37.41
2023-04-27T21:23:25.339Z,37.20
2023-04-27T21:25:52.517Z,37.32
2023-04-27T21:28:19.763Z,37.30
2023-04-27T21:30:47.076Z,37.51
2023-04-27T21:33:14.324Z,37.24
2023-04-27T21:35:41.561Z,37.44
2023-04-27T21:38:08.753Z,37.38
2023-04-27T21:40:36.112Z,37.55
2023-04-27T21:43:03.311Z,37.50
2023-04-27T21:45:30.534Z,37.56
2023-04-27T21:47:57.715Z,37.61
2023-04-27T21:50:24.944Z,37.79
2023-04-27T21:52:52.133Z,37.72
2023-04-27T21:55:19.278Z,38.01
2023-04-27T21:57:46.478Z,37.87
2023-04-27T22:00:14.600Z,38.00
2023-04-27T22:02:42.482Z,37.98
2023-04-27T22:05:10.647Z,37.99
2023-04-27T22:07:38.239Z,38.09
2023-04-27T22:10:05.877Z,38.16
2023-04-27T22:12:33.575Z,38.06
2023-04-27T22:15:00.876Z,37.88
2023-04-27T22:17:28.208Z,37.95
2023-04-27T22:19:55.576Z,37.90
2023-04-27T22:22:22.805Z,37.79
2023-04-27T22:24:49.976Z,37.95
2023-04-27T22:27:17.203Z,38.10
2023-04-27T22:29:44.386Z,38.12
2023-04-27T22:32:11.641Z,37.97
2023-04-27T22:34:38.824Z,37.98
2023-04-27T22:37:06.972Z,38.16
2023-04-27T22:39:34.364Z,38.20
2023-04-27T22:42:01.535Z,37.95
2023-04-27T22:44:28.738Z,38.26
2023-04-27T22:46:56.171Z,38.12
2023-04-27T22:49:24.114Z,38.19
2023-04-27T22:51:51.472Z,38.22
2023-04-27T22:54:18.746Z,38.48
2023-04-27T22:56:46.068Z,38.37
2023-04-27T22:59:13.363Z,38.38
2023-04-27T23:01:40.603Z,38.47
2023-04-27T23:04:08.985Z,38.39
2023-04-27T23:06:36.449Z,38.41
2023-04-27T23:09:03.753Z,38.37
2023-04-27T23:11:30.918Z,38.38
2023-04-27T23:13:58.138Z,38.40
2023-04-27T23:16:25.808Z,38.44
2023-04-27T23:18:53.388Z,38.46
2023-04-27T23:21:20.555Z,38.38
2023-04-27T23:23:47.747Z,38.51
2023-04-27T23:26:16.302Z,38.57
2023-04-27T23:28:44.182Z,38.38
2023-04-27T23:31:11.752Z,38.54
2023-04-27T23:33:39.081Z,38.55
2023-04-27T23:36:06.456Z,38.55
2023-04-27T23:38:33.652Z,38.45
2023-04-27T23:41:00.852Z,38.41
2023-04-27T23:43:28.022Z,38.48
2023-04-27T23:45:55.775Z,38.49
2023-04-27T23:48:23.020Z,38.58
2023-04-27T23:50:54.826Z,38.57
2023-04-27T23:53:21.976Z,38.43
2023-04-27T23:55:49.118Z,38.53
2023-04-27T23:58:16.275Z,38.58
