createdAt,value
2023-05-15T00:00:19.219Z,242.59
2023-05-15T00:01:19.281Z,242.05
2023-05-15T00:02:19.460Z,241.81
2023-05-15T00:03:19.649Z,241.61
2023-05-15T00:04:19.546Z,242.44
2023-05-15T00:05:19.587Z,244.88
2023-05-15T00:06:19.632Z,241.92
2023-05-15T00:07:19.679Z,244.34
2023-05-15T00:08:19.738Z,244.16
2023-05-15T00:09:19.845Z,245.74
2023-05-15T00:10:19.861Z,244.50
2023-05-15T00:11:19.959Z,247.42
2023-05-15T00:12:19.966Z,247.21
2023-05-15T00:13:20.093Z,244.61
2023-05-15T00:14:20.135Z,244.02
2023-05-15T00:15:20.192Z,241.89
2023-05-15T00:16:20.317Z,242.20
2023-05-15T00:17:20.310Z,244.00
2023-05-15T00:18:20.387Z,244.35
2023-05-15T00:19:20.668Z,245.40
2023-05-15T00:20:20.474Z,244.93
2023-05-15T00:21:20.573Z,243.33
2023-05-15T00:22:20.640Z,244.14
2023-05-15T00:23:20.661Z,244.57
2023-05-15T00:24:20.725Z,242.94
2023-05-15T00:25:20.774Z,244.99
2023-05-15T00:26:20.906Z,243.41
2023-05-15T00:27:20.842Z,244.43
2023-05-15T00:28:20.942Z,245.59
2023-05-15T00:29:20.957Z,247.19
2023-05-15T00:30:21.028Z,245.79
2023-05-15T00:31:21.088Z,242.67
2023-05-15T00:32:21.192Z,245.33
2023-05-15T00:33:21.256Z,243.13
2023-05-15T00:34:21.253Z,242.68
2023-05-15T00:35:21.285Z,246.83
2023-05-15T00:36:21.372Z,243.48
2023-05-15T00:37:21.430Z,241.55
2023-05-15T00:38:21.464Z,242.12
2023-05-15T00:39:21.538Z,243.83
2023-05-15T00:40:21.517Z,242.76
2023-05-15T00:41:21.540Z,242.90
2023-05-15T00:42:21.640Z,243.17
2023-05-15T00:43:21.674Z,244.42
2023-05-15T00:44:21.685Z,243.02
2023-05-15T00:45:21.830Z,240.89
2023-05-15T00:46:21.919Z,241.37
2023-05-15T00:47:21.884Z,242.84
2023-05-15T00:48:21.966Z,245.23
2023-05-15T00:49:22.011Z,245.14
2023-05-15T00:50:22.033Z,241.99
2023-05-15T00:51:22.104Z,241.68
2023-05-15T00:52:22.148Z,242.47
2023-05-15T00:53:22.344Z,244.12
2023-05-15T00:54:22.299Z,242.32
2023-05-15T00:55:22.420Z,243.32
2023-05-15T00:56:22.395Z,243.09
2023-05-15T00:57:22.367Z,242.18
2023-05-15T00:58:22.448Z,244.00
2023-05-15T00:59:22.447Z,241.25
2023-05-15T01:00:22.567Z,246.22
2023-05-15T01:01:22.602Z,243.77
2023-05-15T01:02:22.687Z,241.78
2023-05-15T01:03:22.730Z,242.41
2023-05-15T01:04:22.725Z,241.98
2023-05-15T01:05:23.003Z,241.82
2023-05-15T01:06:22.805Z,242.16
2023-05-15T01:07:22.809Z,240.21
2023-05-15T01:08:22.847Z,242.87
2023-05-15T01:09:22.877Z,240.83
2023-05-15T01:10:22.933Z,241.61
2023-05-15T01:11:22.937Z,246.33
2023-05-15T01:12:23.111Z,242.68
2023-05-15T01:13:23.036Z,241.25
2023-05-15T01:14:23.064Z,244.52
2023-05-15T01:15:23.258Z,242.58
2023-05-15T01:16:23.137Z,239.82
2023-05-15T01:17:23.187Z,239.93
2023-05-15T01:18:23.388Z,243.93
2023-05-15T01:19:23.359Z,242.92
2023-05-15T01:20:23.277Z,241.93
2023-05-15T01:21:23.316Z,242.84
2023-05-15T01:22:23.335Z,241.98
2023-05-15T01:23:23.363Z,244.71
2023-05-15T01:24:23.444Z,245.89
2023-05-15T01:25:23.637Z,243.60
2023-05-15T01:26:23.455Z,243.52
2023-05-15T01:27:23.567Z,244.62
2023-05-15T01:28:23.565Z,239.70
2023-05-15T01:29:23.616Z,241.52
2023-05-15T01:30:23.607Z,245.32
2023-05-15T01:31:23.713Z,241.92
2023-05-15T01:32:23.791Z,243.76
2023-05-15T01:33:23.754Z,245.32
2023-05-15T01:34:23.736Z,243.27
2023-05-15T01:35:24.088Z,244.65
2023-05-15T01:36:23.795Z,243.97
2023-05-15T01:37:23.805Z,243.67
2023-05-15T01:38:23.838Z,242.68
2023-05-15T01:39:23.879Z,244.20
2023-05-15T01:40:23.880Z,243.69
2023-05-15T01:41:23.893Z,240.85
2023-05-15T01:42:23.872Z,241.24
2023-05-15T01:43:23.925Z,243.03
2023-05-15T01:44:23.882Z,243.77
2023-05-15T01:45:24.082Z,242.06
2023-05-15T01:46:23.963Z,246.38
2023-05-15T01:47:23.973Z,243.81
2023-05-15T01:48:23.898Z,244.16
2023-05-15T01:49:23.941Z,243.60
2023-05-15T01:50:23.949Z,246.52
2023-05-15T01:51:23.960Z,238.66
2023-05-15T01:52:23.994Z,242.60
2023-05-15T01:53:24.012Z,242.20
2023-05-15T01:54:24.028Z,238.57
2023-05-15T01:55:24.335Z,242.06
2023-05-15T01:56:24.065Z,242.32
2023-05-15T01:57:24.081Z,243.43
2023-05-15T01:58:24.083Z,241.43
2023-05-15T01:59:24.028Z,245.16
2023-05-15T02:00:24.058Z,242.80
2023-05-15T02:01:24.209Z,244.72
2023-05-15T02:02:24.210Z,241.86
2023-05-15T02:03:24.305Z,240.80
2023-05-15T02:04:24.165Z,241.19
2023-05-15T02:05:24.541Z,242.75
2023-05-15T02:06:24.201Z,243.87
2023-05-15T02:07:24.188Z,244.03
2023-05-15T02:08:24.200Z,242.21
2023-05-15T02:09:24.231Z,244.07
2023-05-15T02:10:24.277Z,243.66
2023-05-15T02:11:24.265Z,241.35
2023-05-15T02:12:24.273Z,244.18
2023-05-15T02:13:24.288Z,241.80
2023-05-15T02:14:24.344Z,240.79
2023-05-15T02:15:24.494Z,246.15
2023-05-15T02:16:24.397Z,244.23
2023-05-15T02:17:24.410Z,245.47
2023-05-15T02:18:24.385Z,243.98
2023-05-15T02:19:24.383Z,243.13
2023-05-15T02:20:24.389Z,243.17
2023-05-15T02:21:24.443Z,242.37
2023-05-15T02:22:24.449Z,240.00
2023-05-15T02:23:24.453Z,243.40
2023-05-15T02:24:24.510Z,244.04
2023-05-15T02:25:24.785Z,242.84
2023-05-15T02:26:24.526Z,245.19
2023-05-15T02:27:24.597Z,243.92
2023-05-15T02:28:24.603Z,244.46
2023-05-15T02:29:24.674Z,247.23
2023-05-15T02:30:24.659Z,246.82
2023-05-15T02:31:24.729Z,244.70
2023-05-15T02:32:24.717Z,243.88
2023-05-15T02:33:24.731Z,243.65
2023-05-15T02:34:24.724Z,244.52
2023-05-15T02:35:24.953Z,243.52
2023-05-15T02:36:24.753Z,242.44
2023-05-15T02:37:24.764Z,243.27
2023-05-15T02:38:24.811Z,241.34
2023-05-15T02:39:24.744Z,242.65
2023-05-15T02:40:24.774Z,239.93
2023-05-15T02:41:24.779Z,241.84
2023-05-15T02:42:24.795Z,243.42
2023-05-15T02:43:24.720Z,246.55
2023-05-15T02:44:24.799Z,241.09
2023-05-15T02:45:25.069Z,244.24
2023-05-15T02:46:25.095Z,242.12
2023-05-15T02:47:24.773Z,243.44
2023-05-15T02:48:24.753Z,246.01
2023-05-15T02:49:24.760Z,241.19
2023-05-15T02:50:24.744Z,242.16
2023-05-15T02:51:24.771Z,244.90
2023-05-15T02:52:24.771Z,243.13
2023-05-15T02:53:24.778Z,243.73
2023-05-15T02:54:24.769Z,244.52
2023-05-15T02:55:24.896Z,244.16
2023-05-15T02:56:24.794Z,244.75
2023-05-15T02:57:24.757Z,246.16
2023-05-15T02:58:24.741Z,240.16
2023-05-15T02:59:24.801Z,244.74
2023-05-15T03:00:24.738Z,244.94
2023-05-15T03:01:32.397Z,245.76
2023-05-15T03:02:24.818Z,246.06
2023-05-15T03:03:24.739Z,246.08
2023-05-15T03:04:24.757Z,247.44
2023-05-15T03:05:24.862Z,245.96
2023-05-15T03:06:24.736Z,247.14
2023-05-15T03:07:24.697Z,245.39
2023-05-15T03:08:24.686Z,244.22
2023-05-15T03:09:24.670Z,240.87
2023-05-15T03:10:24.674Z,244.12
2023-05-15T03:11:24.680Z,242.94
2023-05-15T03:12:24.678Z,240.93
2023-05-15T03:13:24.660Z,243.96
2023-05-15T03:14:24.648Z,243.74
2023-05-15T03:15:24.898Z,243.94
2023-05-15T03:16:24.688Z,246.48
2023-05-15T03:17:24.650Z,246.11
2023-05-15T03:18:24.634Z,245.06
2023-05-15T03:19:24.600Z,246.00
2023-05-15T03:20:24.660Z,243.97
2023-05-15T03:21:24.614Z,246.80
2023-05-15T03:22:24.573Z,242.82
2023-05-15T03:23:24.628Z,244.24
2023-05-15T03:24:24.588Z,244.73
2023-05-15T03:25:24.803Z,244.47
2023-05-15T03:26:24.585Z,243.75
2023-05-15T03:27:24.588Z,243.85
2023-05-15T03:28:24.594Z,243.62
2023-05-15T03:29:24.525Z,246.08
2023-05-15T03:30:24.568Z,243.95
2023-05-15T03:31:24.582Z,242.41
2023-05-15T03:32:24.536Z,242.28
2023-05-15T03:33:24.522Z,241.87
2023-05-15T03:34:24.500Z,243.62
2023-05-15T03:35:24.668Z,242.35
2023-05-15T03:36:24.522Z,242.94
2023-05-15T03:37:24.494Z,240.64
2023-05-15T03:38:24.488Z,242.06
2023-05-15T03:39:24.506Z,242.42
2023-05-15T03:40:24.473Z,242.74
2023-05-15T03:41:24.486Z,243.14
2023-05-15T03:42:24.582Z,246.15
2023-05-15T03:43:24.458Z,242.22
2023-05-15T03:44:24.443Z,244.76
2023-05-15T03:45:24.715Z,243.90
2023-05-15T03:46:24.496Z,243.41
2023-05-15T03:47:24.481Z,246.08
2023-05-15T03:48:24.435Z,246.51
2023-05-15T03:49:24.423Z,242.43
2023-05-15T03:50:24.444Z,243.45
2023-05-15T03:51:24.425Z,242.35
2023-05-15T03:52:24.417Z,242.20
2023-05-15T03:53:24.428Z,242.86
2023-05-15T03:54:24.371Z,242.36
2023-05-15T03:55:24.445Z,244.11
2023-05-15T03:56:24.370Z,244.29
2023-05-15T03:57:24.340Z,245.82
2023-05-15T03:58:24.371Z,244.39
2023-05-15T03:59:24.354Z,243.06
2023-05-15T04:00:24.703Z,244.67
2023-05-15T04:01:24.361Z,245.05
2023-05-15T04:02:24.376Z,240.28
2023-05-15T04:03:24.547Z,244.61
2023-05-15T04:04:24.329Z,241.27
2023-05-15T04:05:24.479Z,244.71
2023-05-15T04:06:24.308Z,243.95
2023-05-15T04:07:24.291Z,245.71
2023-05-15T04:08:24.364Z,242.20
2023-05-15T04:09:24.277Z,241.34
2023-05-15T04:10:24.516Z,240.99
2023-05-15T04:11:24.266Z,245.59
2023-05-15T04:12:24.271Z,246.03
2023-05-15T04:13:24.267Z,243.40
2023-05-15T04:14:24.224Z,244.39
2023-05-15T04:15:24.477Z,247.51
2023-05-15T04:16:24.318Z,242.89
2023-05-15T04:17:24.233Z,245.92
2023-05-15T04:18:24.318Z,243.16
2023-05-15T04:19:24.199Z,244.95
2023-05-15T04:20:24.230Z,245.71
2023-05-15T04:21:24.179Z,242.40
2023-05-15T04:22:24.176Z,245.09
2023-05-15T04:23:24.156Z,244.10
2023-05-15T04:24:24.155Z,245.02
2023-05-15T04:25:24.433Z,244.21
2023-05-15T04:26:24.150Z,242.16
2023-05-15T04:27:24.184Z,242.00
2023-05-15T04:28:24.150Z,243.75
2023-05-15T04:29:24.108Z,243.63
2023-05-15T04:30:24.106Z,241.77
2023-05-15T04:31:24.140Z,241.80
2023-05-15T04:32:24.169Z,241.37
2023-05-15T04:33:24.068Z,242.00
2023-05-15T04:34:24.164Z,236.78
2023-05-15T04:35:24.257Z,241.69
2023-05-15T04:36:24.104Z,237.16
2023-05-15T04:37:24.065Z,240.13
2023-05-15T04:38:24.076Z,240.68
2023-05-15T04:39:24.057Z,241.58
2023-05-15T04:40:24.086Z,239.91
2023-05-15T04:41:24.024Z,238.05
2023-05-15T04:42:24.050Z,235.98
2023-05-15T04:43:24.046Z,238.04
2023-05-15T04:44:24.018Z,237.37
2023-05-15T04:45:24.233Z,230.95
2023-05-15T04:46:24.026Z,232.53
2023-05-15T04:47:24.035Z,234.54
2023-05-15T04:48:24.022Z,233.32
2023-05-15T04:49:24.025Z,234.31
2023-05-15T04:50:24.158Z,230.84
2023-05-15T04:51:24.034Z,232.38
2023-05-15T04:52:23.996Z,232.93
2023-05-15T04:53:23.985Z,232.79
2023-05-15T04:54:23.964Z,230.75
2023-05-15T04:55:24.246Z,232.44
2023-05-15T04:56:23.920Z,230.06
2023-05-15T04:57:23.964Z,231.25
2023-05-15T04:58:23.902Z,225.29
2023-05-15T04:59:24.102Z,227.67
2023-05-15T05:00:23.964Z,229.59
2023-05-15T05:01:23.935Z,227.34
2023-05-15T05:02:23.959Z,229.41
2023-05-15T05:03:23.947Z,229.80
2023-05-15T05:04:23.879Z,231.51
2023-05-15T05:05:24.000Z,224.08
2023-05-15T05:06:23.888Z,213.79
2023-05-15T05:07:23.878Z,209.43
2023-05-15T05:08:23.915Z,217.45
2023-05-15T05:09:23.969Z,209.50
2023-05-15T05:10:23.856Z,208.89
2023-05-15T05:11:23.876Z,212.45
2023-05-15T05:12:25.053Z,205.19
2023-05-15T05:13:23.847Z,210.28
2023-05-15T05:14:23.814Z,208.77
2023-05-15T05:15:24.076Z,209.53
2023-05-15T05:16:23.830Z,211.60
2023-05-15T05:17:23.847Z,218.85
2023-05-15T05:18:23.810Z,220.50
2023-05-15T05:19:23.816Z,215.18
2023-05-15T05:20:23.799Z,206.43
2023-05-15T05:21:23.788Z,192.46
2023-05-15T05:22:23.815Z,192.15
2023-05-15T05:23:23.816Z,199.55
2023-05-15T05:24:23.864Z,199.70
2023-05-15T05:25:24.174Z,191.68
2023-05-15T05:26:23.835Z,195.84
2023-05-15T05:27:23.852Z,194.08
2023-05-15T05:28:23.861Z,195.90
2023-05-15T05:29:23.854Z,195.41
2023-05-15T05:30:23.853Z,195.55
2023-05-15T05:31:23.871Z,197.35
2023-05-15T05:32:23.870Z,199.35
2023-05-15T05:33:23.875Z,198.64
2023-05-15T05:34:23.854Z,189.45
2023-05-15T05:35:24.183Z,187.74
2023-05-15T05:36:23.855Z,186.67
2023-05-15T05:37:23.910Z,183.65
2023-05-15T05:38:23.899Z,186.56
2023-05-15T05:39:23.867Z,194.07
2023-05-15T05:40:24.096Z,196.54
2023-05-15T05:41:23.869Z,193.73
2023-05-15T05:42:23.896Z,196.18
2023-05-15T05:43:23.959Z,196.52
2023-05-15T05:44:24.089Z,203.05
2023-05-15T05:45:24.080Z,206.22
2023-05-15T05:46:23.931Z,212.13
2023-05-15T05:47:23.927Z,216.10
2023-05-15T05:48:24.139Z,222.86
2023-05-15T05:49:23.958Z,224.10
2023-05-15T05:50:24.047Z,231.18
2023-05-15T05:51:24.096Z,236.10
2023-05-15T05:52:24.179Z,237.09
2023-05-15T05:53:24.270Z,239.92
2023-05-15T05:54:24.266Z,245.57
2023-05-15T05:55:24.408Z,250.00
2023-05-15T05:56:24.345Z,249.59
2023-05-15T05:57:24.409Z,249.25
2023-05-15T05:58:25.940Z,246.96
2023-05-15T05:59:24.630Z,239.38
2023-05-15T06:00:24.507Z,230.32
2023-05-15T06:01:24.614Z,226.74
2023-05-15T06:02:24.730Z,215.68
2023-05-15T06:03:24.739Z,221.26
2023-05-15T06:04:24.720Z,211.93
2023-05-15T06:05:24.965Z,202.54
2023-05-15T06:06:25.143Z,190.63
2023-05-15T06:07:25.070Z,186.58
2023-05-15T06:08:25.211Z,186.18
2023-05-15T06:09:24.975Z,184.78
2023-05-15T06:10:25.342Z,183.49
2023-05-15T06:11:25.757Z,175.40
2023-05-15T06:12:25.211Z,170.18
2023-05-15T06:13:25.275Z,170.07
2023-05-15T06:14:25.280Z,169.57
2023-05-15T06:15:25.499Z,161.26
2023-05-15T06:16:25.433Z,157.48
2023-05-15T06:17:25.472Z,148.42
2023-05-15T06:18:25.476Z,146.08
2023-05-15T06:19:25.531Z,142.66
2023-05-15T06:20:25.747Z,148.34
2023-05-15T06:21:25.486Z,147.92
2023-05-15T06:22:26.104Z,138.30
2023-05-15T06:23:26.091Z,133.97
2023-05-15T06:24:25.636Z,142.71
2023-05-15T06:25:27.609Z,138.53
2023-05-15T06:26:25.791Z,139.72
2023-05-15T06:27:26.130Z,129.72
2023-05-15T06:28:25.843Z,130.28
2023-05-15T06:29:26.155Z,122.19
2023-05-15T06:30:26.118Z,118.16
2023-05-15T06:31:26.173Z,115.46
2023-05-15T06:32:26.118Z,115.71
2023-05-15T06:33:26.165Z,115.83
2023-05-15T06:34:26.242Z,104.62
2023-05-15T06:35:26.296Z,89.09
2023-05-15T06:36:26.329Z,80.20
2023-05-15T06:37:26.356Z,78.71
2023-05-15T06:38:26.337Z,80.40
2023-05-15T06:39:26.378Z,88.39
2023-05-15T06:40:26.595Z,100.72
2023-05-15T06:41:26.328Z,96.56
2023-05-15T06:42:26.342Z,96.30
2023-05-15T06:43:26.570Z,94.56
2023-05-15T06:44:26.362Z,95.36
2023-05-15T06:45:26.641Z,100.13
2023-05-15T06:46:26.447Z,97.58
2023-05-15T06:47:26.547Z,94.67
2023-05-15T06:48:26.919Z,104.11
2023-05-15T06:49:26.645Z,98.01
2023-05-15T06:50:26.683Z,89.36
2023-05-15T06:51:26.763Z,85.80
2023-05-15T06:52:26.816Z,86.40
2023-05-15T06:53:26.876Z,87.88
2023-05-15T06:54:26.924Z,87.44
2023-05-15T06:55:27.163Z,80.69
2023-05-15T06:56:27.048Z,81.64
2023-05-15T06:57:27.054Z,72.38
2023-05-15T06:58:27.171Z,77.63
2023-05-15T06:59:28.625Z,73.91
2023-05-15T07:00:27.288Z,58.19
2023-05-15T07:01:27.304Z,62.77
2023-05-15T07:02:27.208Z,58.47
2023-05-15T07:03:27.619Z,59.32
2023-05-15T07:04:27.331Z,60.04
2023-05-15T07:05:27.461Z,55.00
2023-05-15T07:06:27.650Z,60.74
2023-05-15T07:07:29.067Z,61.94
2023-05-15T07:08:27.643Z,52.55
2023-05-15T07:09:27.604Z,57.70
2023-05-15T07:10:27.973Z,56.33
2023-05-15T07:11:27.684Z,56.11
2023-05-15T07:12:27.746Z,64.06
2023-05-15T07:13:28.147Z,67.04
2023-05-15T07:14:27.826Z,59.53
2023-05-15T07:15:27.850Z,61.12
2023-05-15T07:16:27.960Z,65.23
2023-05-15T07:17:28.088Z,68.61
2023-05-15T07:18:29.731Z,68.58
2023-05-15T07:19:28.672Z,71.55
2023-05-15T07:20:30.979Z,69.57
2023-05-15T07:21:28.145Z,69.64
2023-05-15T07:22:28.104Z,70.73
2023-05-15T07:23:28.272Z,71.29
2023-05-15T07:24:28.155Z,74.21
2023-05-15T07:25:28.310Z,80.78
2023-05-15T07:26:36.385Z,80.67
2023-05-15T07:27:29.664Z,81.04
2023-05-15T07:28:29.098Z,82.01
2023-05-15T07:29:28.186Z,81.45
2023-05-15T07:30:28.158Z,81.76
2023-05-15T07:31:28.191Z,81.23
2023-05-15T07:32:28.055Z,36.45
2023-05-15T07:33:28.277Z,24.08
2023-05-15T07:34:28.147Z,26.89
2023-05-15T07:35:28.228Z,25.80
2023-05-15T07:36:28.048Z,39.84
2023-05-15T07:37:27.987Z,53.98
2023-05-15T07:38:28.019Z,60.24
2023-05-15T07:39:27.992Z,61.44
2023-05-15T07:40:27.978Z,67.13
2023-05-15T07:41:27.963Z,74.36
2023-05-15T07:42:27.977Z,75.35
2023-05-15T07:43:27.987Z,80.60
2023-05-15T07:44:27.988Z,86.18
2023-05-15T07:45:28.205Z,87.36
2023-05-15T07:46:28.040Z,96.66
2023-05-15T07:47:28.133Z,100.89
2023-05-15T07:48:28.126Z,99.69
2023-05-15T07:49:28.144Z,107.19
2023-05-15T07:50:28.151Z,115.25
2023-05-15T07:51:28.200Z,116.74
2023-05-15T07:52:28.257Z,117.34
2023-05-15T07:53:28.266Z,122.96
2023-05-15T07:54:28.263Z,125.36
2023-05-15T07:55:28.678Z,128.44
2023-05-15T07:56:28.265Z,134.48
2023-05-15T07:57:28.297Z,138.88
2023-05-15T07:58:28.300Z,146.45
2023-05-15T07:59:28.317Z,153.70
2023-05-15T08:00:28.313Z,159.20
2023-05-15T08:01:29.548Z,163.55
2023-05-15T08:02:28.386Z,167.57
2023-05-15T08:03:28.434Z,172.21
2023-05-15T08:04:28.419Z,176.33
2023-05-15T08:05:28.495Z,177.67
2023-05-15T08:06:28.511Z,182.36
2023-05-15T08:07:28.551Z,185.91
2023-05-15T08:08:28.613Z,188.54
2023-05-15T08:09:28.684Z,189.08
2023-05-15T08:10:28.721Z,193.70
2023-05-15T08:11:29.141Z,199.06
2023-05-15T08:12:28.922Z,199.73
2023-05-15T08:13:28.954Z,204.79
2023-05-15T08:14:29.053Z,207.87
2023-05-15T08:15:29.067Z,213.26
2023-05-15T08:16:29.141Z,215.06
2023-05-15T08:17:29.273Z,217.34
2023-05-15T08:18:29.683Z,221.55
2023-05-15T08:19:29.245Z,220.33
2023-05-15T08:20:29.276Z,222.39
2023-05-15T08:21:29.309Z,226.62
2023-05-15T08:22:29.316Z,231.61
2023-05-15T08:23:29.380Z,233.83
2023-05-15T08:24:29.664Z,233.02
2023-05-15T08:25:29.436Z,235.82
2023-05-15T08:26:29.564Z,241.51
2023-05-15T08:27:30.079Z,235.83
2023-05-15T08:28:30.180Z,232.91
2023-05-15T08:29:29.802Z,237.30
2023-05-15T08:30:29.757Z,217.85
2023-05-15T08:31:30.242Z,156.82
2023-05-15T08:32:29.850Z,109.00
2023-05-15T08:33:29.776Z,57.82
2023-05-15T08:34:29.763Z,25.74
2023-05-15T08:35:29.843Z,24.27
2023-05-15T08:36:30.411Z,28.77
2023-05-15T08:37:30.233Z,25.31
2023-05-15T08:38:29.848Z,26.63
2023-05-15T08:39:30.050Z,29.73
2023-05-15T08:41:40.053Z,42.73
2023-05-15T08:42:32.803Z,42.81
2023-05-15T08:43:29.879Z,35.76
2023-05-15T08:44:29.966Z,27.11
2023-05-15T08:45:29.934Z,22.17
2023-05-15T08:46:29.857Z,36.00
2023-05-15T08:47:29.928Z,63.63
2023-05-15T08:48:30.041Z,73.87
2023-05-15T08:49:29.878Z,81.44
2023-05-15T08:50:29.830Z,89.51
2023-05-15T08:51:29.834Z,97.58
2023-05-15T08:52:29.828Z,102.76
2023-05-15T08:53:29.798Z,108.42
2023-05-15T08:54:29.802Z,116.33
2023-05-15T08:55:29.807Z,122.39
2023-05-15T08:56:30.684Z,130.97
2023-05-15T08:57:29.773Z,140.36
2023-05-15T08:58:29.769Z,144.61
2023-05-15T08:59:29.777Z,157.20
2023-05-15T09:00:29.802Z,164.83
2023-05-15T09:01:29.770Z,170.74
2023-05-15T09:02:29.767Z,178.38
2023-05-15T09:03:29.837Z,186.07
2023-05-15T09:04:29.773Z,196.73
2023-05-15T09:05:29.726Z,206.62
2023-05-15T09:06:30.189Z,212.04
2023-05-15T09:07:29.790Z,215.98
2023-05-15T09:08:33.622Z,221.66
2023-05-15T09:09:30.002Z,221.97
2023-05-15T09:10:29.700Z,222.95
2023-05-15T09:11:29.708Z,227.07
2023-05-15T09:12:29.739Z,234.51
2023-05-15T09:13:29.674Z,246.97
2023-05-15T09:14:29.758Z,250.00
2023-05-15T09:15:29.680Z,250.00
2023-05-15T09:16:29.684Z,249.49
2023-05-15T09:17:29.898Z,249.50
2023-05-15T09:18:29.750Z,248.90
2023-05-15T09:19:29.663Z,249.72
2023-05-15T09:20:29.845Z,249.56
2023-05-15T09:21:30.229Z,250.00
2023-05-15T09:22:29.597Z,250.00
2023-05-15T09:23:29.606Z,249.85
2023-05-15T09:24:29.589Z,249.35
2023-05-15T09:25:29.596Z,249.65
2023-05-15T09:26:29.612Z,250.86
2023-05-15T09:27:29.612Z,253.32
2023-05-15T09:28:29.594Z,259.06
2023-05-15T09:29:29.741Z,267.51
2023-05-15T09:30:29.767Z,251.80
2023-05-15T09:31:29.947Z,249.79
2023-05-15T09:32:29.730Z,250.00
2023-05-15T09:33:29.669Z,250.00
2023-05-15T09:34:29.669Z,248.51
2023-05-15T09:35:29.786Z,243.56
2023-05-15T09:36:29.681Z,216.52
2023-05-15T09:37:29.629Z,185.16
2023-05-15T09:38:29.499Z,170.65
2023-05-15T09:39:29.574Z,166.81
2023-05-15T09:40:29.499Z,175.75
2023-05-15T09:41:29.812Z,180.02
2023-05-15T09:42:29.471Z,185.25
2023-05-15T09:43:29.494Z,187.84
2023-05-15T09:44:29.669Z,191.94
2023-05-15T09:45:29.482Z,196.03
2023-05-15T09:46:29.548Z,196.86
2023-05-15T09:47:29.555Z,197.72
2023-05-15T09:48:29.408Z,199.58
2023-05-15T09:49:31.034Z,204.62
2023-05-15T09:50:40.473Z,209.16
2023-05-15T09:51:29.524Z,209.63
2023-05-15T09:52:29.355Z,210.82
2023-05-15T09:53:29.379Z,211.86
2023-05-15T09:54:29.394Z,185.32
2023-05-15T09:55:29.355Z,167.18
2023-05-15T09:56:29.370Z,157.31
2023-05-15T09:57:29.483Z,148.29
2023-05-15T09:58:29.369Z,140.39
2023-05-15T09:59:29.382Z,142.79
2023-05-15T10:00:31.987Z,148.37
2023-05-15T10:01:29.370Z,154.70
2023-05-15T10:02:29.299Z,152.55
2023-05-15T10:03:29.577Z,155.29
2023-05-15T10:04:29.891Z,157.42
2023-05-15T10:05:42.639Z,159.25
2023-05-15T10:06:30.348Z,159.60
2023-05-15T10:07:29.289Z,160.62
2023-05-15T10:08:29.297Z,163.45
2023-05-15T10:09:29.342Z,169.03
2023-05-15T10:10:29.309Z,176.47
2023-05-15T10:11:29.590Z,178.12
2023-05-15T10:12:29.734Z,176.13
2023-05-15T10:13:29.731Z,176.24
2023-05-15T10:14:29.232Z,179.68
2023-05-15T10:15:29.251Z,177.27
2023-05-15T10:16:29.836Z,176.47
2023-05-15T10:17:29.230Z,177.70
2023-05-15T10:18:29.238Z,177.65
2023-05-15T10:19:29.186Z,179.45
2023-05-15T10:20:29.229Z,179.43
2023-05-15T10:21:29.175Z,180.89
2023-05-15T10:22:29.180Z,184.56
2023-05-15T10:23:29.226Z,184.39
2023-05-15T10:24:29.645Z,169.71
2023-05-15T10:25:29.842Z,140.09
2023-05-15T10:26:29.142Z,132.12
2023-05-15T10:27:29.177Z,122.39
2023-05-15T10:28:29.136Z,119.46
2023-05-15T10:29:29.129Z,117.54
2023-05-15T10:30:29.182Z,106.64
2023-05-15T10:31:29.230Z,100.94
2023-05-15T10:32:29.253Z,97.87
2023-05-15T10:33:29.286Z,97.81
2023-05-15T10:34:29.271Z,100.08
2023-05-15T10:35:29.252Z,104.96
2023-05-15T10:36:29.271Z,106.61
2023-05-15T10:37:29.281Z,111.62
2023-05-15T10:38:29.333Z,114.94
2023-05-15T10:39:29.356Z,119.76
2023-05-15T10:40:29.402Z,125.29
2023-05-15T10:41:29.321Z,127.15
2023-05-15T10:42:29.302Z,133.33
2023-05-15T10:43:29.322Z,138.93
2023-05-15T10:44:29.329Z,140.18
2023-05-15T10:45:29.307Z,142.53
2023-05-15T10:46:29.526Z,151.04
2023-05-15T10:47:29.490Z,151.28
2023-05-15T10:48:29.361Z,152.70
2023-05-15T10:49:29.378Z,155.44
2023-05-15T10:50:29.725Z,160.95
2023-05-15T10:51:29.333Z,169.56
2023-05-15T10:52:29.341Z,170.70
2023-05-15T10:53:29.328Z,176.93
2023-05-15T10:54:30.155Z,180.41
2023-05-15T10:55:29.556Z,183.34
2023-05-15T10:56:29.467Z,185.40
2023-05-15T10:57:29.743Z,187.15
2023-05-15T10:58:29.433Z,188.22
2023-05-15T10:59:29.510Z,191.77
2023-05-15T11:00:29.723Z,193.45
2023-05-15T11:01:29.793Z,195.98
2023-05-15T11:02:29.787Z,200.17
2023-05-15T11:03:34.952Z,205.81
2023-05-15T11:04:30.866Z,204.79
2023-05-15T11:05:29.685Z,206.06
2023-05-15T11:06:29.705Z,207.07
2023-05-15T11:07:29.696Z,210.45
2023-05-15T11:08:29.707Z,216.09
2023-05-15T11:09:29.646Z,219.16
2023-05-15T11:10:29.716Z,217.74
2023-05-15T11:11:30.702Z,222.65
2023-05-15T11:12:29.618Z,225.25
2023-05-15T11:13:30.253Z,226.42
2023-05-15T11:14:29.654Z,229.90
2023-05-15T11:15:29.672Z,233.55
2023-05-15T11:16:29.698Z,240.55
2023-05-15T11:17:29.880Z,243.77
2023-05-15T11:18:29.943Z,249.37
2023-05-15T11:19:30.354Z,250.00
2023-05-15T11:20:29.778Z,248.91
2023-05-15T11:21:29.969Z,251.13
2023-05-15T11:22:36.867Z,247.84
2023-05-15T11:23:29.834Z,243.48
2023-05-15T11:24:29.928Z,241.20
2023-05-15T11:25:29.784Z,234.18
2023-05-15T11:26:29.923Z,224.45
2023-05-15T11:27:29.814Z,218.53
2023-05-15T11:28:31.577Z,206.59
2023-05-15T11:29:29.776Z,201.74
2023-05-15T11:30:29.779Z,194.49
2023-05-15T11:31:29.774Z,194.95
2023-05-15T11:32:29.810Z,196.95
2023-05-15T11:33:29.765Z,192.70
2023-05-15T11:34:29.767Z,196.68
2023-05-15T11:35:29.784Z,197.16
2023-05-15T11:36:29.721Z,196.22
2023-05-15T11:37:29.767Z,201.08
2023-05-15T11:38:29.849Z,198.71
2023-05-15T11:39:29.903Z,197.91
2023-05-15T11:40:29.955Z,191.08
2023-05-15T11:41:29.991Z,193.88
2023-05-15T11:42:30.042Z,195.52
2023-05-15T11:43:30.186Z,194.16
2023-05-15T11:44:30.185Z,194.91
2023-05-15T11:45:30.227Z,192.57
2023-05-15T11:46:30.329Z,192.03
2023-05-15T11:47:30.464Z,190.40
2023-05-15T11:48:30.577Z,194.53
2023-05-15T11:49:30.472Z,193.10
2023-05-15T11:50:30.543Z,190.06
2023-05-15T11:51:30.600Z,190.02
2023-05-15T11:52:30.654Z,191.27
2023-05-15T11:53:30.761Z,189.80
2023-05-15T11:54:30.774Z,188.57
2023-05-15T11:55:30.801Z,183.11
2023-05-15T11:56:30.865Z,183.38
2023-05-15T11:57:30.818Z,178.26
2023-05-15T11:58:30.830Z,181.10
2023-05-15T11:59:30.842Z,175.92
2023-05-15T12:00:30.849Z,177.30
2023-05-15T12:01:30.857Z,177.08
2023-05-15T12:02:30.919Z,180.84
2023-05-15T12:03:30.941Z,180.63
2023-05-15T12:04:31.043Z,177.23
2023-05-15T12:05:31.220Z,175.67
2023-05-15T12:06:30.867Z,173.00
2023-05-15T12:07:30.836Z,169.33
2023-05-15T12:08:30.823Z,165.23
2023-05-15T12:09:30.879Z,139.29
2023-05-15T12:10:30.876Z,116.64
2023-05-15T12:11:30.891Z,88.26
2023-05-15T12:12:30.945Z,73.88
2023-05-15T12:13:30.963Z,61.85
2023-05-15T12:14:31.036Z,57.30
2023-05-15T12:15:31.024Z,46.95
2023-05-15T12:16:31.282Z,37.25
2023-05-15T12:17:31.270Z,31.60
2023-05-15T12:18:31.275Z,25.00
2023-05-15T12:19:31.762Z,24.92
2023-05-15T12:20:31.324Z,24.76
2023-05-15T12:21:31.421Z,24.74
2023-05-15T12:22:31.547Z,25.00
2023-05-15T12:23:31.403Z,25.19
2023-05-15T12:24:31.393Z,25.00
2023-05-15T12:25:31.390Z,24.98
2023-05-15T12:26:31.430Z,26.70
2023-05-15T12:27:31.455Z,25.12
2023-05-15T12:28:31.462Z,27.02
2023-05-15T12:29:31.496Z,25.00
2023-05-15T12:30:31.495Z,31.06
2023-05-15T12:31:31.521Z,35.52
2023-05-15T12:32:31.690Z,34.67
2023-05-15T12:33:31.529Z,34.48