createdAt,value
2022-10-31T00:01:01.368Z,15.490112
2022-10-31T00:04:26.603Z,15.490112
2022-10-31T00:07:51.827Z,15.469971
2022-10-31T00:11:17.063Z,15.469971
2022-10-31T00:14:42.284Z,15.4599
2022-10-31T00:18:07.504Z,15.439758
2022-10-31T00:21:32.716Z,15.469971
2022-10-31T00:24:57.979Z,15.429688
2022-10-31T00:28:23.213Z,15.379333
2022-10-31T00:31:48.376Z,15.288696
2022-10-31T00:35:13.623Z,15.198059
2022-10-31T00:38:38.865Z,15.067139
2022-10-31T00:42:04.109Z,14.885864
2022-10-31T00:45:29.380Z,14.70459
2022-10-31T00:48:54.587Z,14.372253
2022-10-31T00:52:19.813Z,14.170837
2022-10-31T00:55:45.030Z,14.029846
2022-10-31T00:59:10.266Z,13.838501
2022-10-31T01:02:35.741Z,13.516235
2022-10-31T01:06:00.745Z,13.44574
2022-10-31T01:09:26.062Z,13.455811
2022-10-31T01:12:51.313Z,13.44574
2022-10-31T01:16:16.529Z,13.334961
2022-10-31T01:19:41.778Z,13.264465
2022-10-31T01:23:06.971Z,13.224182
2022-10-31T01:26:32.188Z,13.103333
2022-10-31T01:29:57.384Z,12.962341
2022-10-31T01:33:22.645Z,12.922058
2022-10-31T01:36:48.730Z,12.932129
2022-10-31T01:40:13.925Z,12.861633
2022-10-31T01:43:39.149Z,12.740784
2022-10-31T01:47:04.387Z,12.740784
2022-10-31T01:50:29.626Z,12.710571
2022-10-31T01:53:54.879Z,12.740784
2022-10-31T01:57:20.105Z,12.7005
2022-10-31T02:00:45.369Z,12.670288
2022-10-31T02:04:10.529Z,12.559509
2022-10-31T02:07:35.747Z,12.539368
2022-10-31T02:11:01.002Z,12.519226
2022-10-31T02:14:26.189Z,12.489014
2022-10-31T02:17:51.401Z,12.378235
2022-10-31T02:21:16.650Z,12.277527
2022-10-31T02:24:41.873Z,12.227173
2022-10-31T02:28:07.159Z,12.287598
2022-10-31T02:31:32.318Z,12.307739
2022-10-31T02:34:57.539Z,12.227173
2022-10-31T02:38:22.755Z,12.045898
2022-10-31T02:41:47.988Z,12.015686
2022-10-31T02:45:13.218Z,11.955261
2022-10-31T02:48:38.400Z,11.955261
2022-10-31T02:52:03.621Z,11.884766
2022-10-31T02:55:28.844Z,11.834412
2022-10-31T02:58:54.077Z,11.884766
2022-10-31T03:02:19.409Z,11.955261
2022-10-31T03:05:44.560Z,11.904907
2022-10-31T03:09:09.789Z,11.794128
2022-10-31T03:12:35.024Z,11.723633
2022-10-31T03:16:00.267Z,11.753845
2022-10-31T03:19:25.510Z,11.703491
2022-10-31T03:22:50.693Z,11.763916
2022-10-31T03:26:15.939Z,11.733704
2022-10-31T03:29:41.165Z,11.753845
2022-10-31T03:33:06.394Z,11.69342
2022-10-31T03:36:31.649Z,11.69342
2022-10-31T03:39:56.839Z,11.643066
2022-10-31T03:46:47.262Z,11.512146
2022-10-31T03:50:12.492Z,11.552429
2022-10-31T03:53:37.737Z,11.572571
2022-10-31T03:57:02.928Z,11.582642
2022-10-31T04:00:28.170Z,11.552429
2022-10-31T04:03:53.385Z,11.542358
2022-10-31T04:07:18.596Z,11.461792
2022-10-31T04:10:43.824Z,11.43158
2022-10-31T04:14:09.007Z,11.43158
2022-10-31T04:17:34.232Z,11.461792
2022-10-31T04:20:59.436Z,11.43158
2022-10-31T04:24:24.644Z,11.471863
2022-10-31T04:27:49.876Z,11.401367
2022-10-31T04:31:15.054Z,11.351013
2022-10-31T04:34:40.277Z,11.270447
2022-10-31T04:38:05.499Z,11.17981
2022-10-31T04:41:30.717Z,11.240234
2022-10-31T04:44:55.954Z,11.220093
2022-10-31T04:48:21.145Z,11.250305
2022-10-31T04:51:46.350Z,11.320801
2022-10-31T04:55:11.558Z,11.371155
2022-10-31T04:58:36.792Z,11.421509
2022-10-31T05:02:02.165Z,11.43158
2022-10-31T05:05:27.219Z,11.471863
2022-10-31T05:08:52.457Z,11.512146
2022-10-31T05:12:17.687Z,11.602783
2022-10-31T05:15:42.913Z,11.653137
2022-10-31T05:19:08.577Z,11.784058
2022-10-31T05:22:33.799Z,11.824341
2022-10-31T05:25:58.997Z,11.834412
2022-10-31T05:29:24.223Z,11.824341
2022-10-31T05:32:49.441Z,11.733704
2022-10-31T05:36:14.674Z,11.622925
2022-10-31T05:39:39.873Z,11.572571
2022-10-31T05:43:05.078Z,11.471863
2022-10-31T05:46:30.370Z,11.421509
2022-10-31T05:49:55.520Z,11.320801
2022-10-31T05:53:20.767Z,11.270447
2022-10-31T05:56:45.968Z,11.18988
2022-10-31T06:00:11.175Z,11.109314
2022-10-31T06:03:36.379Z,11.028748
2022-10-31T06:07:01.600Z,10.998535
2022-10-31T06:10:26.837Z,10.93811
2022-10-31T06:13:52.031Z,10.887756
2022-10-31T06:17:17.242Z,10.887756
2022-10-31T06:20:42.459Z,10.917969
2022-10-31T06:24:07.656Z,10.917969
2022-10-31T06:27:32.989Z,10.907898
2022-10-31T06:30:58.173Z,10.958252
2022-10-31T06:34:23.403Z,11.05896
2022-10-31T06:37:50.466Z,11.099243
2022-10-31T06:41:13.827Z,11.210022
2022-10-31T06:44:39.063Z,11.270447
2022-10-31T06:48:16.432Z,11.361084
2022-10-31T06:51:29.450Z,11.44165
2022-10-31T06:54:54.704Z,11.471863
2022-10-31T06:58:19.941Z,11.552429
2022-10-31T07:01:45.296Z,11.673279
2022-10-31T07:05:10.380Z,11.784058
2022-10-31T07:08:35.613Z,11.834412
2022-10-31T07:12:00.851Z,11.93512
2022-10-31T07:15:26.160Z,11.985474
2022-10-31T07:18:51.434Z,12.06604
2022-10-31T07:22:16.707Z,12.126465
2022-10-31T07:25:41.985Z,12.207031
2022-10-31T07:29:07.252Z,12.337952
2022-10-31T07:32:32.526Z,12.44873
2022-10-31T07:35:57.793Z,12.56958
2022-10-31T07:39:23.023Z,12.710571
2022-10-31T07:42:48.300Z,12.901917
2022-10-31T07:46:13.568Z,13.07312
2022-10-31T07:49:38.840Z,13.224182
2022-10-31T07:53:04.144Z,13.334961
2022-10-31T07:56:29.385Z,13.475952
2022-10-31T07:59:54.660Z,13.616943
2022-10-31T08:03:19.930Z,13.778076
2022-10-31T08:06:45.199Z,13.908997
2022-10-31T08:10:10.536Z,14.019775
2022-10-31T08:13:35.779Z,14.140625
2022-10-31T08:17:01.042Z,14.221191
2022-10-31T08:20:26.311Z,14.33197
2022-10-31T08:23:51.597Z,14.422607
2022-10-31T08:27:16.851Z,14.472961
2022-10-31T08:30:42.084Z,14.523315
2022-10-31T08:34:07.360Z,14.573669
2022-10-31T08:37:32.619Z,14.613953
2022-10-31T08:40:57.890Z,14.613953
2022-10-31T08:44:23.240Z,14.684448
2022-10-31T08:47:48.458Z,14.765015
2022-10-31T08:51:13.719Z,14.775085
2022-10-31T08:54:38.969Z,14.775085
2022-10-31T08:58:04.466Z,14.83551
2022-10-31T09:01:29.616Z,14.885864
2022-10-31T09:04:54.676Z,14.83551
2022-10-31T09:08:19.905Z,14.875793
2022-10-31T09:11:45.121Z,14.885864
2022-10-31T09:15:10.382Z,14.916077
2022-10-31T09:18:35.633Z,14.946289
2022-10-31T09:22:00.822Z,14.946289
2022-10-31T09:25:26.059Z,15.016785
2022-10-31T09:28:51.332Z,15.067139
2022-10-31T09:32:16.569Z,15.127563
2022-10-31T09:35:41.816Z,15.137634
2022-10-31T09:39:07.038Z,15.228271
2022-10-31T09:42:32.260Z,15.278625
2022-10-31T09:45:57.497Z,15.33905
2022-10-31T09:49:22.800Z,15.359192
2022-10-31T09:52:48.011Z,15.389404
2022-10-31T09:56:13.217Z,15.429688
2022-10-31T09:59:38.442Z,15.409546
2022-10-31T10:03:03.983Z,15.349121
2022-10-31T10:06:28.926Z,15.379333
2022-10-31T10:09:54.190Z,15.439758
2022-10-31T10:13:19.429Z,15.530396
2022-10-31T10:16:44.678Z,15.59082
2022-10-31T10:20:09.934Z,15.681458
2022-10-31T10:23:35.173Z,15.762024
2022-10-31T10:27:00.431Z,15.872803
2022-10-31T10:30:25.681Z,15.923157
2022-10-31T10:33:50.923Z,15.973511
2022-10-31T10:37:16.165Z,16.054077
2022-10-31T10:40:41.426Z,16.124573
2022-10-31T10:44:06.666Z,16.205139
2022-10-31T10:47:31.887Z,16.275635
2022-10-31T10:50:57.121Z,16.325989
2022-10-31T10:54:22.347Z,16.386414
2022-10-31T10:57:47.659Z,16.446838
2022-10-31T11:01:12.934Z,16.487122
2022-10-31T11:04:38.037Z,16.517334
2022-10-31T11:08:03.277Z,16.557617
2022-10-31T11:11:28.520Z,16.567688
2022-10-31T11:14:53.740Z,16.638184
2022-10-31T11:18:19.014Z,16.698608
2022-10-31T11:21:44.214Z,16.728821
2022-10-31T11:25:09.469Z,16.759033
2022-10-31T11:28:34.723Z,16.829529
2022-10-31T11:31:59.946Z,16.84967
2022-10-31T11:35:25.275Z,16.910095
2022-10-31T11:38:50.486Z,16.889954
2022-10-31T11:42:15.762Z,16.930237
2022-10-31T11:45:41.064Z,16.960449
2022-10-31T11:49:06.331Z,16.960449
2022-10-31T11:52:31.632Z,16.97052
2022-10-31T11:55:56.877Z,17.041016
2022-10-31T11:59:22.144Z,17.071228
2022-10-31T12:02:47.502Z,17.141724
2022-10-31T12:06:12.712Z,17.151794
2022-10-31T12:09:38.030Z,17.22229
2022-10-31T12:13:03.630Z,17.282715
2022-10-31T12:16:28.521Z,17.34314
2022-10-31T12:19:55.346Z,17.333069
2022-10-31T12:23:19.178Z,17.373352
2022-10-31T12:26:44.482Z,17.383423
2022-10-31T12:30:09.775Z,17.413635
2022-10-31T12:33:35.057Z,17.383423
2022-10-31T12:37:00.325Z,17.413635
2022-10-31T12:40:25.602Z,17.403564
2022-10-31T12:43:50.891Z,17.403564
2022-10-31T12:47:16.131Z,17.383423
2022-10-31T12:50:41.385Z,17.403564
2022-10-31T12:54:06.646Z,17.373352
2022-10-31T12:57:31.911Z,17.383423
2022-10-31T13:00:57.240Z,17.373352
2022-10-31T13:04:22.447Z,17.363281
2022-10-31T13:07:47.750Z,17.363281
2022-10-31T13:11:13.010Z,17.363281
2022-10-31T13:14:38.275Z,17.34314
2022-10-31T13:18:03.561Z,17.363281
2022-10-31T13:21:28.816Z,17.34314
2022-10-31T13:24:54.085Z,17.34314
2022-10-31T13:28:19.334Z,17.312927
2022-10-31T13:31:45.040Z,17.333069
2022-10-31T13:35:12.708Z,17.34314
2022-10-31T13:38:46.496Z,17.312927
2022-10-31T13:42:11.784Z,17.302856
2022-10-31T13:45:37.093Z,17.262573
2022-10-31T13:49:02.493Z,17.262573
2022-10-31T13:52:27.772Z,17.282715
2022-10-31T13:55:53.020Z,17.262573
2022-10-31T13:59:18.278Z,17.282715
2022-10-31T14:02:43.556Z,17.282715
2022-10-31T14:06:08.836Z,17.312927
2022-10-31T14:09:34.132Z,17.312927
2022-10-31T14:12:59.370Z,17.333069
2022-10-31T14:16:24.620Z,17.302856
2022-10-31T14:19:49.877Z,17.22229
2022-10-31T14:23:15.172Z,17.182007
2022-10-31T14:26:40.465Z,17.182007
2022-10-31T14:30:05.711Z,17.111511
2022-10-31T15:05:10.385Z,16.114502
2022-10-31T15:08:35.714Z,15.96344
2022-10-31T15:12:00.985Z,15.862732
2022-10-31T15:15:26.252Z,15.782166
2022-10-31T15:18:51.533Z,15.751953
2022-10-31T15:22:16.831Z,15.741882
2022-10-31T15:25:42.066Z,15.741882
2022-10-31T15:29:07.348Z,15.691528
2022-10-31T15:32:32.589Z,15.490112
2022-10-31T15:35:57.872Z,15.349121
2022-10-31T15:39:23.188Z,15.389404
2022-10-31T15:42:48.495Z,15.389404
2022-10-31T15:46:13.723Z,15.359192
2022-10-31T15:49:38.994Z,15.318909
2022-10-31T15:53:04.702Z,15.268555
2022-10-31T15:56:29.520Z,15.248413
2022-10-31T15:59:54.807Z,15.167847
2022-10-31T16:03:20.042Z,15.127563
2022-10-31T16:06:45.258Z,15.026855
2022-10-31T16:13:35.725Z,14.95636
2022-10-31T16:17:01.003Z,14.805298
2022-10-31T16:20:26.242Z,14.795227
2022-10-31T16:23:53.513Z,14.825439
2022-10-31T16:27:16.697Z,14.825439
2022-10-31T16:30:47.848Z,14.795227
2022-10-31T16:34:07.155Z,14.885864
2022-10-31T16:37:32.411Z,14.83551
2022-10-31T16:40:57.654Z,14.775085
2022-10-31T16:44:22.865Z,14.734802
2022-10-31T16:47:48.098Z,14.58374
2022-10-31T16:51:13.289Z,14.624023
2022-10-31T16:54:38.518Z,14.624023
2022-10-31T16:58:03.897Z,14.543457
2022-10-31T17:01:29.098Z,14.472961
2022-10-31T17:04:56.641Z,14.462891
2022-10-31T17:08:19.364Z,14.45282
2022-10-31T17:11:49.130Z,14.392395
2022-10-31T17:15:09.820Z,14.352112
2022-10-31T17:18:35.058Z,14.33197
2022-10-31T17:22:00.318Z,14.251404
2022-10-31T17:25:25.503Z,14.281616
2022-10-31T17:28:50.736Z,14.221191
2022-10-31T17:32:15.950Z,14.180908
2022-10-31T17:35:41.151Z,14.20105
2022-10-31T17:39:06.456Z,14.100342
2022-10-31T17:42:31.727Z,14.029846
2022-10-31T17:45:56.980Z,13.94928
2022-10-31T17:49:22.197Z,13.888855
2022-10-31T17:52:47.647Z,13.888855
2022-10-31T17:56:13.544Z,13.908997
2022-10-31T17:59:38.730Z,13.868713
2022-10-31T18:03:04.137Z,13.878784
2022-10-31T18:06:29.160Z,13.848572
2022-10-31T18:09:54.385Z,13.808289
2022-10-31T18:13:19.628Z,13.808289
2022-10-31T18:16:44.849Z,13.838501
2022-10-31T18:20:10.065Z,13.778076
2022-10-31T18:23:35.276Z,13.808289
2022-10-31T18:27:00.463Z,13.778076
2022-10-31T18:30:25.685Z,13.727722
2022-10-31T18:37:16.102Z,13.727722
2022-10-31T18:40:41.519Z,13.727722
2022-10-31T18:44:06.727Z,13.69751
2022-10-31T18:47:31.984Z,13.707581
2022-10-31T18:50:57.249Z,13.69751
2022-10-31T18:54:22.411Z,13.667297
2022-10-31T18:57:47.617Z,13.667297
2022-10-31T19:01:12.953Z,13.667297
2022-10-31T19:04:38.095Z,13.657227
2022-10-31T19:08:03.273Z,13.637085
2022-10-31T19:11:28.481Z,13.627014
2022-10-31T19:14:53.696Z,13.516235
2022-10-31T19:18:18.932Z,13.475952
2022-10-31T19:21:44.158Z,13.375244
2022-10-31T19:25:10.948Z,13.234253
2022-10-31T19:28:34.569Z,13.143616
2022-10-31T19:31:59.747Z,13.103333
2022-10-31T19:35:24.970Z,13.07312
2022-10-31T19:38:50.220Z,13.012695
2022-10-31T19:42:15.337Z,13.002625
2022-10-31T19:45:40.550Z,12.871704
2022-10-31T19:49:05.767Z,12.791138
2022-10-31T19:52:30.967Z,12.710571
2022-10-31T19:55:56.206Z,12.56958
2022-10-31T19:59:21.364Z,12.529297
2022-10-31T20:02:46.571Z,12.519226
2022-10-31T20:06:11.788Z,12.519226
2022-10-31T20:09:37.011Z,12.559509
2022-10-31T20:13:02.538Z,12.589722
2022-10-31T20:16:27.418Z,12.640076
2022-10-31T20:19:52.603Z,12.650146
2022-10-31T20:23:17.804Z,12.670288
2022-10-31T20:26:43.003Z,12.710571
2022-10-31T20:30:08.235Z,12.720642
2022-10-31T20:33:33.436Z,12.710571
2022-10-31T20:36:58.631Z,12.720642
2022-10-31T20:40:23.826Z,12.791138
2022-10-31T20:43:49.281Z,12.831421
2022-10-31T20:47:14.560Z,12.851562
2022-10-31T20:50:39.742Z,12.861633
2022-10-31T20:54:04.930Z,12.861633
2022-10-31T20:57:30.121Z,12.861633
2022-10-31T21:00:55.385Z,12.871704
2022-10-31T21:04:20.525Z,12.922058
2022-10-31T21:07:45.788Z,12.932129
2022-10-31T21:11:10.928Z,12.952271
2022-10-31T21:14:36.164Z,13.042908
2022-10-31T21:18:01.329Z,13.083191
2022-10-31T21:21:28.954Z,13.103333
2022-10-31T21:24:51.707Z,13.103333
2022-10-31T21:28:16.899Z,13.143616
2022-10-31T21:31:42.115Z,13.153687
2022-10-31T21:35:07.324Z,13.173828
2022-10-31T21:38:32.599Z,13.123474
2022-10-31T21:41:57.783Z,13.123474
2022-10-31T21:45:22.998Z,13.123474
2022-10-31T21:48:48.212Z,13.143616
2022-10-31T21:52:13.432Z,13.173828
2022-10-31T21:55:38.638Z,13.204041
2022-10-31T21:59:03.823Z,13.234253
2022-10-31T22:02:29.050Z,13.234253
2022-10-31T22:05:58.170Z,13.19397
2022-10-31T22:09:19.476Z,13.173828
2022-10-31T22:12:44.715Z,13.153687
2022-10-31T22:16:09.954Z,13.083191
2022-10-31T22:19:35.148Z,12.962341
2022-10-31T22:23:00.360Z,12.851562
2022-10-31T22:26:25.572Z,12.851562
2022-10-31T22:29:55.585Z,12.922058
2022-10-31T22:33:15.994Z,12.972412
2022-10-31T22:36:41.225Z,13.002625
2022-10-31T22:40:06.429Z,12.891846
2022-10-31T22:43:31.619Z,12.82135
2022-10-31T22:46:56.896Z,12.740784
2022-10-31T22:50:22.036Z,12.7005
2022-10-31T22:53:47.265Z,12.640076
2022-10-31T22:57:12.484Z,12.589722
2022-10-31T23:00:37.736Z,12.559509
2022-10-31T23:04:03.037Z,12.539368
2022-10-31T23:07:32.078Z,12.559509
2022-10-31T23:10:53.402Z,12.619934
2022-10-31T23:14:18.652Z,12.599792
2022-10-31T23:17:43.844Z,12.529297
2022-10-31T23:21:09.091Z,12.559509
2022-10-31T23:24:34.303Z,12.56958
2022-10-31T23:27:59.534Z,12.56958
2022-10-31T23:31:24.756Z,12.489014
2022-10-31T23:34:49.983Z,12.408447
2022-10-31T23:38:15.219Z,12.337952
2022-10-31T23:41:40.429Z,12.207031
2022-10-31T23:45:05.662Z,12.156677
2022-10-31T23:48:30.878Z,12.005615
2022-10-31T23:51:56.118Z,11.884766
2022-10-31T23:55:21.359Z,11.824341
2022-10-31T23:58:46.562Z,11.824341
