createdAt,value
2018-07-14T00:00:20.028Z,81.20
2018-07-14T00:02:48.249Z,81.20
2018-07-14T00:05:16.464Z,81.20
2018-07-14T00:07:44.660Z,81.00
2018-07-14T00:10:12.880Z,81.70
2018-07-14T00:12:41.068Z,81.70
2018-07-14T00:15:09.304Z,81.90
2018-07-14T00:17:37.556Z,81.90
2018-07-14T00:20:05.812Z,82.10
2018-07-14T00:22:33.989Z,82.30
2018-07-14T00:25:02.201Z,82.10
2018-07-14T00:27:30.373Z,82.40
2018-07-14T00:29:58.560Z,82.20
2018-07-14T00:32:26.760Z,82.10
2018-07-14T00:34:54.965Z,81.60
2018-07-14T00:37:23.180Z,81.30
2018-07-14T00:39:51.361Z,80.60
2018-07-14T00:42:19.558Z,80.20
2018-07-14T00:44:47.731Z,80.60
2018-07-14T00:47:15.949Z,80.30
2018-07-14T00:49:44.161Z,80.50
2018-07-14T00:52:12.390Z,81.20
2018-07-14T00:54:40.546Z,81.80
2018-07-14T00:57:08.768Z,82.20
2018-07-14T00:59:36.948Z,81.90
2018-07-14T01:02:05.164Z,81.70
2018-07-14T01:04:33.353Z,81.60
2018-07-14T01:09:29.506Z,81.10
2018-07-14T01:11:57.671Z,80.90
2018-07-14T01:14:25.957Z,81.00
2018-07-14T01:16:54.168Z,81.00
2018-07-14T01:19:22.337Z,81.40
2018-07-14T01:21:50.525Z,81.40
2018-07-14T01:24:18.705Z,81.40
2018-07-14T01:26:46.916Z,81.20
2018-07-14T01:29:15.412Z,80.60
2018-07-14T01:31:43.717Z,80.90
2018-07-14T01:34:11.914Z,81.60
2018-07-14T01:36:40.104Z,81.30
2018-07-14T01:39:08.781Z,81.50
2018-07-14T01:41:36.984Z,81.50
2018-07-14T01:44:05.178Z,82.00
2018-07-14T01:46:33.388Z,81.90
2018-07-14T01:49:01.637Z,81.60
2018-07-14T01:51:29.865Z,81.30
2018-07-14T01:53:58.122Z,81.40
2018-07-14T01:56:26.322Z,81.40
2018-07-14T01:58:54.516Z,81.60
2018-07-14T02:01:22.676Z,81.90
2018-07-14T02:03:50.921Z,82.60
2018-07-14T02:06:19.147Z,82.70
2018-07-14T02:08:47.308Z,82.40
2018-07-14T02:11:15.496Z,82.40
2018-07-14T02:13:43.677Z,82.50
2018-07-14T02:16:11.876Z,82.20
2018-07-14T02:18:40.038Z,81.70
2018-07-14T02:21:08.237Z,81.80
2018-07-14T02:23:36.383Z,82.20
2018-07-14T02:26:04.621Z,82.40
2018-07-14T02:28:32.819Z,82.70
2018-07-14T02:31:00.995Z,82.20
2018-07-14T02:33:29.194Z,81.30
2018-07-14T02:35:57.365Z,81.80
2018-07-14T02:38:25.569Z,82.00
2018-07-14T02:40:53.804Z,81.70
2018-07-14T02:43:21.982Z,81.80
2018-07-14T02:45:50.206Z,81.90
2018-07-14T02:48:18.401Z,81.60
2018-07-14T02:50:46.672Z,81.60
2018-07-14T02:53:14.882Z,81.80
2018-07-14T02:55:43.101Z,82.10
2018-07-14T02:58:11.314Z,82.20
2018-07-14T03:00:39.553Z,82.80
2018-07-14T03:03:07.775Z,82.70
2018-07-14T03:05:35.981Z,83.20
2018-07-14T03:08:04.208Z,83.40
2018-07-14T03:10:32.429Z,84.70
2018-07-14T03:13:00.660Z,85.40
2018-07-14T03:15:28.866Z,85.00
2018-07-14T03:17:57.057Z,85.50
2018-07-14T03:20:25.279Z,85.00
2018-07-14T03:22:53.449Z,84.50
2018-07-14T03:25:21.649Z,83.90
2018-07-14T03:27:49.808Z,84.00
2018-07-14T03:30:18.026Z,83.60
2018-07-14T03:32:46.188Z,83.70
2018-07-14T03:35:14.627Z,83.70
2018-07-14T03:37:42.832Z,83.40
2018-07-14T03:40:11.020Z,83.50
2018-07-14T03:42:39.206Z,84.00
2018-07-14T03:45:07.748Z,84.10
2018-07-14T03:47:36.177Z,83.80
2018-07-14T03:50:04.799Z,84.40
2018-07-14T03:52:33.037Z,85.10
2018-07-14T03:55:01.232Z,84.70
2018-07-14T03:57:29.381Z,84.20
2018-07-14T03:59:57.592Z,84.30
2018-07-14T04:02:25.780Z,84.20
2018-07-14T04:04:53.937Z,83.80
2018-07-14T04:07:22.169Z,83.50
2018-07-14T04:09:50.348Z,83.90
2018-07-14T04:12:18.548Z,83.00
2018-07-14T04:14:46.814Z,84.20
2018-07-14T04:17:15.033Z,84.90
2018-07-14T04:19:43.353Z,85.10
2018-07-14T04:22:11.529Z,85.00
2018-07-14T04:24:39.828Z,84.60
2018-07-14T04:27:08.056Z,84.50
2018-07-14T04:29:36.233Z,84.50
2018-07-14T04:32:04.485Z,84.40
2018-07-14T04:34:32.665Z,84.90
2018-07-14T04:37:00.894Z,85.00
2018-07-14T04:39:29.128Z,85.30
2018-07-14T04:41:57.305Z,85.50
2018-07-14T04:44:25.513Z,86.10
2018-07-14T04:46:53.713Z,86.20
2018-07-14T04:49:21.995Z,86.00
2018-07-14T04:51:50.213Z,85.20
2018-07-14T04:54:18.464Z,84.50
2018-07-14T04:56:46.680Z,84.50
2018-07-14T04:59:14.890Z,84.90
2018-07-14T05:01:43.080Z,84.60
2018-07-14T05:04:11.294Z,84.20
2018-07-14T05:06:39.489Z,84.30
2018-07-14T05:09:07.808Z,84.10
2018-07-14T05:11:36.024Z,84.60
2018-07-14T05:14:04.228Z,84.80
2018-07-14T05:16:32.479Z,84.60
2018-07-14T05:19:00.703Z,83.70
2018-07-14T05:21:28.950Z,83.00
2018-07-14T05:23:57.240Z,82.80
2018-07-14T05:26:25.440Z,81.80
2018-07-14T05:28:53.632Z,81.30
2018-07-14T05:31:21.841Z,80.90
2018-07-14T05:33:50.041Z,80.50
2018-07-14T05:36:18.936Z,80.10
2018-07-14T05:38:47.867Z,79.70
2018-07-14T05:41:16.715Z,79.00
2018-07-14T05:43:44.981Z,78.40
2018-07-14T05:46:13.275Z,77.40
2018-07-14T05:48:41.644Z,77.90
2018-07-14T05:51:09.886Z,77.30
2018-07-14T05:53:38.098Z,76.30
2018-07-14T05:56:06.338Z,75.80
2018-07-14T05:58:34.581Z,75.20
2018-07-14T06:01:02.898Z,77.70
2018-07-14T06:03:31.141Z,76.60
2018-07-14T06:06:00.174Z,77.30
2018-07-14T06:08:28.388Z,77.40
2018-07-14T06:10:56.609Z,76.40
2018-07-14T06:13:24.785Z,75.90
2018-07-14T06:15:53.036Z,75.30
2018-07-14T06:18:21.245Z,74.80
2018-07-14T06:20:49.935Z,72.60
2018-07-14T06:23:18.684Z,72.80
2018-07-14T06:25:47.333Z,72.80
2018-07-14T06:28:16.081Z,73.00
2018-07-14T06:30:44.723Z,73.00
2018-07-14T06:33:13.440Z,72.40
2018-07-14T06:35:42.196Z,72.50
2018-07-14T06:38:10.440Z,72.10
2018-07-14T06:40:38.695Z,72.40
2018-07-14T06:43:07.028Z,72.20
2018-07-14T06:45:35.270Z,72.60
2018-07-14T06:48:03.465Z,73.30
2018-07-14T06:50:31.680Z,73.40
2018-07-14T06:53:00.188Z,74.50
2018-07-14T06:55:28.354Z,74.70
2018-07-14T06:57:56.556Z,73.80
2018-07-14T07:00:24.749Z,74.30
2018-07-14T07:02:53.015Z,74.40
2018-07-14T07:05:21.236Z,72.30
2018-07-14T07:07:49.439Z,73.80
2018-07-14T07:10:17.701Z,71.40
2018-07-14T07:12:45.876Z,69.70
2018-07-14T07:15:14.156Z,69.60
2018-07-14T07:17:42.348Z,69.30
2018-07-14T07:20:10.588Z,69.70
2018-07-14T07:22:38.841Z,67.30
2018-07-14T07:25:07.058Z,65.90
2018-07-14T07:27:35.293Z,65.60
2018-07-14T07:30:03.612Z,67.10
2018-07-14T07:32:31.822Z,67.30
2018-07-14T07:35:00.072Z,66.40
2018-07-14T07:37:28.262Z,67.30
2018-07-14T07:39:56.493Z,66.20
2018-07-14T07:42:24.785Z,65.10
2018-07-14T07:44:53.025Z,64.50
2018-07-14T07:47:21.289Z,64.60
2018-07-14T07:49:50.151Z,64.30
2018-07-14T07:52:18.927Z,65.90
2018-07-14T07:54:47.651Z,63.20
2018-07-14T07:57:16.363Z,62.70
2018-07-14T07:59:45.054Z,62.30
2018-07-14T08:02:13.715Z,59.80
2018-07-14T08:04:42.400Z,60.10
2018-07-14T08:07:11.030Z,60.30
2018-07-14T08:09:39.943Z,60.60
2018-07-14T08:12:08.677Z,60.90
2018-07-14T08:14:37.317Z,62.20
2018-07-14T08:17:06.064Z,61.10
2018-07-14T08:19:34.224Z,61.30
2018-07-14T08:22:02.453Z,61.20
2018-07-14T08:24:31.179Z,60.30
2018-07-14T08:26:59.341Z,60.50
2018-07-14T08:29:27.525Z,61.10
2018-07-14T08:31:55.737Z,59.90
2018-07-14T08:34:23.949Z,60.50
2018-07-14T08:36:52.213Z,60.80
2018-07-14T08:39:20.488Z,61.40
2018-07-14T08:41:48.667Z,61.50
2018-07-14T08:44:16.848Z,61.20
2018-07-14T08:46:45.081Z,61.10
2018-07-14T08:49:13.292Z,60.20
2018-07-14T08:51:41.601Z,60.80
2018-07-14T08:54:09.764Z,61.00
2018-07-14T08:56:37.979Z,60.30
2018-07-14T08:59:06.185Z,60.90
2018-07-14T09:01:34.357Z,60.40
2018-07-14T09:04:02.552Z,61.10
2018-07-14T09:06:30.742Z,61.30
2018-07-14T09:08:58.928Z,59.20
2018-07-14T09:11:27.093Z,60.40
2018-07-14T09:13:55.292Z,60.40
2018-07-14T09:18:51.692Z,56.90
2018-07-14T09:21:19.958Z,59.20
2018-07-14T09:23:48.120Z,57.40
2018-07-14T09:26:16.302Z,58.30
2018-07-14T09:28:44.489Z,59.10
2018-07-14T09:31:12.693Z,58.30
2018-07-14T09:33:40.854Z,58.00
2018-07-14T09:36:09.098Z,57.40
2018-07-14T09:38:37.279Z,59.50
2018-07-14T09:41:05.443Z,61.50
2018-07-14T09:43:33.664Z,60.00
2018-07-14T09:46:01.832Z,59.90
2018-07-14T09:48:30.029Z,59.70
2018-07-14T09:50:58.300Z,59.40
2018-07-14T09:53:26.648Z,59.20
2018-07-14T09:55:54.944Z,58.80
2018-07-14T09:58:23.132Z,57.90
2018-07-14T10:00:56.734Z,58.50
2018-07-14T10:03:24.938Z,57.70
2018-07-14T10:05:53.153Z,56.80
2018-07-14T10:08:21.336Z,55.20
2018-07-14T10:10:49.524Z,55.30
2018-07-14T10:13:17.784Z,54.50
2018-07-14T10:15:45.997Z,55.30
2018-07-14T10:18:14.271Z,53.60
2018-07-14T10:20:42.523Z,53.80
2018-07-14T10:23:10.719Z,53.80
2018-07-14T10:25:39.024Z,52.70
2018-07-14T10:28:07.105Z,53.70
2018-07-14T10:30:35.309Z,54.70
2018-07-14T10:33:03.514Z,55.80
2018-07-14T10:35:31.745Z,55.50
2018-07-14T10:37:59.936Z,53.60
2018-07-14T10:40:28.106Z,55.60
2018-07-14T10:42:56.300Z,55.00
2018-07-14T10:45:24.536Z,55.30
2018-07-14T10:47:52.692Z,55.60
2018-07-14T10:50:20.904Z,53.50
2018-07-14T10:52:49.080Z,54.90
2018-07-14T10:55:17.314Z,54.40
2018-07-14T10:57:45.508Z,55.90
2018-07-14T11:00:13.734Z,57.90
2018-07-14T11:02:41.906Z,57.80
2018-07-14T11:05:10.171Z,57.70
2018-07-14T11:07:38.373Z,57.30
2018-07-14T11:10:06.572Z,58.20
2018-07-14T11:12:34.765Z,57.50
2018-07-14T11:15:02.974Z,60.50
2018-07-14T11:17:31.157Z,60.60
2018-07-14T11:19:59.449Z,58.20
2018-07-14T11:22:28.183Z,57.20
2018-07-14T11:25:05.417Z,58.00
2018-07-14T11:27:34.116Z,55.60
2018-07-14T11:30:02.428Z,54.50
2018-07-14T11:32:30.638Z,55.00
2018-07-14T11:34:59.295Z,57.00
2018-07-14T11:37:27.647Z,58.50
2018-07-14T11:39:55.920Z,56.10
2018-07-14T11:42:24.191Z,57.40
2018-07-14T11:44:52.344Z,57.80
2018-07-14T11:47:20.574Z,57.10
2018-07-14T11:49:48.760Z,54.30
2018-07-14T11:52:16.997Z,55.30
2018-07-14T11:54:45.277Z,54.70
2018-07-14T11:57:13.437Z,54.70
2018-07-14T11:59:41.695Z,56.20
2018-07-14T12:02:09.869Z,55.20
2018-07-14T12:04:38.156Z,56.10
2018-07-14T12:07:06.492Z,57.50
2018-07-14T12:09:34.708Z,57.60
2018-07-14T12:12:03.368Z,57.10
2018-07-14T12:14:31.574Z,55.90
2018-07-14T12:16:59.797Z,55.20
2018-07-14T12:19:27.972Z,54.80
2018-07-14T12:21:56.173Z,56.30
2018-07-14T12:24:24.482Z,59.70
2018-07-14T12:26:52.648Z,61.00
2018-07-14T12:29:20.845Z,63.30
2018-07-14T12:31:49.045Z,64.50
2018-07-14T12:34:17.241Z,64.40
2018-07-14T12:36:45.582Z,63.90
2018-07-14T12:39:13.833Z,63.70
2018-07-14T12:41:42.101Z,64.20
2018-07-14T12:44:10.405Z,63.70
2018-07-14T12:46:38.679Z,63.80
2018-07-14T12:49:06.892Z,63.10
2018-07-14T12:51:35.069Z,62.10
2018-07-14T12:54:03.289Z,62.20
2018-07-14T12:56:31.489Z,62.20
2018-07-14T12:58:59.777Z,61.20
2018-07-14T13:01:28.037Z,61.70
2018-07-14T13:03:56.271Z,61.50
2018-07-14T13:06:24.534Z,60.00
2018-07-14T13:08:52.761Z,61.60
2018-07-14T13:11:20.985Z,58.80
2018-07-14T13:13:49.388Z,58.10
2018-07-14T13:16:17.656Z,57.30
2018-07-14T13:18:45.853Z,58.70
2018-07-14T13:21:14.101Z,58.70
2018-07-14T13:23:42.298Z,59.30
2018-07-14T13:26:10.467Z,58.00
2018-07-14T13:28:38.649Z,59.20
2018-07-14T13:31:06.840Z,56.60
2018-07-14T13:33:35.030Z,55.20
2018-07-14T13:36:03.241Z,55.50
2018-07-14T13:38:31.392Z,55.60
2018-07-14T13:40:59.622Z,55.40
2018-07-14T13:43:27.816Z,53.90
2018-07-14T13:45:56.037Z,56.00
2018-07-14T13:48:24.247Z,55.40
2018-07-14T13:50:52.421Z,57.30
2018-07-14T13:53:20.652Z,55.70
2018-07-14T13:55:48.913Z,56.70
2018-07-14T13:58:17.198Z,57.80
2018-07-14T14:00:45.477Z,58.40
2018-07-14T14:03:13.675Z,59.70
2018-07-14T14:05:41.865Z,60.00
2018-07-14T14:08:10.021Z,60.80
2018-07-14T14:10:38.236Z,62.40
2018-07-14T14:13:06.448Z,61.00
2018-07-14T14:15:34.830Z,62.70
2018-07-14T14:20:31.020Z,62.50
2018-07-14T14:22:59.204Z,62.80
2018-07-14T14:25:27.416Z,60.30
2018-07-14T14:27:55.805Z,59.50
2018-07-14T14:30:24.036Z,61.60
2018-07-14T14:32:52.213Z,60.50
2018-07-14T14:35:20.409Z,60.30
2018-07-14T14:37:48.605Z,60.80
2018-07-14T14:40:16.756Z,60.70
2018-07-14T14:42:45.001Z,60.20
2018-07-14T14:45:13.222Z,58.60
2018-07-14T14:47:41.429Z,58.50
2018-07-14T14:50:09.681Z,58.20
2018-07-14T14:52:37.865Z,58.50
2018-07-14T14:55:06.184Z,58.70
2018-07-14T14:57:34.435Z,60.30
2018-07-14T15:00:02.649Z,59.50
2018-07-14T15:02:30.886Z,60.20
2018-07-14T15:04:59.046Z,60.40
2018-07-14T15:07:27.350Z,60.30
2018-07-14T15:09:55.560Z,61.10
2018-07-14T15:12:23.749Z,61.70
2018-07-14T15:14:51.957Z,61.30
2018-07-14T15:17:20.176Z,61.50
2018-07-14T15:19:48.380Z,62.80
2018-07-14T15:24:44.508Z,62.10
2018-07-14T15:27:12.785Z,62.10
2018-07-14T15:29:40.975Z,62.10
2018-07-14T15:32:09.305Z,62.10
2018-07-14T15:34:37.524Z,62.70
2018-07-14T15:37:05.741Z,63.20
2018-07-14T15:39:33.933Z,63.90
2018-07-14T15:42:02.101Z,63.40
2018-07-14T15:44:30.306Z,61.60
2018-07-14T15:46:58.472Z,61.50
2018-07-14T15:49:26.677Z,62.70
2018-07-14T15:51:54.875Z,62.80
2018-07-14T15:54:23.444Z,64.70
2018-07-14T15:56:51.734Z,63.60
2018-07-14T15:59:19.933Z,65.90
2018-07-14T16:01:48.224Z,67.60
2018-07-14T16:04:16.489Z,70.10
2018-07-14T16:06:44.646Z,84.10
2018-07-14T16:09:12.837Z,89.70
2018-07-14T16:11:41.991Z,89.60
2018-07-14T16:14:10.198Z,93.80
2018-07-14T16:16:38.433Z,97.00
2018-07-14T16:19:06.661Z,98.50
2018-07-14T16:21:34.824Z,96.90
2018-07-14T16:24:03.016Z,96.60
2018-07-14T16:26:31.234Z,98.40
2018-07-14T16:28:59.470Z,98.20
2018-07-14T16:31:27.675Z,98.50
2018-07-14T16:33:55.965Z,98.50
2018-07-14T16:36:24.227Z,98.50
2018-07-14T16:38:52.489Z,98.50
2018-07-14T16:41:20.809Z,97.00
2018-07-14T16:43:49.105Z,94.40
2018-07-14T16:46:17.344Z,95.50
2018-07-14T16:48:45.553Z,92.90
2018-07-14T16:51:13.837Z,90.40
2018-07-14T16:53:42.089Z,92.20
2018-07-14T16:56:10.314Z,92.20
2018-07-14T16:58:38.627Z,91.80
2018-07-14T17:01:06.845Z,90.90
2018-07-14T17:03:35.065Z,90.90
2018-07-14T17:06:03.289Z,91.10
2018-07-14T17:08:31.538Z,92.40
2018-07-14T17:10:59.789Z,91.80
2018-07-14T17:13:27.976Z,91.00
2018-07-14T17:15:56.181Z,90.80
2018-07-14T17:18:24.397Z,92.20
2018-07-14T17:20:52.632Z,92.70
2018-07-14T17:23:20.841Z,91.50
2018-07-14T17:25:49.033Z,90.80
2018-07-14T17:28:17.246Z,89.90
2018-07-14T17:30:45.481Z,89.70
2018-07-14T17:33:13.654Z,88.90
2018-07-14T17:35:41.969Z,89.20
2018-07-14T17:38:10.184Z,89.60
2018-07-14T17:40:38.398Z,88.40
2018-07-14T17:43:06.756Z,89.10
2018-07-14T17:45:34.932Z,89.30
2018-07-14T17:48:03.181Z,88.80
2018-07-14T17:50:31.405Z,88.50
2018-07-14T17:52:59.641Z,89.50
2018-07-14T17:55:27.806Z,89.90
2018-07-14T17:57:56.145Z,90.60
2018-07-14T18:00:24.335Z,89.80
2018-07-14T18:02:52.620Z,89.10
2018-07-14T18:05:21.044Z,89.60
2018-07-14T18:07:49.277Z,89.60
2018-07-14T18:10:17.514Z,88.70
2018-07-14T18:12:45.697Z,89.50
2018-07-14T18:15:13.913Z,88.50
2018-07-14T18:17:42.086Z,88.40
2018-07-14T18:20:10.358Z,88.00
2018-07-14T18:22:38.613Z,87.40
2018-07-14T18:25:06.809Z,88.30
2018-07-14T18:27:35.027Z,88.30
2018-07-14T18:30:03.374Z,89.90
2018-07-14T18:32:31.763Z,90.40
2018-07-14T18:34:59.952Z,90.90
2018-07-14T18:37:28.148Z,90.80
2018-07-14T18:39:56.354Z,90.50
2018-07-14T18:42:24.764Z,89.90
2018-07-14T18:44:53.384Z,89.10
2018-07-14T18:47:21.829Z,89.30
2018-07-14T18:49:50.100Z,89.30
2018-07-14T18:52:18.404Z,88.80
2018-07-14T18:54:46.630Z,89.10
2018-07-14T18:57:14.937Z,89.20
2018-07-14T18:59:43.110Z,89.70
2018-07-14T19:02:12.276Z,89.70
2018-07-14T19:04:40.480Z,89.20
2018-07-14T19:07:09.998Z,88.90
2018-07-14T19:09:38.214Z,89.50
2018-07-14T19:12:06.433Z,89.90
2018-07-14T19:14:34.640Z,89.10
2018-07-14T19:17:02.870Z,89.40
2018-07-14T19:19:31.056Z,89.00
2018-07-14T19:21:59.248Z,89.20
2018-07-14T19:24:27.412Z,89.10
2018-07-14T19:26:56.617Z,88.90
2018-07-14T19:29:25.169Z,89.00
2018-07-14T19:31:53.367Z,88.90
2018-07-14T19:34:21.558Z,89.20
2018-07-14T19:36:49.792Z,89.30
2018-07-14T19:41:46.668Z,89.70
2018-07-14T19:44:14.944Z,89.50
2018-07-14T19:46:43.498Z,89.50
2018-07-14T19:49:11.720Z,90.10
2018-07-14T19:51:40.100Z,90.00
2018-07-14T19:54:08.332Z,89.70
2018-07-14T19:56:37.010Z,90.10
2018-07-14T19:59:05.672Z,89.50
2018-07-14T20:01:33.949Z,89.90
2018-07-14T20:04:02.169Z,90.50
2018-07-14T20:06:30.399Z,89.90
2018-07-14T20:08:58.593Z,90.40
2018-07-14T20:11:27.003Z,90.40
2018-07-14T20:13:55.188Z,90.70
2018-07-14T20:16:23.373Z,90.50
2018-07-14T20:18:52.211Z,90.70
2018-07-14T20:21:20.487Z,90.70
2018-07-14T20:23:49.376Z,90.30
2018-07-14T20:26:17.673Z,90.30
2018-07-14T20:28:46.731Z,90.30
2018-07-14T20:31:15.073Z,90.40
2018-07-14T20:33:43.509Z,90.20
2018-07-14T20:36:11.776Z,89.90
2018-07-14T20:38:40.062Z,89.80
2018-07-14T20:41:08.376Z,89.20
2018-07-14T20:43:36.705Z,88.20
2018-07-14T20:46:05.640Z,88.80
2018-07-14T20:48:33.878Z,88.90
2018-07-14T20:51:02.092Z,88.60
2018-07-14T20:53:30.285Z,89.30
2018-07-14T20:55:58.530Z,89.50
2018-07-14T20:58:26.812Z,89.50
2018-07-14T21:00:55.029Z,89.30
2018-07-14T21:03:23.252Z,89.50
2018-07-14T21:05:51.464Z,89.90
2018-07-14T21:08:19.690Z,90.30
2018-07-14T21:10:47.873Z,90.70
2018-07-14T21:13:16.078Z,90.50
2018-07-14T21:15:44.361Z,90.30
2018-07-14T21:18:12.551Z,90.20
2018-07-14T21:20:40.800Z,90.00
2018-07-14T21:23:08.977Z,90.00
2018-07-14T21:25:37.261Z,89.70
2018-07-14T21:28:05.472Z,90.50
2018-07-14T21:30:33.690Z,90.10
2018-07-14T21:33:01.923Z,90.20
2018-07-14T21:35:30.264Z,90.20
2018-07-14T21:37:58.461Z,89.70
2018-07-14T21:40:26.696Z,90.00
2018-07-14T21:42:54.880Z,89.90
2018-07-14T21:45:23.145Z,89.10
2018-07-14T21:47:51.381Z,88.90
2018-07-14T21:50:19.593Z,89.00
2018-07-14T21:52:47.797Z,89.60
2018-07-14T21:55:15.997Z,90.40
2018-07-14T21:57:44.208Z,90.60
2018-07-14T22:00:22.741Z,89.60
2018-07-14T22:02:50.975Z,89.50
2018-07-14T22:05:19.258Z,90.10
2018-07-14T22:07:47.494Z,90.60
2018-07-14T22:10:15.727Z,91.20
2018-07-14T22:12:43.913Z,91.10
2018-07-14T22:15:12.173Z,91.40
2018-07-14T22:17:40.466Z,91.80
2018-07-14T22:20:08.802Z,91.00
2018-07-14T22:22:37.002Z,90.80
2018-07-14T22:25:05.251Z,91.00
2018-07-14T22:27:33.500Z,91.00
2018-07-14T22:30:01.826Z,90.70
2018-07-14T22:32:30.063Z,89.70
2018-07-14T22:34:58.246Z,90.50
2018-07-14T22:37:26.467Z,91.10
2018-07-14T22:39:54.632Z,91.80
2018-07-14T22:42:22.841Z,91.40
2018-07-14T22:44:51.125Z,91.10
2018-07-14T22:47:19.333Z,91.50
2018-07-14T22:49:47.570Z,92.10
2018-07-14T22:52:15.800Z,91.70
2018-07-14T22:54:43.997Z,91.30
2018-07-14T22:57:12.185Z,90.00
2018-07-14T22:59:40.477Z,90.70
2018-07-14T23:02:08.656Z,91.00
2018-07-14T23:04:36.893Z,91.40
2018-07-14T23:07:05.137Z,91.90
2018-07-14T23:09:33.309Z,92.30
2018-07-14T23:12:01.630Z,93.00
2018-07-14T23:14:29.875Z,93.20
2018-07-14T23:16:58.088Z,92.90
2018-07-14T23:19:26.301Z,92.60
2018-07-14T23:21:54.500Z,92.00
2018-07-14T23:24:22.728Z,91.90
2018-07-14T23:26:50.942Z,91.70
2018-07-14T23:29:19.157Z,92.70
2018-07-14T23:31:47.384Z,93.10
2018-07-14T23:34:15.561Z,92.90
2018-07-14T23:36:43.770Z,92.90
2018-07-14T23:39:11.961Z,92.40
2018-07-14T23:41:40.147Z,92.90
2018-07-14T23:44:08.433Z,91.70
2018-07-14T23:46:36.649Z,91.90
2018-07-14T23:49:04.931Z,91.50
2018-07-14T23:51:33.137Z,91.60
2018-07-14T23:54:01.297Z,91.20
2018-07-14T23:56:29.505Z,91.10
2018-07-14T23:58:57.718Z,90.90
