createdAt,value
2017-10-31T00:02:34.385Z,6.63
2017-10-31T00:17:34.861Z,6.48
2017-10-31T00:32:42.242Z,6.37
2017-10-31T00:47:34.719Z,6.31
2017-10-31T01:02:34.702Z,6.17
2017-10-31T01:17:36.009Z,6.04
2017-10-31T01:32:37.257Z,5.95
2017-10-31T01:47:37.029Z,5.90
2017-10-31T02:02:39.387Z,5.81
2017-10-31T02:17:35.327Z,5.80
2017-10-31T02:32:35.569Z,5.80
2017-10-31T02:47:35.271Z,5.66
2017-10-31T03:02:35.143Z,5.64
2017-10-31T03:17:34.563Z,5.48
2017-10-31T03:32:37.465Z,5.34
2017-10-31T03:47:34.478Z,5.38
2017-10-31T04:02:35.439Z,5.39
2017-10-31T04:17:34.967Z,5.34
2017-10-31T04:32:36.759Z,5.15
2017-10-31T04:47:36.689Z,5.05
2017-10-31T05:02:36.706Z,4.91
2017-10-31T05:17:39.568Z,4.98
2017-10-31T05:32:37.991Z,6.86
2017-10-31T06:02:36.692Z,13.68
2017-10-31T06:17:35.310Z,15.89
2017-10-31T06:32:40.257Z,16.73
2017-10-31T06:47:37.194Z,17.03
2017-10-31T07:02:37.596Z,17.34
2017-10-31T07:17:38.149Z,17.92
2017-10-31T07:32:35.059Z,18.02
2017-10-31T07:47:38.465Z,18.22
2017-10-31T08:02:35.404Z,18.61
2017-10-31T08:17:39.808Z,18.99
2017-10-31T08:32:35.284Z,18.95
2017-10-31T08:47:35.690Z,18.72
2017-10-31T09:02:36.564Z,18.21
2017-10-31T09:17:37.003Z,17.82
2017-10-31T09:32:37.025Z,17.68
2017-10-31T09:47:35.919Z,17.57
2017-10-31T10:02:36.884Z,17.60
2017-10-31T10:17:37.200Z,17.11
2017-10-31T10:47:35.065Z,16.78
2017-10-31T11:02:34.993Z,16.53
2017-10-31T11:17:34.483Z,16.06
2017-10-31T11:32:35.595Z,15.65
2017-10-31T11:47:35.313Z,15.25
2017-10-31T12:02:34.680Z,14.47
2017-10-31T12:17:34.692Z,14.00
2017-10-31T12:32:34.628Z,13.36
2017-10-31T12:47:34.659Z,12.53
2017-10-31T13:02:35.000Z,12.09
2017-10-31T13:17:34.942Z,11.69
2017-10-31T13:32:35.369Z,11.09
2017-10-31T13:47:35.119Z,10.63
2017-10-31T14:02:34.872Z,10.34
2017-10-31T14:17:35.147Z,9.97
2017-10-31T14:32:35.041Z,9.78
2017-10-31T14:47:35.006Z,9.48
2017-10-31T15:02:34.904Z,9.11
2017-10-31T15:17:34.374Z,8.85
2017-10-31T15:32:35.964Z,8.59
2017-10-31T17:47:34.758Z,7.12
2017-10-31T18:32:35.147Z,6.86
2017-10-31T19:32:37.379Z,7.30
2017-10-31T19:47:34.798Z,7.43
2017-10-31T22:02:34.755Z,7.65
2017-10-31T22:17:37.125Z,7.70
2017-10-31T22:32:37.037Z,7.70
2017-10-31T23:02:34.886Z,7.62
2017-10-31T23:32:35.284Z,7.56
