createdAt,value
2018-05-16T00:00:42.765Z,0.00
2018-05-16T00:01:42.831Z,0.00
2018-05-16T00:03:35.831Z,0.00
2018-05-16T00:04:35.891Z,0.00
2018-05-16T00:06:28.885Z,0.00
2018-05-16T00:07:28.952Z,0.00
2018-05-16T00:09:21.954Z,0.00
2018-05-16T00:10:22.013Z,0.00
2018-05-16T00:12:15.015Z,0.00
2018-05-16T00:13:15.074Z,0.00
2018-05-16T00:15:08.079Z,0.00
2018-05-16T00:16:08.146Z,0.00
2018-05-16T00:18:01.659Z,0.00
2018-05-16T00:19:01.716Z,0.00
2018-05-16T00:20:54.705Z,0.00
2018-05-16T00:21:54.769Z,0.00
2018-05-16T00:23:47.772Z,0.00
2018-05-16T00:24:47.828Z,0.00
2018-05-16T00:26:40.828Z,0.00
2018-05-16T00:27:40.884Z,0.00
2018-05-16T00:29:33.903Z,0.00
2018-05-16T00:30:33.966Z,0.00
2018-05-16T00:32:26.963Z,0.00
2018-05-16T00:33:27.031Z,0.00
2018-05-16T00:35:20.027Z,0.00
2018-05-16T00:36:20.087Z,0.00
2018-05-16T00:38:13.091Z,0.00
2018-05-16T00:39:13.147Z,0.00
2018-05-16T00:41:06.146Z,0.00
2018-05-16T00:42:06.213Z,0.00
2018-05-16T00:43:59.215Z,0.00
2018-05-16T00:44:59.264Z,0.00
2018-05-16T00:46:52.260Z,0.00
2018-05-16T00:47:52.323Z,0.00
2018-05-16T00:49:45.325Z,0.00
2018-05-16T00:50:45.387Z,0.00
2018-05-16T00:52:38.383Z,0.00
2018-05-16T00:53:38.447Z,0.00
2018-05-16T00:55:31.448Z,0.00
2018-05-16T00:56:31.507Z,0.00
2018-05-16T00:58:24.503Z,0.00
2018-05-16T00:59:24.557Z,0.00
2018-05-16T01:01:17.557Z,0.00
2018-05-16T01:02:17.623Z,0.00
2018-05-16T01:04:10.624Z,0.00
2018-05-16T01:05:10.686Z,0.00
2018-05-16T01:07:03.682Z,0.00
2018-05-16T01:08:03.743Z,0.00
2018-05-16T01:09:56.743Z,0.00
2018-05-16T01:10:56.804Z,0.00
2018-05-16T01:12:49.804Z,0.00
2018-05-16T01:13:49.866Z,0.00
2018-05-16T01:15:42.860Z,0.00
2018-05-16T01:16:42.919Z,0.00
2018-05-16T01:18:36.420Z,0.00
2018-05-16T01:19:36.484Z,0.00
2018-05-16T01:21:29.483Z,0.00
2018-05-16T01:22:29.548Z,0.00
2018-05-16T01:24:22.648Z,0.00
2018-05-16T01:25:22.599Z,0.00
2018-05-16T01:27:15.590Z,0.00
2018-05-16T01:28:15.656Z,0.00
2018-05-16T01:30:08.654Z,0.00
2018-05-16T01:31:08.712Z,0.00
2018-05-16T01:33:01.708Z,0.00
2018-05-16T01:34:01.780Z,0.00
2018-05-16T01:35:54.767Z,0.00
2018-05-16T01:36:54.821Z,0.00
2018-05-16T01:38:47.820Z,0.00
2018-05-16T01:39:47.884Z,0.00
2018-05-16T01:41:40.882Z,0.00
2018-05-16T01:42:40.940Z,0.00
2018-05-16T01:44:33.927Z,0.00
2018-05-16T01:45:33.995Z,0.00
2018-05-16T01:47:26.994Z,0.00
2018-05-16T01:48:27.046Z,0.00
2018-05-16T01:50:20.051Z,0.00
2018-05-16T01:52:33.062Z,0.00
2018-05-16T01:53:33.120Z,0.00
2018-05-16T01:55:26.131Z,0.00
2018-05-16T01:56:26.187Z,0.00
2018-05-16T01:58:19.178Z,0.00
2018-05-16T01:59:19.243Z,0.00
2018-05-16T02:01:12.243Z,0.00
2018-05-16T02:02:12.297Z,0.00
2018-05-16T02:04:05.299Z,0.00
2018-05-16T02:05:05.354Z,0.00
2018-05-16T02:06:58.357Z,0.00
2018-05-16T02:07:58.413Z,0.00
2018-05-16T02:09:51.407Z,0.00
2018-05-16T02:10:51.472Z,0.00
2018-05-16T02:12:44.472Z,0.00
2018-05-16T02:13:44.528Z,0.00
2018-05-16T02:15:37.525Z,0.00
2018-05-16T02:16:37.591Z,0.00
2018-05-16T02:18:31.099Z,0.00
2018-05-16T02:19:31.153Z,0.00
2018-05-16T02:21:24.178Z,0.00
2018-05-16T02:22:24.214Z,0.00
2018-05-16T02:24:17.203Z,0.00
2018-05-16T02:25:17.266Z,0.00
2018-05-16T02:27:10.266Z,0.00
2018-05-16T02:28:10.322Z,0.00
2018-05-16T02:30:03.319Z,0.00
2018-05-16T02:31:03.384Z,0.00
2018-05-16T02:32:56.390Z,0.00
2018-05-16T02:33:56.446Z,0.00
2018-05-16T02:35:49.441Z,0.00
2018-05-16T02:36:49.501Z,0.00
2018-05-16T02:38:42.500Z,0.00
2018-05-16T02:39:42.555Z,0.00
2018-05-16T02:41:35.562Z,0.00
2018-05-16T02:42:35.680Z,0.00
2018-05-16T02:44:28.608Z,0.00
2018-05-16T02:45:28.672Z,0.00
2018-05-16T02:47:21.693Z,0.00
2018-05-16T02:48:21.745Z,0.00
2018-05-16T02:50:14.740Z,0.00
2018-05-16T02:51:14.804Z,0.00
2018-05-16T02:53:07.802Z,0.00
2018-05-16T02:54:07.858Z,0.00
2018-05-16T02:56:00.854Z,0.00
2018-05-16T02:57:00.915Z,0.00
2018-05-16T02:58:53.911Z,4.00
2018-05-16T02:59:53.965Z,4.00
2018-05-16T03:01:46.968Z,0.00
2018-05-16T03:02:47.023Z,4.00
2018-05-16T03:04:40.042Z,4.00
2018-05-16T03:05:40.102Z,4.00
2018-05-16T03:07:33.090Z,8.00
2018-05-16T03:08:33.149Z,8.00
2018-05-16T03:10:26.142Z,12.00
2018-05-16T03:11:26.204Z,12.00
2018-05-16T03:13:19.201Z,16.00
2018-05-16T03:14:19.254Z,20.00
2018-05-16T03:16:12.242Z,24.00
2018-05-16T03:17:12.308Z,24.00
2018-05-16T03:19:05.308Z,32.00
2018-05-16T03:20:05.365Z,36.00
2018-05-16T03:21:58.369Z,44.00
2018-05-16T03:22:58.424Z,48.00
2018-05-16T03:24:51.430Z,60.00
2018-05-16T03:25:51.485Z,64.00
2018-05-16T03:27:44.499Z,76.00
2018-05-16T03:28:44.545Z,84.00
2018-05-16T03:30:37.538Z,104.00
2018-05-16T03:31:37.597Z,112.00
2018-05-16T03:33:30.601Z,132.00
2018-05-16T03:34:30.665Z,148.00
2018-05-16T03:36:23.647Z,172.00
2018-05-16T03:37:23.716Z,188.00
2018-05-16T03:39:16.709Z,212.00
2018-05-16T03:40:16.776Z,232.00
2018-05-16T03:42:09.754Z,264.00
2018-05-16T03:43:09.825Z,280.00
2018-05-16T03:45:02.826Z,324.00
2018-05-16T03:46:02.889Z,348.00
2018-05-16T03:47:55.869Z,400.00
2018-05-16T03:48:55.932Z,428.00
2018-05-16T03:50:48.933Z,492.00
2018-05-16T03:51:48.988Z,524.00
2018-05-16T03:53:41.988Z,588.00
2018-05-16T03:54:42.041Z,624.00
2018-05-16T03:56:35.030Z,688.00
2018-05-16T03:57:35.092Z,724.00
2018-05-16T03:59:28.089Z,788.00
2018-05-16T04:00:28.143Z,824.00
2018-05-16T04:02:21.205Z,896.00
2018-05-16T04:03:21.196Z,932.00
2018-05-16T04:05:14.200Z,1008.00
2018-05-16T04:06:14.244Z,1048.00
2018-05-16T04:08:07.240Z,1120.00
2018-05-16T04:09:07.307Z,1160.00
2018-05-16T04:11:00.311Z,1232.00
2018-05-16T04:12:00.368Z,1268.00
2018-05-16T04:13:53.359Z,1344.00
2018-05-16T04:14:53.424Z,1384.00
2018-05-16T04:16:46.419Z,1444.00
2018-05-16T04:17:46.476Z,1492.00
2018-05-16T04:19:39.471Z,1572.00
2018-05-16T04:20:39.535Z,1616.00
2018-05-16T04:22:32.536Z,1704.00
2018-05-16T04:23:32.594Z,1744.00
2018-05-16T04:25:25.595Z,1828.00
2018-05-16T04:26:25.653Z,1868.00
2018-05-16T04:28:18.642Z,1948.00
2018-05-16T04:29:18.705Z,1984.00
2018-05-16T04:31:11.708Z,2044.00
2018-05-16T04:32:11.767Z,2076.00
2018-05-16T04:34:04.763Z,2140.00
2018-05-16T04:35:04.823Z,2176.00
2018-05-16T04:36:57.822Z,2248.00
2018-05-16T04:37:57.880Z,2284.00
2018-05-16T04:39:50.868Z,2372.00
2018-05-16T04:40:50.933Z,2420.00
2018-05-16T04:42:43.933Z,2496.00
2018-05-16T04:43:43.992Z,2532.00
2018-05-16T04:45:36.989Z,2604.00
2018-05-16T04:46:37.046Z,2644.00
2018-05-16T04:48:30.039Z,2720.00
2018-05-16T04:49:30.103Z,2904.00
2018-05-16T04:51:23.104Z,2996.00
2018-05-16T04:52:23.158Z,3020.00
2018-05-16T04:54:16.157Z,3092.00
2018-05-16T04:55:16.223Z,3116.00
2018-05-16T04:57:09.223Z,3164.00
2018-05-16T04:58:09.279Z,3184.00
2018-05-16T05:00:02.271Z,3252.00
2018-05-16T05:01:02.433Z,3300.00
2018-05-16T05:02:55.333Z,3392.00
2018-05-16T05:03:55.388Z,3448.00
2018-05-16T05:05:48.391Z,3544.00
2018-05-16T05:06:48.449Z,3576.00
2018-05-16T05:08:41.458Z,3612.00
2018-05-16T05:09:41.533Z,3636.00
2018-05-16T05:11:34.510Z,3680.00
2018-05-16T05:12:34.566Z,3716.00
2018-05-16T05:14:27.561Z,3768.00
2018-05-16T05:15:27.618Z,3792.00
2018-05-16T05:17:20.619Z,3852.00
2018-05-16T05:18:20.696Z,3868.00
2018-05-16T05:20:13.663Z,3912.00
2018-05-16T05:21:13.728Z,3944.00
2018-05-16T05:23:06.739Z,4024.00
2018-05-16T05:24:06.896Z,4068.00
2018-05-16T05:25:59.783Z,4168.00
2018-05-16T05:26:59.845Z,4240.00
2018-05-16T05:28:52.858Z,4356.00
2018-05-16T05:29:52.908Z,4400.00
2018-05-16T05:31:45.908Z,4464.00
2018-05-16T05:32:45.967Z,4512.00
2018-05-16T05:34:38.966Z,4620.00
2018-05-16T05:35:39.023Z,4656.00
2018-05-16T05:37:32.023Z,4764.00
2018-05-16T05:38:32.085Z,4852.00
2018-05-16T05:40:25.071Z,5080.00
2018-05-16T05:41:25.136Z,5168.00
2018-05-16T05:43:18.198Z,5312.00
2018-05-16T05:44:18.200Z,5384.00
2018-05-16T05:46:11.197Z,5576.00
2018-05-16T05:47:11.251Z,5700.00
2018-05-16T05:49:04.254Z,5960.00
2018-05-16T05:50:04.307Z,6176.00
2018-05-16T05:51:57.323Z,6724.00
2018-05-16T05:52:57.370Z,7148.00
2018-05-16T05:54:50.368Z,8624.00
2018-05-16T05:55:50.423Z,8760.00
2018-05-16T05:57:43.424Z,10316.00
2018-05-16T05:58:43.482Z,10688.00
2018-05-16T06:00:36.471Z,10312.00
2018-05-16T06:01:36.538Z,12300.00
2018-05-16T06:03:29.538Z,13140.00
2018-05-16T06:04:29.598Z,13296.00
2018-05-16T06:06:22.591Z,15488.00
2018-05-16T06:07:22.652Z,13464.00
2018-05-16T06:09:15.654Z,13524.00
2018-05-16T06:10:15.712Z,14012.00
2018-05-16T06:12:08.703Z,16288.00
2018-05-16T06:13:08.769Z,14692.00
2018-05-16T06:15:01.776Z,19232.00
2018-05-16T06:16:01.827Z,26016.00
2018-05-16T06:17:56.338Z,25760.00
2018-05-16T06:18:56.404Z,22304.00
2018-05-16T06:20:49.403Z,26368.00
2018-05-16T06:21:49.463Z,16288.00
2018-05-16T06:23:42.470Z,14064.00
2018-05-16T06:24:42.559Z,19392.00
2018-05-16T06:26:35.531Z,11360.00
2018-05-16T06:27:35.601Z,11592.00
2018-05-16T06:29:28.603Z,11708.00
2018-05-16T06:30:28.664Z,12260.00
2018-05-16T06:32:21.669Z,12972.00
2018-05-16T06:33:21.734Z,14988.00
2018-05-16T06:35:14.743Z,17760.00
2018-05-16T06:36:14.796Z,56928.00
2018-05-16T06:38:07.794Z,49280.00
2018-05-16T06:39:07.874Z,41792.00
2018-05-16T06:41:00.866Z,62432.00
2018-05-16T06:42:00.927Z,86112.00
2018-05-16T06:43:53.953Z,85056.00
2018-05-16T06:44:53.999Z,81248.00
2018-05-16T06:46:47.001Z,72128.00
2018-05-16T06:47:47.140Z,64768.00
2018-05-16T06:49:40.085Z,53408.00
2018-05-16T06:50:40.160Z,50880.00
2018-05-16T06:52:33.157Z,45344.00
2018-05-16T06:53:33.224Z,36000.00
2018-05-16T06:55:26.238Z,41888.00
2018-05-16T06:56:26.305Z,40128.00
2018-05-16T06:58:19.310Z,34400.00
2018-05-16T06:59:19.381Z,33472.00
2018-05-16T07:01:12.406Z,44704.00
2018-05-16T07:02:12.459Z,42848.00
2018-05-16T07:04:05.497Z,39648.00
2018-05-16T07:05:05.547Z,38784.00
2018-05-16T07:06:58.572Z,33728.00
2018-05-16T07:07:58.629Z,19936.00
2018-05-16T07:09:51.668Z,12128.00
2018-05-16T07:10:51.751Z,9152.00
2018-05-16T07:12:44.748Z,7760.00
2018-05-16T07:13:44.818Z,9100.00
2018-05-16T07:15:37.838Z,8924.00
2018-05-16T07:16:37.906Z,7228.00
2018-05-16T07:18:30.910Z,5572.00
2018-05-16T07:19:30.984Z,5184.00
2018-05-16T07:21:23.994Z,4624.00
2018-05-16T07:22:24.061Z,4596.00
2018-05-16T07:24:17.065Z,5404.00
2018-05-16T07:25:17.255Z,6208.00
2018-05-16T07:27:10.147Z,8200.00
2018-05-16T07:28:10.207Z,8960.00
2018-05-16T07:30:03.219Z,11316.00
2018-05-16T07:31:03.275Z,12296.00
2018-05-16T07:32:56.286Z,8376.00
2018-05-16T07:33:56.348Z,8860.00
2018-05-16T07:35:49.354Z,8776.00
2018-05-16T07:36:49.421Z,9244.00
2018-05-16T07:38:42.429Z,12600.00
2018-05-16T07:39:42.503Z,13248.00
2018-05-16T07:41:35.504Z,11388.00
2018-05-16T07:42:35.564Z,7964.00
2018-05-16T07:44:28.566Z,7244.00
2018-05-16T07:45:28.633Z,6964.00
2018-05-16T07:47:21.646Z,8840.00
2018-05-16T07:48:21.703Z,8128.00
2018-05-16T07:50:14.704Z,7068.00
2018-05-16T07:51:14.807Z,8044.00
2018-05-16T07:53:07.776Z,7228.00
2018-05-16T07:54:07.835Z,7320.00
2018-05-16T07:56:00.883Z,7360.00
2018-05-16T07:57:00.902Z,7728.00
2018-05-16T07:58:53.910Z,7188.00
2018-05-16T07:59:53.969Z,7468.00
2018-05-16T08:01:46.975Z,8652.00
2018-05-16T08:02:47.036Z,7860.00
2018-05-16T08:04:40.030Z,8324.00
2018-05-16T08:05:40.099Z,8472.00
2018-05-16T08:07:33.109Z,10024.00
2018-05-16T08:08:33.171Z,10544.00
2018-05-16T08:10:26.730Z,12408.00
2018-05-16T08:11:26.743Z,12840.00
2018-05-16T08:13:19.747Z,13976.00
2018-05-16T08:14:19.808Z,14924.00
2018-05-16T08:16:12.824Z,21280.00
2018-05-16T08:17:12.932Z,21728.00
2018-05-16T08:19:05.900Z,27424.00
2018-05-16T08:20:05.961Z,24128.00
2018-05-16T08:21:58.965Z,19904.00
2018-05-16T08:22:59.025Z,18976.00
2018-05-16T08:24:52.025Z,14940.00
2018-05-16T08:25:52.093Z,14084.00
2018-05-16T08:27:45.107Z,11088.00
2018-05-16T08:28:45.169Z,10916.00
2018-05-16T08:30:38.175Z,10428.00
2018-05-16T08:31:38.238Z,10196.00
2018-05-16T08:33:31.247Z,12768.00
2018-05-16T08:34:31.302Z,15048.00
2018-05-16T08:36:24.305Z,15364.00
2018-05-16T08:37:24.371Z,20096.00
2018-05-16T08:39:17.384Z,20576.00
2018-05-16T08:40:17.446Z,16768.00
2018-05-16T08:42:10.465Z,12476.00
2018-05-16T08:43:10.515Z,14084.00
2018-05-16T08:45:03.524Z,15664.00
2018-05-16T08:46:03.586Z,16896.00
2018-05-16T08:47:56.632Z,26720.00
2018-05-16T08:48:56.656Z,33632.00
2018-05-16T08:50:49.728Z,23360.00
2018-05-16T08:51:49.723Z,26048.00
2018-05-16T08:53:42.767Z,25472.00
2018-05-16T08:54:42.807Z,23328.00
2018-05-16T08:56:35.804Z,17344.00
2018-05-16T08:57:36.005Z,18112.00
2018-05-16T08:59:28.885Z,13640.00
2018-05-16T09:00:28.948Z,13992.00
2018-05-16T09:02:21.954Z,17440.00
2018-05-16T09:03:22.021Z,18208.00
2018-05-16T09:05:15.030Z,21760.00
2018-05-16T09:06:15.090Z,15916.00
2018-05-16T09:08:08.113Z,15204.00
2018-05-16T09:09:08.162Z,14476.00
2018-05-16T09:11:01.175Z,12396.00
2018-05-16T09:12:01.235Z,12056.00
2018-05-16T09:13:54.237Z,11056.00
2018-05-16T09:14:54.299Z,13008.00
2018-05-16T09:16:47.302Z,15144.00
2018-05-16T09:17:47.363Z,14032.00
2018-05-16T09:19:40.386Z,12596.00
2018-05-16T09:20:40.450Z,13972.00
2018-05-16T09:22:33.454Z,14248.00
2018-05-16T09:23:33.520Z,13468.00
2018-05-16T09:25:26.525Z,12104.00
2018-05-16T09:26:26.589Z,12964.00
2018-05-16T09:28:19.588Z,15752.00
2018-05-16T09:29:19.655Z,15764.00
2018-05-16T09:31:12.662Z,14040.00
2018-05-16T09:32:12.717Z,13292.00
2018-05-16T09:34:05.770Z,16704.00
2018-05-16T09:35:05.793Z,17920.00
2018-05-16T09:36:58.794Z,19456.00
2018-05-16T09:37:58.863Z,19584.00
2018-05-16T09:39:51.870Z,18176.00
2018-05-16T09:40:52.249Z,17984.00
2018-05-16T09:42:44.944Z,16800.00
2018-05-16T09:43:44.999Z,16160.00
2018-05-16T09:45:38.038Z,15856.00
2018-05-16T09:46:38.064Z,17696.00
2018-05-16T09:48:31.076Z,18752.00
2018-05-16T09:49:31.143Z,17760.00
2018-05-16T09:51:24.211Z,15092.00
2018-05-16T09:52:24.228Z,15392.00
2018-05-16T09:54:17.241Z,15368.00
2018-05-16T09:55:17.297Z,16212.00
2018-05-16T09:57:10.369Z,18528.00
2018-05-16T09:58:10.366Z,19168.00
2018-05-16T10:00:03.378Z,19712.00
2018-05-16T10:01:03.440Z,20896.00
2018-05-16T10:02:56.440Z,18272.00
2018-05-16T10:03:56.580Z,17920.00
2018-05-16T10:05:49.526Z,19648.00
2018-05-16T10:06:49.591Z,20128.00
2018-05-16T10:08:42.597Z,20800.00
2018-05-16T10:09:42.751Z,23488.00
2018-05-16T10:11:35.673Z,22848.00
2018-05-16T10:12:35.735Z,22752.00
2018-05-16T10:14:28.765Z,21472.00
2018-05-16T10:15:28.808Z,20544.00
2018-05-16T10:17:21.823Z,19616.00
2018-05-16T10:18:21.887Z,19648.00
2018-05-16T10:20:15.031Z,20224.00
2018-05-16T10:21:14.957Z,20000.00
2018-05-16T10:23:07.967Z,20096.00
2018-05-16T10:24:08.036Z,20096.00
2018-05-16T10:26:01.048Z,20672.00
2018-05-16T10:27:01.137Z,21216.00
2018-05-16T10:28:54.124Z,20480.00
2018-05-16T10:29:54.362Z,20128.00
2018-05-16T10:31:47.197Z,20192.00
2018-05-16T10:32:47.259Z,18944.00
2018-05-16T10:34:40.269Z,17856.00
2018-05-16T10:35:40.331Z,19264.00
2018-05-16T10:37:33.362Z,19744.00
2018-05-16T10:38:33.406Z,19360.00
2018-05-16T10:40:26.423Z,18624.00
2018-05-16T10:41:26.518Z,18496.00
2018-05-16T10:43:19.497Z,17536.00
2018-05-16T10:44:19.562Z,18112.00
2018-05-16T10:46:12.569Z,18784.00
2018-05-16T10:47:12.666Z,19264.00
2018-05-16T10:49:05.654Z,20288.00
2018-05-16T10:50:05.702Z,20576.00
2018-05-16T10:51:58.738Z,19712.00
2018-05-16T10:52:58.801Z,18944.00
2018-05-16T10:54:51.790Z,19296.00
2018-05-16T10:55:51.965Z,19904.00
2018-05-16T10:57:44.889Z,19808.00
2018-05-16T10:58:44.927Z,19296.00
2018-05-16T11:00:38.027Z,19520.00
2018-05-16T11:01:38.013Z,19424.00
2018-05-16T11:03:31.391Z,19776.00
2018-05-16T11:04:31.075Z,20192.00
2018-05-16T11:06:24.110Z,20672.00
2018-05-16T11:07:24.160Z,20384.00
2018-05-16T11:09:17.283Z,20032.00
2018-05-16T11:10:17.241Z,19808.00
2018-05-16T11:12:10.238Z,19584.00
2018-05-16T11:13:10.307Z,19584.00
2018-05-16T11:15:03.325Z,18720.00
2018-05-16T11:16:03.373Z,18368.00
2018-05-16T11:17:56.511Z,18080.00
2018-05-16T11:18:56.518Z,17888.00
2018-05-16T11:20:49.465Z,17472.00
2018-05-16T11:21:49.534Z,17472.00
2018-05-16T11:23:42.562Z,18048.00
2018-05-16T11:24:42.606Z,18304.00
2018-05-16T11:26:36.172Z,18560.00
2018-05-16T11:27:36.184Z,18624.00
2018-05-16T11:29:29.208Z,18560.00
2018-05-16T11:30:29.265Z,18048.00
2018-05-16T11:32:22.307Z,18304.00
2018-05-16T11:33:22.334Z,18336.00
2018-05-16T11:35:15.402Z,18592.00
2018-05-16T11:36:15.410Z,18784.00
2018-05-16T11:38:08.443Z,19168.00
2018-05-16T11:39:08.512Z,19328.00
2018-05-16T11:41:01.508Z,19520.00
2018-05-16T11:42:01.582Z,19616.00
2018-05-16T11:43:54.568Z,20064.00
2018-05-16T11:44:54.650Z,19936.00
2018-05-16T11:46:47.638Z,19104.00
2018-05-16T11:47:47.700Z,18464.00
2018-05-16T11:49:40.737Z,17568.00
2018-05-16T11:50:40.809Z,17504.00
2018-05-16T11:52:33.789Z,18304.00
2018-05-16T11:53:33.850Z,18112.00
2018-05-16T11:55:26.872Z,18400.00
2018-05-16T11:56:26.923Z,18560.00
2018-05-16T11:58:19.932Z,18336.00
2018-05-16T11:59:20.041Z,18176.00
2018-05-16T12:01:13.090Z,17184.00
2018-05-16T12:02:13.109Z,17344.00
2018-05-16T12:04:06.105Z,17536.00
2018-05-16T12:05:06.157Z,17088.00
2018-05-16T12:06:59.178Z,17312.00
2018-05-16T12:07:59.219Z,17184.00
2018-05-16T12:09:52.261Z,16572.00
2018-05-16T12:10:52.305Z,16268.00
2018-05-16T12:12:45.331Z,15576.00
2018-05-16T12:13:45.381Z,15548.00
2018-05-16T12:15:38.411Z,15948.00
2018-05-16T12:16:38.481Z,16256.00
2018-05-16T12:18:31.527Z,16712.00
2018-05-16T12:19:31.552Z,17056.00
2018-05-16T12:21:24.547Z,17216.00
2018-05-16T12:22:24.610Z,17600.00
2018-05-16T12:24:17.673Z,17120.00
2018-05-16T12:25:17.729Z,15948.00
2018-05-16T12:27:10.705Z,16736.00
2018-05-16T12:28:10.755Z,16136.00
2018-05-16T12:30:03.784Z,15740.00
2018-05-16T12:31:03.838Z,15708.00
2018-05-16T12:32:56.861Z,16148.00
2018-05-16T12:33:56.906Z,17952.00
2018-05-16T12:35:49.914Z,16832.00
2018-05-16T12:36:49.980Z,16024.00
2018-05-16T12:38:43.004Z,15864.00
2018-05-16T12:39:43.066Z,16476.00
2018-05-16T12:41:36.084Z,16376.00
2018-05-16T12:42:36.154Z,15956.00
2018-05-16T12:44:29.210Z,16864.00
2018-05-16T12:45:29.230Z,16336.00
2018-05-16T12:47:22.206Z,16640.00
2018-05-16T12:48:22.287Z,15996.00
2018-05-16T12:50:15.287Z,16896.00
2018-05-16T12:51:15.351Z,16704.00
2018-05-16T12:53:08.458Z,16320.00
2018-05-16T12:54:08.426Z,16008.00
2018-05-16T12:56:01.512Z,11336.00
2018-05-16T12:57:01.491Z,9948.00
2018-05-16T12:58:54.815Z,14944.00
2018-05-16T12:59:54.574Z,11208.00
2018-05-16T13:01:47.693Z,9972.00
2018-05-16T13:02:47.676Z,10024.00
2018-05-16T13:04:40.651Z,12148.00
2018-05-16T13:05:40.718Z,12708.00
2018-05-16T13:07:33.955Z,12188.00
2018-05-16T13:08:33.799Z,10540.00
2018-05-16T13:10:26.811Z,11300.00
2018-05-16T13:11:26.881Z,10832.00
2018-05-16T13:13:19.988Z,8508.00
2018-05-16T13:14:19.998Z,9692.00
2018-05-16T13:16:12.958Z,12352.00
2018-05-16T13:17:13.052Z,12172.00
2018-05-16T13:19:06.079Z,11644.00
2018-05-16T13:20:06.128Z,10064.00
2018-05-16T13:21:59.131Z,7420.00
2018-05-16T13:22:59.153Z,6680.00
2018-05-16T13:24:52.165Z,7388.00
2018-05-16T13:25:52.261Z,8420.00
2018-05-16T13:27:45.260Z,10860.00
2018-05-16T13:28:45.327Z,10552.00
2018-05-16T13:30:38.349Z,9488.00
2018-05-16T13:31:38.393Z,9980.00
2018-05-16T13:33:31.402Z,11732.00
2018-05-16T13:34:31.468Z,12512.00
2018-05-16T13:36:24.494Z,13588.00
2018-05-16T13:37:24.527Z,14164.00
2018-05-16T13:39:17.532Z,13168.00
2018-05-16T13:40:17.650Z,11312.00
2018-05-16T13:42:10.628Z,10012.00
2018-05-16T13:43:10.697Z,10352.00
2018-05-16T13:45:03.678Z,11168.00
2018-05-16T13:46:03.747Z,12252.00
2018-05-16T13:47:56.761Z,14412.00
2018-05-16T13:48:56.844Z,15084.00
2018-05-16T13:50:49.870Z,14536.00
2018-05-16T13:51:49.893Z,13460.00
2018-05-16T13:53:42.925Z,9324.00
2018-05-16T13:54:43.008Z,7600.00
2018-05-16T13:56:36.010Z,5360.00
2018-05-16T13:57:36.040Z,3900.00
2018-05-16T13:59:29.065Z,2728.00
2018-05-16T14:00:29.115Z,2560.00
2018-05-16T14:02:22.128Z,2436.00
2018-05-16T14:03:22.179Z,2604.00
2018-05-16T14:05:15.183Z,2916.00
2018-05-16T14:06:15.252Z,2924.00
2018-05-16T14:08:08.269Z,2860.00
2018-05-16T14:09:08.321Z,2488.00
2018-05-16T14:11:01.343Z,2496.00
2018-05-16T14:12:01.446Z,2684.00
2018-05-16T14:13:54.402Z,2420.00
2018-05-16T14:14:54.458Z,1788.00
2018-05-16T14:16:47.632Z,1736.00
2018-05-16T14:17:47.534Z,1848.00
2018-05-16T14:19:40.696Z,2360.00
2018-05-16T14:20:40.600Z,3304.00
2018-05-16T14:22:33.700Z,3192.00
2018-05-16T14:23:33.671Z,3240.00
2018-05-16T14:25:26.733Z,5956.00
2018-05-16T14:26:26.756Z,8464.00
2018-05-16T14:28:19.806Z,10216.00
2018-05-16T14:29:19.802Z,9908.00
2018-05-16T14:31:12.801Z,6460.00
2018-05-16T14:32:12.871Z,5668.00
2018-05-16T14:34:05.875Z,4456.00
2018-05-16T14:35:05.939Z,4488.00
2018-05-16T14:36:58.943Z,5388.00
2018-05-16T14:37:59.008Z,5816.00
2018-05-16T14:39:52.016Z,4756.00
2018-05-16T14:40:52.071Z,4492.00
2018-05-16T14:42:45.190Z,5100.00
2018-05-16T14:43:45.178Z,6204.00
2018-05-16T14:45:38.137Z,7796.00
2018-05-16T14:46:38.199Z,8472.00
2018-05-16T14:48:31.227Z,6344.00
2018-05-16T14:49:31.280Z,6160.00
2018-05-16T14:51:24.280Z,5900.00
2018-05-16T14:52:24.346Z,6440.00
2018-05-16T14:54:17.360Z,5516.00
2018-05-16T14:55:17.416Z,5620.00
2018-05-16T14:57:10.426Z,5932.00
2018-05-16T14:58:10.484Z,5908.00
2018-05-16T15:00:03.494Z,5600.00
2018-05-16T15:01:03.553Z,5612.00
2018-05-16T15:02:56.573Z,5832.00
2018-05-16T15:03:56.700Z,5888.00
2018-05-16T15:05:49.642Z,5736.00
2018-05-16T15:06:49.716Z,5784.00
2018-05-16T15:08:42.718Z,5788.00
2018-05-16T15:09:42.773Z,5632.00
2018-05-16T15:11:35.788Z,5576.00
2018-05-16T15:12:35.854Z,5516.00
2018-05-16T15:14:28.862Z,5460.00
2018-05-16T15:15:28.923Z,5352.00
2018-05-16T15:17:21.920Z,5304.00
2018-05-16T15:18:21.988Z,5356.00
2018-05-16T15:20:15.035Z,5520.00
2018-05-16T15:21:15.084Z,5808.00
2018-05-16T15:23:08.070Z,5856.00
2018-05-16T15:24:08.134Z,5956.00
2018-05-16T15:26:01.212Z,5920.00
2018-05-16T15:27:01.217Z,6404.00
2018-05-16T15:28:54.233Z,6924.00
2018-05-16T15:29:54.278Z,7216.00
2018-05-16T15:31:47.281Z,7416.00
2018-05-16T15:32:47.343Z,7440.00
2018-05-16T15:34:40.351Z,7796.00
2018-05-16T15:35:40.410Z,8032.00
2018-05-16T15:37:33.413Z,8392.00
2018-05-16T15:38:33.486Z,8524.00
2018-05-16T15:40:26.507Z,8400.00
2018-05-16T15:41:26.566Z,8380.00
2018-05-16T15:43:19.564Z,8328.00
2018-05-16T15:44:19.631Z,8156.00
2018-05-16T15:46:12.638Z,8556.00
2018-05-16T15:47:12.698Z,9172.00
2018-05-16T15:49:06.222Z,11048.00
2018-05-16T15:50:06.271Z,11508.00
2018-05-16T15:51:59.796Z,12832.00
2018-05-16T15:52:59.845Z,11912.00
2018-05-16T15:54:53.361Z,8408.00
2018-05-16T15:55:53.419Z,7248.00
2018-05-16T15:57:46.922Z,6236.00
2018-05-16T15:58:46.995Z,6504.00
2018-05-16T16:00:40.007Z,7692.00
2018-05-16T16:01:40.063Z,7880.00
2018-05-16T16:03:33.059Z,6584.00
2018-05-16T16:04:33.131Z,6268.00
2018-05-16T16:06:26.132Z,5296.00
2018-05-16T16:07:26.195Z,5168.00
2018-05-16T16:09:19.220Z,4888.00
2018-05-16T16:10:19.286Z,4740.00
2018-05-16T16:12:12.297Z,5044.00
2018-05-16T16:13:12.358Z,4904.00
2018-05-16T16:15:05.355Z,4080.00
2018-05-16T16:16:05.422Z,4244.00
2018-05-16T16:17:58.446Z,4388.00
2018-05-16T16:18:58.508Z,3876.00
2018-05-16T16:20:51.518Z,3732.00
2018-05-16T16:21:51.577Z,3756.00
2018-05-16T16:23:44.580Z,3988.00
2018-05-16T16:24:44.644Z,4504.00
2018-05-16T16:26:37.649Z,4672.00
2018-05-16T16:27:37.706Z,4400.00
2018-05-16T16:29:30.708Z,5244.00
2018-05-16T16:30:30.764Z,5124.00
2018-05-16T16:32:23.781Z,5112.00
2018-05-16T16:33:23.839Z,5428.00
2018-05-16T16:35:16.836Z,5764.00
2018-05-16T16:36:16.904Z,5776.00
2018-05-16T16:38:09.906Z,5088.00
2018-05-16T16:39:10.026Z,5004.00
2018-05-16T16:41:02.971Z,5264.00
2018-05-16T16:42:03.035Z,5816.00
2018-05-16T16:43:56.051Z,6064.00
2018-05-16T16:44:56.191Z,6124.00
2018-05-16T16:46:49.121Z,6220.00
2018-05-16T16:47:49.177Z,6312.00
2018-05-16T16:49:42.175Z,6772.00
2018-05-16T16:50:42.244Z,6804.00
2018-05-16T16:52:35.250Z,7184.00
2018-05-16T16:53:35.309Z,7100.00
2018-05-16T16:55:28.308Z,6768.00
2018-05-16T16:56:28.380Z,6960.00
2018-05-16T16:58:21.383Z,7676.00
2018-05-16T16:59:21.444Z,7700.00
2018-05-16T17:01:14.445Z,7876.00
2018-05-16T17:02:14.516Z,7844.00
2018-05-16T17:04:07.512Z,7476.00
2018-05-16T17:05:07.574Z,7284.00
2018-05-16T17:07:00.596Z,7760.00
2018-05-16T17:08:00.637Z,7564.00
2018-05-16T17:09:53.643Z,6948.00
2018-05-16T17:10:53.708Z,6768.00
2018-05-16T17:12:46.731Z,7448.00
2018-05-16T17:13:46.780Z,7596.00
2018-05-16T17:15:39.784Z,7036.00
2018-05-16T17:16:39.849Z,7020.00
2018-05-16T17:18:32.854Z,7128.00
2018-05-16T17:19:32.916Z,7176.00
2018-05-16T17:21:25.915Z,7276.00
2018-05-16T17:22:25.978Z,7276.00
2018-05-16T17:24:18.985Z,6544.00
2018-05-16T17:25:19.050Z,6636.00
2018-05-16T17:27:12.058Z,6820.00
2018-05-16T17:28:12.122Z,6552.00
2018-05-16T17:30:05.149Z,6068.00
2018-05-16T17:31:05.504Z,5704.00
2018-05-16T17:32:58.226Z,5352.00
2018-05-16T17:33:58.273Z,5260.00