createdAt,value
2018-03-19T00:00:58.410Z,985.85
2018-03-19T00:01:58.407Z,985.82
2018-03-19T00:02:58.370Z,985.86
2018-03-19T00:03:58.424Z,985.90
2018-03-19T00:04:58.325Z,985.92
2018-03-19T00:05:58.322Z,985.94
2018-03-19T00:06:58.297Z,985.92
2018-03-19T00:07:58.243Z,985.92
2018-03-19T00:08:58.330Z,985.92
2018-03-19T00:09:58.208Z,985.97
2018-03-19T00:10:58.181Z,985.97
2018-03-19T00:11:58.156Z,985.95
2018-03-19T00:12:58.128Z,985.95
2018-03-19T00:13:58.209Z,985.91
2018-03-19T00:14:58.188Z,985.93
2018-03-19T00:15:58.062Z,985.95
2018-03-19T00:16:58.034Z,985.95
2018-03-19T00:17:58.015Z,985.94
2018-03-19T00:18:57.984Z,985.97
2018-03-19T00:19:58.061Z,986.00
2018-03-19T00:20:58.489Z,986.02
2018-03-19T00:21:57.933Z,985.98
2018-03-19T00:22:57.866Z,986.01
2018-03-19T00:23:57.848Z,986.04
2018-03-19T00:24:57.949Z,986.07
2018-03-19T00:25:57.814Z,986.04
2018-03-19T00:26:57.806Z,986.08
2018-03-19T00:27:57.775Z,986.10
2018-03-19T00:28:57.949Z,986.11
2018-03-19T00:29:57.821Z,986.13
2018-03-19T00:30:57.707Z,986.16
2018-03-19T00:31:57.675Z,986.19
2018-03-19T00:32:57.678Z,986.19
2018-03-19T00:33:57.643Z,986.21
2018-03-19T00:34:57.651Z,986.20
2018-03-19T00:35:58.184Z,986.23
2018-03-19T00:36:57.553Z,986.23
2018-03-19T00:37:57.564Z,986.25
2018-03-19T00:38:57.498Z,986.20
2018-03-19T00:39:57.508Z,986.24
2018-03-19T00:40:58.004Z,986.18
2018-03-19T00:41:57.422Z,986.19
2018-03-19T00:42:57.428Z,986.19
2018-03-19T00:43:57.373Z,986.21
2018-03-19T00:44:57.355Z,986.19
2018-03-19T00:45:57.889Z,986.21
2018-03-19T00:46:57.416Z,986.25
2018-03-19T00:47:57.324Z,986.25
2018-03-19T00:48:57.246Z,986.32
2018-03-19T00:49:57.269Z,986.33
2018-03-19T00:50:57.210Z,986.30
2018-03-19T00:51:57.791Z,986.30
2018-03-19T00:52:57.305Z,986.35
2018-03-19T00:53:57.129Z,986.35
2018-03-19T00:54:57.141Z,986.36
2018-03-19T00:55:57.086Z,986.37
2018-03-19T00:56:57.103Z,986.39
2018-03-19T00:57:57.437Z,986.40
2018-03-19T00:58:57.020Z,986.36
2018-03-19T00:59:56.986Z,986.40
2018-03-19T01:00:56.965Z,986.38
2018-03-19T01:01:57.503Z,986.40
2018-03-19T01:02:57.030Z,986.40
2018-03-19T01:03:56.896Z,986.44
2018-03-19T01:04:56.882Z,986.43
2018-03-19T01:05:56.837Z,986.42
2018-03-19T01:06:56.820Z,986.45
2018-03-19T01:07:56.922Z,986.46
2018-03-19T01:08:56.748Z,986.43
2018-03-19T01:09:56.766Z,986.43
2018-03-19T01:10:56.723Z,986.43
2018-03-19T01:11:56.818Z,986.45
2018-03-19T01:12:57.031Z,986.44
2018-03-19T01:13:56.645Z,986.47
2018-03-19T01:14:56.686Z,986.52
2018-03-19T01:15:56.604Z,986.52
2018-03-19T01:16:56.572Z,986.50
2018-03-19T01:17:56.650Z,986.53
2018-03-19T01:18:56.529Z,986.49
2018-03-19T01:19:57.021Z,986.51
2018-03-19T01:20:56.475Z,986.50
2018-03-19T01:21:56.448Z,986.51
2018-03-19T01:22:56.404Z,986.50
2018-03-19T01:23:56.496Z,986.52
2018-03-19T01:24:56.350Z,986.55
2018-03-19T01:25:56.887Z,986.61
2018-03-19T01:26:56.328Z,986.58
2018-03-19T01:27:56.303Z,986.62
2018-03-19T01:28:56.347Z,986.63
2018-03-19T01:29:56.422Z,986.61
2018-03-19T01:30:56.211Z,986.66
2018-03-19T01:31:56.212Z,986.66
2018-03-19T01:32:56.171Z,986.66
2018-03-19T01:33:56.154Z,986.69
2018-03-19T01:34:56.232Z,986.66
2018-03-19T01:35:56.132Z,986.66
2018-03-19T01:36:56.078Z,986.66
2018-03-19T01:37:56.035Z,986.71
2018-03-19T01:38:56.018Z,986.72
2018-03-19T01:39:56.098Z,986.70
2018-03-19T01:40:55.993Z,986.73
2018-03-19T01:41:55.928Z,986.70
2018-03-19T01:42:55.924Z,986.73
2018-03-19T01:43:56.424Z,986.71
2018-03-19T01:44:55.991Z,986.73
2018-03-19T01:45:55.851Z,986.77
2018-03-19T01:46:55.836Z,986.75
2018-03-19T01:47:55.825Z,986.76
2018-03-19T01:48:55.767Z,986.79
2018-03-19T01:49:55.839Z,986.77
2018-03-19T01:50:55.743Z,986.83
2018-03-19T01:51:55.695Z,986.85
2018-03-19T01:52:56.228Z,986.84
2018-03-19T01:53:55.676Z,986.83
2018-03-19T01:54:56.243Z,986.82
2018-03-19T01:55:55.627Z,986.86
2018-03-19T01:56:55.586Z,986.86
2018-03-19T01:57:55.566Z,986.90
2018-03-19T01:58:55.530Z,986.96
2018-03-19T01:59:55.529Z,986.92
2018-03-19T02:00:56.004Z,986.95
2018-03-19T02:01:55.518Z,986.92
2018-03-19T02:02:55.408Z,986.97
2018-03-19T02:03:55.428Z,986.94
2018-03-19T02:04:55.363Z,986.97
2018-03-19T02:05:55.368Z,987.00
2018-03-19T02:06:55.414Z,986.98
2018-03-19T02:07:55.947Z,986.97
2018-03-19T02:08:55.530Z,986.97
2018-03-19T02:09:55.781Z,986.98
2018-03-19T02:10:55.223Z,986.98
2018-03-19T02:11:55.252Z,986.98
2018-03-19T02:12:55.198Z,986.99
2018-03-19T02:13:55.142Z,987.02
2018-03-19T02:14:55.124Z,987.06
2018-03-19T02:15:55.084Z,987.04
2018-03-19T02:16:55.658Z,987.03
2018-03-19T02:17:55.978Z,987.03
2018-03-19T02:18:55.015Z,987.07
2018-03-19T02:19:54.993Z,987.11
2018-03-19T02:20:54.969Z,987.09
2018-03-19T02:21:55.060Z,987.10
2018-03-19T02:22:54.908Z,987.11
2018-03-19T02:23:55.431Z,987.14
2018-03-19T02:24:54.846Z,987.10
2018-03-19T02:25:54.847Z,987.14
2018-03-19T02:26:54.921Z,987.12
2018-03-19T02:27:55.304Z,987.13
2018-03-19T02:28:54.814Z,987.13
2018-03-19T02:29:54.740Z,987.12
2018-03-19T02:30:55.231Z,987.15
2018-03-19T02:31:54.739Z,987.16
2018-03-19T02:32:54.718Z,987.15
2018-03-19T02:33:54.642Z,987.14
2018-03-19T02:34:54.635Z,987.13
2018-03-19T02:35:54.583Z,987.15
2018-03-19T02:36:54.658Z,987.17
2018-03-19T02:37:54.532Z,987.17
2018-03-19T02:38:54.507Z,987.21
2018-03-19T02:39:54.999Z,987.25
2018-03-19T02:40:54.445Z,987.27
2018-03-19T02:41:54.456Z,987.29
2018-03-19T02:42:54.460Z,987.30
2018-03-19T02:43:54.417Z,987.32
2018-03-19T02:44:54.360Z,987.29
2018-03-19T02:45:54.867Z,987.31
2018-03-19T02:46:54.317Z,987.33
2018-03-19T02:47:54.336Z,987.30
2018-03-19T02:48:54.259Z,987.34
2018-03-19T02:49:54.263Z,987.30
2018-03-19T02:50:54.211Z,987.34
2018-03-19T02:51:54.248Z,987.38
2018-03-19T02:52:54.212Z,987.36
2018-03-19T02:53:54.122Z,987.38
2018-03-19T02:54:54.094Z,987.36
2018-03-19T02:55:54.638Z,987.38
2018-03-19T02:56:54.580Z,987.40
2018-03-19T02:57:55.023Z,987.44
2018-03-19T02:58:54.038Z,987.43
2018-03-19T02:59:55.051Z,987.45
2018-03-19T03:00:53.925Z,987.47
2018-03-19T03:01:53.934Z,987.48
2018-03-19T03:02:53.988Z,987.47
2018-03-19T03:03:53.885Z,987.48
2018-03-19T03:04:53.861Z,987.51
2018-03-19T03:05:53.832Z,987.50
2018-03-19T03:06:53.768Z,987.52
2018-03-19T03:07:53.857Z,987.55
2018-03-19T03:08:53.744Z,987.49
2018-03-19T03:09:53.705Z,987.54
2018-03-19T03:10:53.684Z,987.53
2018-03-19T03:11:53.696Z,987.56
2018-03-19T03:12:54.316Z,987.54
2018-03-19T03:13:54.172Z,987.58
2018-03-19T03:14:53.578Z,987.56
2018-03-19T03:15:54.103Z,987.54
2018-03-19T03:16:53.549Z,987.53
2018-03-19T03:17:53.501Z,987.54
2018-03-19T03:18:53.526Z,987.50
2018-03-19T03:19:53.446Z,987.53
2018-03-19T03:20:53.429Z,987.52
2018-03-19T03:21:53.387Z,987.54
2018-03-19T03:22:53.369Z,987.53
2018-03-19T03:23:53.349Z,987.52
2018-03-19T03:24:53.386Z,987.52
2018-03-19T03:25:53.299Z,987.52
2018-03-19T03:26:53.274Z,987.54
2018-03-19T03:27:53.233Z,987.52
2018-03-19T03:28:53.208Z,987.53
2018-03-19T03:29:53.292Z,987.51
2018-03-19T03:30:53.207Z,987.53
2018-03-19T03:31:53.145Z,987.55
2018-03-19T03:32:53.114Z,987.52
2018-03-19T03:33:53.089Z,987.52
2018-03-19T03:34:53.165Z,987.49
2018-03-19T03:35:53.034Z,987.50
2018-03-19T03:36:53.027Z,987.50
2018-03-19T03:37:52.995Z,987.46
2018-03-19T03:38:52.998Z,987.51
2018-03-19T03:39:53.073Z,987.50
2018-03-19T03:40:52.906Z,987.47
2018-03-19T03:41:52.884Z,987.54
2018-03-19T03:42:52.882Z,987.55
2018-03-19T03:43:52.815Z,987.53
2018-03-19T03:44:52.853Z,987.50
2018-03-19T03:45:52.803Z,987.54
2018-03-19T03:46:52.800Z,987.55
2018-03-19T03:47:52.731Z,987.55
2018-03-19T03:48:52.693Z,987.57
2018-03-19T03:49:52.799Z,987.54
2018-03-19T03:50:52.696Z,987.58
2018-03-19T03:51:52.640Z,987.60
2018-03-19T03:52:52.578Z,987.62
2018-03-19T03:53:52.578Z,987.58
2018-03-19T03:54:52.596Z,987.60
2018-03-19T03:55:52.559Z,987.60
2018-03-19T03:56:52.509Z,987.58
2018-03-19T03:57:52.504Z,987.61
2018-03-19T03:58:52.499Z,987.61
2018-03-19T03:59:52.416Z,987.62
2018-03-19T04:00:52.473Z,987.60
2018-03-19T04:01:52.450Z,987.61
2018-03-19T04:02:52.336Z,987.60
2018-03-19T04:03:52.317Z,987.61
2018-03-19T04:04:52.307Z,987.57
2018-03-19T04:05:52.271Z,987.58
2018-03-19T04:06:52.253Z,987.57
2018-03-19T04:07:52.298Z,987.51
2018-03-19T04:08:52.194Z,987.51
2018-03-19T04:09:52.173Z,987.52
2018-03-19T04:10:52.158Z,987.52
2018-03-19T04:11:52.120Z,987.50
2018-03-19T04:12:52.250Z,987.50
2018-03-19T04:13:52.033Z,987.52
2018-03-19T04:14:52.066Z,987.49
2018-03-19T04:15:52.029Z,987.49
2018-03-19T04:16:51.973Z,987.48
2018-03-19T04:17:52.090Z,987.46
2018-03-19T04:18:51.931Z,987.47
2018-03-19T04:19:51.919Z,987.50
2018-03-19T04:20:51.884Z,987.44
2018-03-19T04:21:51.880Z,987.46
2018-03-19T04:22:51.890Z,987.46
2018-03-19T04:23:51.791Z,987.44
2018-03-19T04:24:51.765Z,987.47
2018-03-19T04:25:51.742Z,987.46
2018-03-19T04:26:51.736Z,987.43
2018-03-19T04:27:51.727Z,987.42
2018-03-19T04:28:51.987Z,987.47
2018-03-19T04:29:51.635Z,987.47
2018-03-19T04:30:51.644Z,987.47
2018-03-19T04:31:51.566Z,987.49
2018-03-19T04:32:51.557Z,987.49
2018-03-19T04:33:51.633Z,987.50
2018-03-19T04:34:51.520Z,987.54
2018-03-19T04:35:51.468Z,987.53
2018-03-19T04:36:51.481Z,987.55
2018-03-19T04:37:51.480Z,987.58
2018-03-19T04:38:51.394Z,987.61
2018-03-19T04:39:51.419Z,987.59
2018-03-19T04:40:51.362Z,987.58
2018-03-19T04:41:51.319Z,987.60
2018-03-19T04:42:51.335Z,987.59
2018-03-19T04:43:51.259Z,987.63
2018-03-19T04:44:51.260Z,987.61
2018-03-19T04:45:51.310Z,987.58
2018-03-19T04:46:51.250Z,987.61
2018-03-19T04:47:51.175Z,987.62
2018-03-19T04:48:51.148Z,987.58
2018-03-19T04:49:51.101Z,987.60
2018-03-19T04:50:51.144Z,987.57
2018-03-19T04:51:51.058Z,987.57
2018-03-19T04:52:51.045Z,987.57
2018-03-19T04:53:51.026Z,987.57
2018-03-19T04:54:51.019Z,987.56
2018-03-19T04:55:51.025Z,987.57
2018-03-19T04:56:50.939Z,987.57
2018-03-19T04:57:50.914Z,987.58
2018-03-19T04:58:50.895Z,987.51
2018-03-19T04:59:50.866Z,987.53
2018-03-19T05:00:50.812Z,987.56
2018-03-19T05:01:50.910Z,987.55
2018-03-19T05:02:50.842Z,987.58
2018-03-19T05:03:50.740Z,987.55
2018-03-19T05:04:50.730Z,987.53
2018-03-19T05:05:50.685Z,987.53
2018-03-19T05:06:50.706Z,987.56
2018-03-19T05:07:50.696Z,987.49
2018-03-19T05:08:50.650Z,987.50
2018-03-19T05:09:50.576Z,987.53
2018-03-19T05:10:50.546Z,987.52
2018-03-19T05:11:50.532Z,987.51
2018-03-19T05:12:50.497Z,987.49
2018-03-19T05:13:50.573Z,987.50
2018-03-19T05:14:50.465Z,987.48
2018-03-19T05:15:50.418Z,987.50
2018-03-19T05:16:50.406Z,987.48
2018-03-19T05:17:50.358Z,987.45
2018-03-19T05:18:50.901Z,987.48
2018-03-19T05:19:50.423Z,987.44
2018-03-19T05:20:50.306Z,987.42
2018-03-19T05:21:50.286Z,987.43
2018-03-19T05:22:50.231Z,987.46
2018-03-19T05:23:50.216Z,987.46
2018-03-19T05:24:50.295Z,987.39
2018-03-19T05:25:50.150Z,987.42
2018-03-19T05:26:50.153Z,987.36
2018-03-19T05:27:50.126Z,987.39
2018-03-19T05:28:50.087Z,987.37
2018-03-19T05:29:50.176Z,987.38
2018-03-19T05:30:50.048Z,987.38
2018-03-19T05:31:50.008Z,987.31
2018-03-19T05:32:49.982Z,987.37
2018-03-19T05:33:49.942Z,987.36
2018-03-19T05:34:49.989Z,987.34
2018-03-19T05:35:49.909Z,987.28
2018-03-19T05:36:49.861Z,987.25
2018-03-19T05:37:49.858Z,987.29
2018-03-19T05:38:49.813Z,987.26
2018-03-19T05:39:49.859Z,987.20
2018-03-19T05:40:49.855Z,987.22
2018-03-19T05:41:49.734Z,987.19
2018-03-19T05:42:49.703Z,987.19
2018-03-19T05:43:49.691Z,987.18
2018-03-19T05:44:49.663Z,987.15
2018-03-19T05:45:49.740Z,987.18
2018-03-19T05:46:49.622Z,987.17
2018-03-19T05:47:49.600Z,987.15
2018-03-19T05:48:49.563Z,987.11
2018-03-19T05:49:49.541Z,987.13
2018-03-19T05:50:49.632Z,987.10
2018-03-19T05:51:49.502Z,987.09
2018-03-19T05:52:49.449Z,987.06
2018-03-19T05:53:49.470Z,987.08
2018-03-19T05:54:49.484Z,987.01
2018-03-19T05:55:49.394Z,987.02
2018-03-19T05:56:49.450Z,986.99
2018-03-19T05:57:49.362Z,986.97
2018-03-19T05:58:49.315Z,986.95
2018-03-19T05:59:49.301Z,986.95
2018-03-19T06:00:49.260Z,986.94
2018-03-19T06:01:49.340Z,986.94
2018-03-19T06:02:49.204Z,986.94
2018-03-19T06:03:49.166Z,986.94
2018-03-19T06:04:49.151Z,986.89
2018-03-19T06:05:49.133Z,986.89
2018-03-19T06:06:49.186Z,986.88
2018-03-19T06:07:49.056Z,986.88
2018-03-19T06:08:49.074Z,986.87
2018-03-19T06:09:49.007Z,986.84
2018-03-19T06:10:48.997Z,986.84
2018-03-19T06:11:48.980Z,986.81
2018-03-19T06:12:49.030Z,986.81
2018-03-19T06:13:48.918Z,986.81
2018-03-19T06:14:48.886Z,986.76
2018-03-19T06:15:48.858Z,986.76
2018-03-19T06:16:48.812Z,986.69
2018-03-19T06:17:48.897Z,986.71
2018-03-19T06:18:48.806Z,986.65
2018-03-19T06:19:48.749Z,986.65
2018-03-19T06:20:48.730Z,986.65
2018-03-19T06:21:48.693Z,986.64
2018-03-19T06:22:48.754Z,986.61
2018-03-19T06:23:48.650Z,986.59
2018-03-19T06:24:48.637Z,986.60
2018-03-19T06:25:48.583Z,986.60
2018-03-19T06:26:48.560Z,986.57
2018-03-19T06:27:48.669Z,986.56
2018-03-19T06:28:48.520Z,986.55
2018-03-19T06:29:48.479Z,986.53
2018-03-19T06:30:48.441Z,986.53
2018-03-19T06:31:48.428Z,986.50
2018-03-19T06:32:48.395Z,986.50
2018-03-19T06:33:48.490Z,986.50
2018-03-19T06:34:48.341Z,986.53
2018-03-19T06:35:48.317Z,986.52
2018-03-19T06:36:48.304Z,986.47
2018-03-19T06:37:48.262Z,986.48
2018-03-19T06:38:48.250Z,986.48
2018-03-19T06:39:48.313Z,986.46
2018-03-19T06:40:48.167Z,986.43
2018-03-19T06:41:48.138Z,986.42
2018-03-19T06:42:48.134Z,986.39
2018-03-19T06:43:48.094Z,986.39
2018-03-19T06:44:48.241Z,986.40
2018-03-19T06:45:48.054Z,986.38
2018-03-19T06:46:48.008Z,986.35
2018-03-19T06:47:48.012Z,986.38
2018-03-19T06:48:47.957Z,986.35
2018-03-19T06:49:48.001Z,986.36
2018-03-19T06:50:48.034Z,986.29
2018-03-19T06:51:47.879Z,986.30
2018-03-19T06:52:47.852Z,986.30
2018-03-19T06:53:47.854Z,986.30
2018-03-19T06:54:47.824Z,986.30
2018-03-19T06:55:47.879Z,986.25
2018-03-19T06:56:47.777Z,986.28
2018-03-19T06:57:47.742Z,986.25
2018-03-19T06:58:47.716Z,986.22
2018-03-19T06:59:47.677Z,986.18
2018-03-19T07:00:47.708Z,986.20
2018-03-19T07:01:47.636Z,986.18
2018-03-19T07:02:47.599Z,986.17
2018-03-19T07:03:47.567Z,986.21
2018-03-19T07:04:47.539Z,986.20
2018-03-19T07:05:47.570Z,986.19
2018-03-19T07:06:47.496Z,986.18
2018-03-19T07:07:47.460Z,986.22
2018-03-19T07:08:47.431Z,986.18
2018-03-19T07:09:47.441Z,986.17
2018-03-19T07:10:47.397Z,986.16
2018-03-19T07:11:47.451Z,986.16
2018-03-19T07:12:47.350Z,986.15
2018-03-19T07:13:47.286Z,986.16
2018-03-19T07:14:47.288Z,986.17
2018-03-19T07:15:47.253Z,986.16
2018-03-19T07:16:47.271Z,986.15
2018-03-19T07:17:47.227Z,986.11
2018-03-19T07:18:47.162Z,986.10
2018-03-19T07:19:47.127Z,986.08
2018-03-19T07:20:47.133Z,986.08
2018-03-19T07:21:47.077Z,986.03
2018-03-19T07:22:47.097Z,986.01
2018-03-19T07:23:47.035Z,986.03
2018-03-19T07:24:47.020Z,986.01
2018-03-19T07:25:46.992Z,986.02
2018-03-19T07:26:46.956Z,986.03
2018-03-19T07:27:46.976Z,985.96
2018-03-19T07:28:46.889Z,985.97
2018-03-19T07:29:46.859Z,986.01
2018-03-19T07:30:46.863Z,985.97
2018-03-19T07:31:46.833Z,985.97
2018-03-19T07:32:46.859Z,985.94
2018-03-19T07:33:46.774Z,985.94
2018-03-19T07:34:46.749Z,985.91
2018-03-19T07:35:46.708Z,985.92
2018-03-19T07:36:46.704Z,985.91
2018-03-19T07:37:46.773Z,985.93
2018-03-19T07:38:46.610Z,985.91
2018-03-19T07:39:46.607Z,985.90
2018-03-19T07:40:46.579Z,985.91
2018-03-19T07:41:46.549Z,985.89
2018-03-19T07:42:46.619Z,985.87
2018-03-19T07:43:46.481Z,985.87
2018-03-19T07:44:46.452Z,985.85
2018-03-19T07:45:46.455Z,985.84
2018-03-19T07:46:46.420Z,985.84
2018-03-19T07:47:46.391Z,985.85
2018-03-19T07:48:46.411Z,985.85
2018-03-19T07:49:46.340Z,985.83
2018-03-19T07:50:46.294Z,985.84
2018-03-19T07:51:46.298Z,985.85
2018-03-19T07:52:46.268Z,985.78
2018-03-19T07:53:46.283Z,985.82
2018-03-19T07:54:46.301Z,985.80
2018-03-19T07:55:46.156Z,985.81
2018-03-19T07:56:46.152Z,985.80
2018-03-19T07:57:46.122Z,985.78
2018-03-19T07:58:46.094Z,985.75
2018-03-19T07:59:46.107Z,985.74
2018-03-19T08:00:46.093Z,985.70
2018-03-19T08:01:46.020Z,985.70
2018-03-19T08:02:45.983Z,985.67
2018-03-19T08:03:45.948Z,985.67
2018-03-19T08:04:45.943Z,985.69
2018-03-19T08:05:46.043Z,985.69
2018-03-19T08:06:45.875Z,985.68
2018-03-19T08:07:45.871Z,985.66
2018-03-19T08:08:45.812Z,985.65
2018-03-19T08:09:45.780Z,985.66
2018-03-19T08:10:45.865Z,985.60
2018-03-19T08:11:45.757Z,985.59
2018-03-19T08:12:45.705Z,985.55
2018-03-19T08:13:45.670Z,985.53
2018-03-19T08:14:45.649Z,985.57
2018-03-19T08:15:45.754Z,985.55
2018-03-19T08:16:45.590Z,985.51
2018-03-19T08:17:45.571Z,985.51
2018-03-19T08:18:45.581Z,985.52
2018-03-19T08:19:45.516Z,985.52
2018-03-19T08:20:45.496Z,985.52
2018-03-19T08:21:45.567Z,985.48
2018-03-19T08:22:45.432Z,985.46
2018-03-19T08:23:45.431Z,985.46
2018-03-19T08:24:45.395Z,985.45
2018-03-19T08:25:45.352Z,985.43
2018-03-19T08:26:45.328Z,985.43
2018-03-19T08:27:45.410Z,985.41
2018-03-19T08:28:45.281Z,985.44
2018-03-19T08:29:45.259Z,985.39
2018-03-19T08:30:45.231Z,985.42
2018-03-19T08:31:45.200Z,985.39
2018-03-19T08:32:45.215Z,985.39
2018-03-19T08:33:45.208Z,985.37
2018-03-19T08:34:45.106Z,985.39
2018-03-19T08:35:45.108Z,985.40
2018-03-19T08:36:45.079Z,985.40
2018-03-19T08:37:45.049Z,985.39
2018-03-19T08:38:45.124Z,985.39
2018-03-19T08:39:44.970Z,985.42
2018-03-19T08:40:44.947Z,985.40
2018-03-19T08:41:44.960Z,985.40
2018-03-19T08:42:44.921Z,985.39
2018-03-19T08:43:44.918Z,985.37
2018-03-19T08:44:44.838Z,985.36
2018-03-19T08:45:44.813Z,985.35
2018-03-19T08:46:44.792Z,985.40
2018-03-19T08:47:44.759Z,985.40
2018-03-19T08:48:44.777Z,985.37
2018-03-19T08:49:44.701Z,985.42
2018-03-19T08:50:44.685Z,985.38
2018-03-19T08:51:44.682Z,985.37
2018-03-19T08:52:44.642Z,985.41
2018-03-19T08:53:44.656Z,985.37
2018-03-19T08:54:44.565Z,985.37
2018-03-19T08:55:44.554Z,985.34
2018-03-19T08:56:44.759Z,985.43
2018-03-19T08:57:44.497Z,985.40
2018-03-19T08:58:44.460Z,985.40
2018-03-19T08:59:44.547Z,985.41
2018-03-19T09:00:44.420Z,985.39
2018-03-19T09:01:44.405Z,985.40
2018-03-19T09:02:44.354Z,985.37
2018-03-19T09:03:44.349Z,985.38
2018-03-19T09:04:44.294Z,985.34
2018-03-19T09:05:44.362Z,985.37
2018-03-19T09:06:44.249Z,985.34
2018-03-19T09:07:44.247Z,985.41
2018-03-19T09:08:44.183Z,985.37
2018-03-19T09:09:44.164Z,985.39
2018-03-19T09:10:44.234Z,985.42
2018-03-19T09:11:44.132Z,985.38
2018-03-19T09:12:44.074Z,985.37
2018-03-19T09:13:44.055Z,985.40
2018-03-19T09:14:44.031Z,985.38
2018-03-19T09:15:44.079Z,985.39
2018-03-19T09:16:43.983Z,985.39
2018-03-19T09:17:43.955Z,985.37
2018-03-19T09:18:43.946Z,985.40
2018-03-19T09:19:43.916Z,985.39
2018-03-19T09:20:43.923Z,985.41
2018-03-19T09:21:43.873Z,985.39
2018-03-19T09:22:43.807Z,985.40
2018-03-19T09:23:43.795Z,985.42
2018-03-19T09:24:43.794Z,985.39
2018-03-19T09:25:43.828Z,985.42
2018-03-19T09:26:43.713Z,985.40
2018-03-19T09:27:43.684Z,985.41
2018-03-19T09:28:43.655Z,985.43
2018-03-19T09:29:43.640Z,985.47
2018-03-19T09:30:43.705Z,985.47
2018-03-19T09:31:43.588Z,985.42
2018-03-19T09:32:43.568Z,985.47
2018-03-19T09:33:43.552Z,985.46
2018-03-19T09:34:43.480Z,985.50
2018-03-19T09:35:43.459Z,985.50
2018-03-19T09:36:43.555Z,985.49
2018-03-19T09:37:43.432Z,985.48
2018-03-19T09:38:43.369Z,985.50
2018-03-19T09:39:43.392Z,985.45
2018-03-19T09:40:43.320Z,985.45
2018-03-19T09:41:43.392Z,985.50
2018-03-19T09:42:43.277Z,985.46
2018-03-19T09:43:43.277Z,985.47
2018-03-19T09:44:43.245Z,985.46
2018-03-19T09:45:43.216Z,985.48
2018-03-19T09:46:43.218Z,985.45
2018-03-19T09:47:43.133Z,985.49
2018-03-19T09:48:43.102Z,985.48
2018-03-19T09:49:43.072Z,985.48
2018-03-19T09:50:43.083Z,985.51
2018-03-19T09:51:43.156Z,985.50
2018-03-19T09:52:43.027Z,985.49
2018-03-19T09:53:42.979Z,985.51
2018-03-19T09:54:42.951Z,985.51
2018-03-19T09:55:42.914Z,985.52
2018-03-19T09:56:43.007Z,985.53
2018-03-19T09:57:42.865Z,985.51
2018-03-19T09:58:42.851Z,985.54
2018-03-19T09:59:42.806Z,985.50
2018-03-19T10:00:42.808Z,985.49
2018-03-19T10:01:42.812Z,985.51
2018-03-19T10:02:42.808Z,985.52
2018-03-19T10:03:42.702Z,985.52
2018-03-19T10:04:42.682Z,985.51
2018-03-19T10:05:42.652Z,985.55
2018-03-19T10:06:42.738Z,985.58
2018-03-19T10:07:42.586Z,985.59
2018-03-19T10:08:42.593Z,985.58
2018-03-19T10:09:42.570Z,985.57
2018-03-19T10:10:42.509Z,985.57
2018-03-19T10:11:42.494Z,985.58
2018-03-19T10:12:42.559Z,985.59
2018-03-19T10:13:42.448Z,985.58
2018-03-19T10:14:42.431Z,985.57
2018-03-19T10:15:42.374Z,985.52
2018-03-19T10:16:42.365Z,985.53
2018-03-19T10:17:42.337Z,985.53
2018-03-19T10:18:42.407Z,985.50
2018-03-19T10:19:42.261Z,985.47
2018-03-19T10:20:42.246Z,985.53
2018-03-19T10:21:42.224Z,985.52
2018-03-19T10:22:42.181Z,985.55
2018-03-19T10:23:42.217Z,985.60
2018-03-19T10:24:42.132Z,985.59
2018-03-19T10:25:42.118Z,985.62
2018-03-19T10:26:42.077Z,985.59
2018-03-19T10:27:42.060Z,985.64
2018-03-19T10:28:42.074Z,985.60
2018-03-19T10:29:42.008Z,985.60
2018-03-19T10:30:41.979Z,985.62
2018-03-19T10:31:41.965Z,985.59
2018-03-19T10:32:41.937Z,985.64
2018-03-19T10:33:41.983Z,985.67
2018-03-19T10:34:41.870Z,985.65
2018-03-19T10:35:41.839Z,985.65
2018-03-19T10:36:41.804Z,985.69
2018-03-19T10:37:41.792Z,985.68
2018-03-19T10:38:41.864Z,985.68
2018-03-19T10:39:41.726Z,985.69
2018-03-19T10:40:41.695Z,985.71
2018-03-19T10:41:41.665Z,985.71
2018-03-19T10:42:41.662Z,985.73
2018-03-19T10:43:41.666Z,985.74
2018-03-19T10:44:41.703Z,985.74
2018-03-19T10:45:41.582Z,985.77
2018-03-19T10:46:41.526Z,985.77
2018-03-19T10:47:41.512Z,985.81
2018-03-19T10:48:41.494Z,985.80
2018-03-19T10:49:41.452Z,985.86
2018-03-19T10:50:41.550Z,985.80
2018-03-19T10:51:41.404Z,985.81
2018-03-19T10:52:41.417Z,985.82
2018-03-19T10:53:41.338Z,985.84
2018-03-19T10:54:41.324Z,985.84
2018-03-19T10:55:41.311Z,985.84
2018-03-19T10:56:41.385Z,985.87
2018-03-19T10:57:41.244Z,985.85
2018-03-19T10:58:41.215Z,985.90
2018-03-19T10:59:41.185Z,985.88
2018-03-19T11:00:41.184Z,985.90
2018-03-19T11:01:41.187Z,985.89
2018-03-19T11:02:41.124Z,985.92
2018-03-19T11:03:41.078Z,985.92
2018-03-19T11:04:41.041Z,985.93
2018-03-19T11:05:41.012Z,985.97
2018-03-19T11:06:41.099Z,985.98
2018-03-19T11:07:40.952Z,986.00
2018-03-19T11:08:40.932Z,986.01
2018-03-19T11:09:40.903Z,986.02
2018-03-19T11:10:40.889Z,986.00
2018-03-19T11:11:40.897Z,986.02
2018-03-19T11:12:40.823Z,986.07
2018-03-19T11:13:40.828Z,986.08
2018-03-19T11:14:40.786Z,986.04
2018-03-19T11:15:40.733Z,986.06
2018-03-19T11:16:40.780Z,986.04
2018-03-19T11:17:40.791Z,986.03
2018-03-19T11:18:40.670Z,986.04
2018-03-19T11:19:40.641Z,986.04
2018-03-19T11:20:40.596Z,986.06
2018-03-19T11:21:40.576Z,986.08
2018-03-19T11:22:40.596Z,986.04
2018-03-19T11:23:40.580Z,986.04
2018-03-19T11:24:40.492Z,986.07
2018-03-19T11:25:40.489Z,986.06
2018-03-19T11:26:40.448Z,986.07
2018-03-19T11:27:40.439Z,986.10
2018-03-19T11:28:40.393Z,986.12
2018-03-19T11:29:40.397Z,986.15
2018-03-19T11:30:40.352Z,986.12
2018-03-19T11:31:40.315Z,986.14
2018-03-19T11:32:40.268Z,986.13
2018-03-19T11:33:40.250Z,986.15
2018-03-19T11:34:40.314Z,986.16
2018-03-19T11:35:40.222Z,986.16
2018-03-19T11:36:40.160Z,986.20
2018-03-19T11:37:40.164Z,986.22
2018-03-19T11:38:40.099Z,986.20
2018-03-19T11:39:40.182Z,986.26
2018-03-19T11:40:40.060Z,986.27
2018-03-19T11:41:40.058Z,986.26
2018-03-19T11:42:39.991Z,986.27
2018-03-19T11:43:39.977Z,986.29
2018-03-19T11:44:40.049Z,986.31
2018-03-19T11:45:39.921Z,986.29
2018-03-19T11:46:39.899Z,986.29
2018-03-19T11:47:39.880Z,986.36
2018-03-19T11:48:39.840Z,986.34
2018-03-19T11:49:39.896Z,986.36
2018-03-19T11:50:39.833Z,986.36
2018-03-19T11:51:39.772Z,986.33
2018-03-19T11:52:39.747Z,986.32
2018-03-19T11:53:39.721Z,986.35
2018-03-19T11:54:39.687Z,986.36
2018-03-19T11:55:39.744Z,986.39
2018-03-19T11:56:39.642Z,986.39
2018-03-19T11:57:39.591Z,986.37
2018-03-19T11:58:40.318Z,986.38
2018-03-19T11:59:39.538Z,986.42
2018-03-19T12:00:39.519Z,986.43
2018-03-19T12:01:39.634Z,986.47
2018-03-19T12:02:39.469Z,986.46
2018-03-19T12:03:39.433Z,986.44
2018-03-19T12:04:39.403Z,986.45
2018-03-19T12:05:39.363Z,986.48
2018-03-19T12:06:39.381Z,986.47
2018-03-19T12:07:39.414Z,986.45
2018-03-19T12:08:39.283Z,986.46
2018-03-19T12:09:39.264Z,986.48
2018-03-19T12:10:39.242Z,986.52
2018-03-19T12:11:39.215Z,986.51
2018-03-19T12:12:39.209Z,986.58
2018-03-19T12:13:39.129Z,986.59
2018-03-19T12:14:39.193Z,986.63
2018-03-19T12:15:39.079Z,986.65
2018-03-19T12:16:39.066Z,986.70
2018-03-19T12:17:39.153Z,986.69
2018-03-19T12:18:39.017Z,986.65
2018-03-19T12:19:38.971Z,986.66
2018-03-19T12:20:38.941Z,986.69
2018-03-19T12:21:38.912Z,986.67
2018-03-19T12:22:38.949Z,986.72
2018-03-19T12:23:38.928Z,986.72
2018-03-19T12:24:38.880Z,986.75
2018-03-19T12:25:38.808Z,986.75
2018-03-19T12:26:38.798Z,986.78
2018-03-19T12:27:38.759Z,986.78
2018-03-19T12:28:38.828Z,986.78