createdAt,value
2022-11-08T00:00:29.565Z,87
2022-11-08T00:01:43.971Z,86.9
2022-11-08T00:02:58.291Z,86.9
2022-11-08T00:04:12.564Z,86.8
2022-11-08T00:06:41.253Z,87.2
2022-11-08T00:07:55.589Z,87.2
2022-11-08T00:09:09.853Z,87.3
2022-11-08T00:10:24.143Z,87.4
2022-11-08T00:11:38.544Z,87.7
2022-11-08T00:12:52.881Z,87.5
2022-11-08T00:14:07.151Z,87.5
2022-11-08T00:15:21.439Z,87.5
2022-11-08T00:16:35.840Z,87.5
2022-11-08T00:17:50.159Z,87.8
2022-11-08T00:19:04.441Z,87.8
2022-11-08T00:20:18.777Z,88
2022-11-08T00:21:33.194Z,88.2
2022-11-08T00:24:01.873Z,88
2022-11-08T00:25:15.219Z,88
2022-11-08T00:26:29.631Z,88
2022-11-08T00:27:43.952Z,88
2022-11-08T00:28:58.228Z,88.2
2022-11-08T00:30:12.508Z,88.2
2022-11-08T00:31:26.918Z,88
2022-11-08T00:32:41.247Z,88.2
2022-11-08T00:33:55.521Z,88.2
2022-11-08T00:35:09.803Z,88.3
2022-11-08T00:36:24.200Z,88.2
2022-11-08T00:37:38.533Z,88.5
2022-11-08T00:38:52.819Z,88.5
2022-11-08T00:40:07.100Z,88.5
2022-11-08T00:41:21.500Z,88.5
2022-11-08T00:42:35.824Z,88.6
2022-11-08T00:43:50.104Z,88.5
2022-11-08T00:45:04.393Z,88.3
2022-11-08T00:46:18.795Z,88.3
2022-11-08T00:47:33.109Z,88.5
2022-11-08T00:48:47.384Z,88.4
2022-11-08T00:50:01.670Z,88.4
2022-11-08T00:51:16.084Z,88.5
2022-11-08T00:52:30.411Z,88.4
2022-11-08T00:53:44.688Z,88.5
2022-11-08T00:54:58.960Z,88.3
2022-11-08T00:56:13.425Z,88.2
2022-11-08T00:57:27.763Z,88.2
2022-11-08T00:58:41.113Z,88.3
2022-11-08T00:59:55.402Z,88.3
2022-11-08T01:01:09.806Z,88.3
2022-11-08T01:03:38.401Z,88.2
2022-11-08T01:04:52.687Z,88.3
2022-11-08T01:06:07.107Z,88.3
2022-11-08T01:07:21.411Z,88.4
2022-11-08T01:08:35.699Z,88.4
2022-11-08T01:09:49.981Z,88.5
2022-11-08T01:11:04.381Z,88.7
2022-11-08T01:12:18.703Z,88.8
2022-11-08T01:13:32.998Z,88.8
2022-11-08T01:14:47.272Z,88.7
2022-11-08T01:16:01.678Z,88.7
2022-11-08T01:17:16.002Z,88.8
2022-11-08T01:18:30.275Z,89
2022-11-08T01:19:44.570Z,89.3
2022-11-08T01:20:58.968Z,89.4
2022-11-08T01:22:13.296Z,89.4
2022-11-08T01:23:27.570Z,89.3
2022-11-08T01:24:41.846Z,89.4
2022-11-08T01:25:56.260Z,89.6
2022-11-08T01:27:10.588Z,89.8
2022-11-08T01:28:24.868Z,89.9
2022-11-08T01:29:39.201Z,90
2022-11-08T01:30:53.606Z,89.7
2022-11-08T01:32:07.952Z,89.7
2022-11-08T01:33:21.290Z,89.9
2022-11-08T01:34:35.568Z,89.8
2022-11-08T01:35:49.990Z,90
2022-11-08T01:37:04.308Z,89.9
2022-11-08T01:38:18.595Z,89.9
2022-11-08T01:39:32.861Z,89.8
2022-11-08T01:40:47.275Z,89.9
2022-11-08T01:42:01.602Z,89.7
2022-11-08T01:43:15.887Z,89.9
2022-11-08T01:44:30.156Z,90
2022-11-08T01:45:44.575Z,90.1
2022-11-08T01:46:58.886Z,90.2
2022-11-08T01:48:13.175Z,90.2
2022-11-08T01:49:27.463Z,90.4
2022-11-08T01:50:41.868Z,90.9
2022-11-08T01:51:56.188Z,91.2
2022-11-08T01:53:10.462Z,91.2
2022-11-08T01:54:24.743Z,91.2
2022-11-08T01:55:39.159Z,91.3
2022-11-08T01:56:53.481Z,91.4
2022-11-08T01:58:07.751Z,91.6
2022-11-08T01:59:22.043Z,91.5
2022-11-08T02:00:36.439Z,91.6
2022-11-08T02:01:50.778Z,91.8
2022-11-08T02:03:05.056Z,91.9
2022-11-08T02:04:19.383Z,91.7
2022-11-08T02:05:33.799Z,91.6
2022-11-08T02:06:48.122Z,91.7
2022-11-08T02:08:01.478Z,91.5
2022-11-08T02:09:15.770Z,91.6
2022-11-08T02:10:30.174Z,91.4
2022-11-08T02:11:44.496Z,91.4
2022-11-08T02:12:58.764Z,91.4
2022-11-08T02:14:13.048Z,91.4
2022-11-08T02:15:27.453Z,91.3
2022-11-08T02:16:41.791Z,91
2022-11-08T02:17:56.063Z,90.9
2022-11-08T02:19:10.344Z,90.7
2022-11-08T02:20:24.761Z,90.7
2022-11-08T02:21:39.070Z,90.5
2022-11-08T02:22:53.364Z,90.2
2022-11-08T02:24:07.635Z,89.9
2022-11-08T02:25:22.044Z,89.8
2022-11-08T02:26:36.374Z,89.8
2022-11-08T02:27:50.659Z,89.7
2022-11-08T02:29:04.928Z,89.7
2022-11-08T02:30:19.338Z,89.6
2022-11-08T02:31:33.655Z,89.4
2022-11-08T02:32:47.948Z,89
2022-11-08T02:35:16.623Z,88.6
2022-11-08T02:36:30.952Z,88.8
2022-11-08T02:37:45.235Z,88.4
2022-11-08T02:38:59.565Z,88.1
2022-11-08T02:40:13.973Z,87.8
2022-11-08T02:41:28.324Z,87.5
2022-11-08T02:43:55.956Z,87.1
2022-11-08T02:46:24.670Z,87
2022-11-08T02:47:38.964Z,86.9
2022-11-08T02:48:53.244Z,86.8
2022-11-08T02:50:07.642Z,86.5
2022-11-08T02:51:21.975Z,86.2
2022-11-08T02:52:36.251Z,85.9
2022-11-08T02:53:50.538Z,85.9
2022-11-08T02:55:04.938Z,85.8
2022-11-08T02:56:19.266Z,85.7
2022-11-08T02:57:33.547Z,85.8
2022-11-08T02:58:47.819Z,85.7
2022-11-08T03:00:02.238Z,85.7
2022-11-08T03:01:16.554Z,85.9
2022-11-08T03:02:30.832Z,86.1
2022-11-08T03:03:45.104Z,86.2
2022-11-08T03:04:59.524Z,86.1
2022-11-08T03:06:13.844Z,86.1
2022-11-08T03:07:28.124Z,86.1
2022-11-08T03:08:42.409Z,86.1
2022-11-08T03:09:56.812Z,86
2022-11-08T03:11:11.132Z,86.1
2022-11-08T03:12:25.425Z,86.2
2022-11-08T03:13:39.758Z,86.2
2022-11-08T03:14:54.167Z,86.4
2022-11-08T03:16:08.492Z,86.4
2022-11-08T03:17:21.843Z,86.4
2022-11-08T03:18:36.124Z,86.5
2022-11-08T03:19:50.526Z,86.7
2022-11-08T03:21:04.863Z,86.8
2022-11-08T03:22:19.142Z,86.8
2022-11-08T03:23:33.420Z,86.8
2022-11-08T03:24:47.834Z,86.8
2022-11-08T03:26:02.148Z,86.9
2022-11-08T03:27:16.422Z,86.9
2022-11-08T03:28:30.699Z,86.8
2022-11-08T03:29:45.112Z,86.8
2022-11-08T03:30:59.445Z,86.7
2022-11-08T03:32:13.714Z,86.7
2022-11-08T03:33:27.993Z,86.7
2022-11-08T03:34:42.412Z,86.8
2022-11-08T03:35:56.740Z,86.7
2022-11-08T03:37:11.010Z,86.8
2022-11-08T03:38:25.300Z,86.5
2022-11-08T03:39:39.697Z,86.3
2022-11-08T03:40:54.027Z,86.1
2022-11-08T03:42:08.416Z,86.1
2022-11-08T03:43:22.749Z,86.3
2022-11-08T03:44:37.031Z,85.9
2022-11-08T03:45:51.443Z,85.9
2022-11-08T03:47:05.759Z,85.8
2022-11-08T03:48:20.046Z,85.8
2022-11-08T03:49:34.331Z,85.9
2022-11-08T03:50:48.735Z,86
2022-11-08T03:52:03.057Z,86.2
2022-11-08T03:53:17.474Z,86.3
2022-11-08T03:54:31.798Z,86.4
2022-11-08T03:55:46.075Z,86.5
2022-11-08T03:57:00.476Z,86.5
2022-11-08T03:58:14.810Z,86.4
2022-11-08T03:59:29.091Z,86.2
2022-11-08T04:00:43.374Z,86.3
2022-11-08T04:01:57.770Z,86.4
2022-11-08T04:03:12.092Z,86.5
2022-11-08T04:04:26.372Z,86.5
2022-11-08T04:05:40.668Z,86.8
2022-11-08T04:06:55.066Z,86.7
2022-11-08T04:08:09.398Z,86.7
2022-11-08T04:09:23.668Z,86.8
2022-11-08T04:10:37.954Z,86.7
2022-11-08T04:11:52.359Z,86.6
2022-11-08T04:13:06.685Z,86.5
2022-11-08T04:14:20.963Z,86.6
2022-11-08T04:15:35.236Z,86.6
2022-11-08T04:16:49.649Z,86.7
2022-11-08T04:18:03.977Z,86.8
2022-11-08T04:19:18.251Z,87
2022-11-08T04:20:32.540Z,87.3
2022-11-08T04:21:46.932Z,87.4
2022-11-08T04:23:01.258Z,87.4
2022-11-08T04:24:15.605Z,87.4
2022-11-08T04:25:28.950Z,87.5
2022-11-08T04:26:43.272Z,87.4
2022-11-08T04:27:57.550Z,87.3
2022-11-08T04:29:11.848Z,87.2
2022-11-08T04:30:26.250Z,87.1
2022-11-08T04:31:40.569Z,87
2022-11-08T04:32:54.858Z,86.9
2022-11-08T04:34:09.133Z,87
2022-11-08T04:35:23.542Z,86.9
2022-11-08T04:36:37.862Z,87
2022-11-08T04:37:52.143Z,87.1
2022-11-08T04:39:06.413Z,87.1
2022-11-08T04:40:20.834Z,87.3
2022-11-08T04:41:35.150Z,87.4
2022-11-08T04:42:49.430Z,87.5
2022-11-08T04:44:03.710Z,87.4
2022-11-08T04:45:18.125Z,87.4
2022-11-08T04:46:32.447Z,87.2
2022-11-08T04:47:46.732Z,87.3
2022-11-08T04:49:01.004Z,87.2
2022-11-08T04:51:29.743Z,86.7
2022-11-08T04:52:44.027Z,86.5
2022-11-08T04:53:58.289Z,86.3
2022-11-08T04:55:12.697Z,86.2
2022-11-08T04:56:27.093Z,86.3
2022-11-08T04:57:40.441Z,86.3
2022-11-08T04:58:54.719Z,86.4
2022-11-08T05:00:09.138Z,86.3
2022-11-08T05:01:23.459Z,86.3
2022-11-08T05:02:37.738Z,86.5
2022-11-08T05:03:52.012Z,86.5
2022-11-08T05:05:06.434Z,86.4
2022-11-08T05:06:20.752Z,86.4
2022-11-08T05:07:35.021Z,86.6
2022-11-08T05:08:49.304Z,86.6
2022-11-08T05:10:03.727Z,86.6
2022-11-08T05:11:18.046Z,86.7
2022-11-08T05:12:32.325Z,86.9
2022-11-08T05:13:46.596Z,87
2022-11-08T05:15:01.009Z,87.1
2022-11-08T05:16:15.326Z,87.2
2022-11-08T05:17:29.623Z,87.3
2022-11-08T05:18:43.900Z,87.4
2022-11-08T05:19:58.306Z,87.5
2022-11-08T05:21:12.619Z,87.8
2022-11-08T05:22:26.910Z,87.8
2022-11-08T05:23:41.194Z,87.8
2022-11-08T05:24:55.603Z,87.8
2022-11-08T05:26:09.926Z,88
2022-11-08T05:27:24.191Z,88.1
2022-11-08T05:28:38.535Z,88.2
2022-11-08T05:29:52.951Z,88.3
2022-11-08T05:31:07.280Z,88.4
2022-11-08T05:32:20.630Z,88.4
2022-11-08T05:33:34.920Z,88.7
2022-11-08T05:34:49.311Z,88.4
2022-11-08T05:36:03.645Z,88.3
2022-11-08T05:37:17.919Z,88.2
2022-11-08T05:38:32.202Z,88.4
2022-11-08T05:39:46.623Z,88.5
2022-11-08T05:41:00.944Z,88.5
2022-11-08T05:42:15.219Z,88.7
2022-11-08T05:43:29.508Z,88.7
2022-11-08T05:44:43.911Z,88.8
2022-11-08T05:45:58.226Z,88.9
2022-11-08T05:47:12.510Z,89.2
2022-11-08T05:48:26.781Z,89.5
2022-11-08T05:49:41.206Z,89.5
2022-11-08T05:50:55.517Z,89.5
2022-11-08T05:52:09.806Z,89.5
2022-11-08T05:53:24.085Z,89.6
2022-11-08T05:54:38.397Z,89.9
2022-11-08T05:55:52.637Z,90.1
2022-11-08T05:57:06.860Z,90.1
2022-11-08T05:58:21.152Z,90.2
2022-11-08T05:59:35.420Z,90.2
2022-11-08T06:00:49.825Z,90.4
2022-11-08T06:02:04.068Z,90.4
2022-11-08T06:03:18.361Z,90.4
2022-11-08T06:04:31.711Z,90.3
2022-11-08T06:05:46.067Z,90.5
2022-11-08T06:07:00.312Z,90.4
2022-11-08T06:08:14.544Z,90.6
2022-11-08T06:09:28.769Z,90.6
2022-11-08T06:10:42.995Z,90.5
2022-11-08T06:11:57.305Z,90.5
2022-11-08T06:13:11.529Z,90.4
2022-11-08T06:14:25.770Z,90.5
2022-11-08T06:15:39.994Z,90.7
2022-11-08T06:16:54.221Z,90.4
2022-11-08T06:18:08.515Z,90.4
2022-11-08T06:19:22.757Z,90.4
2022-11-08T06:20:36.985Z,90.4
2022-11-08T06:21:51.212Z,90.3
2022-11-08T06:23:05.429Z,90.1
2022-11-08T06:24:19.743Z,90.2
2022-11-08T06:25:33.977Z,90.3
2022-11-08T06:26:48.198Z,90.4
2022-11-08T06:28:02.438Z,90.5
2022-11-08T06:29:16.657Z,90.5
2022-11-08T06:30:30.952Z,90.6
2022-11-08T06:31:45.191Z,90.7
2022-11-08T06:32:59.434Z,90.8
2022-11-08T06:34:13.646Z,90.9
2022-11-08T06:35:27.944Z,90.9
2022-11-08T06:36:42.241Z,90.8
2022-11-08T06:37:56.518Z,90.7
2022-11-08T06:39:09.809Z,90.6
2022-11-08T06:40:24.035Z,90.6
2022-11-08T06:41:38.337Z,90.6
2022-11-08T06:42:52.592Z,90.7
2022-11-08T06:44:06.805Z,90.8
2022-11-08T06:45:21.027Z,90.7
2022-11-08T06:46:35.270Z,90.7
2022-11-08T06:47:49.567Z,90.7
2022-11-08T06:49:03.800Z,90.5
2022-11-08T06:50:18.037Z,90.3
2022-11-08T06:51:32.269Z,90.3
2022-11-08T06:52:46.489Z,90.1
2022-11-08T06:54:00.790Z,89.8
2022-11-08T06:56:29.250Z,89.1
2022-11-08T06:57:43.481Z,88.8
2022-11-08T06:58:57.715Z,88.8
2022-11-08T07:00:12.016Z,88.5
2022-11-08T07:01:26.239Z,88.3
2022-11-08T07:02:40.472Z,88.2
2022-11-08T07:03:54.692Z,88.2
2022-11-08T07:05:08.934Z,88.1
2022-11-08T07:06:23.226Z,88
2022-11-08T07:07:37.479Z,87.8
2022-11-08T07:08:51.697Z,87.8
2022-11-08T07:10:05.978Z,87.8
2022-11-08T07:11:20.267Z,87.7
2022-11-08T07:12:34.553Z,87.6
2022-11-08T07:13:48.854Z,87.4
2022-11-08T07:15:02.150Z,87.2
2022-11-08T07:16:16.368Z,86.8
2022-11-08T07:17:30.667Z,86.6
2022-11-08T07:18:44.911Z,86.3
2022-11-08T07:21:13.360Z,86.1
2022-11-08T07:22:27.585Z,85.9
2022-11-08T07:23:41.886Z,85.9
2022-11-08T07:24:56.135Z,85.7
2022-11-08T07:26:10.361Z,85.5
2022-11-08T07:27:24.588Z,85.5
2022-11-08T07:28:38.820Z,85.5
2022-11-08T07:29:53.105Z,85.5
2022-11-08T07:31:07.346Z,85.5
2022-11-08T07:32:21.578Z,85.4
2022-11-08T07:33:35.808Z,85.3
2022-11-08T07:34:50.033Z,85.3
2022-11-08T07:36:04.334Z,84.8
2022-11-08T07:37:18.585Z,84.7
2022-11-08T07:38:32.803Z,84.7
2022-11-08T07:39:47.022Z,84.1
2022-11-08T07:41:01.262Z,84.2
2022-11-08T07:43:29.796Z,83.7
2022-11-08T07:44:44.031Z,83.5
2022-11-08T07:45:58.304Z,83.4
2022-11-08T07:47:11.610Z,83.4
2022-11-08T07:48:25.853Z,83.2
2022-11-08T07:49:40.066Z,83.1
2022-11-08T07:50:54.303Z,82.8
2022-11-08T07:52:08.516Z,82.8
2022-11-08T07:53:22.820Z,82.6
2022-11-08T07:54:37.070Z,82.4
2022-11-08T07:55:51.293Z,82.6
2022-11-08T07:57:05.520Z,82.2
2022-11-08T07:58:19.755Z,82
2022-11-08T07:59:34.045Z,82
2022-11-08T08:00:48.281Z,81.8
2022-11-08T08:02:02.502Z,81.6
2022-11-08T08:03:16.732Z,81.2
2022-11-08T08:04:30.974Z,79.1
2022-11-08T08:05:45.256Z,76.9
2022-11-08T08:06:59.513Z,74.4
2022-11-08T08:08:13.736Z,73.9
2022-11-08T08:09:27.951Z,73.6
2022-11-08T08:10:42.181Z,73.5
2022-11-08T08:11:56.494Z,72.7
2022-11-08T08:13:10.736Z,71.9
2022-11-08T08:14:24.955Z,72.7
2022-11-08T08:15:39.188Z,72.6
2022-11-08T08:16:53.399Z,71.8
2022-11-08T08:18:07.770Z,70.8
2022-11-08T08:19:22.052Z,69.3
2022-11-08T08:20:35.345Z,69.2
2022-11-08T08:21:49.575Z,69.2
2022-11-08T08:23:03.863Z,69.2
2022-11-08T08:24:18.107Z,69.6
2022-11-08T08:25:32.336Z,70.3
2022-11-08T08:28:00.788Z,72.2
2022-11-08T08:29:15.081Z,72.5
2022-11-08T08:30:29.328Z,72.5
2022-11-08T08:31:43.558Z,72.7
2022-11-08T08:32:57.775Z,73.2
2022-11-08T08:34:12.021Z,73.2
2022-11-08T08:35:26.313Z,72.9
2022-11-08T08:36:40.551Z,72.7
2022-11-08T08:37:54.787Z,72
2022-11-08T08:39:09.014Z,72.3
2022-11-08T08:40:23.241Z,72.6
2022-11-08T08:41:37.531Z,73.3
2022-11-08T08:42:51.781Z,73.5
2022-11-08T08:44:05.999Z,74.2
2022-11-08T08:45:20.228Z,74.4
2022-11-08T08:46:34.444Z,74.7
2022-11-08T08:47:48.742Z,74.8
2022-11-08T08:49:02.983Z,75.7
2022-11-08T08:50:17.212Z,74.9
2022-11-08T08:51:31.499Z,74.9
2022-11-08T08:52:44.842Z,75.1
2022-11-08T08:53:59.113Z,74
2022-11-08T08:55:13.400Z,74.3
2022-11-08T08:56:27.679Z,74.1
2022-11-08T08:57:40.976Z,74
2022-11-08T08:58:55.229Z,73.9
2022-11-08T09:00:09.451Z,73.9
2022-11-08T09:01:23.668Z,74
2022-11-08T09:02:37.893Z,73.8
2022-11-08T09:03:52.200Z,73.8
2022-11-08T09:05:06.451Z,72.8
2022-11-08T09:06:20.676Z,72.3
2022-11-08T09:07:34.892Z,71.2
2022-11-08T09:08:49.127Z,70
2022-11-08T09:10:03.428Z,69.3
2022-11-08T09:11:17.655Z,68.6
2022-11-08T09:12:31.882Z,69.7
2022-11-08T09:13:46.117Z,68.4
2022-11-08T09:15:00.347Z,68.2
2022-11-08T09:16:14.652Z,68.7
2022-11-08T09:17:28.889Z,68.4
2022-11-08T09:18:43.105Z,68.1
2022-11-08T09:19:57.327Z,67.3
2022-11-08T09:21:11.563Z,66.8
2022-11-08T09:22:25.857Z,67.2
2022-11-08T09:23:40.102Z,66.1
2022-11-08T09:24:54.333Z,65.3
2022-11-08T09:26:08.567Z,65.7
2022-11-08T09:27:22.791Z,65.4
2022-11-08T09:28:37.140Z,65.1
2022-11-08T09:29:51.426Z,64.6
2022-11-08T09:31:04.799Z,64.4
2022-11-08T09:32:18.127Z,63.3
2022-11-08T09:33:32.407Z,62.9
2022-11-08T09:34:45.691Z,62.5
2022-11-08T09:35:59.921Z,61.8
2022-11-08T09:37:14.221Z,61.5
2022-11-08T09:38:28.460Z,61.3
2022-11-08T09:39:42.698Z,61
2022-11-08T09:40:56.915Z,60.9
2022-11-08T09:42:11.152Z,60.7
2022-11-08T09:43:25.456Z,60.7
2022-11-08T09:44:39.682Z,60.7
2022-11-08T09:45:53.906Z,60.6
2022-11-08T09:47:08.134Z,60.8
2022-11-08T09:48:22.364Z,60.9
2022-11-08T09:49:36.660Z,60.4
2022-11-08T09:50:50.917Z,60.9
2022-11-08T09:52:05.129Z,60.4
2022-11-08T09:53:19.364Z,60.5
2022-11-08T09:54:33.586Z,60.6
2022-11-08T09:55:47.876Z,60
2022-11-08T09:57:02.124Z,60.2
2022-11-08T09:58:16.358Z,59.7
2022-11-08T09:59:30.581Z,60.2
2022-11-08T10:00:44.813Z,59.9
2022-11-08T10:01:59.106Z,59.8
2022-11-08T10:03:13.354Z,59.8
2022-11-08T10:04:27.568Z,59.7
2022-11-08T10:05:41.854Z,59.6
2022-11-08T10:06:55.145Z,59.8
2022-11-08T10:09:23.624Z,58.6
2022-11-08T10:10:37.843Z,58.4
2022-11-08T10:11:52.084Z,58
2022-11-08T10:13:06.377Z,57.5
2022-11-08T10:14:20.618Z,57.5
2022-11-08T10:15:34.840Z,57.4
2022-11-08T10:16:49.072Z,57.3
2022-11-08T10:18:03.285Z,56.9
2022-11-08T10:19:17.602Z,57
2022-11-08T10:20:31.845Z,57.3
2022-11-08T10:23:00.291Z,57.1
2022-11-08T10:24:14.515Z,57.8
2022-11-08T10:25:28.000Z,57.5
2022-11-08T10:26:43.050Z,56.8
2022-11-08T10:27:57.287Z,56.2
2022-11-08T10:29:11.509Z,56.2
2022-11-08T10:30:25.733Z,56.2
2022-11-08T10:31:40.028Z,55
2022-11-08T10:32:54.281Z,55
2022-11-08T10:34:08.503Z,54.8
2022-11-08T10:35:22.736Z,54.5
2022-11-08T10:36:36.947Z,54.6
2022-11-08T10:37:51.315Z,55.1
2022-11-08T10:39:05.608Z,55.6
2022-11-08T10:40:19.882Z,55.7
2022-11-08T10:42:47.471Z,55.8
2022-11-08T10:44:01.729Z,56.3
2022-11-08T10:45:15.945Z,56.1
2022-11-08T10:46:30.164Z,56.3
2022-11-08T10:47:44.397Z,56
2022-11-08T10:48:58.703Z,55.9
2022-11-08T10:50:12.934Z,55.6
2022-11-08T10:51:27.161Z,55.9
2022-11-08T10:52:41.388Z,55.7
2022-11-08T10:53:55.621Z,55.1
2022-11-08T10:55:09.923Z,55.6
2022-11-08T10:56:24.160Z,55.8
2022-11-08T10:57:38.389Z,56.4
2022-11-08T10:58:52.614Z,57
2022-11-08T11:00:06.832Z,57.1
2022-11-08T11:01:21.132Z,57.1
2022-11-08T11:02:35.373Z,57
2022-11-08T11:03:49.609Z,57.2
2022-11-08T11:05:03.825Z,56.5
2022-11-08T11:06:18.063Z,56.9
2022-11-08T11:07:32.357Z,56.8
2022-11-08T11:08:46.597Z,56.3
2022-11-08T11:10:00.836Z,56
2022-11-08T11:11:15.045Z,56.4
2022-11-08T11:12:29.332Z,56.1
2022-11-08T11:13:43.630Z,56
2022-11-08T11:14:57.920Z,56.2
2022-11-08T11:16:11.224Z,55.8
2022-11-08T11:17:25.434Z,56.1
2022-11-08T11:18:39.740Z,56.5
2022-11-08T11:19:53.987Z,56.4
2022-11-08T11:21:08.209Z,56.6
2022-11-08T11:23:36.666Z,56.3
2022-11-08T11:24:50.968Z,56.6
2022-11-08T11:26:05.201Z,56.5
2022-11-08T11:27:19.429Z,56.8
2022-11-08T11:28:33.659Z,56.3
2022-11-08T11:29:47.877Z,56.3
2022-11-08T11:31:02.194Z,56.4
2022-11-08T11:32:16.431Z,56.5
2022-11-08T11:33:30.650Z,56.3
2022-11-08T11:34:44.869Z,56.5
2022-11-08T11:35:59.100Z,56.8
2022-11-08T11:37:13.399Z,56.5
2022-11-08T11:38:27.650Z,56.9
2022-11-08T11:39:41.865Z,56.8
2022-11-08T11:40:56.092Z,57.1
2022-11-08T11:43:24.620Z,57.3
2022-11-08T11:45:53.102Z,56.8
2022-11-08T11:48:21.659Z,57.3
2022-11-08T11:49:35.971Z,57.3
2022-11-08T11:50:50.325Z,57
2022-11-08T11:52:04.551Z,57.5
2022-11-08T11:53:18.783Z,57.5
2022-11-08T11:54:33.006Z,58
2022-11-08T11:55:47.303Z,57.4
2022-11-08T11:57:01.544Z,57.6
2022-11-08T11:58:15.780Z,57.5
2022-11-08T11:59:30.011Z,57.5
2022-11-08T12:00:44.231Z,57.4
2022-11-08T12:01:58.525Z,57.6
2022-11-08T12:03:12.774Z,57.5
2022-11-08T12:04:27.003Z,57.6
2022-11-08T12:05:41.224Z,57.3
2022-11-08T12:06:55.453Z,57.5
2022-11-08T12:08:09.754Z,57.5
2022-11-08T12:09:23.994Z,57.5
2022-11-08T12:10:38.227Z,57.2
2022-11-08T12:11:52.450Z,57
2022-11-08T12:13:06.663Z,56.8
2022-11-08T12:14:20.967Z,57.1
2022-11-08T12:15:35.213Z,56.8
2022-11-08T12:16:49.432Z,57.3
2022-11-08T12:18:03.675Z,57.2
2022-11-08T12:19:17.893Z,57.3
2022-11-08T12:20:32.194Z,56.9
2022-11-08T12:21:46.496Z,56.6
2022-11-08T12:24:14.009Z,57.2
2022-11-08T12:25:28.312Z,57.5
2022-11-08T12:26:42.560Z,57.1
2022-11-08T12:27:56.780Z,56.7
2022-11-08T12:30:25.230Z,56.2
2022-11-08T12:31:39.543Z,55.7
2022-11-08T12:32:53.771Z,55.6
2022-11-08T12:34:08.010Z,55.4
2022-11-08T12:35:22.228Z,54.5
2022-11-08T12:36:36.457Z,55
2022-11-08T12:37:50.763Z,55.5
2022-11-08T12:39:04.994Z,55.9
2022-11-08T12:40:19.214Z,56.2
2022-11-08T12:42:47.678Z,55.9
2022-11-08T12:44:01.971Z,55.7
2022-11-08T12:45:16.223Z,56.2
2022-11-08T12:47:44.679Z,56.5
2022-11-08T12:48:58.896Z,55
2022-11-08T12:50:13.194Z,55.9
2022-11-08T12:51:27.445Z,55.9
2022-11-08T12:52:41.670Z,56.1
2022-11-08T12:53:55.954Z,56.5
2022-11-08T12:55:10.235Z,56.7
2022-11-08T12:56:24.535Z,56.6
2022-11-08T12:57:38.825Z,57.4
2022-11-08T12:58:53.100Z,57.8
2022-11-08T13:00:06.393Z,57.4
2022-11-08T13:01:20.701Z,57.5
2022-11-08T13:02:34.934Z,57.3
2022-11-08T13:03:49.159Z,57
2022-11-08T13:05:03.391Z,57.1
2022-11-08T13:06:17.620Z,56.7
2022-11-08T13:07:31.906Z,56.6
2022-11-08T13:08:46.164Z,57.1
2022-11-08T13:10:00.383Z,57.1
2022-11-08T13:11:14.602Z,57.3
2022-11-08T13:12:28.829Z,57.5
2022-11-08T13:13:43.131Z,57.4
2022-11-08T13:14:57.384Z,57.7
2022-11-08T13:16:11.609Z,57
2022-11-08T13:17:25.822Z,57.1
2022-11-08T13:18:40.059Z,57.4
2022-11-08T13:19:54.355Z,57
2022-11-08T13:21:08.587Z,57.2
2022-11-08T13:22:22.830Z,57.6
2022-11-08T13:24:51.269Z,57.9
2022-11-08T13:26:05.583Z,58.1
2022-11-08T13:27:19.810Z,58
2022-11-08T13:28:34.037Z,58.3
2022-11-08T13:29:48.273Z,58.7
2022-11-08T13:31:02.559Z,58.5
2022-11-08T13:32:16.860Z,58.6
2022-11-08T13:33:31.133Z,58.6
2022-11-08T13:34:44.433Z,58.6
2022-11-08T13:35:58.653Z,58.7
2022-11-08T13:37:12.952Z,58.7
2022-11-08T13:38:27.196Z,58.8
2022-11-08T13:39:41.424Z,58.7
2022-11-08T13:40:55.656Z,58.8
2022-11-08T13:42:09.868Z,59.1
2022-11-08T13:43:24.179Z,59.3
2022-11-08T13:44:38.420Z,59.3
2022-11-08T13:45:52.650Z,59.1
2022-11-08T13:47:06.868Z,59.3
2022-11-08T13:48:21.106Z,59.1
2022-11-08T13:49:35.406Z,59.1
2022-11-08T13:50:49.639Z,59.1
2022-11-08T13:52:03.873Z,59.1
2022-11-08T13:53:18.087Z,59.5
2022-11-08T13:54:32.320Z,59.5
2022-11-08T13:55:46.625Z,59.5
2022-11-08T13:57:00.866Z,59.5
2022-11-08T13:58:15.078Z,59.5
2022-11-08T13:59:29.308Z,59.8
2022-11-08T14:00:43.535Z,59.6
2022-11-08T14:01:57.840Z,59.3
2022-11-08T14:03:12.069Z,59.4
2022-11-08T14:04:26.306Z,59.7
2022-11-08T14:05:40.582Z,59.8
2022-11-08T14:06:53.925Z,59.9
2022-11-08T14:08:08.217Z,60.2
2022-11-08T14:09:22.502Z,60.4
2022-11-08T14:10:35.797Z,60.5
2022-11-08T14:11:50.099Z,60.5
2022-11-08T14:13:04.329Z,60.9
2022-11-08T14:14:18.553Z,60.7
2022-11-08T14:15:32.794Z,60.7
2022-11-08T14:16:47.012Z,61.1
2022-11-08T14:18:01.313Z,61
2022-11-08T14:19:15.561Z,61.1
2022-11-08T14:20:29.776Z,61.2
2022-11-08T14:21:44.001Z,61.1
2022-11-08T14:22:58.230Z,61.1
2022-11-08T14:24:12.535Z,61
2022-11-08T14:25:26.767Z,61.2
2022-11-08T14:26:41.012Z,61.2
2022-11-08T14:27:55.230Z,61.1
2022-11-08T14:29:09.455Z,61.1
2022-11-08T14:30:23.753Z,61.4
2022-11-08T14:31:37.999Z,61.4
2022-11-08T14:32:52.214Z,61.2
2022-11-08T14:34:06.450Z,61.5
2022-11-08T14:35:20.673Z,61.6
2022-11-08T14:36:34.968Z,61.5
2022-11-08T14:39:03.443Z,61.6
2022-11-08T14:40:17.662Z,61.7
2022-11-08T14:41:31.957Z,61.9
2022-11-08T14:44:00.535Z,61.3
2022-11-08T14:45:13.876Z,61.1
2022-11-08T14:46:27.169Z,61.2
2022-11-08T14:47:41.412Z,60.7
2022-11-08T14:50:09.866Z,60.6
2022-11-08T14:51:24.083Z,60.4
2022-11-08T14:52:38.389Z,60.6
2022-11-08T14:53:52.621Z,60.6
2022-11-08T14:55:06.850Z,60.9
2022-11-08T14:56:21.072Z,60.9
2022-11-08T14:57:35.309Z,60.9
2022-11-08T14:58:49.611Z,61
2022-11-08T15:00:03.842Z,61.1
2022-11-08T15:01:18.082Z,61.3
2022-11-08T15:02:32.291Z,61.2
2022-11-08T15:03:46.527Z,61.2
2022-11-08T15:05:00.835Z,61.5
2022-11-08T15:06:15.068Z,61.3
2022-11-08T15:07:29.300Z,61.2
2022-11-08T15:08:43.523Z,61.3
2022-11-08T15:09:57.756Z,61.5
2022-11-08T15:12:26.288Z,61.7
2022-11-08T15:13:40.515Z,62.1
2022-11-08T15:14:54.733Z,62.3
2022-11-08T15:16:08.962Z,62.7
2022-11-08T15:17:23.328Z,62.5
2022-11-08T15:18:37.599Z,62.9
2022-11-08T15:19:50.908Z,63.2
2022-11-08T15:21:05.132Z,63.2
2022-11-08T15:22:19.436Z,63.3
2022-11-08T15:23:33.678Z,63.7
2022-11-08T15:24:47.897Z,63.8
2022-11-08T15:26:02.132Z,63.7
2022-11-08T15:27:16.342Z,63.8
2022-11-08T15:28:30.651Z,63.9
2022-11-08T15:29:44.883Z,64.1
2022-11-08T15:30:59.121Z,64.2
2022-11-08T15:32:13.347Z,64.1
2022-11-08T15:33:27.576Z,64
2022-11-08T15:34:41.875Z,64
2022-11-08T15:35:56.113Z,64.4
2022-11-08T15:37:10.338Z,64.5
2022-11-08T15:39:38.787Z,64.3
2022-11-08T15:40:53.094Z,64.6
2022-11-08T15:42:07.336Z,64.8
2022-11-08T15:43:21.559Z,64.8
2022-11-08T15:44:35.793Z,65
2022-11-08T15:45:50.015Z,65
2022-11-08T15:47:04.320Z,65.3
2022-11-08T15:48:18.561Z,65.2
2022-11-08T15:49:32.782Z,65.5
2022-11-08T15:50:47.059Z,65.6
2022-11-08T15:52:00.364Z,65.4
2022-11-08T15:53:14.602Z,65.6
2022-11-08T15:54:28.824Z,65.8
2022-11-08T15:55:43.052Z,65.7
2022-11-08T15:56:57.284Z,65.8
2022-11-08T15:58:11.584Z,65.8
2022-11-08T15:59:25.823Z,65.8
2022-11-08T16:00:40.051Z,65.8
2022-11-08T16:01:54.278Z,66.1
2022-11-08T16:03:08.510Z,66.1
2022-11-08T16:04:22.793Z,66.4
2022-11-08T16:05:37.037Z,66.3
2022-11-08T16:06:51.269Z,66.3
2022-11-08T16:08:05.501Z,66.4
2022-11-08T16:09:19.715Z,66.4
2022-11-08T16:10:34.021Z,66.6
2022-11-08T16:11:48.252Z,66.9
2022-11-08T16:13:02.497Z,66.4
2022-11-08T16:14:16.715Z,65.8
2022-11-08T16:15:30.931Z,65.8
2022-11-08T16:16:45.245Z,65.9
2022-11-08T16:17:59.487Z,66
2022-11-08T16:19:13.756Z,66.2
2022-11-08T16:20:28.096Z,66.1
2022-11-08T16:21:42.320Z,65.9
2022-11-08T16:22:56.675Z,66.2
2022-11-08T16:24:10.958Z,66.2
2022-11-08T16:25:24.258Z,66.3
2022-11-08T16:26:38.532Z,66.3
2022-11-08T16:27:52.935Z,66.5
2022-11-08T16:29:07.270Z,66.6
2022-11-08T16:30:21.536Z,66.5
2022-11-08T16:31:35.826Z,66.5
2022-11-08T16:32:50.221Z,66.4
2022-11-08T16:34:04.561Z,66.5
2022-11-08T16:35:18.841Z,66.5
2022-11-08T16:36:33.103Z,66.5
2022-11-08T16:37:47.523Z,66.4
2022-11-08T16:39:01.843Z,66.3
2022-11-08T16:40:16.124Z,66.4
2022-11-08T16:41:30.394Z,66.6
2022-11-08T16:42:44.818Z,66.7
2022-11-08T16:43:59.131Z,66.8
2022-11-08T16:45:13.415Z,67.1
2022-11-08T16:46:27.705Z,66.9
2022-11-08T16:47:42.096Z,67.1
2022-11-08T16:48:56.435Z,66.9
2022-11-08T16:50:10.699Z,67.2
2022-11-08T16:51:24.989Z,66.9
2022-11-08T16:52:39.402Z,66.8
2022-11-08T16:53:53.710Z,66.9
2022-11-08T16:55:07.994Z,67.1
2022-11-08T16:56:22.338Z,67.3
2022-11-08T16:57:36.738Z,67.4
2022-11-08T16:58:51.092Z,67.4
2022-11-08T17:00:04.428Z,67.7
2022-11-08T17:01:18.714Z,67.7
2022-11-08T17:02:33.126Z,67.5
2022-11-08T17:03:47.434Z,67.7
2022-11-08T17:05:01.723Z,67.4
2022-11-08T17:06:15.997Z,67.3
2022-11-08T17:07:30.413Z,67.7