createdAt,value
2018-04-18T00:00:33.315Z,1022.58
2018-04-18T00:01:33.276Z,1022.62
2018-04-18T00:02:33.251Z,1022.62
2018-04-18T00:03:33.237Z,1022.65
2018-04-18T00:04:33.221Z,1022.67
2018-04-18T00:05:33.213Z,1022.67
2018-04-18T00:06:33.198Z,1022.67
2018-04-18T00:07:33.176Z,1022.68
2018-04-18T00:08:33.164Z,1022.67
2018-04-18T00:09:33.148Z,1022.67
2018-04-18T00:10:33.201Z,1022.65
2018-04-18T00:11:33.118Z,1022.70
2018-04-18T00:12:33.100Z,1022.69
2018-04-18T00:13:33.147Z,1022.67
2018-04-18T00:14:33.067Z,1022.73
2018-04-18T00:15:33.057Z,1022.74
2018-04-18T00:16:33.040Z,1022.76
2018-04-18T00:17:33.028Z,1022.74
2018-04-18T00:18:33.008Z,1022.74
2018-04-18T00:19:33.006Z,1022.78
2018-04-18T00:20:32.976Z,1022.75
2018-04-18T00:21:32.975Z,1022.80
2018-04-18T00:22:32.946Z,1022.77
2018-04-18T00:23:32.947Z,1022.80
2018-04-18T00:24:32.916Z,1022.87
2018-04-18T00:25:32.909Z,1022.83
2018-04-18T00:26:32.887Z,1022.84
2018-04-18T00:27:32.871Z,1022.84
2018-04-18T00:28:32.855Z,1022.86
2018-04-18T00:29:32.840Z,1022.86
2018-04-18T00:30:32.829Z,1022.96
2018-04-18T00:31:32.807Z,1022.89
2018-04-18T00:32:32.795Z,1022.92
2018-04-18T00:33:32.779Z,1022.96
2018-04-18T00:34:32.767Z,1022.96
2018-04-18T00:35:32.854Z,1022.93
2018-04-18T00:36:32.744Z,1022.95
2018-04-18T00:37:32.716Z,1022.97
2018-04-18T00:38:32.705Z,1022.95
2018-04-18T00:39:32.688Z,1022.98
2018-04-18T00:40:32.670Z,1022.98
2018-04-18T00:41:32.655Z,1022.99
2018-04-18T00:42:32.656Z,1023.01
2018-04-18T00:43:32.625Z,1023.00
2018-04-18T00:44:32.610Z,1022.99
2018-04-18T00:45:32.602Z,1023.03
2018-04-18T00:46:32.585Z,1023.04
2018-04-18T00:47:32.565Z,1023.01
2018-04-18T00:48:32.547Z,1023.08
2018-04-18T00:49:32.533Z,1023.06
2018-04-18T00:50:32.516Z,1023.03
2018-04-18T00:51:32.504Z,1023.10
2018-04-18T00:52:32.489Z,1023.06
2018-04-18T00:53:32.469Z,1023.08
2018-04-18T00:54:32.452Z,1023.10
2018-04-18T00:55:32.439Z,1023.08
2018-04-18T00:56:32.422Z,1023.07
2018-04-18T00:57:32.406Z,1023.10
2018-04-18T00:58:32.401Z,1023.10
2018-04-18T00:59:32.377Z,1023.08
2018-04-18T01:00:32.363Z,1023.10
2018-04-18T01:01:32.345Z,1023.12
2018-04-18T01:02:32.328Z,1023.10
2018-04-18T01:03:32.320Z,1023.12
2018-04-18T01:04:32.301Z,1023.09
2018-04-18T01:05:32.283Z,1023.05
2018-04-18T01:06:32.265Z,1023.07
2018-04-18T01:07:32.258Z,1023.09
2018-04-18T01:08:32.297Z,1023.08
2018-04-18T01:09:32.224Z,1023.09
2018-04-18T01:10:32.205Z,1023.12
2018-04-18T01:11:32.186Z,1023.11
2018-04-18T01:12:32.175Z,1023.09
2018-04-18T01:13:32.158Z,1023.14
2018-04-18T01:14:32.136Z,1023.14
2018-04-18T01:15:32.130Z,1023.17
2018-04-18T01:16:32.116Z,1023.15
2018-04-18T01:17:32.092Z,1023.12
2018-04-18T01:18:32.079Z,1023.17
2018-04-18T01:19:32.060Z,1023.14
2018-04-18T01:20:32.052Z,1023.13
2018-04-18T01:21:32.032Z,1023.14
2018-04-18T01:22:32.161Z,1023.10
2018-04-18T01:23:32.000Z,1023.11
2018-04-18T01:24:31.979Z,1023.11
2018-04-18T01:25:32.068Z,1023.13
2018-04-18T01:26:31.951Z,1023.11
2018-04-18T01:27:31.934Z,1023.09
2018-04-18T01:28:31.921Z,1023.09
2018-04-18T01:29:31.901Z,1023.07
2018-04-18T01:30:31.883Z,1023.11
2018-04-18T01:31:31.868Z,1023.13
2018-04-18T01:32:31.853Z,1023.09
2018-04-18T01:33:31.838Z,1023.10
2018-04-18T01:34:31.822Z,1023.13
2018-04-18T01:35:31.809Z,1023.13
2018-04-18T01:36:31.794Z,1023.14
2018-04-18T01:37:31.789Z,1023.13
2018-04-18T01:38:31.765Z,1023.16
2018-04-18T01:39:31.743Z,1023.15
2018-04-18T01:40:31.729Z,1023.18
2018-04-18T01:41:31.798Z,1023.19
2018-04-18T01:42:31.710Z,1023.18
2018-04-18T01:43:31.677Z,1023.19
2018-04-18T01:44:31.740Z,1023.21
2018-04-18T01:45:31.652Z,1023.24
2018-04-18T01:46:31.631Z,1023.21
2018-04-18T01:47:31.620Z,1023.22
2018-04-18T01:48:31.600Z,1023.24
2018-04-18T01:49:31.587Z,1023.20
2018-04-18T01:50:31.566Z,1023.26
2018-04-18T01:51:31.569Z,1023.25
2018-04-18T01:52:31.537Z,1023.28
2018-04-18T01:53:31.520Z,1023.27
2018-04-18T01:54:31.501Z,1023.28
2018-04-18T01:55:31.486Z,1023.26
2018-04-18T01:56:31.485Z,1023.25
2018-04-18T01:57:31.457Z,1023.26
2018-04-18T01:58:31.440Z,1023.29
2018-04-18T01:59:31.425Z,1023.30
2018-04-18T02:00:31.538Z,1023.31
2018-04-18T02:01:31.392Z,1023.38
2018-04-18T02:02:31.377Z,1023.33
2018-04-18T02:03:31.359Z,1023.43
2018-04-18T02:04:31.345Z,1023.38
2018-04-18T02:05:31.328Z,1023.41
2018-04-18T02:06:31.315Z,1023.39
2018-04-18T02:07:31.295Z,1023.39
2018-04-18T02:08:31.366Z,1023.42
2018-04-18T02:09:31.266Z,1023.41
2018-04-18T02:10:31.253Z,1023.42
2018-04-18T02:11:31.234Z,1023.41
2018-04-18T02:12:31.213Z,1023.42
2018-04-18T02:13:31.196Z,1023.42
2018-04-18T02:14:31.181Z,1023.44
2018-04-18T02:15:31.165Z,1023.44
2018-04-18T02:16:31.151Z,1023.47
2018-04-18T02:17:31.135Z,1023.48
2018-04-18T02:18:31.115Z,1023.49
2018-04-18T02:19:31.105Z,1023.46
2018-04-18T02:20:31.085Z,1023.44
2018-04-18T02:21:31.068Z,1023.48
2018-04-18T02:22:31.060Z,1023.49
2018-04-18T02:23:31.037Z,1023.51
2018-04-18T02:24:31.157Z,1023.54
2018-04-18T02:25:31.003Z,1023.55
2018-04-18T02:26:30.985Z,1023.51
2018-04-18T02:27:31.035Z,1023.54
2018-04-18T02:28:30.955Z,1023.53
2018-04-18T02:29:30.949Z,1023.49
2018-04-18T02:30:30.961Z,1023.56
2018-04-18T02:31:30.904Z,1023.52
2018-04-18T02:32:30.891Z,1023.53
2018-04-18T02:33:30.874Z,1023.57
2018-04-18T02:34:30.864Z,1023.53
2018-04-18T02:35:30.842Z,1023.56
2018-04-18T02:36:30.827Z,1023.56
2018-04-18T02:37:30.806Z,1023.58
2018-04-18T02:38:30.810Z,1023.56
2018-04-18T02:39:30.773Z,1023.56
2018-04-18T02:40:30.919Z,1023.54
2018-04-18T02:41:30.740Z,1023.53
2018-04-18T02:42:30.723Z,1023.51
2018-04-18T02:43:30.782Z,1023.52
2018-04-18T02:44:30.700Z,1023.57
2018-04-18T02:45:30.674Z,1023.57
2018-04-18T02:46:30.678Z,1023.59
2018-04-18T02:47:30.640Z,1023.64
2018-04-18T02:48:30.629Z,1023.61
2018-04-18T02:49:30.611Z,1023.61
2018-04-18T02:50:30.595Z,1023.65
2018-04-18T02:51:30.605Z,1023.65
2018-04-18T02:52:30.560Z,1023.65
2018-04-18T02:53:30.555Z,1023.68
2018-04-18T02:54:30.528Z,1023.73
2018-04-18T02:55:30.509Z,1023.68
2018-04-18T02:56:30.500Z,1023.67
2018-04-18T02:57:30.492Z,1023.72
2018-04-18T02:58:30.458Z,1023.71
2018-04-18T02:59:30.549Z,1023.74
2018-04-18T03:00:30.444Z,1023.72
2018-04-18T03:01:30.413Z,1023.74
2018-04-18T03:02:30.395Z,1023.73
2018-04-18T03:03:30.383Z,1023.74
2018-04-18T03:04:30.367Z,1023.73
2018-04-18T03:05:30.348Z,1023.76
2018-04-18T03:06:30.329Z,1023.82
2018-04-18T03:07:30.329Z,1023.81
2018-04-18T03:08:30.296Z,1023.82
2018-04-18T03:09:30.281Z,1023.88
2018-04-18T03:10:30.266Z,1023.86
2018-04-18T03:11:30.263Z,1023.89
2018-04-18T03:12:30.233Z,1023.90
2018-04-18T03:13:30.216Z,1023.92
2018-04-18T03:14:30.200Z,1023.94
2018-04-18T03:15:30.179Z,1023.95
2018-04-18T03:16:30.163Z,1023.92
2018-04-18T03:17:30.158Z,1023.94
2018-04-18T03:18:30.129Z,1023.90
2018-04-18T03:19:30.114Z,1023.95
2018-04-18T03:20:30.098Z,1023.95
2018-04-18T03:21:30.079Z,1023.90
2018-04-18T03:22:30.072Z,1023.94
2018-04-18T03:23:30.054Z,1023.96
2018-04-18T03:24:30.029Z,1023.97
2018-04-18T03:25:30.015Z,1023.97
2018-04-18T03:26:30.004Z,1023.98
2018-04-18T03:27:29.981Z,1024.01
2018-04-18T03:28:29.964Z,1023.97
2018-04-18T03:29:29.952Z,1024.00
2018-04-18T03:30:29.934Z,1024.04
2018-04-18T03:31:29.915Z,1023.99
2018-04-18T03:32:29.905Z,1024.03
2018-04-18T03:33:29.890Z,1024.03
2018-04-18T03:34:29.865Z,1024.00
2018-04-18T03:35:29.850Z,1024.03
2018-04-18T03:36:29.860Z,1024.03
2018-04-18T03:37:29.815Z,1024.03
2018-04-18T03:38:29.796Z,1024.08
2018-04-18T03:39:29.856Z,1024.06
2018-04-18T03:40:29.764Z,1024.07
2018-04-18T03:41:29.745Z,1024.10
2018-04-18T03:42:29.752Z,1024.12
2018-04-18T03:43:29.713Z,1024.09
2018-04-18T03:44:29.704Z,1024.15
2018-04-18T03:45:29.681Z,1024.18
2018-04-18T03:46:29.664Z,1024.15
2018-04-18T03:47:29.654Z,1024.15
2018-04-18T03:48:29.633Z,1024.15
2018-04-18T03:49:29.621Z,1024.19
2018-04-18T03:50:29.602Z,1024.17
2018-04-18T03:51:29.576Z,1024.18
2018-04-18T03:52:29.562Z,1024.18
2018-04-18T03:53:29.545Z,1024.21
2018-04-18T03:54:29.526Z,1024.19
2018-04-18T03:55:29.565Z,1024.24
2018-04-18T03:56:29.496Z,1024.20
2018-04-18T03:57:29.475Z,1024.19
2018-04-18T03:58:29.462Z,1024.23
2018-04-18T03:59:29.442Z,1024.23
2018-04-18T04:00:29.426Z,1024.24
2018-04-18T04:01:29.419Z,1024.26
2018-04-18T04:02:29.445Z,1024.27
2018-04-18T04:03:29.384Z,1024.29
2018-04-18T04:04:29.360Z,1024.30
2018-04-18T04:05:29.343Z,1024.26
2018-04-18T04:06:29.325Z,1024.30
2018-04-18T04:07:29.316Z,1024.32
2018-04-18T04:08:29.293Z,1024.32
2018-04-18T04:09:29.280Z,1024.33
2018-04-18T04:10:29.284Z,1024.32
2018-04-18T04:11:29.239Z,1024.32
2018-04-18T04:12:29.225Z,1024.33
2018-04-18T04:13:29.212Z,1024.35
2018-04-18T04:14:29.196Z,1024.38
2018-04-18T04:15:29.169Z,1024.33
2018-04-18T04:16:29.216Z,1024.39
2018-04-18T04:17:29.138Z,1024.40
2018-04-18T04:18:29.130Z,1024.40
2018-04-18T04:19:29.119Z,1024.36
2018-04-18T04:20:29.088Z,1024.36
2018-04-18T04:21:29.087Z,1024.34
2018-04-18T04:22:29.152Z,1024.39
2018-04-18T04:23:29.034Z,1024.36
2018-04-18T04:24:29.028Z,1024.41
2018-04-18T04:25:28.999Z,1024.37
2018-04-18T04:26:28.980Z,1024.38
2018-04-18T04:27:28.968Z,1024.35
2018-04-18T04:28:28.947Z,1024.42
2018-04-18T04:29:28.930Z,1024.42
2018-04-18T04:30:28.912Z,1024.40
2018-04-18T04:31:28.918Z,1024.44
2018-04-18T04:32:28.887Z,1024.45
2018-04-18T04:33:28.862Z,1024.42
2018-04-18T04:34:28.853Z,1024.46
2018-04-18T04:35:28.828Z,1024.41
2018-04-18T04:36:28.812Z,1024.44
2018-04-18T04:37:28.798Z,1024.46
2018-04-18T04:38:28.777Z,1024.48
2018-04-18T04:39:28.758Z,1024.52
2018-04-18T04:40:28.746Z,1024.52
2018-04-18T04:41:28.857Z,1024.55
2018-04-18T04:42:28.716Z,1024.55
2018-04-18T04:43:28.691Z,1024.59
2018-04-18T04:44:28.701Z,1024.56
2018-04-18T04:45:28.667Z,1024.55
2018-04-18T04:46:28.639Z,1024.56
2018-04-18T04:47:28.621Z,1024.54
2018-04-18T04:48:28.614Z,1024.56
2018-04-18T04:49:28.590Z,1024.58
2018-04-18T04:50:28.571Z,1024.63
2018-04-18T04:51:28.555Z,1024.61
2018-04-18T04:52:28.536Z,1024.59
2018-04-18T04:53:28.521Z,1024.63
2018-04-18T04:54:28.505Z,1024.62
2018-04-18T04:55:28.485Z,1024.65
2018-04-18T04:56:28.511Z,1024.70
2018-04-18T04:57:28.459Z,1024.68
2018-04-18T04:58:28.435Z,1024.69
2018-04-18T04:59:28.418Z,1024.69
2018-04-18T05:00:28.459Z,1024.70
2018-04-18T05:01:28.383Z,1024.67
2018-04-18T05:02:28.371Z,1024.70
2018-04-18T05:03:28.348Z,1024.69
2018-04-18T05:04:28.334Z,1024.69
2018-04-18T05:05:28.388Z,1024.76
2018-04-18T05:06:28.296Z,1024.73
2018-04-18T05:07:28.287Z,1024.77
2018-04-18T05:08:28.271Z,1024.77
2018-04-18T05:09:28.246Z,1024.77
2018-04-18T05:10:28.228Z,1024.82
2018-04-18T05:11:28.213Z,1024.81
2018-04-18T05:12:28.196Z,1024.84
2018-04-18T05:13:28.188Z,1024.82
2018-04-18T05:14:28.173Z,1024.81
2018-04-18T05:15:28.145Z,1024.84
2018-04-18T05:16:28.129Z,1024.83
2018-04-18T05:17:28.113Z,1024.84
2018-04-18T05:18:28.093Z,1024.89
2018-04-18T05:19:28.078Z,1024.92
2018-04-18T05:20:28.212Z,1024.94
2018-04-18T05:21:28.043Z,1024.92
2018-04-18T05:22:28.029Z,1024.96
2018-04-18T05:23:28.016Z,1024.96
2018-04-18T05:24:27.994Z,1025.00
2018-04-18T05:25:27.977Z,1025.01
2018-04-18T05:26:27.963Z,1025.03
2018-04-18T05:27:27.943Z,1025.04
2018-04-18T05:28:27.927Z,1025.08
2018-04-18T05:29:27.913Z,1025.10
2018-04-18T05:30:27.892Z,1025.11
2018-04-18T05:31:27.927Z,1025.14
2018-04-18T05:32:27.861Z,1025.13
2018-04-18T05:33:27.841Z,1025.18
2018-04-18T05:34:27.825Z,1025.17
2018-04-18T05:35:27.810Z,1025.21
2018-04-18T05:36:27.799Z,1025.23
2018-04-18T05:37:27.777Z,1025.23
2018-04-18T05:38:27.768Z,1025.23
2018-04-18T05:39:27.748Z,1025.26
2018-04-18T05:40:27.725Z,1025.33
2018-04-18T05:41:27.711Z,1025.45
2018-04-18T05:42:27.693Z,1025.50
2018-04-18T05:43:27.674Z,1025.72
2018-04-18T05:44:27.666Z,1025.76
2018-04-18T05:45:27.651Z,1025.81
2018-04-18T05:46:27.642Z,1025.87
2018-04-18T05:47:27.613Z,1025.86
2018-04-18T05:48:27.594Z,1025.81
2018-04-18T05:49:27.582Z,1025.77
2018-04-18T05:50:27.564Z,1025.86
2018-04-18T05:51:27.558Z,1025.95
2018-04-18T05:52:27.538Z,1025.96
2018-04-18T05:53:27.521Z,1025.98
2018-04-18T05:54:27.596Z,1026.05
2018-04-18T05:55:27.495Z,1026.07
2018-04-18T05:56:27.480Z,1026.07
2018-04-18T05:57:27.487Z,1026.09
2018-04-18T05:58:27.460Z,1026.08
2018-04-18T05:59:27.446Z,1026.08
2018-04-18T06:00:27.428Z,1026.00
2018-04-18T06:01:27.413Z,1025.90
2018-04-18T06:02:27.399Z,1026.02
2018-04-18T06:03:27.388Z,1026.14
2018-04-18T06:04:27.378Z,1026.15
2018-04-18T06:05:27.372Z,1026.11
2018-04-18T06:06:27.358Z,1026.18
2018-04-18T06:07:27.340Z,1026.15
2018-04-18T06:08:27.327Z,1026.22
2018-04-18T06:09:27.322Z,1026.23
2018-04-18T06:10:27.378Z,1026.26
2018-04-18T06:11:27.294Z,1026.23
2018-04-18T06:12:27.283Z,1026.23
2018-04-18T06:13:27.353Z,1026.24
2018-04-18T06:14:27.266Z,1026.18
2018-04-18T06:15:27.249Z,1026.11
2018-04-18T06:16:27.240Z,1026.11
2018-04-18T06:17:27.231Z,1026.10
2018-04-18T06:18:27.238Z,1026.12
2018-04-18T06:19:27.213Z,1026.18
2018-04-18T06:20:27.206Z,1026.23
2018-04-18T06:21:27.195Z,1026.16
2018-04-18T06:22:27.176Z,1026.19
2018-04-18T06:23:27.176Z,1026.32
2018-04-18T06:24:27.159Z,1026.36
2018-04-18T06:25:27.161Z,1026.33
2018-04-18T06:26:27.271Z,1026.35
2018-04-18T06:27:27.131Z,1026.41
2018-04-18T06:28:27.120Z,1026.46
2018-04-18T06:29:27.127Z,1026.48
2018-04-18T06:30:27.112Z,1026.47
2018-04-18T06:31:27.091Z,1026.51
2018-04-18T06:32:27.086Z,1026.43
2018-04-18T06:33:27.077Z,1026.25
2018-04-18T06:34:27.068Z,1026.15
2018-04-18T06:35:27.057Z,1026.15
2018-04-18T06:36:27.064Z,1026.26
2018-04-18T06:37:27.043Z,1026.23
2018-04-18T06:38:27.035Z,1026.12
2018-04-18T06:39:27.038Z,1026.10
2018-04-18T06:40:27.020Z,1026.25
2018-04-18T06:41:27.008Z,1026.25
2018-04-18T06:42:27.004Z,1026.32
2018-04-18T06:43:26.995Z,1026.36
2018-04-18T06:44:26.986Z,1026.26
2018-04-18T06:45:26.979Z,1026.22
2018-04-18T06:46:26.969Z,1026.22
2018-04-18T06:47:26.964Z,1026.36
2018-04-18T06:48:26.953Z,1026.47
2018-04-18T06:49:26.945Z,1026.47
2018-04-18T06:50:26.938Z,1026.33
2018-04-18T06:51:26.927Z,1026.19
2018-04-18T06:52:26.922Z,1026.15
2018-04-18T06:53:26.914Z,1026.19
2018-04-18T06:54:26.907Z,1026.20
2018-04-18T06:55:26.909Z,1026.18
2018-04-18T06:56:26.910Z,1026.19
2018-04-18T06:57:26.878Z,1026.18
2018-04-18T06:58:26.878Z,1026.21
2018-04-18T06:59:26.882Z,1026.27
2018-04-18T07:00:26.855Z,1026.24
2018-04-18T07:01:26.849Z,1026.28
2018-04-18T07:02:26.837Z,1026.27
2018-04-18T07:03:26.877Z,1026.23
2018-04-18T07:04:26.819Z,1026.42
2018-04-18T07:05:26.817Z,1026.38
2018-04-18T07:06:26.802Z,1026.34
2018-04-18T07:07:26.799Z,1026.38
2018-04-18T07:08:26.778Z,1026.48
2018-04-18T07:09:26.767Z,1026.53
2018-04-18T07:10:26.772Z,1026.51
2018-04-18T07:11:26.751Z,1026.43
2018-04-18T07:12:26.754Z,1026.45
2018-04-18T07:13:26.726Z,1026.45
2018-04-18T07:14:26.774Z,1026.45
2018-04-18T07:15:26.706Z,1026.55
2018-04-18T07:16:26.703Z,1026.61
2018-04-18T07:17:26.693Z,1026.62
2018-04-18T07:18:26.691Z,1026.57
2018-04-18T07:19:26.675Z,1026.60
2018-04-18T07:20:26.738Z,1026.60
2018-04-18T07:21:26.711Z,1026.62
2018-04-18T07:22:26.648Z,1026.68
2018-04-18T07:23:26.643Z,1026.73
2018-04-18T07:24:26.629Z,1026.71
2018-04-18T07:25:26.613Z,1026.71
2018-04-18T07:26:26.600Z,1026.65
2018-04-18T07:27:26.600Z,1026.65
2018-04-18T07:28:26.581Z,1026.64
2018-04-18T07:29:26.578Z,1026.67
2018-04-18T07:30:26.566Z,1026.70
2018-04-18T07:31:26.561Z,1026.71
2018-04-18T07:32:26.555Z,1026.73
2018-04-18T07:33:26.544Z,1026.68
2018-04-18T07:34:26.532Z,1026.75
2018-04-18T07:35:26.523Z,1026.79
2018-04-18T07:36:26.659Z,1026.69
2018-04-18T07:37:26.514Z,1026.70
2018-04-18T07:38:26.503Z,1026.69
2018-04-18T07:39:26.521Z,1026.73
2018-04-18T07:40:26.491Z,1026.63
2018-04-18T07:41:26.479Z,1026.65
2018-04-18T07:42:26.477Z,1026.76
2018-04-18T07:43:26.460Z,1026.86
2018-04-18T07:44:26.465Z,1026.88
2018-04-18T07:45:26.448Z,1026.91
2018-04-18T07:46:26.452Z,1026.89
2018-04-18T07:47:26.435Z,1026.89
2018-04-18T07:48:26.434Z,1026.81
2018-04-18T07:49:26.419Z,1026.85
2018-04-18T07:50:26.410Z,1026.89
2018-04-18T07:51:26.409Z,1026.78
2018-04-18T07:52:26.493Z,1026.66
2018-04-18T07:53:26.393Z,1026.67
2018-04-18T07:54:26.398Z,1026.70
2018-04-18T07:55:26.430Z,1026.73
2018-04-18T07:56:26.378Z,1026.71
2018-04-18T07:57:26.368Z,1026.69
2018-04-18T07:58:26.366Z,1026.72
2018-04-18T07:59:26.357Z,1026.70
2018-04-18T08:00:26.407Z,1026.82
2018-04-18T08:01:26.355Z,1026.80
2018-04-18T08:02:26.347Z,1026.73
2018-04-18T08:03:26.331Z,1026.71
2018-04-18T08:04:26.326Z,1026.71
2018-04-18T08:05:26.319Z,1026.70
2018-04-18T08:06:26.316Z,1026.70
2018-04-18T08:07:26.314Z,1026.71
2018-04-18T08:08:26.306Z,1026.74
2018-04-18T08:09:26.298Z,1026.70
2018-04-18T08:10:26.289Z,1026.74
2018-04-18T08:11:26.286Z,1026.85
2018-04-18T08:12:26.278Z,1026.93
2018-04-18T08:13:26.387Z,1026.95
2018-04-18T08:14:26.265Z,1026.88
2018-04-18T08:15:26.315Z,1026.77
2018-04-18T08:16:26.256Z,1026.76
2018-04-18T08:17:26.248Z,1026.77
2018-04-18T08:18:26.238Z,1026.73
2018-04-18T08:19:26.239Z,1026.79
2018-04-18T08:20:26.229Z,1026.76
2018-04-18T08:21:26.229Z,1026.76
2018-04-18T08:22:26.221Z,1026.72
2018-04-18T08:23:26.221Z,1026.77
2018-04-18T08:24:26.205Z,1026.78
2018-04-18T08:25:26.204Z,1026.84
2018-04-18T08:26:26.206Z,1026.79
2018-04-18T08:27:26.195Z,1026.71
2018-04-18T08:28:26.194Z,1026.72
2018-04-18T08:29:26.222Z,1026.73
2018-04-18T08:30:26.194Z,1026.74
2018-04-18T08:31:26.167Z,1026.78
2018-04-18T08:32:26.162Z,1026.80
2018-04-18T08:33:26.152Z,1026.78
2018-04-18T08:34:26.147Z,1026.82
2018-04-18T08:35:26.153Z,1026.78
2018-04-18T08:36:26.134Z,1026.78
2018-04-18T08:37:26.129Z,1026.83
2018-04-18T08:38:26.122Z,1026.85
2018-04-18T08:39:26.120Z,1026.86
2018-04-18T08:40:26.111Z,1026.91
2018-04-18T08:41:26.102Z,1026.87
2018-04-18T08:42:26.158Z,1026.87
2018-04-18T08:43:26.094Z,1026.84
2018-04-18T08:44:26.083Z,1026.82
2018-04-18T08:45:26.075Z,1026.84
2018-04-18T08:46:26.066Z,1026.82
2018-04-18T08:47:26.068Z,1026.88
2018-04-18T08:48:26.066Z,1026.82
2018-04-18T08:49:26.051Z,1026.85
2018-04-18T08:50:26.140Z,1026.91
2018-04-18T08:51:26.033Z,1026.87
2018-04-18T08:52:26.025Z,1026.85
2018-04-18T08:53:26.038Z,1026.90
2018-04-18T08:54:26.013Z,1026.97
2018-04-18T08:55:26.017Z,1026.94
2018-04-18T08:56:26.002Z,1026.99
2018-04-18T08:57:25.991Z,1027.02
2018-04-18T08:58:25.995Z,1027.08
2018-04-18T08:59:25.980Z,1027.05
2018-04-18T09:00:25.981Z,1027.05
2018-04-18T09:01:25.978Z,1027.01
2018-04-18T09:02:25.968Z,1026.96
2018-04-18T09:03:26.085Z,1027.02
2018-04-18T09:04:25.950Z,1027.04
2018-04-18T09:05:25.950Z,1027.00
2018-04-18T09:06:26.007Z,1026.94
2018-04-18T09:07:25.933Z,1026.90
2018-04-18T09:08:25.928Z,1026.89
2018-04-18T09:09:25.926Z,1026.88
2018-04-18T09:10:25.920Z,1027.00
2018-04-18T09:11:25.922Z,1027.09
2018-04-18T09:12:25.917Z,1027.13
2018-04-18T09:13:25.907Z,1027.06
2018-04-18T09:14:25.902Z,1027.08
2018-04-18T09:15:25.898Z,1026.98
2018-04-18T09:16:25.947Z,1027.00
2018-04-18T09:17:25.887Z,1027.01
2018-04-18T09:18:25.884Z,1026.96
2018-04-18T09:19:25.882Z,1026.99
2018-04-18T09:20:25.955Z,1027.19
2018-04-18T09:21:25.874Z,1027.12
2018-04-18T09:22:25.962Z,1027.27
2018-04-18T09:23:25.867Z,1027.27
2018-04-18T09:24:25.860Z,1027.27
2018-04-18T09:25:25.866Z,1027.21
2018-04-18T09:26:25.926Z,1027.20
2018-04-18T09:27:25.858Z,1027.15
2018-04-18T09:28:25.849Z,1027.12
2018-04-18T09:29:25.847Z,1027.09
2018-04-18T09:30:25.849Z,1027.04
2018-04-18T09:31:25.845Z,1027.06
2018-04-18T09:32:25.845Z,1027.03
2018-04-18T09:33:25.846Z,1027.10
2018-04-18T09:34:25.839Z,1027.04
2018-04-18T09:35:25.839Z,1027.09
2018-04-18T09:36:25.921Z,1027.12
2018-04-18T09:37:25.839Z,1027.15
2018-04-18T09:38:25.839Z,1027.14
2018-04-18T09:39:25.845Z,1027.15
2018-04-18T09:40:25.836Z,1027.12
2018-04-18T09:41:25.837Z,1027.08
2018-04-18T09:42:25.838Z,1027.07
2018-04-18T09:43:25.837Z,1027.07
2018-04-18T09:44:25.838Z,1027.06
2018-04-18T09:45:25.839Z,1027.09
2018-04-18T09:46:25.870Z,1027.07
2018-04-18T09:47:25.885Z,1027.07
2018-04-18T09:48:25.843Z,1027.06
2018-04-18T09:49:25.945Z,1027.04
2018-04-18T09:50:25.850Z,1026.94
2018-04-18T09:51:25.851Z,1026.92
2018-04-18T09:52:25.852Z,1026.94
2018-04-18T09:53:25.858Z,1026.93
2018-04-18T09:54:25.863Z,1026.98
2018-04-18T09:55:25.869Z,1026.96
2018-04-18T09:56:25.865Z,1026.98
2018-04-18T09:57:25.875Z,1026.94
2018-04-18T09:58:25.983Z,1026.92
2018-04-18T09:59:25.879Z,1026.96
2018-04-18T10:00:25.890Z,1026.95
2018-04-18T10:01:25.886Z,1026.95
2018-04-18T10:02:25.892Z,1026.94
2018-04-18T10:03:25.894Z,1026.95
2018-04-18T10:04:25.900Z,1026.90
2018-04-18T10:05:25.902Z,1026.85
2018-04-18T10:06:25.906Z,1026.82
2018-04-18T10:07:25.912Z,1026.86
2018-04-18T10:08:25.916Z,1026.83
2018-04-18T10:09:25.936Z,1026.88
2018-04-18T10:10:25.929Z,1026.84
2018-04-18T10:11:25.929Z,1026.82
2018-04-18T10:12:25.932Z,1026.80
2018-04-18T10:13:25.940Z,1026.81
2018-04-18T10:14:25.942Z,1026.79
2018-04-18T10:15:25.948Z,1026.77
2018-04-18T10:16:25.950Z,1026.73
2018-04-18T10:17:25.959Z,1026.75
2018-04-18T10:18:25.967Z,1026.73
2018-04-18T10:19:25.964Z,1026.75
2018-04-18T10:20:25.969Z,1026.76
2018-04-18T10:21:25.973Z,1026.69
2018-04-18T10:22:25.979Z,1026.76
2018-04-18T10:23:25.982Z,1026.72
2018-04-18T10:24:25.988Z,1026.71
2018-04-18T10:25:25.992Z,1026.76
2018-04-18T10:26:25.994Z,1026.75
2018-04-18T10:27:26.000Z,1026.71
2018-04-18T10:28:26.009Z,1026.70
2018-04-18T10:29:26.009Z,1026.74
2018-04-18T10:30:26.022Z,1026.73
2018-04-18T10:31:26.020Z,1026.73
2018-04-18T10:32:26.028Z,1026.77
2018-04-18T10:33:26.030Z,1026.76
2018-04-18T10:34:26.088Z,1026.76
2018-04-18T10:35:26.040Z,1026.79
2018-04-18T10:36:26.047Z,1026.78
2018-04-18T10:37:26.049Z,1026.75
2018-04-18T10:38:26.057Z,1026.77
2018-04-18T10:39:26.061Z,1026.77
2018-04-18T10:40:26.065Z,1026.77
2018-04-18T10:41:26.079Z,1026.77
2018-04-18T10:42:26.076Z,1026.81
2018-04-18T10:43:26.159Z,1026.78
2018-04-18T10:44:26.178Z,1026.83
2018-04-18T10:45:26.093Z,1026.82
2018-04-18T10:46:26.099Z,1026.79
2018-04-18T10:47:26.106Z,1026.84
2018-04-18T10:48:26.108Z,1026.87
2018-04-18T10:49:26.116Z,1026.88
2018-04-18T10:50:26.118Z,1026.85
2018-04-18T10:51:26.128Z,1026.86
2018-04-18T10:52:26.131Z,1026.85
2018-04-18T10:53:26.136Z,1026.90
2018-04-18T10:54:26.146Z,1026.92
2018-04-18T10:55:26.149Z,1026.99
2018-04-18T10:56:26.156Z,1027.03
2018-04-18T10:57:26.165Z,1027.10
2018-04-18T10:58:26.167Z,1027.14
2018-04-18T10:59:26.179Z,1027.18
2018-04-18T11:00:26.200Z,1027.26
2018-04-18T11:01:26.187Z,1027.31
2018-04-18T11:02:26.189Z,1027.33
2018-04-18T11:03:26.196Z,1027.37
2018-04-18T11:04:26.232Z,1027.36
2018-04-18T11:05:26.208Z,1027.36
2018-04-18T11:06:26.254Z,1027.33
2018-04-18T11:07:26.221Z,1027.34
2018-04-18T11:08:26.225Z,1027.36
2018-04-18T11:09:26.230Z,1027.41
2018-04-18T11:10:26.234Z,1027.38
2018-04-18T11:11:26.256Z,1027.38
2018-04-18T11:12:26.251Z,1027.46
2018-04-18T11:13:26.258Z,1027.50
2018-04-18T11:14:26.294Z,1027.43
2018-04-18T11:15:26.266Z,1027.44
2018-04-18T11:16:26.273Z,1027.37
2018-04-18T11:17:26.293Z,1027.24
2018-04-18T11:18:26.286Z,1027.19
2018-04-18T11:19:26.299Z,1027.25
2018-04-18T11:20:26.297Z,1027.36
2018-04-18T11:21:26.303Z,1027.39
2018-04-18T11:22:26.307Z,1027.37
2018-04-18T11:23:26.314Z,1027.38
2018-04-18T11:24:26.323Z,1027.39
2018-04-18T11:25:26.325Z,1027.43
2018-04-18T11:26:26.332Z,1027.61
2018-04-18T11:27:26.341Z,1027.72
2018-04-18T11:28:26.350Z,1027.92
2018-04-18T11:29:26.354Z,1027.89
2018-04-18T11:30:26.352Z,1028.09
2018-04-18T11:31:26.370Z,1028.12
2018-04-18T11:32:26.411Z,1027.85
2018-04-18T11:33:26.367Z,1027.82
2018-04-18T11:34:26.374Z,1027.95
2018-04-18T11:35:26.374Z,1027.92
2018-04-18T11:36:26.381Z,1027.86
2018-04-18T11:37:26.387Z,1027.88
2018-04-18T11:38:26.401Z,1027.71
2018-04-18T11:39:26.393Z,1027.58
2018-04-18T11:40:26.398Z,1027.52
2018-04-18T11:41:26.410Z,1027.30
2018-04-18T11:42:26.416Z,1027.19
2018-04-18T11:43:26.406Z,1027.03
2018-04-18T11:44:26.421Z,1026.95
2018-04-18T11:45:26.445Z,1026.97
2018-04-18T11:46:26.424Z,1026.96
2018-04-18T11:47:26.424Z,1026.85
2018-04-18T11:48:26.422Z,1026.63
2018-04-18T11:49:26.424Z,1026.48
2018-04-18T11:50:26.431Z,1026.45
2018-04-18T11:51:26.430Z,1026.45
2018-04-18T11:52:26.477Z,1026.40
2018-04-18T11:53:26.430Z,1026.42
2018-04-18T11:54:26.438Z,1026.38
2018-04-18T11:55:26.439Z,1026.30
2018-04-18T11:56:26.438Z,1026.32
2018-04-18T11:57:26.431Z,1026.25
2018-04-18T11:58:26.434Z,1026.27
2018-04-18T11:59:26.441Z,1026.22
2018-04-18T12:00:26.434Z,1026.28
2018-04-18T12:01:26.439Z,1026.28
2018-04-18T12:02:26.437Z,1026.27
2018-04-18T12:03:26.439Z,1026.23
2018-04-18T12:04:26.435Z,1026.17
2018-04-18T12:05:26.548Z,1026.22