createdAt,value
2017-05-28T00:00:28.560Z,94.40
2017-05-28T00:02:56.124Z,94.40
2017-05-28T00:05:24.729Z,94.30
2017-05-28T00:07:53.056Z,94.40
2017-05-28T00:16:30.662Z,94.60
2017-05-28T00:18:58.990Z,94.40
2017-05-28T00:21:27.344Z,94.40
2017-05-28T00:23:55.734Z,94.90
2017-05-28T00:26:24.073Z,94.90
2017-05-28T00:28:52.402Z,95.00
2017-05-28T00:31:20.775Z,94.70
2017-05-28T00:33:49.729Z,94.60
2017-05-28T00:36:18.066Z,94.50
2017-05-28T00:38:46.960Z,94.50
2017-05-28T00:41:15.373Z,94.90
2017-05-28T00:43:43.710Z,94.80
2017-05-28T00:46:13.104Z,94.40
2017-05-28T00:48:41.433Z,94.40
2017-05-28T00:51:09.765Z,94.30
2017-05-28T00:53:38.129Z,93.80
2017-05-28T00:56:06.443Z,94.30
2017-05-28T00:58:34.770Z,94.00
2017-05-28T01:01:03.229Z,94.10
2017-05-28T01:03:31.548Z,94.10
2017-05-28T01:05:59.868Z,94.20
2017-05-28T01:08:28.964Z,94.10
2017-05-28T01:10:57.505Z,94.10
2017-05-28T01:13:25.868Z,94.00
2017-05-28T01:15:54.324Z,94.50
2017-05-28T01:18:22.693Z,94.00
2017-05-28T01:20:51.952Z,93.80
2017-05-28T01:23:20.543Z,93.80
2017-05-28T01:25:48.936Z,93.90
2017-05-28T01:28:17.256Z,93.80
2017-05-28T01:30:45.653Z,93.60
2017-05-28T01:33:13.994Z,93.70
2017-05-28T01:35:42.324Z,93.70
2017-05-28T01:38:10.691Z,93.90
2017-05-28T01:40:39.056Z,93.80
2017-05-28T01:43:07.381Z,94.00
2017-05-28T01:45:36.058Z,93.80
2017-05-28T01:48:04.385Z,93.90
2017-05-28T01:50:32.708Z,94.00
2017-05-28T01:53:01.497Z,94.00
2017-05-28T01:55:29.820Z,94.10
2017-05-28T01:57:58.149Z,94.30
2017-05-28T02:00:26.888Z,94.10
2017-05-28T02:02:55.229Z,93.90
2017-05-28T02:05:23.553Z,93.90
2017-05-28T02:07:52.029Z,94.00
2017-05-28T02:10:20.358Z,94.10
2017-05-28T02:12:48.684Z,93.80
2017-05-28T02:15:17.209Z,93.60
2017-05-28T02:17:45.538Z,93.40
2017-05-28T02:20:13.867Z,93.50
2017-05-28T02:22:42.373Z,93.90
2017-05-28T02:25:10.704Z,93.60
2017-05-28T02:27:40.117Z,93.70
2017-05-28T02:30:08.577Z,93.80
2017-05-28T02:32:36.901Z,93.70
2017-05-28T02:35:05.222Z,94.20
2017-05-28T02:37:33.951Z,94.00
2017-05-28T02:40:02.270Z,93.80
2017-05-28T02:42:30.588Z,93.60
2017-05-28T02:44:58.302Z,93.60
2017-05-28T02:47:26.637Z,93.80
2017-05-28T02:49:54.965Z,93.90
2017-05-28T02:52:23.352Z,94.00
2017-05-28T02:54:51.684Z,94.00
2017-05-28T02:57:20.004Z,93.90
2017-05-28T02:59:48.575Z,93.90
2017-05-28T03:02:16.897Z,94.00
2017-05-28T03:04:45.221Z,94.00
2017-05-28T03:07:13.673Z,93.90
2017-05-28T03:09:42.001Z,93.60
2017-05-28T03:12:10.323Z,93.60
2017-05-28T03:14:38.908Z,94.20
2017-05-28T03:17:07.237Z,94.10
2017-05-28T03:19:35.560Z,93.70
2017-05-28T03:22:04.061Z,93.50
2017-05-28T03:24:32.389Z,93.60
2017-05-28T03:27:00.766Z,93.70
2017-05-28T03:29:29.165Z,94.10
2017-05-28T03:31:57.489Z,94.20
2017-05-28T03:34:25.827Z,94.10
2017-05-28T03:36:54.203Z,94.10
2017-05-28T03:39:22.550Z,93.70
2017-05-28T03:41:50.869Z,93.60
2017-05-28T03:44:19.237Z,93.40
2017-05-28T03:46:47.557Z,93.70
2017-05-28T03:49:15.893Z,93.50
2017-05-28T03:51:43.493Z,93.50
2017-05-28T03:54:11.826Z,93.30
2017-05-28T03:56:40.611Z,93.10
2017-05-28T03:59:09.015Z,93.20
2017-05-28T04:01:37.387Z,93.00
2017-05-28T04:04:06.686Z,92.90
2017-05-28T04:06:35.372Z,92.80
2017-05-28T04:09:04.617Z,92.70
2017-05-28T04:11:32.949Z,92.70
2017-05-28T04:14:01.356Z,92.70
2017-05-28T04:16:29.688Z,92.50
2017-05-28T04:18:58.025Z,92.20
2017-05-28T04:21:26.472Z,92.30
2017-05-28T04:23:54.805Z,92.10
2017-05-28T04:26:23.140Z,92.80
2017-05-28T04:28:51.794Z,91.70
2017-05-28T04:31:20.129Z,91.70
2017-05-28T04:33:48.457Z,91.90
2017-05-28T04:36:16.213Z,91.80
2017-05-28T04:38:44.548Z,91.80
2017-05-28T04:41:12.882Z,91.60
2017-05-28T04:43:41.254Z,92.20
2017-05-28T04:46:09.588Z,92.60
2017-05-28T04:48:37.908Z,92.40
2017-05-28T04:51:06.305Z,92.80
2017-05-28T04:53:34.636Z,92.50
2017-05-28T04:56:02.964Z,92.20
2017-05-28T04:58:32.438Z,92.20
2017-05-28T05:01:00.771Z,92.40
2017-05-28T05:03:29.108Z,91.80
2017-05-28T05:05:57.633Z,92.00
2017-05-28T05:08:25.987Z,92.20
2017-05-28T05:10:54.329Z,92.40
2017-05-28T05:13:23.026Z,92.30
2017-05-28T05:15:51.353Z,92.10
2017-05-28T05:18:20.292Z,92.00
2017-05-28T05:20:48.796Z,91.80
2017-05-28T05:23:17.132Z,91.60
2017-05-28T05:25:44.773Z,91.60
2017-05-28T05:28:13.592Z,91.30
2017-05-28T05:30:41.933Z,91.10
2017-05-28T05:33:09.521Z,91.10
2017-05-28T05:35:37.268Z,90.60
2017-05-28T05:38:05.600Z,90.70
2017-05-28T05:40:33.167Z,90.70
2017-05-28T05:43:01.064Z,90.50
2017-05-28T05:45:28.630Z,90.30
2017-05-28T05:47:56.965Z,90.30
2017-05-28T05:50:24.695Z,90.30
2017-05-28T05:52:53.044Z,90.00
2017-05-28T05:55:21.389Z,90.10
2017-05-28T05:57:49.895Z,90.20
2017-05-28T06:00:18.229Z,90.10
2017-05-28T06:02:45.806Z,90.10
2017-05-28T06:05:14.472Z,90.20
2017-05-28T06:07:42.827Z,90.20
2017-05-28T06:10:11.177Z,90.00
2017-05-28T06:12:40.717Z,89.80
2017-05-28T06:15:09.056Z,90.00
2017-05-28T06:17:37.405Z,90.00
2017-05-28T06:20:05.775Z,90.10
2017-05-28T06:22:34.103Z,88.90
2017-05-28T06:25:02.437Z,88.70
2017-05-28T06:27:30.904Z,88.20
2017-05-28T06:29:59.268Z,89.50
2017-05-28T06:32:27.604Z,89.50
2017-05-28T06:34:55.989Z,88.20
2017-05-28T06:37:24.318Z,88.20
2017-05-28T06:39:52.644Z,87.30
2017-05-28T06:42:21.243Z,86.50
2017-05-28T06:44:49.564Z,86.00
2017-05-28T06:47:17.888Z,85.10
2017-05-28T06:49:46.485Z,84.60
2017-05-28T06:52:14.814Z,84.30
2017-05-28T06:54:43.144Z,84.50
2017-05-28T06:57:11.684Z,84.60
2017-05-28T06:59:40.012Z,84.40
2017-05-28T07:02:07.580Z,84.40
2017-05-28T07:04:36.144Z,84.60
2017-05-28T07:07:05.071Z,84.00
2017-05-28T07:09:33.396Z,83.50
2017-05-28T07:12:01.877Z,82.50
2017-05-28T07:14:30.205Z,82.30
2017-05-28T07:16:58.536Z,82.20
2017-05-28T07:19:27.004Z,81.20
2017-05-28T07:21:55.323Z,82.10
2017-05-28T07:24:23.652Z,83.10
2017-05-28T07:26:52.015Z,82.90
2017-05-28T07:29:20.340Z,83.30
2017-05-28T07:31:48.660Z,83.70
2017-05-28T07:34:17.199Z,84.40
2017-05-28T07:36:45.523Z,83.40
2017-05-28T07:39:13.845Z,84.00
2017-05-28T07:41:42.436Z,82.70
2017-05-28T07:44:10.757Z,80.10
2017-05-28T07:46:39.083Z,81.80
2017-05-28T07:49:07.582Z,80.00
2017-05-28T07:51:35.972Z,80.30
2017-05-28T07:54:04.307Z,81.60
2017-05-28T07:56:32.791Z,79.90
2017-05-28T07:59:01.126Z,80.90
2017-05-28T08:01:29.462Z,81.50
2017-05-28T08:03:58.251Z,82.10
2017-05-28T08:06:26.652Z,82.90
2017-05-28T08:08:54.993Z,82.60
2017-05-28T08:11:23.670Z,82.30
2017-05-28T08:13:52.006Z,82.20
2017-05-28T08:16:20.343Z,82.80
2017-05-28T08:18:48.795Z,83.30
2017-05-28T08:21:17.124Z,82.70
2017-05-28T08:23:45.448Z,84.00
2017-05-28T08:26:14.179Z,84.10
2017-05-28T08:28:42.511Z,83.90
2017-05-28T08:31:10.871Z,83.70
2017-05-28T08:33:39.608Z,82.30
2017-05-28T08:36:08.053Z,82.70
2017-05-28T08:38:36.394Z,81.80
2017-05-28T08:41:04.871Z,81.80
2017-05-28T08:43:33.205Z,80.90
2017-05-28T08:46:01.550Z,81.00
2017-05-28T08:48:30.054Z,83.20
2017-05-28T08:50:57.621Z,83.20
2017-05-28T08:53:26.176Z,85.10
2017-05-28T08:55:55.502Z,86.30
2017-05-28T08:58:23.836Z,85.30
2017-05-28T09:00:52.172Z,86.00
2017-05-28T09:03:20.717Z,86.70
2017-05-28T09:05:49.708Z,87.50
2017-05-28T09:08:18.050Z,87.10
2017-05-28T09:10:46.740Z,84.10
2017-05-28T09:13:15.086Z,83.10
2017-05-28T09:15:43.427Z,85.60
2017-05-28T09:18:11.956Z,84.50
2017-05-28T09:20:40.321Z,83.40
2017-05-28T09:23:08.656Z,83.10
2017-05-28T09:25:37.040Z,83.80
2017-05-28T09:28:05.417Z,83.20
2017-05-28T09:30:33.761Z,84.30
2017-05-28T09:33:02.273Z,82.70
2017-05-28T09:35:30.620Z,80.50
2017-05-28T09:37:58.956Z,81.20
2017-05-28T09:40:27.354Z,81.30
2017-05-28T09:42:55.722Z,79.60
2017-05-28T09:45:24.057Z,78.10
2017-05-28T09:47:52.436Z,79.40
2017-05-28T09:50:20.765Z,79.80
2017-05-28T09:52:49.093Z,79.30
2017-05-28T09:55:17.024Z,79.30
2017-05-28T09:57:45.362Z,79.40
2017-05-28T10:00:13.696Z,79.90
2017-05-28T10:02:42.170Z,80.00
2017-05-28T10:05:10.501Z,80.70
2017-05-28T10:07:38.837Z,80.80
2017-05-28T10:10:07.489Z,80.30
2017-05-28T10:12:35.816Z,79.60
2017-05-28T10:15:04.157Z,79.10
2017-05-28T10:17:32.667Z,78.10
2017-05-28T10:20:01.038Z,78.50
2017-05-28T10:22:29.393Z,79.30
2017-05-28T10:24:58.182Z,81.70
2017-05-28T10:27:26.516Z,81.60
2017-05-28T10:29:54.932Z,80.40
2017-05-28T10:32:23.620Z,79.70
2017-05-28T10:34:51.959Z,81.40
2017-05-28T10:37:20.294Z,82.20
2017-05-28T10:39:48.949Z,81.10
2017-05-28T10:42:17.281Z,80.90
2017-05-28T10:44:45.647Z,80.20
2017-05-28T10:47:14.016Z,80.40
2017-05-28T10:49:42.345Z,80.70
2017-05-28T10:52:10.718Z,80.70
2017-05-28T10:54:38.521Z,80.80
2017-05-28T10:57:06.859Z,80.30
2017-05-28T10:59:35.201Z,80.00
2017-05-28T11:02:03.615Z,79.30
2017-05-28T11:04:31.940Z,81.80
2017-05-28T11:07:00.267Z,79.60
2017-05-28T11:09:28.165Z,79.50
2017-05-28T11:11:56.492Z,80.10
2017-05-28T11:14:24.868Z,80.70
2017-05-28T11:16:53.609Z,81.60
2017-05-28T11:19:21.947Z,80.70
2017-05-28T11:21:57.354Z,81.30
2017-05-28T11:24:25.714Z,81.50
2017-05-28T11:26:54.072Z,83.00
2017-05-28T11:29:21.953Z,83.00
2017-05-28T11:31:49.508Z,82.30
2017-05-28T11:34:17.847Z,81.50
2017-05-28T11:36:46.460Z,81.60
2017-05-28T11:39:14.797Z,81.00
2017-05-28T11:41:43.128Z,81.00
2017-05-28T11:44:11.496Z,80.70
2017-05-28T11:46:39.865Z,81.60
2017-05-28T11:49:08.194Z,81.00
2017-05-28T11:51:36.697Z,82.50
2017-05-28T11:54:05.020Z,81.80
2017-05-28T11:56:33.364Z,81.50
2017-05-28T11:59:01.872Z,81.40
2017-05-28T12:01:30.208Z,81.80
2017-05-28T12:03:58.535Z,81.70
2017-05-28T12:06:27.116Z,83.10
2017-05-28T12:08:55.440Z,83.00
2017-05-28T12:11:23.788Z,82.30
2017-05-28T12:13:52.350Z,82.20
2017-05-28T12:16:21.129Z,82.00
2017-05-28T12:18:49.453Z,80.90
2017-05-28T12:21:17.064Z,81.20
2017-05-28T12:23:45.392Z,82.00
2017-05-28T12:26:13.753Z,81.80
2017-05-28T12:28:42.145Z,83.40
2017-05-28T12:31:10.466Z,82.80
2017-05-28T12:33:38.791Z,82.00
2017-05-28T12:36:07.336Z,82.10
2017-05-28T12:38:35.671Z,82.20
2017-05-28T12:41:04.051Z,81.20
2017-05-28T12:43:32.576Z,81.10
2017-05-28T12:46:00.901Z,79.70
2017-05-28T12:48:29.220Z,78.60
2017-05-28T12:50:57.741Z,77.90
2017-05-28T12:53:26.066Z,77.00
2017-05-28T12:55:54.389Z,78.20
2017-05-28T12:58:22.849Z,78.00
2017-05-28T13:00:51.168Z,78.60
2017-05-28T13:03:19.493Z,78.40
2017-05-28T13:05:48.089Z,76.70
2017-05-28T13:08:16.403Z,77.20
2017-05-28T13:10:43.964Z,77.10
2017-05-28T13:13:11.556Z,77.20
2017-05-28T13:15:39.110Z,77.80
2017-05-28T13:18:07.424Z,78.30
2017-05-28T13:20:35.910Z,78.10
2017-05-28T13:23:04.248Z,77.60
2017-05-28T13:25:32.564Z,76.60
2017-05-28T13:28:01.077Z,76.40
2017-05-28T13:30:29.396Z,77.40
2017-05-28T13:32:57.720Z,76.40
2017-05-28T13:35:26.212Z,78.10
2017-05-28T13:37:54.527Z,78.90
2017-05-28T13:40:22.853Z,77.80
2017-05-28T13:42:51.355Z,75.20
2017-05-28T13:45:19.674Z,74.30
2017-05-28T13:47:47.996Z,73.10
2017-05-28T13:50:17.070Z,71.90
2017-05-28T13:52:45.391Z,69.70
2017-05-28T13:55:13.728Z,68.30
2017-05-28T13:57:42.078Z,67.70
2017-05-28T14:00:10.400Z,66.80
2017-05-28T14:02:38.720Z,65.50
2017-05-28T14:05:07.174Z,64.70
2017-05-28T14:07:35.511Z,64.60
2017-05-28T14:10:03.875Z,65.50
2017-05-28T14:12:32.251Z,64.30
2017-05-28T14:15:00.577Z,64.60
2017-05-28T14:17:28.896Z,61.70
2017-05-28T14:19:57.408Z,61.10
2017-05-28T14:22:25.739Z,61.50
2017-05-28T14:24:54.116Z,61.10
2017-05-28T14:27:22.501Z,59.80
2017-05-28T14:29:50.829Z,60.00
2017-05-28T14:32:19.153Z,59.90
2017-05-28T14:34:47.517Z,59.30
2017-05-28T14:37:15.844Z,60.50
2017-05-28T14:39:44.176Z,62.10
2017-05-28T14:42:12.701Z,63.30
2017-05-28T14:44:41.026Z,63.80
2017-05-28T14:47:09.356Z,65.70
2017-05-28T14:49:38.144Z,67.00
2017-05-28T14:52:06.472Z,68.00
2017-05-28T14:54:34.796Z,70.40
2017-05-28T14:57:03.492Z,72.00
2017-05-28T14:59:31.820Z,75.10
2017-05-28T15:02:00.147Z,76.00
2017-05-28T15:04:28.592Z,76.90
2017-05-28T15:06:56.929Z,77.30
2017-05-28T15:09:25.261Z,78.40
2017-05-28T15:11:53.856Z,79.50
2017-05-28T15:14:22.178Z,78.60
2017-05-28T15:16:50.513Z,78.20
2017-05-28T15:19:18.872Z,78.80
2017-05-28T15:21:47.203Z,79.00
2017-05-28T15:24:15.524Z,80.90
2017-05-28T15:26:44.033Z,78.70
2017-05-28T15:29:12.354Z,78.90
2017-05-28T15:31:40.684Z,80.30
2017-05-28T15:34:09.177Z,81.40
2017-05-28T15:36:37.500Z,82.30
2017-05-28T15:39:05.829Z,83.40
2017-05-28T15:41:34.201Z,84.30
2017-05-28T15:44:02.529Z,84.90
2017-05-28T15:46:30.852Z,83.00
2017-05-28T15:48:59.541Z,81.90
2017-05-28T15:51:27.873Z,81.30
2017-05-28T15:53:56.211Z,80.60
2017-05-28T15:56:24.762Z,78.60
2017-05-28T15:58:53.095Z,78.50
2017-05-28T16:01:21.417Z,73.90
2017-05-28T16:03:49.792Z,71.90
2017-05-28T16:06:18.116Z,71.10
2017-05-28T16:08:46.444Z,72.30
2017-05-28T16:11:14.999Z,73.60
2017-05-28T16:13:43.341Z,74.50
2017-05-28T16:16:11.680Z,75.70
2017-05-28T16:18:40.161Z,77.00
2017-05-28T16:21:08.525Z,76.70
2017-05-28T16:23:36.856Z,77.20
2017-05-28T16:26:06.221Z,76.00
2017-05-28T16:28:34.552Z,76.60
2017-05-28T16:31:02.877Z,76.50
2017-05-28T16:33:31.477Z,77.20
2017-05-28T16:35:59.812Z,77.90
2017-05-28T16:38:28.137Z,78.20
2017-05-28T16:40:56.816Z,78.90
2017-05-28T16:43:25.151Z,78.40
2017-05-28T16:45:53.588Z,76.20
2017-05-28T16:48:22.137Z,76.60
2017-05-28T16:50:49.725Z,76.60
2017-05-28T16:53:18.085Z,76.00
2017-05-28T16:55:46.600Z,77.30
2017-05-28T16:58:14.928Z,78.00
2017-05-28T17:00:43.256Z,76.60
2017-05-28T17:03:11.720Z,76.40
2017-05-28T17:05:40.054Z,75.80
2017-05-28T17:08:08.396Z,76.50
2017-05-28T17:10:36.925Z,77.50
2017-05-28T17:13:04.504Z,77.50
2017-05-28T17:15:32.089Z,78.50
2017-05-28T17:18:00.625Z,78.90
2017-05-28T17:20:28.995Z,78.90
2017-05-28T17:22:57.354Z,79.30
2017-05-28T17:25:26.152Z,79.70
2017-05-28T17:27:54.552Z,80.40
2017-05-28T17:30:22.877Z,79.90
2017-05-28T17:32:51.359Z,79.20
2017-05-28T17:35:20.442Z,80.10
2017-05-28T17:37:48.919Z,81.00
2017-05-28T17:40:17.693Z,80.20
2017-05-28T17:42:49.601Z,80.00
2017-05-28T17:45:18.354Z,80.20
2017-05-28T17:47:46.760Z,81.20
2017-05-28T17:50:15.096Z,81.60
2017-05-28T17:52:43.800Z,81.60
2017-05-28T17:55:11.419Z,81.50
2017-05-28T17:57:40.803Z,82.60
2017-05-28T18:00:09.612Z,82.00
2017-05-28T18:02:38.045Z,81.90
2017-05-28T18:05:07.190Z,82.10
2017-05-28T18:07:35.714Z,82.30
2017-05-28T18:10:03.429Z,82.30
2017-05-28T18:12:31.781Z,82.80
2017-05-28T18:15:00.426Z,83.60
2017-05-28T18:17:29.374Z,84.40
2017-05-28T18:19:57.725Z,84.30
2017-05-28T18:22:26.402Z,84.40
2017-05-28T18:24:54.837Z,85.10
2017-05-28T18:27:23.227Z,84.40
2017-05-28T18:29:51.923Z,85.10
2017-05-28T18:32:20.284Z,85.00
2017-05-28T18:34:49.323Z,84.80
2017-05-28T18:37:17.793Z,85.70
2017-05-28T18:39:46.753Z,86.30
2017-05-28T18:42:15.610Z,86.80
2017-05-28T18:44:44.206Z,87.30
2017-05-28T18:47:12.556Z,86.50
2017-05-28T18:49:41.481Z,87.30
2017-05-28T18:52:10.169Z,87.70
2017-05-28T18:54:38.612Z,88.40
2017-05-28T18:57:07.242Z,88.50
2017-05-28T18:59:36.544Z,88.90
2017-05-28T19:02:04.902Z,89.50
2017-05-28T19:04:33.262Z,89.50
2017-05-28T19:07:01.820Z,89.40
2017-05-28T19:09:29.421Z,89.40
2017-05-28T19:11:57.772Z,90.10
2017-05-28T19:14:26.263Z,90.30
2017-05-28T19:16:54.647Z,90.40
2017-05-28T19:19:23.098Z,90.60
2017-05-28T19:21:51.609Z,90.70
2017-05-28T19:24:19.962Z,91.00
2017-05-28T19:26:48.416Z,91.00
2017-05-28T19:29:16.955Z,91.30
2017-05-28T19:31:45.320Z,91.60
2017-05-28T19:34:13.685Z,91.70
2017-05-28T19:36:43.893Z,91.90
2017-05-28T19:39:12.451Z,92.30
2017-05-28T19:41:41.800Z,92.50
2017-05-28T19:44:11.519Z,92.70
2017-05-28T19:46:39.890Z,92.70
2017-05-28T19:49:09.531Z,92.70
2017-05-28T19:51:38.275Z,93.10
2017-05-28T19:54:06.676Z,93.10
2017-05-28T19:56:35.067Z,93.10
2017-05-28T19:59:03.638Z,93.40
2017-05-28T20:01:32.315Z,93.70
2017-05-28T20:04:00.028Z,93.70
2017-05-28T20:06:29.055Z,93.50
2017-05-28T20:08:57.795Z,93.70
2017-05-28T20:11:29.964Z,93.80
2017-05-28T20:13:59.029Z,94.20
2017-05-28T20:16:27.925Z,94.40
2017-05-28T20:18:56.422Z,94.80
2017-05-28T20:21:24.024Z,94.50
2017-05-28T20:23:52.395Z,94.70
2017-05-28T20:26:20.897Z,94.80
2017-05-28T20:28:50.058Z,94.90
2017-05-28T20:31:21.548Z,95.20
2017-05-28T20:33:50.113Z,95.40
2017-05-28T20:36:19.402Z,95.60
2017-05-28T20:38:47.873Z,95.90
2017-05-28T20:41:16.368Z,96.10
2017-05-28T20:43:44.832Z,96.30
2017-05-28T20:46:13.200Z,96.80
2017-05-28T20:48:42.217Z,96.80
2017-05-28T20:51:11.829Z,97.00
2017-05-28T20:53:40.552Z,97.00
2017-05-28T20:56:09.476Z,97.20
2017-05-28T20:58:38.401Z,97.70
2017-05-28T21:01:07.649Z,97.40
2017-05-28T21:03:37.041Z,97.50
2017-05-28T21:06:04.673Z,97.50
2017-05-28T21:08:33.033Z,98.00
2017-05-28T21:11:01.372Z,98.10
2017-05-28T21:13:30.534Z,98.30
2017-05-28T21:15:59.302Z,98.90
2017-05-28T21:18:27.891Z,99.20
2017-05-28T21:20:56.649Z,99.60
2017-05-28T21:23:24.998Z,99.80
2017-05-28T21:25:53.345Z,99.90
2017-05-28T21:28:22.109Z,99.90
2017-05-28T21:30:50.448Z,99.90
2017-05-28T21:33:18.417Z,99.90
2017-05-28T21:35:46.917Z,99.90
2017-05-28T21:38:15.262Z,99.90
2017-05-28T21:40:43.688Z,99.90
2017-05-28T21:43:12.483Z,99.90
2017-05-28T21:45:41.349Z,99.90
2017-05-28T21:48:09.692Z,99.90
2017-05-28T21:50:38.077Z,99.90
2017-05-28T21:53:06.418Z,99.90
2017-05-28T21:55:34.769Z,99.90
2017-05-28T21:58:03.305Z,99.90
2017-05-28T22:00:30.893Z,99.90
2017-05-28T22:02:59.240Z,99.90
2017-05-28T22:05:27.636Z,99.90
2017-05-28T22:07:56.006Z,99.90
2017-05-28T22:10:24.360Z,99.90
2017-05-28T22:12:52.947Z,99.90
2017-05-28T22:15:21.293Z,99.90
2017-05-28T22:17:49.652Z,99.90
2017-05-28T22:20:18.432Z,99.90
2017-05-28T22:22:46.773Z,99.90
2017-05-28T22:25:15.115Z,99.90
2017-05-28T22:27:43.484Z,99.90
2017-05-28T22:30:11.815Z,99.90
2017-05-28T22:32:39.402Z,99.90
2017-05-28T22:35:07.992Z,99.90
2017-05-28T22:37:36.339Z,99.90
2017-05-28T22:40:04.717Z,99.90
2017-05-28T22:42:33.108Z,99.90
2017-05-28T22:45:01.464Z,99.90
2017-05-28T22:47:29.848Z,99.90
2017-05-28T22:49:58.501Z,99.90
2017-05-28T22:52:26.851Z,99.90
2017-05-28T22:54:54.435Z,99.90
2017-05-28T22:57:22.824Z,99.90
2017-05-28T22:59:51.165Z,99.90
2017-05-28T23:02:19.532Z,99.90
2017-05-28T23:04:47.161Z,99.90
2017-05-28T23:07:15.507Z,99.90
2017-05-28T23:09:43.068Z,99.90
2017-05-28T23:12:11.596Z,99.90
2017-05-28T23:14:39.162Z,99.90
2017-05-28T23:17:07.528Z,99.90
2017-05-28T23:19:36.038Z,99.90
2017-05-28T23:22:04.376Z,99.90
2017-05-28T23:24:32.732Z,99.90
2017-05-28T23:27:01.235Z,99.90
2017-05-28T23:29:29.636Z,99.90
2017-05-28T23:31:57.971Z,99.90
2017-05-28T23:34:26.465Z,99.90
2017-05-28T23:36:54.808Z,99.90
2017-05-28T23:39:23.136Z,99.90
2017-05-28T23:41:50.851Z,99.90
2017-05-28T23:44:19.199Z,99.90
2017-05-28T23:46:47.543Z,99.90
2017-05-28T23:49:16.409Z,99.90
2017-05-28T23:51:44.744Z,99.90
2017-05-28T23:54:13.109Z,99.90
2017-05-28T23:56:41.714Z,99.90
2017-05-28T23:59:10.068Z,99.90
