createdAt,value
2018-10-19T00:00:41.074Z,6.74
2018-10-19T00:03:40.948Z,6.71
2018-10-19T00:05:45.859Z,6.75
2018-10-19T00:07:41.035Z,6.67
2018-10-19T00:08:40.968Z,6.75
2018-10-19T00:09:40.981Z,6.78
2018-10-19T00:11:47.608Z,6.70
2018-10-19T00:12:40.877Z,6.64
2018-10-19T00:13:40.871Z,6.63
2018-10-19T00:14:41.198Z,6.61
2018-10-19T00:15:40.801Z,6.56
2018-10-19T00:17:44.446Z,6.45
2018-10-19T00:18:40.709Z,6.45
2018-10-19T00:19:40.701Z,6.49
2018-10-19T00:20:40.755Z,6.30
2018-10-19T00:21:40.706Z,6.34
2018-10-19T00:23:40.895Z,6.42
2018-10-19T00:24:40.627Z,6.35
2018-10-19T00:25:40.956Z,6.37
2018-10-19T00:26:40.523Z,6.25
2018-10-19T00:27:40.556Z,6.19
2018-10-19T00:28:40.584Z,6.24
2018-10-19T00:29:41.232Z,6.19
2018-10-19T00:30:40.530Z,6.16
2018-10-19T00:31:43.702Z,6.16
2018-10-19T00:32:40.463Z,6.15
2018-10-19T00:33:40.447Z,6.13
2018-10-19T00:34:40.511Z,6.08
2018-10-19T00:35:40.447Z,6.16
2018-10-19T00:37:40.482Z,6.19
2018-10-19T00:38:40.221Z,6.21
2018-10-19T00:39:40.193Z,6.28
2018-10-19T00:41:40.249Z,6.21
2018-10-19T00:42:40.230Z,6.18
2018-10-19T00:44:40.190Z,6.12
2018-10-19T00:45:40.066Z,6.09
2018-10-19T00:46:40.044Z,6.09
2018-10-19T00:47:40.019Z,5.91
2018-10-19T00:50:40.259Z,5.90
2018-10-19T00:51:39.946Z,5.82
2018-10-19T00:52:40.016Z,5.79
2018-10-19T00:53:40.201Z,5.93
2018-10-19T00:54:39.872Z,5.94
2018-10-19T00:55:39.937Z,5.87
2018-10-19T00:57:39.859Z,5.76
2018-10-19T00:58:39.784Z,5.82
2018-10-19T01:00:39.745Z,5.79
2018-10-19T01:01:40.323Z,5.80
2018-10-19T01:02:39.699Z,5.72
2018-10-19T01:03:41.331Z,5.73
2018-10-19T01:04:39.661Z,5.65
2018-10-19T01:05:39.727Z,5.69
2018-10-19T01:06:39.621Z,5.69
2018-10-19T01:07:39.593Z,5.76
2018-10-19T01:08:39.573Z,5.65
2018-10-19T01:09:42.979Z,5.62
2018-10-19T01:10:39.532Z,5.72
2018-10-19T01:11:39.504Z,5.82
2018-10-19T01:12:39.481Z,5.82
2018-10-19T01:13:39.463Z,5.70
2018-10-19T01:14:39.441Z,5.69
2018-10-19T01:15:39.532Z,5.66
2018-10-19T01:16:39.395Z,5.59
2018-10-19T01:17:39.381Z,5.54
2018-10-19T01:19:39.634Z,5.54
2018-10-19T01:20:39.311Z,5.39
2018-10-19T01:21:39.339Z,5.36
2018-10-19T01:22:39.266Z,5.34
2018-10-19T01:23:39.242Z,5.36
2018-10-19T01:24:39.221Z,5.36
2018-10-19T01:25:39.202Z,5.43
2018-10-19T01:26:39.178Z,5.41
2018-10-19T01:27:39.156Z,5.50
2018-10-19T01:28:39.243Z,5.41
2018-10-19T01:29:43.084Z,5.44
2018-10-19T01:30:39.091Z,5.41
2018-10-19T01:32:39.351Z,5.44
2018-10-19T01:33:39.077Z,5.43
2018-10-19T01:34:39.015Z,5.50
2018-10-19T01:35:40.734Z,5.39
2018-10-19T01:36:38.964Z,5.36
2018-10-19T01:37:38.940Z,5.32
2018-10-19T01:39:39.217Z,5.32
2018-10-19T01:40:38.873Z,5.29
2018-10-19T01:41:38.905Z,5.27
2018-10-19T01:42:38.831Z,5.25
2018-10-19T01:43:38.831Z,5.16
2018-10-19T01:44:38.953Z,5.18
2018-10-19T01:45:38.768Z,5.24
2018-10-19T01:46:38.742Z,5.11
2018-10-19T01:47:43.433Z,5.11
2018-10-19T01:48:38.695Z,5.04
2018-10-19T01:50:38.651Z,4.97
2018-10-19T01:54:45.172Z,4.97
2018-10-19T01:55:38.540Z,4.93
2018-10-19T01:56:38.524Z,4.93
2018-10-19T01:57:38.506Z,4.89
2018-10-19T02:02:38.395Z,4.93
2018-10-19T02:03:38.368Z,4.91
2018-10-19T02:04:38.408Z,4.93
2018-10-19T02:06:43.896Z,5.03
2018-10-19T02:07:38.677Z,4.96
2018-10-19T02:08:38.395Z,4.89
2018-10-19T02:09:38.345Z,4.96
2018-10-19T02:10:38.237Z,4.89
2018-10-19T02:11:38.189Z,4.93
2018-10-19T02:13:43.975Z,4.83
2018-10-19T02:14:38.204Z,4.71
2018-10-19T02:15:38.130Z,4.71
2018-10-19T02:16:38.093Z,4.71
2018-10-19T02:17:38.139Z,4.67
2018-10-19T02:18:38.068Z,4.53
2018-10-19T02:19:42.691Z,4.63
2018-10-19T02:20:38.089Z,4.71
2018-10-19T02:21:38.023Z,4.72
2018-10-19T02:22:38.059Z,4.82
2018-10-19T02:23:37.953Z,4.77
2018-10-19T02:24:37.916Z,4.79
2018-10-19T02:25:44.415Z,4.77
2018-10-19T02:26:37.992Z,4.85
2018-10-19T02:27:37.866Z,4.67
2018-10-19T02:28:37.964Z,4.69
2018-10-19T02:29:37.985Z,4.71
2018-10-19T02:30:37.815Z,4.79
2018-10-19T02:31:37.841Z,4.78
2018-10-19T02:32:37.721Z,4.91
2018-10-19T02:33:37.696Z,4.88
2018-10-19T02:34:37.682Z,4.88
2018-10-19T02:35:37.653Z,4.77
2018-10-19T02:39:37.566Z,4.78
2018-10-19T02:40:37.551Z,4.72
2018-10-19T02:41:39.028Z,4.63
2018-10-19T02:42:37.496Z,4.61
2018-10-19T02:43:37.471Z,4.60
2018-10-19T02:44:37.706Z,4.60
2018-10-19T02:45:37.436Z,4.56
2018-10-19T02:46:37.414Z,4.59
2018-10-19T02:47:37.389Z,4.59
2018-10-19T02:49:37.442Z,4.56
2018-10-19T02:51:37.293Z,4.57
2018-10-19T02:52:37.279Z,4.43
2018-10-19T02:53:37.251Z,4.43
2018-10-19T02:54:37.234Z,4.45
2018-10-19T02:55:37.205Z,4.43
2018-10-19T02:56:43.790Z,4.49
2018-10-19T02:58:37.240Z,4.39
2018-10-19T02:59:37.115Z,4.28
2018-10-19T03:00:37.091Z,4.38
2018-10-19T03:01:37.124Z,4.26
2018-10-19T03:02:37.252Z,4.27
2018-10-19T03:03:37.023Z,4.13
2018-10-19T03:04:37.012Z,4.17
2018-10-19T03:05:36.981Z,4.13
2018-10-19T03:06:37.257Z,4.09
2018-10-19T03:08:36.969Z,4.10
2018-10-19T03:09:36.942Z,4.08
2018-10-19T03:10:36.871Z,4.12
2018-10-19T03:11:36.877Z,4.10
2018-10-19T03:12:36.868Z,4.03
2018-10-19T03:13:40.953Z,4.02
2018-10-19T03:14:36.775Z,4.05
2018-10-19T03:15:36.748Z,4.00
2018-10-19T03:16:36.727Z,4.03
2018-10-19T03:17:36.713Z,4.03
2018-10-19T03:18:36.681Z,4.06
2018-10-19T03:19:42.215Z,3.92
2018-10-19T03:20:36.636Z,3.90
2018-10-19T03:21:36.613Z,3.84
2018-10-19T03:22:36.592Z,3.81
2018-10-19T03:23:36.568Z,3.78
2018-10-19T03:24:36.546Z,3.81
2018-10-19T03:25:42.028Z,3.80
2018-10-19T03:26:36.506Z,3.70
2018-10-19T03:27:36.483Z,3.67
2018-10-19T03:29:36.544Z,3.60
2018-10-19T03:30:36.416Z,3.51
2018-10-19T03:31:41.546Z,3.56
2018-10-19T03:32:36.368Z,3.36
2018-10-19T03:33:36.355Z,3.29
2018-10-19T03:34:36.326Z,3.30
2018-10-19T03:35:36.302Z,3.32
2018-10-19T03:36:36.271Z,3.29
2018-10-19T03:37:38.867Z,3.45
2018-10-19T03:38:36.238Z,3.29
2018-10-19T03:39:36.218Z,3.22
2018-10-19T03:40:36.236Z,3.22
2018-10-19T03:41:36.152Z,3.32
2018-10-19T03:42:36.134Z,3.27
2018-10-19T03:43:39.059Z,3.20
2018-10-19T03:44:36.136Z,3.20
2018-10-19T03:45:36.366Z,3.17
2018-10-19T03:46:36.041Z,3.14
2018-10-19T03:47:36.017Z,3.09
2018-10-19T03:48:35.993Z,3.07
2018-10-19T03:49:35.970Z,3.08
2018-10-19T03:50:35.944Z,3.11
2018-10-19T03:51:35.919Z,3.12
2018-10-19T03:52:35.899Z,3.26
2018-10-19T03:53:35.877Z,3.23
2018-10-19T03:54:35.854Z,3.27
2018-10-19T03:55:35.836Z,3.32
2018-10-19T03:56:35.807Z,3.41
2018-10-19T03:57:35.783Z,3.41
2018-10-19T03:58:35.758Z,3.35
2018-10-19T03:59:40.591Z,3.41
2018-10-19T04:00:35.728Z,3.42
2018-10-19T04:02:35.667Z,3.37
2018-10-19T04:03:35.709Z,3.48
2018-10-19T04:04:35.622Z,3.60
2018-10-19T04:05:40.098Z,3.48
2018-10-19T04:06:35.575Z,3.46
2018-10-19T04:07:35.596Z,3.51
2018-10-19T04:08:36.228Z,3.45
2018-10-19T04:09:35.534Z,3.45
2018-10-19T04:10:35.486Z,3.56
2018-10-19T04:11:40.265Z,3.45
2018-10-19T04:13:35.409Z,3.46
2018-10-19T04:15:35.563Z,3.52
2018-10-19T04:16:35.440Z,3.52
2018-10-19T04:17:37.579Z,3.46
2018-10-19T04:18:35.341Z,3.56
2018-10-19T04:20:36.179Z,3.52
2018-10-19T04:21:35.227Z,3.46
2018-10-19T04:22:35.203Z,3.32
2018-10-19T04:23:35.172Z,3.26
2018-10-19T04:24:35.152Z,3.20
2018-10-19T04:25:35.183Z,3.15
2018-10-19T04:26:35.220Z,3.14
2018-10-19T04:27:35.154Z,3.07
2018-10-19T04:28:35.058Z,3.05
2018-10-19T04:29:35.217Z,2.96
2018-10-19T04:30:35.117Z,3.04
2018-10-19T04:32:34.966Z,2.97
2018-10-19T04:33:34.950Z,2.94
2018-10-19T04:34:35.672Z,2.97
2018-10-19T04:35:35.109Z,2.96
2018-10-19T04:36:34.973Z,2.87
2018-10-19T04:37:35.199Z,2.93
2018-10-19T04:38:34.906Z,2.97
2018-10-19T04:39:34.858Z,2.93
2018-10-19T04:40:34.823Z,2.99
2018-10-19T04:42:34.933Z,2.99
2018-10-19T04:43:34.700Z,3.00
2018-10-19T04:44:34.690Z,2.96
2018-10-19T04:45:34.659Z,2.94
2018-10-19T04:46:34.936Z,3.02
2018-10-19T04:47:34.686Z,2.89
2018-10-19T04:48:34.697Z,3.04
2018-10-19T04:49:34.737Z,2.99
2018-10-19T04:50:34.535Z,2.94
2018-10-19T04:51:34.515Z,2.87
2018-10-19T04:52:34.592Z,2.86
2018-10-19T04:53:34.634Z,2.84
2018-10-19T04:54:34.439Z,2.76
2018-10-19T04:55:35.886Z,2.84
2018-10-19T04:56:34.462Z,2.79
2018-10-19T04:58:34.404Z,2.66
2018-10-19T04:59:34.339Z,2.55
2018-10-19T05:00:34.393Z,2.55
2018-10-19T05:01:34.279Z,2.53
2018-10-19T05:02:34.437Z,2.50
2018-10-19T05:03:34.557Z,2.58
2018-10-19T05:04:34.310Z,2.58
2018-10-19T05:05:34.183Z,2.55
2018-10-19T05:06:34.269Z,2.53
2018-10-19T05:07:34.247Z,2.54
2018-10-19T05:08:34.260Z,2.60
2018-10-19T05:09:34.110Z,2.65
2018-10-19T05:10:34.059Z,2.57
2018-10-19T05:12:34.225Z,2.51
2018-10-19T05:14:34.065Z,2.40
2018-10-19T05:15:33.942Z,2.33
2018-10-19T05:16:33.970Z,2.28
2018-10-19T05:17:33.901Z,2.25
2018-10-19T05:18:33.868Z,2.25
2018-10-19T05:19:34.099Z,2.30
2018-10-19T05:21:33.805Z,2.36
2018-10-19T05:22:33.771Z,2.33
2018-10-19T05:23:33.747Z,2.36
2018-10-19T05:25:33.706Z,2.39
2018-10-19T05:26:33.677Z,2.42
2018-10-19T05:27:33.650Z,2.36
2018-10-19T05:28:33.790Z,2.36
2018-10-19T05:30:34.217Z,2.30
2018-10-19T05:31:35.119Z,2.24
2018-10-19T05:33:33.812Z,2.35
2018-10-19T05:35:33.470Z,2.33
2018-10-19T05:37:33.416Z,2.24
2018-10-19T05:38:51.231Z,2.33
2018-10-19T05:39:51.084Z,2.36
2018-10-19T05:40:33.610Z,2.37
2018-10-19T05:41:38.288Z,2.43
2018-10-19T05:43:33.933Z,2.40
2018-10-19T05:44:33.743Z,2.45
2018-10-19T05:45:33.244Z,2.43
2018-10-19T05:46:33.303Z,2.36
2018-10-19T05:47:33.246Z,2.33
2018-10-19T05:48:33.307Z,2.25
2018-10-19T05:49:33.120Z,2.10
2018-10-19T05:50:33.818Z,2.10
2018-10-19T05:51:33.386Z,2.01
2018-10-19T05:53:33.080Z,2.29
2018-10-19T05:55:32.998Z,2.33
2018-10-19T05:56:33.260Z,2.35
2018-10-19T05:57:32.933Z,2.40
2018-10-19T05:59:32.891Z,2.48
2018-10-19T06:00:32.862Z,2.43
2018-10-19T06:01:32.859Z,2.42
2018-10-19T06:02:32.838Z,2.48
2018-10-19T06:03:33.285Z,2.50
2018-10-19T06:05:32.740Z,2.55
2018-10-19T06:06:32.719Z,2.55
2018-10-19T06:07:32.694Z,2.55
2018-10-19T06:08:32.965Z,2.60
2018-10-19T06:09:32.642Z,2.63
2018-10-19T06:10:32.616Z,2.54
2018-10-19T06:11:32.598Z,2.53
2018-10-19T06:12:32.598Z,2.55
2018-10-19T06:13:32.586Z,2.58
2018-10-19T06:14:32.526Z,2.58
2018-10-19T06:15:32.795Z,2.51
2018-10-19T06:16:32.471Z,2.51
2018-10-19T06:17:32.576Z,2.60
2018-10-19T06:18:32.422Z,2.54
2018-10-19T06:19:32.402Z,2.55
2018-10-19T06:20:32.373Z,2.58
2018-10-19T06:23:32.306Z,2.57
2018-10-19T06:24:33.044Z,2.66
2018-10-19T06:25:36.946Z,2.71
2018-10-19T06:26:32.945Z,2.65
2018-10-19T06:27:32.207Z,2.68
2018-10-19T06:28:32.486Z,2.72
2018-10-19T06:29:32.162Z,2.61
2018-10-19T06:30:32.210Z,2.71
2018-10-19T06:31:32.112Z,2.71
2018-10-19T06:32:32.296Z,2.73
2018-10-19T06:33:32.157Z,2.79
2018-10-19T06:34:32.367Z,2.81
2018-10-19T06:35:32.522Z,2.81
2018-10-19T06:36:31.990Z,2.73
2018-10-19T06:37:31.969Z,2.75
2018-10-19T06:38:32.147Z,2.66
2018-10-19T06:39:32.180Z,2.61
2018-10-19T06:40:32.709Z,2.51
2018-10-19T06:43:32.243Z,2.54
2018-10-19T06:44:31.801Z,2.58
2018-10-19T06:45:32.073Z,2.69
2018-10-19T06:46:31.791Z,2.78
2018-10-19T06:47:33.189Z,2.79
2018-10-19T06:48:32.311Z,2.78
2018-10-19T06:49:31.681Z,2.75
2018-10-19T06:50:31.896Z,2.76
2018-10-19T06:51:44.680Z,2.75
2018-10-19T06:52:32.217Z,2.81
2018-10-19T06:53:31.834Z,2.82
2018-10-19T06:55:31.542Z,2.97
2018-10-19T06:56:31.520Z,3.04
2018-10-19T06:58:05.703Z,3.02
2018-10-19T06:59:31.715Z,3.02
2018-10-19T07:00:31.536Z,3.11
2018-10-19T07:01:31.541Z,3.29
2018-10-19T07:02:31.401Z,3.17
2018-10-19T07:03:31.583Z,3.29
2018-10-19T07:04:31.394Z,3.32
2018-10-19T07:06:31.341Z,3.41
2018-10-19T07:08:31.897Z,3.49
2018-10-19T07:09:31.507Z,3.51
2018-10-19T07:10:31.175Z,3.51
2018-10-19T07:12:31.152Z,3.74
2018-10-19T07:13:31.308Z,3.78
2018-10-19T07:14:31.087Z,3.87
2018-10-19T07:15:32.779Z,3.81
2018-10-19T07:17:50.215Z,3.84
2018-10-19T07:18:31.094Z,3.82
2018-10-19T07:19:32.379Z,3.91
2018-10-19T07:20:31.546Z,4.05
2018-10-19T07:22:31.251Z,4.18
2018-10-19T07:23:32.302Z,4.27
2018-10-19T07:24:30.853Z,4.45
2018-10-19T07:25:31.518Z,4.46
2018-10-19T07:26:30.835Z,4.56
2018-10-19T07:27:33.861Z,4.54
2018-10-19T07:28:31.255Z,4.63
2018-10-19T07:29:30.937Z,4.69
2018-10-19T07:30:36.981Z,4.82
2018-10-19T07:32:04.206Z,4.96
2018-10-19T07:32:30.676Z,5.15
2018-10-19T07:33:33.768Z,5.29
2018-10-19T07:34:32.382Z,5.34
2018-10-19T07:35:30.802Z,5.44
2018-10-19T07:36:30.645Z,5.54
2018-10-19T07:38:30.526Z,5.88
2018-10-19T07:39:30.708Z,6.02
2018-10-19T07:40:33.741Z,6.18
2018-10-19T07:41:30.465Z,6.53
2018-10-19T07:42:30.516Z,6.65
2018-10-19T07:43:30.415Z,6.68
2018-10-19T07:44:30.453Z,6.89
2018-10-19T07:45:30.383Z,7.13
2018-10-19T07:46:30.796Z,7.40
2018-10-19T07:47:31.531Z,7.49
2018-10-19T07:48:30.735Z,7.50
2018-10-19T07:49:30.284Z,7.49
2018-10-19T07:50:30.256Z,7.54
2018-10-19T07:51:30.299Z,7.52
2018-10-19T07:52:30.684Z,7.49
2018-10-19T07:53:33.131Z,7.62
2018-10-19T07:54:31.831Z,7.66
2018-10-19T07:56:32.116Z,7.84
2018-10-19T07:57:31.523Z,7.77
2018-10-19T07:58:30.998Z,7.86
2018-10-19T07:59:30.063Z,7.92
2018-10-19T08:00:30.131Z,7.99
2018-10-19T08:01:31.091Z,8.12
2018-10-19T08:02:31.521Z,8.21
2018-10-19T08:03:30.427Z,8.34
2018-10-19T08:04:31.423Z,8.42
2018-10-19T08:07:29.890Z,8.99
2018-10-19T08:08:29.875Z,9.14
2018-10-19T08:09:30.237Z,9.50
2018-10-19T08:10:30.558Z,9.67
2018-10-19T08:11:30.397Z,9.81
2018-10-19T08:12:30.288Z,9.85
2018-10-19T08:13:30.155Z,9.96
2018-10-19T08:14:29.950Z,9.85
2018-10-19T08:15:29.945Z,9.81
2018-10-19T08:17:29.749Z,9.80
2018-10-19T08:19:30.258Z,9.81
2018-10-19T08:20:29.646Z,9.94
2018-10-19T08:21:29.871Z,9.98
2018-10-19T08:22:29.916Z,9.96
2018-10-19T08:23:32.813Z,10.16
2018-10-19T08:24:32.590Z,10.27
2018-10-19T08:25:31.000Z,10.35
2018-10-19T08:26:55.194Z,10.60
2018-10-19T08:27:29.607Z,10.72
2018-10-19T08:28:31.272Z,10.76
2018-10-19T08:29:42.951Z,10.78
2018-10-19T08:30:30.097Z,10.87
2018-10-19T08:32:48.605Z,11.15
2018-10-19T08:33:29.385Z,11.15
2018-10-19T08:34:32.694Z,11.15
2018-10-19T08:35:29.473Z,11.15
2018-10-19T08:36:29.927Z,11.08
2018-10-19T08:37:29.966Z,11.11
2018-10-19T08:38:29.284Z,11.12
2018-10-19T08:39:30.684Z,11.18
2018-10-19T08:40:29.547Z,11.37
2018-10-19T08:41:29.797Z,11.73
2018-10-19T08:42:29.233Z,11.82
2018-10-19T08:43:29.233Z,11.85
2018-10-19T08:44:29.179Z,12.10
2018-10-19T08:45:29.162Z,12.22
2018-10-19T08:46:29.442Z,12.26
2018-10-19T08:47:29.155Z,12.43
2018-10-19T08:48:29.776Z,12.48
2018-10-19T08:49:55.031Z,12.40
2018-10-19T08:50:41.814Z,12.47
2018-10-19T08:51:29.104Z,12.58
2018-10-19T08:52:30.017Z,12.63
2018-10-19T08:53:35.372Z,12.48
2018-10-19T08:54:29.058Z,12.41
2018-10-19T08:55:29.296Z,12.48
2018-10-19T08:56:31.180Z,12.50
2018-10-19T08:57:30.416Z,12.55
2018-10-19T08:58:29.234Z,12.59
2018-10-19T08:59:30.453Z,12.53
2018-10-19T09:00:29.534Z,12.65
2018-10-19T09:01:29.035Z,12.81
2018-10-19T09:02:48.114Z,13.24
2018-10-19T09:03:29.812Z,13.53
2018-10-19T09:04:32.243Z,13.63
2018-10-19T09:05:28.820Z,13.53
2018-10-19T09:06:29.415Z,13.40
2018-10-19T09:07:30.306Z,13.20
2018-10-19T09:10:29.847Z,13.45
2018-10-19T09:11:28.849Z,13.57
2018-10-19T09:12:30.412Z,13.61
2018-10-19T09:13:29.143Z,13.80
2018-10-19T09:15:29.495Z,13.83
2018-10-19T09:16:30.132Z,13.91
2018-10-19T09:17:28.703Z,14.03
2018-10-19T09:18:28.724Z,14.19
2018-10-19T09:19:29.244Z,14.30
2018-10-19T09:20:29.182Z,14.53
2018-10-19T09:22:35.472Z,14.45
2018-10-19T09:23:28.536Z,14.33
2018-10-19T09:24:28.721Z,14.31
2018-10-19T09:25:28.968Z,14.31
2018-10-19T09:26:28.699Z,14.33
2018-10-19T09:27:28.677Z,14.38
2018-10-19T09:29:29.362Z,14.49
2018-10-19T09:30:29.123Z,14.78
2018-10-19T09:31:31.923Z,14.77
2018-10-19T09:32:29.012Z,14.85
2018-10-19T09:33:28.391Z,14.87
2018-10-19T09:34:31.406Z,14.92
2018-10-19T09:35:29.462Z,14.96
2018-10-19T09:36:28.622Z,14.95
2018-10-19T09:37:54.212Z,14.97
2018-10-19T09:38:28.518Z,14.96
2018-10-19T09:39:28.909Z,14.74
2018-10-19T09:40:29.708Z,14.83
2018-10-19T09:41:29.511Z,14.79
2018-10-19T09:42:34.736Z,14.71
2018-10-19T09:45:15.444Z,14.55
2018-10-19T09:46:25.942Z,14.61
2018-10-19T09:47:25.938Z,14.67
2018-10-19T09:48:13.200Z,14.67
2018-10-19T09:49:19.309Z,14.69
2018-10-19T09:50:13.410Z,14.78
2018-10-19T09:51:19.281Z,14.93
2018-10-19T09:52:13.229Z,14.86
2018-10-19T09:53:14.513Z,14.73
2018-10-19T09:54:13.040Z,14.90
2018-10-19T09:55:17.094Z,15.01
2018-10-19T09:58:14.242Z,14.95
2018-10-19T10:01:16.858Z,15.17
2018-10-19T10:02:16.339Z,15.22
2018-10-19T10:03:13.579Z,15.10
2018-10-19T10:04:13.146Z,15.35
2018-10-19T10:05:12.941Z,15.44
2018-10-19T10:06:13.087Z,15.60
2018-10-19T10:08:13.030Z,15.83
2018-10-19T10:09:19.412Z,15.80
2018-10-19T10:10:12.785Z,15.73
2018-10-19T10:11:12.853Z,15.56
2018-10-19T10:12:13.135Z,15.72
2018-10-19T10:14:13.084Z,15.70
2018-10-19T10:15:13.147Z,15.72
2018-10-19T10:17:13.064Z,15.65
2018-10-19T10:18:12.730Z,15.63
2018-10-19T10:19:12.831Z,15.76
2018-10-19T10:20:13.096Z,15.95
2018-10-19T10:21:52.196Z,15.98
2018-10-19T10:22:12.672Z,15.91
2018-10-19T10:23:19.249Z,15.78
2018-10-19T10:24:48.348Z,16.06
2018-10-19T10:25:13.404Z,15.99
2018-10-19T10:26:19.005Z,15.95
2018-10-19T10:28:45.998Z,16.17
2018-10-19T10:29:12.921Z,16.17
2018-10-19T10:30:15.484Z,16.05
2018-10-19T10:31:13.068Z,16.18
2018-10-19T10:32:15.593Z,16.13
2018-10-19T10:33:12.589Z,16.08
2018-10-19T10:34:13.173Z,16.17
2018-10-19T10:35:12.923Z,16.16
2018-10-19T10:36:14.199Z,15.85
2018-10-19T10:37:12.509Z,15.62
2018-10-19T10:38:17.106Z,15.80
2018-10-19T10:39:12.791Z,15.80
2018-10-19T10:40:12.708Z,15.44
2018-10-19T10:41:12.926Z,15.41
2018-10-19T10:42:12.622Z,15.73
2018-10-19T10:43:12.504Z,16.03
2018-10-19T10:44:13.110Z,15.96
2018-10-19T10:45:13.032Z,16.13
2018-10-19T10:46:13.035Z,16.16
2018-10-19T10:47:17.268Z,16.40
2018-10-19T10:48:12.785Z,16.55
2018-10-19T10:49:12.621Z,16.69
2018-10-19T10:51:13.852Z,16.91
2018-10-19T10:52:13.764Z,16.58
2018-10-19T10:53:13.253Z,16.06
2018-10-19T10:55:12.978Z,15.29
2018-10-19T10:56:12.910Z,15.04
2018-10-19T10:57:19.449Z,14.92
2018-10-19T10:58:12.539Z,14.86
2018-10-19T10:59:13.207Z,14.73
2018-10-19T11:00:18.539Z,14.64
2018-10-19T11:01:12.935Z,14.93
2018-10-19T11:02:13.631Z,15.66
2018-10-19T11:03:15.226Z,16.05
2018-10-19T11:04:18.443Z,16.44
2018-10-19T11:05:40.356Z,16.74
2018-10-19T11:06:15.192Z,16.91
2018-10-19T11:07:12.287Z,17.06
2018-10-19T11:08:12.149Z,17.04
2018-10-19T11:09:12.328Z,16.95
2018-10-19T11:10:15.250Z,16.97
2018-10-19T11:11:27.537Z,17.12
2018-10-19T11:12:12.306Z,17.20
2018-10-19T11:13:15.139Z,17.13
2018-10-19T11:14:18.722Z,17.01
2018-10-19T11:15:12.056Z,17.02
2018-10-19T11:16:12.096Z,17.27
2018-10-19T11:17:12.395Z,17.35
2018-10-19T11:18:13.820Z,17.52
2018-10-19T11:19:12.254Z,17.49
2018-10-19T11:20:14.444Z,17.25
2018-10-19T11:26:11.962Z,17.88
2018-10-19T11:27:18.219Z,17.84
2018-10-19T11:28:12.244Z,17.81
2018-10-19T11:30:11.925Z,17.93
2018-10-19T11:31:12.330Z,17.94
2018-10-19T11:32:12.151Z,17.87
2018-10-19T11:33:11.890Z,17.81
2018-10-19T11:35:11.870Z,17.72
2018-10-19T11:36:11.881Z,18.01
2018-10-19T11:37:12.439Z,17.93
2018-10-19T11:38:12.459Z,18.18
2018-10-19T11:39:11.828Z,18.12
2018-10-19T11:40:11.909Z,18.17
2018-10-19T11:41:12.469Z,18.24
2018-10-19T11:42:11.817Z,18.23
2018-10-19T11:43:12.437Z,18.39
2018-10-19T11:44:11.895Z,18.45
2018-10-19T11:45:11.811Z,18.41
2018-10-19T11:46:12.094Z,18.30
2018-10-19T11:47:11.818Z,18.06
2018-10-19T11:48:12.382Z,18.09
2018-10-19T11:49:12.842Z,18.13
2018-10-19T11:50:11.757Z,18.09
2018-10-19T11:51:11.768Z,18.13
2018-10-19T11:52:11.804Z,18.02
2018-10-19T11:53:11.971Z,17.96
2018-10-19T11:57:12.540Z,18.26
2018-10-19T11:58:11.815Z,18.38
2018-10-19T11:59:12.329Z,18.61
2018-10-19T12:00:17.929Z,18.61
2018-10-19T12:01:11.735Z,18.38
2018-10-19T12:02:12.146Z,18.56
2018-10-19T12:03:14.680Z,18.57
2018-10-19T12:04:12.340Z,18.36
2018-10-19T12:05:11.629Z,18.52
2018-10-19T12:06:11.617Z,18.33
2018-10-19T12:07:12.340Z,18.12
2018-10-19T12:08:12.134Z,18.42
2018-10-19T12:09:11.589Z,18.64
2018-10-19T12:10:11.712Z,18.74
2018-10-19T12:11:12.198Z,18.74
2018-10-19T12:12:11.561Z,18.76
2018-10-19T12:15:11.725Z,19.27
2018-10-19T12:16:12.396Z,19.27
2018-10-19T12:17:24.321Z,18.86
2018-10-19T12:18:16.834Z,19.04
2018-10-19T12:19:11.875Z,18.91
2018-10-19T12:20:12.515Z,18.71
2018-10-19T12:21:11.747Z,18.83
2018-10-19T12:22:13.272Z,18.51
2018-10-19T12:24:12.983Z,18.23
2018-10-19T12:25:12.261Z,18.45
2018-10-19T12:26:12.767Z,18.52
2018-10-19T12:27:12.209Z,18.42
2018-10-19T12:28:14.531Z,18.21
2018-10-19T12:29:11.430Z,18.18
2018-10-19T12:30:14.538Z,17.56
2018-10-19T12:31:11.493Z,17.28
2018-10-19T12:32:11.916Z,16.70
2018-10-19T12:33:11.522Z,16.26
2018-10-19T12:34:11.596Z,16.21
2018-10-19T12:35:12.019Z,16.67
2018-10-19T12:36:17.754Z,16.70
2018-10-19T12:37:14.561Z,17.14
2018-10-19T12:38:14.708Z,17.47
2018-10-19T12:40:17.795Z,17.94
2018-10-19T12:42:15.056Z,18.31
2018-10-19T12:43:14.940Z,18.52
2018-10-19T12:44:18.758Z,18.52
2018-10-19T12:45:17.830Z,18.70
2018-10-19T12:46:17.620Z,18.83
2018-10-19T12:47:24.114Z,18.98
2018-10-19T12:48:14.394Z,19.08
2018-10-19T12:49:11.847Z,18.89
2018-10-19T12:50:11.613Z,18.79
2018-10-19T12:51:11.880Z,18.91
2018-10-19T12:52:44.710Z,18.98
2018-10-19T12:54:11.913Z,19.24
2018-10-19T12:56:11.764Z,18.78
2018-10-19T12:57:11.302Z,18.52
2018-10-19T12:58:11.239Z,18.58
2018-10-19T12:59:11.238Z,18.70
2018-10-19T13:00:11.193Z,19.00
2018-10-19T13:01:11.249Z,18.96
2018-10-19T13:02:13.382Z,18.89
2018-10-19T13:03:12.713Z,18.96
2018-10-19T13:04:12.086Z,19.00
2018-10-19T13:07:02.645Z,18.31
2018-10-19T13:07:56.543Z,18.45
2018-10-19T13:16:57.590Z,18.75
2018-10-19T13:18:56.688Z,18.54
2018-10-19T13:19:56.815Z,18.58
2018-10-19T13:20:56.665Z,18.42
2018-10-19T13:21:56.233Z,18.41
2018-10-19T13:22:58.735Z,18.43
2018-10-19T13:23:56.554Z,18.42
2018-10-19T13:24:56.305Z,18.46
2018-10-19T13:26:57.075Z,18.49
2018-10-19T13:28:02.483Z,18.27
2018-10-19T13:28:56.088Z,18.38
2018-10-19T13:29:56.630Z,18.23
2018-10-19T13:30:56.051Z,18.58
2018-10-19T13:31:56.050Z,18.76
2018-10-19T13:33:00.589Z,19.04
2018-10-19T13:33:57.448Z,19.12
2018-10-19T13:34:56.679Z,19.16
2018-10-19T13:35:56.544Z,18.79
2018-10-19T13:36:57.421Z,18.85
2018-10-19T13:37:56.018Z,18.57
2018-10-19T13:38:56.316Z,18.05
2018-10-19T13:39:56.072Z,17.68
2018-10-19T13:40:55.979Z,17.94
2018-10-19T13:41:56.092Z,17.54
2018-10-19T13:42:56.562Z,17.28
2018-10-19T13:43:56.442Z,17.14
2018-10-19T13:44:56.331Z,17.68
2018-10-19T13:46:55.974Z,18.26
2018-10-19T13:47:57.332Z,18.34
2018-10-19T13:48:55.911Z,18.45
2018-10-19T13:50:56.193Z,18.63
2018-10-19T13:51:55.981Z,18.43
2018-10-19T13:52:55.914Z,18.08
2018-10-19T13:53:55.952Z,18.17
2018-10-19T13:55:56.160Z,18.18
2018-10-19T13:56:55.881Z,18.28
2018-10-19T13:58:56.354Z,18.20
2018-10-19T13:59:55.803Z,18.34
2018-10-19T14:00:56.055Z,18.38
2018-10-19T14:01:57.203Z,18.33
2018-10-19T14:02:55.844Z,18.26
2018-10-19T14:03:57.567Z,18.02
2018-10-19T14:04:56.556Z,18.01
2018-10-19T14:05:55.804Z,17.91
2018-10-19T14:07:56.349Z,17.79
2018-10-19T14:08:56.303Z,17.90
2018-10-19T14:09:56.520Z,17.91
2018-10-19T14:10:55.940Z,17.83
2018-10-19T14:11:55.864Z,17.83
2018-10-19T14:12:56.019Z,17.93
2018-10-19T14:13:55.995Z,17.81
2018-10-19T14:14:58.808Z,17.71
2018-10-19T14:15:55.992Z,17.65
2018-10-19T14:16:55.883Z,17.69
2018-10-19T14:17:55.652Z,17.65
2018-10-19T14:18:55.886Z,17.57
2018-10-19T14:20:08.552Z,17.49
2018-10-19T14:20:57.110Z,17.76
2018-10-19T14:21:57.664Z,17.78
2018-10-19T14:22:55.975Z,17.93
2018-10-19T14:23:55.841Z,17.72
2018-10-19T14:25:55.826Z,17.57
2018-10-19T14:26:55.728Z,17.65
2018-10-19T14:28:55.872Z,17.73
2018-10-19T14:29:56.069Z,17.43
2018-10-19T14:30:56.010Z,17.07
2018-10-19T14:31:55.558Z,16.95
2018-10-19T14:32:55.727Z,16.82
2018-10-19T14:33:55.545Z,16.70
2018-10-19T14:35:55.974Z,16.42
2018-10-19T14:36:56.096Z,16.08
2018-10-19T14:37:56.405Z,15.88
2018-10-19T14:38:55.485Z,15.78
2018-10-19T14:39:55.422Z,15.36
2018-10-19T14:40:55.481Z,15.30
2018-10-19T14:41:55.590Z,15.07
2018-10-19T14:42:55.753Z,14.95
2018-10-19T14:43:55.383Z,14.77
2018-10-19T14:44:55.418Z,14.67
2018-10-19T14:45:55.347Z,14.64
2018-10-19T14:46:55.943Z,14.56
2018-10-19T14:47:55.408Z,14.53
2018-10-19T14:51:55.953Z,14.58
2018-10-19T14:53:08.151Z,14.64
2018-10-19T14:53:55.981Z,15.15
2018-10-19T14:54:56.822Z,15.40
2018-10-19T14:55:55.602Z,15.50
2018-10-19T14:56:55.399Z,15.58
2018-10-19T14:57:55.216Z,15.58
2018-10-19T14:58:55.925Z,15.68
2018-10-19T14:59:55.383Z,15.41
2018-10-19T15:00:55.444Z,15.32
2018-10-19T15:01:56.828Z,15.23
2018-10-19T15:03:55.712Z,15.15
2018-10-19T15:04:55.860Z,15.27
2018-10-19T15:05:55.316Z,15.10
2018-10-19T15:06:55.600Z,15.03
2018-10-19T15:07:56.013Z,14.90
2018-10-19T15:09:55.331Z,14.86
2018-10-19T15:10:57.033Z,14.79
2018-10-19T15:11:56.061Z,14.58
2018-10-19T15:12:59.964Z,14.63
2018-10-19T15:14:28.309Z,14.59
2018-10-19T15:14:55.109Z,14.69
2018-10-19T15:15:55.864Z,14.56
2018-10-19T15:16:55.490Z,14.49
2018-10-19T15:17:55.073Z,14.31