createdAt,value
2022-12-31T00:01:08.157Z,0.03
2022-12-31T00:03:38.328Z,-0.03
2022-12-31T00:06:22.488Z,-0.10
2022-12-31T00:08:51.820Z,-0.10
2022-12-31T00:11:19.394Z,-0.16
2022-12-31T00:13:47.666Z,-0.28
2022-12-31T00:16:24.528Z,-0.25
2022-12-31T00:18:59.408Z,-0.26
2022-12-31T00:21:30.466Z,-0.32
2022-12-31T00:23:58.937Z,-0.36
2022-12-31T00:26:29.358Z,-0.45
2022-12-31T00:28:59.300Z,-0.43
2022-12-31T00:31:29.559Z,-0.50
2022-12-31T00:33:58.200Z,-0.49
2022-12-31T00:36:39.989Z,-0.51
2022-12-31T00:39:08.616Z,-0.61
2022-12-31T00:41:36.645Z,-0.64
2022-12-31T00:44:05.789Z,-0.60
2022-12-31T00:46:33.061Z,-0.60
2022-12-31T00:49:00.517Z,-0.60
2022-12-31T00:51:28.277Z,-0.63
2022-12-31T00:53:58.214Z,-0.60
2022-12-31T00:56:29.204Z,-0.64
2022-12-31T00:58:56.875Z,-0.62
2022-12-31T01:01:30.892Z,-0.63
2022-12-31T01:04:01.846Z,-0.60
2022-12-31T01:06:30.518Z,-0.63
2022-12-31T01:08:58.682Z,-0.66
2022-12-31T01:11:29.521Z,-0.59
2022-12-31T01:14:05.211Z,-0.56
2022-12-31T01:16:39.915Z,-0.57
2022-12-31T01:19:10.218Z,-0.66
2022-12-31T01:21:39.842Z,-0.73
2022-12-31T01:24:08.170Z,-0.77
2022-12-31T01:26:37.537Z,-0.76
2022-12-31T01:29:07.007Z,-0.87
2022-12-31T01:31:35.833Z,-0.89
2022-12-31T01:34:04.487Z,-0.95
2022-12-31T01:36:34.017Z,-0.91
2022-12-31T01:39:03.047Z,-0.90
2022-12-31T01:41:33.995Z,-0.92
2022-12-31T01:44:11.440Z,-0.85
2022-12-31T01:46:56.997Z,-0.74
2022-12-31T01:49:42.899Z,-0.66
2022-12-31T01:52:27.480Z,-0.69
2022-12-31T01:55:00.399Z,-0.66
2022-12-31T01:57:28.479Z,-0.71
2022-12-31T01:59:57.083Z,-0.81
2022-12-31T02:02:24.755Z,-0.79
2022-12-31T02:04:55.597Z,-0.85
2022-12-31T02:07:23.815Z,-0.81
2022-12-31T02:09:52.043Z,-0.88
2022-12-31T02:12:19.800Z,-0.87
2022-12-31T02:14:50.873Z,-0.86
2022-12-31T02:17:36.786Z,-0.83
2022-12-31T02:20:13.058Z,-0.85
2022-12-31T02:23:17.973Z,-0.86
2022-12-31T02:26:03.654Z,-0.84
2022-12-31T02:28:51.486Z,-0.86
2022-12-31T02:31:33.437Z,-0.91
2022-12-31T02:34:13.881Z,-0.89
2022-12-31T02:36:47.538Z,-0.87
2022-12-31T02:39:15.950Z,-0.98
2022-12-31T02:41:52.059Z,-0.99
2022-12-31T02:44:34.793Z,-0.97
2022-12-31T02:47:09.294Z,-1.03
2022-12-31T02:50:14.358Z,-1.15
2022-12-31T02:52:45.575Z,-1.14
2022-12-31T02:55:31.771Z,-1.09
2022-12-31T02:58:23.047Z,-1.02
2022-12-31T03:01:16.233Z,-0.97
2022-12-31T03:03:43.871Z,-0.92
2022-12-31T03:06:12.414Z,-0.87
2022-12-31T03:09:02.521Z,-0.84
2022-12-31T03:11:48.973Z,-0.77
2022-12-31T03:14:16.066Z,-0.82
2022-12-31T03:16:43.841Z,-0.96
2022-12-31T03:19:34.973Z,-1.03
2022-12-31T03:22:22.974Z,-1.10
2022-12-31T03:25:08.477Z,-1.13
2022-12-31T03:27:37.239Z,-1.16
2022-12-31T03:30:05.592Z,-1.20
2022-12-31T03:32:36.401Z,-1.24
2022-12-31T03:35:04.671Z,-1.26
2022-12-31T03:37:33.799Z,-1.22
2022-12-31T03:40:00.805Z,-1.26
2022-12-31T03:42:28.108Z,-1.26
2022-12-31T03:44:55.225Z,-1.30
2022-12-31T03:47:22.618Z,-1.31
2022-12-31T03:49:49.652Z,-1.30
2022-12-31T03:52:17.045Z,-1.32
2022-12-31T03:54:44.721Z,-1.34
2022-12-31T03:57:12.532Z,-1.33
2022-12-31T03:59:39.888Z,-1.30
2022-12-31T04:02:07.567Z,-1.37
2022-12-31T04:04:34.761Z,-1.36
2022-12-31T04:07:05.022Z,-1.29
2022-12-31T04:09:32.526Z,-1.31
2022-12-31T04:12:00.328Z,-1.43
2022-12-31T04:14:30.972Z,-1.57
2022-12-31T04:16:59.933Z,-1.59
2022-12-31T04:19:27.437Z,-1.62
2022-12-31T04:21:54.842Z,-1.63
2022-12-31T04:24:21.946Z,-1.56
2022-12-31T04:26:49.408Z,-1.56
2022-12-31T04:29:16.621Z,-1.56
2022-12-31T04:31:44.721Z,-1.55
2022-12-31T04:34:11.746Z,-1.54
2022-12-31T04:36:39.536Z,-1.54
2022-12-31T04:39:07.761Z,-1.57
2022-12-31T04:41:35.130Z,-1.58
2022-12-31T04:44:02.618Z,-1.61
2022-12-31T04:46:32.661Z,-1.59
2022-12-31T04:49:01.045Z,-1.53
2022-12-31T04:51:33.693Z,-1.45
2022-12-31T04:54:03.417Z,-1.42
2022-12-31T04:56:33.078Z,-1.36
2022-12-31T05:01:57.971Z,-1.32
2022-12-31T05:04:42.410Z,-1.29
2022-12-31T05:07:09.892Z,-1.32
2022-12-31T05:09:37.077Z,-1.24
2022-12-31T05:12:04.783Z,-1.24
2022-12-31T05:14:31.872Z,-1.22
2022-12-31T05:16:59.506Z,-1.14
2022-12-31T05:19:26.597Z,-1.09
2022-12-31T05:22:13.750Z,-1.02
2022-12-31T05:24:45.513Z,-0.99
2022-12-31T05:27:12.991Z,-0.99
2022-12-31T05:29:39.977Z,-1.02
2022-12-31T05:32:07.456Z,-1.09
2022-12-31T05:34:34.523Z,-1.03
2022-12-31T05:37:03.300Z,-1.08
2022-12-31T05:39:30.987Z,-1.14
2022-12-31T05:42:00.903Z,-1.38
2022-12-31T05:44:28.567Z,-1.55
2022-12-31T05:46:57.116Z,-1.75
2022-12-31T05:49:24.163Z,-1.88
2022-12-31T05:51:51.532Z,-1.93
2022-12-31T05:54:23.491Z,-1.91
2022-12-31T05:57:06.592Z,-1.93
2022-12-31T05:59:34.740Z,-1.95
2022-12-31T06:02:01.945Z,-1.96
2022-12-31T06:04:29.326Z,-1.95
2022-12-31T06:06:58.784Z,-1.91
2022-12-31T06:09:27.390Z,-1.86
2022-12-31T06:14:45.947Z,-1.81
2022-12-31T06:17:13.209Z,-1.75
2022-12-31T06:19:40.640Z,-1.69
2022-12-31T06:22:07.811Z,-1.68
2022-12-31T06:24:35.679Z,-1.59
2022-12-31T06:27:02.720Z,-1.56
2022-12-31T06:29:31.323Z,-1.45
2022-12-31T06:35:06.170Z,-1.37
2022-12-31T06:37:48.498Z,-1.35
2022-12-31T06:40:31.242Z,-1.24
2022-12-31T06:43:00.282Z,-1.28
2022-12-31T06:45:28.574Z,-1.27
2022-12-31T06:47:56.914Z,-1.24
2022-12-31T06:50:23.878Z,-1.21
2022-12-31T06:52:51.631Z,-1.16
2022-12-31T06:55:19.880Z,-1.10
2022-12-31T06:57:48.131Z,-1.05
2022-12-31T07:00:16.357Z,-1.13
2022-12-31T07:03:14.285Z,-1.01
2022-12-31T07:05:55.774Z,-1.04
2022-12-31T07:08:48.158Z,-1.01
2022-12-31T07:11:26.124Z,-0.98
2022-12-31T07:14:09.723Z,-1.02
2022-12-31T07:16:36.771Z,-1.02
2022-12-31T07:19:32.629Z,-0.98
2022-12-31T07:21:59.966Z,-0.89
2022-12-31T07:24:27.935Z,-0.88
2022-12-31T07:27:17.596Z,-0.77
2022-12-31T07:30:01.819Z,-0.68
2022-12-31T07:32:39.869Z,-0.61
2022-12-31T07:35:32.956Z,-0.58
2022-12-31T07:38:20.929Z,-0.48
2022-12-31T07:41:30.621Z,-0.36
2022-12-31T07:44:40.158Z,-0.19
2022-12-31T07:47:29.682Z,-0.10
2022-12-31T07:49:58.311Z,-0.05
2022-12-31T07:52:27.521Z,0.10
2022-12-31T07:54:56.390Z,0.22
2022-12-31T07:57:38.416Z,0.26
2022-12-31T08:00:15.895Z,0.36
2022-12-31T08:02:55.268Z,0.53
2022-12-31T08:05:59.981Z,0.65
2022-12-31T08:08:35.459Z,0.76
2022-12-31T08:11:07.758Z,0.85
2022-12-31T08:13:37.533Z,0.96
2022-12-31T08:16:12.427Z,1.03
2022-12-31T08:18:40.705Z,1.10
2022-12-31T08:21:34.500Z,1.32
2022-12-31T08:24:36.145Z,1.43
2022-12-31T08:27:17.163Z,1.58
2022-12-31T08:29:56.575Z,1.67
2022-12-31T08:32:52.474Z,1.82
2022-12-31T08:35:40.052Z,1.99
2022-12-31T08:41:53.125Z,2.28
2022-12-31T08:45:00.322Z,2.45
2022-12-31T08:48:00.172Z,2.59
2022-12-31T08:50:37.145Z,2.63
2022-12-31T08:53:07.661Z,2.79
2022-12-31T08:55:36.521Z,2.98
2022-12-31T09:01:27.751Z,3.21
2022-12-31T09:04:15.543Z,3.29
2022-12-31T09:10:29.135Z,3.52
2022-12-31T09:16:39.263Z,3.73
2022-12-31T09:19:10.074Z,3.95
2022-12-31T09:21:38.278Z,4.06
2022-12-31T09:24:09.470Z,4.21
2022-12-31T09:26:45.851Z,4.36
2022-12-31T09:29:35.726Z,4.48
2022-12-31T09:32:24.712Z,4.96
2022-12-31T09:35:16.193Z,7.85
2022-12-31T09:40:50.873Z,11.94
2022-12-31T09:43:49.187Z,13.18
2022-12-31T09:46:58.090Z,14.28
2022-12-31T09:50:31.538Z,15.39
2022-12-31T09:53:39.456Z,16.49
2022-12-31T09:56:12.877Z,16.92
2022-12-31T09:59:03.619Z,16.95
2022-12-31T10:01:31.103Z,16.90
2022-12-31T10:04:29.559Z,17.01
2022-12-31T10:07:06.649Z,16.51
2022-12-31T10:10:01.676Z,16.45
2022-12-31T10:12:34.663Z,16.15
2022-12-31T10:15:30.831Z,16.63
2022-12-31T10:18:35.609Z,16.90
2022-12-31T10:21:41.619Z,15.90
2022-12-31T10:24:53.629Z,15.48
2022-12-31T10:28:00.512Z,15.47
2022-12-31T10:30:40.992Z,16.50
2022-12-31T10:33:48.436Z,16.51
2022-12-31T10:36:30.353Z,15.63
2022-12-31T10:39:24.670Z,14.37
2022-12-31T10:42:10.121Z,12.86
2022-12-31T10:45:02.218Z,11.95
2022-12-31T10:47:58.202Z,11.34
2022-12-31T10:50:45.841Z,11.03
2022-12-31T10:56:22.032Z,10.69
2022-12-31T10:59:23.556Z,10.63
2022-12-31T11:02:28.643Z,10.59
2022-12-31T11:05:11.927Z,10.53
2022-12-31T11:08:17.341Z,10.66
2022-12-31T11:11:49.007Z,10.75
2022-12-31T11:14:30.375Z,10.83
2022-12-31T11:17:34.631Z,10.86
2022-12-31T11:20:25.891Z,10.86
2022-12-31T11:22:56.287Z,10.99
2022-12-31T11:25:32.941Z,11.01
2022-12-31T11:28:11.046Z,11.08
2022-12-31T11:30:47.766Z,11.10
2022-12-31T11:33:46.786Z,11.11
2022-12-31T11:36:33.383Z,11.14
2022-12-31T11:39:25.829Z,11.18
2022-12-31T11:42:33.076Z,11.21
2022-12-31T11:45:48.690Z,11.29
2022-12-31T11:48:31.348Z,11.33
2022-12-31T11:51:13.707Z,11.38
2022-12-31T11:54:15.030Z,11.45
2022-12-31T11:56:47.547Z,11.49
2022-12-31T11:59:19.274Z,11.46
2022-12-31T12:02:04.830Z,11.54
2022-12-31T12:04:32.038Z,11.57
2022-12-31T12:06:59.820Z,11.62
2022-12-31T12:09:30.396Z,11.84
2022-12-31T12:12:00.801Z,11.87
2022-12-31T12:14:38.393Z,12.09
2022-12-31T12:17:10.837Z,12.15
2022-12-31T12:19:47.825Z,12.43
2022-12-31T12:22:35.768Z,13.40
2022-12-31T12:25:16.427Z,13.45
2022-12-31T12:27:44.356Z,13.24
2022-12-31T12:30:27.053Z,13.46
2022-12-31T12:36:09.533Z,13.54
2022-12-31T12:38:40.416Z,13.93
2022-12-31T12:41:12.472Z,13.83
2022-12-31T12:43:47.264Z,13.88
2022-12-31T12:46:31.301Z,13.61
2022-12-31T12:49:01.795Z,13.20
2022-12-31T12:51:48.343Z,12.77
2022-12-31T12:54:32.352Z,12.55
2022-12-31T12:57:26.021Z,12.33
2022-12-31T13:00:10.700Z,12.22
2022-12-31T13:02:53.306Z,12.04
2022-12-31T13:05:52.052Z,11.98
2022-12-31T13:09:01.641Z,11.85
2022-12-31T13:12:07.775Z,11.76
2022-12-31T13:14:51.152Z,11.71
2022-12-31T13:17:36.950Z,11.69
2022-12-31T13:20:31.121Z,11.80
2022-12-31T13:23:07.146Z,11.82
2022-12-31T13:26:20.114Z,11.66
2022-12-31T13:31:39.397Z,11.28
2022-12-31T13:34:14.369Z,11.15
2022-12-31T13:36:45.122Z,11.07
2022-12-31T13:39:21.180Z,11.06
2022-12-31T13:42:25.794Z,11.01
2022-12-31T13:45:02.485Z,10.85
2022-12-31T13:47:47.059Z,10.82
2022-12-31T13:50:27.183Z,10.64
2022-12-31T13:53:05.256Z,10.61
2022-12-31T13:55:40.236Z,10.47
2022-12-31T13:58:16.302Z,10.44
2022-12-31T14:00:47.654Z,10.38
2022-12-31T14:03:31.118Z,10.20
2022-12-31T14:06:21.789Z,10.08
2022-12-31T14:08:48.961Z,9.93
2022-12-31T14:11:39.344Z,9.83
2022-12-31T14:14:16.419Z,9.67
2022-12-31T14:16:54.063Z,9.59
2022-12-31T14:19:48.808Z,9.46
2022-12-31T14:22:32.726Z,9.30
2022-12-31T14:25:03.149Z,9.17
2022-12-31T14:27:41.074Z,9.10
2022-12-31T14:30:19.544Z,9.01
2022-12-31T14:32:52.639Z,8.90
2022-12-31T14:35:38.773Z,8.77
2022-12-31T14:38:52.948Z,8.63
2022-12-31T14:41:44.790Z,8.54
2022-12-31T14:44:21.877Z,8.46
2022-12-31T14:46:51.649Z,8.44
2022-12-31T14:49:50.164Z,8.36
2022-12-31T14:52:22.644Z,8.25
2022-12-31T14:55:22.797Z,8.08
2022-12-31T15:00:39.861Z,7.87
2022-12-31T15:03:45.838Z,7.76
2022-12-31T15:06:35.327Z,7.65
2022-12-31T15:09:25.564Z,7.62
2022-12-31T15:15:33.578Z,7.45
2022-12-31T15:18:24.482Z,7.33
2022-12-31T15:21:25.916Z,7.29
2022-12-31T15:23:56.963Z,7.17
2022-12-31T15:26:34.891Z,7.15
2022-12-31T15:29:08.500Z,7.05
2022-12-31T15:31:37.070Z,7.01
2022-12-31T15:34:23.217Z,6.97
2022-12-31T15:37:36.242Z,6.97
2022-12-31T15:40:18.230Z,6.96
2022-12-31T15:42:51.958Z,6.91
2022-12-31T15:45:48.500Z,6.87
2022-12-31T15:48:19.777Z,6.84
2022-12-31T15:50:50.999Z,6.78
2022-12-31T15:53:36.311Z,6.71
2022-12-31T15:56:05.046Z,6.66
2022-12-31T15:58:38.044Z,6.63
2022-12-31T16:01:25.479Z,6.65
2022-12-31T16:04:08.034Z,6.59
2022-12-31T16:06:46.049Z,6.61
2022-12-31T16:09:38.041Z,6.59
2022-12-31T16:12:19.440Z,6.60
2022-12-31T16:14:51.391Z,6.56
2022-12-31T16:17:35.813Z,6.53
2022-12-31T16:20:25.028Z,6.42
2022-12-31T16:22:57.626Z,6.37
2022-12-31T16:25:31.031Z,6.28
2022-12-31T16:28:02.021Z,6.24
2022-12-31T16:30:36.085Z,6.20
2022-12-31T16:33:06.576Z,6.21
2022-12-31T16:35:38.934Z,6.25
2022-12-31T16:38:16.885Z,6.28
2022-12-31T16:41:12.312Z,6.25
2022-12-31T16:43:41.726Z,6.27
2022-12-31T16:49:30.564Z,6.28
2022-12-31T16:52:08.311Z,6.30
2022-12-31T16:54:39.092Z,6.40
2022-12-31T16:57:07.150Z,6.40
2022-12-31T16:59:46.953Z,6.46
2022-12-31T17:02:20.471Z,6.55
2022-12-31T17:04:56.384Z,6.57
2022-12-31T17:07:32.758Z,6.54
2022-12-31T17:10:15.010Z,6.49
2022-12-31T17:16:02.883Z,6.46
2022-12-31T17:18:38.494Z,6.38
2022-12-31T17:21:09.310Z,6.38
2022-12-31T17:23:41.044Z,6.35
2022-12-31T17:26:15.197Z,6.28
2022-12-31T17:28:46.923Z,6.23
2022-12-31T17:31:27.758Z,6.17
2022-12-31T17:34:05.142Z,6.10
2022-12-31T17:36:32.729Z,5.91
2022-12-31T17:39:20.247Z,5.79
2022-12-31T17:41:50.497Z,5.81
2022-12-31T17:44:22.242Z,5.77
2022-12-31T17:46:51.312Z,5.75
2022-12-31T17:49:22.838Z,5.69
2022-12-31T17:51:50.448Z,5.66
2022-12-31T17:54:18.978Z,5.60
2022-12-31T17:56:46.851Z,5.57
2022-12-31T17:59:22.861Z,5.52
2022-12-31T18:01:50.822Z,5.51
2022-12-31T18:04:19.404Z,5.53
2022-12-31T18:06:46.891Z,5.51
2022-12-31T18:09:14.349Z,5.47
2022-12-31T18:11:42.202Z,5.42
2022-12-31T18:14:14.144Z,5.47
2022-12-31T18:16:41.807Z,5.48
2022-12-31T18:19:45.953Z,5.50
2022-12-31T18:22:03.613Z,5.39
2022-12-31T18:24:30.842Z,5.45
2022-12-31T18:26:59.901Z,5.45
2022-12-31T18:29:26.995Z,5.41
2022-12-31T18:31:54.514Z,5.41
2022-12-31T18:34:21.612Z,5.45
2022-12-31T18:36:48.967Z,5.48
2022-12-31T18:39:16.099Z,5.51
2022-12-31T18:41:51.273Z,5.49
2022-12-31T18:44:18.330Z,5.48
2022-12-31T18:46:45.762Z,5.51
2022-12-31T18:49:12.790Z,5.46
2022-12-31T18:51:40.105Z,5.46
2022-12-31T18:54:10.607Z,5.48
2022-12-31T18:56:41.938Z,5.42
2022-12-31T18:59:13.699Z,5.41
2022-12-31T19:04:30.522Z,5.41
2022-12-31T19:06:58.442Z,5.53
2022-12-31T19:12:15.174Z,5.59
2022-12-31T19:14:52.621Z,5.63
2022-12-31T19:17:22.518Z,5.76
2022-12-31T19:19:53.258Z,5.75
2022-12-31T19:22:29.445Z,5.80
2022-12-31T19:24:56.481Z,5.76
2022-12-31T19:27:27.421Z,5.72
2022-12-31T19:29:55.352Z,5.73
2022-12-31T19:32:22.671Z,5.76
2022-12-31T19:34:49.781Z,5.82
2022-12-31T19:37:17.167Z,5.81
2022-12-31T19:39:44.259Z,5.80
2022-12-31T19:42:16.350Z,5.89
2022-12-31T19:44:46.390Z,5.92
2022-12-31T19:47:15.770Z,5.92
2022-12-31T19:49:42.737Z,5.85
2022-12-31T19:52:11.189Z,5.79
2022-12-31T19:54:39.245Z,5.66
2022-12-31T19:57:06.674Z,5.55
2022-12-31T19:59:33.605Z,5.37
2022-12-31T20:02:03.914Z,5.26
2022-12-31T20:04:31.025Z,5.17
2022-12-31T20:06:58.373Z,5.06
2022-12-31T20:09:25.459Z,5.02
2022-12-31T20:11:52.779Z,4.99
2022-12-31T20:14:24.453Z,4.96
2022-12-31T20:16:53.027Z,5.04
2022-12-31T20:19:28.320Z,5.06
2022-12-31T20:21:56.995Z,4.97
2022-12-31T20:24:25.172Z,4.96
2022-12-31T20:26:52.808Z,5.06
2022-12-31T20:29:21.687Z,5.30
2022-12-31T20:31:49.122Z,5.36
2022-12-31T20:34:17.688Z,5.31
2022-12-31T20:36:49.320Z,5.37
2022-12-31T20:39:18.259Z,5.42
2022-12-31T20:41:45.475Z,5.48
2022-12-31T20:44:15.737Z,5.51
2022-12-31T20:46:43.276Z,5.53
2022-12-31T20:49:11.433Z,5.56
2022-12-31T20:51:40.811Z,5.60
2022-12-31T20:54:10.692Z,5.68
2022-12-31T20:56:40.686Z,5.74
2022-12-31T20:59:10.395Z,5.71
2022-12-31T21:02:11.682Z,5.71
2022-12-31T21:04:26.026Z,5.68
2022-12-31T21:06:54.563Z,5.69
2022-12-31T21:09:22.481Z,5.69
2022-12-31T21:12:09.641Z,5.69
2022-12-31T21:14:42.820Z,5.75
2022-12-31T21:17:12.059Z,5.70
2022-12-31T21:19:39.143Z,5.71
2022-12-31T21:22:06.850Z,5.66
2022-12-31T21:24:33.924Z,5.60
2022-12-31T21:27:01.229Z,5.56
2022-12-31T21:29:32.781Z,5.48
2022-12-31T21:32:02.363Z,5.51
2022-12-31T21:34:29.370Z,5.55
2022-12-31T21:36:58.273Z,5.50
2022-12-31T21:39:25.418Z,5.45
2022-12-31T21:41:55.501Z,5.39
2022-12-31T21:44:24.581Z,5.39
2022-12-31T21:47:37.257Z,5.26
2022-12-31T21:50:06.389Z,5.26
2022-12-31T21:52:35.257Z,5.24
2022-12-31T21:55:23.918Z,5.26
2022-12-31T21:58:26.337Z,5.28
2022-12-31T22:01:00.442Z,5.39
2022-12-31T22:03:28.776Z,5.38
2022-12-31T22:06:00.077Z,5.32
2022-12-31T22:08:30.883Z,5.33
2022-12-31T22:10:58.201Z,5.32
2022-12-31T22:13:28.169Z,5.28
2022-12-31T22:16:03.982Z,5.33
2022-12-31T22:18:44.659Z,5.32
2022-12-31T22:21:18.999Z,5.31
2022-12-31T22:23:52.619Z,5.41
2022-12-31T22:26:22.427Z,5.43
2022-12-31T22:28:55.379Z,5.53
2022-12-31T22:31:27.102Z,5.64
2022-12-31T22:33:54.724Z,5.56
2022-12-31T22:36:23.351Z,5.38
2022-12-31T22:38:55.717Z,5.18
2022-12-31T22:41:27.527Z,5.16
2022-12-31T22:44:03.940Z,5.05
2022-12-31T22:46:32.294Z,4.89
2022-12-31T22:49:00.948Z,4.75
2022-12-31T22:51:30.807Z,4.73
2022-12-31T22:54:17.095Z,4.70
2022-12-31T22:56:44.057Z,4.83
2022-12-31T22:59:11.838Z,4.84
2022-12-31T23:01:39.139Z,4.81
2022-12-31T23:04:08.828Z,4.72
2022-12-31T23:06:43.641Z,4.74
2022-12-31T23:09:33.303Z,4.70
2022-12-31T23:12:01.463Z,4.76
2022-12-31T23:14:47.524Z,4.81
2022-12-31T23:17:36.608Z,4.80
2022-12-31T23:20:25.531Z,4.83
2022-12-31T23:23:11.811Z,4.86
2022-12-31T23:25:54.051Z,4.83
2022-12-31T23:28:29.379Z,4.93
2022-12-31T23:30:56.826Z,4.93
2022-12-31T23:33:26.324Z,4.94
2022-12-31T23:36:06.609Z,4.88
2022-12-31T23:38:34.907Z,4.90
2022-12-31T23:41:19.818Z,4.95
2022-12-31T23:43:50.040Z,5.06
2022-12-31T23:46:17.818Z,5.10
2022-12-31T23:48:44.904Z,5.14
2022-12-31T23:51:12.177Z,5.09
2022-12-31T23:53:39.309Z,5.01
2022-12-31T23:56:19.293Z,4.97
2022-12-31T23:58:54.573Z,4.87
