createdAt,value
2022-11-01T00:01:31.971Z,18.00
2022-11-01T00:03:59.025Z,18.00
2022-11-01T00:06:25.937Z,18.00
2022-11-01T00:08:52.846Z,18.10
2022-11-01T00:11:19.776Z,18.10
2022-11-01T00:13:48.094Z,18.10
2022-11-01T00:16:15.559Z,18.10
2022-11-01T00:18:42.705Z,18.20
2022-11-01T00:21:10.055Z,18.20
2022-11-01T00:23:37.351Z,18.20
2022-11-01T00:26:04.506Z,18.20
2022-11-01T00:28:31.951Z,18.30
2022-11-01T00:30:59.308Z,18.30
2022-11-01T00:33:26.426Z,18.30
2022-11-01T00:35:53.508Z,18.20
2022-11-01T00:38:20.465Z,18.30
2022-11-01T00:40:47.363Z,18.30
2022-11-01T00:43:14.552Z,18.30
2022-11-01T00:45:43.441Z,18.30
2022-11-01T00:48:10.623Z,18.30
2022-11-01T00:50:37.535Z,18.30
2022-11-01T00:53:04.528Z,18.30
2022-11-01T00:55:31.838Z,18.30
2022-11-01T00:57:58.887Z,18.30
2022-11-01T01:00:26.223Z,18.30
2022-11-01T01:02:53.247Z,18.30
2022-11-01T01:05:20.493Z,18.30
2022-11-01T01:07:47.374Z,18.30
2022-11-01T01:10:14.560Z,18.30
2022-11-01T01:12:41.822Z,18.30
2022-11-01T01:15:09.322Z,18.40
2022-11-01T01:17:36.222Z,18.40
2022-11-01T01:20:03.502Z,18.40
2022-11-01T01:22:30.528Z,18.40
2022-11-01T01:24:57.563Z,18.40
2022-11-01T01:27:24.493Z,18.50
2022-11-01T01:29:54.852Z,18.50
2022-11-01T01:32:23.233Z,18.50
2022-11-01T01:34:50.504Z,18.50
2022-11-01T01:37:18.007Z,18.50
2022-11-01T01:39:44.949Z,18.60
2022-11-01T01:42:27.072Z,18.60
2022-11-01T01:44:57.209Z,18.60
2022-11-01T01:47:28.309Z,18.60
2022-11-01T01:49:59.045Z,18.60
2022-11-01T01:52:26.598Z,18.60
2022-11-01T01:54:54.251Z,18.60
2022-11-01T01:57:21.243Z,18.60
2022-11-01T01:59:48.389Z,18.70
2022-11-01T02:02:15.408Z,18.70
2022-11-01T02:04:56.169Z,18.70
2022-11-01T02:07:24.575Z,18.70
2022-11-01T02:09:51.964Z,18.70
2022-11-01T02:12:18.967Z,18.70
2022-11-01T02:14:46.339Z,18.70
2022-11-01T02:17:29.757Z,18.80
2022-11-01T02:20:04.723Z,18.70
2022-11-01T02:22:31.802Z,18.70
2022-11-01T02:25:17.334Z,18.60
2022-11-01T02:28:02.873Z,18.60
2022-11-01T02:30:55.903Z,18.50
2022-11-01T02:33:28.834Z,18.50
2022-11-01T02:36:00.271Z,18.50
2022-11-01T02:38:50.489Z,18.60
2022-11-01T02:41:32.139Z,18.50
2022-11-01T02:44:02.741Z,18.50
2022-11-01T02:46:50.807Z,18.60
2022-11-01T02:49:18.602Z,18.60
2022-11-01T02:51:46.515Z,18.40
2022-11-01T02:54:19.890Z,18.40
2022-11-01T02:56:47.028Z,18.40
2022-11-01T02:59:23.046Z,18.30
2022-11-01T03:01:53.858Z,18.20
2022-11-01T03:04:20.926Z,18.10
2022-11-01T03:06:50.921Z,18.10
2022-11-01T03:09:18.195Z,18.00
2022-11-01T03:11:57.115Z,17.90
2022-11-01T03:14:26.961Z,17.90
2022-11-01T03:17:02.682Z,17.70
2022-11-01T03:19:29.656Z,17.60
2022-11-01T03:22:03.784Z,17.60
2022-11-01T03:24:36.747Z,17.60
2022-11-01T03:27:12.660Z,17.60
2022-11-01T03:29:40.794Z,17.50
2022-11-01T03:32:09.724Z,17.40
2022-11-01T03:34:37.716Z,17.40
2022-11-01T03:37:07.077Z,17.30
2022-11-01T03:39:45.150Z,17.20
2022-11-01T03:42:15.061Z,17.10
2022-11-01T03:44:43.438Z,17.10
2022-11-01T03:47:10.704Z,17.10
2022-11-01T03:49:37.582Z,17.00
2022-11-01T03:52:04.523Z,17.00
2022-11-01T03:54:31.395Z,17.00
2022-11-01T03:56:58.442Z,16.90
2022-11-01T03:59:25.767Z,16.90
2022-11-01T04:01:53.055Z,16.80
2022-11-01T04:04:20.328Z,16.80
2022-11-01T04:06:47.219Z,16.80
2022-11-01T04:09:14.266Z,16.70
2022-11-01T04:11:41.366Z,16.70
2022-11-01T04:14:27.249Z,16.70
2022-11-01T04:17:12.479Z,16.70
2022-11-01T04:19:57.944Z,16.60
2022-11-01T04:22:25.145Z,16.50
2022-11-01T04:24:52.194Z,16.60
2022-11-01T04:27:19.039Z,16.50
2022-11-01T04:29:46.031Z,16.50
2022-11-01T04:32:12.940Z,16.50
2022-11-01T04:34:42.859Z,16.50
2022-11-01T04:37:10.548Z,16.40
2022-11-01T04:39:37.592Z,16.50
2022-11-01T04:42:04.590Z,16.50
2022-11-01T04:44:31.501Z,16.40
2022-11-01T04:46:58.364Z,16.40
2022-11-01T04:49:25.373Z,16.50
2022-11-01T04:51:52.416Z,16.50
2022-11-01T04:54:19.606Z,16.60
2022-11-01T04:56:46.532Z,16.50
2022-11-01T04:59:13.449Z,16.40
2022-11-01T05:01:40.360Z,16.40
2022-11-01T05:04:07.357Z,16.30
2022-11-01T05:06:34.445Z,16.20
2022-11-01T05:09:01.546Z,16.20
2022-11-01T05:11:30.961Z,16.10
2022-11-01T05:13:58.074Z,16.10
2022-11-01T05:16:25.011Z,16.00
2022-11-01T05:18:51.978Z,15.90
2022-11-01T05:21:19.129Z,15.90
2022-11-01T05:23:47.714Z,15.80
2022-11-01T05:26:14.611Z,15.80
2022-11-01T05:28:41.711Z,15.80
2022-11-01T05:31:08.619Z,15.80
2022-11-01T05:33:35.456Z,15.70
2022-11-01T05:36:02.439Z,15.70
2022-11-01T05:38:29.388Z,15.70
2022-11-01T05:40:56.431Z,15.60
2022-11-01T05:43:23.535Z,15.60
2022-11-01T05:45:51.502Z,15.60
2022-11-01T05:48:18.699Z,15.60
2022-11-01T05:50:47.137Z,15.60
2022-11-01T05:53:14.417Z,15.60
2022-11-01T05:55:41.496Z,15.60
2022-11-01T05:58:09.343Z,15.50
2022-11-01T06:00:36.586Z,15.50
2022-11-01T06:03:04.075Z,15.50
2022-11-01T06:05:31.545Z,15.40
2022-11-01T06:08:00.394Z,15.40
2022-11-01T06:10:27.334Z,15.40
2022-11-01T06:12:54.683Z,15.40
2022-11-01T06:15:21.733Z,15.30
2022-11-01T06:17:48.679Z,15.20
2022-11-01T06:20:15.628Z,15.20
2022-11-01T06:22:42.672Z,15.20
2022-11-01T06:25:09.621Z,15.10
2022-11-01T06:27:36.416Z,15.10
2022-11-01T06:30:03.547Z,15.10
2022-11-01T06:32:30.440Z,15.10
2022-11-01T06:34:57.389Z,15.00
2022-11-01T06:37:24.316Z,15.00
2022-11-01T06:39:51.327Z,15.00
2022-11-01T06:42:18.639Z,14.90
2022-11-01T06:44:45.571Z,14.80
2022-11-01T06:47:12.604Z,14.80
2022-11-01T06:49:39.549Z,14.80
2022-11-01T06:52:07.173Z,14.70
2022-11-01T06:54:34.045Z,14.70
2022-11-01T06:57:00.957Z,14.60
2022-11-01T06:59:27.796Z,14.60
2022-11-01T07:01:55.181Z,14.50
2022-11-01T07:04:22.548Z,14.50
2022-11-01T07:06:49.673Z,14.50
2022-11-01T07:09:16.640Z,14.50
2022-11-01T07:11:43.708Z,14.50
2022-11-01T07:14:10.745Z,14.40
2022-11-01T07:16:39.238Z,14.50
2022-11-01T07:19:06.274Z,14.50
2022-11-01T07:21:33.206Z,14.50
2022-11-01T07:24:00.346Z,14.50
2022-11-01T07:26:27.236Z,14.50
2022-11-01T07:28:54.103Z,14.50
2022-11-01T07:31:20.942Z,14.50
2022-11-01T07:33:47.893Z,14.50
2022-11-01T07:36:14.791Z,14.50
2022-11-01T07:38:41.793Z,14.50
2022-11-01T07:41:09.333Z,14.50
2022-11-01T07:43:36.910Z,14.50
2022-11-01T07:46:05.823Z,14.50
2022-11-01T07:48:33.215Z,14.50
2022-11-01T07:51:00.108Z,14.50
2022-11-01T07:53:27.775Z,14.60
2022-11-01T07:55:54.649Z,14.50
2022-11-01T07:58:21.757Z,14.60
2022-11-01T08:00:48.712Z,14.60
2022-11-01T08:03:16.462Z,14.70
2022-11-01T08:05:43.865Z,14.70
2022-11-01T08:08:10.980Z,14.70
2022-11-01T08:10:38.370Z,14.80
2022-11-01T08:13:07.010Z,14.70
2022-11-01T08:15:34.165Z,14.70
2022-11-01T08:18:01.715Z,14.80
2022-11-01T08:20:28.882Z,14.80
2022-11-01T08:22:56.021Z,14.80
2022-11-01T08:25:22.898Z,14.90
2022-11-01T08:27:49.844Z,14.90
2022-11-01T08:30:18.799Z,14.90
2022-11-01T08:32:46.043Z,15.00
2022-11-01T08:35:13.288Z,15.00
2022-11-01T08:37:50.534Z,15.00
2022-11-01T08:40:17.852Z,15.00
2022-11-01T08:42:45.024Z,15.00
2022-11-01T08:45:12.210Z,15.10
2022-11-01T08:47:42.559Z,15.20
2022-11-01T08:50:11.555Z,15.20
2022-11-01T08:52:38.997Z,15.30
2022-11-01T08:55:06.253Z,15.30
2022-11-01T08:57:33.280Z,15.30
2022-11-01T09:00:00.226Z,15.30
2022-11-01T09:02:27.195Z,15.40
2022-11-01T09:04:54.131Z,15.40
2022-11-01T09:07:20.973Z,15.50
2022-11-01T09:09:47.899Z,15.60
2022-11-01T09:12:15.073Z,15.60
2022-11-01T09:14:42.304Z,15.60
2022-11-01T09:17:09.250Z,15.70
2022-11-01T09:19:36.318Z,15.70
2022-11-01T09:22:03.259Z,15.80
2022-11-01T09:24:30.237Z,15.90
2022-11-01T09:26:57.146Z,15.90
2022-11-01T09:29:24.060Z,15.90
2022-11-01T09:31:51.921Z,16.00
2022-11-01T09:34:19.037Z,16.00
2022-11-01T09:36:45.908Z,16.10
2022-11-01T09:39:16.542Z,16.10
2022-11-01T09:41:50.041Z,16.20
2022-11-01T09:44:27.530Z,16.20
2022-11-01T09:47:02.505Z,16.20
2022-11-01T09:49:33.966Z,16.30
2022-11-01T09:52:01.035Z,16.40
2022-11-01T09:54:28.271Z,16.40
2022-11-01T09:56:58.166Z,16.50
2022-11-01T09:59:27.900Z,16.60
2022-11-01T10:01:55.266Z,16.60
2022-11-01T10:04:41.013Z,16.60
2022-11-01T10:07:20.648Z,16.70
2022-11-01T10:09:56.604Z,16.70
2022-11-01T10:12:42.411Z,16.80
2022-11-01T10:15:12.206Z,16.80
2022-11-01T10:17:39.148Z,16.80
2022-11-01T10:20:08.224Z,16.90
2022-11-01T10:22:37.033Z,17.00
2022-11-01T10:25:07.036Z,17.00
2022-11-01T10:27:45.171Z,17.10
2022-11-01T10:30:16.539Z,17.10
2022-11-01T10:32:47.923Z,17.20
2022-11-01T10:35:21.238Z,17.30
2022-11-01T10:38:19.089Z,17.40
2022-11-01T10:40:53.366Z,17.40
2022-11-01T10:43:22.135Z,17.50
2022-11-01T10:45:50.225Z,17.50
2022-11-01T10:48:27.849Z,17.60
2022-11-01T10:50:55.551Z,17.70
2022-11-01T10:53:22.630Z,17.70
2022-11-01T10:55:51.722Z,17.70
2022-11-01T10:58:24.427Z,17.80
2022-11-01T11:00:52.202Z,17.90
2022-11-01T11:03:21.496Z,17.90
2022-11-01T11:05:49.114Z,18.00
2022-11-01T11:08:17.067Z,18.10
2022-11-01T11:10:45.633Z,18.20
2022-11-01T11:13:14.221Z,18.20
2022-11-01T11:15:46.164Z,18.40
2022-11-01T11:18:39.346Z,18.30
2022-11-01T11:21:09.050Z,18.40
2022-11-01T11:23:40.392Z,18.40
2022-11-01T11:26:09.154Z,18.40
2022-11-01T11:28:42.698Z,18.50
2022-11-01T11:31:20.696Z,18.60
2022-11-01T11:33:51.750Z,18.70
2022-11-01T11:36:25.164Z,18.80
2022-11-01T11:38:52.258Z,18.90
2022-11-01T11:41:28.476Z,18.90
2022-11-01T11:43:55.753Z,19.00
2022-11-01T11:46:25.587Z,19.00
2022-11-01T11:48:59.406Z,19.10
2022-11-01T11:51:27.446Z,19.10
2022-11-01T11:54:09.427Z,19.20
2022-11-01T11:56:36.472Z,19.20
2022-11-01T11:59:08.628Z,19.40
2022-11-01T12:01:36.011Z,19.40
2022-11-01T12:04:10.242Z,19.30
2022-11-01T12:06:46.898Z,19.40
2022-11-01T12:09:32.511Z,19.50
2022-11-01T12:12:05.594Z,19.50
2022-11-01T12:14:34.589Z,19.60
2022-11-01T12:17:01.637Z,19.60
2022-11-01T12:19:32.167Z,19.70
2022-11-01T12:22:01.358Z,19.70
2022-11-01T12:24:35.983Z,19.70
2022-11-01T12:27:04.677Z,19.80
2022-11-01T12:29:51.101Z,19.90
2022-11-01T12:32:21.031Z,19.90
2022-11-01T12:34:49.095Z,20.00
2022-11-01T12:37:20.641Z,20.10
2022-11-01T12:40:07.324Z,20.10
2022-11-01T13:04:31.367Z,20.10
2022-11-01T13:07:04.836Z,20.10
2022-11-01T13:09:37.110Z,20.20
2022-11-01T13:12:22.583Z,20.30
2022-11-01T13:14:52.592Z,20.20
2022-11-01T13:17:24.288Z,20.10
2022-11-01T13:20:10.242Z,20.10
2022-11-01T13:22:40.202Z,20.20
2022-11-01T13:25:15.805Z,20.20
2022-11-01T13:28:03.071Z,20.20
2022-11-01T13:30:30.379Z,20.30
2022-11-01T13:33:12.494Z,20.40
2022-11-01T13:36:00.464Z,20.50
2022-11-01T13:38:35.451Z,20.50
2022-11-01T13:41:02.392Z,20.50
2022-11-01T13:43:29.337Z,20.50
2022-11-01T13:45:56.178Z,20.50
2022-11-01T13:48:26.092Z,20.50
2022-11-01T13:50:58.015Z,20.60
2022-11-01T13:53:43.742Z,20.70
2022-11-01T13:56:18.302Z,20.70
2022-11-01T13:58:45.543Z,20.70
2022-11-01T14:01:30.833Z,20.80
2022-11-01T14:04:16.682Z,20.80
2022-11-01T14:06:49.382Z,20.80
2022-11-01T14:09:26.140Z,20.90
2022-11-01T14:11:56.157Z,20.90
2022-11-01T14:14:32.251Z,21.00
2022-11-01T14:17:28.742Z,21.00
2022-11-01T14:20:06.751Z,20.90
2022-11-01T14:22:33.775Z,20.90
2022-11-01T14:25:01.995Z,20.90
2022-11-01T14:27:29.010Z,20.90
2022-11-01T14:29:56.473Z,20.80
2022-11-01T14:32:25.461Z,20.80
2022-11-01T14:35:15.567Z,20.90
2022-11-01T14:37:44.438Z,20.90
2022-11-01T14:40:14.091Z,20.90
2022-11-01T14:42:42.724Z,20.80
2022-11-01T14:45:24.040Z,20.80
2022-11-01T14:47:51.572Z,20.80
2022-11-01T14:50:27.365Z,20.80
2022-11-01T14:53:14.571Z,20.80
2022-11-01T14:55:41.401Z,20.80
2022-11-01T14:58:09.715Z,20.80
2022-11-01T15:00:36.919Z,20.70
2022-11-01T15:03:04.051Z,20.70
2022-11-01T15:05:31.252Z,20.60
2022-11-01T15:07:59.534Z,20.60
2022-11-01T15:10:26.839Z,20.50
2022-11-01T15:12:55.759Z,20.50
2022-11-01T15:15:24.094Z,20.50
2022-11-01T15:17:54.358Z,20.40
2022-11-01T15:20:21.813Z,20.40
2022-11-01T15:22:49.136Z,20.30
2022-11-01T15:25:20.841Z,20.20
2022-11-01T15:27:48.435Z,20.10
2022-11-01T15:30:26.391Z,20.10
2022-11-01T15:32:54.224Z,20.00
2022-11-01T15:35:23.022Z,20.00
2022-11-01T15:37:50.780Z,19.90
2022-11-01T15:40:25.991Z,19.80
2022-11-01T15:42:57.051Z,19.70
2022-11-01T15:45:28.273Z,19.60
2022-11-01T15:47:56.446Z,19.50
2022-11-01T15:50:23.276Z,19.40
2022-11-01T15:52:50.255Z,19.20
2022-11-01T15:55:29.113Z,19.10
2022-11-01T15:58:05.543Z,19.00
2022-11-01T16:00:52.746Z,18.90
2022-11-01T16:03:24.457Z,18.80
2022-11-01T16:05:56.827Z,18.70
2022-11-01T16:08:30.603Z,18.60
2022-11-01T16:10:57.645Z,18.40
2022-11-01T16:13:24.894Z,18.30
2022-11-01T16:16:02.205Z,18.30
2022-11-01T16:18:33.218Z,18.30
2022-11-01T16:21:06.468Z,18.30
2022-11-01T16:23:33.618Z,18.30
2022-11-01T16:26:08.609Z,18.40
2022-11-01T16:28:40.133Z,18.40
2022-11-01T16:31:19.256Z,18.40
2022-11-01T16:33:47.233Z,18.30
2022-11-01T16:36:20.703Z,18.30
2022-11-01T16:38:52.270Z,18.30
2022-11-01T16:41:20.880Z,18.30
2022-11-01T16:43:48.800Z,18.30
2022-11-01T16:46:15.847Z,18.30
2022-11-01T16:48:48.815Z,18.30
2022-11-01T16:51:15.743Z,18.30
2022-11-01T16:53:43.125Z,18.20
2022-11-01T16:56:35.565Z,18.20
2022-11-01T16:59:06.583Z,18.10
2022-11-01T17:01:35.725Z,18.10
2022-11-01T17:04:03.528Z,18.00
2022-11-01T17:06:33.464Z,18.00
2022-11-01T17:09:04.583Z,18.00
2022-11-01T17:11:31.411Z,18.00
2022-11-01T17:13:59.837Z,18.00
2022-11-01T17:16:29.537Z,18.00
2022-11-01T17:18:57.794Z,18.00
2022-11-01T17:21:25.043Z,18.00
2022-11-01T17:23:52.944Z,17.90
2022-11-01T17:26:19.962Z,17.90
2022-11-01T17:28:51.174Z,18.00
2022-11-01T17:31:19.165Z,17.90
2022-11-01T17:33:46.002Z,17.80
2022-11-01T17:36:13.509Z,17.80
2022-11-01T17:38:40.645Z,17.80
2022-11-01T17:41:08.717Z,17.80
2022-11-01T17:43:35.523Z,17.80
2022-11-01T17:46:03.523Z,17.80
2022-11-01T17:48:30.396Z,17.80
2022-11-01T17:51:01.074Z,17.70
2022-11-01T17:53:27.915Z,17.70
2022-11-01T17:55:58.032Z,17.70
2022-11-01T17:58:25.152Z,17.60
2022-11-01T18:00:52.083Z,17.60
2022-11-01T18:03:19.031Z,17.60
2022-11-01T18:05:45.871Z,17.50
2022-11-01T18:08:20.586Z,17.50
2022-11-01T18:11:11.362Z,17.50
2022-11-01T18:13:53.353Z,17.40
2022-11-01T18:16:20.196Z,17.40
2022-11-01T18:18:54.066Z,17.40
2022-11-01T18:21:39.179Z,17.30
2022-11-01T18:24:15.028Z,17.30
2022-11-01T18:26:44.953Z,17.30
2022-11-01T18:29:22.651Z,17.30
2022-11-01T18:32:11.042Z,17.30
2022-11-01T18:34:41.213Z,17.30
2022-11-01T18:37:26.965Z,17.20
2022-11-01T18:40:14.149Z,17.20
2022-11-01T18:42:41.804Z,17.20
2022-11-01T18:45:18.643Z,17.20
2022-11-01T18:47:48.178Z,17.20
2022-11-01T18:50:26.388Z,17.20
2022-11-01T18:53:01.361Z,17.20
2022-11-01T18:55:33.172Z,17.20
2022-11-01T18:58:08.704Z,17.20
2022-11-01T19:00:35.670Z,17.10
2022-11-01T19:03:09.053Z,17.10
2022-11-01T19:05:36.403Z,17.20
2022-11-01T19:08:13.691Z,17.20
2022-11-01T19:10:41.542Z,17.10
2022-11-01T19:13:15.194Z,17.10
2022-11-01T19:15:42.093Z,17.20
2022-11-01T19:18:19.672Z,17.20
2022-11-01T19:20:51.347Z,17.20
2022-11-01T19:23:38.262Z,17.10
2022-11-01T19:26:14.827Z,17.20
2022-11-01T19:28:41.891Z,17.10
2022-11-01T19:31:20.581Z,17.10
2022-11-01T19:33:48.361Z,17.10
2022-11-01T19:36:18.051Z,17.10
2022-11-01T19:38:45.757Z,17.10
2022-11-01T19:41:14.508Z,17.10
2022-11-01T19:43:41.801Z,17.10
2022-11-01T19:46:11.403Z,17.10
2022-11-01T19:48:38.532Z,17.10
2022-11-01T19:51:12.758Z,17.10
2022-11-01T19:53:42.370Z,17.10
2022-11-01T19:56:30.096Z,17.10
2022-11-01T19:59:00.721Z,17.10
2022-11-01T20:01:32.425Z,17.10
2022-11-01T20:04:04.732Z,17.10
2022-11-01T20:06:37.595Z,17.10
2022-11-01T20:09:04.900Z,17.10
2022-11-01T20:11:32.736Z,17.00
2022-11-01T20:13:59.907Z,17.10
2022-11-01T20:16:26.943Z,17.10
2022-11-01T20:18:53.873Z,17.00
2022-11-01T20:21:20.937Z,17.00
2022-11-01T20:23:47.880Z,17.10
2022-11-01T20:26:14.853Z,17.00
2022-11-01T20:28:41.674Z,17.10
2022-11-01T20:31:08.708Z,17.00
2022-11-01T20:33:35.949Z,17.00
2022-11-01T20:36:09.916Z,17.00
2022-11-01T20:38:38.160Z,17.00
2022-11-01T20:41:05.195Z,17.00
2022-11-01T20:43:32.303Z,17.00
2022-11-01T20:45:59.286Z,17.00
2022-11-01T20:48:26.218Z,17.00
2022-11-01T20:50:53.877Z,17.00
2022-11-01T20:53:22.107Z,17.00
2022-11-01T20:55:50.643Z,17.00
2022-11-01T20:58:18.101Z,17.00
2022-11-01T21:00:45.032Z,17.00
2022-11-01T21:03:19.060Z,16.90
2022-11-01T21:05:47.352Z,16.90
2022-11-01T21:08:16.519Z,16.80
2022-11-01T21:10:43.710Z,16.90
2022-11-01T21:13:21.781Z,16.90
2022-11-01T21:15:49.345Z,16.90
2022-11-01T21:18:16.183Z,16.90
2022-11-01T21:20:47.131Z,16.80
2022-11-01T21:23:32.321Z,16.70
2022-11-01T21:26:15.673Z,16.60
2022-11-01T21:28:44.595Z,16.60
2022-11-01T21:31:14.442Z,16.60
2022-11-01T21:33:42.696Z,16.60
2022-11-01T21:36:15.684Z,16.60
2022-11-01T21:38:42.619Z,16.60
2022-11-01T21:41:19.422Z,16.60
2022-11-01T21:43:46.376Z,16.60
2022-11-01T21:46:23.212Z,16.50
2022-11-01T21:48:54.256Z,16.50
2022-11-01T21:51:21.215Z,16.40
2022-11-01T21:53:48.150Z,16.40
2022-11-01T21:56:14.989Z,16.40
2022-11-01T21:58:41.939Z,16.40
2022-11-01T22:01:09.026Z,16.40
2022-11-01T22:03:36.059Z,16.40
2022-11-01T22:06:03.007Z,16.30
2022-11-01T22:08:29.822Z,16.30
2022-11-01T22:10:56.681Z,16.30
2022-11-01T22:13:23.606Z,16.30
2022-11-01T22:15:50.656Z,16.20
2022-11-01T22:18:22.401Z,16.10
2022-11-01T22:20:51.713Z,16.10
2022-11-01T22:23:18.653Z,16.10
2022-11-01T22:25:45.587Z,16.10
2022-11-01T22:28:12.634Z,16.10
2022-11-01T22:30:39.488Z,16.10
2022-11-01T22:33:06.590Z,16.10
2022-11-01T22:35:33.779Z,16.10
2022-11-01T22:38:00.770Z,16.10
2022-11-01T22:40:27.597Z,16.10
2022-11-01T22:42:56.785Z,16.10
2022-11-01T22:45:23.754Z,16.20
2022-11-01T22:47:50.833Z,16.20
2022-11-01T22:50:26.938Z,16.10
2022-11-01T22:52:53.856Z,16.10
2022-11-01T22:55:24.930Z,16.20
2022-11-01T22:58:00.813Z,16.10
2022-11-01T23:00:27.628Z,16.10
2022-11-01T23:03:00.707Z,16.10
2022-11-01T23:05:27.860Z,16.10
2022-11-01T23:07:55.788Z,16.20
2022-11-01T23:10:27.359Z,16.20
2022-11-01T23:13:19.077Z,16.10
2022-11-01T23:15:46.219Z,16.10
2022-11-01T23:18:17.774Z,16.10
2022-11-01T23:20:45.851Z,16.10
2022-11-01T23:23:18.225Z,16.20
2022-11-01T23:25:45.233Z,16.10
2022-11-01T23:28:13.127Z,16.20
2022-11-01T23:30:42.052Z,16.20
2022-11-01T23:33:11.847Z,16.20
2022-11-01T23:35:38.777Z,16.10
2022-11-01T23:38:15.214Z,16.10
2022-11-01T23:40:43.233Z,16.20
2022-11-01T23:43:24.397Z,16.10
2022-11-01T23:45:51.352Z,16.10
2022-11-01T23:48:19.426Z,16.10
2022-11-01T23:50:46.357Z,16.20
2022-11-01T23:53:14.124Z,16.10
2022-11-01T23:55:45.478Z,16.10
2022-11-01T23:58:13.776Z,16.10
