createdAt,value
2018-07-13T00:01:19.996Z,26.10
2018-07-13T00:03:49.916Z,26.00
2018-07-13T00:06:20.101Z,26.10
2018-07-13T00:08:50.084Z,26.00
2018-07-13T00:11:20.136Z,26.00
2018-07-13T00:14:18.908Z,26.00
2018-07-13T00:16:50.156Z,26.10
2018-07-13T00:19:20.733Z,26.00
2018-07-13T00:21:50.748Z,26.00
2018-07-13T00:24:20.671Z,26.00
2018-07-13T00:26:50.956Z,26.00
2018-07-13T00:29:20.917Z,26.00
2018-07-13T00:31:50.983Z,26.00
2018-07-13T00:34:20.898Z,26.00
2018-07-13T00:36:50.815Z,26.00
2018-07-13T00:39:20.738Z,26.00
2018-07-13T00:41:50.673Z,26.00
2018-07-13T00:44:20.603Z,26.00
2018-07-13T00:46:50.575Z,26.00
2018-07-13T00:49:20.485Z,26.00
2018-07-13T00:51:50.480Z,26.00
2018-07-13T00:54:20.547Z,26.00
2018-07-13T00:56:50.488Z,26.00
2018-07-13T00:59:20.503Z,26.00
2018-07-13T01:01:50.518Z,26.00
2018-07-13T01:04:20.405Z,26.00
2018-07-13T01:06:50.352Z,26.00
2018-07-13T01:09:20.325Z,26.00
2018-07-13T01:11:50.181Z,26.00
2018-07-13T01:14:20.078Z,26.00
2018-07-13T01:16:50.175Z,26.00
2018-07-13T01:19:20.114Z,26.00
2018-07-13T01:21:50.006Z,26.00
2018-07-13T01:24:20.047Z,26.00
2018-07-13T01:26:49.895Z,26.00
2018-07-13T01:29:19.866Z,26.00
2018-07-13T01:31:49.867Z,26.00
2018-07-13T01:34:20.089Z,26.00
2018-07-13T01:36:50.176Z,26.00
2018-07-13T01:39:20.062Z,26.00
2018-07-13T01:41:50.000Z,26.00
2018-07-13T01:44:20.063Z,26.00
2018-07-13T01:46:49.926Z,26.00
2018-07-13T01:49:19.791Z,26.00
2018-07-13T01:51:49.914Z,25.90
2018-07-13T01:54:19.965Z,25.90
2018-07-13T01:56:49.949Z,26.00
2018-07-13T01:59:20.072Z,25.90
2018-07-13T02:01:49.982Z,26.00
2018-07-13T02:04:19.994Z,25.90
2018-07-13T02:06:50.064Z,25.90
2018-07-13T02:09:20.173Z,26.00
2018-07-13T02:11:50.338Z,26.00
2018-07-13T02:14:20.235Z,25.90
2018-07-13T02:16:50.213Z,25.90
2018-07-13T02:19:20.222Z,25.90
2018-07-13T02:21:50.147Z,25.90
2018-07-13T02:26:49.363Z,25.90
2018-07-13T02:29:19.283Z,25.90
2018-07-13T02:31:49.298Z,25.90
2018-07-13T02:34:19.399Z,25.90
2018-07-13T02:36:49.497Z,25.90
2018-07-13T02:39:19.821Z,25.90
2018-07-13T02:41:50.198Z,25.90
2018-07-13T02:44:20.452Z,25.90
2018-07-13T02:46:50.915Z,25.90
2018-07-13T02:49:21.333Z,25.90
2018-07-13T02:51:51.539Z,25.90
2018-07-13T02:54:22.206Z,25.90
2018-07-13T02:56:52.720Z,25.90
2018-07-13T02:59:22.931Z,25.90
2018-07-13T03:01:52.888Z,25.90
2018-07-13T03:04:22.830Z,25.90
2018-07-13T03:06:52.849Z,25.90
2018-07-13T03:09:22.844Z,25.90
2018-07-13T03:11:52.811Z,25.90
2018-07-13T03:14:22.618Z,25.90
2018-07-13T03:16:52.610Z,25.90
2018-07-13T03:19:22.410Z,25.90
2018-07-13T03:21:52.811Z,25.90
2018-07-13T03:24:22.849Z,25.90
2018-07-13T03:26:52.746Z,25.90
2018-07-13T03:29:22.595Z,25.90
2018-07-13T03:31:52.738Z,25.90
2018-07-13T03:34:22.583Z,25.90
2018-07-13T03:36:52.694Z,25.90
2018-07-13T03:39:22.568Z,25.90
2018-07-13T03:41:52.569Z,25.90
2018-07-13T03:44:22.438Z,25.90
2018-07-13T03:46:52.415Z,25.90
2018-07-13T03:49:22.399Z,25.80
2018-07-13T03:51:52.869Z,25.90
2018-07-13T03:54:22.824Z,25.90
2018-07-13T03:56:52.987Z,25.80
2018-07-13T03:59:23.134Z,25.90
2018-07-13T04:01:53.170Z,25.90
2018-07-13T04:04:23.261Z,25.90
2018-07-13T04:06:53.264Z,25.90
2018-07-13T04:09:23.257Z,25.90
2018-07-13T04:11:53.401Z,25.80
2018-07-13T04:14:23.542Z,25.90
2018-07-13T04:16:53.501Z,25.80
2018-07-13T04:19:23.346Z,25.80
2018-07-13T04:21:54.085Z,25.90
2018-07-13T04:24:23.958Z,25.80
2018-07-13T04:26:53.915Z,25.90
2018-07-13T04:29:23.879Z,25.90
2018-07-13T04:31:52.986Z,25.80
2018-07-13T04:34:22.127Z,25.80
2018-07-13T04:36:51.175Z,25.80
2018-07-13T04:39:20.085Z,25.80
2018-07-13T04:41:49.129Z,25.80
2018-07-13T04:44:18.182Z,25.80
2018-07-13T04:46:47.158Z,25.80
2018-07-13T04:49:16.195Z,25.80
2018-07-13T04:51:45.190Z,25.80
2018-07-13T04:54:14.246Z,25.80
2018-07-13T04:56:43.384Z,25.80
2018-07-13T04:59:12.375Z,25.80
2018-07-13T05:01:41.467Z,25.80
2018-07-13T05:04:10.456Z,25.80
2018-07-13T05:06:39.516Z,25.80
2018-07-13T05:09:08.971Z,25.80
2018-07-13T05:11:37.965Z,25.80
2018-07-13T05:14:07.014Z,25.80
2018-07-13T05:16:36.199Z,25.80
2018-07-13T05:19:05.222Z,25.80
2018-07-13T05:21:34.644Z,25.80
2018-07-13T05:24:03.715Z,25.80
2018-07-13T05:26:32.675Z,25.80
2018-07-13T05:29:01.800Z,25.80
2018-07-13T05:31:30.811Z,25.80
2018-07-13T05:33:59.890Z,25.80
2018-07-13T05:36:28.957Z,25.80
2018-07-13T05:38:58.005Z,25.80
2018-07-13T05:41:28.328Z,25.80
2018-07-13T05:43:57.506Z,25.80
2018-07-13T05:46:26.557Z,25.80
2018-07-13T05:48:55.590Z,25.80
2018-07-13T05:51:24.645Z,25.80
2018-07-13T05:53:54.790Z,25.90
2018-07-13T05:56:23.915Z,25.90
2018-07-13T05:58:53.422Z,25.90
2018-07-13T06:01:22.752Z,25.90
2018-07-13T06:03:52.698Z,25.90
2018-07-13T06:06:21.695Z,25.90
2018-07-13T06:08:50.719Z,25.90
2018-07-13T06:11:19.709Z,25.90
2018-07-13T06:13:48.907Z,25.90
2018-07-13T06:16:18.011Z,25.90
2018-07-13T06:18:47.027Z,25.90
2018-07-13T06:21:16.359Z,25.80
2018-07-13T06:23:45.381Z,25.80
2018-07-13T06:26:14.343Z,25.60
2018-07-13T06:28:43.385Z,25.60
2018-07-13T06:31:12.418Z,25.50
2018-07-13T06:33:41.443Z,25.40
2018-07-13T06:36:10.466Z,25.40
2018-07-13T06:38:39.550Z,25.30
2018-07-13T06:41:08.817Z,25.30
2018-07-13T06:43:37.836Z,25.40
2018-07-13T06:46:07.966Z,25.40
2018-07-13T06:48:37.130Z,25.50
2018-07-13T06:51:06.215Z,25.60
2018-07-13T06:53:35.334Z,25.60
2018-07-13T06:56:04.306Z,25.70
2018-07-13T06:58:44.576Z,25.70
2018-07-13T07:01:13.665Z,25.70
2018-07-13T07:04:20.901Z,25.70
2018-07-13T07:06:49.719Z,25.70
2018-07-13T07:09:18.782Z,25.60
2018-07-13T07:11:58.164Z,25.60
2018-07-13T07:14:27.005Z,25.60
2018-07-13T07:16:55.794Z,25.70
2018-07-13T07:19:24.826Z,25.70
2018-07-13T07:21:53.605Z,25.70
2018-07-13T07:24:22.432Z,25.70
2018-07-13T07:26:51.446Z,25.80
2018-07-13T07:29:20.489Z,25.80
2018-07-13T07:31:49.502Z,25.80
2018-07-13T07:34:18.431Z,25.80
2018-07-13T07:36:47.394Z,25.80
2018-07-13T07:39:16.368Z,25.80
2018-07-13T07:41:45.450Z,25.80
2018-07-13T07:44:14.563Z,25.80
2018-07-13T07:46:43.546Z,25.90
2018-07-13T07:49:12.693Z,25.90
2018-07-13T07:51:41.742Z,25.90
2018-07-13T07:54:10.742Z,25.90
2018-07-13T07:56:39.767Z,25.90
2018-07-13T07:59:08.823Z,25.90
2018-07-13T08:01:37.953Z,25.90
2018-07-13T08:04:06.960Z,25.90
2018-07-13T08:06:36.154Z,25.90
2018-07-13T08:09:05.770Z,25.90
2018-07-13T08:11:34.697Z,25.90
2018-07-13T08:14:03.970Z,25.90
2018-07-13T08:16:32.973Z,25.90
2018-07-13T08:19:01.991Z,25.90
2018-07-13T08:21:31.111Z,25.90
2018-07-13T08:24:00.183Z,25.90
2018-07-13T08:26:29.415Z,25.90
2018-07-13T08:28:58.475Z,25.90
2018-07-13T08:31:27.499Z,26.00
2018-07-13T08:33:56.568Z,25.90
2018-07-13T08:36:25.466Z,26.00
2018-07-13T08:38:54.495Z,26.00
2018-07-13T08:41:23.516Z,26.00
2018-07-13T08:43:52.632Z,26.00
2018-07-13T08:46:21.784Z,26.00
2018-07-13T08:48:50.717Z,26.00
2018-07-13T08:51:19.786Z,26.00
2018-07-13T08:53:48.855Z,26.00
2018-07-13T08:56:17.951Z,26.00
2018-07-13T08:58:46.906Z,26.00
2018-07-13T09:01:15.942Z,26.00
2018-07-13T09:03:45.250Z,26.00
2018-07-13T09:06:14.300Z,26.00
2018-07-13T09:08:43.385Z,26.00
2018-07-13T09:11:12.530Z,26.00
2018-07-13T09:13:41.671Z,26.00
2018-07-13T09:16:10.766Z,26.00
2018-07-13T09:18:39.870Z,26.00
2018-07-13T09:21:09.115Z,26.00
2018-07-13T09:23:38.087Z,26.00
2018-07-13T09:26:07.171Z,26.00
2018-07-13T09:28:36.091Z,26.00
2018-07-13T09:31:05.156Z,26.00
2018-07-13T09:33:34.233Z,26.00
2018-07-13T09:36:03.338Z,26.00
2018-07-13T09:38:32.370Z,26.00
2018-07-13T09:41:01.460Z,26.00
2018-07-13T09:43:30.662Z,26.00
2018-07-13T09:45:59.762Z,26.10
2018-07-13T09:48:28.712Z,26.00
2018-07-13T09:50:57.700Z,26.00
2018-07-13T09:53:26.851Z,26.00
2018-07-13T09:55:55.874Z,26.10
2018-07-13T09:58:34.860Z,26.00
2018-07-13T10:01:08.970Z,26.10
2018-07-13T10:03:38.076Z,26.10
2018-07-13T10:06:07.229Z,26.00
2018-07-13T10:08:36.240Z,26.00
2018-07-13T10:11:05.235Z,26.00
2018-07-13T10:13:34.384Z,26.00
2018-07-13T10:16:03.489Z,26.10
2018-07-13T10:18:32.611Z,26.10
2018-07-13T10:21:01.881Z,26.10
2018-07-13T10:23:31.559Z,26.10
2018-07-13T10:26:04.994Z,26.10
2018-07-13T10:28:36.227Z,26.10
2018-07-13T10:31:05.382Z,26.10
2018-07-13T10:33:36.470Z,26.10
2018-07-13T10:36:06.300Z,26.10
2018-07-13T10:38:35.374Z,26.10
2018-07-13T10:41:04.321Z,26.10
2018-07-13T10:43:33.377Z,26.10
2018-07-13T10:46:02.353Z,26.10
2018-07-13T10:48:31.300Z,26.10
2018-07-13T10:51:00.354Z,26.10
2018-07-13T10:53:29.405Z,26.10
2018-07-13T10:55:58.540Z,26.10
2018-07-13T10:58:27.638Z,26.10
2018-07-13T11:00:56.718Z,26.10
2018-07-13T11:03:25.774Z,26.10
2018-07-13T11:05:54.820Z,26.10
2018-07-13T11:08:23.911Z,26.10
2018-07-13T11:10:53.006Z,26.10
2018-07-13T11:13:22.117Z,26.10
2018-07-13T11:15:51.202Z,26.10
2018-07-13T11:18:20.286Z,26.10
2018-07-13T11:20:49.379Z,26.00
2018-07-13T11:23:18.475Z,26.10
2018-07-13T11:25:47.507Z,26.10
2018-07-13T11:28:16.683Z,26.10
2018-07-13T11:30:45.772Z,26.10
2018-07-13T11:33:14.862Z,26.10
2018-07-13T11:35:43.853Z,26.10
2018-07-13T11:38:12.958Z,26.10
2018-07-13T11:40:41.988Z,26.10
2018-07-13T11:43:11.101Z,26.10
2018-07-13T11:45:40.023Z,26.10
2018-07-13T11:48:09.167Z,26.10
2018-07-13T11:50:38.118Z,26.10
2018-07-13T11:53:07.117Z,26.10
2018-07-13T11:55:36.051Z,26.10
2018-07-13T11:58:05.122Z,26.10
2018-07-13T12:00:34.237Z,26.10
2018-07-13T12:03:03.426Z,26.10
2018-07-13T12:05:32.474Z,26.10
2018-07-13T12:08:01.608Z,26.10
2018-07-13T12:10:30.692Z,26.10
2018-07-13T12:12:59.822Z,26.20
2018-07-13T12:15:28.874Z,26.20
2018-07-13T12:17:57.960Z,26.20
2018-07-13T12:20:27.049Z,26.20
2018-07-13T12:22:56.164Z,26.20
2018-07-13T12:25:25.194Z,26.20
2018-07-13T12:27:54.231Z,26.20
2018-07-13T12:30:23.232Z,26.20
2018-07-13T12:32:52.282Z,26.30
2018-07-13T12:35:21.423Z,26.30
2018-07-13T12:37:50.518Z,26.30
2018-07-13T12:40:19.551Z,26.30
2018-07-13T12:42:48.710Z,26.30
2018-07-13T12:45:17.795Z,26.30
2018-07-13T12:47:46.795Z,26.30
2018-07-13T12:50:15.838Z,26.30
2018-07-13T12:52:44.948Z,26.30
2018-07-13T12:55:13.888Z,26.30
2018-07-13T12:57:42.965Z,26.40
2018-07-13T13:00:12.045Z,26.40
2018-07-13T13:02:41.215Z,26.40
2018-07-13T13:05:10.261Z,26.40
2018-07-13T13:07:39.352Z,26.40
2018-07-13T13:10:08.457Z,26.40
2018-07-13T13:12:37.496Z,26.40
2018-07-13T13:15:06.587Z,26.40
2018-07-13T13:17:35.634Z,26.40
2018-07-13T13:20:04.658Z,26.40
2018-07-13T13:22:33.718Z,26.40
2018-07-13T13:25:02.669Z,26.40
2018-07-13T13:27:31.695Z,26.40
2018-07-13T13:30:00.794Z,26.40
2018-07-13T13:32:29.895Z,26.50
2018-07-13T13:34:58.938Z,26.50
2018-07-13T13:37:28.034Z,26.50
2018-07-13T13:39:57.155Z,26.50
2018-07-13T13:42:26.461Z,26.50
2018-07-13T13:44:55.646Z,26.50
2018-07-13T13:47:24.668Z,26.50
2018-07-13T13:49:53.849Z,26.50
2018-07-13T13:52:22.903Z,26.50
2018-07-13T13:54:51.983Z,26.50
2018-07-13T13:57:21.051Z,26.60
2018-07-13T13:59:53.905Z,26.60
2018-07-13T14:02:22.827Z,26.60
2018-07-13T14:04:51.871Z,26.60
2018-07-13T14:07:20.812Z,26.60
2018-07-13T14:09:49.950Z,26.60
2018-07-13T14:12:19.072Z,26.60
2018-07-13T14:14:49.939Z,26.60
2018-07-13T14:17:19.065Z,26.70
2018-07-13T14:19:48.063Z,26.70
2018-07-13T14:22:17.059Z,26.70
2018-07-13T14:24:46.134Z,26.70
2018-07-13T14:27:15.215Z,26.70
2018-07-13T14:29:44.441Z,26.70
2018-07-13T14:32:13.550Z,26.70
2018-07-13T14:34:42.732Z,26.70
2018-07-13T14:37:11.803Z,26.70
2018-07-13T14:39:40.837Z,26.70
2018-07-13T14:42:09.782Z,26.70
2018-07-13T14:44:38.889Z,26.80
2018-07-13T14:47:08.103Z,26.70
2018-07-13T14:49:37.014Z,26.80
2018-07-13T14:52:06.072Z,26.80
2018-07-13T14:54:35.051Z,26.80
2018-07-13T14:57:04.261Z,26.80
2018-07-13T14:59:33.387Z,26.80
2018-07-13T15:02:02.442Z,26.80
2018-07-13T15:04:31.483Z,26.90
2018-07-13T15:07:00.534Z,26.90
2018-07-13T15:09:29.585Z,26.90
2018-07-13T15:11:58.509Z,27.00
2018-07-13T15:14:27.447Z,26.90
2018-07-13T15:16:56.389Z,27.00
2018-07-13T15:19:25.170Z,27.00
2018-07-13T15:21:54.385Z,27.00
2018-07-13T15:24:23.395Z,27.00
2018-07-13T15:26:52.509Z,27.00
2018-07-13T15:29:21.481Z,27.00
2018-07-13T15:31:50.591Z,27.10
2018-07-13T15:34:19.605Z,27.10
2018-07-13T15:36:48.676Z,27.10
2018-07-13T15:39:17.794Z,27.10
2018-07-13T15:41:46.763Z,27.10
2018-07-13T15:44:15.882Z,27.10
2018-07-13T15:46:44.972Z,27.20
2018-07-13T15:49:14.079Z,27.20
2018-07-13T15:51:43.137Z,27.10
2018-07-13T15:54:12.199Z,27.10
2018-07-13T15:56:41.338Z,27.10
2018-07-13T15:59:10.244Z,27.10
2018-07-13T16:01:39.334Z,27.10
2018-07-13T16:04:08.398Z,27.10
2018-07-13T16:06:37.514Z,27.10
2018-07-13T16:09:06.690Z,27.10
2018-07-13T16:11:35.757Z,27.00
2018-07-13T16:14:04.890Z,27.00
2018-07-13T16:16:33.899Z,27.00
2018-07-13T16:19:03.054Z,27.00
2018-07-13T16:21:32.182Z,27.00
2018-07-13T16:24:01.308Z,27.00
2018-07-13T16:26:30.368Z,27.00
2018-07-13T16:28:59.385Z,27.10
2018-07-13T16:31:28.488Z,27.10
2018-07-13T16:33:57.580Z,27.10
2018-07-13T16:36:26.670Z,27.10
2018-07-13T16:38:55.502Z,27.20
2018-07-13T16:41:24.543Z,27.10
2018-07-13T16:43:53.602Z,27.20
2018-07-13T16:46:22.742Z,27.20
2018-07-13T16:48:51.800Z,27.30
2018-07-13T16:51:20.738Z,27.20
2018-07-13T16:53:49.671Z,27.30
2018-07-13T16:56:18.850Z,27.30
2018-07-13T16:58:47.762Z,27.30
2018-07-13T17:01:16.746Z,27.30
2018-07-13T17:03:46.209Z,27.30
2018-07-13T17:06:15.605Z,27.40
2018-07-13T17:08:44.870Z,27.40
2018-07-13T17:11:14.412Z,27.30
2018-07-13T17:13:43.369Z,27.40
2018-07-13T17:16:13.600Z,27.30
2018-07-13T17:18:43.759Z,27.30
2018-07-13T17:21:13.459Z,27.30
2018-07-13T17:23:42.641Z,27.20
2018-07-13T17:26:11.671Z,27.20
2018-07-13T17:28:40.626Z,27.20
2018-07-13T17:31:09.698Z,27.10
2018-07-13T17:33:38.726Z,27.10
2018-07-13T17:36:07.851Z,27.10
2018-07-13T17:38:38.605Z,27.00
2018-07-13T17:41:07.666Z,27.00
2018-07-13T17:43:36.617Z,27.00
2018-07-13T17:46:06.581Z,27.00
2018-07-13T17:48:35.647Z,27.00
2018-07-13T17:51:04.669Z,27.00
2018-07-13T17:53:33.578Z,26.90
2018-07-13T17:56:02.595Z,26.90
2018-07-13T17:58:31.628Z,26.90
2018-07-13T18:01:00.547Z,26.90
2018-07-13T18:03:29.818Z,26.90
2018-07-13T18:05:58.975Z,26.90
2018-07-13T18:08:27.954Z,26.90
2018-07-13T18:10:56.997Z,26.90
2018-07-13T18:13:26.043Z,26.80
2018-07-13T18:15:55.206Z,26.80
2018-07-13T18:18:24.136Z,26.80
2018-07-13T18:20:53.339Z,26.70
2018-07-13T18:23:22.322Z,26.70
2018-07-13T18:25:51.422Z,26.60
2018-07-13T18:28:20.508Z,26.50
2018-07-13T18:30:49.505Z,26.50
2018-07-13T18:33:18.604Z,26.50
2018-07-13T18:35:47.505Z,26.50
2018-07-13T18:38:16.638Z,26.40
2018-07-13T18:40:45.898Z,26.40
2018-07-13T18:43:14.993Z,26.40
2018-07-13T18:45:43.986Z,26.40
2018-07-13T18:48:13.019Z,26.40
2018-07-13T18:50:42.177Z,26.40
2018-07-13T18:53:11.257Z,26.40
2018-07-13T18:55:40.410Z,26.40
2018-07-13T18:58:09.464Z,26.40
2018-07-13T19:00:38.563Z,26.40
2018-07-13T19:03:07.498Z,26.30
2018-07-13T19:05:36.534Z,26.40
2018-07-13T19:08:05.671Z,26.30
2018-07-13T19:10:34.619Z,26.40
2018-07-13T19:13:03.645Z,26.30
2018-07-13T19:15:32.595Z,26.30
2018-07-13T19:18:01.650Z,26.30
2018-07-13T19:20:30.686Z,26.30
2018-07-13T19:22:59.734Z,26.30
2018-07-13T19:25:28.831Z,26.20
2018-07-13T19:27:57.907Z,26.20
2018-07-13T19:30:27.098Z,26.20
2018-07-13T19:32:56.198Z,26.20
2018-07-13T19:35:25.231Z,26.10
2018-07-13T19:37:54.271Z,26.10
2018-07-13T19:40:23.369Z,26.10
2018-07-13T19:42:52.507Z,26.10
2018-07-13T19:45:21.457Z,26.20
2018-07-13T19:47:50.529Z,26.20
2018-07-13T19:50:19.641Z,26.20
2018-07-13T19:52:48.880Z,26.30
2018-07-13T19:55:18.212Z,26.30
2018-07-13T19:57:47.423Z,26.40
2018-07-13T20:00:16.726Z,26.40
2018-07-13T20:02:45.887Z,26.40
2018-07-13T20:05:15.022Z,26.40
2018-07-13T20:07:44.154Z,26.40
2018-07-13T20:10:13.293Z,26.40
2018-07-13T20:12:42.667Z,26.40
2018-07-13T20:15:11.906Z,26.50
2018-07-13T20:17:41.039Z,26.50
2018-07-13T20:20:10.615Z,26.50
2018-07-13T20:22:39.985Z,26.50
2018-07-13T20:25:09.346Z,26.50
2018-07-13T20:27:38.522Z,26.50
2018-07-13T20:30:09.867Z,26.50
2018-07-13T20:32:41.311Z,26.50
2018-07-13T20:35:19.981Z,26.60
2018-07-13T20:37:55.818Z,26.50
2018-07-13T20:42:56.483Z,26.60
2018-07-13T20:45:25.977Z,26.60
2018-07-13T20:47:55.359Z,26.60
2018-07-13T20:50:24.975Z,26.60
2018-07-13T20:52:54.134Z,26.60
2018-07-13T20:55:24.708Z,26.60
2018-07-13T20:57:53.672Z,26.60
2018-07-13T21:00:25.469Z,26.50
2018-07-13T21:02:56.611Z,26.50
2018-07-13T21:05:26.640Z,26.60
2018-07-13T21:07:56.574Z,26.60
2018-07-13T21:10:26.653Z,26.60
2018-07-13T21:12:59.408Z,26.60
2018-07-13T21:18:01.058Z,26.60
2018-07-13T21:20:31.091Z,26.50
2018-07-13T21:23:01.124Z,26.60
2018-07-13T21:25:32.348Z,26.50
2018-07-13T21:28:02.294Z,26.60
2018-07-13T21:30:32.254Z,26.60
2018-07-13T21:33:02.667Z,26.50
2018-07-13T21:35:33.897Z,26.60
2018-07-13T21:38:05.849Z,26.50
2018-07-13T21:40:35.921Z,26.60
2018-07-13T21:43:06.090Z,26.60
2018-07-13T21:45:36.072Z,26.60
2018-07-13T21:48:07.403Z,26.60
2018-07-13T21:53:07.086Z,26.50
2018-07-13T21:55:37.293Z,26.50
2018-07-13T21:58:07.612Z,26.60
2018-07-13T22:00:37.475Z,26.50
2018-07-13T22:03:07.388Z,26.50
2018-07-13T22:05:37.332Z,26.50
2018-07-13T22:08:07.260Z,26.50
2018-07-13T22:10:37.410Z,26.50
2018-07-13T22:13:07.460Z,26.50
2018-07-13T22:15:37.457Z,26.50
2018-07-13T22:18:07.537Z,26.50
2018-07-13T22:20:37.510Z,26.50
2018-07-13T22:23:07.605Z,26.50
2018-07-13T22:25:37.566Z,26.50
2018-07-13T22:28:08.272Z,26.50
2018-07-13T22:30:39.457Z,26.50
2018-07-13T22:33:09.958Z,26.50
2018-07-13T22:35:40.869Z,26.50
2018-07-13T22:38:11.882Z,26.50
2018-07-13T22:40:44.003Z,26.50
2018-07-13T22:43:15.273Z,26.50
2018-07-13T22:45:46.657Z,26.50
2018-07-13T22:48:17.827Z,26.50
2018-07-13T22:50:48.623Z,26.50
2018-07-13T22:53:19.862Z,26.50
2018-07-13T22:55:49.832Z,26.50
2018-07-13T22:58:19.916Z,26.50
2018-07-13T23:00:49.852Z,26.50
2018-07-13T23:03:19.870Z,26.50
2018-07-13T23:05:49.947Z,26.50
2018-07-13T23:08:20.159Z,26.50
2018-07-13T23:10:50.308Z,26.50
2018-07-13T23:13:20.319Z,26.50
2018-07-13T23:15:50.195Z,26.50
2018-07-13T23:18:20.459Z,26.50
2018-07-13T23:20:50.438Z,26.50
2018-07-13T23:23:20.380Z,26.50
2018-07-13T23:25:50.462Z,26.50
2018-07-13T23:28:20.414Z,26.50
2018-07-13T23:30:50.473Z,26.50
2018-07-13T23:33:20.420Z,26.50
2018-07-13T23:35:50.548Z,26.50
2018-07-13T23:38:20.551Z,26.50
2018-07-13T23:40:50.656Z,26.50
2018-07-13T23:43:20.593Z,26.50
2018-07-13T23:45:51.294Z,26.50
2018-07-13T23:48:21.329Z,26.50
2018-07-13T23:50:51.419Z,26.50
2018-07-13T23:53:21.280Z,26.50
2018-07-13T23:55:51.500Z,26.50
2018-07-13T23:58:21.533Z,26.50
