createdAt,value
2022-07-25T00:01:20.470Z,3.13
2022-07-25T00:03:48.961Z,3.30
2022-07-25T00:06:17.680Z,3.43
2022-07-25T00:08:46.076Z,3.87
2022-07-25T00:11:14.154Z,3.87
2022-07-25T00:13:42.303Z,3.20
2022-07-25T00:16:10.403Z,3.27
2022-07-25T00:18:39.828Z,3.50
2022-07-25T00:21:07.893Z,3.10
2022-07-25T00:23:35.893Z,3.90
2022-07-25T00:26:03.940Z,3.30
2022-07-25T00:28:31.939Z,3.40
2022-07-25T00:30:59.966Z,3.80
2022-07-25T00:33:28.042Z,3.53
2022-07-25T00:35:57.472Z,3.50
2022-07-25T00:38:25.552Z,3.83
2022-07-25T00:40:54.664Z,3.70
2022-07-25T00:43:23.762Z,3.90
2022-07-25T00:45:51.802Z,4.27
2022-07-25T00:48:19.793Z,4.10
2022-07-25T00:50:48.035Z,4.17
2022-07-25T00:53:17.620Z,3.40
2022-07-25T00:55:46.282Z,3.80
2022-07-25T00:58:14.579Z,4.20
2022-07-25T01:00:43.279Z,3.70
2022-07-25T01:03:11.410Z,3.83
2022-07-25T01:05:40.676Z,3.70
2022-07-25T01:08:10.172Z,3.43
2022-07-25T01:10:40.001Z,3.20
2022-07-25T01:13:08.032Z,3.37
2022-07-25T01:15:36.225Z,4.10
2022-07-25T01:18:07.553Z,3.30
2022-07-25T01:20:36.934Z,3.40
2022-07-25T01:23:05.031Z,4.20
2022-07-25T01:25:33.022Z,4.10
2022-07-25T01:28:01.038Z,3.30
2022-07-25T01:30:29.077Z,3.70
2022-07-25T01:32:57.121Z,4.17
2022-07-25T01:35:25.198Z,3.73
2022-07-25T01:37:54.603Z,5.47
2022-07-25T01:40:22.739Z,10.10
2022-07-25T01:42:50.804Z,8.80
2022-07-25T01:45:18.803Z,8.03
2022-07-25T01:47:46.840Z,6.50
2022-07-25T01:50:14.879Z,6.63
2022-07-25T01:52:44.262Z,6.37
2022-07-25T01:55:14.144Z,7.87
2022-07-25T01:57:49.453Z,6.93
2022-07-25T02:00:18.481Z,6.13
2022-07-25T02:02:46.974Z,6.07
2022-07-25T02:05:16.406Z,4.17
2022-07-25T02:07:44.536Z,3.90
2022-07-25T02:10:13.999Z,3.87
2022-07-25T02:12:42.095Z,3.97
2022-07-25T02:15:10.897Z,3.70
2022-07-25T02:17:40.203Z,3.43
2022-07-25T02:20:09.095Z,3.50
2022-07-25T02:22:37.118Z,3.40
2022-07-25T02:25:05.759Z,3.40
2022-07-25T02:27:35.211Z,3.00
2022-07-25T02:30:03.288Z,3.07
2022-07-25T02:32:31.280Z,3.43
2022-07-25T02:34:59.529Z,3.33
2022-07-25T02:37:27.575Z,3.30
2022-07-25T02:39:55.659Z,3.67
2022-07-25T02:42:23.741Z,3.03
2022-07-25T02:44:53.176Z,3.30
2022-07-25T02:47:21.228Z,2.70
2022-07-25T02:49:49.226Z,3.03
2022-07-25T02:52:17.268Z,3.03
2022-07-25T02:54:45.259Z,3.60
2022-07-25T02:57:13.275Z,3.03
2022-07-25T02:59:41.330Z,3.23
2022-07-25T03:02:10.750Z,3.30
2022-07-25T03:04:38.848Z,2.70
2022-07-25T03:07:06.957Z,2.70
2022-07-25T03:09:34.973Z,2.70
2022-07-25T03:12:03.191Z,3.00
2022-07-25T03:14:31.317Z,3.30
2022-07-25T03:16:59.643Z,4.13
2022-07-25T03:19:29.132Z,3.60
2022-07-25T03:21:57.175Z,3.43
2022-07-25T03:24:25.236Z,5.37
2022-07-25T03:26:53.198Z,9.37
2022-07-25T03:29:21.228Z,7.20
2022-07-25T03:31:49.337Z,6.87
2022-07-25T03:34:17.376Z,6.77
2022-07-25T03:36:46.823Z,7.10
2022-07-25T03:39:15.555Z,6.63
2022-07-25T03:41:43.697Z,6.37
2022-07-25T03:44:11.756Z,6.23
2022-07-25T03:46:40.009Z,5.27
2022-07-25T03:49:08.109Z,5.10
2022-07-25T03:51:36.223Z,5.30
2022-07-25T03:54:07.408Z,5.57
2022-07-25T03:56:43.665Z,5.00
2022-07-25T03:59:13.848Z,4.60
2022-07-25T04:01:42.393Z,4.77
2022-07-25T04:04:10.966Z,4.50
2022-07-25T04:06:39.322Z,4.87
2022-07-25T04:09:10.429Z,5.00
2022-07-25T04:11:38.511Z,5.30
2022-07-25T04:14:07.567Z,4.33
2022-07-25T04:16:36.927Z,5.20
2022-07-25T04:19:06.262Z,4.60
2022-07-25T04:21:36.030Z,4.43
2022-07-25T04:24:04.462Z,4.63
2022-07-25T04:26:34.138Z,4.50
2022-07-25T04:29:03.602Z,5.40
2022-07-25T04:31:31.999Z,4.77
2022-07-25T04:34:00.178Z,4.87
2022-07-25T04:36:28.658Z,4.77
2022-07-25T04:38:56.701Z,4.77
2022-07-25T04:41:24.731Z,4.40
2022-07-25T04:43:54.218Z,3.80
2022-07-25T04:46:23.235Z,4.17
2022-07-25T04:48:51.884Z,3.70
2022-07-25T04:51:20.508Z,4.57
2022-07-25T04:53:48.553Z,3.83
2022-07-25T04:56:16.629Z,4.10
2022-07-25T04:58:44.760Z,4.43
2022-07-25T05:01:14.275Z,4.57
2022-07-25T05:03:50.337Z,4.77
2022-07-25T05:06:18.959Z,4.30
2022-07-25T05:08:47.608Z,4.40
2022-07-25T05:11:15.806Z,4.20
2022-07-25T05:13:43.832Z,4.60
2022-07-25T05:16:13.326Z,4.87
2022-07-25T05:18:41.414Z,4.63
2022-07-25T05:21:11.725Z,5.20
2022-07-25T05:23:39.756Z,4.80
2022-07-25T05:26:07.925Z,4.63
2022-07-25T05:28:36.000Z,4.90
2022-07-25T05:31:04.145Z,5.53
2022-07-25T05:33:34.777Z,4.97
2022-07-25T05:36:03.407Z,4.50
2022-07-25T05:38:31.422Z,5.23
2022-07-25T05:40:59.476Z,4.30
2022-07-25T05:43:27.737Z,4.60
2022-07-25T05:46:01.746Z,4.90
2022-07-25T05:48:29.862Z,4.33
2022-07-25T05:51:00.199Z,4.40
2022-07-25T05:53:28.207Z,3.90
2022-07-25T05:55:56.296Z,4.10
2022-07-25T05:58:29.420Z,3.80
2022-07-25T06:00:58.297Z,4.10
2022-07-25T06:03:26.388Z,4.00
2022-07-25T06:05:56.789Z,3.80
2022-07-25T06:08:28.658Z,3.77
2022-07-25T06:10:57.518Z,3.67
2022-07-25T06:13:25.849Z,4.30
2022-07-25T06:15:56.205Z,3.60
2022-07-25T06:18:24.300Z,3.40
2022-07-25T06:20:52.405Z,4.80
2022-07-25T06:23:23.335Z,3.97
2022-07-25T06:25:57.083Z,3.83
2022-07-25T06:28:25.095Z,4.67
2022-07-25T06:30:53.305Z,5.20
2022-07-25T06:33:21.733Z,4.53
2022-07-25T06:35:49.766Z,4.90
2022-07-25T06:38:17.805Z,4.83
2022-07-25T06:40:45.819Z,3.70
2022-07-25T06:43:15.215Z,11.30
2022-07-25T06:45:47.537Z,12.07
2022-07-25T06:48:15.769Z,12.23
2022-07-25T06:50:43.972Z,11.87
2022-07-25T06:53:12.167Z,11.33
2022-07-25T06:55:40.353Z,11.50
2022-07-25T06:58:08.485Z,11.77
2022-07-25T07:00:38.015Z,10.07
2022-07-25T07:03:06.355Z,10.33
2022-07-25T07:05:37.495Z,11.30
2022-07-25T07:08:06.209Z,9.43
2022-07-25T07:10:34.606Z,9.07
2022-07-25T07:13:08.085Z,10.93
2022-07-25T07:15:38.067Z,9.67
2022-07-25T07:18:06.905Z,9.53
2022-07-25T07:20:35.018Z,9.37
2022-07-25T07:23:03.212Z,10.40
2022-07-25T07:25:31.463Z,9.17
2022-07-25T07:27:59.449Z,9.40
2022-07-25T07:30:58.669Z,10.97
2022-07-25T07:33:17.342Z,9.80
2022-07-25T07:35:46.023Z,10.07
2022-07-25T07:38:14.319Z,9.00
2022-07-25T07:40:42.355Z,8.83
2022-07-25T07:43:11.027Z,9.10
2022-07-25T07:45:39.112Z,9.47
2022-07-25T07:48:08.443Z,9.33
2022-07-25T07:50:38.126Z,9.80
2022-07-25T07:53:06.862Z,11.33
2022-07-25T07:55:48.151Z,10.77
2022-07-25T07:58:18.072Z,9.13
2022-07-25T08:00:47.394Z,9.50
2022-07-25T08:03:18.953Z,8.30
2022-07-25T08:05:51.875Z,9.17
2022-07-25T08:08:20.326Z,9.23
2022-07-25T08:10:50.187Z,9.20
2022-07-25T08:13:20.589Z,9.40
2022-07-25T08:15:50.962Z,8.23
2022-07-25T08:18:20.184Z,8.73
2022-07-25T08:20:50.528Z,9.57
2022-07-25T08:23:19.709Z,8.83
2022-07-25T08:25:48.085Z,10.07
2022-07-25T08:28:16.434Z,10.83
2022-07-25T08:30:45.000Z,8.23
2022-07-25T08:33:16.168Z,8.23
2022-07-25T08:35:49.940Z,7.53
2022-07-25T08:38:18.265Z,8.87
2022-07-25T08:40:46.512Z,10.07
2022-07-25T08:43:15.372Z,8.73
2022-07-25T08:45:46.987Z,8.20
2022-07-25T08:48:15.511Z,7.33
2022-07-25T08:50:44.127Z,7.73
2022-07-25T08:53:32.656Z,8.37
2022-07-25T08:56:05.392Z,7.30
2022-07-25T08:58:38.159Z,8.07
2022-07-25T09:01:07.183Z,8.10
2022-07-25T09:03:36.430Z,7.63
2022-07-25T09:06:15.917Z,8.77
2022-07-25T09:08:54.427Z,9.60
2022-07-25T09:11:33.528Z,8.70
2022-07-25T09:14:05.181Z,7.63
2022-07-25T09:16:35.926Z,7.60
2022-07-25T09:19:10.675Z,8.23
2022-07-25T09:21:39.889Z,7.97
2022-07-25T09:24:16.010Z,8.50
2022-07-25T09:26:49.646Z,8.07
2022-07-25T09:29:19.856Z,9.67
2022-07-25T09:31:48.048Z,8.50
2022-07-25T09:34:22.904Z,8.80
2022-07-25T09:36:54.648Z,9.97
2022-07-25T09:39:34.908Z,9.17
2022-07-25T09:42:03.323Z,8.57
2022-07-25T09:44:31.335Z,7.57
2022-07-25T09:46:59.943Z,9.57
2022-07-25T09:49:38.276Z,9.23
2022-07-25T09:52:07.584Z,8.50
2022-07-25T09:54:37.411Z,9.70
2022-07-25T09:57:05.695Z,9.23
2022-07-25T09:59:35.074Z,8.53
2022-07-25T10:02:09.782Z,9.17
2022-07-25T10:04:46.114Z,8.73
2022-07-25T10:07:17.288Z,7.70
2022-07-25T10:09:48.728Z,7.90
2022-07-25T10:12:21.602Z,6.50
2022-07-25T10:15:07.503Z,9.03
2022-07-25T10:17:36.559Z,7.17
2022-07-25T10:20:06.630Z,8.00
2022-07-25T10:22:55.957Z,9.17
2022-07-25T10:25:26.457Z,17.60
2022-07-25T10:28:01.269Z,16.67
2022-07-25T10:30:35.503Z,11.83
2022-07-25T10:33:05.139Z,13.73
2022-07-25T10:35:34.047Z,13.63
2022-07-25T10:38:05.516Z,13.80
2022-07-25T10:40:38.163Z,13.83
2022-07-25T10:43:10.952Z,11.70
2022-07-25T10:45:41.094Z,11.33
2022-07-25T10:48:10.947Z,12.13
2022-07-25T10:50:56.175Z,10.67
2022-07-25T10:53:35.834Z,10.20
2022-07-25T10:56:10.725Z,10.67
2022-07-25T10:58:47.876Z,10.77
2022-07-25T11:01:16.695Z,10.77
2022-07-25T11:03:45.754Z,10.40
2022-07-25T11:06:15.255Z,8.93
2022-07-25T11:08:44.510Z,9.13
2022-07-25T11:11:14.181Z,8.83
2022-07-25T11:13:43.215Z,9.77
2022-07-25T11:16:11.549Z,8.63
2022-07-25T11:18:41.535Z,7.77
2022-07-25T11:21:10.364Z,8.17
2022-07-25T11:23:38.351Z,7.57
2022-07-25T11:26:10.772Z,6.47
2022-07-25T11:28:41.902Z,7.50
2022-07-25T11:31:10.874Z,7.73
2022-07-25T11:33:39.498Z,7.90
2022-07-25T11:36:09.226Z,7.50
2022-07-25T11:38:37.987Z,8.00
2022-07-25T11:41:06.247Z,7.50
2022-07-25T11:43:34.728Z,8.13
2022-07-25T11:46:07.215Z,8.47
2022-07-25T11:48:44.526Z,9.07
2022-07-25T11:51:18.695Z,7.43
2022-07-25T11:53:49.679Z,8.93
2022-07-25T11:56:41.311Z,8.40
2022-07-25T11:59:08.947Z,8.73
2022-07-25T12:01:40.548Z,8.77
2022-07-25T12:04:12.867Z,7.70
2022-07-25T12:06:41.157Z,8.60
2022-07-25T12:09:18.486Z,8.70
2022-07-25T12:11:48.338Z,7.13
2022-07-25T12:14:16.605Z,8.90
2022-07-25T12:16:46.071Z,7.13
2022-07-25T12:19:21.531Z,6.33
2022-07-25T12:21:49.602Z,6.93
2022-07-25T12:24:17.573Z,8.30
2022-07-25T12:26:45.560Z,7.50
2022-07-25T12:29:13.565Z,6.23
2022-07-25T12:31:41.576Z,5.93
2022-07-25T12:34:10.934Z,5.30
2022-07-25T12:36:44.085Z,4.50
2022-07-25T12:39:12.466Z,3.27
2022-07-25T12:41:42.835Z,4.10
2022-07-25T12:44:11.353Z,3.60
2022-07-25T12:46:45.811Z,3.10
2022-07-25T12:49:18.945Z,3.50
2022-07-25T12:51:46.927Z,3.20
2022-07-25T12:54:21.745Z,2.57
2022-07-25T12:56:50.220Z,2.30
2022-07-25T12:59:18.281Z,2.30
2022-07-25T13:01:46.397Z,2.33
2022-07-25T13:04:14.438Z,2.33
2022-07-25T13:06:43.813Z,2.10
2022-07-25T13:09:11.926Z,2.47
2022-07-25T13:11:40.017Z,1.97
2022-07-25T13:14:07.992Z,2.10
2022-07-25T13:16:37.853Z,1.90
2022-07-25T13:19:06.319Z,2.10
2022-07-25T13:21:34.590Z,2.33
2022-07-25T13:24:04.224Z,2.20
2022-07-25T13:26:33.031Z,2.00
2022-07-25T13:29:01.162Z,1.70
2022-07-25T13:31:29.759Z,2.00
2022-07-25T13:33:58.347Z,1.90
2022-07-25T13:36:27.368Z,1.60
2022-07-25T13:38:55.517Z,1.60
2022-07-25T13:41:24.997Z,1.73
2022-07-25T13:43:53.301Z,1.70
2022-07-25T13:46:21.442Z,1.50
2022-07-25T13:48:49.904Z,1.50
2022-07-25T13:51:17.907Z,1.60
2022-07-25T13:53:45.963Z,1.60
2022-07-25T13:56:14.293Z,1.40
2022-07-25T13:58:43.909Z,1.40
2022-07-25T14:01:16.256Z,1.40
2022-07-25T14:03:44.301Z,1.70
2022-07-25T14:06:12.660Z,1.40
2022-07-25T14:08:41.299Z,1.20
2022-07-25T14:11:09.461Z,1.50
2022-07-25T14:13:38.060Z,1.30
2022-07-25T14:16:08.026Z,1.40
2022-07-25T14:18:36.140Z,1.40
2022-07-25T14:21:04.355Z,1.30
2022-07-25T14:23:32.323Z,1.50
2022-07-25T14:26:00.401Z,1.30
2022-07-25T14:28:28.431Z,1.30
2022-07-25T14:30:56.692Z,1.50
2022-07-25T14:33:26.076Z,1.50
2022-07-25T14:35:54.067Z,1.60
2022-07-25T14:38:22.123Z,1.40
2022-07-25T14:40:50.239Z,1.40
2022-07-25T14:43:18.238Z,1.40
2022-07-25T14:45:46.276Z,1.30
2022-07-25T14:48:14.387Z,1.50
2022-07-25T14:50:43.861Z,1.60
2022-07-25T14:53:12.790Z,1.63
2022-07-25T14:55:40.968Z,1.40
2022-07-25T14:58:08.988Z,1.50
2022-07-25T15:00:41.710Z,1.60
2022-07-25T15:03:09.790Z,1.23
2022-07-25T15:05:38.440Z,1.50
2022-07-25T15:08:08.405Z,1.30
2022-07-25T15:10:36.467Z,1.20
2022-07-25T15:13:29.484Z,1.53
2022-07-25T15:15:52.542Z,1.40
2022-07-25T15:18:20.763Z,1.20
2022-07-25T15:20:48.768Z,1.20
2022-07-25T15:23:18.185Z,1.30
2022-07-25T15:26:04.181Z,1.20
2022-07-25T15:28:33.710Z,1.20
2022-07-25T15:31:02.188Z,1.27
2022-07-25T15:33:30.446Z,1.20
2022-07-25T15:35:58.547Z,1.17
2022-07-25T15:38:28.976Z,1.20
2022-07-25T15:40:57.212Z,1.47
2022-07-25T15:43:25.556Z,1.40
2022-07-25T15:45:54.168Z,1.30
2022-07-25T15:48:23.643Z,1.20
2022-07-25T15:50:52.579Z,1.40
2022-07-25T15:53:20.793Z,1.60
2022-07-25T15:55:50.276Z,1.50
2022-07-25T15:58:18.584Z,1.50
2022-07-25T16:00:46.791Z,1.50
2022-07-25T16:03:14.999Z,1.40
2022-07-25T16:05:45.112Z,1.40
2022-07-25T16:08:13.091Z,1.30
2022-07-25T16:10:41.697Z,1.50
2022-07-25T16:13:11.061Z,1.40
2022-07-25T16:15:39.806Z,1.40
2022-07-25T16:18:07.901Z,1.33
2022-07-25T16:20:35.871Z,1.40
2022-07-25T16:23:03.844Z,1.30
2022-07-25T16:25:32.001Z,1.27
2022-07-25T16:28:00.829Z,1.50
2022-07-25T16:30:30.860Z,1.40
2022-07-25T16:32:58.969Z,1.30
2022-07-25T16:35:27.082Z,1.30
2022-07-25T16:37:55.063Z,1.30
2022-07-25T16:40:28.686Z,1.33
2022-07-25T16:42:59.646Z,1.30
2022-07-25T16:45:28.665Z,1.40
2022-07-25T16:47:58.600Z,1.30
2022-07-25T16:50:26.538Z,1.30
2022-07-25T16:52:54.931Z,1.37
2022-07-25T16:55:22.996Z,1.60
2022-07-25T16:57:51.137Z,1.40
2022-07-25T17:00:20.202Z,1.40
2022-07-25T17:02:48.323Z,1.33
2022-07-25T17:05:18.458Z,1.50
2022-07-25T17:07:47.403Z,1.50
2022-07-25T17:10:15.424Z,1.50
2022-07-25T17:12:43.572Z,1.50
2022-07-25T17:15:12.604Z,1.50
2022-07-25T17:17:40.786Z,1.30
2022-07-25T17:20:10.195Z,1.30
2022-07-25T17:22:39.645Z,1.33
2022-07-25T17:25:08.712Z,1.40
2022-07-25T17:27:37.279Z,1.40
2022-07-25T17:30:06.433Z,1.50
2022-07-25T17:32:34.842Z,1.40
2022-07-25T17:35:02.924Z,1.30
2022-07-25T17:37:31.089Z,1.17
2022-07-25T17:40:01.510Z,1.40
2022-07-25T17:42:29.691Z,1.30
2022-07-25T17:44:57.832Z,1.10
2022-07-25T17:47:26.129Z,1.27
2022-07-25T17:49:54.266Z,1.00
2022-07-25T17:52:22.262Z,1.10
2022-07-25T17:54:50.266Z,1.20
2022-07-25T17:57:19.806Z,1.30
2022-07-25T17:59:47.817Z,1.20
2022-07-25T18:02:16.108Z,1.37
2022-07-25T18:04:44.847Z,1.20
2022-07-25T18:07:12.893Z,1.20
2022-07-25T18:09:41.327Z,1.17
2022-07-25T18:12:09.503Z,1.10
2022-07-25T18:14:38.918Z,1.10
2022-07-25T18:17:07.541Z,1.13
2022-07-25T18:19:35.620Z,1.27
2022-07-25T18:22:04.170Z,1.40
2022-07-25T18:24:32.267Z,1.33
2022-07-25T18:27:00.904Z,1.30
2022-07-25T18:29:28.949Z,1.40
2022-07-25T18:31:58.563Z,1.30
2022-07-25T18:34:26.613Z,1.30
2022-07-25T18:36:54.697Z,1.40
2022-07-25T18:39:22.693Z,1.50
2022-07-25T18:41:51.161Z,1.30
2022-07-25T18:44:19.977Z,1.30
2022-07-25T18:46:48.642Z,1.20
2022-07-25T18:49:18.296Z,1.30
2022-07-25T18:51:46.440Z,1.30
2022-07-25T18:54:14.527Z,1.30
2022-07-25T18:56:43.765Z,1.30
2022-07-25T18:59:11.970Z,1.30
2022-07-25T19:01:40.129Z,1.23
2022-07-25T19:04:08.506Z,1.10
2022-07-25T19:06:38.325Z,1.03
2022-07-25T19:09:06.397Z,1.00
2022-07-25T19:11:37.716Z,1.13
2022-07-25T19:14:10.326Z,1.00
2022-07-25T19:16:39.694Z,1.30
2022-07-25T19:19:09.599Z,1.10
2022-07-25T19:21:39.197Z,1.30
2022-07-25T19:24:08.248Z,1.17
2022-07-25T19:26:36.442Z,1.30
2022-07-25T19:29:06.999Z,1.17
2022-07-25T19:31:35.327Z,1.30
2022-07-25T19:34:03.456Z,1.40
2022-07-25T19:36:31.797Z,1.23
2022-07-25T19:39:01.615Z,1.40
2022-07-25T19:41:30.582Z,1.40
2022-07-25T19:43:58.636Z,1.27
2022-07-25T19:46:31.032Z,1.30
2022-07-25T19:48:59.598Z,1.20
2022-07-25T19:51:28.614Z,1.20
2022-07-25T19:53:56.730Z,1.23
2022-07-25T19:56:26.230Z,1.20
2022-07-25T19:58:54.658Z,1.23
2022-07-25T20:01:22.780Z,1.20
2022-07-25T20:03:50.851Z,1.33
2022-07-25T20:06:20.607Z,1.20
2022-07-25T20:08:49.026Z,1.40
2022-07-25T20:11:17.111Z,1.50
2022-07-25T20:13:46.587Z,1.20
2022-07-25T20:16:14.813Z,1.37
2022-07-25T20:18:43.091Z,1.50
2022-07-25T20:21:12.496Z,1.43
2022-07-25T20:23:41.058Z,1.30
2022-07-25T20:26:09.082Z,1.40
2022-07-25T20:28:38.111Z,1.50
2022-07-25T20:31:08.024Z,1.53
2022-07-25T20:33:36.478Z,1.40
2022-07-25T20:36:05.390Z,1.50
2022-07-25T20:38:33.441Z,1.50
2022-07-25T20:41:01.821Z,1.40
2022-07-25T20:43:31.000Z,1.33
2022-07-25T20:45:59.214Z,1.20
2022-07-25T20:48:28.703Z,1.10
2022-07-25T20:50:57.013Z,1.27
2022-07-25T20:53:25.577Z,1.20
2022-07-25T20:55:53.765Z,1.10
2022-07-25T20:58:22.024Z,1.00
2022-07-25T21:00:50.156Z,1.10
2022-07-25T21:03:18.608Z,1.10
2022-07-25T21:05:48.501Z,1.10
2022-07-25T21:08:16.515Z,1.00
2022-07-25T21:10:44.628Z,1.00
2022-07-25T21:13:12.683Z,0.90
2022-07-25T21:15:44.255Z,0.90
2022-07-25T21:18:12.364Z,1.10
2022-07-25T21:20:40.336Z,1.00
2022-07-25T21:23:11.166Z,0.80
2022-07-25T21:25:39.256Z,0.90
2022-07-25T21:28:07.382Z,0.90
2022-07-25T21:30:36.135Z,1.00
2022-07-25T21:33:04.237Z,1.10
2022-07-25T21:35:51.864Z,1.23
2022-07-25T21:38:27.441Z,1.17
2022-07-25T21:40:56.599Z,1.20
2022-07-25T21:43:24.745Z,1.10
2022-07-25T21:45:52.946Z,1.00
2022-07-25T21:48:42.922Z,1.10
2022-07-25T21:51:18.845Z,1.00
2022-07-25T21:53:53.737Z,1.00
2022-07-25T21:56:22.301Z,1.00
2022-07-25T21:58:50.523Z,1.10
2022-07-25T22:01:20.504Z,1.13
2022-07-25T22:03:48.684Z,1.10
2022-07-25T22:06:16.852Z,1.00
2022-07-25T22:08:44.937Z,1.20
2022-07-25T22:11:38.137Z,0.93
2022-07-25T22:14:02.857Z,1.07
2022-07-25T22:16:30.988Z,1.10
2022-07-25T22:18:59.738Z,1.30
2022-07-25T22:21:28.000Z,1.00
2022-07-25T22:23:56.026Z,1.10
2022-07-25T22:26:25.464Z,1.10
2022-07-25T22:28:53.558Z,1.10
2022-07-25T22:31:21.705Z,1.33
2022-07-25T22:33:49.778Z,1.20
2022-07-25T22:36:17.822Z,1.10
2022-07-25T22:38:45.907Z,1.30
2022-07-25T22:41:14.109Z,1.10
2022-07-25T22:43:52.451Z,1.27
2022-07-25T22:46:27.646Z,1.30
2022-07-25T22:48:55.836Z,1.10
2022-07-25T22:51:23.954Z,1.10
2022-07-25T22:53:52.198Z,1.00
2022-07-25T22:56:20.623Z,0.80
2022-07-25T22:58:50.119Z,0.90
2022-07-25T23:01:18.292Z,0.90
2022-07-25T23:03:46.957Z,0.90
2022-07-25T23:06:14.997Z,0.90
2022-07-25T23:08:43.128Z,1.00
2022-07-25T23:11:11.159Z,1.10
2022-07-25T23:13:39.184Z,0.90
2022-07-25T23:16:10.366Z,1.00
2022-07-25T23:18:38.746Z,1.13
2022-07-25T23:21:07.511Z,0.97
2022-07-25T23:23:35.587Z,0.83
2022-07-25T23:26:03.756Z,0.80
2022-07-25T23:28:31.827Z,0.90
2022-07-25T23:30:59.852Z,1.07
2022-07-25T23:33:31.090Z,0.90
2022-07-25T23:35:59.172Z,0.90
2022-07-25T23:38:27.183Z,0.80
2022-07-25T23:40:55.195Z,0.80
2022-07-25T23:43:48.292Z,0.60
2022-07-25T23:46:11.585Z,0.90
2022-07-25T23:48:41.264Z,1.00
2022-07-25T23:51:09.362Z,1.00
2022-07-25T23:53:37.401Z,0.90
2022-07-25T23:56:05.982Z,1.00
2022-07-25T23:58:33.978Z,0.90
