createdAt,value
2022-11-21T00:02:18.879Z,30.10
2022-11-21T00:04:47.207Z,31.40
2022-11-21T00:07:15.223Z,35.45
2022-11-21T00:09:43.618Z,37.00
2022-11-21T00:12:12.140Z,36.47
2022-11-21T00:14:40.440Z,39.92
2022-11-21T00:17:08.507Z,35.95
2022-11-21T00:19:36.797Z,35.67
2022-11-21T00:22:04.838Z,43.35
2022-11-21T00:24:33.707Z,35.22
2022-11-21T00:27:01.720Z,40.58
2022-11-21T00:29:30.659Z,38.80
2022-11-21T00:31:59.306Z,34.85
2022-11-21T00:34:28.083Z,33.75
2022-11-21T00:36:56.239Z,36.45
2022-11-21T00:39:24.578Z,40.33
2022-11-21T00:41:52.559Z,35.42
2022-11-21T00:44:20.867Z,32.35
2022-11-21T00:46:48.971Z,38.25
2022-11-21T00:49:18.058Z,34.55
2022-11-21T00:51:46.106Z,34.65
2022-11-21T00:54:16.476Z,35.20
2022-11-21T00:56:44.448Z,32.20
2022-11-21T00:59:12.767Z,36.65
2022-11-21T01:01:40.845Z,33.05
2022-11-21T01:04:09.246Z,34.88
2022-11-21T01:06:40.615Z,35.88
2022-11-21T01:09:09.017Z,31.08
2022-11-21T01:11:37.137Z,31.55
2022-11-21T01:14:05.718Z,41.67
2022-11-21T01:16:34.217Z,33.65
2022-11-21T01:19:02.595Z,28.55
2022-11-21T01:21:32.198Z,42.17
2022-11-21T01:24:03.037Z,36.53
2022-11-21T01:26:33.476Z,33.92
2022-11-21T01:29:01.780Z,33.20
2022-11-21T01:31:32.438Z,38.67
2022-11-21T01:34:01.772Z,31.88
2022-11-21T01:36:32.753Z,34.47
2022-11-21T01:39:04.113Z,29.42
2022-11-21T01:41:38.446Z,33.60
2022-11-21T01:44:21.956Z,33.67
2022-11-21T01:46:51.972Z,29.00
2022-11-21T01:49:32.860Z,34.13
2022-11-21T01:52:12.245Z,24.70
2022-11-21T01:54:58.714Z,34.25
2022-11-21T01:57:38.412Z,29.85
2022-11-21T02:00:11.842Z,34.88
2022-11-21T02:02:47.193Z,35.90
2022-11-21T02:05:24.302Z,29.60
2022-11-21T02:07:57.607Z,34.80
2022-11-21T02:10:27.972Z,30.35
2022-11-21T02:12:58.672Z,31.40
2022-11-21T02:15:29.483Z,30.15
2022-11-21T02:17:57.472Z,32.03
2022-11-21T02:20:28.911Z,30.92
2022-11-21T02:23:14.223Z,31.77
2022-11-21T02:25:43.832Z,32.50
2022-11-21T02:28:17.162Z,27.98
2022-11-21T02:30:47.213Z,33.03
2022-11-21T02:33:16.114Z,27.63
2022-11-21T02:35:45.621Z,31.75
2022-11-21T02:38:31.240Z,27.33
2022-11-21T02:41:07.164Z,30.25
2022-11-21T02:43:47.036Z,31.38
2022-11-21T02:46:15.345Z,27.63
2022-11-21T02:48:43.964Z,31.95
2022-11-21T02:51:12.182Z,25.63
2022-11-21T02:53:40.098Z,30.33
2022-11-21T02:56:08.450Z,25.73
2022-11-21T02:58:37.050Z,30.23
2022-11-21T03:01:06.039Z,28.08
2022-11-21T03:03:34.059Z,24.77
2022-11-21T03:06:02.466Z,35.33
2022-11-21T03:08:30.533Z,28.55
2022-11-21T03:10:58.751Z,34.65
2022-11-21T03:13:27.458Z,19.75
2022-11-21T03:15:55.801Z,23.52
2022-11-21T03:18:24.405Z,26.00
2022-11-21T03:20:53.080Z,23.73
2022-11-21T03:23:21.092Z,28.90
2022-11-21T03:25:51.033Z,32.47
2022-11-21T03:28:19.383Z,26.10
2022-11-21T03:30:47.893Z,23.33
2022-11-21T03:33:15.911Z,25.23
2022-11-21T03:35:44.294Z,28.08
2022-11-21T03:38:12.264Z,21.83
2022-11-21T03:40:40.533Z,24.23
2022-11-21T03:43:08.683Z,23.52
2022-11-21T03:45:38.182Z,23.67
2022-11-21T03:48:06.543Z,28.73
2022-11-21T03:50:34.804Z,29.50
2022-11-21T03:53:02.784Z,25.85
2022-11-21T03:55:31.173Z,25.42
2022-11-21T03:57:59.334Z,23.50
2022-11-21T04:00:27.645Z,25.27
2022-11-21T04:02:55.624Z,22.95
2022-11-21T04:05:25.244Z,25.58
2022-11-21T04:07:54.488Z,27.35
2022-11-21T04:10:22.743Z,25.90
2022-11-21T04:12:50.734Z,29.33
2022-11-21T04:15:20.155Z,26.25
2022-11-21T04:17:48.824Z,29.05
2022-11-21T04:20:17.244Z,23.00
2022-11-21T04:22:45.289Z,27.35
2022-11-21T04:25:14.194Z,23.63
2022-11-21T04:27:42.213Z,29.25
2022-11-21T04:30:11.242Z,26.40
2022-11-21T04:32:39.233Z,24.40
2022-11-21T04:35:09.161Z,23.25
2022-11-21T04:37:39.874Z,22.45
2022-11-21T04:40:08.673Z,22.15
2022-11-21T04:42:36.816Z,24.90
2022-11-21T04:45:06.333Z,23.65
2022-11-21T04:47:40.924Z,55.88
2022-11-21T04:50:11.884Z,27.95
2022-11-21T04:52:40.153Z,24.48
2022-11-21T04:55:09.606Z,27.73
2022-11-21T04:57:37.683Z,25.30
2022-11-21T05:00:06.658Z,27.25
2022-11-21T05:02:34.650Z,21.52
2022-11-21T05:05:02.940Z,23.52
2022-11-21T05:07:30.919Z,20.38
2022-11-21T05:09:59.315Z,24.98
2022-11-21T05:12:45.844Z,19.55
2022-11-21T05:15:14.123Z,21.98
2022-11-21T05:17:42.156Z,21.67
2022-11-21T05:20:11.653Z,15.43
2022-11-21T05:22:39.704Z,20.80
2022-11-21T05:25:08.435Z,19.38
2022-11-21T05:27:36.382Z,30.55
2022-11-21T05:30:05.785Z,24.75
2022-11-21T05:32:33.793Z,19.05
2022-11-21T05:35:02.353Z,17.58
2022-11-21T05:37:31.443Z,18.55
2022-11-21T05:39:59.994Z,17.67
2022-11-21T05:42:47.484Z,20.98
2022-11-21T05:45:15.936Z,18.58
2022-11-21T05:47:43.926Z,17.08
2022-11-21T05:50:13.487Z,22.92
2022-11-21T05:52:41.564Z,19.30
2022-11-21T05:55:09.843Z,22.02
2022-11-21T05:57:37.823Z,21.00
2022-11-21T06:00:06.856Z,20.73
2022-11-21T06:02:53.692Z,20.27
2022-11-21T06:05:21.972Z,15.27
2022-11-21T06:07:49.927Z,15.70
2022-11-21T06:10:18.272Z,17.83
2022-11-21T06:12:46.274Z,17.75
2022-11-21T06:15:14.625Z,16.63
2022-11-21T06:17:42.593Z,27.80
2022-11-21T06:20:12.133Z,16.48
2022-11-21T06:22:40.174Z,17.45
2022-11-21T06:25:08.823Z,18.95
2022-11-21T06:27:36.779Z,22.77
2022-11-21T06:30:07.534Z,22.00
2022-11-21T06:32:38.975Z,24.52
2022-11-21T06:35:07.841Z,14.93
2022-11-21T06:37:35.875Z,18.13
2022-11-21T06:40:04.565Z,17.88
2022-11-21T06:42:33.903Z,23.95
2022-11-21T06:45:02.244Z,17.33
2022-11-21T06:47:35.236Z,20.10
2022-11-21T06:50:03.892Z,19.00
2022-11-21T06:52:35.816Z,16.15
2022-11-21T06:55:04.414Z,17.95
2022-11-21T06:57:33.225Z,23.52
2022-11-21T07:00:02.280Z,15.77
2022-11-21T07:02:30.335Z,16.92
2022-11-21T07:04:58.764Z,16.48
2022-11-21T07:07:26.851Z,15.98
2022-11-21T07:09:55.343Z,14.52
2022-11-21T07:12:42.114Z,34.05
2022-11-21T07:15:11.234Z,21.88
2022-11-21T07:17:39.337Z,22.35
2022-11-21T07:20:08.294Z,22.13
2022-11-21T07:22:36.474Z,17.25
2022-11-21T07:25:05.144Z,13.52
2022-11-21T07:27:33.336Z,15.30
2022-11-21T07:30:01.643Z,25.75
2022-11-21T07:32:29.788Z,20.98
2022-11-21T07:34:58.123Z,23.02
2022-11-21T07:37:26.233Z,22.50
2022-11-21T07:39:54.715Z,21.23
2022-11-21T07:42:22.693Z,25.27
2022-11-21T07:44:52.305Z,37.65
2022-11-21T07:47:20.385Z,37.65
2022-11-21T07:49:49.905Z,37.25
2022-11-21T07:52:18.013Z,29.08
2022-11-21T07:54:46.373Z,39.95
2022-11-21T07:57:14.364Z,44.38
2022-11-21T07:59:42.933Z,48.03
2022-11-21T08:02:25.583Z,37.97
2022-11-21T08:04:55.346Z,36.38
2022-11-21T08:07:24.853Z,44.70
2022-11-21T08:09:53.265Z,46.75
2022-11-21T08:12:21.364Z,50.53
2022-11-21T08:14:49.680Z,47.78
2022-11-21T08:17:18.790Z,44.15
2022-11-21T08:19:47.233Z,63.53
2022-11-21T08:22:15.233Z,53.47
2022-11-21T08:24:43.563Z,79.57
2022-11-21T08:27:12.214Z,47.25
2022-11-21T08:29:40.524Z,46.08
2022-11-21T08:32:08.644Z,45.63
2022-11-21T08:34:36.998Z,59.92
2022-11-21T08:37:05.245Z,53.58
2022-11-21T08:39:33.535Z,51.30
2022-11-21T08:42:04.544Z,43.50
2022-11-21T08:44:34.859Z,54.60
2022-11-21T08:47:03.072Z,56.75
2022-11-21T08:49:32.634Z,46.63
2022-11-21T08:52:00.637Z,41.03
2022-11-21T08:54:30.437Z,50.72
2022-11-21T08:56:58.753Z,51.25
2022-11-21T08:59:27.148Z,44.40
2022-11-21T09:01:55.431Z,49.88
2022-11-21T09:04:23.877Z,47.15
2022-11-21T09:06:51.884Z,42.35
2022-11-21T09:09:25.065Z,45.50
2022-11-21T09:11:53.775Z,44.38
2022-11-21T09:14:42.475Z,43.22
2022-11-21T09:17:33.079Z,44.17
2022-11-21T09:20:01.591Z,43.40
2022-11-21T09:22:29.676Z,50.80
2022-11-21T09:24:58.034Z,49.30
2022-11-21T09:27:26.043Z,47.92
2022-11-21T09:29:54.533Z,46.88
2022-11-21T09:32:23.286Z,42.58
2022-11-21T09:34:52.745Z,60.17
2022-11-21T09:37:20.722Z,52.85
2022-11-21T09:39:49.164Z,63.28
2022-11-21T09:42:41.372Z,57.45
2022-11-21T09:45:25.269Z,51.53
2022-11-21T09:47:53.962Z,49.85
2022-11-21T09:50:36.103Z,50.15
2022-11-21T09:53:07.872Z,63.90
2022-11-21T09:55:36.072Z,59.90
2022-11-21T09:58:27.081Z,51.65
2022-11-21T10:00:55.661Z,51.58
2022-11-21T10:03:27.652Z,57.22
2022-11-21T10:06:07.414Z,49.67
2022-11-21T10:08:48.332Z,53.25
2022-11-21T10:12:17.293Z,50.65
2022-11-21T10:14:54.322Z,43.95
2022-11-21T10:17:37.692Z,52.10
2022-11-21T10:20:44.021Z,60.17
2022-11-21T10:23:44.612Z,58.97
2022-11-21T10:26:16.374Z,61.55
2022-11-21T10:29:04.703Z,60.38
2022-11-21T10:31:38.522Z,54.40
2022-11-21T11:05:51.848Z,58.60
2022-11-21T12:47:11.987Z,57.80
2022-11-21T13:34:41.302Z,65.65
2022-11-21T16:53:55.813Z,87.18
2022-11-21T17:31:06.621Z,41.28
2022-11-21T18:15:11.046Z,34.83
2022-11-21T20:27:29.335Z,37.22
2022-11-21T20:35:28.684Z,34.15
2022-11-21T20:57:30.562Z,30.13
2022-11-21T21:00:58.179Z,33.15
2022-11-21T21:21:16.822Z,36.05
2022-11-21T22:49:11.777Z,59.03
2022-11-21T23:02:11.528Z,58.72
2022-11-21T23:11:28.686Z,57.67
2022-11-21T23:34:17.232Z,56.00
