createdAt,value
2024-02-19T00:01:47.519Z,34.63
2024-02-19T00:04:15.879Z,34.07
2024-02-19T00:06:44.061Z,39.13
2024-02-19T00:09:11.976Z,35.05
2024-02-19T00:11:39.667Z,37.50
2024-02-19T00:14:07.583Z,36.25
2024-02-19T00:16:36.728Z,36.60
2024-02-19T00:19:06.699Z,38.17
2024-02-19T00:21:35.084Z,38.90
2024-02-19T00:24:05.989Z,32.78
2024-02-19T00:26:33.954Z,36.22
2024-02-19T00:29:06.138Z,34.97
2024-02-19T00:31:34.980Z,38.78
2024-02-19T00:34:04.200Z,29.85
2024-02-19T00:36:32.092Z,35.55
2024-02-19T00:38:59.983Z,32.63
2024-02-19T00:41:28.367Z,40.17
2024-02-19T00:43:56.498Z,40.95
2024-02-19T00:46:24.144Z,37.78
2024-02-19T00:48:51.908Z,36.97
2024-02-19T00:51:21.267Z,36.67
2024-02-19T00:53:48.905Z,49.97
2024-02-19T00:56:16.656Z,36.00
2024-02-19T00:58:44.616Z,48.83
2024-02-19T01:01:12.325Z,41.17
2024-02-19T01:03:40.182Z,37.20
2024-02-19T01:06:08.245Z,50.47
2024-02-19T01:08:37.793Z,51.47
2024-02-19T01:11:05.770Z,41.97
2024-02-19T01:13:34.055Z,50.38
2024-02-19T01:16:01.795Z,49.28
2024-02-19T01:18:29.626Z,38.57
2024-02-19T01:20:57.588Z,29.00
2024-02-19T01:23:25.244Z,29.13
2024-02-19T01:25:54.366Z,29.95
2024-02-19T01:28:22.260Z,38.33
2024-02-19T01:30:50.873Z,27.67
2024-02-19T01:33:18.578Z,24.50
2024-02-19T01:38:31.744Z,41.85
2024-02-19T01:41:00.802Z,31.98
2024-02-19T01:43:28.455Z,36.63
2024-02-19T01:45:56.627Z,37.97
2024-02-19T01:48:24.496Z,34.30
2024-02-19T01:50:52.195Z,46.03
2024-02-19T01:53:20.133Z,40.97
2024-02-19T01:55:49.520Z,36.10
2024-02-19T01:58:18.870Z,34.75
2024-02-19T02:00:48.676Z,28.58
2024-02-19T02:03:20.660Z,27.35
2024-02-19T02:05:52.585Z,32.78
2024-02-19T02:08:20.851Z,30.77
2024-02-19T02:10:48.588Z,32.05
2024-02-19T02:13:17.647Z,33.85
2024-02-19T02:15:47.399Z,35.22
2024-02-19T02:18:16.930Z,33.13
2024-02-19T02:20:46.025Z,37.33
2024-02-19T02:23:14.590Z,39.70
2024-02-19T02:25:42.216Z,32.25
2024-02-19T02:28:11.481Z,40.05
2024-02-19T02:30:39.646Z,52.67
2024-02-19T02:33:07.577Z,39.93
2024-02-19T02:35:39.176Z,50.05
2024-02-19T02:38:19.987Z,40.28
2024-02-19T02:40:47.773Z,47.90
2024-02-19T02:43:17.021Z,47.55
2024-02-19T02:45:44.939Z,43.20
2024-02-19T02:48:12.646Z,43.08
2024-02-19T02:50:40.377Z,44.50
2024-02-19T02:53:08.092Z,45.28
2024-02-19T02:55:36.262Z,43.45
2024-02-19T02:58:04.006Z,37.63
2024-02-19T03:00:33.082Z,40.53
2024-02-19T03:03:07.533Z,27.00
2024-02-19T03:05:36.041Z,39.10
2024-02-19T03:08:06.648Z,32.97
2024-02-19T03:10:35.025Z,34.37
2024-02-19T03:13:04.517Z,41.90
2024-02-19T03:15:35.251Z,45.78
2024-02-19T03:18:03.122Z,30.60
2024-02-19T03:20:31.507Z,31.35
2024-02-19T03:22:59.288Z,37.03
2024-02-19T03:25:27.270Z,22.95
2024-02-19T03:27:54.984Z,21.60
2024-02-19T03:30:22.769Z,25.67
2024-02-19T03:32:52.878Z,23.70
2024-02-19T03:35:20.487Z,25.73
2024-02-19T03:37:48.581Z,29.00
2024-02-19T03:40:16.744Z,24.23
2024-02-19T03:42:45.790Z,30.95
2024-02-19T03:45:13.862Z,22.23
2024-02-19T03:47:42.354Z,21.20
2024-02-19T03:50:11.621Z,24.38
2024-02-19T03:52:39.304Z,24.77
2024-02-19T03:57:54.341Z,23.63
2024-02-19T04:00:22.307Z,26.60
2024-02-19T04:02:49.961Z,18.67
2024-02-19T04:05:19.052Z,18.80
2024-02-19T04:07:46.735Z,19.70
2024-02-19T04:10:14.936Z,21.13
2024-02-19T04:12:45.526Z,18.07
2024-02-19T04:15:18.783Z,24.75
2024-02-19T04:17:48.559Z,22.98
2024-02-19T04:20:16.426Z,23.98
2024-02-19T04:22:45.536Z,22.88
2024-02-19T04:25:15.078Z,17.00
2024-02-19T04:27:42.904Z,20.60
2024-02-19T04:30:10.958Z,21.40
2024-02-19T04:32:38.955Z,22.80
2024-02-19T04:35:07.094Z,19.52
2024-02-19T04:37:35.155Z,15.23
2024-02-19T04:40:04.438Z,19.05
2024-02-19T04:42:32.175Z,19.77
2024-02-19T04:44:59.836Z,17.02
2024-02-19T04:47:27.542Z,14.60
2024-02-19T04:49:55.471Z,16.27
2024-02-19T04:52:31.391Z,13.85
2024-02-19T04:55:00.612Z,22.88
2024-02-19T04:57:30.047Z,19.50
2024-02-19T04:59:57.667Z,17.63
2024-02-19T05:02:25.557Z,18.70
2024-02-19T05:04:53.316Z,18.85
2024-02-19T05:07:21.027Z,20.00
2024-02-19T05:09:49.342Z,22.55
2024-02-19T05:12:17.015Z,17.50
2024-02-19T05:14:46.609Z,25.03
2024-02-19T05:17:14.364Z,21.30
2024-02-19T05:19:42.654Z,21.98
2024-02-19T05:22:11.246Z,21.15
2024-02-19T05:24:39.015Z,16.08
2024-02-19T05:27:06.692Z,12.43
2024-02-19T05:29:34.756Z,14.88
2024-02-19T05:32:04.180Z,19.05
2024-02-19T05:34:36.292Z,20.30
2024-02-19T05:37:04.020Z,20.90
2024-02-19T05:39:31.825Z,15.17
2024-02-19T05:42:01.099Z,16.55
2024-02-19T05:44:28.830Z,18.38
2024-02-19T05:46:59.348Z,20.65
2024-02-19T05:49:28.826Z,23.90
2024-02-19T05:51:56.710Z,14.73
2024-02-19T05:54:26.031Z,16.23
2024-02-19T05:56:53.649Z,14.02
2024-02-19T05:59:22.816Z,19.02
2024-02-19T06:01:50.783Z,18.33
2024-02-19T06:04:18.817Z,13.90
2024-02-19T06:06:48.127Z,14.30
2024-02-19T06:09:15.906Z,16.08
2024-02-19T06:11:45.369Z,20.23
2024-02-19T06:14:13.108Z,9.10
2024-02-19T06:16:40.921Z,11.67
2024-02-19T06:19:09.942Z,17.92
2024-02-19T06:21:37.924Z,15.25
2024-02-19T06:24:07.839Z,22.83
2024-02-19T06:26:35.452Z,13.70
2024-02-19T06:29:04.691Z,15.37
2024-02-19T06:31:33.084Z,22.52
2024-02-19T06:34:02.257Z,16.73
2024-02-19T06:36:29.997Z,15.32
2024-02-19T06:38:57.738Z,19.45
2024-02-19T06:41:26.752Z,17.70
2024-02-19T06:43:54.421Z,16.75
2024-02-19T06:46:22.165Z,17.35
2024-02-19T06:48:50.677Z,17.75
2024-02-19T06:51:19.366Z,12.20
2024-02-19T06:53:47.085Z,9.27
2024-02-19T06:56:14.922Z,16.48
2024-02-19T06:58:43.931Z,12.25
2024-02-19T07:01:14.531Z,17.63
2024-02-19T07:03:42.284Z,21.10
2024-02-19T07:06:10.234Z,11.37
2024-02-19T07:08:38.135Z,12.15
2024-02-19T07:11:05.824Z,19.63
2024-02-19T07:13:34.000Z,17.83
2024-02-19T07:16:03.311Z,21.90
2024-02-19T07:18:31.545Z,14.53
2024-02-19T07:20:59.567Z,17.73
2024-02-19T07:23:27.403Z,17.95
2024-02-19T07:25:57.127Z,11.80
2024-02-19T07:28:28.250Z,15.85
2024-02-19T07:30:56.514Z,17.70
2024-02-19T07:33:26.281Z,14.60
2024-02-19T07:35:54.134Z,8.82
2024-02-19T07:38:22.000Z,12.60
2024-02-19T07:40:49.714Z,8.77
2024-02-19T07:43:17.591Z,18.90
2024-02-19T07:45:46.529Z,12.77
2024-02-19T07:48:14.976Z,13.35
2024-02-19T07:50:44.158Z,16.65
2024-02-19T07:53:13.103Z,11.73
2024-02-19T07:55:42.197Z,20.53
2024-02-19T07:58:10.495Z,11.60
2024-02-19T08:00:38.834Z,15.75
2024-02-19T08:03:06.632Z,9.60
2024-02-19T08:05:35.413Z,9.32
2024-02-19T08:08:04.703Z,16.53
2024-02-19T08:10:36.406Z,8.95
2024-02-19T08:13:06.155Z,18.15
2024-02-19T08:15:38.633Z,10.75
2024-02-19T08:18:08.666Z,13.68
2024-02-19T08:20:36.728Z,9.67
2024-02-19T08:23:06.017Z,8.82
2024-02-19T08:25:34.280Z,10.35
2024-02-19T08:28:02.348Z,11.65
2024-02-19T08:30:30.108Z,8.82
2024-02-19T08:32:58.021Z,7.07
2024-02-19T08:35:25.841Z,6.25
2024-02-19T08:37:53.624Z,11.27
2024-02-19T08:40:23.096Z,7.47
2024-02-19T08:42:51.330Z,8.25
2024-02-19T08:45:22.747Z,8.80
2024-02-19T08:47:52.375Z,6.50
2024-02-19T08:50:20.167Z,6.53
2024-02-19T08:52:47.851Z,7.75
2024-02-19T08:55:18.249Z,8.27
2024-02-19T08:57:47.788Z,5.45
2024-02-19T09:00:16.565Z,5.03
2024-02-19T09:02:44.825Z,6.85
2024-02-19T09:05:13.851Z,6.22
2024-02-19T09:07:42.391Z,7.53
2024-02-19T09:10:11.741Z,6.00
2024-02-19T09:12:40.967Z,6.83
2024-02-19T09:15:10.435Z,5.50
2024-02-19T09:17:38.384Z,5.55
2024-02-19T09:20:08.241Z,6.93
2024-02-19T09:22:36.878Z,6.65
2024-02-19T09:25:06.490Z,3.97
2024-02-19T09:27:34.274Z,6.32
2024-02-19T09:30:01.964Z,5.60
2024-02-19T09:32:31.324Z,6.60
2024-02-19T09:35:04.742Z,5.45
2024-02-19T09:37:32.745Z,6.97
2024-02-19T09:40:00.641Z,7.97
2024-02-19T09:42:29.093Z,6.47
2024-02-19T09:44:57.089Z,7.28
2024-02-19T09:47:24.919Z,6.82
2024-02-19T09:49:55.819Z,5.50
2024-02-19T09:52:27.838Z,5.57
2024-02-19T09:54:57.548Z,6.30
2024-02-19T09:57:26.758Z,4.57
2024-02-19T09:59:55.204Z,5.72
2024-02-19T10:02:22.834Z,6.87
2024-02-19T10:04:51.131Z,6.35
2024-02-19T10:07:22.158Z,8.73
2024-02-19T10:09:49.915Z,5.38
2024-02-19T10:12:18.218Z,5.43
2024-02-19T10:14:46.080Z,5.77
2024-02-19T10:17:13.767Z,5.47
2024-02-19T10:19:41.778Z,5.38
2024-02-19T10:22:10.259Z,6.63
2024-02-19T10:24:39.643Z,6.80
2024-02-19T10:27:08.166Z,4.87
2024-02-19T10:29:36.556Z,7.93
2024-02-19T10:32:04.345Z,6.82
2024-02-19T10:34:37.548Z,7.03
2024-02-19T10:37:06.883Z,7.47
2024-02-19T10:39:35.385Z,6.60
2024-02-19T10:42:05.747Z,9.45
2024-02-19T10:44:35.295Z,4.50
2024-02-19T10:47:03.465Z,5.30
2024-02-19T10:49:31.437Z,7.63
2024-02-19T10:51:59.746Z,8.47
2024-02-19T10:54:29.182Z,7.35
2024-02-19T10:57:05.995Z,9.07
2024-02-19T10:59:36.601Z,5.68
2024-02-19T11:02:12.831Z,4.90
2024-02-19T11:04:41.142Z,7.30
2024-02-19T11:07:08.960Z,5.68
2024-02-19T11:09:36.814Z,6.70
2024-02-19T11:12:15.054Z,9.10
2024-02-19T11:14:47.909Z,8.40
2024-02-19T11:17:15.708Z,5.75
2024-02-19T11:19:43.371Z,4.82
2024-02-19T11:22:13.286Z,4.07
2024-02-19T11:24:42.366Z,9.23
2024-02-19T11:27:10.219Z,8.30
2024-02-19T11:29:44.510Z,5.97
2024-02-19T11:32:21.461Z,10.57
2024-02-19T11:34:51.762Z,9.52
2024-02-19T11:37:20.286Z,7.40
2024-02-19T11:39:48.097Z,8.67
2024-02-19T11:42:19.976Z,5.85
2024-02-19T11:44:48.281Z,9.25
2024-02-19T11:47:17.723Z,6.78
2024-02-19T11:49:47.166Z,6.53
2024-02-19T11:52:15.862Z,9.60
2024-02-19T11:54:44.088Z,7.13
2024-02-19T11:57:14.101Z,8.02
2024-02-19T11:59:41.977Z,9.25
2024-02-19T12:02:10.856Z,7.72
2024-02-19T12:04:41.492Z,14.67
2024-02-19T12:07:11.217Z,7.38
2024-02-19T12:09:46.306Z,9.18
2024-02-19T12:12:19.089Z,7.63
2024-02-19T12:14:46.981Z,9.70
2024-02-19T12:17:14.847Z,10.47
2024-02-19T12:22:30.667Z,15.85
2024-02-19T12:24:58.470Z,8.85
2024-02-19T12:27:26.167Z,12.45
2024-02-19T12:29:54.204Z,10.77
2024-02-19T12:32:22.333Z,14.07
2024-02-19T12:34:52.020Z,12.55
2024-02-19T12:37:20.029Z,12.50
2024-02-19T12:39:47.790Z,12.23
2024-02-19T12:42:17.946Z,8.75
2024-02-19T12:44:46.201Z,12.23
2024-02-19T12:47:13.917Z,13.60
2024-02-19T12:49:41.783Z,12.00
2024-02-19T12:52:13.119Z,12.75
2024-02-19T12:54:43.098Z,11.07
2024-02-19T12:57:17.290Z,7.37
2024-02-19T12:59:44.950Z,8.10
2024-02-19T13:02:15.644Z,10.75
2024-02-19T13:04:44.005Z,13.18
2024-02-19T13:07:16.381Z,8.43
2024-02-19T13:09:45.444Z,11.43
2024-02-19T13:12:15.093Z,10.80
2024-02-19T13:14:43.572Z,11.45
2024-02-19T13:17:15.028Z,8.15
2024-02-19T13:19:49.240Z,9.18
2024-02-19T13:22:18.784Z,7.47
2024-02-19T13:24:49.851Z,6.40
2024-02-19T13:27:17.699Z,12.95
2024-02-19T13:29:45.839Z,8.10
2024-02-19T13:32:13.890Z,11.55
2024-02-19T13:34:41.715Z,13.27
2024-02-19T13:37:11.135Z,10.10
2024-02-19T13:39:40.588Z,12.68
2024-02-19T13:42:10.391Z,13.95
2024-02-19T13:44:39.629Z,9.88
2024-02-19T13:47:09.885Z,12.40
2024-02-19T13:49:37.762Z,10.15
2024-02-19T13:52:05.765Z,19.35
2024-02-19T13:54:34.088Z,9.88
2024-02-19T13:57:04.459Z,11.38
2024-02-19T13:59:32.244Z,8.67
2024-02-19T14:02:00.019Z,12.13
2024-02-19T14:04:28.483Z,10.13
2024-02-19T14:06:57.770Z,12.82
2024-02-19T14:09:25.490Z,12.77
2024-02-19T14:11:54.273Z,12.17
2024-02-19T14:14:23.418Z,13.88
2024-02-19T14:16:51.061Z,9.13
2024-02-19T14:19:19.097Z,7.18
2024-02-19T14:21:48.685Z,14.52
2024-02-19T14:24:18.779Z,5.93
2024-02-19T14:26:46.618Z,12.27
2024-02-19T14:29:14.607Z,13.57
2024-02-19T14:31:43.870Z,10.20
2024-02-19T14:34:11.831Z,8.70
2024-02-19T14:36:39.667Z,11.13
2024-02-19T14:39:10.827Z,9.43
2024-02-19T14:41:38.778Z,13.13
2024-02-19T14:44:08.691Z,11.88
2024-02-19T14:46:40.701Z,14.77
2024-02-19T14:49:12.922Z,16.17
2024-02-19T14:51:41.886Z,11.52
2024-02-19T14:54:10.992Z,10.77
2024-02-19T14:56:41.860Z,14.02
2024-02-19T14:59:10.315Z,15.27
2024-02-19T15:01:42.311Z,16.95
2024-02-19T15:04:12.161Z,10.27
2024-02-19T15:06:41.321Z,14.25
2024-02-19T15:09:10.718Z,10.05
2024-02-19T15:11:38.612Z,16.53
2024-02-19T15:14:07.834Z,17.48
2024-02-19T15:16:37.141Z,10.00
2024-02-19T15:19:05.235Z,12.43
2024-02-19T15:21:39.071Z,18.10
2024-02-19T15:24:09.816Z,13.27
2024-02-19T15:26:37.568Z,15.80
2024-02-19T15:29:05.484Z,13.27
2024-02-19T15:31:40.040Z,14.30
2024-02-19T15:34:08.559Z,13.35
2024-02-19T15:36:36.459Z,16.87
2024-02-19T15:39:05.140Z,18.10
2024-02-19T15:41:34.341Z,14.07
2024-02-19T15:44:05.361Z,16.00
2024-02-19T15:46:37.221Z,14.25
2024-02-19T15:49:05.194Z,10.37
2024-02-19T15:51:35.112Z,10.77
2024-02-19T15:54:11.093Z,15.57
2024-02-19T15:56:40.548Z,15.43
2024-02-19T15:59:08.545Z,10.60
2024-02-19T16:01:36.954Z,17.73
2024-02-19T16:04:05.099Z,19.23
2024-02-19T16:06:33.245Z,10.18
2024-02-19T16:09:01.687Z,17.73
2024-02-19T16:11:29.400Z,13.63
2024-02-19T16:13:59.028Z,19.90
2024-02-19T16:19:12.411Z,13.32
2024-02-19T16:21:41.823Z,15.45
2024-02-19T16:24:10.911Z,18.35
2024-02-19T16:26:38.807Z,20.30
2024-02-19T16:29:07.885Z,15.20
2024-02-19T16:31:36.041Z,15.10
2024-02-19T16:34:04.042Z,13.40
2024-02-19T16:36:31.758Z,13.05
2024-02-19T16:38:59.416Z,14.23
2024-02-19T16:41:27.241Z,17.42
2024-02-19T16:43:55.223Z,17.63
2024-02-19T16:46:25.384Z,14.45
2024-02-19T16:48:53.438Z,16.83
2024-02-19T16:51:21.424Z,13.63
2024-02-19T16:53:54.416Z,12.43
2024-02-19T16:56:24.341Z,19.92
2024-02-19T16:58:52.275Z,17.98
2024-02-19T17:01:20.448Z,14.63
2024-02-19T17:03:50.008Z,17.77
2024-02-19T17:06:17.878Z,12.90
2024-02-19T17:08:46.055Z,18.48
2024-02-19T17:11:13.973Z,15.77
2024-02-19T17:13:44.714Z,16.60
2024-02-19T17:16:12.871Z,14.03
2024-02-19T17:18:42.237Z,14.20
2024-02-19T17:21:11.455Z,12.02
2024-02-19T17:23:44.236Z,16.17
2024-02-19T17:26:12.368Z,18.38
2024-02-19T17:28:40.168Z,13.40
2024-02-19T17:31:09.750Z,14.60
2024-02-19T17:33:37.720Z,15.45
2024-02-19T17:36:05.858Z,14.70
2024-02-19T17:38:35.247Z,13.35
2024-02-19T17:41:05.282Z,16.87
2024-02-19T17:43:33.238Z,15.63
2024-02-19T17:46:04.583Z,12.57
2024-02-19T17:48:32.693Z,16.38
2024-02-19T17:51:00.471Z,20.88
2024-02-19T17:53:28.143Z,17.13
2024-02-19T17:55:58.939Z,19.77
2024-02-19T17:58:27.619Z,15.02
2024-02-19T18:00:55.554Z,18.55
2024-02-19T18:03:23.507Z,17.50
2024-02-19T18:05:51.278Z,14.77
2024-02-19T18:08:19.083Z,17.17
2024-02-19T18:10:48.653Z,17.77
2024-02-19T18:13:20.967Z,16.65
2024-02-19T18:15:49.001Z,16.13
2024-02-19T18:18:17.060Z,15.50
2024-02-19T18:20:49.516Z,13.73
2024-02-19T18:23:17.728Z,17.10
2024-02-19T18:25:46.105Z,17.95
2024-02-19T18:28:14.738Z,16.55
2024-02-19T18:30:43.994Z,14.50
2024-02-19T18:33:13.972Z,14.00
2024-02-19T18:35:42.618Z,18.17
2024-02-19T18:38:11.258Z,18.38
2024-02-19T18:40:39.172Z,16.92
2024-02-19T18:43:07.126Z,18.77
2024-02-19T18:45:36.406Z,22.45
2024-02-19T18:48:06.055Z,20.38
2024-02-19T18:50:35.617Z,18.38
2024-02-19T18:53:03.785Z,21.85
2024-02-19T18:55:32.984Z,23.67
2024-02-19T18:58:03.441Z,17.38
2024-02-19T19:00:32.485Z,21.95
2024-02-19T19:03:01.112Z,18.05
2024-02-19T19:05:30.277Z,23.67
2024-02-19T19:07:58.641Z,16.87
2024-02-19T19:10:26.418Z,22.13
2024-02-19T19:12:54.288Z,19.80
2024-02-19T19:15:27.218Z,13.63
2024-02-19T19:17:55.364Z,16.02
2024-02-19T19:20:24.964Z,18.83
2024-02-19T19:22:54.126Z,15.47
2024-02-19T19:25:22.013Z,15.80
2024-02-19T19:27:49.828Z,14.65
2024-02-19T19:30:17.532Z,21.00
2024-02-19T19:32:45.867Z,15.80
2024-02-19T19:35:15.510Z,13.67
2024-02-19T19:37:43.696Z,14.82
2024-02-19T19:40:13.316Z,14.50
2024-02-19T19:42:45.048Z,18.05
2024-02-19T19:45:12.901Z,19.40
2024-02-19T19:47:40.717Z,19.90
2024-02-19T19:50:09.212Z,21.20
2024-02-19T19:52:38.045Z,18.65
2024-02-19T19:55:06.437Z,10.93
2024-02-19T19:57:35.961Z,13.10
2024-02-19T20:00:06.532Z,17.63
2024-02-19T20:02:35.161Z,20.98
2024-02-19T20:05:03.120Z,20.17
2024-02-19T20:07:30.936Z,21.10
2024-02-19T20:10:00.622Z,17.25
2024-02-19T20:12:28.280Z,21.35
2024-02-19T20:14:59.387Z,21.52
2024-02-19T20:17:28.496Z,24.13
2024-02-19T20:19:56.265Z,22.47
2024-02-19T20:22:24.051Z,30.27
2024-02-19T20:24:51.817Z,18.20
2024-02-19T20:27:19.418Z,22.83
2024-02-19T20:29:47.247Z,20.58
2024-02-19T20:32:20.202Z,21.50
2024-02-19T20:34:50.646Z,23.88
2024-02-19T20:37:19.498Z,19.08
2024-02-19T20:39:47.843Z,19.42
2024-02-19T20:42:18.578Z,19.23
2024-02-19T20:44:46.994Z,28.27
2024-02-19T20:47:17.674Z,21.35
2024-02-19T20:49:47.918Z,27.02
2024-02-19T20:52:16.009Z,23.77
2024-02-19T20:54:43.809Z,27.87
2024-02-19T20:57:11.820Z,17.67
2024-02-19T20:59:39.456Z,20.20
2024-02-19T21:02:08.274Z,30.08
2024-02-19T21:04:38.081Z,24.33
2024-02-19T21:07:06.047Z,26.07
2024-02-19T21:09:36.428Z,28.02
2024-02-19T21:12:04.362Z,28.42
2024-02-19T21:14:32.111Z,17.08
2024-02-19T21:17:02.199Z,20.23
2024-02-19T21:19:30.563Z,21.47
2024-02-19T21:21:59.778Z,24.33
2024-02-19T21:24:27.673Z,21.10
2024-02-19T21:26:59.998Z,23.60
2024-02-19T21:29:30.176Z,40.08
2024-02-19T21:32:01.780Z,19.20
2024-02-19T21:34:29.889Z,22.85
2024-02-19T21:36:59.336Z,26.48
2024-02-19T21:39:27.241Z,29.83
2024-02-19T21:41:55.051Z,22.98
2024-02-19T21:44:23.276Z,24.70
2024-02-19T21:46:51.073Z,25.80
2024-02-19T21:49:21.288Z,27.92
2024-02-19T21:51:49.367Z,24.98
2024-02-19T21:54:18.539Z,22.13
2024-02-19T21:56:46.485Z,26.65
2024-02-19T21:59:15.896Z,24.40
2024-02-19T22:01:43.725Z,23.60
2024-02-19T22:04:11.525Z,23.50
2024-02-19T22:06:39.904Z,28.75
2024-02-19T22:09:07.820Z,21.63
2024-02-19T22:11:37.517Z,22.20
2024-02-19T22:14:05.350Z,25.55
2024-02-19T22:16:33.192Z,25.80
2024-02-19T22:19:00.985Z,24.38
2024-02-19T22:21:31.720Z,32.70
2024-02-19T22:23:59.666Z,20.67
2024-02-19T22:26:28.303Z,23.33
2024-02-19T22:28:57.477Z,18.88
2024-02-19T22:31:25.212Z,28.15
2024-02-19T22:33:59.801Z,24.92
2024-02-19T22:36:28.475Z,24.30
2024-02-19T22:38:56.173Z,31.80
2024-02-19T22:41:23.857Z,27.70
2024-02-19T22:43:52.291Z,20.73
2024-02-19T22:46:21.337Z,25.45
2024-02-19T22:48:49.406Z,26.97
2024-02-19T22:51:17.358Z,31.42
2024-02-19T22:53:45.262Z,33.28
2024-02-19T22:56:12.975Z,28.10
2024-02-19T22:58:40.966Z,20.67
2024-02-19T23:01:10.128Z,30.67
2024-02-19T23:03:39.566Z,30.27
2024-02-19T23:06:07.661Z,27.60
2024-02-19T23:08:36.058Z,31.98
2024-02-19T23:11:04.130Z,34.78
2024-02-19T23:13:32.213Z,36.30
2024-02-19T23:16:00.101Z,28.05
2024-02-19T23:18:27.916Z,26.63
2024-02-19T23:20:57.233Z,31.83
2024-02-19T23:23:28.275Z,29.27
2024-02-19T23:25:56.281Z,24.10
2024-02-19T23:28:24.074Z,27.02
2024-02-19T23:33:38.923Z,28.42
2024-02-19T23:36:09.596Z,27.63
2024-02-19T23:38:37.360Z,28.53
2024-02-19T23:41:05.228Z,31.58
2024-02-19T23:43:33.097Z,34.63
2024-02-19T23:46:01.547Z,33.70
2024-02-19T23:48:29.439Z,26.70
2024-02-19T23:50:57.722Z,36.08
2024-02-19T23:53:27.985Z,22.80
2024-02-19T23:55:55.987Z,32.42
2024-02-19T23:58:26.156Z,29.37
