createdAt,value
2023-01-22T00:00:01.405Z,2.71
2023-01-22T00:02:37.751Z,2.75
2023-01-22T00:05:11.339Z,2.80
2023-01-22T00:10:54.182Z,2.79
2023-01-22T00:13:28.926Z,2.75
2023-01-22T00:16:02.718Z,2.74
2023-01-22T00:18:47.330Z,2.75
2023-01-22T00:21:18.409Z,2.77
2023-01-22T00:23:48.887Z,2.79
2023-01-22T00:26:30.332Z,2.81
2023-01-22T00:28:58.594Z,2.83
2023-01-22T00:31:28.130Z,2.86
2023-01-22T00:33:58.059Z,2.89
2023-01-22T00:36:32.463Z,2.90
2023-01-22T00:39:03.478Z,2.92
2023-01-22T00:41:48.905Z,2.93
2023-01-22T00:44:19.766Z,2.93
2023-01-22T00:46:57.346Z,2.94
2023-01-22T00:49:29.939Z,2.96
2023-01-22T00:52:06.464Z,2.98
2023-01-22T00:54:41.364Z,3.02
2023-01-22T00:57:23.051Z,3.04
2023-01-22T01:00:05.279Z,3.07
2023-01-22T01:02:58.190Z,3.09
2023-01-22T01:05:33.941Z,3.11
2023-01-22T01:08:05.176Z,3.12
2023-01-22T01:10:35.959Z,3.13
2023-01-22T01:13:06.624Z,3.15
2023-01-22T01:15:47.861Z,3.17
2023-01-22T01:18:20.490Z,3.19
2023-01-22T01:20:57.658Z,3.21
2023-01-22T01:23:33.906Z,3.23
2023-01-22T01:26:19.321Z,3.24
2023-01-22T01:28:52.669Z,3.24
2023-01-22T01:31:26.659Z,3.23
2023-01-22T01:34:55.863Z,3.22
2023-01-22T01:37:45.559Z,3.15
2023-01-22T01:40:28.249Z,3.11
2023-01-22T01:43:03.949Z,3.05
2023-01-22T01:45:47.159Z,3.02
2023-01-22T01:48:46.163Z,3.00
2023-01-22T01:51:34.524Z,2.98
2023-01-22T01:54:20.344Z,2.94
2023-01-22T01:56:58.851Z,2.90
2023-01-22T02:00:29.048Z,2.87
2023-01-22T02:02:41.980Z,2.83
2023-01-22T02:05:22.174Z,2.80
2023-01-22T02:07:52.804Z,2.77
2023-01-22T02:10:23.408Z,2.77
2023-01-22T02:12:56.175Z,2.76
2023-01-22T02:15:31.962Z,2.75
2023-01-22T02:18:07.271Z,2.76
2023-01-22T02:20:41.215Z,2.75
2023-01-22T02:23:13.265Z,2.75
2023-01-22T02:25:44.100Z,2.75
2023-01-22T02:28:13.303Z,2.76
2023-01-22T02:30:51.766Z,2.74
2023-01-22T02:33:34.233Z,2.74
2023-01-22T02:37:06.838Z,2.74
2023-01-22T02:43:46.605Z,2.64
2023-01-22T02:47:11.462Z,2.59
2023-01-22T02:49:47.289Z,2.71
2023-01-22T02:50:23.057Z,2.57
2023-01-22T02:53:45.252Z,2.62
2023-01-22T02:56:22.587Z,2.64
2023-01-22T02:59:06.795Z,2.63
2023-01-22T03:01:52.419Z,2.64
2023-01-22T03:04:56.652Z,2.64
2023-01-22T03:07:45.415Z,2.65
2023-01-22T03:10:41.478Z,2.67
2023-01-22T03:14:14.717Z,2.67
2023-01-22T03:17:13.071Z,2.64
2023-01-22T03:20:07.899Z,2.59
2023-01-22T03:22:45.223Z,2.53
2023-01-22T03:25:15.195Z,2.46
2023-01-22T03:28:18.518Z,2.39
2023-01-22T03:31:09.019Z,2.33
2023-01-22T03:33:37.506Z,2.29
2023-01-22T03:36:13.398Z,2.28
2023-01-22T03:38:47.770Z,2.28
2023-01-22T03:41:42.867Z,2.29
2023-01-22T03:44:55.269Z,2.32
2023-01-22T03:48:07.751Z,2.36
2023-01-22T03:50:29.219Z,2.40
2023-01-22T03:52:58.568Z,2.43
2023-01-22T03:55:31.301Z,2.44
2023-01-22T03:58:35.132Z,2.47
2023-01-22T04:01:16.101Z,2.50
2023-01-22T04:03:57.557Z,2.54
2023-01-22T04:06:43.610Z,2.57
2023-01-22T04:09:28.416Z,2.61
2023-01-22T04:12:02.191Z,2.63
2023-01-22T04:14:40.662Z,2.65
2023-01-22T04:17:25.632Z,2.68
2023-01-22T04:20:20.570Z,2.70
2023-01-22T04:23:25.456Z,2.74
2023-01-22T04:26:02.492Z,2.76
2023-01-22T04:28:31.999Z,2.78
2023-01-22T04:31:01.362Z,2.80
2023-01-22T04:33:43.165Z,2.82
2023-01-22T04:37:03.019Z,2.86
2023-01-22T04:40:15.285Z,2.92
2023-01-22T04:48:00.170Z,3.06
2023-01-22T04:49:26.660Z,3.12
2023-01-22T04:52:44.053Z,3.22
2023-01-22T04:55:30.723Z,3.34
2023-01-22T04:58:08.247Z,3.39
2023-01-22T05:00:43.987Z,3.43
2023-01-22T05:03:18.022Z,3.46
2023-01-22T05:05:47.512Z,3.48
2023-01-22T05:08:18.119Z,3.50
2023-01-22T05:10:46.810Z,3.50
2023-01-22T05:13:21.367Z,3.47
2023-01-22T05:15:51.669Z,3.45
2023-01-22T05:18:24.067Z,3.45
2023-01-22T05:20:55.591Z,3.44
2023-01-22T05:23:26.784Z,3.47
2023-01-22T05:25:56.578Z,3.50
2023-01-22T05:28:41.505Z,3.54
2023-01-22T05:31:23.793Z,3.57
2023-01-22T05:34:04.099Z,3.61
2023-01-22T05:36:32.576Z,3.67
2023-01-22T05:39:06.243Z,3.71
2023-01-22T05:41:37.603Z,3.74
2023-01-22T05:44:06.815Z,3.76
2023-01-22T05:46:35.406Z,3.78
2023-01-22T05:49:15.814Z,3.79
2023-01-22T05:51:46.287Z,3.80
2023-01-22T05:54:28.590Z,3.82
2023-01-22T05:57:11.186Z,3.85
2023-01-22T05:59:49.403Z,3.91
2023-01-22T06:02:49.700Z,3.96
2023-01-22T06:08:37.093Z,3.98
2023-01-22T06:11:37.363Z,3.96
2023-01-22T06:14:18.742Z,3.94
2023-01-22T06:16:53.602Z,3.94
2023-01-22T06:19:48.269Z,3.96
2023-01-22T06:22:34.013Z,3.96
2023-01-22T06:25:29.298Z,3.98
2023-01-22T06:28:16.427Z,4.02
2023-01-22T06:30:56.283Z,4.05
2023-01-22T06:33:50.994Z,4.06
2023-01-22T06:36:22.442Z,4.10
2023-01-22T06:38:55.456Z,4.13
2023-01-22T06:41:38.075Z,4.16
2023-01-22T06:44:19.116Z,4.21
2023-01-22T06:46:52.909Z,4.25
2023-01-22T06:49:26.582Z,4.30
2023-01-22T06:51:56.084Z,4.35
2023-01-22T06:54:24.674Z,4.42
2023-01-22T06:56:56.771Z,4.48
2023-01-22T06:59:26.612Z,4.55
2023-01-22T07:01:57.946Z,4.61
2023-01-22T07:04:28.591Z,4.67
2023-01-22T07:06:59.193Z,4.72
2023-01-22T07:09:27.437Z,4.77
2023-01-22T07:11:57.608Z,4.81
2023-01-22T07:14:36.399Z,4.85
2023-01-22T07:17:41.972Z,4.88
2023-01-22T07:20:10.814Z,4.91
2023-01-22T07:22:39.031Z,4.91
2023-01-22T07:25:09.688Z,4.92
2023-01-22T07:27:38.654Z,4.93
2023-01-22T07:30:17.972Z,4.94
2023-01-22T07:32:59.088Z,4.97
2023-01-22T07:35:27.734Z,5.01
2023-01-22T07:38:04.722Z,5.04
2023-01-22T07:40:36.110Z,5.06
2023-01-22T07:43:07.646Z,5.11
2023-01-22T07:45:37.803Z,5.16
2023-01-22T07:49:03.703Z,5.24
2023-01-22T07:52:15.042Z,5.31
2023-01-22T07:54:46.687Z,5.42
2023-01-22T07:57:19.847Z,5.55
2023-01-22T07:59:48.183Z,5.65
2023-01-22T08:02:26.399Z,5.70
2023-01-22T08:04:56.779Z,5.74
2023-01-22T08:07:26.988Z,5.75
2023-01-22T08:09:58.414Z,5.80
2023-01-22T08:12:31.197Z,5.86
2023-01-22T08:14:59.419Z,5.88
2023-01-22T08:17:27.694Z,5.89
2023-01-22T08:19:58.997Z,5.90
2023-01-22T08:22:30.702Z,5.93
2023-01-22T08:24:58.827Z,5.98
2023-01-22T08:27:28.907Z,6.05
2023-01-22T08:29:57.223Z,6.12
2023-01-22T08:32:32.698Z,6.19
2023-01-22T08:35:03.195Z,6.25
2023-01-22T08:37:31.466Z,6.36
2023-01-22T08:39:59.773Z,6.48
2023-01-22T08:42:27.995Z,6.57
2023-01-22T08:44:57.682Z,6.65
2023-01-22T08:47:28.107Z,6.77
2023-01-22T08:49:59.268Z,6.89
2023-01-22T08:52:27.689Z,7.05
2023-01-22T08:54:57.935Z,7.22
2023-01-22T08:57:29.419Z,7.40
2023-01-22T09:00:01.488Z,7.55
2023-01-22T09:02:30.219Z,7.67
2023-01-22T09:04:59.696Z,7.77
2023-01-22T09:07:50.032Z,7.87
2023-01-22T09:10:22.982Z,7.95
2023-01-22T09:12:51.559Z,8.04
2023-01-22T09:15:27.246Z,8.10
2023-01-22T09:18:03.268Z,8.14
2023-01-22T09:20:36.867Z,8.19
2023-01-22T09:23:09.942Z,8.24
2023-01-22T09:25:40.274Z,8.29
2023-01-22T09:28:17.957Z,8.37
2023-01-22T09:30:59.258Z,8.45
2023-01-22T09:33:27.478Z,8.53
2023-01-22T09:36:17.904Z,8.60
2023-01-22T09:38:49.543Z,8.68
2023-01-22T09:41:49.807Z,8.75
2023-01-22T09:44:27.263Z,8.82
2023-01-22T09:47:04.631Z,8.89
2023-01-22T09:49:51.598Z,8.94
2023-01-22T09:52:20.860Z,8.98
2023-01-22T09:54:54.003Z,9.00
2023-01-22T09:57:31.114Z,8.98
2023-01-22T10:00:05.259Z,8.98
2023-01-22T10:03:00.175Z,8.99
2023-01-22T10:05:43.177Z,9.02
2023-01-22T10:08:21.766Z,9.05
2023-01-22T10:10:53.249Z,9.09
2023-01-22T10:13:30.466Z,9.13
2023-01-22T10:15:59.285Z,9.17
2023-01-22T10:18:42.137Z,9.22
2023-01-22T10:21:25.149Z,9.25
2023-01-22T10:23:56.345Z,9.32
2023-01-22T10:26:40.046Z,9.41
2023-01-22T10:29:32.570Z,9.51
2023-01-22T10:32:05.899Z,9.57
2023-01-22T10:34:40.392Z,9.62
2023-01-22T10:37:17.954Z,9.71
2023-01-22T10:39:50.966Z,9.78
2023-01-22T10:42:24.618Z,9.82
2023-01-22T10:45:11.941Z,9.85
2023-01-22T10:47:40.114Z,9.92
2023-01-22T10:50:19.036Z,10.01
2023-01-22T10:52:55.303Z,10.05
2023-01-22T10:55:32.794Z,10.11
2023-01-22T10:58:05.561Z,10.18
2023-01-22T11:00:50.475Z,10.26
2023-01-22T11:03:22.290Z,10.30
2023-01-22T11:05:57.995Z,10.37
2023-01-22T11:08:30.996Z,10.42
2023-01-22T11:11:06.717Z,10.47
2023-01-22T11:13:44.696Z,10.53
2023-01-22T11:16:16.877Z,10.60
2023-01-22T11:19:03.144Z,10.66
2023-01-22T11:21:39.675Z,10.74
2023-01-22T11:24:52.665Z,10.81
2023-01-22T11:27:35.582Z,10.87
2023-01-22T11:30:37.916Z,10.91
2023-01-22T11:33:15.064Z,10.95
2023-01-22T11:36:18.384Z,10.99
2023-01-22T11:38:57.114Z,10.98
2023-01-22T11:41:45.324Z,10.90
2023-01-22T11:44:13.250Z,10.80
2023-01-22T11:46:59.876Z,10.70
2023-01-22T11:49:49.188Z,10.69
2023-01-22T11:52:26.824Z,10.73
2023-01-22T11:54:56.930Z,10.73
2023-01-22T11:57:33.512Z,10.77
2023-01-22T12:00:23.043Z,10.89
2023-01-22T12:03:13.411Z,10.96
2023-01-22T12:06:19.748Z,10.96
2023-01-22T12:09:07.413Z,11.04
2023-01-22T12:12:04.513Z,11.15
2023-01-22T12:14:50.947Z,11.12
2023-01-22T12:17:48.318Z,11.09
2023-01-22T12:20:22.445Z,11.12
2023-01-22T12:23:09.482Z,11.21
2023-01-22T12:25:45.086Z,11.33
2023-01-22T12:28:38.327Z,11.44
2023-01-22T12:31:15.650Z,11.57
2023-01-22T12:33:47.224Z,11.65
2023-01-22T12:36:20.107Z,11.68
2023-01-22T12:38:59.967Z,11.70
2023-01-22T12:41:35.109Z,11.72
2023-01-22T12:44:11.746Z,11.78
2023-01-22T12:46:42.805Z,11.83
2023-01-22T12:49:17.199Z,11.87
2023-01-22T12:51:51.093Z,11.89
2023-01-22T12:54:19.991Z,11.89
2023-01-22T12:56:50.570Z,11.87
2023-01-22T12:59:35.101Z,11.78
2023-01-22T13:02:39.147Z,11.72
2023-01-22T13:05:30.698Z,11.69
2023-01-22T13:08:07.183Z,11.67
2023-01-22T13:10:37.230Z,11.64
2023-01-22T13:13:23.010Z,11.60
2023-01-22T13:16:06.667Z,11.55
2023-01-22T13:18:42.011Z,11.53
2023-01-22T13:21:15.739Z,11.46
2023-01-22T13:23:50.583Z,11.44
2023-01-22T13:26:23.045Z,11.40
2023-01-22T13:29:02.318Z,11.36
2023-01-22T13:31:30.726Z,11.33
2023-01-22T13:34:11.080Z,11.30
2023-01-22T13:36:47.015Z,11.26
2023-01-22T13:39:34.457Z,11.19
2023-01-22T13:42:11.513Z,11.13
2023-01-22T13:44:51.721Z,11.06
2023-01-22T13:47:32.385Z,10.99
2023-01-22T13:50:01.582Z,10.90
2023-01-22T13:52:42.720Z,10.84
2023-01-22T13:55:21.111Z,10.77
2023-01-22T13:57:54.408Z,10.69
2023-01-22T14:00:23.810Z,10.59
2023-01-22T14:02:56.055Z,10.54
2023-01-22T14:05:37.641Z,10.49
2023-01-22T14:08:12.037Z,10.46
2023-01-22T14:10:46.412Z,10.45
2023-01-22T14:13:17.139Z,10.41
2023-01-22T14:15:59.666Z,10.38
2023-01-22T14:18:29.693Z,10.34
2023-01-22T14:20:57.826Z,10.30
2023-01-22T14:23:31.640Z,10.26
2023-01-22T14:26:03.367Z,10.23
2023-01-22T14:28:33.463Z,10.20
2023-01-22T14:31:02.259Z,10.16
2023-01-22T14:33:32.853Z,10.12
2023-01-22T14:36:01.604Z,10.06
2023-01-22T14:38:29.587Z,10.02
2023-01-22T14:40:57.536Z,9.96
2023-01-22T14:43:25.726Z,9.91
2023-01-22T14:45:55.221Z,9.84
2023-01-22T14:48:23.396Z,9.76
2023-01-22T14:50:51.520Z,9.73
2023-01-22T14:53:19.563Z,9.69
2023-01-22T14:55:47.669Z,9.65
2023-01-22T14:58:16.467Z,9.61
2023-01-22T15:00:44.722Z,9.56
2023-01-22T15:03:12.813Z,9.51
2023-01-22T15:05:40.870Z,9.44
2023-01-22T15:08:08.788Z,9.34
2023-01-22T15:10:36.789Z,9.24
2023-01-22T15:13:04.835Z,9.14
2023-01-22T15:15:32.979Z,9.03
2023-01-22T15:18:00.930Z,8.94
2023-01-22T15:20:28.986Z,8.84
2023-01-22T15:22:56.919Z,8.74
2023-01-22T15:25:24.987Z,8.66
2023-01-22T15:27:54.483Z,8.57
2023-01-22T15:30:22.706Z,8.51
2023-01-22T15:32:50.731Z,8.44
2023-01-22T15:35:18.766Z,8.40
2023-01-22T15:37:48.572Z,8.33
2023-01-22T15:40:17.031Z,8.26
2023-01-22T15:42:45.285Z,8.18
2023-01-22T15:45:13.423Z,8.13
2023-01-22T15:47:41.478Z,8.09
2023-01-22T15:50:10.528Z,8.04
2023-01-22T15:52:38.930Z,7.97
2023-01-22T15:55:07.484Z,7.91
2023-01-22T15:57:36.598Z,7.82
2023-01-22T16:00:06.139Z,7.76
2023-01-22T16:02:40.675Z,7.69
2023-01-22T16:05:08.967Z,7.59
2023-01-22T16:07:37.078Z,7.51
2023-01-22T16:10:06.074Z,7.45
2023-01-22T16:12:34.952Z,7.42
2023-01-22T16:15:03.112Z,7.38
2023-01-22T16:17:31.106Z,7.34
2023-01-22T16:19:59.127Z,7.30
2023-01-22T16:22:27.863Z,7.25
2023-01-22T16:24:55.922Z,7.21
2023-01-22T16:27:24.356Z,7.19
2023-01-22T16:29:52.373Z,7.18
2023-01-22T16:32:20.549Z,7.16
2023-01-22T16:34:48.731Z,7.11
2023-01-22T16:37:16.770Z,7.07
2023-01-22T16:39:44.907Z,7.04
2023-01-22T16:42:13.119Z,6.99
2023-01-22T16:44:41.426Z,6.93
2023-01-22T16:47:09.632Z,6.89
2023-01-22T16:49:39.668Z,6.87
2023-01-22T16:52:21.929Z,6.83
2023-01-22T16:54:51.074Z,6.80
2023-01-22T16:57:20.366Z,6.76
2023-01-22T16:59:48.654Z,6.71
2023-01-22T17:02:19.387Z,6.68
2023-01-22T17:04:47.952Z,6.68
2023-01-22T17:07:32.230Z,6.69
2023-01-22T17:10:02.074Z,6.69
2023-01-22T17:12:30.244Z,6.70
2023-01-22T17:14:58.637Z,6.68
2023-01-22T17:17:26.644Z,6.65
2023-01-22T17:19:54.755Z,6.61
2023-01-22T17:22:24.305Z,6.60
2023-01-22T17:24:52.739Z,6.57
2023-01-22T17:27:21.650Z,6.57
2023-01-22T17:29:49.802Z,6.55
2023-01-22T17:32:22.588Z,6.54
2023-01-22T17:34:50.679Z,6.55
2023-01-22T17:37:23.503Z,6.57
2023-01-22T17:39:52.771Z,6.61
2023-01-22T17:42:23.360Z,6.67
2023-01-22T17:44:51.491Z,6.72
2023-01-22T17:47:23.659Z,6.71
2023-01-22T17:49:58.079Z,6.69
2023-01-22T17:52:26.240Z,6.67
2023-01-22T17:54:54.805Z,6.66
2023-01-22T17:57:22.849Z,6.65
2023-01-22T17:59:51.514Z,6.61
2023-01-22T18:02:19.634Z,6.56
2023-01-22T18:04:48.106Z,6.50
2023-01-22T18:07:18.590Z,6.45
2023-01-22T18:09:46.642Z,6.42
2023-01-22T18:12:14.633Z,6.39
2023-01-22T18:14:42.705Z,6.35
2023-01-22T18:17:10.806Z,6.32
2023-01-22T18:19:38.873Z,6.31
2023-01-22T18:22:06.842Z,6.30
2023-01-22T18:24:36.400Z,6.27
2023-01-22T18:27:04.592Z,6.24
2023-01-22T18:29:32.722Z,6.22
2023-01-22T18:32:00.894Z,6.20
2023-01-22T18:34:29.007Z,6.17
2023-01-22T18:36:59.410Z,6.16
2023-01-22T18:39:31.482Z,6.16
2023-01-22T18:42:00.111Z,6.15
2023-01-22T18:44:29.198Z,6.14
2023-01-22T18:46:59.357Z,6.14
2023-01-22T18:49:28.230Z,6.15
2023-01-22T18:52:00.922Z,6.15
2023-01-22T18:54:29.345Z,6.17
2023-01-22T18:56:57.489Z,6.20
2023-01-22T18:59:25.710Z,6.25
2023-01-22T19:01:53.929Z,6.26
2023-01-22T19:04:22.478Z,6.26
2023-01-22T19:06:53.322Z,6.22
2023-01-22T19:09:21.610Z,6.20
2023-01-22T19:11:54.991Z,6.17
2023-01-22T19:14:23.130Z,6.13
2023-01-22T19:16:53.522Z,6.10
2023-01-22T19:19:22.919Z,6.08
2023-01-22T19:21:54.380Z,6.03
2023-01-22T19:24:25.016Z,5.99
2023-01-22T19:26:54.809Z,5.97
2023-01-22T19:29:25.408Z,5.96
2023-01-22T19:31:54.524Z,5.95
2023-01-22T19:34:24.097Z,5.93
2023-01-22T19:36:55.356Z,5.94
2023-01-22T19:39:27.217Z,5.97
2023-01-22T19:42:11.482Z,5.97
2023-01-22T19:44:40.223Z,5.98
2023-01-22T19:47:11.170Z,5.97
2023-01-22T19:49:41.604Z,5.97
2023-01-22T19:52:10.035Z,5.98
2023-01-22T19:54:42.978Z,5.99
2023-01-22T19:57:13.632Z,5.99
2023-01-22T19:59:42.724Z,6.01
2023-01-22T20:02:14.520Z,6.02
2023-01-22T20:04:49.032Z,6.05
2023-01-22T20:07:19.135Z,6.06
2023-01-22T20:10:06.578Z,6.10
2023-01-22T20:12:34.696Z,6.14
2023-01-22T20:15:10.740Z,6.17
2023-01-22T20:17:41.478Z,6.20
2023-01-22T20:20:12.211Z,6.23
2023-01-22T20:22:40.160Z,6.24
2023-01-22T20:25:09.263Z,6.25
2023-01-22T20:27:37.714Z,6.26
2023-01-22T20:30:06.899Z,6.26
2023-01-22T20:32:35.132Z,6.25
2023-01-22T20:35:03.298Z,6.25
2023-01-22T20:37:31.506Z,6.23
2023-01-22T20:40:00.053Z,6.22
2023-01-22T20:42:28.626Z,6.22
2023-01-22T20:44:58.441Z,6.21
2023-01-22T20:47:27.720Z,6.21
2023-01-22T20:49:55.755Z,6.21
2023-01-22T20:52:23.797Z,6.20
2023-01-22T20:55:01.342Z,6.20
2023-01-22T20:57:31.290Z,6.20
2023-01-22T20:59:59.415Z,6.21
2023-01-22T21:02:27.638Z,6.20
2023-01-22T21:04:56.686Z,6.19
2023-01-22T21:07:24.813Z,6.17
2023-01-22T21:09:52.983Z,6.17
2023-01-22T21:12:23.892Z,6.17
2023-01-22T21:14:55.352Z,6.17
2023-01-22T21:17:23.525Z,6.16
2023-01-22T21:19:52.744Z,6.16
2023-01-22T21:22:21.010Z,6.18
2023-01-22T21:24:51.459Z,6.17
2023-01-22T21:27:19.756Z,6.15
2023-01-22T21:29:50.546Z,6.14
2023-01-22T21:32:19.484Z,6.10
2023-01-22T21:34:48.419Z,6.07
2023-01-22T21:37:16.696Z,6.02
2023-01-22T21:39:45.154Z,5.97
2023-01-22T21:42:32.145Z,5.92
2023-01-22T21:45:21.490Z,5.86
2023-01-22T21:47:49.537Z,5.79
2023-01-22T21:50:20.811Z,5.73
2023-01-22T21:52:53.894Z,5.67
2023-01-22T21:55:23.573Z,5.62
2023-01-22T21:57:53.906Z,5.59
2023-01-22T22:00:22.506Z,5.56
2023-01-22T22:02:52.585Z,5.53
2023-01-22T22:05:21.287Z,5.51
2023-01-22T22:07:49.389Z,5.50
2023-01-22T22:10:18.250Z,5.47
2023-01-22T22:12:46.554Z,5.45
2023-01-22T22:15:14.790Z,5.44
2023-01-22T22:17:45.007Z,5.43
2023-01-22T22:20:15.664Z,5.42
2023-01-22T22:22:48.259Z,5.42
2023-01-22T22:25:18.926Z,5.40
2023-01-22T22:27:47.174Z,5.37
2023-01-22T22:30:15.502Z,5.33
2023-01-22T22:32:43.593Z,5.28
2023-01-22T22:35:15.301Z,5.26
2023-01-22T22:37:48.153Z,5.23
2023-01-22T22:40:19.801Z,5.20
2023-01-22T22:42:49.961Z,5.16
2023-01-22T22:45:17.980Z,5.13
2023-01-22T22:47:46.022Z,5.09
2023-01-22T22:50:16.652Z,5.08
2023-01-22T22:52:44.863Z,5.04
2023-01-22T22:55:13.181Z,4.98
2023-01-22T22:57:41.427Z,4.93
2023-01-22T23:00:13.463Z,4.90
2023-01-22T23:02:46.154Z,4.86
2023-01-22T23:05:15.551Z,4.81
2023-01-22T23:07:43.667Z,4.77
2023-01-22T23:10:28.768Z,4.74
2023-01-22T23:12:59.685Z,4.69
2023-01-22T23:15:28.508Z,4.65
2023-01-22T23:17:58.445Z,4.59
2023-01-22T23:20:27.976Z,4.56
2023-01-22T23:22:58.379Z,4.54
2023-01-22T23:25:26.590Z,4.53
2023-01-22T23:27:55.821Z,4.51
2023-01-22T23:30:23.875Z,4.48
2023-01-22T23:32:51.926Z,4.45
2023-01-22T23:35:19.997Z,4.42
2023-01-22T23:37:48.715Z,4.38
2023-01-22T23:40:17.152Z,4.33
2023-01-22T23:42:49.406Z,4.31
2023-01-22T23:45:19.978Z,4.26
2023-01-22T23:47:47.985Z,4.23
2023-01-22T23:50:16.660Z,4.19
2023-01-22T23:52:46.592Z,4.15
2023-01-22T23:55:14.858Z,4.10
2023-01-22T23:57:43.067Z,4.05
