createdAt,value
2018-09-14T00:02:24.602Z,14.60
2018-09-14T00:04:52.969Z,14.40
2018-09-14T00:07:21.301Z,14.40
2018-09-14T00:09:49.677Z,14.20
2018-09-14T00:12:18.001Z,14.20
2018-09-14T00:14:46.338Z,14.10
2018-09-14T00:17:14.697Z,14.20
2018-09-14T00:19:43.038Z,14.20
2018-09-14T00:22:11.362Z,14.30
2018-09-14T00:24:39.726Z,14.40
2018-09-14T00:27:08.048Z,14.50
2018-09-14T00:29:36.389Z,14.60
2018-09-14T00:32:04.874Z,14.50
2018-09-14T00:34:33.209Z,14.50
2018-09-14T00:37:01.521Z,14.50
2018-09-14T00:39:29.851Z,14.50
2018-09-14T00:41:58.253Z,14.50
2018-09-14T00:44:26.580Z,14.40
2018-09-14T00:46:54.904Z,14.40
2018-09-14T00:49:23.257Z,14.30
2018-09-14T00:51:51.620Z,14.30
2018-09-14T00:54:19.977Z,14.30
2018-09-14T00:56:48.304Z,14.30
2018-09-14T00:59:16.616Z,14.30
2018-09-14T01:01:44.977Z,14.30
2018-09-14T01:04:13.313Z,14.20
2018-09-14T01:06:41.642Z,14.20
2018-09-14T01:09:18.018Z,14.20
2018-09-14T01:11:47.005Z,14.20
2018-09-14T01:14:15.320Z,14.30
2018-09-14T01:16:44.082Z,14.40
2018-09-14T01:19:12.628Z,14.40
2018-09-14T01:21:41.065Z,14.40
2018-09-14T01:24:09.401Z,14.40
2018-09-14T01:26:37.994Z,14.40
2018-09-14T01:29:06.300Z,14.40
2018-09-14T01:31:34.620Z,14.40
2018-09-14T01:34:02.933Z,14.40
2018-09-14T01:36:31.274Z,14.30
2018-09-14T01:38:59.576Z,14.30
2018-09-14T01:41:27.921Z,14.20
2018-09-14T01:43:56.259Z,14.20
2018-09-14T01:46:24.589Z,14.20
2018-09-14T01:48:52.905Z,14.20
2018-09-14T01:51:21.232Z,14.20
2018-09-14T01:53:49.541Z,14.10
2018-09-14T01:56:17.889Z,14.10
2018-09-14T01:58:46.206Z,14.10
2018-09-14T02:01:14.541Z,14.10
2018-09-14T02:03:43.779Z,14.10
2018-09-14T02:06:12.117Z,14.20
2018-09-14T02:08:40.428Z,14.20
2018-09-14T02:11:08.742Z,14.20
2018-09-14T02:13:37.068Z,14.10
2018-09-14T02:16:05.381Z,14.10
2018-09-14T02:18:33.733Z,14.20
2018-09-14T02:21:02.051Z,14.20
2018-09-14T02:23:30.393Z,14.30
2018-09-14T02:25:58.719Z,14.40
2018-09-14T02:28:27.079Z,14.30
2018-09-14T02:30:55.410Z,14.30
2018-09-14T02:33:23.741Z,14.30
2018-09-14T02:35:52.053Z,14.20
2018-09-14T02:38:20.385Z,14.20
2018-09-14T02:40:48.702Z,14.30
2018-09-14T02:43:17.037Z,14.30
2018-09-14T02:45:45.349Z,14.40
2018-09-14T02:48:13.720Z,14.50
2018-09-14T02:50:48.853Z,14.60
2018-09-14T02:53:17.204Z,14.60
2018-09-14T02:55:45.533Z,14.60
2018-09-14T02:58:13.883Z,14.60
2018-09-14T03:00:42.190Z,14.70
2018-09-14T03:03:10.542Z,14.60
2018-09-14T03:05:38.866Z,14.60
2018-09-14T03:08:07.437Z,14.60
2018-09-14T03:10:35.749Z,14.60
2018-09-14T03:13:04.068Z,14.60
2018-09-14T03:15:32.382Z,14.60
2018-09-14T03:18:00.713Z,14.60
2018-09-14T03:20:29.025Z,14.60
2018-09-14T03:22:57.358Z,14.60
2018-09-14T03:25:25.689Z,14.60
2018-09-14T03:27:54.016Z,14.60
2018-09-14T03:30:22.321Z,14.60
2018-09-14T03:32:50.624Z,14.60
2018-09-14T03:35:18.958Z,14.60
2018-09-14T03:37:47.261Z,14.60
2018-09-14T03:40:15.597Z,14.60
2018-09-14T03:42:43.936Z,14.60
2018-09-14T03:45:12.261Z,14.60
2018-09-14T03:47:40.593Z,14.60
2018-09-14T03:50:08.920Z,14.60
2018-09-14T03:52:37.233Z,14.60
2018-09-14T03:55:05.598Z,14.60
2018-09-14T03:57:33.941Z,14.50
2018-09-14T04:00:02.295Z,14.50
2018-09-14T04:02:30.637Z,14.60
2018-09-14T04:04:58.973Z,14.60
2018-09-14T04:07:27.288Z,14.60
2018-09-14T04:09:55.622Z,14.60
2018-09-14T04:12:23.933Z,14.50
2018-09-14T04:14:52.344Z,14.50
2018-09-14T04:17:20.621Z,14.50
2018-09-14T04:19:48.958Z,14.50
2018-09-14T04:22:17.269Z,14.50
2018-09-14T04:24:45.606Z,14.50
2018-09-14T04:27:13.912Z,14.40
2018-09-14T04:29:42.237Z,14.30
2018-09-14T04:32:10.554Z,14.20
2018-09-14T04:34:38.887Z,14.10
2018-09-14T04:37:07.202Z,14.00
2018-09-14T04:39:35.544Z,14.00
2018-09-14T04:42:03.869Z,14.00
2018-09-14T04:44:32.188Z,13.90
2018-09-14T04:47:00.500Z,13.90
2018-09-14T04:49:28.840Z,13.90
2018-09-14T04:51:57.154Z,13.90
2018-09-14T04:54:25.498Z,14.00
2018-09-14T04:56:53.817Z,14.00
2018-09-14T04:59:22.165Z,14.00
2018-09-14T05:01:50.521Z,14.00
2018-09-14T05:04:18.854Z,14.10
2018-09-14T05:06:47.164Z,14.10
2018-09-14T05:09:15.500Z,14.20
2018-09-14T05:11:43.817Z,14.20
2018-09-14T05:14:12.184Z,14.20
2018-09-14T05:16:40.493Z,14.20
2018-09-14T05:19:08.937Z,14.20
2018-09-14T05:21:44.068Z,14.10
2018-09-14T05:24:12.507Z,14.00
2018-09-14T05:26:40.753Z,14.10
2018-09-14T05:29:09.080Z,14.00
2018-09-14T05:31:37.435Z,14.10
2018-09-14T05:34:05.744Z,14.10
2018-09-14T05:36:34.077Z,14.10
2018-09-14T05:39:02.403Z,14.20
2018-09-14T05:41:30.741Z,14.20
2018-09-14T05:43:59.053Z,14.20
2018-09-14T05:46:27.417Z,14.30
2018-09-14T05:48:55.744Z,14.40
2018-09-14T05:51:24.078Z,14.30
2018-09-14T05:53:52.593Z,14.30
2018-09-14T05:56:20.931Z,14.30
2018-09-14T05:58:49.244Z,14.30
2018-09-14T06:01:17.634Z,14.30
2018-09-14T06:03:46.029Z,14.30
2018-09-14T06:06:14.361Z,14.30
2018-09-14T06:08:42.777Z,14.30
2018-09-14T06:11:11.097Z,14.40
2018-09-14T06:13:39.481Z,14.50
2018-09-14T06:16:07.826Z,14.60
2018-09-14T06:18:36.145Z,14.80
2018-09-14T06:21:04.508Z,14.80
2018-09-14T06:23:32.823Z,14.80
2018-09-14T06:26:01.183Z,14.80
2018-09-14T06:28:29.489Z,14.80
2018-09-14T06:30:57.817Z,14.80
2018-09-14T06:33:26.120Z,14.80
2018-09-14T06:35:54.450Z,14.80
2018-09-14T06:38:22.822Z,14.70
2018-09-14T06:40:51.084Z,14.80
2018-09-14T06:43:19.388Z,14.80
2018-09-14T06:45:47.708Z,14.90
2018-09-14T06:48:16.021Z,14.90
2018-09-14T06:50:44.349Z,15.00
2018-09-14T06:53:12.710Z,15.00
2018-09-14T06:55:41.004Z,15.00
2018-09-14T06:58:09.299Z,15.00
2018-09-14T07:00:37.624Z,15.20
2018-09-14T07:03:05.961Z,15.30
2018-09-14T07:05:34.331Z,15.30
2018-09-14T07:08:02.632Z,15.40
2018-09-14T07:10:30.940Z,15.40
2018-09-14T07:12:59.309Z,15.50
2018-09-14T07:15:27.634Z,15.50
2018-09-14T07:17:55.969Z,15.30
2018-09-14T07:20:24.287Z,15.30
2018-09-14T07:22:52.646Z,15.40
2018-09-14T07:25:20.953Z,15.20
2018-09-14T07:27:49.292Z,15.20
2018-09-14T07:30:17.596Z,15.40
2018-09-14T07:32:45.926Z,15.70
2018-09-14T07:35:14.268Z,15.80
2018-09-14T07:37:42.714Z,15.90
2018-09-14T07:40:11.012Z,15.90
2018-09-14T07:42:39.415Z,15.70
2018-09-14T07:45:07.673Z,15.70
2018-09-14T07:47:35.998Z,15.80
2018-09-14T07:50:04.444Z,15.90
2018-09-14T07:52:32.764Z,15.90
2018-09-14T07:55:01.060Z,16.00
2018-09-14T07:57:29.421Z,16.00
2018-09-14T07:59:57.719Z,16.00
2018-09-14T08:02:26.073Z,16.00
2018-09-14T08:04:54.422Z,16.00
2018-09-14T08:07:22.752Z,16.00
2018-09-14T08:09:51.053Z,16.00
2018-09-14T08:12:19.389Z,15.90
2018-09-14T08:14:47.702Z,16.00
2018-09-14T08:17:16.026Z,16.00
2018-09-14T08:19:44.378Z,16.00
2018-09-14T08:22:12.684Z,16.20
2018-09-14T08:24:41.197Z,16.20
2018-09-14T08:27:09.586Z,16.30
2018-09-14T08:29:37.878Z,16.40
2018-09-14T08:32:06.503Z,16.50
2018-09-14T08:34:34.825Z,16.50
2018-09-14T08:37:03.163Z,16.50
2018-09-14T08:39:31.466Z,16.60
2018-09-14T08:41:59.813Z,16.60
2018-09-14T08:44:28.121Z,16.50
2018-09-14T08:46:56.470Z,16.50
2018-09-14T08:49:24.838Z,16.60
2018-09-14T08:51:53.164Z,16.60
2018-09-14T08:54:21.492Z,16.60
2018-09-14T08:56:49.808Z,16.50
2018-09-14T08:59:18.125Z,16.80
2018-09-14T09:01:46.468Z,17.00
2018-09-14T09:04:14.818Z,17.10
2018-09-14T09:06:43.726Z,17.20
2018-09-14T09:09:13.242Z,17.50
2018-09-14T09:11:41.898Z,17.50
2018-09-14T09:14:10.221Z,17.50
2018-09-14T09:16:39.369Z,17.60
2018-09-14T09:19:07.697Z,17.80
2018-09-14T09:21:36.145Z,17.80
2018-09-14T09:24:04.464Z,17.60
2018-09-14T09:26:33.013Z,17.60
2018-09-14T09:29:01.325Z,17.70
2018-09-14T09:31:29.661Z,17.80
2018-09-14T09:33:57.983Z,17.70
2018-09-14T09:36:26.310Z,17.90
2018-09-14T09:38:54.633Z,17.70
2018-09-14T09:41:22.997Z,17.80
2018-09-14T09:43:51.308Z,17.90
2018-09-14T09:46:19.640Z,18.20
2018-09-14T09:48:47.955Z,18.30
2018-09-14T09:51:16.419Z,18.40
2018-09-14T09:53:44.658Z,18.30
2018-09-14T09:56:13.001Z,18.10
2018-09-14T09:58:41.327Z,18.20
2018-09-14T10:01:15.150Z,18.40
2018-09-14T10:03:44.895Z,18.70
2018-09-14T10:06:18.520Z,18.80
2018-09-14T10:08:46.820Z,18.90
2018-09-14T10:11:15.141Z,18.70
2018-09-14T10:13:43.442Z,18.70
2018-09-14T10:16:11.769Z,19.10
2018-09-14T10:18:40.078Z,19.50
2018-09-14T10:21:08.458Z,20.00
2018-09-14T10:23:36.849Z,20.30
2018-09-14T10:26:05.550Z,20.20
2018-09-14T10:28:33.864Z,20.30
2018-09-14T10:31:02.169Z,20.00
2018-09-14T10:33:30.492Z,20.10
2018-09-14T10:35:58.827Z,20.10
2018-09-14T10:38:27.156Z,20.40
2018-09-14T10:40:55.573Z,20.10
2018-09-14T10:43:23.822Z,20.10
2018-09-14T10:45:52.133Z,20.00
2018-09-14T10:48:20.461Z,20.00
2018-09-14T10:50:48.793Z,19.50
2018-09-14T10:53:17.125Z,19.30
2018-09-14T10:55:45.429Z,19.40
2018-09-14T10:58:13.766Z,19.80
2018-09-14T11:00:42.112Z,19.80
2018-09-14T11:03:10.426Z,20.20
2018-09-14T11:05:38.773Z,20.40
2018-09-14T11:08:07.145Z,20.90
2018-09-14T11:10:35.490Z,21.10
2018-09-14T11:13:03.845Z,21.30
2018-09-14T11:15:32.660Z,21.30
2018-09-14T11:18:01.011Z,21.10
2018-09-14T11:20:29.838Z,21.30
2018-09-14T11:22:58.164Z,21.20
2018-09-14T11:25:26.547Z,20.90
2018-09-14T11:27:54.870Z,20.90
2018-09-14T11:30:23.188Z,20.80
2018-09-14T11:32:51.529Z,21.20
2018-09-14T11:35:19.845Z,20.90
2018-09-14T11:37:48.249Z,20.80
2018-09-14T11:40:16.511Z,22.40
2018-09-14T11:42:44.842Z,22.30
2018-09-14T11:45:13.171Z,24.00
2018-09-14T11:47:41.485Z,24.90
2018-09-14T11:50:09.814Z,24.70
2018-09-14T11:52:38.166Z,25.20
2018-09-14T11:55:06.463Z,24.60
2018-09-14T11:57:34.796Z,25.10
2018-09-14T12:00:03.169Z,24.50
2018-09-14T12:02:31.486Z,23.50
2018-09-14T12:04:59.797Z,22.90
2018-09-14T12:07:28.177Z,22.50
2018-09-14T12:09:56.555Z,22.70
2018-09-14T12:12:24.861Z,23.40
2018-09-14T12:14:53.257Z,23.30
2018-09-14T12:17:21.563Z,22.70
2018-09-14T12:19:49.865Z,22.50
2018-09-14T12:22:18.239Z,22.10
2018-09-14T12:24:46.524Z,22.20
2018-09-14T12:27:14.834Z,22.50
2018-09-14T12:29:43.136Z,24.50
2018-09-14T12:32:11.457Z,25.50
2018-09-14T12:34:39.797Z,24.40
2018-09-14T12:37:08.198Z,23.00
2018-09-14T12:39:36.900Z,21.90
2018-09-14T12:42:06.408Z,21.40
2018-09-14T12:44:34.717Z,22.30
2018-09-14T12:47:03.032Z,23.80
2018-09-14T12:49:31.330Z,25.00
2018-09-14T12:51:59.641Z,25.90
2018-09-14T12:54:27.952Z,26.50
2018-09-14T12:57:03.047Z,25.60
2018-09-14T12:59:31.358Z,24.70
2018-09-14T13:01:59.669Z,24.70
2018-09-14T13:04:28.004Z,25.10
2018-09-14T13:06:56.325Z,26.00
2018-09-14T13:09:24.652Z,26.60
2018-09-14T13:11:52.977Z,27.20
2018-09-14T13:14:22.935Z,26.30
2018-09-14T13:16:51.706Z,25.00
2018-09-14T13:19:20.504Z,24.20
2018-09-14T13:21:48.941Z,23.50
2018-09-14T13:24:17.317Z,22.50
2018-09-14T13:26:45.619Z,22.40
2018-09-14T13:29:14.788Z,22.40
2018-09-14T13:31:43.099Z,22.30
2018-09-14T13:34:11.442Z,22.30
2018-09-14T13:36:39.816Z,22.20
2018-09-14T13:39:09.106Z,22.20
2018-09-14T13:41:37.418Z,21.90
2018-09-14T13:44:05.830Z,22.00
2018-09-14T13:46:34.150Z,21.90
2018-09-14T13:49:02.483Z,22.10
2018-09-14T13:51:30.772Z,21.90
2018-09-14T13:53:59.081Z,21.60
2018-09-14T13:56:27.402Z,21.60
2018-09-14T13:58:56.252Z,21.30
2018-09-14T14:01:24.707Z,21.40
2018-09-14T14:03:52.912Z,21.70
2018-09-14T14:06:21.222Z,21.60
2018-09-14T14:08:49.553Z,21.60
2018-09-14T14:11:17.897Z,21.70
2018-09-14T14:13:46.233Z,21.60
2018-09-14T14:16:14.525Z,21.40
2018-09-14T14:18:42.845Z,21.40
2018-09-14T14:21:11.203Z,21.30
2018-09-14T14:23:39.496Z,21.30
2018-09-14T14:26:07.826Z,21.30
2018-09-14T14:28:36.139Z,21.30
2018-09-14T14:31:04.701Z,21.30
2018-09-14T14:33:33.014Z,21.50
2018-09-14T14:36:01.373Z,21.60
2018-09-14T14:38:29.689Z,21.50
2018-09-14T14:40:58.013Z,21.60
2018-09-14T14:43:26.326Z,21.40
2018-09-14T14:45:54.659Z,21.40
2018-09-14T14:48:22.961Z,21.50
2018-09-14T14:50:51.320Z,21.50
2018-09-14T14:53:19.721Z,21.60
2018-09-14T14:55:48.044Z,21.60
2018-09-14T14:58:16.364Z,21.60
2018-09-14T15:00:44.693Z,21.60
2018-09-14T15:03:13.023Z,21.50
2018-09-14T15:05:41.332Z,21.30
2018-09-14T15:08:09.641Z,21.30
2018-09-14T15:10:37.986Z,21.30
2018-09-14T15:13:06.320Z,21.20
2018-09-14T15:15:34.646Z,21.30
2018-09-14T15:18:02.961Z,21.50
2018-09-14T15:20:31.285Z,21.50
2018-09-14T15:22:59.592Z,21.20
2018-09-14T15:25:27.917Z,21.20
2018-09-14T15:27:56.260Z,21.00
2018-09-14T15:30:24.573Z,20.80
2018-09-14T15:32:52.932Z,20.70
2018-09-14T15:35:21.236Z,20.70
2018-09-14T15:37:49.893Z,20.90
2018-09-14T15:40:18.354Z,20.90
2018-09-14T15:42:46.693Z,20.90
2018-09-14T15:45:15.045Z,20.90
2018-09-14T15:47:43.384Z,20.90
2018-09-14T15:50:11.713Z,21.00
2018-09-14T15:52:40.033Z,20.80
2018-09-14T15:55:08.437Z,20.70
2018-09-14T15:57:36.858Z,20.70
2018-09-14T16:00:05.786Z,20.70
2018-09-14T16:02:34.145Z,20.70
2018-09-14T16:05:02.457Z,20.60
2018-09-14T16:07:30.868Z,20.70
2018-09-14T16:09:59.209Z,20.70
2018-09-14T16:12:27.533Z,20.50
2018-09-14T16:14:55.839Z,20.60
2018-09-14T16:17:24.169Z,20.50
2018-09-14T16:19:52.473Z,20.40
2018-09-14T16:22:20.796Z,20.50
2018-09-14T16:24:49.097Z,20.30
2018-09-14T16:27:17.422Z,20.10
2018-09-14T16:29:45.734Z,20.10
2018-09-14T16:32:14.105Z,20.10
2018-09-14T16:34:42.426Z,20.10
2018-09-14T16:37:10.813Z,20.10
2018-09-14T16:39:39.121Z,20.00
2018-09-14T16:42:07.590Z,20.10
2018-09-14T16:44:35.992Z,20.00
2018-09-14T16:47:04.312Z,20.00
2018-09-14T16:49:32.646Z,19.90
2018-09-14T16:52:00.969Z,19.90
2018-09-14T16:54:29.310Z,19.80
2018-09-14T16:56:57.973Z,19.70
2018-09-14T16:59:26.355Z,19.70
2018-09-14T17:11:03.696Z,19.30
2018-09-14T17:13:32.030Z,19.40
2018-09-14T17:16:00.345Z,19.40
2018-09-14T17:18:28.677Z,19.40
2018-09-14T17:20:57.013Z,19.20
2018-09-14T17:23:25.347Z,19.30
2018-09-14T17:25:53.660Z,19.20
2018-09-14T17:28:21.993Z,19.10
2018-09-14T17:30:50.301Z,19.00
2018-09-14T17:33:18.631Z,19.00
2018-09-14T17:35:46.946Z,18.90
2018-09-14T17:38:15.286Z,18.80
2018-09-14T17:40:43.601Z,18.70
2018-09-14T17:43:11.933Z,18.60
2018-09-14T17:45:40.254Z,18.50
2018-09-14T17:48:08.581Z,18.40
2018-09-14T17:50:36.887Z,18.40
2018-09-14T17:53:05.215Z,18.30
2018-09-14T17:55:33.526Z,18.20
2018-09-14T17:58:01.837Z,18.10
2018-09-14T18:00:30.142Z,18.00
2018-09-14T18:02:58.454Z,17.90
2018-09-14T18:05:26.760Z,17.80
2018-09-14T18:07:55.073Z,17.80
2018-09-14T18:10:23.410Z,17.60
2018-09-14T18:12:51.719Z,17.60
2018-09-14T18:15:20.037Z,17.50
2018-09-14T18:17:48.345Z,17.50
2018-09-14T18:20:16.778Z,17.50
2018-09-14T18:22:45.084Z,17.40
2018-09-14T18:25:13.401Z,17.50
2018-09-14T18:27:41.781Z,17.50
2018-09-14T18:30:10.037Z,17.50
2018-09-14T18:32:38.357Z,17.50
2018-09-14T18:35:06.704Z,17.40
2018-09-14T18:37:35.033Z,17.50
2018-09-14T18:40:03.392Z,17.60
2018-09-14T18:42:31.704Z,17.60
2018-09-14T18:45:00.560Z,17.40
2018-09-14T18:47:28.905Z,17.30
2018-09-14T18:49:57.243Z,17.10
2018-09-14T18:52:25.615Z,17.00
2018-09-14T18:54:53.909Z,17.00
2018-09-14T18:57:22.237Z,16.90
2018-09-14T18:59:50.558Z,16.90
2018-09-14T19:02:18.858Z,16.80
2018-09-14T19:04:47.178Z,16.80
2018-09-14T19:07:15.480Z,16.70
2018-09-14T19:09:43.814Z,16.60
2018-09-14T19:12:12.126Z,16.60
2018-09-14T19:14:40.506Z,16.50
2018-09-14T19:17:09.038Z,16.40
2018-09-14T19:19:37.419Z,16.40
2018-09-14T19:22:05.745Z,16.30
2018-09-14T19:24:34.147Z,16.20
2018-09-14T19:27:02.428Z,16.20
2018-09-14T19:29:30.766Z,16.10
2018-09-14T19:31:59.069Z,16.10
2018-09-14T19:34:27.364Z,16.10
2018-09-14T19:36:55.677Z,16.10
2018-09-14T19:39:23.977Z,16.20
2018-09-14T19:41:52.290Z,16.30
2018-09-14T19:44:20.713Z,16.30
2018-09-14T19:46:49.065Z,16.30
2018-09-14T19:49:17.433Z,16.20
2018-09-14T19:51:45.749Z,16.20
2018-09-14T19:54:14.086Z,16.10
2018-09-14T19:56:42.405Z,15.90
2018-09-14T19:59:10.730Z,15.80
2018-09-14T20:01:39.046Z,15.70
2018-09-14T20:04:07.372Z,15.60
2018-09-14T20:06:35.689Z,15.50
2018-09-14T20:09:07.032Z,15.50
2018-09-14T20:11:35.369Z,15.50
2018-09-14T20:14:03.708Z,15.40
2018-09-14T20:16:32.021Z,15.30
2018-09-14T20:19:00.369Z,15.20
2018-09-14T20:21:28.685Z,15.10
2018-09-14T20:23:57.073Z,15.00
2018-09-14T20:26:25.426Z,15.00
2018-09-14T20:28:53.729Z,14.80
2018-09-14T20:31:22.104Z,14.70
2018-09-14T20:33:50.479Z,14.60
2018-09-14T20:36:18.886Z,14.60
2018-09-14T20:38:47.202Z,14.70
2018-09-14T20:41:15.526Z,14.80
2018-09-14T20:43:43.880Z,14.80
2018-09-14T20:46:12.214Z,14.70
2018-09-14T20:48:40.526Z,14.60
2018-09-14T20:51:08.860Z,14.40
2018-09-14T20:53:37.185Z,14.30
2018-09-14T20:56:05.602Z,14.30
2018-09-14T20:58:33.926Z,14.40
2018-09-14T21:01:02.230Z,14.40
2018-09-14T21:03:30.560Z,14.50
2018-09-14T21:05:58.895Z,14.60
2018-09-14T21:08:27.197Z,14.70
2018-09-14T21:10:55.505Z,14.70
2018-09-14T21:13:23.828Z,14.70
2018-09-14T21:15:52.140Z,14.80
2018-09-14T21:18:20.453Z,14.70
2018-09-14T21:20:48.765Z,14.70
2018-09-14T21:23:17.064Z,14.70
2018-09-14T21:25:45.405Z,14.60
2018-09-14T21:28:13.769Z,14.60
2018-09-14T21:30:42.091Z,14.70
2018-09-14T21:33:10.398Z,14.80
2018-09-14T21:35:38.749Z,14.90
2018-09-14T21:38:07.090Z,14.90
2018-09-14T21:40:35.467Z,14.80
2018-09-14T21:43:03.766Z,14.80
2018-09-14T21:45:32.105Z,14.80
2018-09-14T21:48:00.418Z,14.60
2018-09-14T21:50:28.736Z,14.50
2018-09-14T21:52:57.106Z,14.20
2018-09-14T21:55:25.435Z,14.00
2018-09-14T21:57:53.753Z,13.90
2018-09-14T22:00:27.402Z,13.80
2018-09-14T22:02:55.725Z,13.70
2018-09-14T22:05:24.027Z,13.80
2018-09-14T22:07:52.390Z,13.90
2018-09-14T22:10:20.688Z,13.90
2018-09-14T22:12:49.000Z,13.90
2018-09-14T22:15:17.304Z,13.80
2018-09-14T22:17:45.627Z,13.80
2018-09-14T22:20:13.933Z,13.80
2018-09-14T22:22:42.252Z,13.80
2018-09-14T22:25:10.576Z,13.60
2018-09-14T22:27:38.942Z,13.50
2018-09-14T22:30:07.555Z,13.50
2018-09-14T22:32:35.957Z,13.40
2018-09-14T22:35:04.288Z,13.30
2018-09-14T22:37:32.688Z,13.30
2018-09-14T22:40:00.991Z,13.20
2018-09-14T22:42:29.323Z,13.20
2018-09-14T22:44:57.643Z,13.10
2018-09-14T22:47:25.965Z,13.00
2018-09-14T22:49:54.288Z,12.90
2018-09-14T22:52:22.632Z,12.80
2018-09-14T22:54:51.132Z,12.70
2018-09-14T22:57:19.457Z,12.70
2018-09-14T22:59:47.768Z,12.80
2018-09-14T23:02:16.093Z,12.80
2018-09-14T23:04:44.398Z,12.90
2018-09-14T23:07:12.721Z,12.90
2018-09-14T23:09:41.027Z,13.10
2018-09-14T23:12:09.349Z,13.20
2018-09-14T23:14:37.645Z,13.20
2018-09-14T23:17:05.956Z,13.00
2018-09-14T23:19:34.253Z,13.00
2018-09-14T23:22:02.569Z,13.10
2018-09-14T23:24:30.860Z,12.90
2018-09-14T23:26:59.203Z,12.80
2018-09-14T23:29:27.501Z,12.80
2018-09-14T23:31:55.826Z,12.80
2018-09-14T23:34:24.133Z,12.80
2018-09-14T23:36:52.458Z,12.70
2018-09-14T23:39:20.756Z,12.70
2018-09-14T23:41:49.069Z,12.70
2018-09-14T23:44:17.363Z,12.60
2018-09-14T23:46:45.673Z,12.40
2018-09-14T23:49:13.985Z,12.40
2018-09-14T23:51:42.300Z,12.50
2018-09-14T23:54:10.633Z,12.50
2018-09-14T23:56:38.945Z,12.30
2018-09-14T23:59:07.293Z,12.00
