createdAt,value
2023-05-24T05:50:06.210Z,1019.9
2023-05-24T06:07:05.152Z,1020
2023-05-24T06:12:18.337Z,1020.1
2023-05-24T06:18:08.258Z,1020.1
2023-05-24T06:23:24.877Z,1020.1
2023-05-24T06:29:17.620Z,1020
2023-05-24T06:34:47.708Z,1020
2023-05-24T06:40:25.438Z,1020
2023-05-24T06:46:07.033Z,1019.9
2023-05-24T06:51:21.664Z,1020
2023-05-24T06:57:06.051Z,1019.9
2023-05-24T07:02:42.837Z,1019.9
2023-05-24T07:19:16.238Z,1019.7
2023-05-24T07:25:02.261Z,1019.6
2023-05-24T07:36:05.410Z,1019.8
2023-05-24T07:41:33.159Z,1019.9
2023-05-24T07:47:16.623Z,1019.9
2023-05-24T07:52:37.595Z,1019.9
2023-05-24T08:03:50.803Z,1019.9
2023-05-24T08:09:28.659Z,1019.9
2023-05-24T08:15:14.870Z,1019.9
2023-05-24T08:20:33.857Z,1020
2023-05-24T08:26:29.854Z,1020
2023-05-24T08:31:55.102Z,1019.9
2023-05-24T08:54:29.630Z,1019.9
2023-05-24T09:00:04.418Z,1019.9
2023-05-24T09:16:54.872Z,1019.8
2023-05-24T10:01:45.108Z,1020
2023-05-24T10:07:03.552Z,1020.3
2023-05-24T10:18:14.249Z,1020.5
2023-05-24T10:46:21.786Z,1020.6
2023-05-24T11:42:22.242Z,1019.9
2023-05-24T11:59:08.914Z,1020
2023-05-24T12:04:46.990Z,1020.2
2023-05-24T12:10:27.878Z,1020.2
2023-05-24T12:15:47.649Z,1020.2
2023-05-24T12:21:27.551Z,1020.4
2023-05-24T12:26:54.720Z,1020.3
2023-05-24T12:32:29.016Z,1020.3
2023-05-24T12:38:04.450Z,1020.5
2023-05-24T12:43:43.129Z,1020.4
2023-05-24T12:49:20.978Z,1020.2
2023-05-24T12:55:00.487Z,1020.2
2023-05-24T13:06:13.979Z,1020.6
2023-05-24T13:12:02.684Z,1020.7
2023-05-24T13:17:38.345Z,1020.7
2023-05-24T13:28:49.227Z,1020.2
2023-05-24T13:33:55.380Z,1020.4
2023-05-24T13:39:39.251Z,1020.3
2023-05-24T13:45:26.649Z,1020.3
2023-05-24T13:51:06.752Z,1020.1
2023-05-24T13:56:30.283Z,1019.8
2023-05-24T14:01:53.736Z,1019.8
2023-05-24T14:07:49.674Z,1019.8
2023-05-24T14:13:23.053Z,1020
2023-05-24T14:24:17.532Z,1020
2023-05-24T14:30:18.348Z,1020
2023-05-24T14:35:52.638Z,1019.9
2023-05-24T14:41:03.896Z,1020
2023-05-24T14:46:58.370Z,1019.9
2023-05-24T14:52:34.259Z,1019.8
2023-05-24T14:58:13.236Z,1019.7
2023-05-24T15:03:31.592Z,1019.7
2023-05-24T15:09:12.743Z,1019.6
2023-05-24T16:50:03.746Z,1019.8
2023-05-24T17:23:29.288Z,1019.6
2023-05-24T17:34:35.813Z,1019.6
2023-05-24T17:40:32.661Z,1019.7
2023-05-24T20:50:11.251Z,1020.7
