createdAt,value
2022-11-07T00:00:18.507Z,3.31
2022-11-07T00:00:26.349Z,4.07
2022-11-07T00:00:33.914Z,3.52
2022-11-07T00:00:44.896Z,3.00
2022-11-07T00:00:54.942Z,2.56
2022-11-07T00:01:08.543Z,2.80
2022-11-07T00:01:23.956Z,3.00
2022-11-07T00:01:31.537Z,3.58
2022-11-07T00:01:39.266Z,4.57
2022-11-07T00:01:48.686Z,4.07
2022-11-07T00:01:56.323Z,5.00
2022-11-07T00:02:05.598Z,4.45
2022-11-07T00:02:14.425Z,3.37
2022-11-07T00:02:22.001Z,2.60
2022-11-07T00:02:29.571Z,1.84
2022-11-07T00:02:37.049Z,1.90
2022-11-07T00:02:44.553Z,2.67
2022-11-07T00:02:52.027Z,2.88
2022-11-07T00:02:59.526Z,3.23
2022-11-07T00:03:07.121Z,3.46
2022-11-07T00:03:14.751Z,3.43
2022-11-07T00:03:22.323Z,5.10
2022-11-07T00:03:29.744Z,4.57
2022-11-07T00:03:37.740Z,4.26
2022-11-07T00:03:57.796Z,3.38
2022-11-07T00:04:05.468Z,3.80
2022-11-07T00:04:12.949Z,3.87
2022-11-07T00:04:20.425Z,3.66
2022-11-07T00:04:31.664Z,2.70
2022-11-07T00:04:39.157Z,2.40
2022-11-07T00:04:46.650Z,2.12
2022-11-07T00:05:07.105Z,2.71
2022-11-07T00:05:14.572Z,3.10
2022-11-07T00:05:22.546Z,2.98
2022-11-07T00:05:30.092Z,3.13
2022-11-07T00:05:41.695Z,3.05
2022-11-07T00:05:49.213Z,2.90
2022-11-07T00:05:57.304Z,2.72
2022-11-07T00:06:17.508Z,3.50
2022-11-07T00:06:25.089Z,4.26
2022-11-07T00:06:35.617Z,4.23
2022-11-07T00:06:43.180Z,3.90
2022-11-07T00:06:50.693Z,3.32
2022-11-07T00:06:58.725Z,2.82
2022-11-07T00:07:07.056Z,2.58
2022-11-07T00:07:27.027Z,2.65
2022-11-07T00:07:34.568Z,2.83
2022-11-07T00:07:42.047Z,3.96
2022-11-07T00:07:49.850Z,4.15
2022-11-07T00:07:57.397Z,3.77
2022-11-07T00:08:17.563Z,2.17
2022-11-07T00:08:32.133Z,3.56
2022-11-07T00:08:39.836Z,3.40
2022-11-07T00:08:47.318Z,3.43
2022-11-07T00:08:56.339Z,2.24
2022-11-07T00:09:04.363Z,2.31
2022-11-07T00:09:11.919Z,2.73
2022-11-07T00:09:19.422Z,2.80
2022-11-07T00:09:27.135Z,2.60
2022-11-07T00:09:47.117Z,2.26
2022-11-07T00:09:54.520Z,2.27
2022-11-07T00:10:01.908Z,3.13
2022-11-07T00:10:09.660Z,3.50
2022-11-07T00:10:17.154Z,3.16
2022-11-07T00:10:36.886Z,2.92
2022-11-07T00:10:44.309Z,2.48
2022-11-07T00:10:54.934Z,2.02
2022-11-07T00:11:03.244Z,1.81
2022-11-07T00:11:10.707Z,2.25
2022-11-07T00:11:18.166Z,3.82
2022-11-07T00:11:37.902Z,3.85
2022-11-07T00:11:45.547Z,2.97
2022-11-07T00:11:53.167Z,2.96
2022-11-07T00:12:00.739Z,3.15
2022-11-07T00:12:08.311Z,2.67
2022-11-07T00:12:28.597Z,2.71
2022-11-07T00:12:36.766Z,2.87
2022-11-07T00:12:44.160Z,2.33
2022-11-07T00:12:51.543Z,2.60
2022-11-07T00:12:58.971Z,3.17
2022-11-07T00:13:18.668Z,3.16
2022-11-07T00:13:27.591Z,2.62
2022-11-07T00:13:34.996Z,2.37
2022-11-07T00:13:42.434Z,1.80
2022-11-07T00:13:49.901Z,1.80
2022-11-07T00:13:57.353Z,1.63
2022-11-07T00:14:18.249Z,2.34
2022-11-07T00:14:25.957Z,3.07
2022-11-07T00:14:33.379Z,3.27
2022-11-07T00:14:40.849Z,2.82
2022-11-07T00:14:48.223Z,2.08
2022-11-07T00:15:08.390Z,2.14
2022-11-07T00:15:15.991Z,2.70
2022-11-07T00:15:23.405Z,2.93
2022-11-07T00:15:30.886Z,2.36
2022-11-07T00:15:38.259Z,2.97
2022-11-07T00:16:02.827Z,3.33
2022-11-07T00:16:11.444Z,3.00
2022-11-07T00:16:18.829Z,3.97
2022-11-07T00:16:27.017Z,3.67
2022-11-07T00:16:34.415Z,3.20
2022-11-07T00:16:42.258Z,3.08
2022-11-07T00:16:50.391Z,2.70
2022-11-07T00:16:58.157Z,2.51
2022-11-07T00:17:18.685Z,2.45
2022-11-07T00:17:26.051Z,2.30
2022-11-07T00:17:33.589Z,2.54
2022-11-07T00:17:40.920Z,2.48
2022-11-07T00:17:48.384Z,2.13
2022-11-07T00:18:08.059Z,2.41
2022-11-07T00:18:15.464Z,3.54
2022-11-07T00:18:22.930Z,4.05
2022-11-07T00:18:30.622Z,4.14
2022-11-07T00:18:38.574Z,3.87
2022-11-07T00:18:58.493Z,2.92
2022-11-07T00:19:05.990Z,3.27
2022-11-07T00:19:15.488Z,3.00
2022-11-07T00:19:23.005Z,3.16
2022-11-07T00:19:30.404Z,1.97
2022-11-07T00:19:37.801Z,2.15
2022-11-07T00:19:57.864Z,3.09
2022-11-07T00:20:05.827Z,3.02
2022-11-07T00:20:13.181Z,2.97
2022-11-07T00:20:20.838Z,2.23
2022-11-07T00:20:28.198Z,2.10
2022-11-07T00:20:48.009Z,1.89
2022-11-07T00:20:55.495Z,1.62
2022-11-07T00:21:08.232Z,2.00
2022-11-07T00:21:15.706Z,1.85
2022-11-07T00:21:23.123Z,2.10
2022-11-07T00:21:30.592Z,2.27
2022-11-07T00:21:39.748Z,2.02
2022-11-07T00:21:48.460Z,2.17
2022-11-07T00:22:08.269Z,1.94
2022-11-07T00:22:15.725Z,2.53
2022-11-07T00:22:23.170Z,3.10
2022-11-07T00:22:30.577Z,3.13
2022-11-07T00:22:37.962Z,3.38
2022-11-07T00:22:57.678Z,3.47
2022-11-07T00:23:05.012Z,5.00
2022-11-07T00:23:12.859Z,5.30
2022-11-07T00:23:20.548Z,5.63
2022-11-07T00:23:28.113Z,5.43
2022-11-07T00:23:48.467Z,2.60
2022-11-07T00:23:56.093Z,2.40
2022-11-07T00:24:03.814Z,2.10
2022-11-07T00:24:12.587Z,2.16
2022-11-07T00:24:20.305Z,2.44
2022-11-07T00:24:27.749Z,2.63
2022-11-07T00:24:47.414Z,3.03
2022-11-07T00:24:54.925Z,2.87
2022-11-07T00:25:02.322Z,2.36
2022-11-07T00:25:10.008Z,2.55
2022-11-07T00:25:17.445Z,2.50
2022-11-07T00:25:37.218Z,3.05
2022-11-07T00:25:44.692Z,3.38
2022-11-07T00:25:52.038Z,3.46
2022-11-07T00:26:15.224Z,4.27
2022-11-07T00:26:22.962Z,6.10
2022-11-07T00:26:30.415Z,5.36
2022-11-07T00:26:38.218Z,3.50
2022-11-07T00:26:47.338Z,3.77
2022-11-07T00:26:55.064Z,3.47
2022-11-07T00:27:02.986Z,3.47
2022-11-07T00:27:10.629Z,3.30
2022-11-07T00:27:18.202Z,2.93
2022-11-07T00:27:38.053Z,2.04
2022-11-07T00:27:45.602Z,3.10
2022-11-07T00:27:52.985Z,3.68
2022-11-07T00:28:00.501Z,3.53
2022-11-07T00:28:07.870Z,3.32
2022-11-07T00:28:27.632Z,1.76
2022-11-07T00:28:40.215Z,1.93
2022-11-07T00:28:47.836Z,3.83
2022-11-07T00:28:55.316Z,5.37
2022-11-07T00:29:03.285Z,6.03
2022-11-07T00:29:15.505Z,4.40
2022-11-07T00:29:23.025Z,3.71
2022-11-07T00:29:30.418Z,3.42
2022-11-07T00:29:37.881Z,3.26
2022-11-07T00:29:57.742Z,2.74
2022-11-07T00:30:05.889Z,2.47
2022-11-07T00:30:13.713Z,2.06
2022-11-07T00:30:21.130Z,2.80
2022-11-07T00:30:28.565Z,3.00
2022-11-07T00:30:48.517Z,3.46
2022-11-07T00:30:59.123Z,3.78
2022-11-07T00:31:08.486Z,4.38
2022-11-07T00:31:16.993Z,5.50
2022-11-07T00:31:24.872Z,4.77
2022-11-07T00:31:32.757Z,3.80
2022-11-07T00:31:40.556Z,2.10
2022-11-07T00:31:49.056Z,3.10
2022-11-07T00:32:08.775Z,4.65
2022-11-07T00:32:16.181Z,4.57
2022-11-07T00:32:23.691Z,4.88
2022-11-07T00:32:31.224Z,4.80
2022-11-07T00:32:38.635Z,2.80
2022-11-07T00:33:00.288Z,2.04
2022-11-07T00:33:08.007Z,2.07
2022-11-07T00:33:15.790Z,2.28
2022-11-07T00:33:23.475Z,2.45
2022-11-07T00:33:30.896Z,2.93
2022-11-07T00:33:38.412Z,3.23
2022-11-07T00:33:46.609Z,2.77
2022-11-07T00:34:06.956Z,2.15
2022-11-07T00:34:14.955Z,2.50
2022-11-07T00:34:22.462Z,3.05
2022-11-07T00:34:30.001Z,3.40
2022-11-07T00:34:37.682Z,3.10
2022-11-07T00:34:57.657Z,3.30
2022-11-07T00:35:05.408Z,3.00
2022-11-07T00:35:12.840Z,3.13
2022-11-07T00:35:20.299Z,2.70
2022-11-07T00:35:27.780Z,2.66
2022-11-07T00:35:47.456Z,2.65
2022-11-07T00:35:54.921Z,3.30
2022-11-07T00:36:02.792Z,3.30
2022-11-07T00:36:17.182Z,2.98
2022-11-07T00:36:28.791Z,2.53
2022-11-07T00:36:36.204Z,1.85
2022-11-07T00:36:43.961Z,1.84
2022-11-07T00:36:51.421Z,3.20
2022-11-07T00:36:58.818Z,3.18
2022-11-07T00:37:18.565Z,3.04
2022-11-07T00:37:26.509Z,2.33
2022-11-07T00:37:33.972Z,2.42
2022-11-07T00:37:41.352Z,2.30
2022-11-07T00:37:48.698Z,2.20
2022-11-07T00:37:56.947Z,2.58
2022-11-07T00:38:17.269Z,2.91
2022-11-07T00:38:24.666Z,2.80
2022-11-07T00:38:32.368Z,2.37
2022-11-07T00:38:40.152Z,2.00
2022-11-07T00:38:47.794Z,2.48
2022-11-07T00:38:56.551Z,3.15
2022-11-07T00:39:17.502Z,4.11
2022-11-07T00:39:24.912Z,4.00
2022-11-07T00:39:32.348Z,3.62
2022-11-07T00:39:39.740Z,3.57
2022-11-07T00:39:47.176Z,3.62
2022-11-07T00:40:07.701Z,3.58
2022-11-07T00:40:15.172Z,3.42
2022-11-07T00:40:22.720Z,3.50
2022-11-07T00:40:30.204Z,3.60
2022-11-07T00:40:37.741Z,3.70
2022-11-07T00:40:54.905Z,3.60
2022-11-07T00:41:06.830Z,3.56
2022-11-07T00:41:14.614Z,3.75
2022-11-07T00:41:25.433Z,4.05
2022-11-07T00:41:33.166Z,3.50
2022-11-07T00:41:40.633Z,2.83
2022-11-07T00:41:49.577Z,2.43
2022-11-07T00:41:56.949Z,2.40
2022-11-07T00:42:16.645Z,3.89
2022-11-07T00:42:24.050Z,4.96
2022-11-07T00:42:31.499Z,5.00
2022-11-07T00:42:38.916Z,4.88
2022-11-07T00:42:58.610Z,3.20
2022-11-07T00:43:06.025Z,2.70
2022-11-07T00:43:13.617Z,2.68
2022-11-07T00:43:21.218Z,2.62
2022-11-07T00:43:28.682Z,2.50
2022-11-07T00:43:51.849Z,2.95
2022-11-07T00:43:59.369Z,2.24
2022-11-07T00:44:07.090Z,2.00
2022-11-07T00:44:14.660Z,2.10
2022-11-07T00:44:23.036Z,2.57
2022-11-07T00:44:30.436Z,4.05
2022-11-07T00:44:37.928Z,3.62
2022-11-07T00:44:57.578Z,2.96
2022-11-07T00:45:05.365Z,2.73
2022-11-07T00:45:13.597Z,2.60
2022-11-07T00:45:21.111Z,2.30
2022-11-07T00:45:28.510Z,2.24
2022-11-07T00:45:48.541Z,2.28
2022-11-07T00:45:56.134Z,2.33
2022-11-07T00:46:05.377Z,1.83
2022-11-07T00:46:14.941Z,1.81
2022-11-07T00:46:22.971Z,3.80
2022-11-07T00:46:30.399Z,5.57
2022-11-07T00:46:37.833Z,5.87
2022-11-07T00:46:57.519Z,3.03
2022-11-07T00:47:05.013Z,2.07
2022-11-07T00:47:12.456Z,3.43
2022-11-07T00:47:19.924Z,3.40
2022-11-07T00:47:27.339Z,3.80
2022-11-07T00:47:47.062Z,3.09
2022-11-07T00:47:54.864Z,2.80
2022-11-07T00:48:02.295Z,2.38
2022-11-07T00:48:09.680Z,1.93
2022-11-07T00:48:17.314Z,1.36
2022-11-07T00:48:37.457Z,2.30
2022-11-07T00:48:44.927Z,3.10
2022-11-07T00:48:52.467Z,2.83
2022-11-07T00:49:00.003Z,2.87
2022-11-07T00:49:07.543Z,2.67
2022-11-07T00:49:27.398Z,2.53
2022-11-07T00:49:34.901Z,1.83
2022-11-07T00:49:42.388Z,1.60
2022-11-07T00:49:52.247Z,1.77
2022-11-07T00:49:59.740Z,2.66
2022-11-07T00:50:08.360Z,2.30
2022-11-07T00:50:27.994Z,1.80
2022-11-07T00:50:35.374Z,1.83
2022-11-07T00:50:42.889Z,2.16
2022-11-07T00:50:50.523Z,2.40
2022-11-07T00:50:58.254Z,1.93
2022-11-07T00:51:13.974Z,1.88
2022-11-07T00:51:24.029Z,1.89
2022-11-07T00:51:32.335Z,3.70
2022-11-07T00:51:39.873Z,3.73
2022-11-07T00:51:47.284Z,3.83
2022-11-07T00:52:07.610Z,2.01
2022-11-07T00:52:15.008Z,1.80
2022-11-07T00:52:22.408Z,1.87
2022-11-07T00:52:30.594Z,1.40
2022-11-07T00:52:38.030Z,1.55
2022-11-07T00:52:58.185Z,1.73
2022-11-07T00:53:05.570Z,1.90
2022-11-07T00:53:13.486Z,2.48
2022-11-07T00:53:21.091Z,4.23
2022-11-07T00:53:28.555Z,5.00
2022-11-07T00:53:48.764Z,4.95
2022-11-07T00:53:56.630Z,2.23
2022-11-07T00:54:05.512Z,2.23
2022-11-07T00:54:13.051Z,2.64
2022-11-07T00:54:20.583Z,2.50
2022-11-07T00:54:28.025Z,2.32
2022-11-07T00:54:48.317Z,2.00
2022-11-07T00:54:55.740Z,2.33
2022-11-07T00:55:03.241Z,1.67
2022-11-07T00:55:10.611Z,2.02
2022-11-07T00:55:18.023Z,2.13
2022-11-07T00:55:37.761Z,2.38
2022-11-07T00:55:45.584Z,2.43
2022-11-07T00:55:53.016Z,2.53
2022-11-07T00:56:08.781Z,2.97
2022-11-07T00:56:19.322Z,3.08
2022-11-07T00:56:26.910Z,2.55
2022-11-07T00:56:34.741Z,1.77
2022-11-07T00:56:42.148Z,1.57
2022-11-07T00:56:49.587Z,1.50
2022-11-07T00:56:57.086Z,1.48
2022-11-07T00:57:16.876Z,1.90
2022-11-07T00:57:24.592Z,3.70
2022-11-07T00:57:34.705Z,4.20
2022-11-07T00:57:42.089Z,4.36
2022-11-07T00:57:49.518Z,2.47
2022-11-07T00:57:56.904Z,2.70
2022-11-07T00:58:17.791Z,1.77
2022-11-07T00:58:25.215Z,2.34
2022-11-07T00:58:33.206Z,2.50
2022-11-07T00:58:42.890Z,2.50
2022-11-07T00:58:56.786Z,3.24
2022-11-07T00:59:04.223Z,4.05
2022-11-07T00:59:12.969Z,4.08
2022-11-07T00:59:20.418Z,2.79
2022-11-07T00:59:27.854Z,1.90
2022-11-07T00:59:47.538Z,4.06
2022-11-07T00:59:54.982Z,4.30
2022-11-07T01:00:02.330Z,4.78
2022-11-07T01:00:10.608Z,2.88
2022-11-07T01:00:18.074Z,2.49
2022-11-07T01:00:38.308Z,1.56
2022-11-07T01:00:45.815Z,2.00
2022-11-07T01:00:53.243Z,2.05
2022-11-07T01:01:06.715Z,2.78
2022-11-07T01:01:20.390Z,2.46
2022-11-07T01:01:30.405Z,2.26
2022-11-07T01:01:38.141Z,2.01
2022-11-07T01:01:45.832Z,2.20
2022-11-07T01:01:53.651Z,2.53
2022-11-07T01:02:01.339Z,2.77
2022-11-07T01:02:08.996Z,3.40
2022-11-07T01:02:16.743Z,3.18
2022-11-07T01:02:36.776Z,2.30
2022-11-07T01:02:44.474Z,1.50
2022-11-07T01:03:10.917Z,1.57
2022-11-07T01:03:36.814Z,1.88
2022-11-07T01:04:03.177Z,1.81
2022-11-07T01:04:31.997Z,1.98
2022-11-07T01:05:01.079Z,1.81
2022-11-07T01:05:13.217Z,2.25
2022-11-07T01:05:21.856Z,2.55
2022-11-07T01:05:29.355Z,3.23
2022-11-07T01:05:37.542Z,3.70
2022-11-07T01:05:55.301Z,3.78
2022-11-07T01:06:04.477Z,3.51
2022-11-07T01:06:36.354Z,2.71
2022-11-07T01:06:45.110Z,2.49
2022-11-07T01:06:53.251Z,2.87
2022-11-07T01:07:01.764Z,2.57
2022-11-07T01:07:09.274Z,2.28
2022-11-07T01:07:16.652Z,2.37
2022-11-07T01:07:24.173Z,2.14
2022-11-07T01:07:33.827Z,2.60
2022-11-07T01:07:41.361Z,2.53
2022-11-07T01:07:48.723Z,2.05
2022-11-07T01:07:56.244Z,1.70
2022-11-07T01:08:09.835Z,2.34
2022-11-07T01:08:17.279Z,3.24
2022-11-07T01:08:25.097Z,3.85
2022-11-07T01:08:32.886Z,3.27
2022-11-07T01:08:40.287Z,3.40
2022-11-07T01:08:47.939Z,2.17
2022-11-07T01:08:56.817Z,2.20
2022-11-07T01:09:08.810Z,2.44
2022-11-07T01:09:19.653Z,2.53
2022-11-07T01:09:27.124Z,2.72
2022-11-07T01:09:34.552Z,2.40
2022-11-07T01:09:41.998Z,2.17
2022-11-07T01:09:49.422Z,2.30
2022-11-07T01:09:57.012Z,1.68
2022-11-07T01:10:06.394Z,1.96
2022-11-07T01:10:13.870Z,2.37
2022-11-07T01:10:21.196Z,2.60
2022-11-07T01:10:28.637Z,2.60
2022-11-07T01:10:41.752Z,2.60
2022-11-07T01:10:49.234Z,2.08
2022-11-07T01:10:57.293Z,1.73
2022-11-07T01:11:07.247Z,1.68
2022-11-07T01:11:29.561Z,2.96
2022-11-07T01:11:39.852Z,3.11
2022-11-07T01:11:48.293Z,1.90
2022-11-07T01:11:55.788Z,2.01
2022-11-07T01:12:03.449Z,2.50
2022-11-07T01:12:10.911Z,2.90
2022-11-07T01:12:18.459Z,3.28
2022-11-07T01:12:38.468Z,2.46
2022-11-07T01:12:45.791Z,1.70
2022-11-07T01:12:53.265Z,1.53
2022-11-07T01:13:00.681Z,2.70
2022-11-07T01:13:08.238Z,2.90
2022-11-07T01:13:27.920Z,2.78
2022-11-07T01:13:36.104Z,2.20
2022-11-07T01:13:46.578Z,1.92
2022-11-07T01:13:58.751Z,1.86
2022-11-07T01:14:07.686Z,1.73
2022-11-07T01:14:17.709Z,1.90
2022-11-07T01:14:26.695Z,2.00
2022-11-07T01:14:34.154Z,1.90
2022-11-07T01:14:41.781Z,2.17
2022-11-07T01:14:49.164Z,2.28
2022-11-07T01:14:56.604Z,3.20
2022-11-07T01:15:17.020Z,3.84
2022-11-07T01:15:24.700Z,2.38
2022-11-07T01:15:32.140Z,3.70
2022-11-07T01:15:41.629Z,3.38
2022-11-07T01:15:49.189Z,3.30
2022-11-07T01:15:56.796Z,4.33
2022-11-07T01:16:16.888Z,2.91
2022-11-07T01:16:24.973Z,2.47
2022-11-07T01:16:35.599Z,2.47
2022-11-07T01:16:43.310Z,2.61
2022-11-07T01:16:51.657Z,2.87
2022-11-07T01:16:59.104Z,2.67
2022-11-07T01:17:06.747Z,2.32
2022-11-07T01:17:26.432Z,1.60
2022-11-07T01:17:33.821Z,1.72
2022-11-07T01:17:41.337Z,1.82
2022-11-07T01:17:48.916Z,2.34
2022-11-07T01:17:56.404Z,3.17
2022-11-07T01:18:16.389Z,2.84
2022-11-07T01:18:23.775Z,3.08
2022-11-07T01:18:31.586Z,3.40
2022-11-07T01:18:39.282Z,3.34
2022-11-07T01:18:46.736Z,2.98
2022-11-07T01:19:07.346Z,1.96
2022-11-07T01:19:14.777Z,2.12
2022-11-07T01:19:22.248Z,2.02
2022-11-07T01:19:29.716Z,1.70
2022-11-07T01:19:37.245Z,1.75
2022-11-07T01:19:57.092Z,2.28
2022-11-07T01:20:05.021Z,2.83
2022-11-07T01:20:12.935Z,2.95
2022-11-07T01:20:20.476Z,2.20
2022-11-07T01:20:27.877Z,2.10
2022-11-07T01:20:49.780Z,1.80
2022-11-07T01:20:57.316Z,1.89
2022-11-07T01:21:09.761Z,1.78
2022-11-07T01:21:20.099Z,1.69
2022-11-07T01:21:27.577Z,1.88
2022-11-07T01:21:35.116Z,1.86
2022-11-07T01:21:43.768Z,1.83
2022-11-07T01:21:51.386Z,2.27
2022-11-07T01:21:58.872Z,2.60
2022-11-07T01:22:18.598Z,2.21
2022-11-07T01:22:25.952Z,1.53
2022-11-07T01:22:33.336Z,1.40
2022-11-07T01:22:40.808Z,1.80
2022-11-07T01:22:48.413Z,1.87
2022-11-07T01:23:09.205Z,2.14
2022-11-07T01:23:18.282Z,2.32
2022-11-07T01:23:25.887Z,2.74
2022-11-07T01:23:33.896Z,2.80
2022-11-07T01:23:41.511Z,2.33
2022-11-07T01:23:49.161Z,2.68
2022-11-07T01:23:56.605Z,2.34
2022-11-07T01:24:17.129Z,2.25
2022-11-07T01:24:24.579Z,2.20
2022-11-07T01:24:31.986Z,2.18
2022-11-07T01:24:39.427Z,2.12
2022-11-07T01:24:47.761Z,1.90
2022-11-07T01:25:08.731Z,1.56
2022-11-07T01:25:16.254Z,1.50
2022-11-07T01:25:23.670Z,1.50
2022-11-07T01:25:31.314Z,1.47
2022-11-07T01:25:39.950Z,1.70
2022-11-07T01:25:47.459Z,1.74
2022-11-07T01:26:08.956Z,1.96
2022-11-07T01:26:17.332Z,1.79
2022-11-07T01:26:25.105Z,1.60
2022-11-07T01:26:32.654Z,1.60
2022-11-07T01:26:41.682Z,1.63
2022-11-07T01:26:49.287Z,1.50
2022-11-07T01:26:56.827Z,1.97
2022-11-07T01:27:16.754Z,2.78
2022-11-07T01:27:26.833Z,2.48
2022-11-07T01:27:34.334Z,2.25
2022-11-07T01:27:42.074Z,1.55
2022-11-07T01:27:49.649Z,1.50
2022-11-07T01:27:57.171Z,1.60
2022-11-07T01:28:18.206Z,2.31
2022-11-07T01:28:25.715Z,2.50
2022-11-07T01:28:33.920Z,1.90
2022-11-07T01:28:42.045Z,1.67
2022-11-07T01:28:49.514Z,1.50
2022-11-07T01:28:57.701Z,1.45
2022-11-07T01:29:19.665Z,1.45
2022-11-07T01:29:27.219Z,1.40
2022-11-07T01:29:34.648Z,1.40
2022-11-07T01:29:42.074Z,1.47
2022-11-07T01:29:49.446Z,2.16
2022-11-07T01:29:56.998Z,2.30
2022-11-07T01:30:17.299Z,2.94
2022-11-07T01:30:24.755Z,2.60
2022-11-07T01:30:32.218Z,2.70
2022-11-07T01:30:40.749Z,2.10
2022-11-07T01:30:48.214Z,1.96
2022-11-07T01:31:11.461Z,1.90
2022-11-07T01:31:19.109Z,1.82
2022-11-07T01:31:26.463Z,2.04
2022-11-07T01:31:33.963Z,2.57
2022-11-07T01:31:41.493Z,2.50
2022-11-07T01:31:49.113Z,2.70
2022-11-07T01:31:56.544Z,3.63
2022-11-07T01:32:16.423Z,3.46
2022-11-07T01:32:23.800Z,2.63
2022-11-07T01:32:31.201Z,1.84
2022-11-07T01:32:38.536Z,1.90
2022-11-07T01:32:58.274Z,1.63
2022-11-07T01:33:05.678Z,1.63
2022-11-07T01:33:13.887Z,1.96
2022-11-07T01:33:21.390Z,2.30
2022-11-07T01:33:28.768Z,2.20
2022-11-07T01:33:37.134Z,2.02
2022-11-07T01:33:59.453Z,2.01
2022-11-07T01:34:07.306Z,2.13
2022-11-07T01:34:15.160Z,2.30
2022-11-07T01:34:22.561Z,2.62
2022-11-07T01:34:30.029Z,2.97
2022-11-07T01:34:37.436Z,3.40
2022-11-07T01:34:57.517Z,2.44
2022-11-07T01:35:05.303Z,1.93
2022-11-07T01:35:12.920Z,2.02
2022-11-07T01:35:20.342Z,2.20
2022-11-07T01:35:27.797Z,2.02
2022-11-07T01:35:48.227Z,1.91
2022-11-07T01:35:55.673Z,2.23
2022-11-07T01:36:06.183Z,2.06
2022-11-07T01:36:16.760Z,2.10
2022-11-07T01:36:24.444Z,2.07
2022-11-07T01:36:31.942Z,2.03
2022-11-07T01:36:39.838Z,2.33
2022-11-07T01:36:47.263Z,2.06
2022-11-07T01:37:07.062Z,1.90
2022-11-07T01:37:14.643Z,1.85
2022-11-07T01:37:22.146Z,1.93
2022-11-07T01:37:29.645Z,2.23
2022-11-07T01:37:37.238Z,2.60
2022-11-07T01:37:57.087Z,2.81
2022-11-07T01:38:04.715Z,3.05
2022-11-07T01:38:12.210Z,2.37
2022-11-07T01:38:19.705Z,2.40
2022-11-07T01:38:27.251Z,1.82
2022-11-07T01:38:37.021Z,1.55
2022-11-07T01:38:48.763Z,2.00
2022-11-07T01:39:08.721Z,2.24
2022-11-07T01:39:16.348Z,2.20
2022-11-07T01:39:23.735Z,2.05
2022-11-07T01:39:31.348Z,2.70
2022-11-07T01:39:38.898Z,2.63
2022-11-07T01:39:46.366Z,2.73
2022-11-07T01:40:06.496Z,2.54
2022-11-07T01:40:14.284Z,3.07
2022-11-07T01:40:22.084Z,3.23
2022-11-07T01:40:30.114Z,3.28
2022-11-07T01:41:01.340Z,2.77
2022-11-07T01:41:23.243Z,2.51
2022-11-07T01:41:33.760Z,1.88
2022-11-07T01:41:41.531Z,2.20
2022-11-07T01:41:49.011Z,2.30
2022-11-07T01:41:56.670Z,1.90
2022-11-07T01:42:04.934Z,1.83
2022-11-07T01:42:13.521Z,1.67
2022-11-07T01:42:21.774Z,1.48
2022-11-07T01:42:29.417Z,1.67
2022-11-07T01:42:36.756Z,1.58
2022-11-07T01:42:44.191Z,2.07
2022-11-07T01:42:51.630Z,3.87
2022-11-07T01:42:59.071Z,4.30
2022-11-07T01:43:09.478Z,5.03
2022-11-07T01:43:17.125Z,4.05
2022-11-07T01:43:46.110Z,2.70
2022-11-07T01:43:58.207Z,1.96
2022-11-07T01:44:08.318Z,2.01
2022-11-07T01:44:15.747Z,3.99
2022-11-07T01:44:23.115Z,3.90
2022-11-07T01:44:42.035Z,4.12
2022-11-07T01:44:53.747Z,2.20
2022-11-07T01:45:01.443Z,1.74
2022-11-07T01:45:19.773Z,1.80
2022-11-07T01:45:31.140Z,1.86
2022-11-07T01:45:38.509Z,2.14
2022-11-07T01:45:45.917Z,2.13
2022-11-07T01:45:56.220Z,1.90
2022-11-07T01:46:03.687Z,1.76
2022-11-07T01:46:11.374Z,1.82
2022-11-07T01:46:20.326Z,2.13
2022-11-07T01:46:33.491Z,2.13
2022-11-07T01:46:43.200Z,2.00
2022-11-07T01:46:52.635Z,2.57
2022-11-07T01:47:01.070Z,2.45
2022-11-07T01:47:11.732Z,2.60
2022-11-07T01:47:20.082Z,1.80
2022-11-07T01:47:33.405Z,2.20
2022-11-07T01:47:40.948Z,2.20
2022-11-07T01:47:49.076Z,1.80
2022-11-07T01:48:01.779Z,2.07
2022-11-07T01:48:09.168Z,1.96
2022-11-07T01:48:16.815Z,1.97
2022-11-07T01:48:24.233Z,2.15
2022-11-07T01:48:31.824Z,2.28
2022-11-07T01:48:42.037Z,2.20
2022-11-07T01:49:02.585Z,2.27
2022-11-07T01:49:21.428Z,2.05
2022-11-07T01:49:32.904Z,2.63
2022-11-07T01:49:42.417Z,2.89
2022-11-07T01:49:50.493Z,2.46
2022-11-07T01:49:59.441Z,2.20
2022-11-07T01:50:07.890Z,1.80
2022-11-07T01:50:17.148Z,2.50
2022-11-07T01:50:25.080Z,2.90
2022-11-07T01:50:32.546Z,3.20
2022-11-07T01:50:40.080Z,2.87
2022-11-07T01:50:47.596Z,2.48
2022-11-07T01:50:55.124Z,1.90
2022-11-07T01:51:02.995Z,2.24
2022-11-07T01:51:12.026Z,2.10
2022-11-07T01:51:21.458Z,2.07
2022-11-07T01:51:30.218Z,2.35
2022-11-07T01:51:52.879Z,2.20
2022-11-07T01:52:12.142Z,2.06
2022-11-07T01:52:26.056Z,2.06
2022-11-07T01:52:40.394Z,2.00
2022-11-07T01:52:50.910Z,2.65
2022-11-07T01:52:58.558Z,3.69
2022-11-07T01:53:06.161Z,3.80
2022-11-07T01:53:13.943Z,3.45
2022-11-07T01:53:21.843Z,2.87
2022-11-07T01:53:29.424Z,3.06
2022-11-07T01:53:37.714Z,2.93
2022-11-07T01:53:46.340Z,3.58
2022-11-07T01:53:54.890Z,4.00
2022-11-07T01:54:07.026Z,3.32
2022-11-07T01:54:17.356Z,2.79
2022-11-07T01:54:31.076Z,1.60
2022-11-07T01:54:52.386Z,1.58
2022-11-07T01:55:13.365Z,1.91
2022-11-07T01:55:38.991Z,2.38
2022-11-07T01:55:46.462Z,2.63
2022-11-07T01:55:54.056Z,2.23
2022-11-07T01:56:02.297Z,1.77
2022-11-07T01:56:14.689Z,1.70
2022-11-07T01:56:26.163Z,1.88
2022-11-07T01:56:37.524Z,2.40
2022-11-07T01:56:45.702Z,3.23
2022-11-07T01:56:56.597Z,3.23
2022-11-07T01:57:09.798Z,3.01
2022-11-07T01:57:31.202Z,2.15
2022-11-07T01:58:03.566Z,1.88
2022-11-07T01:58:10.979Z,2.08
2022-11-07T01:58:19.015Z,2.12
2022-11-07T01:58:26.500Z,2.07
2022-11-07T01:58:33.981Z,1.96
2022-11-07T01:58:42.404Z,2.47
2022-11-07T01:58:50.243Z,2.00
2022-11-07T01:58:59.669Z,2.03
2022-11-07T01:59:08.521Z,2.33
2022-11-07T01:59:19.232Z,2.34
2022-11-07T01:59:32.337Z,2.24
2022-11-07T01:59:40.792Z,1.90
2022-11-07T01:59:51.481Z,2.43
2022-11-07T02:00:02.409Z,3.95
2022-11-07T02:00:15.029Z,3.80
2022-11-07T02:00:23.916Z,2.41
2022-11-07T02:00:32.140Z,1.70
2022-11-07T02:00:39.783Z,1.70
2022-11-07T02:00:47.294Z,1.52
2022-11-07T02:00:54.841Z,1.96
2022-11-07T02:01:02.636Z,2.10
2022-11-07T02:01:10.495Z,2.14
2022-11-07T02:01:18.235Z,2.77
2022-11-07T02:01:26.774Z,2.30
2022-11-07T02:01:34.903Z,2.68
2022-11-07T02:01:43.531Z,3.00
2022-11-07T02:01:51.524Z,2.52
2022-11-07T02:01:59.644Z,2.40
2022-11-07T02:02:08.397Z,2.51
2022-11-07T02:02:16.254Z,2.63
2022-11-07T02:02:27.395Z,2.65
2022-11-07T02:02:35.410Z,2.87
2022-11-07T02:02:44.684Z,2.50
2022-11-07T02:02:58.488Z,2.95
2022-11-07T02:03:12.994Z,3.53
2022-11-07T02:03:21.933Z,3.35
2022-11-07T02:03:29.442Z,1.99
2022-11-07T02:03:37.426Z,2.37
2022-11-07T02:03:47.025Z,2.43
2022-11-07T02:03:55.884Z,2.41
2022-11-07T02:04:04.283Z,2.41
2022-11-07T02:04:13.439Z,2.20
2022-11-07T02:04:23.439Z,2.13
2022-11-07T02:04:31.704Z,2.03
2022-11-07T02:04:39.453Z,2.11
2022-11-07T02:04:47.217Z,2.50
2022-11-07T02:04:58.185Z,3.20
2022-11-07T02:05:07.834Z,3.08
2022-11-07T02:05:38.011Z,2.61
2022-11-07T02:05:52.745Z,2.80
2022-11-07T02:06:08.053Z,3.97
2022-11-07T02:06:23.367Z,2.74
2022-11-07T02:06:39.511Z,3.55
2022-11-07T02:06:51.615Z,4.38
2022-11-07T02:07:19.855Z,3.28
2022-11-07T02:07:27.852Z,2.16
2022-11-07T02:07:36.320Z,1.58
2022-11-07T02:07:44.437Z,1.65
2022-11-07T02:07:52.338Z,1.60
2022-11-07T02:08:01.079Z,1.70
2022-11-07T02:08:09.690Z,1.64
2022-11-07T02:08:17.945Z,1.87
2022-11-07T02:08:26.213Z,2.07
2022-11-07T02:08:35.758Z,2.48
2022-11-07T02:08:45.833Z,2.36
2022-11-07T02:08:53.835Z,2.74
2022-11-07T02:09:01.382Z,2.87
2022-11-07T02:09:08.842Z,2.65
2022-11-07T02:09:16.423Z,2.37
2022-11-07T02:09:23.865Z,1.53
2022-11-07T02:09:31.702Z,1.50
2022-11-07T02:09:39.174Z,1.48
2022-11-07T02:09:46.870Z,1.40
2022-11-07T02:09:54.885Z,1.47
2022-11-07T02:10:03.529Z,1.57
2022-11-07T02:10:11.944Z,1.50
2022-11-07T02:10:19.994Z,1.53
2022-11-07T02:10:28.735Z,1.50
2022-11-07T02:10:38.180Z,1.96
2022-11-07T02:10:45.671Z,2.43
2022-11-07T02:10:54.336Z,2.92
2022-11-07T02:11:03.908Z,2.64
2022-11-07T02:11:12.609Z,2.69
2022-11-07T02:11:21.299Z,2.54
2022-11-07T02:11:41.864Z,2.40
2022-11-07T02:11:49.304Z,2.05
2022-11-07T02:12:01.207Z,2.13
2022-11-07T02:12:09.152Z,2.80
2022-11-07T02:12:17.724Z,3.62
2022-11-07T02:12:26.945Z,3.67
2022-11-07T02:12:34.771Z,3.46
2022-11-07T02:12:43.228Z,2.30
2022-11-07T02:12:51.613Z,1.86
2022-11-07T02:13:22.472Z,1.52
2022-11-07T02:13:32.288Z,1.61
2022-11-07T02:13:39.775Z,1.60
2022-11-07T02:13:47.442Z,1.47
2022-11-07T02:13:54.907Z,1.50
2022-11-07T02:14:02.399Z,2.40
2022-11-07T02:14:16.543Z,2.70
2022-11-07T02:14:23.986Z,2.69
2022-11-07T02:14:31.501Z,2.08
2022-11-07T02:14:38.961Z,1.92
2022-11-07T02:14:47.155Z,3.30
2022-11-07T02:14:55.896Z,3.43
2022-11-07T02:15:03.614Z,3.25
2022-11-07T02:15:11.711Z,3.58
2022-11-07T02:15:33.343Z,1.73