createdAt,value
2022-11-19T00:00:48.531Z,24.5
2022-11-19T00:01:50.754Z,24.7
2022-11-19T00:02:53.182Z,24.7
2022-11-19T00:03:55.387Z,24.7
2022-11-19T00:04:57.584Z,24.8
2022-11-19T00:05:59.881Z,24.6
2022-11-19T00:07:02.407Z,24.7
2022-11-19T00:08:04.907Z,24.9
2022-11-19T00:09:06.834Z,24.8
2022-11-19T00:10:09.035Z,24.8
2022-11-19T00:11:11.269Z,24.8
2022-11-19T00:12:13.744Z,24.7
2022-11-19T00:13:16.233Z,24.8
2022-11-19T00:14:18.811Z,24.8
2022-11-19T00:15:21.017Z,24.8
2022-11-19T00:16:23.502Z,24.7
2022-11-19T00:17:25.975Z,24.8
2022-11-19T00:18:27.884Z,24.8
2022-11-19T00:19:30.377Z,24.7
2022-11-19T00:20:32.566Z,24.7
2022-11-19T00:21:35.244Z,24.7
2022-11-19T00:22:37.755Z,24.6
2022-11-19T00:23:39.412Z,24.9
2022-11-19T00:24:41.607Z,24.7
2022-11-19T00:25:43.820Z,24.6
2022-11-19T00:26:46.048Z,24.7
2022-11-19T00:27:48.524Z,24.6
2022-11-19T00:28:51.005Z,24.7
2022-11-19T00:29:53.489Z,24.8
2022-11-19T00:30:55.673Z,24.7
2022-11-19T00:31:57.883Z,24.8
2022-11-19T00:33:00.082Z,24.8
2022-11-19T00:34:02.558Z,24.6
2022-11-19T00:35:05.035Z,24.7
2022-11-19T00:36:07.241Z,24.6
2022-11-19T00:37:09.820Z,24.6
2022-11-19T00:38:12.021Z,24.7
2022-11-19T00:39:13.931Z,24.8
2022-11-19T00:40:16.136Z,24.5
2022-11-19T00:41:18.607Z,24.6
2022-11-19T00:42:20.837Z,24.6
2022-11-19T00:43:23.043Z,24.6
2022-11-19T00:44:25.515Z,24.6
2022-11-19T00:45:32.482Z,24.7
2022-11-19T00:46:34.817Z,24.6
2022-11-19T00:47:37.025Z,24.6
2022-11-19T00:48:39.556Z,24.8
2022-11-19T00:49:41.755Z,24.6
2022-11-19T00:50:43.958Z,24.5
2022-11-19T00:51:46.442Z,24.6
2022-11-19T00:52:49.093Z,24.5
2022-11-19T00:53:50.745Z,24.6
2022-11-19T00:54:52.951Z,24.5
2022-11-19T00:55:55.457Z,24.7
2022-11-19T00:56:57.925Z,24.7
2022-11-19T00:58:00.175Z,24.5
2022-11-19T00:59:02.365Z,24.5
2022-11-19T01:00:04.598Z,24.7
2022-11-19T01:01:06.848Z,24.7
2022-11-19T01:02:09.385Z,24.7
2022-11-19T01:03:11.861Z,24.7
2022-11-19T01:04:14.341Z,24.7
2022-11-19T01:05:16.820Z,24.8
2022-11-19T01:06:19.726Z,24.6
2022-11-19T01:07:22.309Z,24.7
2022-11-19T01:08:25.151Z,24.7
2022-11-19T01:09:27.357Z,24.7
2022-11-19T01:10:29.831Z,24.4
2022-11-19T01:11:32.300Z,24.6
2022-11-19T01:12:34.890Z,24.6
2022-11-19T01:13:37.112Z,24.7
2022-11-19T01:14:39.309Z,24.8
2022-11-19T01:15:41.774Z,24.8
2022-11-19T01:16:43.979Z,24.6
2022-11-19T01:17:46.478Z,24.9
2022-11-19T01:18:48.685Z,24.8
2022-11-19T01:19:51.164Z,24.9
2022-11-19T01:20:53.645Z,24.8
2022-11-19T01:21:56.168Z,24.8
2022-11-19T01:22:58.668Z,24.7
2022-11-19T01:24:01.229Z,24.7
2022-11-19T01:25:03.434Z,24.6
2022-11-19T01:26:05.637Z,24.6
2022-11-19T01:27:07.835Z,24.5
2022-11-19T01:28:10.308Z,24.7
2022-11-19T01:29:12.818Z,24.7
2022-11-19T01:30:15.040Z,24.8
2022-11-19T01:31:17.531Z,24.7
2022-11-19T01:32:20.027Z,24.7
2022-11-19T01:33:22.233Z,24.7
2022-11-19T01:34:24.008Z,24.7
2022-11-19T01:35:26.213Z,24.4
2022-11-19T01:36:28.695Z,24.5
2022-11-19T01:37:30.917Z,24.8
2022-11-19T01:38:33.430Z,24.8
2022-11-19T01:39:35.717Z,24.7
2022-11-19T01:40:37.367Z,24.6
2022-11-19T01:41:39.851Z,24.8
2022-11-19T01:42:42.344Z,24.5
2022-11-19T01:43:44.828Z,24.7
2022-11-19T01:44:47.323Z,24.6
2022-11-19T01:45:49.526Z,24.7
2022-11-19T01:46:52.017Z,24.7
2022-11-19T01:47:54.493Z,24.6
2022-11-19T01:48:56.703Z,24.8
2022-11-19T01:49:58.625Z,24.6
2022-11-19T01:51:01.115Z,24.7
2022-11-19T01:52:03.610Z,24.6
2022-11-19T01:53:06.097Z,24.9
2022-11-19T01:54:08.577Z,24.7
2022-11-19T01:55:11.190Z,24.6
2022-11-19T01:56:13.108Z,24.8
2022-11-19T01:57:15.589Z,24.4
2022-11-19T01:58:17.793Z,24.6
2022-11-19T01:59:21.227Z,24.7
2022-11-19T02:00:25.155Z,24.8
2022-11-19T02:01:28.056Z,24.8
2022-11-19T02:02:30.742Z,24.6
2022-11-19T02:03:33.231Z,24.7
2022-11-19T02:04:35.706Z,24.8
2022-11-19T02:05:37.356Z,24.5
2022-11-19T02:06:39.270Z,24.6
2022-11-19T02:07:41.764Z,24.7
2022-11-19T02:08:43.969Z,24.4
2022-11-19T02:09:46.477Z,24.6
2022-11-19T02:10:49.055Z,24.5
2022-11-19T02:11:51.549Z,24.5
2022-11-19T02:12:54.018Z,24.7
2022-11-19T02:13:56.499Z,24.6
2022-11-19T02:14:58.707Z,24.7
2022-11-19T02:16:01.219Z,24.7
2022-11-19T02:17:03.690Z,24.8
2022-11-19T02:18:06.165Z,24.7
2022-11-19T02:19:08.629Z,24.8
2022-11-19T02:20:10.839Z,24.5
2022-11-19T02:21:13.012Z,24.8
2022-11-19T02:22:15.494Z,24.6
2022-11-19T02:23:17.974Z,24.8
2022-11-19T02:24:20.455Z,24.6
2022-11-19T02:25:22.924Z,24.7
2022-11-19T02:26:25.584Z,24.7
2022-11-19T02:27:27.767Z,24.6
2022-11-19T02:28:30.247Z,24.8
2022-11-19T02:29:32.728Z,24.7
2022-11-19T02:30:35.205Z,24.6
2022-11-19T02:31:37.715Z,24.6
2022-11-19T02:32:39.906Z,24.7
2022-11-19T02:33:42.111Z,24.7
2022-11-19T02:34:44.609Z,24.6
2022-11-19T02:35:47.110Z,24.7
2022-11-19T02:36:49.603Z,24.8
2022-11-19T02:37:52.076Z,24.5
2022-11-19T02:38:54.560Z,24.5
2022-11-19T02:39:57.050Z,24.7
2022-11-19T02:40:58.953Z,24.6
2022-11-19T02:42:01.533Z,24.6
2022-11-19T02:43:04.024Z,24.7
2022-11-19T02:44:06.209Z,24.6
2022-11-19T02:45:08.687Z,24.7
2022-11-19T02:46:10.894Z,24.5
2022-11-19T02:47:13.395Z,24.7
2022-11-19T02:48:15.871Z,24.6
2022-11-19T02:49:18.387Z,24.7
2022-11-19T02:50:22.062Z,24.6
2022-11-19T02:51:24.248Z,24.8
2022-11-19T02:52:26.725Z,24.6
2022-11-19T02:53:29.225Z,24.5
2022-11-19T02:54:31.704Z,24.6
2022-11-19T02:55:33.910Z,24.5
2022-11-19T02:56:36.386Z,24.6
2022-11-19T02:57:38.950Z,24.7
2022-11-19T02:58:41.423Z,24.6
2022-11-19T02:59:43.897Z,24.6
2022-11-19T03:00:45.847Z,24.8
2022-11-19T03:01:47.255Z,24.6
2022-11-19T03:02:49.814Z,24.7
2022-11-19T03:03:52.295Z,24.9
2022-11-19T03:04:54.500Z,24.6
2022-11-19T03:05:56.429Z,24.6
2022-11-19T03:06:58.943Z,24.8
2022-11-19T03:08:01.710Z,24.7
2022-11-19T03:09:04.181Z,24.6
2022-11-19T03:10:05.828Z,24.7
2022-11-19T03:11:08.325Z,24.7
2022-11-19T03:12:10.527Z,24.8
2022-11-19T03:13:13.134Z,24.6
2022-11-19T03:14:15.619Z,24.8
2022-11-19T03:15:18.098Z,24.5
2022-11-19T03:16:20.588Z,24.5
2022-11-19T03:17:23.067Z,24.8
2022-11-19T03:18:25.594Z,24.6
2022-11-19T03:19:27.786Z,24.7
2022-11-19T03:20:30.000Z,24.5
2022-11-19T03:21:32.521Z,24.6
2022-11-19T03:22:34.494Z,24.7
2022-11-19T03:23:36.424Z,24.6
2022-11-19T03:24:38.621Z,24.6
2022-11-19T03:25:40.808Z,24.8
2022-11-19T03:26:42.462Z,24.7
2022-11-19T03:27:44.933Z,24.6
2022-11-19T03:28:47.521Z,24.6
2022-11-19T03:29:49.729Z,24.9
2022-11-19T03:30:51.917Z,24.6
2022-11-19T03:31:53.870Z,24.8
2022-11-19T03:32:56.346Z,24.8
2022-11-19T03:33:58.650Z,24.6
2022-11-19T03:35:01.124Z,24.5
2022-11-19T03:36:03.318Z,24.7
2022-11-19T03:37:05.514Z,24.6
2022-11-19T03:38:07.161Z,24.6
2022-11-19T03:39:09.659Z,24.6
2022-11-19T03:40:11.860Z,24.7
2022-11-19T03:41:14.042Z,24.5
2022-11-19T03:42:16.510Z,24.8
2022-11-19T03:43:18.991Z,24.8
2022-11-19T03:44:21.660Z,24.6
2022-11-19T03:45:23.874Z,24.6
2022-11-19T03:46:26.337Z,24.6
2022-11-19T03:47:28.541Z,24.7
2022-11-19T03:48:31.022Z,24.5
2022-11-19T03:49:33.535Z,24.6
2022-11-19T03:50:36.016Z,24.5
2022-11-19T03:51:38.497Z,24.6
2022-11-19T03:52:40.973Z,24.6
2022-11-19T03:53:43.461Z,24.8
2022-11-19T03:54:45.936Z,24.8
2022-11-19T03:55:48.158Z,24.5
2022-11-19T03:56:50.361Z,24.5
2022-11-19T03:57:52.839Z,24.6
2022-11-19T03:58:55.315Z,24.7
2022-11-19T03:59:57.916Z,24.6
2022-11-19T04:01:00.409Z,24.6
2022-11-19T04:02:02.988Z,24.7
2022-11-19T04:03:05.718Z,24.5
2022-11-19T04:04:08.204Z,24.5
2022-11-19T04:05:10.705Z,24.6
2022-11-19T04:06:12.637Z,24.5
2022-11-19T04:07:15.125Z,24.7
2022-11-19T04:08:17.377Z,24.5
2022-11-19T04:09:19.997Z,24.6
2022-11-19T04:10:23.770Z,24.7
2022-11-19T04:12:27.292Z,24.8
2022-11-19T04:13:29.226Z,24.7
2022-11-19T04:14:31.719Z,24.7
2022-11-19T04:15:34.281Z,24.7
2022-11-19T04:16:36.772Z,24.6
2022-11-19T04:17:38.996Z,24.6
2022-11-19T04:18:41.208Z,24.8
2022-11-19T04:19:43.420Z,24.6
2022-11-19T04:20:45.673Z,24.6
2022-11-19T04:21:47.889Z,24.6
2022-11-19T04:22:50.377Z,24.6
2022-11-19T04:23:52.853Z,24.7
2022-11-19T04:24:55.038Z,24.5
2022-11-19T04:25:57.244Z,24.6
2022-11-19T04:26:59.723Z,24.8
2022-11-19T04:28:01.945Z,24.7
2022-11-19T04:29:04.436Z,24.5
2022-11-19T04:30:06.919Z,24.8
2022-11-19T04:31:12.317Z,24.9
2022-11-19T04:32:14.479Z,24.6
2022-11-19T04:33:16.679Z,24.6
2022-11-19T04:34:19.170Z,24.8
2022-11-19T04:35:21.373Z,24.6
2022-11-19T04:36:23.917Z,24.5
2022-11-19T04:37:26.399Z,24.7
2022-11-19T04:38:28.878Z,24.6
2022-11-19T04:39:31.081Z,24.6
2022-11-19T04:40:33.570Z,24.8
2022-11-19T04:41:36.045Z,24.6
2022-11-19T04:42:38.526Z,24.7
2022-11-19T04:43:40.995Z,24.6
2022-11-19T04:44:43.203Z,24.4
2022-11-19T04:45:45.673Z,24.6
2022-11-19T04:46:48.258Z,24.6
2022-11-19T04:47:50.728Z,24.6
2022-11-19T04:48:53.208Z,24.8
2022-11-19T04:49:55.124Z,24.6
2022-11-19T04:50:57.604Z,24.7
2022-11-19T04:51:59.815Z,24.7
2022-11-19T04:53:02.011Z,24.9
2022-11-19T04:54:04.495Z,24.6
2022-11-19T04:55:06.974Z,24.5
2022-11-19T04:56:09.155Z,24.7
2022-11-19T04:57:11.628Z,24.5
2022-11-19T04:58:13.820Z,24.7
2022-11-19T04:59:16.517Z,24.6
2022-11-19T05:00:20.612Z,24.6
2022-11-19T05:01:23.149Z,24.9
2022-11-19T05:02:26.186Z,24.8
2022-11-19T05:03:28.673Z,24.6
2022-11-19T05:04:31.144Z,24.7
2022-11-19T05:05:33.338Z,24.8
2022-11-19T05:06:35.515Z,24.5
2022-11-19T05:07:38.104Z,24.6
2022-11-19T05:08:41.019Z,24.5
2022-11-19T05:09:43.511Z,24.6
2022-11-19T05:10:45.977Z,24.5
2022-11-19T05:11:48.467Z,24.6
2022-11-19T05:12:50.665Z,24.7
2022-11-19T05:13:52.594Z,24.6
2022-11-19T05:14:55.067Z,24.6
2022-11-19T05:15:57.249Z,24.8
2022-11-19T05:16:59.447Z,24.7
2022-11-19T05:18:02.004Z,24.8
2022-11-19T05:19:03.946Z,24.8
2022-11-19T05:20:06.145Z,24.7
2022-11-19T05:21:08.633Z,24.7
2022-11-19T05:22:10.850Z,24.6
2022-11-19T05:23:13.373Z,24.5
2022-11-19T05:24:15.842Z,24.7
2022-11-19T05:25:18.063Z,24.8
2022-11-19T05:26:20.265Z,24.8
2022-11-19T05:27:22.746Z,24.5
2022-11-19T05:28:37.833Z,24.6
2022-11-19T05:29:30.256Z,24.8
2022-11-19T05:30:32.773Z,24.8
2022-11-19T05:31:34.996Z,24.9
2022-11-19T05:32:37.198Z,24.6
2022-11-19T05:33:39.790Z,24.7
2022-11-19T05:34:41.723Z,24.6
2022-11-19T05:35:43.918Z,24.9
2022-11-19T05:36:46.407Z,24.7
2022-11-19T05:37:48.608Z,24.7
2022-11-19T05:38:50.828Z,24.5
2022-11-19T05:39:53.014Z,24.6
2022-11-19T05:40:55.494Z,24.7
2022-11-19T05:41:58.004Z,24.8
2022-11-19T05:43:00.474Z,24.7
2022-11-19T05:44:02.679Z,24.9
2022-11-19T05:45:04.875Z,24.7
2022-11-19T05:46:07.357Z,24.7
2022-11-19T05:47:09.825Z,24.7
2022-11-19T05:48:12.308Z,24.8
2022-11-19T05:49:14.656Z,24.7
2022-11-19T05:50:17.426Z,24.7
2022-11-19T05:51:19.607Z,24.7
2022-11-19T05:52:21.536Z,24.6
2022-11-19T05:53:24.015Z,24.8
2022-11-19T05:54:26.633Z,24.7
2022-11-19T05:55:29.196Z,24.7
2022-11-19T05:56:31.400Z,24.7
2022-11-19T05:57:33.582Z,24.8
2022-11-19T05:58:36.063Z,24.7
2022-11-19T05:59:43.450Z,24.9
2022-11-19T06:00:43.673Z,24.6
2022-11-19T06:01:45.871Z,24.7
2022-11-19T06:02:48.381Z,24.6
2022-11-19T06:03:51.135Z,24.6
2022-11-19T06:04:53.695Z,24.5
2022-11-19T06:05:56.174Z,24.8
2022-11-19T06:06:58.400Z,24.7
2022-11-19T06:08:00.975Z,24.7
2022-11-19T06:09:02.881Z,24.7
2022-11-19T06:10:05.400Z,24.7
2022-11-19T06:11:07.604Z,24.7
2022-11-19T06:12:09.806Z,24.7
2022-11-19T06:13:12.023Z,24.7
2022-11-19T06:14:13.929Z,24.7
2022-11-19T06:15:16.414Z,24.5
2022-11-19T06:16:18.611Z,24.5
2022-11-19T06:17:21.096Z,24.7
2022-11-19T06:18:23.035Z,24.6
2022-11-19T06:19:24.698Z,24.9
2022-11-19T06:20:27.292Z,24.6
2022-11-19T06:21:29.772Z,24.8
2022-11-19T06:22:32.325Z,24.7
2022-11-19T06:23:34.559Z,24.5
2022-11-19T06:24:37.035Z,24.8
2022-11-19T06:25:39.542Z,24.6
2022-11-19T06:26:42.012Z,24.8
2022-11-19T06:27:44.490Z,24.5
2022-11-19T06:28:46.975Z,24.7
2022-11-19T06:29:53.574Z,24.6
2022-11-19T06:30:54.460Z,24.6
2022-11-19T06:31:56.661Z,24.8
2022-11-19T06:32:58.587Z,24.7
2022-11-19T06:34:01.070Z,24.6
2022-11-19T06:35:03.591Z,24.7
2022-11-19T06:36:06.144Z,24.5
2022-11-19T06:37:08.727Z,24.6
2022-11-19T06:38:11.352Z,24.5
2022-11-19T06:39:13.983Z,24.7
2022-11-19T06:40:16.455Z,24.6
2022-11-19T06:41:18.692Z,24.6
2022-11-19T06:42:20.897Z,24.8
2022-11-19T06:43:23.375Z,24.4
2022-11-19T06:44:25.842Z,24.7
2022-11-19T06:45:28.327Z,24.7
2022-11-19T06:46:30.804Z,24.7
2022-11-19T06:47:33.296Z,24.5
2022-11-19T06:48:35.493Z,24.6
2022-11-19T06:49:37.429Z,24.6
2022-11-19T06:50:39.066Z,24.8
2022-11-19T06:51:41.630Z,24.7
2022-11-19T06:52:43.824Z,24.8
2022-11-19T06:53:46.315Z,24.7
2022-11-19T06:54:48.242Z,24.7
2022-11-19T06:55:50.498Z,24.6
2022-11-19T06:56:52.997Z,24.6
2022-11-19T06:57:55.474Z,24.6
2022-11-19T06:58:57.950Z,24.6
2022-11-19T07:00:00.463Z,24.4
2022-11-19T07:01:02.671Z,24.5
2022-11-19T07:02:05.200Z,24.8
2022-11-19T07:03:07.840Z,24.8
2022-11-19T07:04:10.055Z,24.5
2022-11-19T07:05:12.523Z,24.5
2022-11-19T07:06:15.008Z,24.5
2022-11-19T07:07:17.593Z,24.5
2022-11-19T07:08:20.320Z,24.5
2022-11-19T07:09:22.535Z,24.5
2022-11-19T07:10:24.759Z,24.8
2022-11-19T07:11:26.958Z,24.7
2022-11-19T07:12:29.182Z,24.6
2022-11-19T07:13:31.670Z,24.5
2022-11-19T07:14:33.869Z,24.7
2022-11-19T07:15:36.082Z,24.5
2022-11-19T07:16:38.590Z,24.6
2022-11-19T07:17:40.817Z,24.3
2022-11-19T07:18:43.020Z,24.5
2022-11-19T07:19:45.501Z,24.5
2022-11-19T07:20:48.044Z,24.6
2022-11-19T07:21:50.688Z,24.5
2022-11-19T07:22:57.780Z,24.8
2022-11-19T07:23:58.405Z,24.6
2022-11-19T07:25:00.624Z,24.5
2022-11-19T07:26:02.846Z,24.7
2022-11-19T07:27:05.070Z,24.5
2022-11-19T07:28:07.627Z,24.7
2022-11-19T07:29:10.165Z,24.6
2022-11-19T07:30:12.371Z,24.6
2022-11-19T07:31:15.038Z,24.7
2022-11-19T07:32:17.267Z,24.7
2022-11-19T07:33:19.794Z,24.5
2022-11-19T07:34:22.379Z,24.7
2022-11-19T07:35:24.316Z,24.5
2022-11-19T07:36:25.984Z,24.8
2022-11-19T07:37:27.909Z,24.4
2022-11-19T07:38:34.192Z,24.4
2022-11-19T07:39:35.522Z,24.7
2022-11-19T07:40:38.024Z,24.4
2022-11-19T07:41:40.547Z,24.8
2022-11-19T07:42:42.772Z,24.6
2022-11-19T07:43:45.337Z,24.6
2022-11-19T07:44:50.874Z,24.7
2022-11-19T07:45:52.849Z,24.5
2022-11-19T07:46:55.108Z,24.5
2022-11-19T07:47:57.593Z,24.6
2022-11-19T07:49:00.081Z,24.6
2022-11-19T07:50:02.343Z,24.6
2022-11-19T07:51:04.278Z,24.6
2022-11-19T07:52:06.459Z,24.8
2022-11-19T07:53:08.393Z,24.5
2022-11-19T07:54:11.007Z,24.7
2022-11-19T07:56:30.161Z,24.5
2022-11-19T07:57:32.771Z,24.7
2022-11-19T07:58:35.014Z,24.5
2022-11-19T07:59:37.539Z,24.7
2022-11-19T08:00:39.486Z,24.4
2022-11-19T08:01:42.062Z,24.7
2022-11-19T08:02:44.973Z,24.7
2022-11-19T08:03:50.697Z,24.6
2022-11-19T08:04:52.266Z,24.7
2022-11-19T08:05:54.491Z,24.8
2022-11-19T08:06:56.776Z,24.7
2022-11-19T08:07:59.372Z,24.6
2022-11-19T08:09:01.613Z,24.6
2022-11-19T08:10:04.369Z,24.7
2022-11-19T08:11:06.583Z,24.5
2022-11-19T08:12:08.810Z,24.6
2022-11-19T08:13:11.295Z,24.4
2022-11-19T08:14:13.775Z,24.6
2022-11-19T08:15:16.288Z,24.6
2022-11-19T08:16:18.461Z,24.8
2022-11-19T08:17:20.669Z,24.8
2022-11-19T08:18:26.079Z,24.5
2022-11-19T08:19:28.223Z,24.8
2022-11-19T08:20:29.852Z,24.7
2022-11-19T08:21:32.070Z,24.6
2022-11-19T08:22:34.487Z,24.7
2022-11-19T08:23:37.435Z,24.6
2022-11-19T08:24:39.999Z,24.5
2022-11-19T08:25:42.688Z,24.5
2022-11-19T08:26:44.924Z,24.7
2022-11-19T08:27:47.471Z,24.5
2022-11-19T08:28:49.995Z,24.5
2022-11-19T08:29:52.507Z,24.6
2022-11-19T08:30:55.146Z,24.6
2022-11-19T08:31:57.717Z,24.6
2022-11-19T08:32:59.627Z,24.7
2022-11-19T08:34:02.125Z,24.5
2022-11-19T08:35:04.366Z,24.6
2022-11-19T08:36:06.667Z,24.6
2022-11-19T08:37:09.201Z,24.7
2022-11-19T08:38:11.411Z,24.4
2022-11-19T08:39:13.652Z,24.6
2022-11-19T08:40:16.167Z,24.7
2022-11-19T08:41:18.764Z,24.5
2022-11-19T08:42:21.031Z,24.6
2022-11-19T08:43:23.525Z,24.5
2022-11-19T08:44:26.006Z,24.7
2022-11-19T08:45:28.212Z,24.5
2022-11-19T08:46:30.467Z,24.5
2022-11-19T08:47:32.973Z,24.5
2022-11-19T08:48:35.719Z,24.7
2022-11-19T08:49:38.548Z,24.5
2022-11-19T08:50:41.254Z,24.5
2022-11-19T08:51:43.852Z,24.7
2022-11-19T08:52:46.668Z,24.7
2022-11-19T08:53:48.943Z,24.6
2022-11-19T08:54:51.280Z,24.6
2022-11-19T08:55:53.565Z,24.7
2022-11-19T08:56:56.316Z,24.6
2022-11-19T08:57:58.800Z,24.8
2022-11-19T08:59:02.861Z,24.5
2022-11-19T09:00:06.568Z,24.4
2022-11-19T09:01:08.798Z,24.7
2022-11-19T09:02:11.409Z,24.4
2022-11-19T09:03:13.631Z,24.7
2022-11-19T09:04:15.866Z,24.8
2022-11-19T09:05:19.903Z,24.6
2022-11-19T09:06:21.845Z,24.5
2022-11-19T09:07:24.399Z,24.3
2022-11-19T09:08:26.539Z,24.6
2022-11-19T09:09:29.018Z,24.7
2022-11-19T09:10:31.626Z,24.5
2022-11-19T09:11:36.265Z,24.5
2022-11-19T09:12:39.010Z,24.6
2022-11-19T09:13:41.605Z,24.6
2022-11-19T09:14:43.898Z,24.7
2022-11-19T09:15:46.159Z,24.6
2022-11-19T09:16:48.705Z,24.4
2022-11-19T09:17:50.705Z,24.5
2022-11-19T09:18:53.189Z,24.6
2022-11-19T09:19:55.413Z,24.8
2022-11-19T09:20:58.047Z,24.6
2022-11-19T09:22:00.392Z,24.6
2022-11-19T09:23:02.365Z,24.6
2022-11-19T09:24:04.365Z,24.6
2022-11-19T09:25:06.611Z,24.5
2022-11-19T09:26:08.524Z,24.7
2022-11-19T09:27:11.020Z,24.3
2022-11-19T09:28:13.500Z,24.8
2022-11-19T09:29:16.145Z,24.7
2022-11-19T09:30:18.179Z,24.4
2022-11-19T09:31:20.130Z,24.5
2022-11-19T09:32:25.454Z,24.5
2022-11-19T09:33:27.665Z,24.5
2022-11-19T09:34:30.144Z,24.4
2022-11-19T09:35:32.377Z,24.5
2022-11-19T09:36:35.982Z,24.4
2022-11-19T09:37:38.470Z,24.4
2022-11-19T09:38:40.952Z,24.5
2022-11-19T09:39:43.177Z,24.4
2022-11-19T09:40:45.388Z,24.2
2022-11-19T09:41:46.790Z,24.4
2022-11-19T09:42:48.769Z,24.4
2022-11-19T09:43:50.707Z,24.2
2022-11-19T09:44:53.371Z,24.2
2022-11-19T09:45:55.315Z,24
2022-11-19T09:46:57.257Z,24.2
2022-11-19T09:47:59.750Z,24
2022-11-19T09:49:01.966Z,24
2022-11-19T09:50:04.450Z,24
2022-11-19T09:51:06.954Z,24.2
2022-11-19T09:52:09.181Z,24.2
2022-11-19T09:53:11.406Z,24.3
2022-11-19T09:54:13.904Z,24.1
2022-11-19T09:55:16.149Z,24
2022-11-19T09:56:18.676Z,24.2
2022-11-19T09:57:20.902Z,24.1
2022-11-19T09:58:23.135Z,24.1
2022-11-19T09:59:25.371Z,24
2022-11-19T10:00:27.961Z,24.2
2022-11-19T10:01:30.207Z,23.9
2022-11-19T10:02:32.241Z,23.9
2022-11-19T10:03:34.734Z,24.2
2022-11-19T10:04:37.002Z,24
2022-11-19T10:05:39.509Z,24.2
2022-11-19T10:06:41.495Z,24
2022-11-19T10:07:43.717Z,24
2022-11-19T10:08:46.206Z,24.2
2022-11-19T10:09:48.394Z,24
2022-11-19T10:10:50.609Z,24
2022-11-19T10:11:53.088Z,24.1
2022-11-19T10:12:55.028Z,24
2022-11-19T10:13:57.499Z,24.2
2022-11-19T10:15:00.003Z,24.1
2022-11-19T10:16:02.671Z,24
2022-11-19T10:17:05.169Z,23.9
2022-11-19T10:18:07.101Z,24
2022-11-19T10:19:09.338Z,24
2022-11-19T10:20:11.937Z,24
2022-11-19T10:21:14.441Z,23.9
2022-11-19T10:22:16.660Z,23.9
2022-11-19T10:23:18.867Z,24
2022-11-19T10:24:21.632Z,23.9
2022-11-19T10:25:25.028Z,23.8
2022-11-19T10:26:27.261Z,24.2
2022-11-19T10:27:29.556Z,23.9
2022-11-19T10:28:31.790Z,24.1
2022-11-19T10:29:34.363Z,24.3
2022-11-19T10:30:36.865Z,23.9
2022-11-19T10:31:39.589Z,24.1
2022-11-19T10:32:41.808Z,24
2022-11-19T10:33:43.480Z,24
2022-11-19T10:34:45.814Z,23.9
2022-11-19T10:35:48.325Z,23.9
2022-11-19T10:36:50.535Z,24.1
2022-11-19T10:37:53.036Z,24
2022-11-19T10:38:55.533Z,24.2
2022-11-19T10:39:57.517Z,24
2022-11-19T10:40:59.210Z,24.2
2022-11-19T10:42:01.172Z,23.9
2022-11-19T10:43:03.435Z,23.9
2022-11-19T10:44:05.670Z,24.3
2022-11-19T10:45:07.615Z,24.1
2022-11-19T10:46:09.544Z,24.1
2022-11-19T10:47:11.844Z,23.7
2022-11-19T10:48:14.067Z,24
2022-11-19T10:49:16.893Z,23.8
2022-11-19T10:50:20.836Z,23.8
2022-11-19T10:51:23.082Z,24
2022-11-19T10:52:25.316Z,23.7
2022-11-19T10:53:27.530Z,24
2022-11-19T10:54:29.480Z,23.8
2022-11-19T10:55:31.993Z,23.7
2022-11-19T10:56:34.222Z,24
2022-11-19T10:57:36.164Z,24
2022-11-19T10:58:37.788Z,24
2022-11-19T10:59:40.286Z,23.9
2022-11-19T11:00:42.816Z,23.9
2022-11-19T11:01:45.186Z,23.9
2022-11-19T11:02:48.206Z,23.8
2022-11-19T11:03:50.822Z,23.7
2022-11-19T11:04:53.076Z,23.8
2022-11-19T11:05:55.012Z,23.9
2022-11-19T11:06:57.633Z,23.7
2022-11-19T11:08:00.795Z,23.7
2022-11-19T11:09:03.055Z,23.6
2022-11-19T11:10:05.607Z,23.9
2022-11-19T11:11:07.795Z,23.7
2022-11-19T11:12:10.310Z,23.9
2022-11-19T11:13:12.844Z,23.9
2022-11-19T11:14:15.362Z,23.8
2022-11-19T11:15:17.346Z,24.2
2022-11-19T11:16:19.313Z,23.8
2022-11-19T11:17:21.517Z,23.6
2022-11-19T11:18:24.111Z,24.2
2022-11-19T11:19:26.293Z,24.2
2022-11-19T11:20:28.515Z,23.8
2022-11-19T11:21:30.762Z,23.7
2022-11-19T11:22:33.297Z,24
2022-11-19T11:23:35.557Z,23.9
2022-11-19T11:24:37.795Z,23.9
2022-11-19T11:25:40.044Z,24.1
2022-11-19T11:26:42.541Z,24
2022-11-19T11:27:44.758Z,24.3
2022-11-19T11:28:46.692Z,23.9
2022-11-19T11:29:48.618Z,23.9
2022-11-19T11:30:51.103Z,23.9
2022-11-19T11:31:53.597Z,23.8
2022-11-19T11:32:55.802Z,24
2022-11-19T11:33:58.417Z,24
2022-11-19T11:35:05.209Z,23.9
2022-11-19T11:36:05.890Z,24.1
2022-11-19T11:37:08.213Z,24.1
2022-11-19T11:38:10.743Z,24
2022-11-19T11:39:13.240Z,23.9
2022-11-19T11:40:15.760Z,24
2022-11-19T11:42:22.954Z,23.9
2022-11-19T11:43:25.451Z,24.1
2022-11-19T11:44:27.959Z,24.1
2022-11-19T11:45:30.181Z,24
2022-11-19T11:46:32.690Z,24
2022-11-19T11:47:34.634Z,24.2
2022-11-19T11:48:36.868Z,24.1
2022-11-19T11:49:39.551Z,24.1
2022-11-19T11:50:42.040Z,24.4
2022-11-19T11:51:44.251Z,24
2022-11-19T11:52:46.473Z,24.2
2022-11-19T11:53:49.016Z,24.2
2022-11-19T11:54:51.509Z,24
2022-11-19T11:55:53.714Z,23.9
2022-11-19T11:56:56.255Z,24.3
2022-11-19T11:57:58.781Z,24.2
2022-11-19T11:59:01.281Z,24.2
2022-11-19T12:00:03.835Z,24.2
2022-11-19T12:01:06.069Z,24.2
2022-11-19T12:02:12.961Z,24.3
2022-11-19T12:03:15.774Z,24
2022-11-19T12:04:17.998Z,24.1
2022-11-19T12:05:20.667Z,23.9
2022-11-19T12:06:22.892Z,24.1
2022-11-19T12:07:25.517Z,24.2
2022-11-19T12:08:28.213Z,24.1
2022-11-19T12:09:30.447Z,24.2
2022-11-19T12:10:32.679Z,24.1
2022-11-19T12:11:34.923Z,24.2
2022-11-19T12:12:37.153Z,24.1
2022-11-19T12:13:39.662Z,24.2
2022-11-19T12:14:42.174Z,24
2022-11-19T12:15:44.373Z,24.5
2022-11-19T12:16:46.875Z,24.1
2022-11-19T12:17:49.376Z,24
2022-11-19T12:18:51.892Z,24
2022-11-19T12:19:54.387Z,24
2022-11-19T12:20:57.046Z,24.1
2022-11-19T12:21:59.550Z,24.2
2022-11-19T12:23:01.759Z,24.2
2022-11-19T12:24:04.236Z,24
2022-11-19T12:25:06.467Z,24.1
2022-11-19T12:26:08.963Z,24.2
2022-11-19T12:27:11.445Z,24.2
2022-11-19T12:28:13.936Z,24.3
2022-11-19T12:29:16.256Z,23.9
2022-11-19T12:30:20.075Z,24.3
2022-11-19T12:31:25.141Z,24.1
2022-11-19T12:32:27.610Z,24.1
2022-11-19T12:33:30.145Z,23.9
2022-11-19T12:34:32.636Z,24.4
2022-11-19T12:35:34.849Z,24.3
2022-11-19T12:36:37.450Z,24.2
2022-11-19T12:37:39.677Z,24.1
2022-11-19T12:38:41.890Z,24.1
2022-11-19T12:39:44.095Z,23.9
2022-11-19T12:40:46.333Z,24.2
2022-11-19T12:41:48.572Z,24.2
2022-11-19T12:42:50.490Z,24.1
2022-11-19T12:43:52.689Z,24.2
2022-11-19T12:44:54.636Z,24.2
2022-11-19T12:45:56.544Z,24.3
2022-11-19T12:46:59.040Z,24.2
2022-11-19T12:48:01.243Z,23.9
2022-11-19T12:49:03.739Z,24.2
2022-11-19T12:50:05.964Z,24.1
2022-11-19T12:51:08.450Z,24.2
2022-11-19T12:52:11.029Z,24.2
2022-11-19T12:53:12.981Z,24.3
2022-11-19T12:54:16.990Z,24.2
2022-11-19T12:55:20.460Z,24.1
2022-11-19T12:56:22.828Z,24.2
2022-11-19T12:57:24.738Z,24.1
2022-11-19T12:58:26.954Z,24.2
2022-11-19T12:59:29.159Z,24
2022-11-19T13:00:33.656Z,24.1
2022-11-19T13:01:36.660Z,23.9
2022-11-19T13:02:39.578Z,24
2022-11-19T13:03:42.524Z,24.3
2022-11-19T13:04:45.172Z,24.1
2022-11-19T13:05:47.478Z,24.1
2022-11-19T13:06:50.032Z,24.1
2022-11-19T13:07:52.464Z,24.2
2022-11-19T13:08:54.990Z,24.2
2022-11-19T13:09:57.502Z,24.3
2022-11-19T13:10:59.987Z,24.4
2022-11-19T13:12:01.978Z,24.5
2022-11-19T13:13:04.473Z,24.3
2022-11-19T13:14:07.003Z,24.6
2022-11-19T13:15:08.967Z,24.4
2022-11-19T13:16:11.461Z,24.3
2022-11-19T13:17:13.668Z,24.2
2022-11-19T13:18:15.905Z,24.6
2022-11-19T13:19:18.693Z,24.5
2022-11-19T13:20:23.117Z,24.6
2022-11-19T13:21:25.628Z,24.6
2022-11-19T13:22:27.844Z,24.8
2022-11-19T13:23:30.435Z,24.8
2022-11-19T13:24:32.642Z,24.9
2022-11-19T13:25:34.857Z,24.8
2022-11-19T13:26:36.802Z,24.7
2022-11-19T13:27:38.794Z,24.6
2022-11-19T13:28:41.330Z,24.8
2022-11-19T13:29:43.574Z,24.7
2022-11-19T13:30:46.100Z,24.8
2022-11-19T13:31:48.598Z,24.8
2022-11-19T13:32:51.114Z,24.8
2022-11-19T13:33:53.305Z,24.8
2022-11-19T13:34:55.649Z,24.8
2022-11-19T13:35:57.865Z,24.9
2022-11-19T13:37:00.361Z,25
2022-11-19T13:38:02.852Z,24.8
2022-11-19T13:39:05.441Z,24.8
2022-11-19T13:40:07.968Z,24.7
2022-11-19T13:41:10.473Z,24.9
2022-11-19T13:42:12.444Z,24.8
2022-11-19T13:43:31.384Z,25
2022-11-19T13:44:19.925Z,24.9
2022-11-19T13:45:22.427Z,25.1
2022-11-19T13:46:24.633Z,24.8
2022-11-19T13:47:26.840Z,24.9
2022-11-19T13:48:29.055Z,25
2022-11-19T13:49:31.569Z,24.7
2022-11-19T13:50:33.521Z,25
2022-11-19T13:51:35.740Z,25.1
2022-11-19T13:52:37.960Z,25
2022-11-19T13:53:40.199Z,25
2022-11-19T13:54:42.791Z,25
2022-11-19T13:55:45.121Z,25
2022-11-19T13:56:47.335Z,25
2022-11-19T13:57:49.533Z,24.9
2022-11-19T13:58:51.761Z,25