createdAt,value
2023-01-04T00:13:02.552Z,96.08
2023-01-04T00:41:05.556Z,98.45
2023-01-04T01:09:19.250Z,99.58
2023-01-04T01:37:29.486Z,99.91
2023-01-04T02:05:45.513Z,97.25
2023-01-04T02:34:21.491Z,96.89
2023-01-04T03:02:57.132Z,97.04
2023-01-04T03:31:25.855Z,100.42
2023-01-04T04:00:16.036Z,97.45
2023-01-04T04:29:11.689Z,95.53
2023-01-04T04:57:43.123Z,91.66
2023-01-04T05:26:12.523Z,88.98
2023-01-04T05:54:31.299Z,86.57
2023-01-04T06:23:05.293Z,84.41
2023-01-04T06:51:59.022Z,83.49
2023-01-04T07:20:57.598Z,81.79
2023-01-04T07:49:44.020Z,84.44
2023-01-04T08:18:31.969Z,81.92
2023-01-04T08:47:17.160Z,79.71
2023-01-04T09:16:08.864Z,78.63
2023-01-04T09:45:26.606Z,79.16
2023-01-04T10:13:10.800Z,78.3
2023-01-04T10:42:00.922Z,76.97
2023-01-04T11:10:37.581Z,75.85
2023-01-04T11:39:18.130Z,77.04
2023-01-04T12:07:50.297Z,77.53
2023-01-04T12:36:28.246Z,78.14
2023-01-04T13:05:55.253Z,78.2
2023-01-04T13:33:39.828Z,80.14
2023-01-04T14:02:33.654Z,80.59
2023-01-04T14:31:13.251Z,80.35
2023-01-04T14:59:57.407Z,80
2023-01-04T15:28:48.140Z,80.46
2023-01-04T15:57:22.471Z,81.25
2023-01-04T16:25:52.299Z,82.69
2023-01-04T16:54:34.639Z,83.97
2023-01-04T17:23:20.186Z,84.27
2023-01-04T17:51:59.861Z,84.33
2023-01-04T18:21:14.656Z,84.98
2023-01-04T18:49:25.667Z,85.36
2023-01-04T19:18:17.353Z,84.86
2023-01-04T19:47:04.740Z,84.75
2023-01-04T20:15:47.033Z,85.99
2023-01-04T20:44:24.633Z,86.72
2023-01-04T21:13:10.621Z,87.2
2023-01-04T21:42:00.713Z,87.12
2023-01-04T22:10:42.459Z,88.5
2023-01-04T22:39:38.196Z,88.77
2023-01-04T23:08:25.647Z,90.4
2023-01-04T23:37:07.302Z,90.28
