createdAt,value
2023-01-03T00:01:15.655Z,30.88
2023-01-03T00:04:02.055Z,27.15
2023-01-03T00:06:51.871Z,28.13
2023-01-03T00:09:37.095Z,27.17
2023-01-03T00:12:30.443Z,29.20
2023-01-03T00:15:16.575Z,28.38
2023-01-03T00:18:02.739Z,26.75
2023-01-03T00:20:49.176Z,27.73
2023-01-03T00:23:34.579Z,22.85
2023-01-03T00:26:20.180Z,19.20
2023-01-03T00:29:05.529Z,19.88
2023-01-03T00:31:52.027Z,20.70
2023-01-03T00:34:38.283Z,23.45
2023-01-03T00:37:23.852Z,30.75
2023-01-03T00:40:09.757Z,25.42
2023-01-03T00:43:13.747Z,26.52
2023-01-03T00:46:00.602Z,26.10
2023-01-03T00:48:47.239Z,24.65
2023-01-03T00:51:35.622Z,24.20
2023-01-03T00:54:22.041Z,23.08
2023-01-03T00:57:07.582Z,25.85
2023-01-03T00:59:52.859Z,24.63
2023-01-03T01:02:38.280Z,28.33
2023-01-03T01:05:24.448Z,26.40
2023-01-03T01:08:10.337Z,26.45
2023-01-03T01:11:04.761Z,22.77
2023-01-03T01:13:51.205Z,22.23
2023-01-03T01:16:36.324Z,23.05
2023-01-03T01:19:28.403Z,24.60
2023-01-03T01:22:13.965Z,24.83
2023-01-03T01:24:59.445Z,25.05
2023-01-03T01:27:44.777Z,24.98
2023-01-03T01:30:30.234Z,26.98
2023-01-03T01:33:15.677Z,24.65
2023-01-03T01:36:09.552Z,25.83
2023-01-03T01:39:00.843Z,24.35
2023-01-03T01:42:08.088Z,21.65
2023-01-03T01:44:58.606Z,12.27
2023-01-03T01:47:56.362Z,8.52
2023-01-03T01:50:46.740Z,6.57
2023-01-03T01:53:35.838Z,7.18
2023-01-03T01:56:29.764Z,6.55
2023-01-03T01:59:15.958Z,6.53
2023-01-03T02:02:01.475Z,4.97
2023-01-03T02:04:52.154Z,10.38
2023-01-03T02:07:38.328Z,18.48
2023-01-03T02:10:51.571Z,20.77
2023-01-03T02:14:07.346Z,20.88
2023-01-03T02:17:12.010Z,22.05
2023-01-03T02:20:18.966Z,21.23
2023-01-03T02:23:28.560Z,24.08
2023-01-03T02:26:23.250Z,23.70
2023-01-03T02:29:27.547Z,21.63
2023-01-03T02:32:43.210Z,19.77
2023-01-03T02:35:49.774Z,17.10
2023-01-03T02:38:38.081Z,21.60
2023-01-03T02:41:36.010Z,18.23
2023-01-03T02:44:36.845Z,16.70
2023-01-03T02:47:25.758Z,17.33
2023-01-03T02:50:14.134Z,17.35
2023-01-03T02:53:06.353Z,18.17
2023-01-03T02:55:55.083Z,19.25
2023-01-03T02:58:46.417Z,18.67
2023-01-03T03:01:36.008Z,20.13
2023-01-03T03:04:23.609Z,21.05
2023-01-03T03:07:23.546Z,20.10
2023-01-03T03:10:30.156Z,19.65
2023-01-03T03:13:29.871Z,21.55
2023-01-03T03:16:40.652Z,22.38
2023-01-03T03:19:51.260Z,20.10
2023-01-03T03:22:55.505Z,17.10
2023-01-03T03:26:07.297Z,15.55
2023-01-03T03:28:58.528Z,16.23
2023-01-03T03:31:48.066Z,15.88
2023-01-03T03:34:38.164Z,17.02
2023-01-03T03:37:31.035Z,16.30
2023-01-03T03:40:35.553Z,18.92
2023-01-03T03:43:51.164Z,14.60
2023-01-03T03:46:54.762Z,15.20
2023-01-03T03:49:45.227Z,14.05
2023-01-03T03:52:33.841Z,12.95
2023-01-03T03:55:25.104Z,13.32
2023-01-03T03:58:40.369Z,12.40
2023-01-03T04:01:27.784Z,12.60
2023-01-03T04:04:24.664Z,12.75
2023-01-03T04:07:09.956Z,11.10
2023-01-03T04:09:55.646Z,11.85
2023-01-03T04:12:41.402Z,9.85
2023-01-03T04:15:26.746Z,10.23
2023-01-03T04:18:12.255Z,8.70
2023-01-03T04:20:57.699Z,8.07
2023-01-03T04:23:43.582Z,6.50
2023-01-03T04:26:29.038Z,4.65
2023-01-03T04:29:14.639Z,4.47
2023-01-03T04:32:00.173Z,4.45
2023-01-03T04:34:45.515Z,4.25
2023-01-03T04:37:30.901Z,4.18
2023-01-03T04:40:16.800Z,4.25
2023-01-03T04:43:21.239Z,4.82
2023-01-03T04:46:07.172Z,3.60
2023-01-03T04:48:52.394Z,3.53
2023-01-03T04:51:37.834Z,3.78
2023-01-03T04:54:23.075Z,3.75
2023-01-03T04:57:08.706Z,3.78
2023-01-03T04:59:54.276Z,3.88
2023-01-03T05:02:39.842Z,4.07
2023-01-03T05:05:25.142Z,4.05
2023-01-03T05:08:13.212Z,3.40
2023-01-03T05:10:58.637Z,4.13
2023-01-03T05:13:44.142Z,4.20
2023-01-03T05:16:30.063Z,3.78
2023-01-03T05:19:15.687Z,4.68
2023-01-03T05:22:19.574Z,4.43
2023-01-03T05:25:28.570Z,4.35
2023-01-03T05:28:17.500Z,4.32
2023-01-03T05:31:03.667Z,3.95
2023-01-03T05:33:49.133Z,4.00
2023-01-03T05:36:34.557Z,3.90
2023-01-03T05:39:19.916Z,4.05
2023-01-03T05:42:05.832Z,3.53
2023-01-03T05:44:52.342Z,3.58
2023-01-03T05:47:37.995Z,3.30
2023-01-03T05:50:23.303Z,3.50
2023-01-03T05:53:15.333Z,3.47
2023-01-03T05:58:49.802Z,3.17
2023-01-03T06:01:36.411Z,3.33
2023-01-03T06:04:22.405Z,3.83
2023-01-03T06:07:08.209Z,3.80
2023-01-03T06:09:53.631Z,4.07
2023-01-03T06:12:39.988Z,4.60
2023-01-03T06:15:25.692Z,5.15
2023-01-03T06:18:11.248Z,4.13
2023-01-03T06:20:56.530Z,4.15
2023-01-03T06:23:42.037Z,4.10
2023-01-03T06:26:27.457Z,4.18
2023-01-03T06:29:12.890Z,4.28
2023-01-03T06:32:01.150Z,4.03
2023-01-03T06:34:50.266Z,4.28
2023-01-03T06:37:35.604Z,4.32
2023-01-03T06:40:22.988Z,4.53
2023-01-03T06:43:08.964Z,3.88
2023-01-03T06:46:14.756Z,4.45
2023-01-03T06:49:19.074Z,5.22
2023-01-03T06:52:30.921Z,5.00
2023-01-03T06:55:16.942Z,3.83
2023-01-03T06:58:03.167Z,4.55
2023-01-03T07:00:48.923Z,4.35
2023-01-03T07:03:34.627Z,4.30
2023-01-03T07:06:19.895Z,5.85
2023-01-03T07:09:05.801Z,4.07
2023-01-03T07:11:51.427Z,4.13
2023-01-03T07:14:36.692Z,3.88
2023-01-03T07:17:22.095Z,4.18
2023-01-03T07:20:07.993Z,4.75
2023-01-03T07:22:53.388Z,5.03
2023-01-03T07:25:41.349Z,4.10
2023-01-03T07:28:27.082Z,4.28
2023-01-03T07:31:12.875Z,3.97
2023-01-03T07:33:59.369Z,4.57
2023-01-03T07:36:45.007Z,4.70
2023-01-03T07:39:30.341Z,5.00
2023-01-03T07:42:34.696Z,4.47
2023-01-03T07:45:19.926Z,4.78
2023-01-03T07:48:05.458Z,4.82
2023-01-03T07:50:50.786Z,5.05
2023-01-03T07:53:36.706Z,6.40
2023-01-03T07:56:25.137Z,5.78
2023-01-03T07:59:10.583Z,5.15
2023-01-03T08:01:56.619Z,5.22
2023-01-03T08:04:43.334Z,5.53
2023-01-03T08:07:29.065Z,5.18
2023-01-03T08:10:45.363Z,4.95
2023-01-03T08:13:31.142Z,5.57
2023-01-03T08:16:18.467Z,4.93
2023-01-03T08:19:04.127Z,6.03
2023-01-03T08:21:49.809Z,5.10
2023-01-03T08:24:35.342Z,5.70
2023-01-03T08:27:21.796Z,5.65
2023-01-03T08:30:07.721Z,5.15
2023-01-03T08:32:55.830Z,5.32
2023-01-03T08:35:49.251Z,5.38
2023-01-03T08:38:43.914Z,5.55
2023-01-03T08:41:33.060Z,5.85
2023-01-03T08:44:18.833Z,6.03
2023-01-03T08:47:08.256Z,5.38
2023-01-03T08:49:55.650Z,5.45
2023-01-03T08:52:41.316Z,7.60
2023-01-03T08:55:27.111Z,8.25
2023-01-03T08:58:12.295Z,7.07
2023-01-03T09:01:04.909Z,7.10
2023-01-03T09:03:50.991Z,6.47
2023-01-03T09:06:37.002Z,6.45
2023-01-03T09:09:22.385Z,6.78
2023-01-03T09:12:07.894Z,7.18
2023-01-03T09:14:53.252Z,7.47
2023-01-03T09:17:42.199Z,7.53
2023-01-03T09:20:27.736Z,8.13
2023-01-03T09:23:13.545Z,6.97
2023-01-03T09:25:59.312Z,8.05
2023-01-03T09:28:45.013Z,7.50
2023-01-03T09:31:34.959Z,7.32
2023-01-03T09:34:20.939Z,7.25
2023-01-03T09:37:06.753Z,10.40
2023-01-03T09:39:52.465Z,9.30
2023-01-03T09:42:56.886Z,8.10
2023-01-03T09:45:45.911Z,8.23
2023-01-03T09:48:40.905Z,7.93
2023-01-03T09:51:49.468Z,7.60
2023-01-03T09:54:58.441Z,7.28
2023-01-03T09:58:03.121Z,7.40
2023-01-03T10:01:12.762Z,6.70
2023-01-03T10:04:05.140Z,7.00
2023-01-03T10:07:25.293Z,6.25
2023-01-03T10:10:16.874Z,6.45
2023-01-03T10:13:26.091Z,6.60
2023-01-03T10:16:17.660Z,7.03
2023-01-03T10:19:27.622Z,6.30
2023-01-03T10:22:19.054Z,5.88
2023-01-03T10:25:04.327Z,5.60
2023-01-03T10:28:12.869Z,5.20
2023-01-03T10:31:10.637Z,5.97
2023-01-03T10:33:57.163Z,6.25
2023-01-03T10:36:42.820Z,5.80
2023-01-03T10:39:31.331Z,6.35
2023-01-03T10:42:19.655Z,5.95
2023-01-03T10:45:25.820Z,8.38
2023-01-03T10:48:14.191Z,7.88
2023-01-03T10:50:59.441Z,8.65
2023-01-03T10:53:44.941Z,8.93
2023-01-03T10:56:30.994Z,8.88
2023-01-03T10:59:23.341Z,8.52
2023-01-03T11:02:09.127Z,7.72
2023-01-03T11:05:12.669Z,14.20
2023-01-03T11:08:01.778Z,9.98
2023-01-03T11:10:57.187Z,9.73
2023-01-03T11:13:43.251Z,9.63
2023-01-03T11:16:32.104Z,8.50
2023-01-03T11:19:20.701Z,8.75
2023-01-03T11:22:37.686Z,9.82
2023-01-03T11:25:32.683Z,8.10
2023-01-03T11:28:48.153Z,6.63
2023-01-03T11:31:51.704Z,7.03
2023-01-03T11:35:24.396Z,8.13
2023-01-03T11:41:16.830Z,5.63
2023-01-03T11:44:32.599Z,5.93
2023-01-03T11:47:30.268Z,6.25
2023-01-03T11:50:39.435Z,6.80
2023-01-03T11:53:43.413Z,5.20
2023-01-03T11:56:34.012Z,5.63
2023-01-03T11:59:34.822Z,5.72
2023-01-03T12:02:29.881Z,6.60
2023-01-03T12:05:30.592Z,7.00
2023-01-03T12:08:33.347Z,6.20
2023-01-03T12:11:29.308Z,7.00
2023-01-03T12:14:52.049Z,6.60
2023-01-03T12:17:41.059Z,7.47
2023-01-03T12:20:32.379Z,6.13
2023-01-03T12:23:21.138Z,6.13
2023-01-03T12:26:10.541Z,5.97
2023-01-03T12:29:06.021Z,7.47
2023-01-03T12:31:57.220Z,10.30
2023-01-03T12:35:08.112Z,6.77
2023-01-03T12:37:57.484Z,6.70
2023-01-03T12:40:55.777Z,6.55
2023-01-03T12:44:17.755Z,5.93
2023-01-03T12:47:05.697Z,5.63
2023-01-03T12:49:55.960Z,5.50
2023-01-03T12:52:43.277Z,6.35
2023-01-03T12:56:28.053Z,6.38
2023-01-03T13:00:05.181Z,6.30
2023-01-03T13:02:51.409Z,5.32
2023-01-03T13:05:43.260Z,5.75
2023-01-03T13:08:43.268Z,5.50
2023-01-03T13:11:42.435Z,5.72
2023-01-03T13:14:29.322Z,4.57
2023-01-03T13:17:19.356Z,7.03
2023-01-03T13:20:31.496Z,6.53
2023-01-03T13:23:34.142Z,4.30
2023-01-03T13:26:21.643Z,5.32
2023-01-03T13:29:35.172Z,4.70
2023-01-03T13:32:23.973Z,4.88
2023-01-03T13:35:15.369Z,4.65
2023-01-03T13:38:13.098Z,5.07
2023-01-03T13:41:17.822Z,5.07
2023-01-03T13:44:09.604Z,4.72
2023-01-03T13:46:56.765Z,5.13
2023-01-03T13:49:53.650Z,4.65
2023-01-03T13:53:12.390Z,6.43
2023-01-03T13:56:01.041Z,8.00
2023-01-03T13:58:50.512Z,5.75
2023-01-03T14:01:55.447Z,5.88
2023-01-03T14:04:50.354Z,5.80
2023-01-03T14:08:00.041Z,4.63
2023-01-03T14:11:09.315Z,4.57
2023-01-03T14:14:04.490Z,5.13
2023-01-03T14:16:53.010Z,5.60
2023-01-03T14:19:41.900Z,6.05
2023-01-03T14:22:41.344Z,6.45
2023-01-03T14:25:41.061Z,5.72
2023-01-03T14:28:33.798Z,7.10
2023-01-03T14:31:27.108Z,6.30
2023-01-03T14:34:28.858Z,6.25
2023-01-03T14:37:21.117Z,5.15
2023-01-03T14:40:18.586Z,5.40
2023-01-03T14:43:04.937Z,5.30
2023-01-03T14:45:57.307Z,5.88
2023-01-03T14:51:34.473Z,5.68
2023-01-03T14:54:20.561Z,6.43
2023-01-03T14:57:05.720Z,6.72
2023-01-03T14:59:53.528Z,5.93
2023-01-03T15:02:41.162Z,7.03
2023-01-03T15:05:34.062Z,6.60
2023-01-03T15:08:26.081Z,5.57
2023-01-03T15:11:13.761Z,5.50
2023-01-03T15:14:03.331Z,5.38
2023-01-03T15:16:50.237Z,5.60
2023-01-03T15:19:39.292Z,5.40
2023-01-03T15:22:39.717Z,4.70
2023-01-03T15:25:38.969Z,6.13
2023-01-03T15:28:30.685Z,6.57
2023-01-03T15:31:30.783Z,5.68
2023-01-03T15:34:18.364Z,6.80
2023-01-03T15:37:21.842Z,6.47
2023-01-03T15:40:11.608Z,4.72
2023-01-03T15:43:21.706Z,5.47
2023-01-03T15:46:16.552Z,6.38
2023-01-03T15:49:03.182Z,6.32
2023-01-03T15:51:48.705Z,7.43
2023-01-03T15:54:35.132Z,8.02
2023-01-03T15:57:30.120Z,5.07
2023-01-03T16:00:20.184Z,4.85
2023-01-03T16:03:07.402Z,6.40
2023-01-03T16:05:54.157Z,6.78
2023-01-03T16:08:40.733Z,6.47
2023-01-03T16:11:33.787Z,6.95
2023-01-03T16:14:24.320Z,12.45
2023-01-03T16:17:22.609Z,8.55
2023-01-03T16:20:18.114Z,11.02
2023-01-03T16:23:03.751Z,16.13
2023-01-03T16:25:49.398Z,9.38
2023-01-03T16:28:35.119Z,7.85
2023-01-03T16:31:28.484Z,6.57
2023-01-03T16:34:19.687Z,6.57
2023-01-03T16:37:05.387Z,5.60
2023-01-03T16:39:51.066Z,6.05
2023-01-03T16:42:36.705Z,5.13
2023-01-03T16:45:22.777Z,4.95
2023-01-03T16:48:16.142Z,5.35
2023-01-03T16:51:01.926Z,4.50
2023-01-03T16:53:48.489Z,5.90
2023-01-03T16:56:33.753Z,6.10
2023-01-03T16:59:21.569Z,5.85
2023-01-03T17:02:07.562Z,5.72
2023-01-03T17:04:53.463Z,4.40
2023-01-03T17:07:39.994Z,3.83
2023-01-03T17:10:28.169Z,4.88
2023-01-03T17:13:26.263Z,4.63
2023-01-03T17:16:22.847Z,4.40
2023-01-03T17:20:01.195Z,4.57
2023-01-03T17:22:25.525Z,4.40
2023-01-03T17:25:11.589Z,4.38
2023-01-03T17:27:59.916Z,4.25
2023-01-03T17:30:45.186Z,3.97
2023-01-03T17:33:34.272Z,5.75
2023-01-03T17:36:30.689Z,4.57
2023-01-03T17:39:16.847Z,4.80
2023-01-03T17:42:17.756Z,3.88
2023-01-03T17:45:23.617Z,4.82
2023-01-03T17:48:32.207Z,4.32
2023-01-03T17:51:18.674Z,4.47
2023-01-03T17:54:04.441Z,4.60
2023-01-03T17:56:50.695Z,4.45
2023-01-03T17:59:36.429Z,5.20
2023-01-03T18:02:24.827Z,5.20
2023-01-03T18:05:17.679Z,4.82
2023-01-03T18:08:16.728Z,4.45
2023-01-03T18:11:02.461Z,4.60
2023-01-03T18:13:49.476Z,4.65
2023-01-03T18:16:34.683Z,5.88
2023-01-03T18:19:20.619Z,7.00
2023-01-03T18:22:06.015Z,5.28
2023-01-03T18:24:52.525Z,6.78
2023-01-03T18:27:38.085Z,9.13
2023-01-03T18:30:24.396Z,8.65
2023-01-03T18:33:10.067Z,7.72
2023-01-03T18:35:56.173Z,10.95
2023-01-03T18:38:41.732Z,13.57
2023-01-03T18:41:29.681Z,8.70
2023-01-03T18:44:23.253Z,5.97
2023-01-03T18:47:15.567Z,5.82
2023-01-03T18:50:01.293Z,6.20
2023-01-03T18:52:48.559Z,6.22
2023-01-03T18:55:35.484Z,6.90
2023-01-03T18:58:38.968Z,16.55
2023-01-03T19:01:25.060Z,8.20
2023-01-03T19:04:10.611Z,7.10
2023-01-03T19:06:56.417Z,6.10
2023-01-03T19:09:41.956Z,7.55
2023-01-03T19:12:27.521Z,4.90
2023-01-03T19:15:25.424Z,5.25
2023-01-03T19:18:11.889Z,4.53
2023-01-03T19:20:57.270Z,5.60
2023-01-03T19:23:44.913Z,4.65
2023-01-03T19:26:33.749Z,5.60
2023-01-03T19:29:23.695Z,4.55
2023-01-03T19:32:19.162Z,5.13
2023-01-03T19:35:14.613Z,5.68
2023-01-03T19:38:00.701Z,5.57
2023-01-03T19:40:47.024Z,7.70
2023-01-03T19:43:33.594Z,6.15
2023-01-03T19:46:19.430Z,6.15
2023-01-03T19:49:10.803Z,6.15
2023-01-03T19:51:57.176Z,5.90
2023-01-03T19:54:59.486Z,6.13
2023-01-03T19:57:50.678Z,6.85
2023-01-03T20:00:37.415Z,7.88
2023-01-03T20:03:39.580Z,6.93
2023-01-03T20:06:28.894Z,7.43
2023-01-03T20:09:15.090Z,6.85
2023-01-03T20:12:01.794Z,7.28
2023-01-03T20:14:51.112Z,6.50
2023-01-03T20:17:37.787Z,7.07
2023-01-03T20:20:33.264Z,7.45
2023-01-03T20:23:19.858Z,8.45
2023-01-03T20:26:06.016Z,8.68
2023-01-03T20:28:52.948Z,8.25
2023-01-03T20:31:39.806Z,7.03
2023-01-03T20:34:25.884Z,7.13
2023-01-03T20:37:17.892Z,7.05
2023-01-03T20:40:06.470Z,7.43
2023-01-03T20:42:53.144Z,5.72
2023-01-03T20:45:38.531Z,5.13
2023-01-03T20:48:26.190Z,5.50
2023-01-03T20:51:15.912Z,6.20
2023-01-03T20:54:03.120Z,6.57
2023-01-03T20:56:53.254Z,6.35
2023-01-03T20:59:39.958Z,6.03
2023-01-03T21:02:30.071Z,6.38
2023-01-03T21:05:17.749Z,6.80
2023-01-03T21:08:25.372Z,7.03
2023-01-03T21:11:12.803Z,7.22
2023-01-03T21:14:03.505Z,6.35
2023-01-03T21:16:54.686Z,7.18
2023-01-03T21:19:42.113Z,7.53
2023-01-03T21:22:28.636Z,11.77
2023-01-03T21:25:25.377Z,6.65
2023-01-03T21:28:14.609Z,7.10
2023-01-03T21:31:04.982Z,7.38
2023-01-03T21:33:51.807Z,7.50
2023-01-03T21:36:37.541Z,7.40
2023-01-03T21:39:23.969Z,5.30
2023-01-03T21:42:32.602Z,5.43
2023-01-03T21:45:18.033Z,5.70
2023-01-03T21:48:07.156Z,6.28
2023-01-03T21:50:53.292Z,6.65
2023-01-03T21:53:39.176Z,5.18
2023-01-03T21:56:25.865Z,5.10
2023-01-03T21:59:13.922Z,5.80
2023-01-03T22:02:19.381Z,8.93
2023-01-03T22:05:06.488Z,9.52
2023-01-03T22:07:53.829Z,10.93
2023-01-03T22:10:42.285Z,10.50
2023-01-03T22:13:29.287Z,8.65
2023-01-03T22:16:16.777Z,7.82
2023-01-03T22:19:03.755Z,7.75
2023-01-03T22:21:49.666Z,7.78
2023-01-03T22:24:36.066Z,8.60
2023-01-03T22:27:22.227Z,13.93
2023-01-03T22:30:11.628Z,15.55
2023-01-03T22:32:58.017Z,14.43
2023-01-03T22:35:44.420Z,10.20
2023-01-03T22:38:30.199Z,11.85
2023-01-03T22:41:17.719Z,11.68
2023-01-03T22:44:03.695Z,10.63
2023-01-03T22:46:49.477Z,10.60
2023-01-03T22:49:35.864Z,9.30
2023-01-03T22:52:21.323Z,7.65
2023-01-03T22:55:08.097Z,7.97
2023-01-03T22:57:54.193Z,9.23
2023-01-03T23:00:40.510Z,14.45
2023-01-03T23:03:25.861Z,13.98
2023-01-03T23:06:15.709Z,10.23
2023-01-03T23:09:02.466Z,9.27
2023-01-03T23:12:07.475Z,9.05
2023-01-03T23:14:52.814Z,8.32
2023-01-03T23:17:56.830Z,9.45
2023-01-03T23:20:48.793Z,8.50
2023-01-03T23:23:34.092Z,8.45
2023-01-03T23:26:19.534Z,9.13
2023-01-03T23:29:05.536Z,8.70
2023-01-03T23:31:52.848Z,8.82
2023-01-03T23:34:38.557Z,9.57
2023-01-03T23:37:23.906Z,10.05
2023-01-03T23:40:10.109Z,10.60
2023-01-03T23:42:55.944Z,11.45
2023-01-03T23:45:41.275Z,11.38
2023-01-03T23:48:26.692Z,13.90
2023-01-03T23:51:12.594Z,12.63
2023-01-03T23:53:57.970Z,12.82
2023-01-03T23:56:43.519Z,11.82
2023-01-03T23:59:28.645Z,11.75
