createdAt,value
2023-03-06T00:00:49.962Z,1.59
2023-03-06T00:03:16.806Z,1.62
2023-03-06T00:05:43.215Z,1.64
2023-03-06T00:08:09.618Z,1.66
2023-03-06T00:10:36.079Z,1.64
2023-03-06T00:13:05.359Z,1.63
2023-03-06T00:15:35.280Z,1.58
2023-03-06T00:18:06.869Z,1.50
2023-03-06T00:20:34.963Z,1.48
2023-03-06T00:23:01.625Z,1.50
2023-03-06T00:25:27.941Z,1.50
2023-03-06T00:27:54.256Z,1.45
2023-03-06T00:30:22.859Z,1.39
2023-03-06T00:32:49.978Z,1.31
2023-03-06T00:35:17.278Z,1.28
2023-03-06T00:37:44.011Z,1.25
2023-03-06T00:40:14.514Z,1.24
2023-03-06T00:42:41.355Z,1.24
2023-03-06T00:45:08.223Z,1.20
2023-03-06T00:47:34.603Z,1.17
2023-03-06T00:50:00.922Z,1.17
2023-03-06T00:52:27.382Z,1.16
2023-03-06T00:54:53.824Z,1.15
2023-03-06T00:57:20.154Z,1.13
2023-03-06T00:59:46.462Z,1.14
2023-03-06T01:02:13.060Z,1.13
2023-03-06T01:04:39.517Z,1.12
2023-03-06T01:07:05.918Z,1.11
2023-03-06T01:09:32.511Z,1.09
2023-03-06T01:11:59.093Z,1.10
2023-03-06T01:14:25.954Z,1.12
2023-03-06T01:16:53.919Z,1.12
2023-03-06T01:19:20.403Z,1.12
2023-03-06T01:21:46.771Z,1.13
2023-03-06T01:24:13.333Z,1.14
2023-03-06T01:26:39.673Z,1.12
2023-03-06T01:29:06.311Z,1.13
2023-03-06T01:31:32.856Z,1.12
2023-03-06T01:33:59.238Z,1.11
2023-03-06T01:36:25.551Z,1.10
2023-03-06T01:38:51.892Z,1.08
2023-03-06T01:41:18.374Z,1.08
2023-03-06T01:43:46.239Z,1.10
2023-03-06T01:46:34.314Z,1.12
2023-03-06T01:49:08.297Z,1.14
2023-03-06T01:51:39.613Z,1.15
2023-03-06T01:54:12.053Z,1.17
2023-03-06T01:56:41.828Z,1.15
2023-03-06T01:59:08.305Z,1.11
2023-03-06T02:01:35.448Z,1.07
2023-03-06T02:04:02.271Z,1.02
2023-03-06T02:06:28.588Z,1.02
2023-03-06T02:08:55.984Z,0.99
2023-03-06T02:11:24.648Z,0.95
2023-03-06T02:13:53.541Z,0.92
2023-03-06T02:16:26.623Z,0.87
2023-03-06T02:18:54.238Z,0.81
2023-03-06T02:21:35.536Z,0.75
2023-03-06T02:24:15.892Z,0.72
2023-03-06T02:26:43.650Z,0.70
2023-03-06T02:29:09.977Z,0.72
2023-03-06T02:31:36.493Z,0.72
2023-03-06T02:34:04.409Z,0.71
2023-03-06T02:36:33.558Z,0.70
2023-03-06T02:39:00.214Z,0.68
2023-03-06T02:41:26.855Z,0.67
2023-03-06T02:43:53.162Z,0.68
2023-03-06T02:46:19.593Z,0.68
2023-03-06T02:48:45.945Z,0.69
2023-03-06T02:51:12.258Z,0.75
2023-03-06T02:53:38.658Z,0.81
2023-03-06T02:56:05.380Z,0.87
2023-03-06T02:58:31.722Z,0.93
2023-03-06T03:00:58.027Z,1.00
2023-03-06T03:03:24.435Z,1.06
2023-03-06T03:05:50.741Z,1.12
2023-03-06T03:08:17.724Z,1.19
2023-03-06T03:10:44.173Z,1.24
2023-03-06T03:13:10.594Z,1.28
2023-03-06T03:15:36.945Z,1.31
2023-03-06T03:18:03.432Z,1.35
2023-03-06T03:20:30.090Z,1.37
2023-03-06T03:22:56.648Z,1.39
2023-03-06T03:25:25.010Z,1.44
2023-03-06T03:27:51.454Z,1.47
2023-03-06T03:30:17.876Z,1.49
2023-03-06T03:32:44.242Z,1.51
2023-03-06T03:35:12.144Z,1.54
2023-03-06T03:37:39.071Z,1.58
2023-03-06T03:40:07.125Z,1.62
2023-03-06T03:42:36.629Z,1.65
2023-03-06T03:45:03.104Z,1.69
2023-03-06T03:47:29.457Z,1.69
2023-03-06T03:49:55.757Z,1.73
2023-03-06T03:52:22.174Z,1.74
2023-03-06T03:54:48.594Z,1.76
2023-03-06T03:57:14.947Z,1.78
2023-03-06T03:59:41.291Z,1.81
2023-03-06T04:02:09.063Z,1.83
2023-03-06T04:04:35.515Z,1.85
2023-03-06T04:07:01.924Z,1.88
2023-03-06T04:09:28.300Z,1.89
2023-03-06T04:11:54.839Z,1.92
2023-03-06T04:14:21.225Z,1.92
2023-03-06T04:16:47.612Z,1.93
2023-03-06T04:19:13.949Z,1.95
2023-03-06T04:21:40.326Z,1.96
2023-03-06T04:24:07.160Z,1.96
2023-03-06T04:26:33.498Z,1.97
2023-03-06T04:28:59.862Z,1.98
2023-03-06T04:31:26.249Z,1.99
2023-03-06T04:33:52.598Z,1.98
2023-03-06T04:36:29.037Z,1.99
2023-03-06T04:38:59.319Z,1.98
2023-03-06T04:41:26.354Z,2.00
2023-03-06T04:43:53.189Z,2.05
2023-03-06T04:46:19.641Z,2.05
2023-03-06T04:48:46.056Z,2.06
2023-03-06T04:51:13.606Z,2.07
2023-03-06T04:53:39.960Z,2.08
2023-03-06T04:56:06.967Z,2.08
2023-03-06T04:58:33.602Z,2.10
2023-03-06T05:00:59.919Z,2.11
2023-03-06T05:03:26.286Z,2.10
2023-03-06T05:05:52.642Z,2.13
2023-03-06T05:08:18.970Z,2.16
2023-03-06T05:10:45.559Z,2.17
2023-03-06T05:13:12.480Z,2.19
2023-03-06T05:15:41.947Z,2.21
2023-03-06T05:18:08.281Z,2.21
2023-03-06T05:20:34.635Z,2.24
2023-03-06T05:23:00.946Z,2.24
2023-03-06T05:25:27.339Z,2.27
2023-03-06T05:27:53.674Z,2.29
2023-03-06T05:30:23.021Z,2.30
2023-03-06T05:32:50.336Z,2.33
2023-03-06T05:35:20.063Z,2.34
2023-03-06T05:37:46.815Z,2.34
2023-03-06T05:40:14.721Z,2.34
2023-03-06T05:42:41.575Z,2.34
2023-03-06T05:45:08.718Z,2.34
2023-03-06T05:47:35.146Z,2.35
2023-03-06T05:50:01.799Z,2.31
2023-03-06T05:52:28.147Z,2.32
2023-03-06T05:54:54.893Z,2.30
2023-03-06T05:57:23.346Z,2.27
2023-03-06T05:59:50.187Z,2.26
2023-03-06T06:02:18.189Z,2.23
2023-03-06T06:04:44.830Z,2.22
2023-03-06T06:07:14.534Z,2.19
2023-03-06T06:09:41.252Z,2.18
2023-03-06T06:12:07.930Z,2.17
2023-03-06T06:14:34.690Z,2.14
2023-03-06T06:17:01.153Z,2.14
2023-03-06T06:19:31.350Z,2.14
2023-03-06T06:21:58.086Z,2.15
2023-03-06T06:24:26.785Z,2.18
2023-03-06T06:26:55.933Z,2.20
2023-03-06T06:29:23.599Z,2.23
2023-03-06T06:31:50.386Z,2.26
2023-03-06T06:34:16.883Z,2.28
2023-03-06T06:36:43.602Z,2.31
2023-03-06T06:39:13.385Z,2.36
2023-03-06T06:41:57.042Z,2.39
2023-03-06T06:44:26.031Z,2.42
2023-03-06T06:47:21.794Z,2.45
2023-03-06T06:49:39.492Z,2.49
2023-03-06T06:52:06.730Z,2.54
2023-03-06T06:54:34.597Z,2.59
2023-03-06T06:57:00.913Z,2.63
2023-03-06T06:59:27.320Z,2.64
2023-03-06T07:01:53.904Z,2.68
2023-03-06T07:04:20.406Z,2.70
2023-03-06T07:06:47.010Z,2.74
2023-03-06T07:09:13.897Z,2.78
2023-03-06T07:11:40.977Z,2.82
2023-03-06T07:14:07.902Z,2.86
2023-03-06T07:16:34.323Z,2.91
2023-03-06T07:19:00.704Z,2.95
2023-03-06T07:21:27.246Z,2.99
2023-03-06T07:23:54.256Z,3.10
2023-03-06T07:26:20.624Z,3.22
2023-03-06T07:28:52.621Z,3.33
2023-03-06T07:31:25.159Z,3.46
2023-03-06T07:33:53.000Z,3.60
2023-03-06T07:36:20.495Z,3.81
2023-03-06T07:38:46.850Z,4.48
2023-03-06T07:41:14.439Z,5.41
2023-03-06T07:43:42.387Z,5.59
2023-03-06T07:46:09.376Z,5.72
2023-03-06T07:48:37.313Z,5.52
2023-03-06T07:51:06.924Z,5.54
2023-03-06T07:53:34.500Z,5.40
2023-03-06T07:56:01.056Z,5.41
2023-03-06T07:58:27.375Z,5.46
2023-03-06T08:00:53.730Z,5.39
2023-03-06T08:03:20.205Z,5.33
2023-03-06T08:05:46.569Z,5.27
2023-03-06T08:08:12.897Z,5.40
2023-03-06T08:10:39.296Z,5.63
2023-03-06T08:13:06.319Z,5.44
2023-03-06T08:15:32.639Z,5.31
2023-03-06T08:17:59.077Z,5.39
2023-03-06T08:20:25.778Z,5.46
2023-03-06T08:22:52.137Z,5.46
2023-03-06T08:25:18.653Z,5.52
2023-03-06T08:27:46.655Z,5.83
2023-03-06T08:30:13.569Z,5.94
2023-03-06T08:32:40.118Z,5.75
2023-03-06T08:35:07.523Z,5.78
2023-03-06T08:37:33.944Z,5.80
2023-03-06T08:40:02.513Z,5.70
2023-03-06T08:42:28.865Z,5.81
2023-03-06T08:44:55.279Z,5.77
2023-03-06T08:47:21.623Z,5.93
2023-03-06T08:49:47.991Z,6.18
2023-03-06T08:52:16.873Z,6.24
2023-03-06T08:54:43.287Z,6.08
2023-03-06T08:57:09.600Z,6.25
2023-03-06T08:59:36.893Z,6.49
2023-03-06T09:02:05.322Z,6.92
2023-03-06T09:04:31.814Z,7.76
2023-03-06T09:07:00.558Z,8.42
2023-03-06T09:09:26.896Z,8.25
2023-03-06T09:11:53.558Z,7.82
2023-03-06T09:14:19.888Z,8.35
2023-03-06T09:16:46.255Z,8.64
2023-03-06T09:19:12.628Z,8.41
2023-03-06T09:21:39.162Z,8.89
2023-03-06T09:24:05.684Z,9.08
2023-03-06T09:26:45.054Z,9.68
2023-03-06T09:29:13.000Z,10.21
2023-03-06T09:31:39.386Z,11.06
2023-03-06T09:34:05.721Z,11.15
2023-03-06T09:36:40.126Z,10.37
2023-03-06T09:39:12.339Z,10.03
2023-03-06T09:41:41.482Z,9.17
2023-03-06T09:44:16.186Z,8.67
2023-03-06T09:46:57.447Z,8.29
2023-03-06T09:49:41.991Z,8.11
2023-03-06T09:52:23.481Z,8.11
2023-03-06T09:54:58.914Z,7.94
2023-03-06T09:57:35.364Z,7.91
2023-03-06T10:00:06.736Z,8.07
2023-03-06T10:02:40.975Z,8.11
2023-03-06T10:05:13.605Z,7.91
2023-03-06T10:07:46.835Z,7.90
2023-03-06T10:10:55.018Z,7.85
2023-03-06T10:13:46.837Z,7.95
2023-03-06T10:16:26.071Z,8.01
2023-03-06T10:18:54.163Z,8.07
2023-03-06T10:21:27.230Z,8.17
2023-03-06T10:23:58.388Z,8.18
2023-03-06T10:26:27.828Z,8.17
2023-03-06T10:29:12.534Z,8.09
2023-03-06T10:31:44.639Z,8.12
2023-03-06T10:34:16.915Z,8.26
2023-03-06T10:36:43.299Z,8.37
2023-03-06T10:39:15.744Z,8.37
2023-03-06T10:41:43.299Z,8.25
2023-03-06T10:44:13.165Z,8.13
2023-03-06T10:46:43.103Z,7.95
2023-03-06T10:49:30.188Z,8.01
2023-03-06T10:52:01.579Z,8.20
2023-03-06T10:54:30.830Z,8.13
2023-03-06T10:56:57.171Z,8.21
2023-03-06T10:59:29.370Z,8.19
2023-03-06T11:01:58.427Z,8.31
2023-03-06T11:04:28.554Z,8.21
2023-03-06T11:07:21.753Z,8.21
2023-03-06T11:09:57.281Z,8.14
2023-03-06T11:12:23.677Z,8.22
2023-03-06T11:15:12.596Z,8.16
2023-03-06T11:17:50.302Z,8.27
2023-03-06T11:20:51.884Z,8.28
2023-03-06T11:23:41.235Z,8.18
2023-03-06T11:26:16.617Z,8.18
2023-03-06T11:29:00.788Z,8.20
2023-03-06T11:32:07.815Z,8.51
2023-03-06T11:34:41.463Z,8.62
2023-03-06T11:37:20.181Z,8.64
2023-03-06T11:39:53.270Z,8.63
2023-03-06T11:42:43.818Z,8.67
2023-03-06T11:45:29.373Z,8.69
2023-03-06T11:48:13.879Z,8.72
2023-03-06T11:50:45.800Z,8.94
2023-03-06T11:53:33.642Z,9.08
2023-03-06T11:56:16.006Z,9.10
2023-03-06T11:59:07.682Z,8.86
2023-03-06T12:01:41.801Z,8.78
2023-03-06T12:04:36.882Z,8.82
2023-03-06T12:07:40.598Z,8.84
2023-03-06T12:10:52.800Z,8.83
2023-03-06T12:13:35.160Z,8.88
2023-03-06T12:16:01.745Z,8.80
2023-03-06T12:18:36.960Z,8.89
2023-03-06T12:21:07.028Z,8.89
2023-03-06T12:24:07.162Z,8.83
2023-03-06T12:27:08.950Z,8.64
2023-03-06T12:30:04.094Z,8.53
2023-03-06T12:32:45.682Z,8.68
2023-03-06T12:35:29.463Z,8.82
2023-03-06T12:38:11.031Z,8.98
2023-03-06T12:41:28.898Z,8.85
2023-03-06T12:44:24.321Z,8.72
2023-03-06T12:46:59.107Z,8.70
2023-03-06T12:49:38.464Z,8.55
2023-03-06T12:52:07.571Z,8.36
2023-03-06T12:54:38.013Z,8.21
2023-03-06T12:57:07.338Z,7.96
2023-03-06T12:59:36.773Z,7.87
2023-03-06T13:02:21.313Z,7.88
2023-03-06T13:05:04.973Z,7.89
2023-03-06T13:07:52.887Z,7.85
2023-03-06T13:10:33.508Z,8.12
2023-03-06T13:13:38.619Z,8.34
2023-03-06T13:16:12.830Z,8.43
2023-03-06T13:18:42.130Z,8.37
2023-03-06T13:21:44.390Z,8.32
2023-03-06T13:24:37.474Z,8.22
2023-03-06T13:27:12.393Z,8.22
2023-03-06T13:29:38.636Z,8.16
2023-03-06T13:34:56.398Z,8.35
2023-03-06T13:37:23.146Z,8.30
2023-03-06T13:39:55.638Z,8.27
2023-03-06T13:42:33.023Z,8.21
2023-03-06T13:45:15.365Z,8.32
2023-03-06T13:48:19.499Z,8.32
2023-03-06T13:50:47.278Z,8.20
2023-03-06T13:53:49.103Z,8.16
2023-03-06T13:56:15.403Z,7.89
2023-03-06T13:59:17.570Z,7.80
2023-03-06T14:02:02.393Z,7.77
2023-03-06T14:04:35.676Z,7.67
2023-03-06T14:07:06.244Z,7.51
2023-03-06T14:09:42.534Z,7.45
2023-03-06T14:12:36.635Z,7.46
2023-03-06T14:15:14.952Z,7.42
2023-03-06T14:17:54.377Z,7.40
2023-03-06T14:20:22.534Z,7.41
2023-03-06T14:22:49.240Z,7.47
2023-03-06T14:25:31.752Z,7.47
2023-03-06T14:28:05.686Z,7.33
2023-03-06T14:30:49.035Z,7.13
2023-03-06T14:33:27.639Z,6.98
2023-03-06T14:35:56.682Z,6.96
2023-03-06T14:38:23.107Z,7.01
2023-03-06T14:40:49.478Z,7.07
2023-03-06T14:43:22.864Z,7.07
2023-03-06T14:45:55.971Z,6.96
2023-03-06T14:48:24.451Z,6.81
2023-03-06T14:50:53.191Z,6.57
2023-03-06T14:53:28.098Z,6.51
2023-03-06T14:56:04.453Z,6.50
2023-03-06T14:58:38.220Z,6.54
2023-03-06T15:01:13.121Z,6.55
2023-03-06T15:03:50.088Z,6.54
2023-03-06T15:06:24.245Z,6.51
2023-03-06T15:09:27.809Z,6.45
2023-03-06T15:12:01.181Z,6.39
2023-03-06T15:14:55.579Z,6.32
2023-03-06T15:17:26.120Z,6.34
2023-03-06T15:19:58.098Z,6.29
2023-03-06T15:22:38.749Z,6.34
2023-03-06T15:25:30.009Z,6.44
2023-03-06T15:28:22.562Z,6.53
2023-03-06T15:31:10.535Z,6.57
2023-03-06T15:33:37.609Z,6.54
2023-03-06T15:36:06.261Z,6.53
2023-03-06T15:38:41.896Z,6.42
2023-03-06T15:41:31.714Z,6.38
2023-03-06T15:43:59.952Z,6.33
2023-03-06T15:46:26.335Z,6.24
2023-03-06T15:49:04.169Z,6.18
2023-03-06T15:51:32.101Z,6.13
2023-03-06T15:54:09.861Z,6.09
2023-03-06T15:56:40.744Z,6.01
2023-03-06T15:59:10.697Z,5.99
2023-03-06T16:01:37.488Z,5.89
2023-03-06T16:04:04.196Z,5.76
2023-03-06T16:06:30.566Z,5.70
2023-03-06T16:08:57.135Z,5.60
2023-03-06T16:11:35.337Z,5.49
2023-03-06T16:14:18.852Z,5.45
2023-03-06T16:16:45.582Z,5.31
2023-03-06T16:19:25.264Z,5.22
2023-03-06T16:21:52.718Z,5.12
2023-03-06T16:24:19.190Z,5.10
2023-03-06T16:26:48.043Z,5.04
2023-03-06T16:29:19.789Z,4.97
2023-03-06T16:31:46.898Z,4.94
2023-03-06T16:34:14.024Z,4.87
2023-03-06T16:36:40.754Z,4.88
2023-03-06T16:39:13.475Z,4.83
2023-03-06T16:41:39.905Z,4.77
2023-03-06T16:44:07.726Z,4.72
2023-03-06T16:46:38.540Z,4.65
2023-03-06T16:49:04.886Z,4.65
2023-03-06T16:51:31.779Z,4.62
2023-03-06T16:53:58.082Z,4.56
2023-03-06T16:56:24.420Z,4.51
2023-03-06T16:58:50.819Z,4.47
2023-03-06T17:01:19.026Z,4.46
2023-03-06T17:03:45.813Z,4.41
2023-03-06T17:06:18.021Z,4.38
2023-03-06T17:08:45.223Z,4.36
2023-03-06T17:11:11.922Z,4.32
2023-03-06T17:13:38.441Z,4.28
2023-03-06T17:16:05.260Z,4.23
2023-03-06T17:18:31.688Z,4.20
2023-03-06T17:20:58.896Z,4.15
2023-03-06T17:23:27.180Z,4.12
2023-03-06T17:26:07.031Z,4.09
2023-03-06T17:28:34.821Z,4.05
2023-03-06T17:31:02.845Z,4.02
2023-03-06T17:33:29.622Z,4.00
2023-03-06T17:36:00.406Z,3.96
2023-03-06T17:38:27.110Z,3.93
2023-03-06T17:40:53.600Z,3.93
2023-03-06T17:43:20.805Z,3.91
2023-03-06T17:45:47.458Z,3.90
2023-03-06T17:48:14.359Z,3.89
2023-03-06T17:50:40.672Z,3.90
2023-03-06T17:53:06.987Z,3.88
2023-03-06T17:55:33.404Z,3.91
2023-03-06T17:57:59.860Z,3.93
2023-03-06T18:00:29.091Z,3.95
2023-03-06T18:02:55.466Z,3.93
2023-03-06T18:05:21.859Z,3.92
2023-03-06T18:07:48.278Z,3.93
2023-03-06T18:10:14.710Z,3.90
2023-03-06T18:12:41.096Z,3.89
2023-03-06T18:15:07.990Z,3.87
2023-03-06T18:17:34.521Z,3.84
2023-03-06T18:20:00.885Z,3.83
2023-03-06T18:22:27.259Z,3.80
2023-03-06T18:24:53.585Z,3.79
2023-03-06T18:27:20.664Z,3.79
2023-03-06T18:29:47.225Z,3.75
2023-03-06T18:32:14.389Z,3.73
2023-03-06T18:34:40.725Z,3.70
2023-03-06T18:37:07.046Z,3.65
2023-03-06T18:39:33.389Z,3.60
2023-03-06T18:41:59.748Z,3.56
2023-03-06T18:44:26.101Z,3.54
2023-03-06T18:46:52.775Z,3.53
2023-03-06T18:49:19.228Z,3.49
2023-03-06T18:51:47.989Z,3.48
2023-03-06T18:54:14.466Z,3.45
2023-03-06T18:56:44.005Z,3.42
2023-03-06T18:59:16.087Z,3.41
2023-03-06T19:01:45.091Z,3.35
2023-03-06T19:04:12.088Z,3.32
2023-03-06T19:06:39.362Z,3.28
2023-03-06T19:09:06.023Z,3.26
2023-03-06T19:11:33.101Z,3.23
2023-03-06T19:13:59.976Z,3.20
2023-03-06T19:16:28.100Z,3.19
2023-03-06T19:18:57.709Z,3.16
2023-03-06T19:21:26.329Z,3.15
2023-03-06T19:23:53.076Z,3.13
2023-03-06T19:26:19.939Z,3.12
2023-03-06T19:28:47.314Z,3.10
2023-03-06T19:31:15.885Z,3.08
2023-03-06T19:33:43.103Z,3.06
2023-03-06T19:36:11.877Z,3.01
2023-03-06T19:38:38.462Z,2.98
2023-03-06T19:41:05.423Z,2.94
2023-03-06T19:43:31.893Z,2.91
2023-03-06T19:45:58.372Z,2.91
2023-03-06T19:48:24.724Z,2.90
2023-03-06T19:50:51.305Z,2.88
2023-03-06T19:53:17.706Z,2.88
2023-03-06T19:55:44.007Z,2.87
2023-03-06T19:58:11.129Z,2.87
2023-03-06T20:00:37.735Z,2.87
2023-03-06T20:03:04.209Z,2.87
2023-03-06T20:05:30.585Z,2.87
2023-03-06T20:07:56.890Z,2.87
2023-03-06T20:10:23.240Z,2.88
2023-03-06T20:12:49.652Z,2.89
2023-03-06T20:15:16.732Z,2.90
2023-03-06T20:17:43.036Z,2.91
2023-03-06T20:20:10.201Z,2.95
2023-03-06T20:22:36.649Z,2.97
2023-03-06T20:25:03.427Z,3.01
2023-03-06T20:27:29.819Z,3.03
2023-03-06T20:29:56.226Z,3.06
2023-03-06T20:32:22.771Z,3.08
2023-03-06T20:34:49.215Z,3.12
2023-03-06T20:37:15.546Z,3.15
2023-03-06T20:39:41.873Z,3.18
2023-03-06T20:42:08.252Z,3.19
2023-03-06T20:44:34.614Z,3.24
2023-03-06T20:47:01.008Z,3.27
2023-03-06T20:49:28.474Z,3.30
2023-03-06T20:51:55.944Z,3.32
2023-03-06T20:54:22.282Z,3.35
2023-03-06T20:56:49.219Z,3.38
2023-03-06T20:59:15.841Z,3.41
2023-03-06T21:01:44.911Z,3.44
2023-03-06T21:04:13.893Z,3.47
2023-03-06T21:06:42.369Z,3.48
2023-03-06T21:09:08.693Z,3.50
2023-03-06T21:11:35.194Z,3.52
2023-03-06T21:14:01.920Z,3.55
2023-03-06T21:16:30.043Z,3.57
2023-03-06T21:18:57.876Z,3.59
2023-03-06T21:21:27.155Z,3.60
2023-03-06T21:23:53.488Z,3.62
2023-03-06T21:26:25.033Z,3.64
2023-03-06T21:28:51.549Z,3.68
2023-03-06T21:31:19.813Z,3.69
2023-03-06T21:33:47.169Z,3.70
2023-03-06T21:36:13.537Z,3.73
2023-03-06T21:38:40.018Z,3.77
2023-03-06T21:41:28.659Z,3.81
2023-03-06T21:44:00.770Z,3.84
2023-03-06T21:46:28.002Z,3.85
2023-03-06T21:48:54.773Z,3.88
2023-03-06T21:51:23.590Z,3.92
2023-03-06T21:53:53.249Z,3.96
2023-03-06T21:56:21.971Z,4.00
2023-03-06T21:58:48.376Z,4.02
2023-03-06T22:01:23.444Z,4.06
2023-03-06T22:03:50.045Z,4.08
2023-03-06T22:06:22.496Z,4.13
2023-03-06T22:08:48.840Z,4.19
2023-03-06T22:11:17.643Z,4.21
2023-03-06T22:13:45.078Z,4.25
2023-03-06T22:16:12.273Z,4.25
2023-03-06T22:18:38.918Z,4.23
2023-03-06T22:21:10.098Z,4.24
2023-03-06T22:23:36.989Z,4.24
2023-03-06T22:26:05.409Z,4.24
2023-03-06T22:28:31.842Z,4.22
2023-03-06T22:31:08.488Z,4.24
2023-03-06T22:33:35.483Z,4.24
2023-03-06T22:36:13.462Z,4.26
2023-03-06T22:38:42.314Z,4.25
2023-03-06T22:41:10.068Z,4.24
2023-03-06T22:43:37.129Z,4.24
2023-03-06T22:46:06.330Z,4.23
2023-03-06T22:48:33.067Z,4.21
2023-03-06T22:51:07.808Z,4.21
2023-03-06T22:53:34.158Z,4.20
2023-03-06T22:56:01.903Z,4.19
2023-03-06T22:58:34.193Z,4.18
2023-03-06T23:01:06.005Z,4.15
2023-03-06T23:03:32.418Z,4.14
2023-03-06T23:05:58.754Z,4.14
2023-03-06T23:08:25.086Z,4.14
2023-03-06T23:10:51.389Z,4.16
2023-03-06T23:13:17.782Z,4.16
2023-03-06T23:15:44.143Z,4.13
2023-03-06T23:18:10.488Z,4.12
2023-03-06T23:20:42.010Z,4.12
2023-03-06T23:23:08.350Z,4.13
2023-03-06T23:25:34.730Z,4.12
2023-03-06T23:28:01.742Z,4.10
2023-03-06T23:30:28.136Z,4.09
2023-03-06T23:32:54.490Z,4.13
2023-03-06T23:35:20.874Z,4.17
2023-03-06T23:37:47.197Z,4.19
2023-03-06T23:40:13.929Z,4.19
2023-03-06T23:42:40.307Z,4.23
2023-03-06T23:45:07.333Z,4.27
2023-03-06T23:47:34.119Z,4.27
2023-03-06T23:50:00.549Z,4.30
2023-03-06T23:52:26.871Z,4.33
2023-03-06T23:54:53.192Z,4.31
2023-03-06T23:57:19.596Z,4.33
2023-03-06T23:59:46.032Z,4.37
